"2014-11-19",11:24,7.902,7.492,7.915,7.477,8.456,7.94,90.5,29.42,6.409,356.6,361.1,18.5,32.165,0.,356.8,0,7999.,0.000,100,102.1458,1.396,1.45,1.41,1.65,132.466,1.198,1.44,130.997,0.382,8.947,9.305,9.805,10.992,12.6,13.043,8.446,-999.,-999.,10.577,-1.445,-3.794,-2.532,1.002,0.684,0.684,0.685,0.747,0.688,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",11:25,7.889,7.463,7.911,7.468,8.463,7.939,90.6,29.477,6.421,357.1,361.4,18.8,32.165,0.,356.9,0,7999.,0.000,100,102.1445,1.246,1.513,1.444,1.64,133.33,1.,1.34,135.196,0.382,8.947,9.3,9.816,11.004,12.6,13.046,8.446,-999.,-999.,10.571,-1.427,-3.782,-2.511,1.019,0.684,0.685,0.685,0.748,0.688,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",11:26,7.912,7.483,7.925,7.48,8.447,7.94,90.5,29.733,6.486,357.3,361.5,19.0,32.539,0.,356.7,0,7999.,0.000,100,102.1468,1.429,1.575,1.473,1.69,129.866,1.107,1.33,132.797,0.382,8.944,9.287,9.802,11.011,12.6,13.046,8.446,-999.,-999.,10.581,-1.41,-3.771,-2.491,1.035,0.685,0.684,0.685,0.748,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",11:27,7.915,7.499,7.92,7.51,8.43,7.944,90.7,30.035,6.552,357.1,360.8,19.8,32.83,0.,356.7,0,7999.,0.000,100,102.1446,1.308,1.45,1.292,1.58,127.196,1.036,1.22,122.797,0.382,8.95,9.302,9.805,10.979,12.597,13.043,8.449,-999.,-999.,10.577,-1.394,-3.759,-2.471,1.05,0.684,0.684,0.685,0.748,0.688,0.688,0.696,0.753,0.688,0.,0.
"2014-11-19",11:28,7.883,7.466,7.897,7.468,8.44,7.94,90.5,30.302,6.612,357.5,361.8,19.4,33.162,0.,356.7,0,7999.,0.000,100,102.1451,1.233,1.388,1.234,1.42,118.122,0.885,1.11,124.929,0.382,8.947,9.295,9.802,10.997,12.6,13.04,8.453,-999.,-999.,10.581,-1.378,-3.746,-2.455,1.064,0.684,0.685,0.685,0.748,0.688,0.688,0.697,0.752,0.688,0.,0.
"2014-11-19",11:29,7.932,7.515,7.915,7.476,8.434,7.943,90.6,30.427,6.666,356.9,361.3,19.4,33.162,0.,356.8,0,7999.,0.000,100,102.1483,1.4,1.638,1.209,1.67,122.804,0.715,1.15,130.232,0.382,8.947,9.29,9.805,10.994,12.6,13.04,8.446,-999.,-999.,10.577,-1.364,-3.735,-2.436,1.08,0.685,0.684,0.685,0.747,0.688,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",11:30,7.935,7.545,7.941,7.532,8.46,7.959,90.5,30.388,6.636,356.9,361.7,19.0,33.162,0.,356.8,0,7999.,0.000,100,102.1456,1.488,1.638,1.413,1.56,127.668,1.005,1.29,127.317,0.382,8.947,9.297,9.816,11.005,12.597,13.043,8.469,-999.,-999.,10.577,-1.346,-3.723,-2.417,1.097,0.684,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",11:31,7.928,7.532,7.943,7.546,8.463,7.96,90.6,30.154,6.582,356.5,361.5,18.6,33.079,0.,356.8,0,7999.,0.000,100,102.1465,1.421,1.513,1.565,1.74,129.004,1.069,1.27,120.802,0.382,8.96,9.291,9.802,11.014,12.6,13.046,8.492,-999.,-999.,10.574,-1.334,-3.71,-2.4,1.113,0.684,0.684,0.685,0.748,0.688,0.688,0.696,0.752,0.688,0.,0.
"2014-11-19",11:32,7.928,7.548,7.923,7.504,8.47,7.952,90.6,29.943,6.552,355.9,361.,18.3,32.705,0.,356.8,0,7999.,0.000,100,102.1536,1.446,1.7,1.43,1.75,128.601,1.08,1.24,130.908,0.382,8.943,9.289,9.816,10.997,12.6,13.046,8.489,-999.,-999.,10.594,-1.318,-3.699,-2.381,1.128,0.684,0.684,0.685,0.748,0.688,0.688,0.696,0.751,0.688,0.,0.
"2014-11-19",11:33,7.938,7.581,7.928,7.529,8.447,7.968,90.5,29.835,6.54,356.2,361.1,18.4,32.664,0.,356.8,0,7999.,0.000,100,102.1521,1.75,2.075,1.489,1.75,132.8,1.519,1.71,137.001,0.382,8.947,9.295,9.805,10.997,12.597,13.043,8.505,-999.,-999.,10.584,-1.305,-3.688,-2.365,1.145,0.684,0.684,0.685,0.748,0.688,0.687,0.696,0.752,0.688,0.,0.
"2014-11-19",11:34,7.873,7.506,7.945,7.55,8.44,7.971,90.9,29.881,6.504,356.3,361.2,18.5,32.747,0.,356.5,0,7999.,0.000,100,102.1567,1.604,1.888,1.379,1.56,133.14,1.363,1.83,137.124,0.382,8.95,9.304,9.805,10.99,12.597,13.04,8.512,-999.,-999.,10.574,-1.289,-3.676,-2.346,1.162,0.684,0.684,0.685,0.748,0.687,0.688,0.697,0.752,0.688,0.,0.
"2014-11-19",11:35,7.909,7.506,7.922,7.531,8.437,7.951,90.8,29.961,6.558,356.,360.9,18.5,32.83,0.,356.2,0,7999.,0.000,100,102.1563,1.592,1.95,1.178,1.5,139.311,1.264,1.48,140.655,0.382,8.95,9.289,9.816,11.001,12.597,13.05,8.502,-999.,-999.,10.588,-1.277,-3.665,-2.331,1.179,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:36,7.879,7.489,7.919,7.521,8.454,7.944,90.9,29.921,6.54,355.6,360.7,18.3,32.664,0.,356.1,0,7999.,0.000,100,102.1601,1.696,1.825,1.047,1.19,137.729,1.083,1.34,144.124,0.382,8.947,9.285,9.819,11.,12.6,13.05,8.508,-999.,-999.,10.591,-1.263,-3.651,-2.315,1.194,0.684,0.685,0.685,0.748,0.687,0.688,0.696,0.752,0.688,0.,0.
"2014-11-19",11:37,7.873,7.473,7.92,7.535,8.453,7.943,91.1,29.75,6.51,355.6,360.7,18.1,32.664,0.,356.1,0,7999.,0.000,100,102.1596,1.592,1.763,1.041,1.29,143.052,1.101,1.34,158.66,0.382,8.947,9.306,9.819,10.994,12.593,13.046,8.509,-999.,-999.,10.587,-1.25,-3.64,-2.297,1.211,0.685,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",11:38,7.922,7.525,7.922,7.527,8.45,7.94,91.5,29.562,6.439,356.,360.9,18.2,32.29,0.,356.2,0,7999.,0.000,100,102.1581,1.729,1.888,0.732,0.93,144.99,0.861,1.07,164.867,0.382,8.953,9.294,9.826,11.,12.6,13.05,8.522,-999.,-999.,10.584,-1.235,-3.629,-2.28,1.231,0.685,0.684,0.685,0.748,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:39,7.928,7.548,7.952,7.555,8.444,7.963,91.6,29.408,6.397,355.9,361.,17.9,32.165,0.,356.1,0,7999.,0.000,100,102.1624,1.854,2.075,0.804,1.23,149.37,0.833,1.08,154.796,0.382,8.94,9.304,9.822,11.007,12.6,13.043,8.518,-999.,-999.,10.591,-1.222,-3.616,-2.266,1.247,0.685,0.684,0.685,0.747,0.688,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",11:40,7.938,7.561,7.964,7.557,8.437,7.967,91.4,29.454,6.403,355.7,361.1,17.7,32.206,0.,356.1,0,7999.,0.000,100,102.1645,1.896,2.013,1.04,1.32,147.812,1.005,1.36,150.774,0.382,8.953,9.29,9.812,10.991,12.6,13.04,8.528,-999.,-999.,10.581,-1.209,-3.604,-2.25,1.262,0.684,0.684,0.685,0.748,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:41,7.919,7.565,7.961,7.57,8.42,7.972,91.3,29.608,6.427,355.1,360.5,17.8,32.539,0.,356.,0,7999.,0.000,100,102.16,1.879,2.075,1.378,1.75,143.792,1.309,1.65,144.731,0.383,8.95,9.318,9.799,10.991,12.597,13.04,8.522,-999.,-999.,10.581,-1.197,-3.591,-2.234,1.274,0.684,0.684,0.685,0.748,0.687,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",11:42,7.863,7.479,7.9,7.527,8.424,7.953,90.8,29.739,6.457,356.,361.3,18.0,32.664,0.,356.1,0,7999.,0.000,100,102.1614,1.496,1.763,1.501,1.74,144.059,1.223,1.71,144.143,0.382,8.95,9.304,9.805,10.991,12.59,13.043,8.525,-999.,-999.,10.577,-1.183,-3.581,-2.219,1.284,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:43,7.847,7.447,7.856,7.469,8.417,7.906,90.3,29.841,6.516,355.8,360.7,18.4,32.664,0.,356.,0,7999.,0.000,100,102.1629,1.617,1.763,1.463,1.63,139.338,1.079,1.26,137.471,0.382,8.95,9.293,9.812,10.988,12.6,13.043,8.532,-999.,-999.,10.567,-1.172,-3.57,-2.204,1.298,0.684,0.684,0.685,0.747,0.688,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",11:44,7.85,7.44,7.855,7.458,8.436,7.893,90.2,29.853,6.546,355.4,360.7,18.0,32.663,0.,356.3,0,7999.,0.000,100,102.1663,1.458,1.7,1.351,1.67,137.208,1.162,1.52,137.329,0.383,8.947,9.3,9.805,10.988,12.59,13.04,8.532,-999.,-999.,10.574,-1.159,-3.557,-2.188,1.311,0.684,0.684,0.685,0.747,0.688,0.688,0.696,0.751,0.689,0.,0.
"2014-11-19",11:45,7.853,7.447,7.872,7.472,8.437,7.901,90.1,29.767,6.552,354.9,360.3,17.8,32.622,0.,356.2,0,7999.,0.000,100,102.1668,1.675,1.888,1.367,1.75,139.14,1.025,1.37,133.004,0.383,8.95,9.279,9.805,10.991,12.587,13.043,8.528,-999.,-999.,10.571,-1.147,-3.545,-2.174,1.326,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",11:46,7.863,7.463,7.864,7.473,8.437,7.904,90.1,29.58,6.487,355.7,360.9,17.9,32.206,0.,355.9,0,7999.,0.000,100,102.1659,1.638,1.825,1.306,1.55,136.202,1.069,1.41,135.377,0.383,8.943,9.288,9.802,10.994,12.597,13.04,8.532,-999.,-999.,10.567,-1.136,-3.535,-2.159,1.338,0.684,0.684,0.685,0.747,0.688,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",11:47,7.902,7.506,7.894,7.475,8.42,7.909,90.2,29.517,6.463,354.8,360.1,17.8,32.165,0.,356.2,0,7999.,0.000,100,102.1631,1.633,1.95,1.413,1.58,133.272,1.134,1.57,139.475,0.383,8.95,9.299,9.805,10.991,12.587,13.04,8.532,-999.,-999.,10.571,-1.123,-3.522,-2.146,1.351,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",11:48,7.912,7.519,7.916,7.498,8.423,7.931,90.6,29.853,6.534,355.6,360.7,18.2,32.58,0.,356.,0,7999.,0.000,100,102.1644,1.658,1.763,1.198,1.76,136.463,1.369,1.6,136.065,0.383,8.95,9.305,9.805,10.998,12.584,13.043,8.531,-999.,-999.,10.567,-1.111,-3.512,-2.131,1.364,0.684,0.684,0.685,0.747,0.688,0.687,0.696,0.75,0.689,0.,0.
"2014-11-19",11:49,7.899,7.525,7.925,7.528,8.414,7.94,90.9,30.508,6.689,355.6,360.9,18.5,33.37,0.,356.2,0,7999.,0.000,100,102.1642,1.871,2.138,1.507,1.66,136.272,1.357,1.74,137.73,0.382,8.957,9.298,9.809,11.007,12.587,13.043,8.535,-999.,-999.,10.567,-1.099,-3.498,-2.118,1.376,0.684,0.685,0.685,0.748,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",11:50,7.892,7.512,7.918,7.524,8.41,7.941,90.9,31.208,6.887,355.9,360.8,19.4,34.035,0.,355.8,0,7999.,0.000,100,102.1636,2.021,2.325,1.397,1.83,129.8,1.627,2.07,133.47,0.382,8.953,9.286,9.812,10.997,12.6,13.04,8.535,-999.,-999.,10.574,-1.088,-3.489,-2.104,1.386,0.685,0.685,0.685,0.747,0.688,0.688,0.697,0.751,0.688,0.,0.
"2014-11-19",11:51,7.853,7.47,7.904,7.485,8.397,7.926,90.8,31.766,7.048,355.7,360.9,19.5,34.7,0.,355.8,0,7999.,0.000,100,102.1594,2.213,2.45,1.915,2.19,127.598,1.348,1.6,126.208,0.382,8.95,9.298,9.826,11.001,12.6,13.04,8.541,-999.,-999.,10.584,-1.079,-3.476,-2.091,1.395,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:52,7.837,7.46,7.878,7.477,8.397,7.91,90.5,32.125,7.149,355.5,360.4,20.1,35.157,0.,355.5,0,7999.,0.000,100,102.1589,1.888,2.013,1.887,2.16,119.936,1.453,1.99,119.011,0.382,8.957,9.31,9.822,10.991,12.59,13.043,8.541,-999.,-999.,10.578,-1.068,-3.466,-2.078,1.403,0.684,0.684,0.685,0.747,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",11:53,7.833,7.456,7.908,7.486,8.384,7.919,90.6,32.552,7.263,355.8,360.8,20.3,35.531,0.,355.5,0,7999.,0.000,100,102.1562,2.088,2.263,1.935,2.27,116.072,1.447,1.86,113.307,0.382,8.96,9.306,9.822,10.987,12.597,13.04,8.548,-999.,-999.,10.581,-1.056,-3.454,-2.063,1.409,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:54,7.817,7.43,7.869,7.488,8.384,7.897,90.7,33.075,7.37,355.3,360.5,20.5,36.238,0.,355.4,0,7999.,0.000,100,102.1544,2.238,2.388,1.671,1.94,113.872,1.607,1.87,111.065,0.382,8.95,9.28,9.812,10.987,12.59,13.04,8.545,-999.,-999.,10.567,-1.045,-3.443,-2.051,1.418,0.685,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:55,7.824,7.411,7.892,7.477,8.375,7.901,90.7,33.685,7.502,355.1,360.1,21.2,36.861,0.,355.4,0,7999.,0.000,100,102.1523,2.042,2.138,1.463,1.87,108.195,1.564,1.75,108.727,0.382,8.95,9.272,9.809,11.001,12.593,13.04,8.545,-999.,-999.,10.574,-1.035,-3.432,-2.041,1.426,0.684,0.684,0.685,0.747,0.688,0.687,0.696,0.751,0.688,0.,0.
"2014-11-19",11:56,7.837,7.433,7.865,7.48,8.364,7.891,90.8,34.477,7.693,354.4,359.7,21.5,37.651,0.,355.3,0,7999.,0.000,100,102.155,1.904,2.2,1.423,1.61,103.947,1.252,1.55,99.736,0.382,8.947,9.303,9.799,10.991,12.593,13.04,8.551,-999.,-999.,10.571,-1.027,-3.421,-2.027,1.435,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:57,7.814,7.394,7.871,7.478,8.385,7.888,90.9,35.428,7.914,354.5,360.2,21.8,38.648,0.,355.1,0,7999.,0.000,100,102.1529,1.658,1.888,1.708,1.9,95.133,1.275,1.48,105.47,0.382,8.953,9.302,9.812,10.991,12.587,13.04,8.551,-999.,-999.,10.574,-1.016,-3.411,-2.015,1.444,0.684,0.684,0.685,0.747,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",11:58,7.86,7.456,7.916,7.513,8.388,7.907,91.1,36.505,8.165,354.8,360.4,22.7,39.687,0.,354.8,0,7999.,0.000,100,102.1514,1.796,2.138,1.919,2.14,107.201,1.217,1.35,107.671,0.382,8.957,9.296,9.826,10.981,12.597,13.04,8.551,-999.,-999.,10.574,-1.006,-3.399,-2.003,1.456,0.684,0.684,0.685,0.748,0.687,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",11:59,7.83,7.443,7.897,7.522,8.378,7.911,91.2,37.695,8.451,354.9,360.5,23.6,41.058,0.,354.8,0,7999.,0.000,100,102.1534,1.729,1.95,1.598,1.72,106.201,1.367,1.76,105.987,0.382,8.957,9.289,9.816,10.988,12.59,13.04,8.548,-999.,-999.,10.581,-0.997,-3.386,-1.992,1.468,0.684,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",12:00,7.843,7.434,7.869,7.491,8.385,7.889,91.,38.914,8.732,355.1,360.7,24.6,42.346,0.,354.9,0,7999.,0.000,100,102.1514,1.904,2.2,1.636,1.87,98.997,1.347,1.65,96.274,0.382,8.96,9.3,9.819,10.994,12.587,13.04,8.568,-999.,-999.,10.578,-0.988,-3.376,-1.98,1.482,0.684,0.684,0.685,0.748,0.688,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",12:01,7.86,7.473,7.883,7.485,8.391,7.884,90.9,40.145,9.055,354.8,360.6,25.3,43.593,0.,354.8,0,7999.,0.000,100,102.1475,1.646,2.013,2.04,2.45,100.451,1.401,1.65,94.406,0.382,8.957,9.302,9.822,10.988,12.593,13.04,8.584,-999.,-999.,10.574,-0.981,-3.365,-1.969,1.496,0.684,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.688,0.2,0.
"2014-11-19",12:02,7.827,7.447,7.895,7.503,8.384,7.896,90.9,41.079,9.27,355.5,361.,26.3,44.59,0.,354.9,0,7999.,0.000,100,102.1473,2.242,2.513,1.762,1.95,97.264,1.723,2.27,102.208,0.382,8.953,9.295,9.829,10.988,12.59,13.04,8.584,-999.,-999.,10.567,-0.971,-3.354,-1.96,1.517,0.684,0.684,0.685,0.747,0.688,0.687,0.696,0.751,0.689,0.,0.
"2014-11-19",12:03,7.85,7.43,7.89,7.484,8.385,7.878,90.8,41.609,9.413,354.4,359.9,26.7,45.131,0.,354.7,0,7999.,0.000,100,102.1441,2.133,2.45,1.856,2.21,89.407,1.471,1.73,96.158,0.382,8.957,9.294,9.826,10.984,12.593,13.04,8.587,-999.,-999.,10.581,-0.962,-3.345,-1.948,1.538,0.685,0.684,0.685,0.747,0.688,0.687,0.697,0.752,0.689,0.,0.
"2014-11-19",12:04,7.883,7.502,7.92,7.519,8.401,7.897,91.,41.809,9.437,354.1,360.2,26.3,45.131,0.,354.3,0,7999.,0.000,100,102.1481,1.729,1.95,1.959,2.21,92.399,1.315,1.65,85.726,0.382,8.95,9.301,9.819,10.988,12.587,13.04,8.6,-999.,-999.,10.581,-0.952,-3.333,-1.935,1.566,0.684,0.684,0.685,0.748,0.688,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",12:05,7.932,7.542,7.897,7.519,8.417,7.906,91.1,41.9,9.419,354.7,360.6,26.6,45.38,0.,354.7,0,7999.,0.000,100,102.1503,1.854,2.013,1.933,2.21,95.474,1.578,1.89,86.683,0.382,8.96,9.287,9.819,10.988,12.597,13.04,8.607,-999.,-999.,10.574,-0.946,-3.323,-1.928,1.595,0.684,0.685,0.685,0.748,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",12:06,7.896,7.522,7.905,7.491,8.41,7.89,91.,41.991,9.431,354.8,360.6,26.8,45.63,0.,354.4,0,7999.,0.010,100,102.1506,1.771,2.075,1.601,1.88,92.411,1.341,1.89,98.256,0.382,8.953,9.302,9.812,10.978,12.587,13.04,8.61,-999.,-999.,10.578,-0.937,-3.312,-1.917,1.624,0.684,0.684,0.685,0.748,0.688,0.688,0.696,0.752,0.688,0.,0.
"2014-11-19",12:07,7.866,7.46,7.928,7.543,8.417,7.926,91.3,42.162,9.473,354.4,360.5,26.6,45.63,0.,354.4,0,7999.,0.000,100,102.1547,2.058,2.513,1.471,1.94,95.615,1.327,1.69,95.987,0.382,8.953,9.292,9.826,10.984,12.587,13.04,8.61,-999.,-999.,10.571,-0.928,-3.301,-1.909,1.658,0.685,0.684,0.685,0.748,0.688,0.687,0.697,0.752,0.689,0.,0.
"2014-11-19",12:08,7.922,7.492,7.906,7.509,8.43,7.91,91.2,42.389,9.533,354.6,360.5,27.0,45.879,0.,354.2,0,7999.,0.000,100,102.1559,1.975,2.2,1.992,2.21,95.531,1.444,1.68,95.056,0.382,8.957,9.303,9.822,10.984,12.593,13.04,8.607,-999.,-999.,10.581,-0.92,-3.29,-1.897,1.69,0.684,0.685,0.684,0.748,0.688,0.688,0.696,0.752,0.689,0.,0.
"2014-11-19",12:09,7.863,7.46,7.927,7.543,8.433,7.932,91.1,42.782,9.634,354.3,360.7,26.7,46.295,0.,354.4,0,7999.,0.000,100,102.1583,1.988,2.325,1.503,1.7,96.335,1.417,1.77,108.856,0.382,8.953,9.286,9.822,10.988,12.584,13.04,8.607,-999.,-999.,10.574,-0.912,-3.278,-1.887,1.724,0.684,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",12:10,7.902,7.473,7.97,7.561,8.436,7.942,91.3,43.198,9.724,354.,360.4,27.1,46.877,0.,354.5,0,7999.,0.000,100,102.1588,1.892,2.263,1.713,1.98,98.798,1.359,1.99,96.951,0.382,8.95,9.282,9.819,10.984,12.587,13.04,8.61,-999.,-999.,10.567,-0.907,-3.269,-1.879,1.759,0.684,0.685,0.685,0.748,0.688,0.688,0.696,0.751,0.688,0.,0.
"2014-11-19",12:11,7.879,7.476,7.921,7.552,8.449,7.938,91.3,43.665,9.837,354.1,360.6,27.3,47.251,0.,354.3,0,7999.,0.000,100,102.1589,1.758,2.263,1.714,1.91,93.465,1.533,1.76,90.876,0.382,8.953,9.289,9.816,10.984,12.584,13.04,8.61,-999.,-999.,10.578,-0.897,-3.259,-1.871,1.792,0.685,0.684,0.685,0.747,0.688,0.687,0.697,0.752,0.688,0.,0.
"2014-11-19",12:12,7.879,7.443,7.883,7.476,8.469,7.91,90.6,43.95,9.879,353.7,360.4,27.4,47.625,0.,354.4,0,7999.,0.000,100,102.158,2.008,2.263,1.983,2.47,78.459,1.385,1.82,80.836,0.382,8.95,9.276,9.816,10.988,12.584,13.04,8.61,-999.,-999.,10.571,-0.89,-3.248,-1.861,1.824,0.685,0.684,0.685,0.748,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",12:13,7.928,7.492,7.919,7.495,8.482,7.938,90.6,44.207,9.927,353.6,360.4,27.5,47.957,0.,353.9,0,7999.,0.000,100,102.1575,1.704,1.95,1.891,2.29,81.736,1.237,1.71,69.82,0.382,8.96,9.295,9.816,10.981,12.58,13.04,8.61,-999.,-999.,10.574,-0.879,-3.237,-1.852,1.859,0.684,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",12:14,7.912,7.476,7.902,7.487,8.505,7.934,90.4,44.304,9.933,353.8,360.6,27.6,47.957,0.,354.,0,7999.,0.000,100,102.1631,1.808,1.95,1.644,1.83,75.6,1.394,1.62,73.337,0.382,8.953,9.285,9.826,10.991,12.584,13.04,8.61,-999.,-999.,10.581,-0.874,-3.228,-1.843,1.893,0.685,0.684,0.685,0.748,0.688,0.687,0.696,0.751,0.689,0.,0.
"2014-11-19",12:15,7.925,7.483,7.91,7.482,8.515,7.941,90.7,44.15,9.879,353.6,360.6,27.3,47.708,0.,354.1,0,7999.,0.000,100,102.1611,1.683,1.888,1.273,1.54,79.808,1.218,1.59,66.265,0.382,8.95,9.297,9.802,10.981,12.59,13.04,8.61,-999.,-999.,10.574,-0.865,-3.218,-1.833,1.931,0.684,0.685,0.685,0.748,0.688,0.687,0.697,0.752,0.689,0.,0.
"2014-11-19",12:16,7.935,7.502,7.911,7.48,8.532,7.936,90.6,43.82,9.772,354.3,361.3,27.0,47.417,0.,354.2,0,7999.,0.000,100,102.1668,1.617,1.825,1.223,1.47,85.066,1.113,1.49,74.997,0.382,8.95,9.284,9.812,10.998,12.584,13.043,8.61,-999.,-999.,10.571,-0.859,-3.207,-1.825,1.967,0.684,0.685,0.685,0.747,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",12:17,7.928,7.496,7.992,7.547,8.531,7.959,90.9,43.358,9.664,354.4,361.3,26.8,46.96,0.,354.1,0,7999.,0.000,100,102.1641,1.283,1.45,1.249,1.85,75.54,0.917,1.14,77.241,0.382,8.953,9.292,9.826,10.988,12.58,13.04,8.61,-999.,-999.,10.567,-0.849,-3.197,-1.818,2.004,0.684,0.684,0.685,0.748,0.688,0.688,0.696,0.751,0.689,0.,0.
"2014-11-19",12:18,7.932,7.509,7.995,7.586,8.548,7.989,91.3,43.011,9.563,354.4,361.,26.8,46.627,0.,354.1,0,7999.,0.000,100,102.1678,1.208,1.388,1.325,1.91,84.544,0.913,1.42,77.233,0.382,8.95,9.295,9.809,10.984,12.59,13.04,8.616,-999.,-999.,10.571,-0.839,-3.188,-1.808,2.038,0.684,0.684,0.685,0.748,0.688,0.688,0.696,0.752,0.688,0.,0.
"2014-11-19",12:19,7.948,7.522,7.974,7.551,8.561,7.983,91.,42.96,9.598,354.5,361.1,26.8,46.626,0.,354.,0,7999.,0.000,100,102.1678,1.421,1.825,1.474,2.04,82.847,1.147,1.59,75.886,0.382,8.96,9.295,9.795,10.991,12.59,13.04,8.617,-999.,-999.,10.574,-0.831,-3.178,-1.801,2.075,0.685,0.684,0.685,0.747,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",12:20,7.935,7.479,7.924,7.511,8.581,7.961,90.6,43.119,9.67,354.5,361.1,26.8,46.626,0.,353.7,0,7999.,0.000,100,102.1663,1.8,2.263,1.644,2.11,69.502,1.351,1.78,73.836,0.382,8.953,9.298,9.819,11.001,12.587,13.04,8.62,-999.,-999.,10.574,-0.822,-3.167,-1.791,2.112,0.685,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.688,0.,0.
"2014-11-19",12:21,7.978,7.528,7.943,7.498,8.601,7.944,90.4,43.523,9.76,354.6,361.3,27.1,46.917,0.,353.7,0,7999.,0.000,100,102.1709,1.696,1.888,1.598,2.19,89.247,1.175,1.53,78.748,0.383,8.963,9.296,9.816,10.994,12.584,13.04,8.623,-999.,-999.,10.567,-0.815,-3.156,-1.783,2.147,0.685,0.684,0.685,0.747,0.688,0.687,0.697,0.751,0.689,0.,0.
"2014-11-19",12:22,7.945,7.522,7.948,7.533,8.624,7.957,90.1,44.212,9.879,354.1,361.2,27.2,47.665,0.,353.7,0,7999.,0.000,100,102.1664,1.508,1.7,1.483,1.68,88.208,1.401,1.74,86.994,0.382,8.96,9.301,9.809,10.998,12.587,13.04,8.623,-999.,-999.,10.567,-0.805,-3.147,-1.775,2.184,0.684,0.684,0.685,0.746,0.688,0.687,0.697,0.751,0.688,0.,0.
"2014-11-19",12:23,7.942,7.512,7.979,7.555,8.62,7.959,90.6,45.101,10.07,354.8,361.6,28.2,48.62,0.,353.5,0,7999.,0.000,100,102.1706,1.733,2.138,1.714,2.16,97.943,1.388,1.76,94.766,0.382,8.963,9.297,9.805,10.984,12.584,13.04,8.643,-999.,-999.,10.574,-0.797,-3.14,-1.765,2.22,0.684,0.685,0.685,0.748,0.688,0.688,0.697,0.751,0.689,0.,0.
"2014-11-19",12:24,7.987,7.574,8.01,7.574,8.627,7.978,90.6,45.75,10.202,354.6,361.4,28.7,49.41,0.,353.7,0,7999.,0.000,100,102.1693,1.258,1.575,1.79,2.07,104.869,1.503,1.88,101.43,0.382,8.963,9.29,9.805,10.997,12.587,13.04,8.643,-999.,-999.,10.567,-0.787,-3.129,-1.757,2.257,0.684,0.684,0.685,0.748,0.688,0.688,0.697,0.752,0.689,0.,0.
"2014-11-19",12:25,7.951,7.535,7.943,7.556,8.626,7.966,90.7,46.098,10.273,355.4,362.3,28.9,49.701,0.,353.9,0,7999.,0.000,100,102.1708,1.375,1.825,2.042,2.35,109.533,1.295,1.73,111.968,0.382,8.963,9.298,9.805,10.988,12.587,13.043,8.649,-999.,-999.,10.571,-0.776,-3.12,-1.747,2.294,0.684,0.684,0.685,0.748,0.688,0.687,0.697,0.752,0.689,0.,0.
