"2014-11-26",12:10,5.728,4.264,5.737,4.191,5.186,5.633,75.73,143.805,36.853,314.1,344.6,76.5,143.889,24.8,316.9,0,7999.,0.000,100,101.454,5.421,6.2,4.98,6.7,119.787,3.121,4.43,118.361,0.425,5.954,6.817,7.962,10.112,12.04,12.737,5.54,-999.,-999.,9.404,-1.994,-7.561,-4.228,15.109,0.679,0.683,0.682,0.74,0.683,0.685,0.692,0.741,0.673,0.,0.
"2014-11-26",12:11,5.692,4.176,5.712,4.165,5.193,5.632,76.05,144.455,36.979,314.,344.6,76.9,144.928,23.818,317.1,0,7999.,0.000,100,101.454,5.729,7.138,4.223,5.19,115.871,4.631,6.08,110.824,0.425,5.968,6.832,7.955,10.116,12.04,12.713,5.544,-999.,-999.,9.397,-1.959,-7.531,-4.185,15.245,0.677,0.686,0.682,0.74,0.683,0.684,0.692,0.739,0.673,0.,0.
"2014-11-26",12:12,5.679,4.074,5.72,4.109,5.222,5.63,75.52,145.355,37.206,314.5,344.7,77.9,145.967,23.774,317.2,0,7999.,0.000,100,101.4514,6.004,6.7,4.631,6.93,117.606,4.488,6.,120.,0.425,5.971,6.822,7.955,10.116,12.037,12.717,5.56,-999.,-999.,9.404,-1.924,-7.497,-4.145,15.396,0.678,0.682,0.684,0.739,0.683,0.684,0.691,0.742,0.673,0.,6.667
"2014-11-26",12:13,5.741,4.264,5.811,4.221,5.248,5.667,75.63,146.425,37.486,313.7,344.5,78.1,146.882,24.086,317.4,0,7999.,0.000,100,101.45,4.987,6.263,5.169,7.14,103.998,3.015,3.67,104.564,0.425,5.944,6.819,7.952,10.106,12.037,12.717,5.592,-999.,-999.,9.404,-1.889,-7.467,-4.107,15.547,0.678,0.682,0.681,0.74,0.683,0.684,0.691,0.742,0.67,0.,0.
"2014-11-26",12:14,5.79,4.382,5.797,4.317,5.31,5.711,76.33,147.296,37.719,314.2,345.2,78.6,147.755,24.309,317.5,0,7999.,0.000,100,101.45,5.1,6.888,5.439,6.11,107.681,3.067,4.02,114.937,0.425,5.948,6.819,7.952,10.112,12.04,12.73,5.619,-999.,-999.,9.397,-1.854,-7.436,-4.065,15.701,0.678,0.683,0.681,0.741,0.682,0.685,0.692,0.74,0.673,0.,0.
"2014-11-26",12:15,5.774,4.294,5.778,4.273,5.33,5.702,76.34,147.894,37.85,314.1,345.6,78.5,148.461,23.997,317.6,0,7999.,0.000,100,101.4475,4.708,5.2,4.11,4.85,119.32,3.603,5.17,115.929,0.425,5.931,6.814,7.962,10.119,12.037,12.73,5.612,-999.,-999.,9.397,-1.82,-7.403,-4.025,15.873,0.677,0.683,0.681,0.74,0.682,0.685,0.691,0.74,0.674,0.,0.
"2014-11-26",12:16,5.82,4.297,5.822,4.255,5.327,5.709,75.94,148.309,37.94,314.,345.8,78.6,148.96,23.863,317.5,0,7999.,0.000,100,101.4479,4.442,5.575,4.309,5.31,102.037,3.154,4.44,114.131,0.425,5.938,6.871,7.952,10.116,12.037,12.723,5.632,-999.,-999.,9.397,-1.787,-7.375,-3.986,16.074,0.678,0.682,0.682,0.741,0.683,0.684,0.691,0.74,0.673,0.,13.33
"2014-11-26",12:17,5.813,4.326,5.847,4.341,5.369,5.749,76.25,149.147,38.137,314.4,346.3,79.1,149.417,24.933,317.2,0,7999.,0.000,100,101.4466,5.083,7.138,4.602,5.86,109.276,3.824,5.17,106.796,0.425,5.934,6.814,7.945,10.116,12.04,12.73,5.651,-999.,-999.,9.403,-1.752,-7.339,-3.948,16.287,0.678,0.684,0.681,0.74,0.683,0.684,0.691,0.741,0.673,0.,0.
"2014-11-26",12:18,5.817,4.261,5.83,4.318,5.373,5.759,76.3,149.298,38.132,314.,346.,79.2,149.834,24.265,317.1,0,7999.,0.000,100,101.4441,5.571,6.388,4.381,5.44,112.929,4.276,5.42,115.197,0.425,5.934,6.815,7.945,10.109,12.037,12.726,5.677,-999.,-999.,9.397,-1.721,-7.29,-3.909,16.52,0.678,0.682,0.681,0.742,0.683,0.684,0.691,0.742,0.673,0.,0.
"2014-11-26",12:19,5.823,4.326,5.863,4.355,5.392,5.771,76.23,148.426,37.696,313.3,345.7,78.3,149.875,20.741,316.8,0,7999.,0.000,100,101.4439,5.125,5.825,4.675,5.88,105.997,3.176,3.98,105.242,0.425,5.948,6.874,7.945,10.112,12.044,12.723,5.687,-999.,-999.,9.397,-1.685,-7.245,-3.87,16.762,0.677,0.685,0.68,0.742,0.682,0.683,0.692,0.739,0.673,0.,0.
"2014-11-26",12:20,5.813,4.281,5.858,4.345,5.379,5.777,76.32,145.622,36.584,313.8,346.1,76.7,149.835,11.597,316.6,0,7999.,0.000,100,101.4414,5.725,7.388,3.897,4.85,110.85,4.256,5.93,121.797,0.425,5.941,6.855,7.945,10.112,12.047,12.733,5.707,-999.,-999.,9.404,-1.654,-7.223,-3.832,16.975,0.677,0.685,0.682,0.739,0.683,0.684,0.691,0.74,0.674,0.,0.
"2014-11-26",12:21,5.833,4.294,5.856,4.326,5.33,5.786,76.2,143.132,35.658,312.2,345.6,74.1,149.212,5.576,315.7,0,7999.,0.000,100,101.4427,4.637,6.45,4.774,6.42,103.267,3.11,3.79,107.709,0.425,5.947,6.811,7.942,10.116,12.044,12.723,5.727,-999.,-999.,9.397,-1.619,-7.191,-3.793,17.162,0.678,0.683,0.681,0.738,0.684,0.682,0.692,0.74,0.673,0.,0.
"2014-11-26",12:22,5.826,4.34,5.85,4.295,5.366,5.774,75.98,141.691,35.162,312.,346.1,72.4,148.339,3.435,315.2,0,7999.,0.000,100,101.4419,4.933,6.075,6.025,7.2,113.6,3.951,4.48,111.176,0.425,5.954,6.817,7.945,10.109,12.04,12.733,5.759,-999.,-999.,9.397,-1.585,-7.161,-3.755,17.313,0.678,0.683,0.682,0.739,0.683,0.684,0.691,0.74,0.672,0.,0.
"2014-11-26",12:23,5.813,4.271,5.819,4.258,5.343,5.765,75.81,140.222,34.673,312.,345.9,71.6,147.301,2.632,314.7,0,7999.,0.000,100,101.4399,4.779,5.7,5.25,6.22,98.666,4.041,4.97,96.83,0.425,5.947,6.828,7.945,10.116,12.04,12.733,5.769,-999.,-999.,9.397,-1.55,-7.141,-3.718,17.426,0.678,0.683,0.682,0.737,0.681,0.688,0.69,0.741,0.673,0.,0.
"2014-11-26",12:24,5.843,4.376,5.859,4.287,5.33,5.765,75.66,138.769,34.231,311.,345.8,69.7,146.012,2.007,314.1,0,7999.,0.000,100,101.437,3.875,5.575,5.887,7.85,105.306,3.581,4.71,112.748,0.425,5.951,6.914,7.942,10.113,12.04,12.733,5.769,-999.,-999.,9.393,-1.516,-7.114,-3.679,17.518,0.678,0.683,0.682,0.74,0.683,0.684,0.692,0.737,0.672,0.,0.
"2014-11-26",12:25,5.826,4.356,5.84,4.32,5.317,5.778,76.12,137.378,33.812,310.3,345.3,68.6,144.89,1.606,313.3,0,7999.,0.000,100,101.4377,6.262,7.2,5.868,6.98,118.027,4.512,5.67,114.591,0.425,5.96,6.817,7.938,10.112,12.047,12.736,5.772,-999.,-999.,9.397,-1.482,-7.088,-3.64,17.581,0.679,0.683,0.681,0.742,0.683,0.685,0.691,0.743,0.673,0.,0.
"2014-11-26",12:26,5.836,4.326,5.837,4.27,5.317,5.761,75.9,135.914,33.34,309.3,344.8,67.1,143.518,1.204,312.8,0,7999.,0.000,100,101.4376,5.621,6.575,4.475,6.05,109.982,3.883,4.64,120.281,0.425,5.964,6.803,7.942,10.116,12.044,12.74,5.789,-999.,-999.,9.397,-1.447,-7.061,-3.603,17.603,0.679,0.683,0.682,0.738,0.682,0.687,0.69,0.741,0.673,0.,0.
"2014-11-26",12:27,5.82,4.241,5.824,4.283,5.307,5.763,76.04,134.478,32.904,308.3,344.6,65.3,142.105,1.071,312.2,0,7999.,0.000,100,101.4354,5.2,6.888,4.258,5.63,121.199,4.695,5.68,115.329,0.425,5.957,6.825,7.952,10.109,12.043,12.743,5.808,-999.,-999.,9.4,-1.414,-7.032,-3.563,17.575,0.678,0.683,0.682,0.739,0.683,0.683,0.691,0.738,0.673,0.,0.
"2014-11-26",12:28,5.823,4.274,5.835,4.229,5.281,5.765,75.69,132.964,32.45,308.4,345.1,63.8,140.568,1.071,311.6,0,7999.,0.000,100,101.4347,6.283,8.08,5.03,6.2,129.694,4.262,5.51,126.388,0.425,5.954,6.863,7.942,10.113,12.047,12.736,5.815,-999.,-999.,9.393,-1.377,-7.005,-3.525,17.502,0.678,0.684,0.682,0.739,0.683,0.683,0.691,0.738,0.672,0.,0.
"2014-11-26",12:29,5.833,4.29,5.832,4.274,5.291,5.779,75.89,131.255,31.949,307.1,344.9,61.5,138.656,1.071,310.5,0,7999.,0.000,100,101.4352,5.529,6.45,4.823,5.91,115.267,4.12,6.19,111.29,0.425,5.96,6.848,7.938,10.116,12.053,12.736,5.821,-999.,-999.,9.383,-1.341,-6.977,-3.486,17.397,0.679,0.682,0.682,0.741,0.683,0.684,0.691,0.742,0.674,0.,0.
"2014-11-26",12:30,5.82,4.284,5.826,4.224,5.313,5.751,75.63,129.567,31.464,306.3,344.9,59.5,136.869,1.071,310.2,0,7999.,0.000,100,101.4331,5.612,7.075,4.848,5.72,116.91,4.421,6.42,114.71,0.425,5.967,6.816,7.928,10.116,12.037,12.733,5.828,-999.,-999.,9.383,-1.307,-6.949,-3.446,17.261,0.677,0.684,0.68,0.743,0.683,0.684,0.692,0.741,0.672,0.,0.
"2014-11-26",12:31,5.823,4.215,5.829,4.169,5.297,5.739,75.28,128.011,31.01,305.,344.4,57.6,135.165,1.071,309.3,0,7999.,0.000,100,101.4283,5.304,6.513,5.082,6.46,103.915,4.493,5.96,100.142,0.425,5.967,6.827,7.925,10.109,12.04,12.733,5.854,-999.,-999.,9.39,-1.268,-6.921,-3.408,17.112,0.677,0.684,0.682,0.739,0.683,0.685,0.692,0.741,0.673,0.,0.
"2014-11-26",12:32,5.839,4.343,5.87,4.241,5.317,5.756,75.34,126.25,30.514,304.6,344.9,55.4,133.253,1.071,308.6,0,7999.,0.000,100,101.429,4.958,5.638,4.364,5.76,108.75,3.795,5.36,109.98,0.425,5.977,6.816,7.928,10.116,12.04,12.733,5.847,-999.,-999.,9.387,-1.233,-6.893,-3.368,16.962,0.678,0.683,0.681,0.74,0.683,0.684,0.691,0.744,0.672,0.,0.
"2014-11-26",12:33,5.849,4.385,5.888,4.322,5.343,5.783,75.77,124.611,30.067,303.9,345.,53.4,131.591,1.071,307.7,0,7999.,0.000,100,101.4285,4.55,5.388,4.653,5.78,118.334,3.589,4.43,120.865,0.426,5.973,6.824,7.935,10.116,12.047,12.74,5.847,-999.,-999.,9.387,-1.195,-6.865,-3.328,16.81,0.679,0.684,0.682,0.74,0.683,0.684,0.692,0.74,0.673,0.,0.
"2014-11-26",12:34,5.849,4.356,5.888,4.389,5.366,5.803,76.25,123.17,29.672,303.8,345.1,52.2,129.928,1.071,307.3,0,7999.,0.000,100,101.4273,4.658,6.2,5.404,6.89,118.404,3.631,4.63,119.396,0.426,5.976,6.832,7.932,10.116,12.053,12.733,5.844,-999.,-999.,9.397,-1.157,-6.832,-3.289,16.674,0.677,0.685,0.682,0.739,0.683,0.684,0.692,0.739,0.674,0.,0.
"2014-11-26",12:35,5.823,4.257,5.847,4.292,5.336,5.776,76.12,121.859,29.338,302.4,344.9,50.0,128.64,1.383,306.6,0,7999.,0.000,100,101.4258,5.279,6.513,5.94,6.84,112.648,4.385,5.7,106.134,0.425,5.986,6.844,7.915,10.119,12.05,12.74,5.847,-999.,-999.,9.373,-1.119,-6.805,-3.248,16.552,0.677,0.683,0.682,0.74,0.683,0.684,0.691,0.738,0.671,0.,0.
"2014-11-26",12:36,5.82,4.241,5.845,4.21,5.339,5.756,75.59,120.702,29.033,302.4,344.2,49.9,127.434,1.606,306.4,0,7999.,0.000,100,101.4243,5.875,7.513,5.176,6.61,126.199,4.34,6.02,114.535,0.425,5.99,6.841,7.922,10.116,12.053,12.733,5.854,-999.,-999.,9.383,-1.081,-6.781,-3.208,16.398,0.678,0.683,0.682,0.74,0.683,0.684,0.691,0.738,0.674,0.,0.
"2014-11-26",12:37,5.846,4.287,5.879,4.219,5.307,5.771,75.18,119.711,28.788,301.3,344.4,47.8,126.312,1.606,305.8,0,7999.,0.000,100,101.4225,5.258,6.075,4.753,6.15,116.012,4.531,6.2,113.422,0.426,5.996,6.81,7.922,10.116,12.053,12.736,5.857,-999.,-999.,9.38,-1.043,-6.758,-3.166,16.213,0.677,0.684,0.681,0.739,0.684,0.683,0.692,0.74,0.672,0.,0.
"2014-11-26",12:38,5.846,4.343,5.891,4.266,5.313,5.798,75.39,118.936,28.615,301.4,344.8,46.9,125.397,2.186,305.4,0,7999.,0.000,100,101.4225,4.742,6.263,4.631,6.69,117.332,3.535,5.13,115.62,0.426,5.989,6.815,7.928,10.112,12.053,12.74,5.847,-999.,-999.,9.38,-1.003,-6.727,-3.126,15.994,0.679,0.683,0.682,0.739,0.683,0.684,0.691,0.739,0.67,0.,0.
"2014-11-26",12:39,5.859,4.287,5.901,4.313,5.284,5.817,75.66,118.286,28.495,301.3,344.6,46.5,124.649,2.587,305.,0,7999.,0.000,100,101.4238,4.929,5.7,3.759,4.86,116.073,4.184,7.24,129.863,0.426,5.989,6.82,7.938,10.105,12.05,12.73,5.854,-999.,-999.,9.386,-0.967,-6.707,-3.086,15.775,0.678,0.683,0.682,0.739,0.684,0.684,0.691,0.74,0.67,0.,0.
"2014-11-26",12:40,5.859,4.346,5.881,4.322,5.3,5.805,75.94,117.37,28.25,300.4,344.2,45.3,123.859,1.695,304.9,0,7999.,0.000,100,101.4251,4.733,5.575,6.054,7.09,111.406,4.459,6.22,103.799,0.425,5.989,6.819,7.935,10.116,12.06,12.74,5.851,-999.,-999.,9.396,-0.927,-6.682,-3.043,15.555,0.678,0.683,0.682,0.738,0.682,0.685,0.692,0.74,0.672,0.,0.
"2014-11-26",12:41,5.849,4.303,5.874,4.269,5.287,5.782,75.71,116.749,28.089,300.9,344.3,45.3,123.443,1.338,305.,0,7999.,0.000,100,101.4209,5.35,6.575,5.6,6.65,120.133,4.901,5.98,115.492,0.425,5.993,6.816,7.922,10.116,12.057,12.733,5.847,-999.,-999.,9.39,-0.888,-6.652,-3.,15.323,0.677,0.683,0.682,0.74,0.683,0.684,0.692,0.742,0.673,0.,0.
"2014-11-26",12:42,5.852,4.287,5.882,4.269,5.232,5.783,75.51,116.368,28.012,300.3,344.,44.7,123.152,1.071,304.6,0,7999.,0.000,100,101.4217,4.617,5.763,4.262,5.9,107.269,3.81,4.66,103.783,0.426,5.993,6.818,7.928,10.116,12.057,12.736,5.851,-999.,-999.,9.387,-0.851,-6.615,-2.961,15.091,0.677,0.682,0.682,0.741,0.683,0.683,0.691,0.742,0.673,0.,0.
"2014-11-26",12:43,5.859,4.3,5.901,4.304,5.258,5.805,75.56,116.135,27.976,300.8,344.5,44.5,122.945,1.071,304.8,0,7999.,0.000,100,101.4211,4.371,5.763,3.829,4.75,119.,3.591,4.9,121.922,0.425,5.993,7.142,7.925,10.109,12.057,12.733,5.847,-999.,-999.,9.376,-0.812,-6.589,-2.92,14.857,0.679,0.683,0.681,0.738,0.684,0.684,0.69,0.743,0.673,0.,0.
"2014-11-26",12:44,5.882,4.3,5.894,4.334,5.245,5.807,75.91,116.021,27.97,301.,344.4,44.7,122.779,1.026,304.6,0,7999.,0.000,100,101.421,4.812,5.888,5.055,6.38,116.639,3.977,5.78,120.269,0.425,5.993,6.816,7.932,10.116,12.06,12.736,5.844,-999.,-999.,9.38,-0.774,-6.561,-2.877,14.614,0.678,0.683,0.682,0.74,0.683,0.686,0.691,0.738,0.673,0.,6.667
"2014-11-26",12:45,5.898,4.306,5.905,4.311,5.241,5.811,75.82,116.044,27.976,300.5,344.3,44.3,122.82,0.803,304.6,0,7999.,0.000,100,101.4202,4.337,5.575,4.116,4.56,116.137,3.604,4.92,116.084,0.425,5.999,6.82,7.922,10.112,12.06,12.736,5.844,-999.,-999.,9.386,-0.739,-6.532,-2.837,14.399,0.676,0.686,0.681,0.739,0.683,0.683,0.691,0.739,0.672,0.,0.
"2014-11-26",12:46,5.902,4.411,5.911,4.334,5.268,5.814,75.89,116.056,27.976,300.6,344.6,44.1,122.779,0.803,304.8,0,7999.,0.000,100,101.4181,4.012,4.825,4.142,4.67,122.07,3.239,4.56,123.925,0.425,6.003,6.816,7.911,10.112,12.047,12.736,5.838,-999.,-999.,9.366,-0.702,-6.506,-2.794,14.191,0.677,0.684,0.682,0.737,0.683,0.683,0.691,0.743,0.672,0.,0.
"2014-11-26",12:47,5.902,4.385,5.924,4.38,5.261,5.837,75.98,115.84,27.904,300.4,344.5,43.8,122.613,0.58,304.7,0,7999.,0.000,100,101.4177,4.308,5.075,5.106,6.39,113.037,3.459,4.94,117.272,0.425,6.016,6.863,7.928,10.112,12.06,12.736,5.848,-999.,-999.,9.376,-0.666,-6.477,-2.754,13.998,0.677,0.685,0.681,0.741,0.682,0.683,0.692,0.74,0.672,0.,0.
"2014-11-26",12:48,5.915,4.441,5.953,4.449,5.251,5.851,76.32,115.333,27.773,300.9,344.9,43.6,122.073,0.535,304.6,0,7999.,0.000,100,101.4177,5.037,6.325,4.033,4.48,111.927,3.221,4.45,128.282,0.425,6.003,6.824,7.922,10.112,12.053,12.733,5.847,-999.,-999.,9.366,-0.63,-6.446,-2.712,13.839,0.679,0.682,0.682,0.739,0.682,0.687,0.69,0.74,0.673,0.,0.
"2014-11-26",12:49,5.918,4.44,5.944,4.493,5.251,5.861,76.79,114.445,27.516,300.7,344.7,42.9,121.117,0.535,304.5,0,7999.,0.000,100,101.4147,4.671,5.388,3.307,3.94,113.599,3.068,3.91,115.601,0.426,6.006,7.05,7.915,10.109,12.053,12.74,5.844,-999.,-999.,9.366,-0.595,-6.417,-2.672,13.708,0.675,0.687,0.68,0.742,0.683,0.684,0.691,0.742,0.673,0.,66.67
"2014-11-26",12:50,5.944,4.457,5.942,4.511,5.281,5.859,77.04,113.339,27.206,300.1,344.7,41.5,119.953,0.535,304.2,0,7999.,0.000,100,101.4131,4.129,5.45,3.929,4.78,116.421,2.984,4.01,118.261,0.425,6.019,6.811,7.915,10.116,12.067,12.733,5.847,-999.,-999.,9.366,-0.561,-6.389,-2.632,13.581,0.677,0.684,0.682,0.74,0.682,0.684,0.691,0.74,0.673,0.,46.67
"2014-11-26",12:51,5.941,4.398,5.935,4.428,5.3,5.843,76.84,112.267,26.919,300.,344.8,40.5,118.831,0.535,303.9,0,7999.,0.000,100,101.4155,4.283,5.263,5.277,6.4,112.66,4.002,5.8,113.783,0.426,6.016,6.808,7.918,10.112,12.063,12.736,5.841,-999.,-999.,9.38,-0.528,-6.359,-2.593,13.449,0.677,0.683,0.683,0.738,0.683,0.684,0.691,0.741,0.673,0.,0.
"2014-11-26",12:52,5.961,4.496,5.969,4.455,5.297,5.86,76.68,111.208,26.638,300.,345.,39.6,117.667,0.535,303.6,0,7999.,0.000,100,101.4156,4.308,4.825,5.259,6.41,116.881,3.148,4.27,119.669,0.426,6.022,6.828,7.918,10.109,12.053,12.733,5.844,-999.,-999.,9.366,-0.494,-6.328,-2.551,13.323,0.678,0.683,0.682,0.741,0.683,0.684,0.69,0.743,0.673,0.,0.
"2014-11-26",12:53,5.938,4.454,5.944,4.419,5.304,5.857,76.7,110.24,26.393,299.7,345.,38.5,116.627,0.535,303.3,0,7999.,0.000,100,101.4098,4.667,5.575,5.208,6.97,116.235,3.528,5.1,117.191,0.426,6.022,6.818,7.915,10.109,12.063,12.733,5.851,-999.,-999.,9.373,-0.463,-6.3,-2.512,13.204,0.678,0.684,0.682,0.739,0.682,0.685,0.691,0.739,0.672,0.,0.
"2014-11-26",12:54,5.947,4.401,5.961,4.424,5.32,5.863,76.43,109.374,26.148,299.6,344.9,37.9,115.755,0.535,303.5,0,7999.,0.000,100,101.4121,4.579,5.45,3.853,6.04,122.8,3.247,4.33,126.869,0.426,6.019,6.823,7.918,10.112,12.06,12.74,5.851,-999.,-999.,9.37,-0.432,-6.276,-2.472,13.082,0.678,0.683,0.681,0.741,0.682,0.684,0.691,0.739,0.672,0.,0.
"2014-11-26",12:55,5.947,4.454,5.956,4.429,5.304,5.867,76.5,108.508,25.921,299.3,344.9,37.0,114.964,0.535,303.1,0,7999.,0.000,100,101.41,4.504,5.325,4.58,5.21,116.132,2.619,3.27,116.134,0.426,6.029,6.822,7.911,10.112,12.07,12.743,5.851,-999.,-999.,9.359,-0.403,-6.246,-2.436,12.953,0.677,0.683,0.681,0.74,0.682,0.685,0.69,0.741,0.672,0.,0.
"2014-11-26",12:56,5.957,4.408,5.969,4.417,5.287,5.867,76.26,107.643,25.688,299.1,344.6,36.5,114.091,0.535,303.1,0,7999.,0.000,100,101.4081,4.121,5.325,3.405,4.1,120.287,3.441,5.41,120.248,0.426,6.025,6.82,7.918,10.112,12.053,12.736,5.847,-999.,-999.,9.363,-0.374,-6.216,-2.399,12.82,0.676,0.686,0.681,0.74,0.683,0.684,0.691,0.741,0.673,0.,0.
"2014-11-26",12:57,5.977,4.418,5.979,4.447,5.287,5.889,76.27,106.834,25.467,299.5,344.8,36.1,113.135,0.669,303.1,0,7999.,0.000,100,101.4075,4.367,5.388,3.713,5.36,124.834,3.507,4.98,130.936,0.426,6.032,6.828,7.905,10.109,12.053,12.733,5.847,-999.,-999.,9.359,-0.347,-6.192,-2.361,12.682,0.675,0.686,0.682,0.74,0.683,0.684,0.691,0.741,0.673,0.,0.
"2014-11-26",12:58,5.977,4.437,5.974,4.445,5.254,5.896,76.49,106.008,25.252,299.4,344.6,35.6,112.304,0.803,303.,0,7999.,0.000,100,101.4062,5.487,6.075,5.179,6.25,121.336,3.875,4.94,124.332,0.425,6.052,6.82,7.908,10.116,12.06,12.733,5.851,-999.,-999.,9.356,-0.318,-6.161,-2.324,12.533,0.677,0.684,0.682,0.74,0.683,0.684,0.691,0.741,0.673,0.,0.
"2014-11-26",12:59,5.99,4.421,5.98,4.431,5.258,5.892,76.39,105.256,25.067,298.8,344.3,34.7,111.556,0.803,303.,0,7999.,0.000,100,101.4063,4.067,5.513,5.125,5.99,116.204,3.93,5.5,106.867,0.425,6.055,6.819,7.911,10.112,12.057,12.733,5.847,-999.,-999.,9.366,-0.294,-6.132,-2.288,12.372,0.678,0.682,0.682,0.74,0.683,0.684,0.691,0.742,0.673,0.,0.
"2014-11-26",13:00,5.98,4.443,6.,4.437,5.271,5.906,76.17,104.668,24.906,299.2,344.8,34.2,110.932,0.803,302.9,0,7999.,0.000,100,101.405,3.908,4.638,5.121,6.52,108.469,3.291,4.67,112.399,0.425,6.062,6.817,7.908,10.112,12.057,12.73,5.847,-999.,-999.,9.359,-0.268,-6.104,-2.254,12.184,0.678,0.682,0.681,0.741,0.682,0.684,0.692,0.737,0.674,0.,0.
"2014-11-26",13:01,5.983,4.48,6.007,4.446,5.287,5.912,76.15,104.144,24.768,298.7,344.5,33.6,110.35,0.758,302.8,0,7999.,0.000,100,101.4049,3.371,4.388,4.629,6.19,111.336,3.064,4.63,111.092,0.426,6.062,6.866,7.908,10.112,12.057,12.736,5.844,-999.,-999.,9.363,-0.243,-6.075,-2.22,11.988,0.678,0.682,0.681,0.74,0.682,0.683,0.691,0.74,0.672,0.,0.
"2014-11-26",13:02,5.993,4.447,6.023,4.436,5.284,5.919,76.1,103.694,24.661,299.7,345.,33.7,109.934,0.669,303.,0,7999.,0.000,100,101.4037,4.629,5.45,4.022,5.04,128.28,3.266,4.24,123.061,0.425,6.062,6.829,7.911,10.112,12.06,12.736,5.847,-999.,-999.,9.376,-0.219,-6.048,-2.185,11.805,0.676,0.682,0.682,0.74,0.683,0.684,0.691,0.744,0.671,0.,0.
"2014-11-26",13:03,6.039,4.408,6.037,4.437,5.274,5.941,75.86,103.273,24.547,299.8,345.,33.5,109.519,0.758,303.2,0,7999.,0.000,100,101.4042,4.762,5.825,3.645,4.97,125.736,3.953,5.08,125.168,0.426,6.078,6.809,7.905,10.116,12.063,12.733,5.841,-999.,-999.,9.359,-0.194,-6.021,-2.151,11.645,0.677,0.683,0.681,0.741,0.681,0.686,0.692,0.739,0.671,0.,0.
"2014-11-26",13:04,6.049,4.437,6.04,4.487,5.225,5.948,76.12,102.777,24.398,299.8,344.5,33.7,109.02,0.535,303.4,0,7999.,0.000,100,101.3988,5.329,6.825,3.996,5.03,126.757,4.116,5.43,130.536,0.426,6.071,6.825,7.908,10.116,12.063,12.747,5.841,-999.,-999.,9.363,-0.173,-5.993,-2.118,11.498,0.676,0.684,0.682,0.738,0.683,0.685,0.692,0.738,0.673,0.,6.667
"2014-11-26",13:05,6.062,4.424,6.052,4.486,5.206,5.953,76.17,102.173,24.219,299.8,344.8,33.0,108.439,0.535,303.4,0,7999.,0.000,100,101.3987,4.75,5.638,4.054,5.36,107.761,3.229,4.41,118.862,0.426,6.075,6.813,7.908,10.116,12.07,12.733,5.844,-999.,-999.,9.356,-0.152,-5.971,-2.087,11.34,0.677,0.683,0.682,0.738,0.683,0.683,0.692,0.739,0.672,0.,13.33
"2014-11-26",13:06,6.056,4.434,6.054,4.474,5.202,5.96,75.97,101.347,23.986,300.,345.,32.4,107.566,0.535,303.3,0,7999.,0.000,100,101.4006,5.383,7.638,4.826,7.82,131.888,3.9,5.67,128.157,0.425,6.085,6.819,7.905,10.116,12.05,12.73,5.828,-999.,-999.,9.363,-0.132,-5.949,-2.056,11.156,0.676,0.684,0.681,0.741,0.682,0.686,0.691,0.739,0.67,0.,0.
"2014-11-26",13:07,6.075,4.398,6.099,4.442,5.209,5.976,75.66,100.168,23.627,299.5,344.1,31.9,106.236,0.535,303.3,0,7999.,0.000,100,101.4009,5.737,6.638,4.867,7.33,117.84,4.937,6.34,117.207,0.426,6.078,6.863,7.905,10.112,12.066,12.733,5.811,-999.,-999.,9.356,-0.113,-5.93,-2.026,10.948,0.677,0.682,0.681,0.742,0.683,0.684,0.691,0.739,0.673,0.,0.
"2014-11-26",13:08,6.121,4.382,6.102,4.407,5.205,5.985,75.29,98.338,23.089,299.9,344.4,30.7,104.241,0.535,303.4,0,7999.,0.000,100,101.4053,4.658,5.763,5.729,6.94,121.34,3.864,4.92,115.985,0.426,6.078,7.428,7.911,10.116,12.053,12.733,5.805,-999.,-999.,9.356,-0.093,-5.899,-1.998,10.737,0.677,0.683,0.682,0.74,0.683,0.684,0.691,0.74,0.673,0.,0.
"2014-11-26",13:09,6.115,4.365,6.118,4.392,5.225,6.017,74.75,95.848,22.367,300.,344.2,29.3,101.664,0.535,303.8,0,7999.,0.000,100,101.4022,5.742,6.638,5.667,8.12,122.535,4.677,5.59,122.193,0.426,6.075,6.856,7.915,10.116,12.05,12.733,5.808,-999.,-999.,9.359,-0.075,-5.871,-1.967,10.521,0.677,0.683,0.681,0.74,0.683,0.684,0.691,0.74,0.673,0.,0.
"2014-11-26",13:10,6.121,4.388,6.119,4.419,5.202,6.029,74.69,93.142,21.626,299.9,343.8,27.6,98.755,0.401,304.4,0,7999.,0.000,100,101.4029,4.746,5.888,4.36,5.22,120.332,3.725,4.48,114.613,0.426,6.075,6.82,7.915,10.112,12.063,12.74,5.798,-999.,-999.,9.359,-0.057,-5.84,-1.939,10.31,0.677,0.682,0.682,0.74,0.683,0.684,0.691,0.74,0.673,0.,0.
"2014-11-26",13:11,6.098,4.424,6.132,4.432,5.206,6.033,74.67,90.287,20.867,302.,344.2,27.2,95.845,0.268,305.6,0,7999.,0.000,100,101.4044,5.437,6.763,4.491,5.44,127.99,4.653,5.72,127.164,0.426,6.071,6.808,7.911,10.109,12.05,12.736,5.789,-999.,-999.,9.363,-0.042,-5.812,-1.914,10.09,0.677,0.682,0.682,0.739,0.683,0.684,0.691,0.739,0.673,0.,0.
