"2022-03-25",12:27,16.638,16.721,16.09,16.06,20.454,15.93,39.96,553.255,147.652,317.5,412.4,310.7,207.054,533.031,294.3,60,7999.,0.,100000,103.1604,2.879,3.513,2.99,3.69,40.711,2.431,3.34,34.601,0.582,6.611,6.202,6.39,-999,7.841,9.107,21.342,-999.,-999.,7.949,5.436,3.977,6.172,61.282,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.731,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:28,16.897,17.026,16.17,16.18,20.49,16.,42.12,537.195,143.107,318.1,413.1,299.1,204.262,511.825,294.2,60,7999.,0.,100000,103.1599,3.454,3.888,3.225,3.79,36.926,2.639,3.63,41.944,0.582,6.608,6.211,6.393,-999,7.841,9.104,21.277,-999.,-999.,7.949,5.482,4.025,6.228,61.226,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:29,16.96,17.095,16.17,16.12,20.339,16.,40.44,525.712,139.613,317.6,412.2,291.5,201.998,500.131,293.8,60,7999.,0.,100000,103.1552,3.296,3.638,3.181,3.85,34.8,2.938,3.81,33.067,0.582,6.611,6.224,6.396,-999,7.851,9.114,21.241,-999.,-999.,7.949,5.527,4.074,6.289,61.168,0.493,0.561,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:30,16.832,16.945,16.16,16.11,20.209,16.,40.25,515.747,136.873,317.9,410.8,286.0,198.725,488.813,293.3,60,7999.,0.,100000,103.1556,3.721,4.7,4.047,4.54,23.73,3.421,4.3,28.261,0.582,6.611,6.211,6.39,-999,7.844,9.117,21.169,-999.,-999.,7.949,5.573,4.124,6.341,61.111,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:31,16.613,16.626,16.14,16.1,19.97,15.96,40.13,486.594,128.337,317.,408.2,267.1,195.162,448.575,292.8,60,7999.,0.,100000,103.1607,3.996,4.888,3.903,4.59,20.176,3.473,4.15,25.198,0.582,6.611,6.205,6.386,-999,7.848,9.117,21.077,-999.,-999.,7.953,5.621,4.17,6.394,61.037,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:32,16.219,16.168,16.06,16.02,19.669,15.87,39.41,477.111,125.428,315.6,405.7,261.6,193.381,437.94,293.,60,7999.,0.,100000,103.1548,3.762,4.388,3.553,4.8,12.6,3.076,4.19,15.597,0.582,6.614,6.208,6.393,-999,7.848,9.117,20.943,-999.,-999.,7.949,5.664,4.217,6.447,60.958,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:33,16.023,15.956,15.93,15.9,19.443,15.8,39.17,476.208,125.322,314.4,403.6,261.7,192.177,444.47,292.7,60,7999.,0.,100000,103.158,3.563,4.388,3.245,4.22,12.263,2.637,4.51,10.544,0.582,6.624,6.195,6.403,-999,7.858,9.117,20.815,-999.,-999.,7.953,5.713,4.266,6.5,60.877,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:34,16.069,16.048,15.89,15.85,19.326,15.8,39.34,454.117,118.717,313.4,404.8,244.0,189.77,406.098,294.1,60,7999.,0.,100000,103.1538,2.804,3.325,2.801,3.23,24.932,2.299,3.05,18.266,0.582,6.648,6.195,6.413,-999,7.852,9.117,20.737,-999.,-999.,7.973,5.757,4.315,6.55,60.774,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:35,16.155,16.212,15.9,15.87,19.26,15.8,39.33,432.252,112.208,314.,405.8,228.2,189.337,380.228,294.,60,7999.,0.,100000,103.1506,3.038,4.012,3.189,3.59,17.534,2.459,3.18,16.882,0.582,6.658,6.222,6.433,-999,7.845,9.111,20.666,-999.,-999.,7.967,5.803,4.362,6.597,60.656,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:36,16.181,16.182,15.96,15.96,19.159,15.83,41.21,445.57,115.67,315.2,404.9,240.2,191.07,398.889,294.,60,7999.,0.,100000,103.1522,3.113,3.45,3.159,3.57,6.723,3.191,3.71,10.936,0.582,6.668,6.245,6.437,-999,7.839,9.117,20.604,-999.,-999.,7.974,5.85,4.412,6.644,60.512,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.731,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:37,16.185,16.157,16.09,16.11,19.022,15.96,43.03,468.82,122.18,314.6,404.1,257.1,194.15,434.964,294.,60,7999.,0.,100000,103.1477,3.733,4.138,3.733,4.42,13.07,3.104,4.03,11.604,0.582,6.671,6.248,6.447,-999,7.836,9.107,20.545,-999.,-999.,7.967,5.896,4.459,6.692,60.339,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:38,16.094,16.048,16.08,16.04,18.904,15.95,40.18,499.165,130.993,315.1,404.3,279.0,198.098,477.005,293.6,60,7999.,0.,100000,103.1485,3.483,3.888,3.641,4.09,10.668,3.059,3.75,14.802,0.582,6.675,6.252,6.43,-999,7.836,9.098,20.487,-999.,-999.,7.971,5.939,4.506,6.741,60.15,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.8,210.8
"2022-03-25",12:39,16.009,15.957,16.02,15.95,18.866,15.84,39.37,520.963,137.097,314.4,404.9,293.4,201.949,506.356,293.8,60,7999.,0.,100000,103.1493,3.696,4.263,3.073,3.86,358.264,2.905,3.56,4.839,0.582,6.671,6.252,6.427,-999,7.836,9.075,20.425,-999.,-999.,7.971,5.986,4.554,6.791,59.942,0.493,0.56,0.693,0.736,0.478,0.604,0.681,0.731,0.417,,100.,0.,0.,0.,0.526,210.7,210.8
"2022-03-25",12:40,16.,15.932,15.94,15.84,18.78,15.8,38.09,547.826,145.006,313.4,406.6,309.6,205.271,539.938,294.5,60,7999.,0.,100000,103.1513,2.354,3.138,2.244,2.59,359.415,2.003,2.41,357.194,0.582,6.681,6.252,6.407,-999,7.836,9.075,20.406,-999.,-999.,7.968,6.031,4.603,6.843,59.706,0.493,0.56,0.692,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.7,210.8
"2022-03-25",12:41,16.046,16.031,15.98,15.92,19.014,15.83,39.41,546.632,144.009,314.4,409.7,307.3,208.255,537.947,295.6,60,7999.,0.,100000,103.1484,2.383,2.763,3.086,4.18,21.805,1.743,2.29,9.573,0.582,6.697,6.252,6.407,-999,7.839,9.075,20.415,-999.,-999.,7.958,6.076,4.651,6.896,59.454,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.731,0.417,,100.,0.,0.,0.,0.526,210.7,210.8
"2022-03-25",12:42,16.295,16.404,16.02,15.99,19.315,15.9,39.29,595.067,158.067,316.3,412.4,340.9,213.214,605.422,295.4,60,7999.,0.,100000,103.1493,2.317,2.763,2.857,3.38,30.032,2.354,2.92,31.076,0.582,6.723,6.252,6.411,-999,7.849,9.062,20.471,-999.,-999.,7.954,6.122,4.7,6.95,59.189,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.731,0.417,,100.,0.,0.,0.,0.526,210.7,210.8
"2022-03-25",12:43,16.403,16.519,16.06,16.01,19.757,15.9,39.37,614.706,164.119,316.8,413.6,353.8,217.45,626.442,296.4,60,7999.,0.,100000,103.1504,3.325,4.138,2.703,3.4,18.519,2.288,2.74,23.41,0.582,6.73,6.252,6.411,-999,7.852,9.066,20.566,-999.,-999.,7.958,6.169,4.748,7.003,58.914,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.8
"2022-03-25",12:44,16.36,16.408,16.11,16.05,19.99,15.93,39.45,620.928,166.833,316.4,414.2,356.3,220.723,630.731,297.6,60,7999.,0.,100000,103.152,2.808,3.388,2.419,2.91,6.314,2.14,2.95,16.601,0.582,6.75,6.252,6.411,-999,7.849,9.066,20.661,-999.,-999.,7.954,6.212,4.796,7.057,58.625,0.493,0.56,0.693,0.737,0.478,0.604,0.68,0.73,0.417,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:45,16.429,16.533,16.24,16.23,20.299,16.1,41.44,612.834,164.731,317.2,415.3,350.0,223.564,613.131,297.6,60,7999.,0.,100000,103.1513,2.654,3.2,1.753,2.41,358.739,2.042,2.51,358.87,0.582,6.75,6.252,6.407,-999,7.842,9.066,20.776,-999.,-999.,7.951,6.254,4.844,7.109,58.339,0.493,0.56,0.693,0.737,0.478,0.604,0.681,0.73,0.417,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:46,16.534,16.641,16.28,16.23,20.485,16.14,39.77,609.512,164.189,318.2,416.,347.5,226.933,601.003,298.6,60,7999.,0.,100000,103.1493,1.783,2.2,2.166,3.37,45.079,1.93,3.22,23.179,0.582,6.75,6.252,6.407,-999,7.839,9.075,20.901,-999.,-999.,7.961,6.301,4.892,7.16,58.053,0.493,0.56,0.693,0.737,0.478,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:47,16.757,16.88,16.39,16.38,20.423,16.31,40.36,597.257,160.899,319.9,414.3,342.0,227.174,579.485,298.7,60,7999.,0.,100000,103.1492,2.175,2.95,2.397,4.16,43.906,1.82,3.11,50.67,0.582,6.75,6.252,6.411,-999,7.842,9.082,20.995,-999.,-999.,7.958,6.347,4.94,7.213,57.783,0.493,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.417,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:48,16.776,16.873,16.36,16.28,20.212,16.22,37.52,587.905,158.043,317.5,414.3,333.1,223.852,574.261,298.5,60,7999.,0.,100000,103.1496,2.9,3.95,1.909,2.2,18.507,1.666,2.69,13.962,0.582,6.75,6.252,6.414,-999,7.839,9.079,21.087,-999.,-999.,7.968,6.393,4.988,7.264,57.539,0.493,0.56,0.693,0.736,0.478,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:49,16.747,16.791,16.37,16.28,20.462,16.2,37.69,592.032,159.74,318.,415.5,334.8,219.664,586.449,298.1,60,7999.,0.,100000,103.1506,2.233,3.325,2.647,4.56,34.565,1.724,2.09,37.054,0.582,6.75,6.252,6.417,-999,7.836,9.092,21.149,-999.,-999.,7.964,6.438,5.035,7.317,57.313,0.493,0.56,0.692,0.737,0.478,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:50,16.878,16.954,16.42,16.37,20.723,16.28,38.39,595.708,160.6,320.4,416.4,339.1,215.764,601.25,296.7,60,7999.,0.,100000,103.1526,4.008,4.638,3.878,5.1,45.139,3.085,4.51,43.531,0.582,6.75,6.252,6.414,-999,7.839,9.091,21.201,-999.,-999.,7.961,6.481,5.082,7.368,57.124,0.493,0.56,0.693,0.737,0.478,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:51,17.098,17.237,16.33,16.31,20.707,16.2,38.15,589.258,158.86,318.6,414.2,334.8,212.058,595.963,296.8,60,7999.,0.,100000,103.1455,3.571,4.2,3.726,4.36,51.262,2.547,2.88,51.925,0.582,6.766,6.252,6.414,-999,7.836,9.105,21.231,-999.,-999.,7.974,6.523,5.13,7.418,56.956,0.493,0.56,0.693,0.736,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:52,17.251,17.388,16.34,16.34,20.56,16.21,39.21,578.423,156.048,319.8,414.9,327.3,209.795,584.768,297.2,60,7999.,0.,100000,103.1414,4.421,5.513,4.53,5.3,51.456,3.316,4.48,53.465,0.582,6.782,6.252,6.414,-999,7.836,9.095,21.201,-999.,-999.,7.971,6.567,5.177,7.468,56.833,0.493,0.56,0.692,0.737,0.478,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:53,17.311,17.43,16.25,16.23,20.313,16.17,38.14,576.552,155.421,319.9,412.4,328.6,208.88,586.883,297.3,60,7999.,0.,100000,103.143,4.958,5.825,4.751,5.83,43.941,3.964,4.57,40.311,0.582,6.805,6.252,6.411,-999,7.836,9.075,21.155,-999.,-999.,7.971,6.609,5.222,7.519,56.733,0.493,0.559,0.693,0.736,0.478,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:54,17.34,17.443,16.25,16.25,19.976,16.17,39.11,590.45,158.805,319.1,411.,339.7,208.832,611.074,298.,60,7999.,0.,100000,103.1441,4.558,5.138,3.75,4.48,76.321,3.648,4.25,63.874,0.582,6.802,6.252,6.414,-999,7.836,9.088,21.07,-999.,-999.,7.971,6.653,5.269,7.564,56.662,0.493,0.56,0.693,0.737,0.478,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:55,17.314,17.417,16.2,16.19,19.845,16.12,38.43,597.512,160.471,316.9,412.5,341.4,208.832,621.086,296.3,60,7999.,0.,100000,103.1431,3.483,4.45,2.897,3.95,74.793,2.397,3.09,77.998,0.582,6.818,6.252,6.411,-999,7.836,9.092,20.998,-999.,-999.,7.971,6.693,5.318,7.616,56.61,0.493,0.559,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:56,17.297,17.411,16.28,16.3,20.,16.23,40.11,595.642,160.248,317.4,414.4,338.4,208.832,619.344,295.3,60,7999.,0.,100000,103.1437,2.783,3.638,3.052,3.69,60.792,2.39,3.47,66.558,0.582,6.828,6.252,6.404,-999,7.836,9.075,20.966,-999.,-999.,7.968,6.734,5.362,7.667,56.573,0.493,0.559,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:57,17.261,17.378,16.24,16.17,20.15,16.13,37.15,598.189,161.447,316.7,413.5,339.9,208.832,624.195,295.2,60,7999.,0.,100000,103.1387,2.338,2.888,2.413,3.52,59.15,2.294,2.92,65.286,0.582,6.824,6.252,6.404,-999,7.836,9.075,20.976,-999.,-999.,7.971,6.774,5.406,7.713,56.536,0.493,0.559,0.693,0.736,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:58,17.271,17.368,16.25,16.22,20.374,16.13,38.49,596.286,161.118,316.6,415.7,336.1,208.639,621.832,296.8,60,7999.,0.,100000,103.1436,3.967,6.013,2.087,2.82,51.732,1.384,2.01,53.528,0.582,6.824,6.252,6.407,-999,7.839,9.062,21.016,-999.,-999.,7.958,6.816,5.454,7.765,56.502,0.493,0.559,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",12:59,17.324,17.404,16.45,16.42,20.509,16.29,41.09,594.286,160.62,318.9,417.3,335.3,208.88,617.913,297.,60,7999.,0.,100000,103.138,5.037,6.263,4.113,5.06,30.398,3.399,4.94,35.392,0.582,6.828,6.252,6.407,-999,7.842,9.066,21.087,-999.,-999.,7.954,6.856,5.502,7.807,56.462,0.493,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:00,17.121,17.185,16.6,16.56,20.342,16.49,40.03,593.738,160.227,318.9,413.8,338.6,210.18,615.55,295.4,60,7999.,0.,100000,103.1372,4.787,5.138,4.011,4.46,25.455,3.314,4.35,25.741,0.582,6.828,6.252,6.407,-999,7.842,9.066,21.163,-999.,-999.,7.958,6.895,5.545,7.855,56.402,0.493,0.559,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:01,17.173,17.286,16.59,16.53,20.172,16.48,39.31,599.091,161.512,319.,414.5,342.1,211.961,624.38,295.7,60,7999.,0.,100000,103.1355,4.15,4.575,3.469,3.95,34.065,3.084,3.86,33.933,0.582,6.828,6.252,6.407,-999,7.842,9.059,21.186,-999.,-999.,7.958,6.935,5.59,7.901,56.344,0.493,0.559,0.693,0.737,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:02,17.18,17.27,16.46,16.4,20.192,16.35,37.15,598.22,161.437,319.,415.,340.8,212.635,621.022,295.8,60,7999.,0.,100000,103.1346,3.9,4.763,3.258,3.92,31.484,2.451,3.93,32.579,0.582,6.828,6.252,6.407,-999,7.852,9.066,21.213,-999.,-999.,7.954,6.972,5.635,7.948,56.276,0.493,0.56,0.693,0.736,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:03,17.166,17.273,16.46,16.42,20.185,16.34,38.48,596.543,161.107,317.9,413.3,340.0,213.357,618.721,296.7,60,7999.,0.,100000,103.1349,3.271,3.888,2.428,3.8,49.831,2.561,3.43,29.735,0.582,6.828,6.252,6.407,-999,7.839,9.059,21.252,-999.,-999.,7.968,7.009,5.681,7.997,56.208,0.493,0.56,0.693,0.736,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:04,17.212,17.322,16.4,16.35,20.284,16.3,36.95,597.033,162.032,318.,415.4,337.6,213.983,620.289,297.4,60,7999.,0.,100000,103.1328,2.388,3.2,3.615,5.55,33.674,2.371,4.6,44.496,0.582,6.828,6.252,6.407,-999,7.842,9.062,21.282,-999.,-999.,7.961,7.048,5.727,8.046,56.143,0.493,0.56,0.693,0.736,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:05,17.235,17.352,16.46,16.45,20.249,16.34,38.98,592.907,161.3,319.9,413.8,337.7,214.223,612.889,296.2,60,7999.,0.,100000,103.1307,4.612,5.513,4.193,5.6,35.27,3.619,4.86,29.134,0.582,6.828,6.252,6.407,-999,7.852,9.062,21.331,-999.,-999.,7.958,7.086,5.77,8.09,56.078,0.493,0.559,0.693,0.737,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:06,17.203,17.283,16.42,16.4,20.194,16.26,38.27,583.654,158.965,320.2,412.6,332.3,215.138,597.277,296.2,60,7999.,0.,100000,103.1294,4.721,5.263,4.545,5.32,38.531,4.174,4.87,31.004,0.582,6.828,6.252,6.411,-999,7.839,9.072,21.318,-999.,-999.,7.964,7.123,5.816,8.132,56.012,0.493,0.559,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:07,17.353,17.47,16.59,16.62,20.06,16.46,42.41,582.69,158.785,319.4,413.3,330.0,215.282,597.151,296.8,60,7999.,0.,100000,103.1294,4.608,5.513,4.61,5.64,32.864,3.665,4.45,38.531,0.582,6.834,6.252,6.407,-999,7.842,9.072,21.245,-999.,-999.,7.968,7.162,5.858,8.175,55.957,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:08,17.436,17.555,16.63,16.62,20.079,16.51,41.13,576.402,157.617,319.6,413.9,324.5,215.523,586.828,296.5,60,7999.,0.,100000,103.1256,4.079,4.45,3.813,4.55,39.868,3.146,3.91,40.668,0.582,6.867,6.252,6.407,-999,7.846,9.066,21.218,-999.,-999.,7.964,7.196,5.904,8.216,55.897,0.492,0.56,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:09,17.502,17.594,16.69,16.65,20.132,16.55,41.81,570.466,156.079,318.9,412.9,320.4,215.619,580.233,296.9,60,7999.,0.,100000,103.1266,4.362,4.888,3.938,4.35,27.339,3.265,4.27,33.991,0.582,6.87,6.252,6.407,-999,7.852,9.062,21.186,-999.,-999.,7.961,7.233,5.947,8.259,55.834,0.492,0.56,0.693,0.737,0.477,0.602,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:10,17.394,17.437,16.74,16.72,20.109,16.6,41.6,567.853,155.198,319.1,412.1,319.7,215.427,574.636,297.2,60,7999.,0.,100000,103.1236,4.829,5.7,4.803,5.47,19.662,3.404,4.41,18.048,0.582,6.886,6.252,6.407,-999,7.849,9.066,21.166,-999.,-999.,7.961,7.271,5.99,8.3,55.768,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:11,17.006,16.988,16.6,16.52,19.764,16.43,38.39,569.658,155.707,318.8,409.9,322.9,216.823,577.751,295.8,60,7999.,0.,100000,103.1249,4.175,5.325,3.898,5.88,26.864,3.362,4.88,18.202,0.582,6.893,6.252,6.404,-999,7.852,9.059,21.18,-999.,-999.,7.954,7.304,6.033,8.342,55.7,0.493,0.559,0.692,0.737,0.477,0.603,0.68,0.729,0.418,,100.,0.,0.,0.,0.526,210.7,210.7
"2022-03-25",13:12,17.029,17.106,16.54,16.46,19.554,16.29,39.05,559.079,152.818,317.2,411.1,312.4,218.411,552.446,297.9,60,7999.,0.,100000,103.1291,2.842,3.263,2.219,2.51,33.692,2.147,2.63,21.016,0.583,6.899,6.252,6.407,-999,7.852,9.062,21.18,-999.,-999.,7.951,7.341,6.076,8.385,55.626,0.492,0.56,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.7
"2022-03-25",13:13,17.098,17.185,16.56,16.51,19.739,16.36,39.75,568.302,155.441,317.4,413.,317.3,220.674,574.15,299.,60,7999.,0.,100000,103.1265,3.95,5.638,3.006,3.98,26.864,2.41,4.33,12.3,0.583,6.906,6.252,6.407,-999,7.856,9.059,21.18,-999.,-999.,7.954,7.378,6.121,8.426,55.542,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.7
"2022-03-25",13:14,17.049,17.136,16.55,16.48,19.946,16.37,37.73,572.17,156.48,318.9,413.7,320.9,221.396,574.768,297.4,60,7999.,0.,100000,103.1256,3.708,5.2,2.568,4.04,34.084,2.397,3.83,38.3,0.582,6.906,6.252,6.407,-999,7.849,9.062,21.24,-999.,-999.,7.958,7.416,6.163,8.465,55.45,0.492,0.56,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.7
"2022-03-25",13:15,17.055,17.139,16.5,16.42,20.257,16.31,37.4,580.715,158.752,317.6,413.5,326.1,222.359,585.962,298.4,60,7999.,0.,100000,103.1265,1.808,2.388,2.283,2.99,34.82,1.605,2.31,34.872,0.583,6.906,6.252,6.407,-999,7.846,9.062,21.273,-999.,-999.,7.954,7.454,6.206,8.506,55.356,0.492,0.56,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.7
"2022-03-25",13:16,17.258,17.385,16.54,16.54,20.621,16.4,39.45,578.202,158.349,319.7,415.1,324.5,222.888,582.54,298.5,60,7999.,0.,100000,103.1212,2.629,3.513,2.792,3.62,34.663,2.248,2.88,40.567,0.583,6.906,6.252,6.407,-999,7.852,9.059,21.331,-999.,-999.,7.964,7.489,6.25,8.547,55.249,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:17,17.37,17.493,16.67,16.64,20.749,16.5,40.21,566.436,155.589,319.3,414.6,315.5,219.952,568.732,299.4,60,7999.,0.,100000,103.1237,2.279,3.075,2.141,2.63,47.981,1.717,2.31,41.937,0.583,6.906,6.252,6.404,-999,7.849,9.066,21.407,-999.,-999.,7.954,7.527,6.291,8.587,55.147,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:18,17.439,17.562,16.63,16.64,20.778,16.51,40.23,559.277,154.39,321.6,415.4,311.1,214.849,567.861,299.8,60,7999.,0.,100000,103.1274,3.104,4.45,3.145,4.25,66.181,2.737,3.7,61.205,0.583,6.906,6.252,6.407,-999,7.852,9.059,21.433,-999.,-999.,7.964,7.56,6.334,8.627,55.044,0.493,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:19,17.386,17.539,16.61,16.61,20.719,16.57,38.49,554.212,153.803,320.,412.5,307.9,209.218,567.486,298.8,60,7999.,0.,100000,103.1253,3.042,4.45,2.077,3.16,78.418,2.337,3.58,81.804,0.583,6.906,6.252,6.407,-999,7.856,9.066,21.489,-999.,-999.,7.948,7.599,6.375,8.664,54.939,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:20,17.396,17.486,16.52,16.46,20.716,16.5,34.57,538.088,150.405,319.,413.2,293.5,204.308,551.627,299.8,60,7999.,0.,100000,103.1251,1.679,2.138,2.084,2.65,122.189,0.998,1.86,99.863,0.583,6.913,6.252,6.407,-999,7.852,9.066,21.492,-999.,-999.,7.961,7.634,6.417,8.707,54.842,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:21,17.357,17.424,16.63,16.63,20.693,16.72,36.17,452.663,124.627,320.8,413.1,235.7,201.42,458.155,300.1,60,7999.,0.,100000,103.1242,2.2,2.575,2.019,2.67,129.645,1.649,2.12,119.947,0.583,6.929,6.252,6.407,-999,7.849,9.059,21.508,-999.,-999.,7.961,7.669,6.459,8.745,54.755,0.492,0.561,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:22,17.124,17.086,16.65,16.7,20.519,16.85,34.72,483.556,135.595,319.7,410.7,257.0,204.02,481.226,300.5,60,7999.,0.,100000,103.1197,2.258,2.763,1.935,2.5,139.58,1.707,2.24,148.398,0.583,6.939,6.252,6.407,-999,7.846,9.062,21.541,-999.,-999.,7.958,7.703,6.501,8.78,54.671,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:23,17.078,17.06,16.62,16.64,20.391,16.9,33.7,269.712,64.766,319.2,407.4,116.7,196.558,67.416,301.6,10,7999.,0.,100000,103.1189,1.763,2.138,2.058,2.65,130.355,1.84,2.25,126.207,0.583,6.952,6.252,6.404,-999,7.852,9.062,21.539,-999.,-999.,7.954,7.74,6.542,8.817,54.598,0.492,0.56,0.693,0.737,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
"2022-03-25",13:24,17.111,17.109,16.54,16.6,20.175,16.86,33.15,207.924,43.127,317.1,400.2,81.7,200.41,5.91,303.4,0,7999.,0.,100000,103.1217,1.771,2.325,1.683,2.13,85.657,1.162,2.,84.949,0.583,6.968,6.252,6.401,-999,7.849,9.062,21.477,-999.,-999.,7.951,7.774,6.581,8.86,54.532,0.492,0.56,0.693,0.736,0.477,0.603,0.68,0.73,0.418,,100.,0.,0.,0.,0.526,210.6,210.6
