"2022-03-28",08:30,6.31 ,6.12 ,6.52 ,6.38 ,6.19 ,6.53 ,6.51 ,6.26 ,6.66 ,6.10 ,5.94 ,6.27 ,9.75 ,9.52 ,10.15 ,6.37 ,85.71 ,422.48 ,118.75 ,287.68 ,367.67 ,223.74 ,121.22 ,637.04 ,266.78 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.48 ,0.20 ,0.20 ,2.35 ,3.27 ,335 ,1.97 ,2.86 ,332 ,0.60 ,6.53 ,6.51 ,6.55 ,7.12 ,7.11 ,7.14 ,7.22 ,7.20 ,7.25 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,11.85 ,11.55 ,12.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,8.59 ,8.65 ,-5.95 ,-5.64 ,-4.89 ,15.20 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.30 
"2022-03-28",08:40,6.44 ,6.32 ,6.55 ,6.47 ,6.39 ,6.59 ,6.59 ,6.44 ,6.71 ,6.26 ,6.17 ,6.35 ,9.95 ,9.75 ,10.12 ,6.48 ,85.41 ,446.96 ,123.95 ,287.39 ,367.99 ,242.41 ,124.43 ,652.74 ,266.31 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.47 ,0.20 ,0.20 ,2.44 ,3.27 ,333 ,2.14 ,3.10 ,331 ,0.60 ,6.53 ,6.50 ,6.54 ,7.11 ,7.09 ,7.14 ,7.22 ,7.20 ,7.24 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,12.42 ,12.19 ,12.70 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,8.60 ,8.65 ,-5.63 ,-5.40 ,-4.58 ,18.84 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",08:50,6.59 ,6.50 ,6.77 ,6.59 ,6.49 ,6.75 ,6.64 ,6.50 ,6.87 ,6.38 ,6.22 ,6.59 ,9.98 ,9.78 ,10.45 ,6.55 ,85.42 ,471.54 ,129.62 ,286.95 ,369.26 ,259.61 ,126.33 ,670.59 ,266.56 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.47 ,0.20 ,0.20 ,2.46 ,4.08 ,329 ,2.09 ,3.19 ,327 ,0.60 ,6.54 ,6.53 ,6.58 ,7.10 ,7.09 ,7.11 ,7.22 ,7.20 ,7.24 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,13.01 ,12.75 ,13.28 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.63 ,8.61 ,8.65 ,-5.28 ,-5.13 ,-4.24 ,22.24 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",09:00,6.89 ,6.67 ,7.09 ,6.92 ,6.71 ,7.12 ,6.96 ,6.72 ,7.22 ,6.68 ,6.46 ,7.00 ,10.94 ,10.49 ,11.37 ,6.85 ,84.12 ,494.41 ,135.46 ,288.04 ,372.50 ,274.49 ,128.17 ,685.12 ,267.58 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.47 ,0.20 ,0.20 ,2.31 ,3.36 ,328 ,2.05 ,3.26 ,330 ,0.60 ,6.55 ,6.55 ,6.55 ,7.08 ,7.06 ,7.10 ,7.20 ,7.18 ,7.22 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,13.68 ,13.35 ,13.98 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.61 ,8.59 ,8.63 ,-4.90 ,-4.84 ,-3.89 ,25.40 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",09:10,7.26 ,6.97 ,7.53 ,7.28 ,6.98 ,7.53 ,7.37 ,7.19 ,7.50 ,7.12 ,6.96 ,7.29 ,11.06 ,10.72 ,11.35 ,7.27 ,82.62 ,514.15 ,139.56 ,289.30 ,374.25 ,289.65 ,129.55 ,697.46 ,267.58 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.47 ,0.20 ,0.20 ,2.81 ,3.89 ,337 ,2.39 ,3.42 ,336 ,0.60 ,6.59 ,6.55 ,6.61 ,7.10 ,7.09 ,7.11 ,7.21 ,7.20 ,7.22 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.08 ,14.25 ,14.04 ,14.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.63 ,8.63 ,8.65 ,-4.51 ,-4.52 ,-3.51 ,28.59 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",09:20,7.53 ,7.37 ,7.68 ,7.53 ,7.38 ,7.67 ,7.67 ,7.48 ,7.89 ,7.42 ,7.23 ,7.65 ,11.61 ,11.21 ,12.09 ,7.54 ,81.24 ,536.07 ,144.71 ,289.13 ,375.87 ,304.62 ,131.09 ,712.36 ,268.48 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.46 ,0.20 ,0.20 ,2.58 ,3.76 ,344 ,2.16 ,3.44 ,343 ,0.60 ,6.59 ,6.57 ,6.61 ,7.08 ,7.07 ,7.10 ,7.21 ,7.19 ,7.22 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.07 ,14.81 ,14.54 ,15.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,8.62 ,8.65 ,-4.10 ,-4.18 ,-3.13 ,31.52 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.40 
"2022-03-28",09:30,7.85 ,7.63 ,8.10 ,7.87 ,7.65 ,8.12 ,7.93 ,7.71 ,8.13 ,7.76 ,7.51 ,7.96 ,12.15 ,11.60 ,12.54 ,7.85 ,80.12 ,553.49 ,148.29 ,290.82 ,379.59 ,316.43 ,136.13 ,713.40 ,269.41 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.46 ,0.20 ,0.20 ,2.80 ,4.19 ,326 ,2.34 ,3.37 ,328 ,0.60 ,6.63 ,6.61 ,6.64 ,7.05 ,7.04 ,7.07 ,7.20 ,7.19 ,7.20 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.10 ,15.52 ,15.18 ,15.81 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.63 ,8.61 ,8.65 ,-3.67 ,-3.83 ,-2.74 ,34.11 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.57 ,0.68 ,0.74 ,0.38 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.40 ,204.30 
"2022-03-28",09:40,8.31 ,8.09 ,8.59 ,8.33 ,8.10 ,8.64 ,8.33 ,8.15 ,8.59 ,8.22 ,8.06 ,8.39 ,12.90 ,12.57 ,13.61 ,8.23 ,80.31 ,568.79 ,151.37 ,291.96 ,381.54 ,327.85 ,139.69 ,715.19 ,270.66 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.44 ,0.20 ,0.20 ,2.73 ,4.04 ,341 ,2.33 ,3.86 ,340 ,0.60 ,6.63 ,6.62 ,6.66 ,7.06 ,7.05 ,7.06 ,7.21 ,7.20 ,7.22 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.09 ,16.17 ,15.90 ,16.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,8.63 ,8.65 ,-3.24 ,-3.45 ,-2.33 ,36.76 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",09:50,8.61 ,8.45 ,8.89 ,8.61 ,8.48 ,8.89 ,8.66 ,8.48 ,9.00 ,8.52 ,8.32 ,8.88 ,13.49 ,13.34 ,13.70 ,8.57 ,78.40 ,584.48 ,154.89 ,293.62 ,385.34 ,337.87 ,142.42 ,720.06 ,271.67 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.43 ,0.20 ,0.20 ,2.50 ,3.79 ,329 ,2.13 ,3.43 ,327 ,0.60 ,6.67 ,6.65 ,6.68 ,7.05 ,7.04 ,7.06 ,7.20 ,7.19 ,7.21 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.07 ,16.79 ,16.48 ,17.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,8.62 ,8.66 ,-2.79 ,-3.06 ,-1.92 ,39.47 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",10:00,8.97 ,8.68 ,9.18 ,8.97 ,8.69 ,9.15 ,8.99 ,8.86 ,9.17 ,8.91 ,8.80 ,9.09 ,13.44 ,13.28 ,13.67 ,8.92 ,78.34 ,601.32 ,157.94 ,294.35 ,387.14 ,350.59 ,142.28 ,733.16 ,272.23 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.43 ,0.20 ,0.20 ,2.70 ,4.06 ,327 ,2.23 ,3.77 ,325 ,0.60 ,6.70 ,6.66 ,6.71 ,7.04 ,7.02 ,7.04 ,7.19 ,7.18 ,7.20 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.08 ,17.41 ,17.13 ,17.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.63 ,8.62 ,8.63 ,-2.32 ,-2.66 ,-1.51 ,42.12 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",10:10,9.30 ,9.14 ,9.64 ,9.31 ,9.17 ,9.63 ,9.38 ,9.17 ,9.65 ,9.30 ,9.05 ,9.58 ,14.15 ,13.77 ,14.46 ,9.30 ,77.41 ,617.42 ,161.63 ,295.25 ,390.36 ,360.68 ,140.93 ,747.39 ,273.14 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.42 ,0.20 ,0.20 ,2.58 ,3.77 ,319 ,2.24 ,3.61 ,323 ,0.60 ,6.73 ,6.68 ,6.76 ,7.02 ,7.01 ,7.03 ,7.18 ,7.17 ,7.19 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,18.03 ,17.77 ,18.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.65 ,8.64 ,8.66 ,-1.84 ,-2.24 ,-1.08 ,44.75 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",10:20,9.74 ,9.43 ,10.12 ,9.74 ,9.43 ,10.15 ,9.91 ,9.52 ,10.36 ,9.81 ,9.44 ,10.28 ,14.71 ,14.36 ,14.96 ,9.82 ,76.28 ,630.90 ,164.35 ,296.48 ,393.03 ,370.00 ,139.09 ,759.16 ,273.68 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.40 ,0.20 ,0.20 ,2.51 ,3.86 ,327 ,2.24 ,3.38 ,321 ,0.60 ,6.76 ,6.74 ,6.78 ,7.02 ,7.00 ,7.05 ,7.17 ,7.14 ,7.20 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.08 ,18.64 ,18.35 ,18.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,8.62 ,8.66 ,-1.34 ,-1.81 ,-0.65 ,47.28 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",10:30,10.10 ,9.88 ,10.28 ,10.10 ,9.89 ,10.29 ,10.19 ,10.09 ,10.33 ,10.11 ,10.02 ,10.27 ,15.48 ,14.80 ,15.80 ,10.16 ,73.95 ,642.62 ,166.89 ,297.86 ,395.55 ,378.04 ,139.30 ,766.04 ,274.86 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.40 ,0.39 ,2.83 ,2.71 ,4.02 ,322 ,2.23 ,3.60 ,325 ,0.60 ,6.79 ,6.76 ,6.83 ,7.01 ,7.01 ,7.02 ,7.17 ,7.15 ,7.18 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,19.19 ,18.91 ,19.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.65 ,8.63 ,8.66 ,-0.82 ,-1.37 ,-0.20 ,49.68 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",10:40,10.59 ,10.13 ,11.01 ,10.61 ,10.15 ,11.05 ,10.72 ,10.30 ,11.07 ,10.65 ,10.25 ,11.01 ,15.73 ,15.47 ,16.01 ,10.65 ,74.00 ,652.85 ,168.74 ,299.69 ,397.72 ,386.08 ,141.35 ,769.52 ,276.40 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.39 ,0.21 ,1.89 ,2.82 ,4.36 ,320 ,2.45 ,3.75 ,320 ,0.60 ,6.86 ,6.83 ,6.90 ,7.01 ,7.00 ,7.02 ,7.18 ,7.16 ,7.19 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.05 ,19.78 ,19.53 ,20.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.65 ,8.64 ,8.67 ,-0.28 ,-0.92 ,0.24 ,51.86 ,0.45 ,0.54 ,0.69 ,0.74 ,0.43 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",10:50,11.06 ,10.73 ,11.41 ,11.04 ,10.70 ,11.35 ,10.99 ,10.73 ,11.26 ,10.93 ,10.65 ,11.14 ,16.16 ,15.95 ,16.39 ,10.93 ,72.14 ,660.68 ,170.14 ,300.62 ,398.37 ,392.79 ,143.79 ,770.19 ,277.33 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.39 ,2.72 ,4.51 ,3.06 ,4.26 ,320 ,2.69 ,4.25 ,314 ,0.60 ,6.87 ,6.85 ,6.89 ,6.99 ,6.98 ,7.01 ,7.16 ,7.14 ,7.18 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.08 ,20.27 ,20.07 ,20.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.65 ,8.63 ,8.68 ,0.27 ,-0.46 ,0.69 ,53.94 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",11:00,11.30 ,11.13 ,11.53 ,11.28 ,11.10 ,11.52 ,11.37 ,11.19 ,11.58 ,11.30 ,11.12 ,11.51 ,16.92 ,16.42 ,17.11 ,11.29 ,71.33 ,666.61 ,171.99 ,300.82 ,400.06 ,395.38 ,145.51 ,770.54 ,278.19 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.38 ,2.82 ,3.76 ,2.87 ,4.17 ,332 ,2.39 ,3.69 ,334 ,0.60 ,6.93 ,6.90 ,6.93 ,6.99 ,6.98 ,7.00 ,7.14 ,7.13 ,7.15 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.10 ,20.78 ,20.52 ,21.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.64 ,8.63 ,8.65 ,0.84 ,0.01 ,1.15 ,55.73 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.30 ,204.30 
"2022-03-28",11:10,11.64 ,11.38 ,11.76 ,11.64 ,11.38 ,11.76 ,11.68 ,11.41 ,11.85 ,11.62 ,11.30 ,11.83 ,17.55 ,17.06 ,18.08 ,11.63 ,70.52 ,670.58 ,173.25 ,302.40 ,403.23 ,396.49 ,151.66 ,763.03 ,279.63 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.37 ,2.53 ,3.76 ,2.26 ,3.37 ,324 ,1.99 ,3.23 ,322 ,0.60 ,6.99 ,6.93 ,7.01 ,7.01 ,6.99 ,7.02 ,7.16 ,7.14 ,7.18 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.07 ,21.33 ,21.08 ,21.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.65 ,8.64 ,8.66 ,1.43 ,0.49 ,1.62 ,57.20 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.20 ,204.30 
"2022-03-28",11:20,11.79 ,11.64 ,11.95 ,11.79 ,11.65 ,11.95 ,11.87 ,11.72 ,11.98 ,11.82 ,11.66 ,11.95 ,18.04 ,17.60 ,18.54 ,11.82 ,69.03 ,671.70 ,173.32 ,304.16 ,404.68 ,397.86 ,157.81 ,753.12 ,280.89 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.36 ,2.84 ,4.01 ,2.62 ,4.15 ,324 ,2.24 ,3.84 ,328 ,0.60 ,7.04 ,6.99 ,7.07 ,7.00 ,6.99 ,7.01 ,7.16 ,7.16 ,7.17 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.07 ,21.78 ,21.61 ,21.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.65 ,8.68 ,2.03 ,0.98 ,2.09 ,58.65 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.20 ,204.20 
"2022-03-28",11:30,12.09 ,11.92 ,12.26 ,12.08 ,11.91 ,12.25 ,12.12 ,11.86 ,12.36 ,12.08 ,11.86 ,12.31 ,18.30 ,18.01 ,18.58 ,12.04 ,69.16 ,664.85 ,171.99 ,305.34 ,405.96 ,392.24 ,163.81 ,733.15 ,282.52 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.35 ,2.99 ,4.76 ,2.62 ,4.11 ,341 ,2.36 ,4.31 ,344 ,0.60 ,7.09 ,7.05 ,7.13 ,6.99 ,6.98 ,7.01 ,7.16 ,7.15 ,7.17 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.09 ,22.19 ,22.01 ,22.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.66 ,8.68 ,2.62 ,1.48 ,2.56 ,59.91 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.20 ,204.20 
"2022-03-28",11:40,12.47 ,12.24 ,12.78 ,12.47 ,12.24 ,12.75 ,12.54 ,12.22 ,12.86 ,12.48 ,12.15 ,12.85 ,18.53 ,18.03 ,19.04 ,12.49 ,68.04 ,665.16 ,171.86 ,306.69 ,407.01 ,392.99 ,164.33 ,733.56 ,283.48 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.33 ,2.14 ,4.07 ,2.64 ,4.12 ,330 ,2.27 ,3.69 ,329 ,0.60 ,7.13 ,7.10 ,7.18 ,6.98 ,6.97 ,6.98 ,7.15 ,7.14 ,7.17 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,9.11 ,22.56 ,22.44 ,22.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.67 ,8.68 ,3.21 ,1.98 ,3.04 ,60.81 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.74 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.20 ,204.20 
"2022-03-28",11:50,13.04 ,12.68 ,13.30 ,13.03 ,12.66 ,13.31 ,13.05 ,12.71 ,13.27 ,13.00 ,12.67 ,13.22 ,18.33 ,17.86 ,18.85 ,13.02 ,66.63 ,669.83 ,173.48 ,308.07 ,409.06 ,395.35 ,164.51 ,740.99 ,284.96 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.32 ,1.97 ,4.01 ,2.54 ,4.48 ,331 ,2.32 ,3.85 ,322 ,0.60 ,7.19 ,7.15 ,7.22 ,6.98 ,6.96 ,7.00 ,7.12 ,7.11 ,7.13 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,9.08 ,22.86 ,22.72 ,22.97 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.65 ,8.64 ,8.66 ,3.79 ,2.48 ,3.51 ,61.54 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.20 ,204.20 
"2022-03-28",12:00,13.05 ,12.92 ,13.18 ,13.04 ,12.91 ,13.17 ,13.15 ,13.00 ,13.32 ,13.10 ,12.91 ,13.27 ,18.52 ,18.16 ,18.97 ,13.12 ,64.82 ,660.15 ,171.25 ,308.34 ,408.73 ,388.51 ,167.53 ,724.28 ,285.74 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.30 ,1.48 ,4.95 ,2.72 ,4.17 ,328 ,2.38 ,4.00 ,329 ,0.60 ,7.26 ,7.22 ,7.30 ,7.00 ,6.99 ,7.01 ,7.14 ,7.12 ,7.15 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,9.04 ,23.10 ,23.01 ,23.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.67 ,8.65 ,8.68 ,4.38 ,2.98 ,3.98 ,62.07 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.10 ,204.20 
"2022-03-28",12:10,13.29 ,13.17 ,13.46 ,13.27 ,13.15 ,13.45 ,13.29 ,13.21 ,13.44 ,13.24 ,13.13 ,13.36 ,19.18 ,18.42 ,19.94 ,13.22 ,63.17 ,659.78 ,171.16 ,308.97 ,408.44 ,389.14 ,164.44 ,732.81 ,286.24 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.29 ,0.45 ,3.58 ,2.98 ,4.04 ,339 ,2.52 ,3.91 ,341 ,0.60 ,7.33 ,7.30 ,7.37 ,6.99 ,6.97 ,7.01 ,7.14 ,7.12 ,7.15 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.07 ,23.32 ,23.25 ,23.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.69 ,8.68 ,8.70 ,4.96 ,3.48 ,4.44 ,62.24 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.10 ,204.10 
"2022-03-28",12:20,13.31 ,13.24 ,13.36 ,13.29 ,13.21 ,13.35 ,13.44 ,13.29 ,13.59 ,13.36 ,13.20 ,13.54 ,19.52 ,19.21 ,19.93 ,13.34 ,61.40 ,649.63 ,169.37 ,309.83 ,408.69 ,381.40 ,163.57 ,725.13 ,286.51 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.27 ,0.20 ,0.20 ,3.00 ,5.10 ,345 ,2.61 ,4.55 ,352 ,0.60 ,7.38 ,7.34 ,7.44 ,6.96 ,6.96 ,6.97 ,7.12 ,7.10 ,7.14 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,9.09 ,23.45 ,23.27 ,23.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.67 ,8.69 ,5.54 ,3.97 ,4.89 ,62.31 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.10 ,204.10 
"2022-03-28",12:30,13.32 ,13.21 ,13.55 ,13.30 ,13.19 ,13.55 ,13.40 ,13.25 ,13.52 ,13.36 ,13.22 ,13.50 ,19.43 ,18.95 ,19.72 ,13.34 ,59.84 ,646.92 ,168.73 ,310.12 ,408.97 ,379.34 ,162.08 ,730.79 ,287.11 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.26 ,0.21 ,1.08 ,3.00 ,4.85 ,327 ,2.56 ,4.58 ,332 ,0.60 ,7.44 ,7.42 ,7.47 ,6.97 ,6.96 ,6.98 ,7.12 ,7.10 ,7.13 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,9.09 ,23.57 ,23.38 ,23.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.68 ,8.66 ,8.70 ,6.11 ,4.46 ,5.33 ,62.14 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.10 ,204.10 
"2022-03-28",12:40,13.55 ,13.47 ,13.66 ,13.54 ,13.44 ,13.65 ,13.59 ,13.47 ,13.69 ,13.53 ,13.39 ,13.61 ,19.71 ,19.24 ,19.87 ,13.50 ,59.05 ,640.65 ,167.91 ,310.13 ,410.42 ,372.44 ,160.06 ,732.25 ,287.92 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.25 ,0.22 ,1.95 ,2.50 ,3.87 ,345 ,2.11 ,3.53 ,343 ,0.60 ,7.48 ,7.47 ,7.50 ,6.98 ,6.96 ,7.00 ,7.10 ,7.09 ,7.10 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,9.11 ,23.94 ,23.81 ,24.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,8.66 ,8.66 ,8.67 ,6.67 ,4.95 ,5.77 ,61.68 ,0.45 ,0.54 ,0.69 ,0.74 ,0.42 ,0.56 ,0.68 ,0.73 ,0.39 ,,100.00 ,0.00 ,0.00 ,0.00 ,0.53 ,204.10 ,204.10 
