"2022-03-09 09:10:00",512156,405.4782,123.3435,-111.3714,11.22071,-20.8447,11.15186,804.4627,68.20831,-115.4831,7.841286,1000,0.765,7999,0,0,0,7.636424,5.835457,5.84165,2.487086,3.480153,4.125582,-0.3373108,8.006175,9.328323,-0.01644135,"NAN","NAN",5.511431,-11.63825,-9.844577,-8.733755,-8.868423,0.4591627,36.22776,36.55102,37.66547,38.80931,36.4086,37.46202,37.3603,38.76863,33.0155,0.6241803,0.6386124,0.6894891,0.7435155,0.6322364,0.6800718,0.6753845,0.7415628,0.4887186,1.000166,11.45719,12.99164,259.4,349.6,238,170.5,7.065
"2022-03-09 09:11:00",512157,407.7636,123.8204,-110.8549,11.24693,-20.62025,11.15842,806.3226,68.25543,-115.8821,7.913269,1000,0.763,7999,0,0,0,7.665769,5.83844,5.857943,2.480443,3.473412,4.125529,-0.327507,8.002902,9.328323,-0.01318359,"NAN","NAN",5.501333,-11.62059,-9.836759,-8.726258,-8.861472,0.4591777,36.23001,36.5465,37.66321,38.80027,36.4086,37.45524,37.36482,38.76863,33.00872,0.6242808,0.6384096,0.689384,0.7430813,0.6322364,0.6797586,0.6755924,0.7415624,0.4884479,1.000153,11.51028,12.99604,260.1,349.9,238,172.1,7.117
"2022-03-09 09:12:00",512158,409.8283,124.2665,-111.5413,11.24352,-21.29265,11.17824,807.0693,68.49628,-116.0603,7.949211,1000,0.757,7999,0,0,0,7.580704,5.936689,5.94278,2.477145,3.469966,4.128591,-0.3373057,8.01917,9.328323,-0.003384908,"NAN","NAN",5.49452,-11.60747,-9.827373,-8.72462,-8.861472,0.4591807,36.23001,36.55328,37.65869,38.8161,36.40182,37.46428,37.36256,38.77315,33.01776,0.6242808,0.6387139,0.6891742,0.7438414,0.6319334,0.6801758,0.6754885,0.7417793,0.488809,1.000153,11.56488,12.9942,259.4,349.3,238,174.2,7.003
"2022-03-09 09:13:00",512159,411.6657,124.6803,-111.6548,11.29242,-21.01231,11.24708,807.5022,68.78473,-115.8366,7.991709,1000,0.753,7999,0,0,0,7.531423,5.989088,6.005084,2.480365,3.473236,4.105334,-0.3307699,8.022446,9.341435,0.003156026,"NAN","NAN",5.490967,-11.59164,-9.821326,-8.723735,-8.852019,0.4591872,36.23228,36.54876,37.66321,38.81158,36.40182,37.45524,37.36256,38.75959,33.01776,0.6243812,0.6385111,0.689384,0.743624,0.6319334,0.6797586,0.6754885,0.7411285,0.4888089,1.000153,11.6063,12.9985,259.5,349.9,238.4,175.5,7.131
"2022-03-09 09:14:00",512160,413.1454,125.083,-112.2259,11.40061,-20.78801,11.3255,807.5617,69.025,-115.9693,8.02755,1000,0.75,7999,0,0,0,7.665283,6.074265,6.08682,2.477036,3.473185,4.124937,-0.3176982,8.022446,9.341667,0.00642395,"NAN","NAN",5.484354,-11.57843,-9.814425,-8.723669,-8.8511,0.4592003,36.23001,36.5578,37.66547,38.8161,36.39504,37.46655,37.3603,38.77541,33.0155,0.6242808,0.6389168,0.6894891,0.7438414,0.6316304,0.6802802,0.6753845,0.741888,0.4887186,1.000153,11.65977,13.01202,259.5,350.6,238.5,176,7.258
"2022-03-09 09:15:00",512161,415.3404,125.6462,-112.5119,11.52192,-20.00355,11.43311,808.6194,69.31401,-115.7466,8.089574,1000,0.748,7999,0,0,0,7.786356,6.096807,6.126101,2.477005,3.482887,4.128092,-0.3209585,8.018964,9.351384,0.009686788,"NAN","NAN",5.487625,-11.56618,-9.805894,-8.722031,-8.844274,0.4592003,36.23228,36.54876,37.66547,38.80479,36.39956,37.46202,37.36256,38.76411,33.02002,0.6243812,0.638511,0.6894891,0.7432984,0.6318324,0.6800715,0.6754885,0.7413457,0.4888991,1.000179,11.71022,13.00373,259.9,351.9,239,176.8,7.527
"2022-03-09 09:16:00",512162,417.626,126.3354,-112.4528,11.62311,-19.83513,11.54444,810.323,69.36102,-116.3236,8.16494,1000,0.743,7908,0,0,0,7.966235,6.221344,6.263657,2.477005,3.48937,4.118185,-0.327474,8.015373,9.364487,0.01621246,"NAN","NAN",5.477671,-11.55113,-9.796355,-8.718618,-8.840723,0.4592166,36.23001,36.55102,37.66095,38.79802,36.39956,37.46881,37.36256,38.76637,33.01098,0.6242808,0.6386124,0.6892791,0.7429727,0.6318324,0.6803846,0.6754885,0.7414539,0.4885381,1.000128,11.75918,13.00461,260.5,352.7,238.8,177.4,7.676
"2022-03-09 09:17:00",512163,419.7229,126.8559,-112.4528,11.69198,-20.39544,11.60345,810.883,69.50552,-116.6354,8.184604,1000,0.738,7999,0,0,0,7.999059,6.188509,6.237379,2.477005,3.495816,4.127894,-0.3242111,8.018544,9.357697,0.01621246,"NAN","NAN",5.470912,-11.53363,-9.78953,-8.713704,-8.83475,0.4592199,36.23001,36.55328,37.66774,38.81158,36.39956,37.46428,37.36482,38.76863,33.0155,0.6242808,0.6387139,0.689594,0.7436242,0.6318324,0.6801758,0.6755925,0.7415623,0.4887186,1.000051,11.8134,12.98987,260.8,352.4,238.6,179,7.626
"2022-03-09 09:18:00",512164,422.0119,127.3759,-111.7647,11.66902,-21.0675,11.59689,812.6805,69.7935,-116.6782,8.246872,1000,0.734,7739,0,0,0,8.018582,6.178599,6.227549,2.477005,3.505615,4.127848,-0.3209457,8.021927,9.364247,-0.0001195272,"NAN","NAN",5.490601,-11.51867,-9.780065,-8.713632,-8.830412,0.4593091,36.22776,36.54424,37.66321,38.81158,36.40408,37.44846,37.3603,38.75732,33.01776,0.6241803,0.6383081,0.689384,0.7436242,0.6320345,0.6794457,0.6753845,0.7410201,0.4888089,1.000077,11.86687,12.99169,261.4,351.7,238.9,181.8,7.485
"2022-03-09 09:19:00",512165,424.6209,127.9591,-112.3923,11.70509,-20.56293,11.62967,815.5979,69.93697,-116.053,8.309219,1000,0.732,7999,0,0,0,8.01532,6.339109,6.345294,2.473706,3.505615,4.127846,-0.3209432,8.028584,9.354054,0.003117879,"NAN","NAN",5.487198,-11.50283,-9.769746,-8.711102,-8.820954,0.459255,36.23228,36.54424,37.66321,38.81384,36.40182,37.45976,37.35804,38.74828,33.01776,0.6243812,0.6383082,0.689384,0.7437329,0.6319334,0.6799672,0.6752804,0.7405865,0.4888089,1.000089,11.92448,12.99813,261,352.4,239.8,184.1,7.62
"2022-03-09 09:20:00",512166,426.6222,128.448,-113.3646,11.81644,-19.89057,11.72776,816.22,69.93697,-116.5429,8.39738,1000,0.728,7999,0,0,0,8.237645,6.368589,6.384514,2.473676,3.515508,4.127798,-0.3209178,8.02182,9.363759,0.006378174,"NAN","NAN",5.487198,-11.48533,-9.761213,-8.705369,-8.820102,0.459255,36.22549,36.5465,37.66095,38.80027,36.3973,37.46655,37.3603,38.76411,33.01776,0.6240799,0.6384096,0.6892791,0.7430813,0.6317314,0.6802802,0.6753845,0.7413454,0.4888089,1.000064,11.97456,12.9926,260.6,353.6,239.8,184.4,7.856
"2022-03-09 09:21:00",512167,428.422,128.9229,-112.5607,11.89185,-19.44178,11.80347,817.0801,69.93497,-117.3856,8.439644,1000,0.726,7999,0,0,0,8.319249,6.348605,6.38443,2.473615,3.505572,4.131068,-0.3372345,8.025101,9.373464,0.003117879,"NAN","NAN",5.490534,-11.46748,-9.750672,-8.703461,-8.810442,0.4592831,36.23001,36.5465,37.66321,38.80027,36.40182,37.45298,37.35352,38.76184,33.02002,0.6242808,0.6384096,0.6893842,0.7430813,0.6319334,0.6796551,0.6750724,0.7412373,0.4888991,1.000089,12.03217,12.99441,261.8,354.4,239.1,184.2,8.02
"2022-03-09 09:22:00",512168,430.7768,129.4748,-112.5607,11.92104,-19.83397,11.81196,818.8843,70.07947,-117.252,8.445656,1000,0.725,7999,0,0,0,8.145062,6.37809,6.400892,2.473554,3.48907,4.134338,-0.3372345,8.021408,9.38329,-0.006663004,"NAN","NAN",5.483859,-11.44824,-9.741288,-8.700185,-8.80703,0.4592887,36.21872,36.5465,37.65643,38.80932,36.3973,37.46881,37.3603,38.7528,33.0155,0.6237788,0.6384096,0.6890693,0.7435157,0.6317314,0.6803846,0.6753845,0.7408032,0.4887186,1.000102,12.08978,12.98428,261.9,354.1,239.3,186.5,7.955
"2022-03-09 09:23:00",512169,432.9362,129.9625,-112.3877,11.91014,-19.27346,11.84161,820.2401,70.46394,-117.3842,8.478307,1000,0.724,7999,0,0,0,8.118886,6.472992,6.508794,2.476822,3.492337,4.121089,-0.3404897,7.997655,9.38329,-0.006663004,"NAN","NAN",5.48052,-11.42622,-9.730918,-8.699246,-8.799232,0.4592982,36.22097,36.54197,37.65869,38.79123,36.40182,37.45524,37.35578,38.75732,33.01776,0.6238792,0.6382067,0.6891742,0.7426471,0.6319335,0.6797587,0.6751764,0.7410204,0.4888089,1.000077,12.14438,12.99901,262,354.8,239.3,187.5,8.1
"2022-03-09 09:24:00",512170,434.4469,130.2896,-112.9011,11.92296,-19.94555,11.83773,820.3513,70.51125,-117.2047,8.517403,1000,0.721,7999,0,0,0,8.213353,6.463173,6.489149,2.493136,3.489029,4.117706,-0.3470001,8.001033,9.372991,-0.006663004,"NAN","NAN",5.473704,-11.40244,-9.7214,-8.693396,-8.793141,0.4593171,36.22324,36.54876,37.66321,38.79802,36.3973,37.46202,37.35578,38.77315,33.02228,0.6239796,0.638511,0.689384,0.7429727,0.6317314,0.6800716,0.6751764,0.7417793,0.4889894,1.000115,12.20538,13.00084,261.6,354.1,239.7,189.8,7.96
"2022-03-09 09:25:00",512171,436.8677,130.8529,-113.3587,12.03069,-18.82501,11.93577,822.2178,70.7039,-117.2047,8.59288,1000,0.72,7999,0,0,0,8.40303,6.580994,6.616791,2.489774,3.489029,4.11438,-0.3470001,8.000829,9.35262,0.003117879,"NAN","NAN",5.490041,-11.37533,-9.709456,-8.693396,-8.788022,0.4593171,36.22324,36.54197,37.65869,38.8048,36.3973,37.46202,37.35352,38.73472,33.02454,0.6239796,0.6382067,0.6891742,0.7432986,0.6317314,0.6800718,0.6750724,0.7399364,0.4890796,1.000153,12.25621,12.99071,261.7,355.7,240.1,190.4,8.28
"2022-03-09 09:26:00",512172,438.5066,131.3523,-112.8999,12.06346,-19.4411,11.97856,822.4009,70.75131,-117.4706,8.661237,1000,0.717,7999,0,0,0,8.661545,6.721848,6.764165,2.506119,3.489029,4.11438,-0.3274078,8.0168,9.349223,0.006378174,"NAN","NAN",5.493304,-11.34733,-9.697509,-8.690114,-8.778633,0.4593277,36.22776,36.54876,37.66095,38.7935,36.3973,37.4575,37.35804,38.74828,33.02002,0.6241804,0.638511,0.6892791,0.7427557,0.6317314,0.6798629,0.6752804,0.7405869,0.4888991,1.000204,12.31382,13.00499,262.3,355.3,240.2,192,8.21
"2022-03-09 09:27:00",512173,439.9898,131.6817,-113.3003,12.10563,-19.4411,12.01712,822.0898,70.79948,-117.5597,8.726654,1000,0.716,7999,0,0,0,8.717175,6.852892,6.878561,2.489581,3.489029,4.11438,-0.3339386,8.01353,9.339035,0.02270508,"NAN","NAN",5.499837,-11.31672,-9.688977,-8.683561,-8.770955,0.4593298,36.22549,36.5465,37.66547,38.80932,36.40182,37.45298,37.35804,38.75732,33.0268,0.6240799,0.6384096,0.6894889,0.7435157,0.6319334,0.6796546,0.6752804,0.7410201,0.4891698,1.000166,12.3752,13.01236,262.1,355.5,240.4,193.2,8.25
"2022-03-09 09:28:00",512174,442.1817,132.2448,-113.1279,12.11546,-19.88917,12.03679,823.5107,70.8953,-118.1377,8.802124,1000,0.719,7999,0,0,0,8.710406,6.888931,6.894663,2.492704,3.475764,4.11438,-0.3176117,8.016688,9.325455,0.02597046,"NAN","NAN",5.519445,-11.27908,-9.677866,-8.682723,-8.76667,0.4593354,36.22776,36.54424,37.66547,38.80932,36.40408,37.44846,37.36256,38.76863,33.02906,0.6241803,0.6383081,0.6894889,0.7435157,0.6320344,0.6794459,0.6754885,0.7415623,0.4892602,1.000166,12.45277,13.01494,262.4,355.2,240.2,195,8.18
"2022-03-09 09:29:00",512175,443.7898,132.5526,-113.4702,12.204,-18.9366,12.10891,823.936,71.13561,-117.7361,8.837926,1000,0.718,7999,0,0,0,8.625323,6.901672,6.903959,2.486107,3.452568,4.114329,-0.3208771,8.016688,9.335521,0.02596537,"NAN","NAN",5.515966,-11.24057,-9.663342,-8.681067,-8.758121,0.4593465,36.2255,36.5465,37.66547,38.8048,36.3973,37.45976,37.35578,38.76863,33.02454,0.62408,0.6384096,0.6894891,0.7432985,0.6317314,0.6799672,0.6751764,0.7415624,0.4890796,1.00014,12.52657,13.01383,262.5,356.5,240.8,195.5,8.44
"2022-03-09 09:30:00",512176,445.6618,133.052,-114.9572,12.3581,-18.99262,12.2663,825.1181,71.32825,-117.8697,8.916557,1000,0.716,7999,0,0,0,8.867485,6.93707,6.972463,2.47951,3.442632,4.104212,-0.3143463,8.016475,9.335401,0.03575134,"NAN","NAN",5.492655,-11.19596,-9.653104,-8.674514,-8.750443,0.4593465,36.22549,36.54197,37.66095,38.8161,36.3973,37.45524,37.3603,38.76411,33.0268,0.6240799,0.6382068,0.6892791,0.7438416,0.6317314,0.6797586,0.6753845,0.7413453,0.4891698,1.000153,12.58493,13.01567,261.8,357.3,241.1,196.4,8.59
"2022-03-09 09:31:00",512177,447.4951,133.6221,-113.8119,12.49908,-18.54418,12.38104,825.1641,71.37551,-118.358,8.994858,1000,0.715,7999,0,0,0,9.099736,7.044904,7.073802,2.476212,3.442594,4.100622,-0.3143463,8.019638,9.35822,0.03249359,"NAN","NAN",5.479233,-11.14048,-9.639978,-8.672581,-8.744172,0.4593591,36.22324,36.5465,37.66095,38.8048,36.39956,37.45976,37.35352,38.75055,33.02906,0.6239796,0.6384096,0.6892791,0.7432985,0.6318325,0.6799674,0.6750724,0.7406949,0.4892602,1.000179,12.65083,13.002,263.7,358.4,241,196.5,8.8
"2022-03-09 09:32:00",512178,449.979,134.1952,-114.5554,12.53844,-19.60865,12.42695,827.4661,71.37551,-118.5807,9.06987,1000,0.718,7999,0,0,0,9.155255,7.139618,7.175333,2.472949,3.445742,4.10051,-0.3208669,8.016057,9.364644,0.03901164,"NAN","NAN",5.469208,-11.07663,-9.627182,-8.669305,-8.734787,0.4593617,36.22324,36.54424,37.66321,38.78897,36.39278,37.4462,37.35352,38.70759,33.0268,0.6239796,0.6383082,0.689384,0.7425389,0.6315295,0.6793415,0.6750724,0.7386367,0.4891699,1.000191,12.71597,12.98082,263.2,357.5,241.1,199.4,8.64
"2022-03-09 09:33:00",512179,451.5257,134.5246,-114.7262,12.68272,-17.98381,12.57123,827.3973,71.42316,-118.6689,9.161611,1000,0.718,7999,0,0,0,9.325081,7.23143,7.273682,2.476212,3.462074,4.100403,-0.3208669,8.016057,9.367557,0.03900401,"NAN","NAN",5.465866,-11.00315,-9.613525,-8.664386,-8.72881,0.4593673,36.22324,36.53971,37.66321,38.78445,36.39278,37.45298,37.35352,38.71437,33.0268,0.6239796,0.6381053,0.689384,0.7423216,0.6315295,0.6796544,0.6750724,0.7389618,0.48917,1.000115,12.79015,12.99724,263.8,359.9,241.5,198.6,9.11
"2022-03-09 09:34:00",512180,452.8439,134.8539,-114.611,12.73848,-19.38428,12.63352,827.0175,71.71162,-119.1578,9.2468,1000,0.716,7999,0,0,0,9.410169,7.211683,7.227735,2.472949,3.494715,4.116694,-0.3273875,8.019333,9.370702,0.04877217,"NAN","NAN",5.472407,-10.92005,-9.59987,-8.663561,-8.717714,0.4593785,36.22324,36.54424,37.66321,38.77993,36.3973,37.4462,37.35125,38.70759,33.02906,0.6239796,0.6383081,0.689384,0.7421047,0.6317314,0.6793415,0.6749685,0.7386367,0.4892602,1.000064,12.85228,12.97681,264.2,358.9,241.5,200.6,8.9
"2022-03-09 09:35:00",512181,454.9417,135.3108,-114.5538,12.78732,-19.4403,12.69518,828.0751,71.95242,-119.1578,9.305781,1000,0.713,7999,0,0,0,9.295506,7.352537,7.36202,2.472913,3.501241,4.133026,-0.3469594,8.022609,9.377136,0.07811991,"NAN","NAN",5.49202,-10.82646,-9.58622,-8.660285,-8.711743,0.4593785,36.2142,36.53293,37.65191,38.76863,36.39504,37.44394,37.35352,38.69177,33.02454,0.6235781,0.6378012,0.6888595,0.7415624,0.6316304,0.6792372,0.6750724,0.737879,0.4890796,1.000038,12.91855,12.97221,264.5,359.1,241.8,202.3,8.95
"2022-03-09 09:36:00",512182,456.4204,135.5517,-114.2093,12.7506,-19.38405,12.66864,828.3135,72.09605,-119.5127,9.368032,1000,0.712,7999,0,0,0,9.396962,7.467097,7.486475,2.476212,3.504504,4.133026,-0.3469366,8.025884,9.383682,0.08790334,"NAN","NAN",5.505081,-10.71767,-9.57227,-8.654279,-8.700378,0.4593902,36.22097,36.54424,37.66774,38.78445,36.39052,37.45072,37.35125,38.70307,33.03132,0.6238792,0.6383082,0.689594,0.7423218,0.6314285,0.6795501,0.6749685,0.7384202,0.4893505,1.000064,12.98557,12.97747,264.6,359,241.7,203.6,8.94
"2022-03-09 09:37:00",512183,458.3879,135.9973,-115.2387,12.826,-19.83223,12.7342,829.6201,72.24053,-119.5127,9.449941,1000,0.715,7999,0,0,0,9.432961,7.460546,7.479825,2.459689,3.507767,4.133026,-0.3469187,8.032333,9.383682,0.1172689,"NAN","NAN",5.501816,-10.59872,-9.559474,-8.651822,-8.690995,0.4594701,36.2255,36.5465,37.66095,38.79575,36.39504,37.44846,37.35352,38.73924,33.02906,0.62408,0.6384096,0.6892791,0.7428644,0.6316304,0.6794459,0.6750724,0.7401533,0.4892602,1.000077,13.0477,12.99774,264,358.9,242.1,205.6,8.92
"2022-03-09 09:38:00",512184,460.0295,136.294,-116.5535,12.95046,-19.72009,12.86208,829.367,72.52914,-119.5121,9.508809,1000,0.715,7999,0,0,0,9.432716,7.522784,7.555166,2.463018,3.504458,4.133026,-0.3501867,8.015452,9.383682,0.1596629,"NAN","NAN",5.505081,-10.4648,-9.544027,-8.646006,-8.681528,0.4593964,36.22097,36.54424,37.66547,38.79575,36.39052,37.45072,37.35125,38.73246,33.03358,0.6238792,0.6383082,0.6894891,0.7428644,0.6314285,0.67955,0.6749685,0.739829,0.4894408,1.00014,13.10983,13.01882,263.4,359.7,242.5,206.5,9.07
"2022-03-09 09:39:00",512185,461.8282,136.866,-115.6951,13.11787,-17.87124,13.00931,830.9803,72.48062,-119.467,9.603465,1000,0.717,7999,0,0,0,9.540853,7.686587,7.699191,2.466225,3.494532,4.12644,-0.3436356,8.001434,9.380292,0.1987941,"NAN","NAN",5.498479,-10.31252,-9.530287,-8.643466,-8.672062,0.4594041,36.22549,36.54198,37.65869,38.78445,36.39504,37.46202,37.35125,38.74376,33.03132,0.6240799,0.6382068,0.6891742,0.7423216,0.6316304,0.6800715,0.6749685,0.74037,0.4893505,1.000166,13.16443,13.02148,265.1,362.4,243,205.6,9.59
"2022-03-09 09:40:00",512186,464.0551,137.5886,-115.1232,13.1595,-19.32784,13.05128,832.7845,72.23982,-120.5356,9.658427,1000,0.721,7999,0,0,0,9.559865,7.696421,7.708923,2.47276,3.494532,4.129705,-0.3403854,8.001328,9.363332,0.244428,"NAN","NAN",5.498408,-10.14372,-9.514932,-8.638552,-8.662678,0.4594041,36.2255,36.5465,37.66547,38.79123,36.3973,37.45524,37.349,38.76184,33.0268,0.62408,0.6384096,0.6894891,0.7426472,0.6317314,0.6797585,0.6748645,0.7412373,0.4891699,1.000217,13.23522,13.02885,265.9,361.1,242.2,207.5,9.34
"2022-03-09 09:41:00",512187,465.4011,137.8734,-115.4654,13.09962,-20.8963,13.0175,832.9644,72.48003,-120.8463,9.681117,1000,0.719,7999,0,0,0,9.359159,7.768382,7.761129,2.459595,3.491224,4.119741,-0.3403473,8.001119,9.346367,0.3324763,"NAN","NAN",5.501462,-9.947626,-9.49855,-8.635118,-8.652284,0.4594121,36.22097,36.54424,37.66321,38.79123,36.39278,37.46202,37.35352,38.73698,33.03585,0.6238792,0.6383081,0.689384,0.7426472,0.6315295,0.6800715,0.6750725,0.7400446,0.4895312,1.000204,13.29735,13.02776,265.2,359.4,242,210.2,9
"2022-03-09 09:42:00",512188,467.9488,138.3618,-115.9229,13.1552,-20.50414,13.07652,836.386,72.52819,-120.4901,9.746409,1000,0.719,7999,0,0,0,9.254209,7.879568,7.888781,2.446335,3.484604,4.113098,-0.3305511,8.00766,9.33958,0.4270426,"NAN","NAN",5.504654,-9.728103,-9.481489,-8.631843,-8.641194,0.4594138,36.22549,36.54876,37.66547,38.79575,36.39278,37.45976,37.35578,38.7415,33.03358,0.6240799,0.638511,0.6894889,0.7428642,0.6315295,0.6799672,0.6751764,0.7402613,0.4894408,1.000229,13.3527,13.02131,265.1,360.1,242.7,212.2,9.14
"2022-03-09 09:43:00",512189,469.4967,138.7011,-116.3227,13.24045,-19.83179,13.14207,836.321,72.8168,-121.1574,9.775513,1000,0.719,7999,0,0,0,9.355515,7.889198,7.921224,2.446231,3.474673,4.113098,-0.3305511,8.017471,9.322617,0.5281499,"NAN","NAN",5.501318,-9.48489,-9.466059,-8.625222,-8.630035,0.4594175,36.22776,36.55102,37.66321,38.80027,36.3973,37.45976,37.35352,38.75506,33.03811,0.6241803,0.6386124,0.689384,0.7430813,0.6317314,0.6799672,0.6750724,0.7409117,0.4896215,1.000217,13.41182,13.02862,265.1,361.1,242.2,211.9,9.34
"2022-03-09 09:44:00",512190,471.3015,139.199,-114.8924,13.24044,-20.67201,13.14536,837.2515,73.10542,-121.5576,9.782069,1000,0.72,7999,0,0,0,9.29662,7.977763,7.99985,2.459295,3.451505,4.109777,-0.3338013,8.017476,9.33255,0.6194738,"NAN","NAN",5.491302,-9.212819,-9.44807,-8.621877,-8.618024,0.459425,36.22776,36.55102,37.66547,38.78671,36.39278,37.45298,37.349,38.7528,33.03811,0.6241803,0.6386125,0.6894889,0.7424302,0.6315295,0.6796542,0.6748645,0.7408034,0.4896215,1.000217,13.46604,13.02579,266.6,360.3,241.8,213.6,9.18
"2022-03-09 09:45:00",512191,472.9151,139.5178,-116.2078,13.23388,-20.16782,13.14519,837.1894,73.39436,-121.0233,9.811437,1000,0.72,7999,0,0,0,9.34243,8.046252,8.061772,2.456027,3.451505,4.096491,-0.3207499,8.037125,9.335698,0.7075297,"NAN","NAN",5.481222,-8.910214,-9.429302,-8.616963,-8.606935,0.4595025,36.2255,36.55554,37.66321,38.79349,36.3973,37.44846,37.35578,38.75055,33.04036,0.62408,0.6388153,0.689384,0.7427556,0.6317314,0.6794457,0.6751764,0.740695,0.4897118,1.000204,13.50934,13.035,265.2,360.8,242.5,215.1,9.28
"2022-03-09 09:46:00",512192,474.714,139.994,-115.2347,13.25027,-19.99961,13.15485,838.9891,73.58646,-121.8684,9.834366,1000,0.721,7999,0,0,0,9.463501,8.010104,7.995852,2.465828,3.448196,4.093071,-0.3207499,8.033849,9.342239,0.7988536,"NAN","NAN",5.467855,-8.5821,-9.412934,-8.613541,-8.595698,0.4595096,36.22324,36.54197,37.65643,38.78219,36.39504,37.44846,37.35125,38.73472,33.04037,0.6239796,0.6382067,0.6890693,0.7422131,0.6316304,0.6794457,0.6749685,0.7399368,0.4897118,1.000191,13.56093,13.00634,266.3,361,241.8,215.5,9.32
"2022-03-09 09:47:00",512193,476.6163,140.3442,-115.635,13.21371,-20.83993,13.13174,839.1757,73.92358,-121.6458,9.834366,1000,0.72,7999,0,0,0,9.398056,7.947456,7.933418,2.475632,3.448196,4.086334,-0.3305384,8.037125,9.352066,0.8901799,"NAN","NAN",5.467855,-8.225278,-9.39502,-8.607808,-8.582904,0.459511,36.22097,36.53971,37.66321,38.78219,36.39278,37.45298,37.34673,38.74376,33.04263,0.6238792,0.6381053,0.689384,0.7422131,0.6315295,0.6796542,0.6747606,0.7403701,0.4898021,1.000178,13.60837,13.00542,265.7,360,242,218.2,9.13
"2022-03-09 09:48:00",512194,477.7429,140.5566,-114.8913,13.1578,-20.44772,13.08256,838.9251,74.26048,-121.5119,9.834366,1000,0.718,7999,0,0,0,9.365329,7.917768,7.897385,2.472295,3.448196,4.096133,-0.3370641,8.030574,9.355342,0.975001,"NAN","NAN",5.471125,-7.842205,-9.377091,-8.603698,-8.570946,0.4595133,36.22324,36.53745,37.66095,38.77541,36.39278,37.43716,37.34447,38.73246,33.03811,0.6239796,0.6380039,0.6892791,0.7418876,0.6315295,0.6789245,0.6746567,0.7398283,0.4896215,1.000153,13.64791,12.99823,266.1,360.2,242.1,219.1,9.16
"2022-03-09 09:49:00",512195,479.383,140.8644,-115.6916,13.23269,-19.60735,13.12796,839.7322,74.26028,-120.9327,9.876953,1000,0.718,7999,0,0,0,9.496213,7.901184,7.894112,2.482119,3.448196,4.105934,-0.3338013,8.037125,9.361888,1.04351,"NAN","NAN",5.477666,-7.437269,-9.357455,-8.598768,-8.558135,0.4594401,36.21645,36.54876,37.65417,38.79123,36.38826,37.4462,37.34221,38.72794,33.03585,0.6236784,0.638511,0.6889644,0.7426472,0.6313276,0.6793416,0.6745527,0.7396121,0.4895312,1.000153,13.68631,12.94498,265.7,361.3,242.9,220.2,9.37
"2022-03-09 09:50:00",512196,481.9646,141.4913,-115.4629,13.20889,-20.2796,13.12418,842.345,74.26028,-121.8677,9.939204,1000,0.719,7999,0,0,0,9.600942,7.907524,7.90066,2.478719,3.444888,4.09285,-0.3305384,8.037125,9.365163,1.134839,"NAN","NAN",5.484207,-7.005235,-9.336984,-8.593855,-8.544487,0.4596727,36.22324,36.53519,37.65643,38.76184,36.39052,37.43264,37.34447,38.71211,33.04263,0.6239796,0.6379026,0.6890693,0.7412369,0.6314285,0.6787161,0.6746567,0.7388533,0.4898021,1.000115,13.71795,12.98275,265.8,360.6,242.3,222.2,9.23
"2022-03-09 09:51:00",512197,482.8296,141.6271,-115.748,13.21217,-20.27946,13.12385,841.2225,74.54871,-121.7333,9.94249,1000,0.718,7999,0,0,0,9.610756,8.035382,8.031674,2.465589,3.441579,4.109197,-0.3305359,8.030375,9.381516,1.209849,"NAN","NAN",5.484207,-6.548585,-9.318033,-8.588772,-8.530671,0.4596795,36.22324,36.54197,37.65191,38.77767,36.39052,37.44168,37.34221,38.72116,33.04037,0.6239796,0.6382068,0.6888595,0.7419962,0.6314285,0.6791329,0.6745527,0.739288,0.4897118,1.000089,13.76162,12.98075,265.6,360.6,242.5,223.1,9.23
"2022-03-09 09:52:00",512198,483.9578,141.9241,-116.8346,13.34677,-19.43916,13.24841,841.7824,74.54871,-121.11,9.998195,1000,0.717,7999,0,0,0,9.744911,8.12383,8.136472,2.46553,3.438271,4.112406,-0.3240128,8.027,9.381516,1.291402,"NAN","NAN",5.484207,-6.06846,-9.298415,-8.583858,-8.517877,0.4594482,36.21872,36.5465,37.65417,38.78445,36.39052,37.45072,37.34447,38.73246,33.03811,0.6237788,0.6384096,0.6889644,0.7423217,0.6314285,0.67955,0.6746567,0.7398279,0.4896215,1.000051,13.79325,13.01115,265.2,362.1,243.4,223.3,9.53
"2022-03-09 09:53:00",512199,485.4723,142.3908,-116.0908,13.46825,-18.8789,13.36301,841.4702,74.69301,-121.5549,10.06044,1000,0.716,7999,0,0,0,9.771092,8.280972,8.287158,2.462234,3.438271,4.115669,-0.3272756,8.027102,9.381516,1.386014,"NAN","NAN",5.487473,-5.556801,-9.277003,-8.578046,-8.503297,0.4594501,36.22097,36.54424,37.66095,38.78445,36.39278,37.44846,37.34674,38.73924,33.04263,0.6238792,0.6383081,0.6892791,0.7423216,0.6315295,0.6794457,0.6747606,0.7401533,0.4898021,1.000051,13.83656,13.01385,266.6,363.2,243.2,223.1,9.76
