"2022-03-23 11:34:00",532460,625.3719,169.9416,-129.6542,24.31325,-27.27203,24.13939,769.9629,119.3401,-131.0356,20.38884,1000,0.482,7999,0,0,0,20.14962,17.03663,16.99924,5.730682,5.93721,6.245852,0.3376974,7.813835,9.092267,19.73514,"NAN","NAN",7.486076,61.40266,2.342223,0.08510218,2.395905,0.5677493,33.67558,35.09296,37.72651,38.60135,33.63715,36.11925,37.42585,38.56744,31.60491,0.5153753,0.5746753,0.6923256,0.7335564,0.5138066,0.619369,0.6784033,0.7319382,0.4337983,1.000152,24.74761,13.00979,314.3,415.7,290,329.7,19.45
"2022-03-23 11:35:00",532461,624.9204,169.8989,-129.597,24.37887,-27.21603,24.17875,767.2888,119.5326,-132.2819,20.39212,1000,0.477,7999,0,0,0,20.23474,17.09231,17.03526,5.730682,5.93721,6.242513,0.3442027,7.817396,9.079219,19.76431,"NAN","NAN",7.472951,61.43152,2.416377,0.146474,2.465796,0.5677495,33.67106,35.09296,37.73103,38.61491,33.64167,36.11247,37.43037,38.56744,31.60265,0.5151906,0.5746753,0.6925359,0.7342041,0.5139911,0.6190687,0.6786118,0.7319384,0.4337125,1.000152,24.73706,13.03465,314.8,415.9,288.7,327.8,19.5
"2022-03-23 11:36:00",532462,623.2433,169.4845,-129.3679,24.45757,-25.81593,24.24109,764.9878,119.5803,-131.7473,20.4506,1000,0.469,7999,0,0,0,20.35258,17.17444,17.11062,5.73394,5.93721,6.245768,0.3474554,7.823921,9.089233,19.8245,"NAN","NAN",7.479462,61.45509,2.492227,0.2062085,2.533123,0.5677522,33.67558,35.09748,37.73103,38.60813,33.63942,36.11473,37.43264,38.5584,31.60943,0.5153753,0.5748689,0.6925359,0.7338801,0.5138988,0.6191688,0.678716,0.7315071,0.4339699,1.000152,24.71597,13.04294,315.5,417.7,289.6,325.6,19.82
"2022-03-23 11:37:00",532463,624.1135,169.7704,-129.9962,24.53302,-25.81584,24.31652,765.5475,119.7725,-132.1029,20.5396,1000,0.461,7999,0,0,0,20.56211,17.22991,17.19906,5.74053,5.93721,6.242597,0.34095,7.807508,9.069432,19.89346,"NAN","NAN",7.479464,61.48392,2.56552,0.2659427,2.603005,0.5677575,33.67558,35.09748,37.73329,38.61039,33.64167,36.11473,37.43489,38.56744,31.60491,0.5153753,0.5748689,0.692641,0.7339881,0.5139911,0.6191688,0.6788202,0.7319383,0.4337983,1.000152,24.71597,13.02544,315.3,418.2,289.8,325.9,19.89
"2022-03-23 11:38:00",532464,623.92,169.7174,-129.8819,24.62158,-25.64784,24.38869,765.3609,119.7725,-131.3017,20.59533,1000,0.455,7999,0,0,0,20.82731,17.23318,17.19579,5.763341,5.940549,6.24585,0.331192,7.814034,9.072696,19.94177,"NAN","NAN",7.479665,61.49704,2.641377,0.327314,2.669487,0.5677575,33.67558,35.10426,37.73329,38.61265,33.63489,36.11925,37.42585,38.57196,31.60717,0.5153753,0.5751595,0.692641,0.7340961,0.5137144,0.619369,0.6784033,0.732154,0.4338841,1.000152,24.71597,13.03373,315.9,418.8,290.9,326.3,20
"2022-03-23 11:39:00",532465,624.4673,169.8015,-131.2533,24.73643,-25.64772,24.51989,765.2366,119.6756,-131.7017,20.68381,1000,0.449,7978,0,0,0,21.15473,17.42321,17.43165,5.795921,5.93721,6.245768,0.34095,7.80751,9.075958,19.98482,"NAN","NAN",7.483017,61.51791,2.714663,0.3911382,2.736806,0.5677617,33.67332,35.09296,37.72877,38.61039,33.64167,36.11699,37.43038,38.56517,31.61169,0.5152829,0.5746753,0.6924307,0.7339881,0.5139911,0.6192688,0.6786118,0.7318304,0.4340557,1.000152,24.71597,13.03649,315.2,419.6,291,326.1,20.14
"2022-03-23 11:40:00",532466,624.2091,169.9606,-129.0238,24.79546,-25.19972,24.58222,765.05,119.6275,-132.4583,20.70348,1000,0.445,7957,0,0,0,21.1711,17.49857,17.50043,5.805692,5.93721,6.242589,0.331192,7.807508,9.069552,20.05379,"NAN","NAN",7.479462,61.54414,2.787963,0.4500544,2.803287,0.5677626,33.67332,35.09296,37.72877,38.62395,33.63489,36.12603,37.4236,38.57196,31.61169,0.5152829,0.5746753,0.6924307,0.734636,0.5137144,0.6196693,0.6782992,0.7321538,0.4340557,1.000152,24.70619,13.03557,317.8,420.4,290.3,324.2,20.28
"2022-03-23 11:41:00",532467,625.5953,170.1204,-130.4528,24.83812,-26.03968,24.62814,767.5998,119.3866,-132.2356,20.70675,1000,0.443,7999,0,0,0,21.02049,17.52479,17.507,5.808868,5.93721,6.249023,0.34095,7.817197,9.072693,20.10313,"NAN","NAN",7.479462,61.55195,2.862981,0.5106096,2.868929,0.5677636,33.67332,35.09521,37.73103,38.61717,33.63715,36.11699,37.43038,38.57196,31.61621,0.5152829,0.5747721,0.6925359,0.7343121,0.5138066,0.6192688,0.6786118,0.7321539,0.4342273,1.000152,24.71597,13.00979,316.7,419.8,290.6,326.3,20.18
"2022-03-23 11:42:00",532468,626.4974,170.2064,-129.3093,24.80532,-27.04762,24.60847,768.5325,119.3864,-132.5915,20.70348,1000,0.44,7999,0,0,0,20.93536,17.61325,17.55614,5.808868,5.933958,6.252531,0.34095,7.807111,9.075953,20.15979,"NAN","NAN",7.482819,61.57026,2.936295,0.5719834,2.93031,0.5677657,33.67106,35.09974,37.73329,38.60813,33.63942,36.11699,37.4349,38.5584,31.61847,0.5151906,0.5749657,0.6926411,0.7338801,0.5138989,0.6192688,0.6788202,0.7315071,0.4343131,1.000152,24.71108,13.03465,317.6,418.7,290.2,327.8,19.98
"2022-03-23 11:43:00",532469,625.6267,169.8772,-128.6233,24.67409,-28.11161,24.51694,767.1022,119.8678,-132.547,20.67071,1000,0.433,7999,0,0,0,20.6505,17.64274,17.59218,5.808868,5.930705,6.249023,0.3344447,7.813934,9.082479,20.14567,"NAN","NAN",7.482719,61.5414,3.008743,0.6325367,2.998496,0.5677657,33.67106,35.09296,37.73329,38.60813,33.63715,36.11473,37.43489,38.57422,31.61847,0.5151906,0.5746753,0.692641,0.7338801,0.5138066,0.6191688,0.6788202,0.7322618,0.4343131,1.000152,24.71597,13.04294,317.5,417.1,290.1,328.7,19.7
"2022-03-23 11:44:00",532470,625.529,169.8126,-129.7664,24.69707,-27.88757,24.52319,767.5998,119.8676,-132.5022,20.60843,1000,0.427,7999,0,0,0,20.45407,17.69188,17.65443,5.808868,5.93721,6.242513,0.3344447,7.803848,9.079216,20.13861,"NAN","NAN",7.482819,61.59114,3.082875,0.6914486,3.065809,0.567767,33.67558,35.09748,37.73329,38.60587,33.63942,36.12151,37.43264,38.57648,31.62299,0.5153753,0.574869,0.692641,0.7337722,0.513899,0.619469,0.678716,0.7323696,0.4344848,1.000152,24.71597,13.04754,316.5,417.3,289.8,328.1,19.75
"2022-03-23 11:45:00",532471,626.98,170.1734,-129.3091,24.6741,-27.71957,24.49037,769.6519,119.8676,-132.6803,20.57565,1000,0.423,7999,0,0,0,20.30022,17.60996,17.55942,5.812202,5.93721,6.249023,0.3376974,7.803848,9.079219,20.13509,"NAN","NAN",7.479462,61.66722,3.155323,0.7520015,3.130585,0.5677673,33.67332,35.09974,37.73555,38.60813,33.63489,36.12151,37.43489,38.56744,31.62752,0.5152829,0.5749657,0.6927462,0.7338801,0.5137145,0.619469,0.6788202,0.7319382,0.4346564,1.000152,24.71597,13.05767,316.8,417.3,289.4,328.9,19.74
"2022-03-23 11:46:00",532472,627.2053,170.0562,-129.0804,24.61503,-27.60757,24.43133,769.4033,119.8676,-133.1253,20.54288,1000,0.415,7999,0,0,0,20.33622,17.525,17.46767,5.808868,5.93721,6.252363,0.331192,7.817098,9.079213,20.14215,"NAN","NAN",7.482819,61.67503,3.226909,0.8141885,3.199614,0.5677674,33.67558,35.09748,37.73329,38.60135,33.63263,36.11925,37.4349,38.56744,31.62073,0.5153753,0.5748689,0.692641,0.7335563,0.5136223,0.6193689,0.6788202,0.7319383,0.4343989,1.000152,24.71597,13.04846,316.7,417.1,288.8,328.8,19.7
"2022-03-23 11:47:00",532473,626.9788,169.8326,-130.5095,24.62814,-27.43956,24.44446,769.9629,119.8195,-132.0126,20.54616,1000,0.41,7999,0,0,0,20.42788,17.49224,17.44475,5.808868,5.943888,6.242513,0.331192,7.800585,9.079216,20.15979,"NAN","NAN",7.482819,61.71171,3.301052,0.8739205,3.265233,0.5677677,33.67785,35.08844,37.73103,38.60813,33.63715,36.11473,37.42812,38.56517,31.62073,0.5154676,0.5744817,0.6925359,0.7338801,0.5138066,0.6191688,0.6785076,0.7318305,0.4343989,1.000152,24.71597,13.05767,315.3,417.3,289.9,329.7,19.74
"2022-03-23 11:48:00",532474,627.914,170.098,-130.0522,24.63799,-26.87957,24.46412,771.7664,119.4825,-132.4132,20.5986,1000,0.405,7999,0,0,0,20.67342,17.47563,17.40544,5.812202,5.93721,6.245768,0.3344447,7.817297,9.082479,20.16582,"NAN","NAN",7.479462,61.75631,3.371795,0.934473,3.332566,0.5677677,33.67558,35.09296,37.73329,38.60587,33.63942,36.11021,37.43264,38.56744,31.62752,0.5153753,0.5746753,0.692641,0.7337722,0.5138989,0.6189687,0.678716,0.7319382,0.4346564,1.000152,24.71597,13.05214,315.9,418,289.8,329.6,19.86
"2022-03-23 11:49:00",532475,627.9133,170.1716,-131.1383,24.6905,-26.71158,24.50678,772.0151,119.2899,-132.5022,20.62483,1000,0.398,7999,0,0,0,20.8011,17.38389,17.33993,5.812131,5.930705,6.242594,0.3279394,7.813937,9.079216,20.22499,"NAN","NAN",7.479462,61.78508,3.445078,0.9942024,3.399031,0.5677676,33.67785,35.09296,37.72877,38.61491,33.63489,36.11925,37.43264,38.5697,31.62978,0.5154676,0.5746754,0.6924307,0.7342041,0.5137144,0.6193689,0.678716,0.7320461,0.4347422,1.000152,24.71108,13.05122,315.1,418.4,289.8,329.2,19.94
"2022-03-23 11:50:00",532476,627.7197,170.1927,-130.7953,24.76267,-26.65558,24.56582,771.0201,119.2899,-132.9028,20.67071,1000,0.393,7999,0,0,0,20.9026,17.34785,17.31045,5.82192,5.93721,6.245852,0.3344447,7.807508,9.069432,20.25092,"NAN","NAN",7.482819,61.82706,3.51582,1.054755,3.465511,0.5677676,33.6801,35.09069,37.72877,38.61265,33.63715,36.11925,37.43038,38.5697,31.62299,0.51556,0.5745785,0.6924307,0.7340961,0.5138066,0.6193692,0.6786118,0.7320461,0.4344848,1.000152,24.71597,13.05767,315.9,418.8,289.7,328.4,20.01
"2022-03-23 11:51:00",532477,626.7843,170.0234,-130.2237,24.78236,-26.31959,24.57239,769.0923,119.1455,-130.1432,20.68381,1000,0.384,7830,0,0,0,20.83385,17.31837,17.27768,5.8514,5.934044,6.236002,0.331192,7.817396,9.079333,20.30656,"NAN","NAN",7.482819,61.84539,3.588284,1.117767,3.5286,0.5677675,33.67558,35.09296,37.73555,38.61491,33.63037,36.11925,37.43489,38.57196,31.62073,0.5153753,0.5746753,0.6927462,0.7342041,0.5135301,0.6193689,0.6788202,0.7321538,0.4343989,1.000152,24.70619,13.04662,316.5,419.2,292.5,330.1,20.07
"2022-03-23 11:52:00",532478,625.623,169.6423,-130.7954,24.78236,-27.55157,24.60518,767.351,119.29,-132.9918,20.70348,1000,0.371,7999,0,0,0,20.83057,17.28889,17.28423,5.877312,5.937459,6.239258,0.3279394,7.817393,9.085856,20.30984,"NAN","NAN",7.486076,61.86373,3.660749,1.178325,3.593393,0.5677673,33.67558,35.09748,37.73329,38.60813,33.63715,36.11925,37.42812,38.56292,31.62752,0.5153753,0.574869,0.692641,0.7338801,0.5138066,0.6193689,0.6785076,0.7317226,0.4346565,1.000152,24.71108,13.05399,316,418.2,289.8,327.6,19.89
"2022-03-23 11:53:00",532479,624.2364,169.2919,-131.5957,24.83484,-27.04758,24.63471,765.4231,119.29,-132.9028,20.71003,1000,0.367,7999,0,0,0,20.8666,17.47913,17.47096,5.880643,5.937296,6.242513,0.3344447,7.817297,9.076073,20.34229,"NAN","NAN",7.486076,61.88734,3.732345,1.237241,3.657317,0.5677673,33.6801,35.08844,37.73329,38.60135,33.63489,36.11247,37.43264,38.56744,31.62299,0.51556,0.5744817,0.692641,0.7335563,0.5137144,0.6190688,0.678716,0.7319382,0.4344848,1.000152,24.71597,13.04478,315.5,418.8,289.9,326,20.01
"2022-03-23 11:54:00",532480,624.5263,169.4184,-132.0531,24.9759,-25.81562,24.76595,765.05,119.0012,-132.7694,20.78543,1000,0.364,7999,0,0,0,20.94191,17.73495,17.73634,5.887169,5.930705,6.245768,0.3376974,7.813934,9.072693,20.38836,"NAN","NAN",7.482719,61.89518,3.803065,1.296968,3.721218,0.5677665,33.67785,35.09522,37.73555,38.61265,33.63715,36.11925,37.43716,38.56744,31.62073,0.5154676,0.5747722,0.6927462,0.7340961,0.5138066,0.6193689,0.6789245,0.7319383,0.4343989,1.000152,24.71597,13.0457,315.9,420.9,290.5,324.8,20.36
"2022-03-23 11:55:00",532481,623.1718,169.1528,-131.8816,25.03167,-26.76761,24.84796,762.749,119.2419,-133.526,20.81819,1000,0.355,7999,0,0,0,20.92226,17.84284,17.86085,5.8871,5.940636,6.249107,0.331192,7.810473,9.079216,20.42084,"NAN","NAN",7.482819,61.91092,3.872103,1.356702,3.785142,0.5677664,33.67785,35.09974,37.73103,38.59909,33.63489,36.11925,37.43038,38.57196,31.62525,0.5154676,0.5749657,0.6925359,0.7334484,0.5137145,0.6193689,0.6786118,0.7321539,0.4345706,1.000152,24.71597,13.05122,316.4,420.4,289.9,323.6,20.28
"2022-03-23 11:56:00",532482,621.1725,168.6542,-132.682,25.07762,-27.49561,24.86437,759.2664,119.8678,-133.0365,20.86738,1000,0.338,7999,0,0,0,20.86004,17.75108,17.73308,5.8871,5.93721,6.249023,0.3246867,7.817095,9.079219,20.46364,"NAN","NAN",7.485977,61.92665,3.944564,1.418078,3.849931,0.5677661,33.6801,35.09748,37.73103,38.61717,33.63489,36.11699,37.43264,38.56066,31.62978,0.51556,0.574869,0.6925359,0.7343121,0.5137144,0.6192688,0.678716,0.7316149,0.4347423,1.000152,24.71597,13.04294,315.9,419.8,290.7,323.5,20.17
"2022-03-23 11:57:00",532483,621.0756,168.6656,-134.8544,25.23839,-27.94361,25.02511,759.0798,119.8197,-133.2591,20.97884,1000,0.316,7999,0,0,0,21.14818,17.76419,17.71998,5.8871,5.933958,6.245768,0.3311971,7.813637,9.082486,20.45277,"NAN","NAN",7.492493,61.94763,4.012764,1.477817,3.917278,0.5677655,33.67558,35.09296,37.73555,38.60587,33.62811,36.11247,37.42812,38.56744,31.62978,0.5153753,0.5746753,0.6927462,0.7337722,0.5134379,0.6190687,0.6785076,0.7319384,0.4347424,1.000152,24.73179,13.03281,314.7,420.3,291.1,323.3,20.26
"2022-03-23 11:58:00",532484,624.397,169.6636,-132.8536,25.3401,-26.26364,25.12356,764.9256,119.242,-134.9949,21.08045,1000,0.298,7999,0,0,0,21.4691,17.80002,17.7429,5.8871,5.940549,6.245768,0.34095,7.813736,9.089,20.51469,"NAN","NAN",7.489235,61.96337,4.082655,1.540825,3.982907,0.5677655,33.67785,35.09069,37.73329,38.61265,33.63037,36.11473,37.43489,38.5584,31.62299,0.5154676,0.5745785,0.692641,0.7340961,0.5135301,0.6191688,0.6788202,0.7315071,0.4344848,1.000152,24.74761,13.04938,317.3,422.6,290,322.2,20.66
"2022-03-23 11:59:00",532485,628.0732,170.6077,-131.9962,25.32042,-27.71964,25.11043,771.1445,118.7126,-135.2176,21.12633,1000,0.286,7999,0,0,0,21.36102,17.76724,17.70358,5.8871,5.93721,6.236002,0.3442129,7.807111,9.105324,20.53486,"NAN","NAN",7.49575,61.98698,4.15252,1.600549,4.047657,0.5677648,33.67106,35.09748,37.73329,38.61039,33.63037,36.10794,37.43037,38.56517,31.62978,0.5151905,0.574869,0.692641,0.7339881,0.5135301,0.6188686,0.6786118,0.7318304,0.4347423,1.000152,24.77698,13.04202,318,421,290,326.5,20.39
"2022-03-23 12:00:00",532486,626.4931,170.0978,-132.7965,25.29417,-28.83963,25.09402,768.1594,119.0977,-135.5737,21.17549,1000,0.289,7999,0,0,0,21.34466,17.70826,17.62167,5.8871,5.93721,6.249107,0.3442078,7.816999,9.11185,20.57988,"NAN","NAN",7.489237,62.02109,4.223262,1.659465,4.109877,0.5677646,33.67558,35.09069,37.73103,38.60813,33.63263,36.12829,37.43489,38.57422,31.63203,0.5153753,0.5745785,0.6925359,0.7338801,0.5136222,0.6197693,0.6788202,0.7322617,0.4348281,1.000152,24.77698,13.03373,317.1,419.8,290,326.5,20.18
"2022-03-23 12:01:00",532487,623.8811,169.249,-135.369,25.42214,-29.00764,25.21214,763.5574,120.0606,-134.9506,21.22466,1000,0.296,7625,0,0,0,21.46254,17.75086,17.65443,5.919657,5.93721,6.252363,0.3376974,7.8169,9.102046,20.60606,"NAN","NAN",7.49575,62.03946,4.293171,1.719207,4.171262,0.5677642,33.68462,35.08391,37.73329,38.60135,33.63037,36.11473,37.43038,38.56744,31.62978,0.5157446,0.5742881,0.692641,0.7335564,0.5135301,0.6191688,0.6786118,0.7319385,0.4347423,1.000152,24.78188,13.03465,315.3,420.3,290.9,325.1,20.28
"2022-03-23 12:02:00",532488,622.559,168.8571,-133.9971,25.57965,-27.04768,25.3762,760.2614,120.4457,-134.2831,21.31317,1000,0.3,7999,0,0,0,21.59681,17.7738,17.68065,5.948995,5.93721,6.23274,0.3474604,7.820063,9.108251,20.66824,"NAN","NAN",7.49575,62.07619,4.363081,1.778949,4.233499,0.5677634,33.68236,35.08391,37.72877,38.60587,33.63715,36.11473,37.43038,38.57422,31.63203,0.5156523,0.5742881,0.6924307,0.7337722,0.5138066,0.6191688,0.6786118,0.7322617,0.4348281,1.000152,24.80634,13.04018,317.6,423.3,292,322.4,20.79
"2022-03-23 12:03:00",532489,623.6555,169.1225,-133.0825,25.59605,-28.16766,25.39589,761.9405,120.6864,-134.9952,21.33284,1000,0.304,7999,0,0,0,21.51166,17.68533,17.60857,5.962016,5.93721,6.242513,0.3604889,7.820063,9.111621,20.70345,"NAN","NAN",7.489235,62.10767,4.431267,1.836229,4.295719,0.5677634,33.68237,35.08391,37.73329,38.61265,33.63263,36.11925,37.4349,38.5697,31.63429,0.5156523,0.5742881,0.692641,0.7340961,0.5136222,0.6193689,0.6788202,0.7320461,0.434914,1.000152,24.82103,13.03649,318.6,422.3,291.4,323.7,20.62
"2022-03-23 12:04:00",532490,623.591,168.9749,-134.2831,25.63214,-28.89568,25.44838,761.4431,120.6865,-134.4167,21.3394,1000,0.31,7999,0,0,0,21.4167,17.60341,17.56597,5.965271,5.93721,6.245768,0.3539658,7.829852,9.114888,20.73864,"NAN","NAN",7.499008,62.1418,4.502042,1.895158,4.357117,0.5677627,33.68237,35.09296,37.73103,38.59909,33.63263,36.11699,37.43264,38.57648,31.62978,0.5156523,0.5746754,0.6925359,0.7334483,0.5136222,0.6192688,0.678716,0.7323695,0.4347422,1.000152,24.83572,13.05399,317.6,421.9,292.1,324.8,20.54
"2022-03-23 12:05:00",532491,619.4957,168.0195,-135.4264,25.77982,-28.89568,25.5698,756.0325,120.4458,-134.0606,21.40469,1000,0.315,7999,0,0,0,21.6361,17.63946,17.61183,5.965271,5.93721,6.245768,0.3539658,7.839834,9.111397,20.78773,"NAN","NAN",7.499008,62.13392,4.570229,1.954075,4.418485,0.5677626,33.67785,35.08617,37.72877,38.60587,33.63263,36.11473,37.43037,38.57196,31.62978,0.5154676,0.5743849,0.6924307,0.7337722,0.5136222,0.6191689,0.6786118,0.7321539,0.4347422,1.000152,24.86019,13.0411,317.4,422.6,292.8,321.7,20.67
"2022-03-23 12:06:00",532492,620.27,168.179,-133.9406,25.82904,-28.44779,25.64198,758.2092,120.0612,-134.5507,21.40441,1000,0.324,7999,0,0,0,21.83589,17.71483,17.68065,5.965271,5.93721,6.245768,0.3669968,7.836474,9.117801,20.82672,"NAN","NAN",7.502271,62.17595,4.637573,2.013814,4.478157,0.5677599,33.6801,35.08617,37.72877,38.60361,33.62359,36.12377,37.43038,38.5697,31.63203,0.51556,0.5743849,0.6924307,0.7336643,0.5132536,0.619569,0.6786118,0.7320461,0.4348281,1.00014,24.89446,13.02636,319.1,423.5,292.3,320.9,20.82
"2022-03-23 12:07:00",532493,620.2707,168.1476,-135.7704,25.93077,-29.17589,25.7237,758.2714,119.7728,-129.4772,21.42,1000,0.332,7999,0,0,0,22.02912,17.66566,17.63128,5.965271,5.93721,6.249023,0.3474655,7.833115,9.12455,20.89221,"NAN","NAN",7.508708,62.25995,4.707474,2.074372,4.539534,0.5677546,33.68462,35.08844,37.73329,38.60361,33.62585,36.10794,37.42812,38.56518,31.63203,0.5157446,0.5744817,0.6926411,0.7336643,0.5133457,0.6188686,0.6785076,0.7318304,0.4348281,1.000114,24.90914,13.0236,317.9,423.3,297.5,326.3,20.78
"2022-03-23 12:08:00",532494,621.5928,168.6147,-134.1126,26.02562,-27.2719,25.81263,760.9455,119.2914,-131.9252,21.47244,1000,0.338,7999,0,0,0,22.19945,17.76725,17.716,5.961939,5.933881,6.249023,0.3572337,7.843193,9.117801,20.95764,"NAN","NAN",7.515315,62.2652,4.775661,2.133289,4.600902,0.5677546,33.68689,35.08391,37.73555,38.60813,33.63037,36.11699,37.4349,38.56518,31.63203,0.515837,0.5742881,0.6927463,0.7338803,0.5135301,0.6192688,0.6788202,0.7318306,0.4348281,1.000165,24.93851,13.0282,320.2,425.7,295.3,322.6,21.21
"2022-03-23 12:09:00",532495,621.9151,168.6557,-134.2257,25.88482,-30.91161,25.71418,762.438,119.2903,-135.0396,21.44266,1000,0.344,7999,0,0,0,21.94013,17.75741,17.68257,5.955276,5.933881,6.249023,0.3604813,7.833115,9.117801,21.01002,"NAN","NAN",7.518384,62.31765,4.842945,2.190546,4.657107,0.5677624,33.69367,35.08391,37.72651,38.60587,33.62811,36.12377,37.43264,38.57196,31.63656,0.5161141,0.5742881,0.6923256,0.7337722,0.5134379,0.619569,0.678716,0.732154,0.4349999,1.000165,24.95809,13.02728,319.2,421.5,292,323.8,20.47
"2022-03-23 12:10:00",532496,621.1412,168.3051,-135.026,25.94358,-29.56763,25.74633,762.2515,119.1459,-135.1732,21.45223,1000,0.35,7414,0,0,0,21.91448,17.75742,17.67274,5.955055,5.907242,6.252203,0.370252,7.836372,9.114426,21.04929,"NAN","NAN",7.524989,62.37799,4.911131,2.250281,4.709951,0.567764,33.70497,35.08391,37.73103,38.61265,33.62359,36.11699,37.43264,38.56744,31.63429,0.5165763,0.5742881,0.6925359,0.7340961,0.5132536,0.6192688,0.678716,0.7319384,0.434914,1.000216,24.97767,13.03281,318.8,423,292,321.8,20.74
"2022-03-23 12:11:00",532497,621.9152,168.3275,-134.1689,25.91371,-29.95971,25.72731,764.0549,118.9055,-135.7076,21.45496,1000,0.356,7999,0,0,0,21.77582,17.71811,17.6402,6.004221,5.910571,6.255539,0.3669891,7.836474,9.114426,21.04929,"NAN","NAN",7.524706,62.42787,4.97937,2.309222,4.767959,0.5677621,33.6801,35.09069,37.72651,38.61265,33.62359,36.11473,37.42811,38.56066,31.63429,0.51556,0.5745785,0.6923256,0.7340961,0.5132536,0.6191688,0.6785076,0.7316149,0.434914,1.000203,25.00366,13.02084,319.4,422.5,291.4,322.5,20.65
"2022-03-23 12:12:00",532498,621.2383,168.3086,-133.9978,25.8054,-31.52778,25.61736,763.6818,119.2429,-133.3045,21.36154,1000,0.361,7999,0,0,0,21.52145,17.71154,17.65659,6.006866,5.907242,6.258718,0.3735072,7.833115,9.114426,21.04929,"NAN","NAN",7.518,62.49611,5.04761,2.368163,4.825115,0.5677581,33.67106,35.08844,37.73103,38.60813,33.62585,36.11925,37.42585,38.56066,31.64108,0.5151906,0.5744817,0.6925359,0.7338801,0.5133457,0.619369,0.6784033,0.7316148,0.4351717,1.000267,25.0191,13.01808,318.9,420.3,293.3,326,20.26
"2022-03-23 12:13:00",532499,621.3995,168.3086,-135.6556,25.85462,-30.35179,25.66002,763.6196,119.291,-135.3519,21.39869,1000,0.366,7999,0,0,0,21.53838,17.65913,17.62314,6.020132,5.90391,6.248624,0.3637339,7.833115,9.121175,21.04929,"NAN","NAN",7.508034,62.5617,5.114945,2.425445,4.878813,0.5677581,33.6801,35.08617,37.72425,38.60361,33.62359,36.11925,37.43264,38.57196,31.64108,0.51556,0.5743849,0.6922204,0.7336643,0.5132536,0.619369,0.678716,0.7321541,0.4351717,1.000267,25.04357,13.01347,317.6,421.7,291.5,322.8,20.51
"2022-03-23 12:14:00",532500,622.0452,168.4452,-135.7133,25.97277,-29.0079,25.77915,765.1744,118.6656,-135.486,21.45414,1000,0.37,7999,0,0,0,21.67863,17.74736,17.70877,6.010122,5.90391,6.235275,0.3767573,7.833115,9.114426,21.08202,"NAN","NAN",7.501231,62.63261,5.183933,2.484337,4.940131,0.5677549,33.6801,35.07939,37.73329,38.60135,33.62359,36.11473,37.42585,38.57422,31.63882,0.51556,0.5740945,0.6926411,0.7335563,0.5132536,0.6191689,0.6784033,0.7322617,0.4350858,1.000216,25.05825,13.0236,318.2,423.8,291.7,321.5,20.87
"2022-03-23 12:15:00",532501,623.3352,168.7103,-134.7986,26.01937,-29.2879,25.80179,767.5375,118.0879,-135.7085,21.51232,1000,0.377,7999,0,0,0,21.83252,17.8164,17.76751,6.003448,5.900579,6.248629,0.3572184,7.833115,9.114426,21.12075,"NAN","NAN",7.504687,62.70607,5.24871,2.542435,5.0015,0.5677543,33.68237,35.08391,37.73555,38.60135,33.62359,36.11473,37.42812,38.56518,31.64334,0.5156523,0.5742881,0.6927462,0.7335563,0.5132536,0.6191688,0.6785076,0.7318305,0.4352576,1.00019,25.07294,13.02821,319.4,423.6,291.8,322.8,20.85
"2022-03-23 12:16:00",532502,621.2717,168.2222,-135.3704,25.96192,-30.74393,25.78734,764.4903,117.9436,-135.3081,21.50848,1000,0.383,7999,0,0,0,21.8445,17.83888,17.7631,6.006785,5.890584,6.238533,0.3572184,7.842888,9.114426,21.13412,"NAN","NAN",7.497879,62.77958,5.315208,2.600542,5.062882,0.5677535,33.68237,35.08165,37.72425,38.60361,33.62585,36.12377,37.43716,38.57196,31.6456,0.5156523,0.5741913,0.6922204,0.7336643,0.5133457,0.619569,0.6789245,0.7321539,0.4353435,1.000216,25.10231,13.03097,318.5,422.1,292.1,323.1,20.58
"2022-03-23 12:17:00",532503,620.2082,167.8937,-135.8851,26.05348,-29.90396,25.86249,764.3037,117.9919,-133.7504,21.55137,1000,0.392,7854,0,0,0,21.84833,17.96667,17.89811,6.010122,5.883921,6.235107,0.366984,7.83963,9.114426,21.18949,"NAN","NAN",7.494522,62.84522,5.381706,2.660285,5.123412,0.5677519,33.68237,35.08617,37.72651,38.60361,33.62359,36.11473,37.43038,38.56066,31.63882,0.5156523,0.5743849,0.6923256,0.7336643,0.5132536,0.6191688,0.6786118,0.7316148,0.4350858,1.000229,25.12679,13.00611,318.6,423.4,294,322.9,20.8
"2022-03-23 12:18:00",532504,621.498,168.1804,-133.8271,25.96683,-31.02396,25.80638,766.2316,118.0882,-136.9996,21.52133,1000,0.401,7964,0,0,0,21.60819,17.92081,17.83121,5.990122,5.887253,6.221838,0.3702393,7.849403,9.114426,21.18867,"NAN","NAN",7.494522,62.91343,5.449041,2.715929,5.181371,0.5677519,33.67785,35.07939,37.72425,38.61039,33.62585,36.11473,37.43489,38.56066,31.64334,0.5154676,0.5740945,0.6922204,0.7339882,0.5133457,0.6191688,0.6788202,0.7316148,0.4352576,1.000229,25.15277,13.01163,320.1,421.9,290.5,321.9,20.55
