"2022-03-31 11:04:00",543950,227.5743,57.00113,-9.039844,5.588501,-3.474885,5.627833,-0.7976151,228.2786,-3.920076,4.650032,0,0.004,7999,0,0,0,4.698049,2.720416,2.727201,6.135521,7.014801,7.30617,0.4181519,7.922516,9.054184,7.372635,"NAN","NAN",9.078247,-0.9825842,-8.281362,-6.8576,-7.490214,0.6047044,33.48117,34.60693,37.51628,38.6669,31.38111,34.6092,37.41003,38.39112,30.80015,0.5074609,0.5540243,0.6825771,0.7366892,0.425341,0.5541195,0.6776741,0.7235505,0.4037135,1.000077,5.834288,13.09974,333.3,339,333.8,165.3,4.918
"2022-03-31 11:05:00",543951,228.9182,57.40496,-9.497558,5.591784,-3.362792,5.621277,-0.5486882,228.7604,-3.519159,4.676081,0,0.004,7999,0,0,0,4.730555,2.825277,2.84523,6.142072,7.014801,7.30617,0.4148661,7.929077,9.047505,7.411964,"NAN","NAN",9.07825,-0.8775885,-8.260026,-6.842852,-7.472292,0.6046266,33.48569,34.6092,37.51402,38.67142,31.37659,34.6092,37.40777,38.39338,30.80015,0.5076444,0.5541196,0.6824727,0.7369053,0.4251709,0.5541195,0.6775699,0.7236576,0.4037135,1.000077,5.851238,13.09974,332.8,339.1,334.3,166.7,4.934
"2022-03-31 11:06:00",543952,241.7593,59.70124,-9.89806,5.591787,-3.530933,5.61793,-0.7353846,242.1064,-4.142809,4.699094,0,0.004,7999,0,0,0,4.83889,2.913897,2.910777,6.151906,7.014801,7.309448,0.4214325,7.922516,9.037313,7.454575,"NAN","NAN",9.071691,-0.7673447,-8.237,-6.828938,-7.453533,0.6047815,33.47665,34.60015,37.51854,38.66916,31.37659,34.6092,37.40099,38.39338,30.80241,0.5072774,0.5537385,0.6826816,0.7367973,0.4251709,0.5541195,0.6772575,0.7236576,0.4037968,1.000089,5.866299,13.1025,332.4,338.9,333.8,177,4.897
"2022-03-31 11:07:00",543953,239.3079,58.61708,-9.840848,5.608096,-3.026515,5.631111,-0.5486857,237.1921,-4.14281,4.69903,0,0.004,7999,0,0,0,4.871648,2.871241,2.868057,6.148631,7.014801,7.309448,0.4181468,7.929077,9.043874,7.510282,"NAN","NAN",9.081531,-0.6492257,-8.213122,-6.817482,-7.433067,0.604626,33.48117,34.60241,37.51854,38.67368,31.37433,34.60693,37.40777,38.39338,30.80919,0.5074609,0.5538338,0.6826816,0.7370134,0.4250858,0.5540243,0.6775699,0.7236576,0.4040465,1.000077,5.881359,13.10618,332.6,339.5,333.8,175,5.013
"2022-03-31 11:08:00",543954,212.7122,52.38756,-10.18413,5.611379,-3.418841,5.657425,-0.6109161,210.6447,-4.009171,4.689194,0,0.004,7999,0,0,0,4.963173,2.887591,2.874611,6.155184,7.014801,7.309448,0.4214172,7.9422,9.033916,7.529849,"NAN","NAN",9.088089,-0.5241054,-8.190934,-6.803554,-7.414292,0.604626,33.47665,34.61598,37.51628,38.67368,31.37433,34.61145,37.40777,38.40242,30.80919,0.5072774,0.5544055,0.6825771,0.7370135,0.4250858,0.5542148,0.6775699,0.7240868,0.4040465,1.000077,5.89642,13.11171,332.2,339.2,333.9,155,4.959
"2022-03-31 11:09:00",543955,193.2554,47.59267,-10.58464,5.663775,-3.250702,5.703196,-0.6109161,192.1916,-4.499182,4.712084,0,0.004,7999,0,0,0,4.979495,2.995738,2.982763,6.155184,7.014801,7.312726,0.4214172,7.938919,9.030518,7.572584,"NAN","NAN",9.09465,-0.3919804,-8.16779,-6.79118,-7.395426,0.6045483,33.48117,34.61145,37.51854,38.68273,31.37207,34.60468,37.40777,38.40242,30.80693,0.5074609,0.5542148,0.6826816,0.7374461,0.4250008,0.553929,0.6775699,0.7240867,0.4039632,1.000077,5.906586,13.09972,332.1,339.6,333.5,139.6,5.04
"2022-03-31 11:10:00",543956,182.2103,44.61604,-10.69906,5.686661,-3.755121,5.749011,-0.6109187,181.7847,-4.454636,4.771174,0,0.004,7999,0,0,0,4.936775,3.002246,2.989395,6.151906,7.014801,7.316004,0.4214223,7.9422,9.033798,7.595522,"NAN","NAN",9.09465,-0.2563622,-8.147309,-6.777252,-7.375799,0.6048586,33.48117,34.61145,37.51402,38.67142,31.37207,34.59789,37.40325,38.3979,30.81145,0.5074609,0.5542149,0.6824727,0.7369053,0.4250008,0.5536432,0.6773617,0.7238722,0.4041298,1.000077,5.916752,13.0942,332.1,339.3,333.8,132.1,4.983
"2022-03-31 11:11:00",543957,175.9516,42.70263,-10.24135,5.60789,-4.483726,5.690012,-0.6109187,176.003,-5.390108,4.731822,0,0.004,7999,0,0,0,4.848389,2.923581,2.950066,6.155103,7.014801,7.312726,0.4214172,7.948761,9.033798,7.605352,"NAN","NAN",9.09137,-0.1119946,-8.121726,-6.76252,-7.356188,0.6045484,33.47439,34.60241,37.51402,38.67142,31.37207,34.60241,37.40777,38.39563,30.81145,0.5071858,0.5538337,0.6824727,0.7369053,0.4250008,0.5538337,0.6775699,0.7237648,0.4041298,1.000089,5.939342,13.10801,332.1,338.3,332.7,127.7,4.774
"2022-03-31 11:12:00",543958,168.4456,40.89557,-9.840848,5.561991,-4.427679,5.634051,-0.5486857,169.354,-5.434654,4.718704,0,0.004,7999,0,0,0,4.750086,2.864494,2.881126,6.155103,7.014801,7.312726,0.4246979,7.952042,9.030518,7.598801,"NAN","NAN",9.097931,0.0288737,-8.101264,-6.750247,-7.337431,0.6045486,33.47439,34.60015,37.51628,38.67595,31.36981,34.59337,37.40777,38.3979,30.81597,0.5071858,0.5537385,0.6825771,0.7371216,0.4249157,0.5534527,0.6775699,0.7238722,0.4042963,1.000077,5.942732,13.08313,332.3,338.1,332.6,122.1,4.729
"2022-03-31 11:13:00",543959,169.8221,41.11882,-10.75628,5.545599,-5.156284,5.611168,-0.6731491,171.5704,-6.058302,4.70887,0,0.004,7999,0,0,0,4.681292,2.851344,2.877853,6.148466,7.014801,7.316004,0.4246928,7.958603,9.04364,7.569204,"NAN","NAN",9.09465,0.1784919,-8.07737,-6.737138,-7.316949,0.6045486,33.47891,34.60241,37.5208,38.68499,31.37207,34.59337,37.40551,38.40016,30.81823,0.5073692,0.5538338,0.6827862,0.7375543,0.4250008,0.5534527,0.6774659,0.7239794,0.4043796,1.000064,5.959682,13.08037,331.3,337.3,331.9,123.4,4.556
"2022-03-31 11:14:00",543960,174.9506,42.39415,-9.611986,5.519376,-5.212328,5.594711,-0.7976125,177.7855,-5.92466,4.626658,0,0.004,7999,0,0,0,4.655088,2.93337,2.930293,6.151827,7.014801,7.312726,0.4214172,7.958603,9.050201,7.526566,"NAN","NAN",9.09137,0.3324819,-8.054255,-6.721509,-7.295547,0.604549,33.47665,34.60694,37.51854,38.6782,31.36755,34.59789,37.40325,38.40242,30.81597,0.5072774,0.5540243,0.6826817,0.7372298,0.4248307,0.5536432,0.6773617,0.7240867,0.4042963,1.000026,5.963448,13.08682,332.3,337.1,331.7,127.1,4.527
"2022-03-31 11:15:00",543961,192.5444,45.72141,-8.98263,5.516098,-4.53977,5.578245,-0.4242249,194.2632,-5.612836,4.623624,0,0.004,7999,0,0,0,4.589531,2.930092,2.913829,6.148466,7.014801,7.322561,0.4214172,7.952042,9.04364,7.444445,"NAN","NAN",9.097931,0.4847236,-8.030359,-6.708401,-7.277626,0.6045491,33.47891,34.60241,37.51628,38.66916,31.36755,34.60241,37.40551,38.40242,30.82501,0.5073692,0.5538338,0.6825771,0.7367972,0.4248307,0.5538338,0.6774659,0.7240867,0.4046296,1.000064,5.982273,13.08405,333,337.7,332,141.1,4.649
"2022-03-31 11:16:00",543962,187.597,44.20116,-9.783626,5.483248,-4.876048,5.555359,-0.6109161,187.4697,-5.479196,4.580943,0,0.004,7999,0,0,0,4.61907,2.782481,2.782801,6.148386,7.014801,7.319283,0.4246928,7.975006,9.047043,7.414874,"NAN","NAN",9.088089,0.6369631,-8.007291,-6.695269,-7.256267,0.6045492,33.46083,34.6092,37.51402,38.67368,31.36529,34.60467,37.41003,38.3979,30.82501,0.5066358,0.5541196,0.6824727,0.7370134,0.4247457,0.553929,0.6776741,0.7238722,0.4046295,1.000077,5.982273,13.07668,332,337.3,331.9,138,4.557
"2022-03-31 11:17:00",543963,180.9608,41.98985,-9.669194,5.47669,-4.763953,5.552022,-0.7976151,181.3026,-6.771037,4.561266,0,0.004,7999,0,0,0,4.618948,2.677539,2.717206,6.13839,7.014801,7.319283,0.4181417,7.971725,9.037079,7.437805,"NAN","NAN",9.097931,0.7795773,-7.984223,-6.681318,-7.234909,0.6045496,33.46535,34.59111,37.5208,38.6782,31.36529,34.59789,37.40777,38.3979,30.82728,0.5068191,0.5533575,0.6827862,0.7372298,0.4247457,0.5536432,0.6775699,0.7238722,0.4047128,1.000038,6.004864,13.08681,332.1,337.4,330.5,132.1,4.577
"2022-03-31 11:18:00",543964,171.0347,39.88504,-9.840837,5.407786,-4.539767,5.519241,-0.6109187,172.1484,-7.394685,4.51535,0,0.004,7999,0,0,0,4.625618,2.713656,2.759862,6.161659,7.014801,7.316004,0.4181417,7.961884,9.046926,7.427979,"NAN","NAN",9.097931,0.9125692,-7.962035,-6.66739,-7.213574,0.6045496,33.46309,34.6092,37.51402,38.68273,31.36303,34.60015,37.40777,38.40242,30.82954,0.5067275,0.5541197,0.6824728,0.7374461,0.4246607,0.5537385,0.6775699,0.7240868,0.4047961,1.000038,6.008253,13.06839,331.6,337.4,329.7,123.4,4.59
"2022-03-31 11:19:00",543965,175.3121,41.19193,-9.497547,5.368449,-4.819997,5.473404,-0.6109161,178.6526,-6.815579,4.462606,0,0.004,7999,0,0,0,4.615794,2.828438,2.825333,6.155022,7.014801,7.319283,0.4312414,7.958603,9.04364,7.418147,"NAN","NAN",9.097931,1.035042,-7.939699,-6.652519,-7.193812,0.6045501,33.46535,34.60015,37.51854,38.68273,31.36755,34.59789,37.40777,38.40016,30.82954,0.5068191,0.5537385,0.6826816,0.7374461,0.4248308,0.5536432,0.6775699,0.7239794,0.4047961,1.000051,6.025196,13.10432,331.7,336.9,330,127.2,4.486
"2022-03-31 11:20:00",543966,198.6692,46.96397,-9.898046,5.391393,-4.147439,5.450394,-0.6731517,202.9836,-6.414663,4.465996,0,0.004,7999,0,0,0,4.612335,2.847995,2.871251,6.161497,7.014801,7.322561,0.4181417,7.971725,9.053487,7.375361,"NAN","NAN",9.097931,1.144409,-7.916658,-6.638591,-7.172478,0.6045502,33.46309,34.60241,37.51628,38.68499,31.37207,34.60015,37.40551,38.40468,30.83858,0.5067274,0.5538338,0.6825771,0.7375543,0.4250008,0.5537385,0.6774659,0.724194,0.4051295,1.000102,6.025196,13.10892,331.4,337.5,330.4,144.6,4.601
"2022-03-31 11:21:00",543967,215.9949,52.27927,-9.268688,5.417618,-3.867206,5.45694,-0.6109187,219.654,-6.414661,4.469335,0,0.004,7999,0,0,0,4.691065,2.86114,2.890994,6.14814,7.014801,7.319283,0.4279684,7.978287,9.050201,7.388837,"NAN","NAN",9.097931,1.238034,-7.891962,-6.624706,-7.153751,0.6044728,33.45857,34.58885,37.51628,38.68273,31.36981,34.59563,37.40551,38.40468,30.84084,0.5065441,0.5532622,0.6825772,0.7374461,0.4249157,0.553548,0.6774659,0.724194,0.4052128,1.000038,6.025196,13.10984,332.2,337.8,330.4,156.3,4.665
"2022-03-31 11:22:00",543968,226.5788,56.14914,-9.497542,5.509402,-3.530926,5.532351,-0.4242249,228.9527,-4.900088,4.488772,0,0.004,7999,0,0,0,4.697556,2.864423,2.881165,6.15494,7.014801,7.312726,0.4279684,7.968445,9.056773,7.408127,"NAN","NAN",9.097931,1.320287,-7.868971,-6.609182,-7.134169,0.6044732,33.47439,34.58885,37.51854,38.68499,31.36981,34.59563,37.40325,38.40242,30.83632,0.5071859,0.5532624,0.6826816,0.7375543,0.4249157,0.553548,0.6773617,0.7240868,0.4050461,1.000089,6.036491,13.06378,332.4,338.5,332,164,4.81
"2022-03-31 11:23:00",543969,231.816,57.88187,-9.211473,5.568413,-3.194648,5.601191,-0.5486882,233.0962,-5.122819,4.564245,0,0.004,7999,0,0,0,4.707204,2.966115,2.959707,6.15494,7.014801,7.316004,0.4246928,7.978287,9.053487,7.437805,"NAN","NAN",9.097931,1.385032,-7.84593,-6.594435,-7.113688,0.6045507,33.47213,34.60467,37.51854,38.68273,31.36981,34.60241,37.40551,38.40694,30.84084,0.5070941,0.553929,0.6826816,0.7374461,0.4249158,0.5538338,0.6774659,0.7243013,0.4052128,1.000115,6.047787,13.11537,333,339.2,332.2,166.9,4.948
"2022-03-31 11:24:00",543970,234.8694,58.04114,-9.325896,5.588081,-3.362785,5.637327,-0.7976151,234.0597,-8.018321,4.587135,0,0.004,7999,0,0,0,4.762871,3.002139,2.992513,6.161415,7.014801,7.316004,0.4246928,7.978287,9.050201,7.460548,"NAN","NAN",9.09465,1.440148,-7.822005,-6.580482,-7.094887,0.6043961,33.47213,34.60015,37.51854,38.68273,31.36981,34.60468,37.40551,38.4092,30.84762,0.5070941,0.5537385,0.6826817,0.7374461,0.4249157,0.553929,0.6774659,0.7244086,0.405463,1.000141,6.051176,13.10892,333,339.2,329.4,167,4.951
"2022-03-31 11:25:00",543971,222.201,54.99022,-10.12689,5.578247,-3.306739,5.640536,-0.7976151,221.8701,-8.241052,4.580579,0,0.004,7999,0,0,0,4.841596,2.995496,2.995784,6.161334,7.014801,7.319283,0.4279684,7.975006,9.063344,7.516449,"NAN","NAN",9.097931,1.480395,-7.797257,-6.566555,-7.076966,0.6042411,33.47665,34.58659,37.51628,38.68724,31.36981,34.60015,37.41003,38.41372,30.84762,0.5072774,0.553167,0.6825772,0.7376625,0.4249158,0.5537385,0.6776741,0.7246233,0.405463,1.000115,6.068119,13.10523,332.1,339.2,329.1,157.1,4.965
"2022-03-31 11:26:00",543972,211.2107,52.30088,-10.5846,5.650375,-3.194645,5.686432,-0.6109212,210.1622,-6.949209,4.672384,0,0.004,7999,0,0,0,4.939796,2.99894,2.985919,6.164693,7.014801,7.319283,0.4345144,7.978287,9.056773,7.555687,"NAN","NAN",9.097931,1.514523,-7.773388,-6.55101,-7.058215,0.6043964,33.46987,34.58207,37.51402,38.68047,31.36755,34.59111,37.40551,38.4092,30.84536,0.5070024,0.5529766,0.6824728,0.737338,0.4248307,0.5533575,0.6774659,0.7244086,0.4053796,1.000179,6.068119,13.11721,332,339.6,330.9,150.2,5.034
"2022-03-31 11:27:00",543973,209.8136,51.47195,-8.982606,5.611031,-3.082551,5.676605,-0.8598455,210.5958,-9.310156,4.672205,0,0.004,7999,0,0,0,5.03156,3.002136,3.008939,6.157974,7.014801,7.312726,0.4312439,7.975006,9.063344,7.604853,"NAN","NAN",9.097931,1.546901,-7.748665,-6.536283,-7.03861,0.6042416,33.46987,34.58207,37.50949,38.69177,31.35851,34.59111,37.40777,38.41372,30.84988,0.5070024,0.5529767,0.6822638,0.737879,0.4244906,0.5533575,0.6775699,0.7246233,0.4055463,1.000115,6.075652,13.10707,333.4,339.6,328.5,147.2,5.047
"2022-03-31 11:28:00",543974,215.3305,52.38616,-9.783603,5.611025,-2.914412,5.679886,-0.6731491,215.4138,-8.508325,4.685328,0,0.004,7999,0,0,0,5.149557,3.067657,3.067902,6.164693,7.014801,7.309351,0.4377899,7.968445,9.060059,7.657204,"NAN","NAN",9.097931,1.578399,-7.723064,-6.521536,-7.018982,0.6040865,33.47439,34.57981,37.51402,38.68725,31.36077,34.59563,37.40551,38.41598,30.85666,0.5071858,0.5528814,0.6824727,0.7376625,0.4245757,0.553548,0.6774659,0.7247307,0.4057965,1.000115,6.090717,13.11813,332.6,339.8,329.4,152.5,5.085
"2022-03-31 11:29:00",543975,217.5548,52.59832,-9.211422,5.545469,-3.474861,5.627421,-0.6731517,218.111,-14.12109,4.626205,0,0.004,7999,0,0,0,5.166003,3.080765,3.084279,6.157974,7.011434,7.322464,0.4279684,7.975006,9.06663,7.670313,"NAN","NAN",9.097931,1.616005,-7.699092,-6.505905,-6.998432,0.6041679,33.47439,34.57302,37.5208,38.69177,31.36303,34.59563,37.40777,38.4205,30.85892,0.5071858,0.5525959,0.6827862,0.737879,0.4246607,0.553548,0.6775699,0.7249453,0.4058799,1.000153,6.109543,13.11997,332.9,339,323.5,149.4,4.918
"2022-03-31 11:30:00",543976,202.3267,49.27098,-8.982567,5.535632,-3.082538,5.604472,-0.3619944,201.0071,-12.69561,4.649208,0,0.004,7999,0,0,0,5.175756,3.087367,3.084358,6.157974,7.014801,7.316004,0.4377874,7.975006,9.06663,7.690071,"NAN","NAN",9.097931,1.657127,-7.675198,-6.490338,-6.977097,0.604091,33.46535,34.57529,37.5208,38.69177,31.36077,34.59563,37.40551,38.4205,30.86118,0.5068191,0.5526912,0.6827862,0.7378789,0.4245757,0.553548,0.6774659,0.7249453,0.4059634,1.000166,6.113308,13.10984,333.1,339.3,325,138.8,4.975
"2022-03-31 11:31:00",543977,179.689,44.33847,-8.467642,5.479899,-3.306722,5.578242,-0.6731517,180.4824,-10.95832,4.609802,0,0.004,7999,0,0,0,5.162511,3.084045,3.080963,6.161334,7.014801,7.319186,0.4345169,7.971725,9.063344,7.732775,"NAN","NAN",9.097931,1.708742,-7.64957,-6.475569,-6.956593,0.6041687,33.46761,34.57529,37.5208,38.69629,31.36077,34.59337,37.40777,38.41824,30.86344,0.5069107,0.552691,0.6827862,0.7380955,0.4245757,0.5534527,0.6775699,0.724838,0.4060468,1.000166,6.123474,13.11813,333.3,338.9,326.6,123,4.902
"2022-03-31 11:32:00",543978,186.2159,45.24182,-9.49749,5.502843,-3.306722,5.561854,-0.4242249,187.7094,-9.80012,4.662267,0,0.004,7999,0,0,0,5.1492,3.031553,3.03184,6.157974,7.011434,7.319283,0.4345169,7.978287,9.060059,7.739128,"NAN","NAN",9.094536,1.769106,-7.624797,-6.45998,-6.933528,0.6040136,33.46309,34.57302,37.51628,38.70307,31.36303,34.58885,37.40551,38.41598,30.87023,0.5067274,0.552596,0.6825771,0.73842,0.4246607,0.5532622,0.6774659,0.7247307,0.4062972,1.000141,6.13364,13.11905,332.4,338.9,328,130.1,4.886
"2022-03-31 11:33:00",543979,189.9152,45.95404,-9.096993,5.512682,-3.306722,5.56841,-0.5486882,190.8411,-10.33467,4.731089,0,0.004,7999,0,0,0,5.198344,2.982346,2.98927,6.157974,7.014801,7.315908,0.4345169,7.968445,9.069911,7.745682,"NAN","NAN",9.097931,1.839101,-7.60261,-6.444414,-6.912195,0.6040912,33.46761,34.56398,37.51628,38.69177,31.35851,34.59111,37.41003,38.41824,30.87023,0.5069107,0.5522153,0.6825772,0.7378789,0.4244906,0.5533575,0.6776741,0.724838,0.4062972,1.000166,6.13364,13.11905,332.8,338.9,327.8,132.8,4.893
"2022-03-31 11:34:00",543980,186.9481,45.22081,-9.611918,5.535629,-3.586953,5.584803,-0.6731517,187.1312,-12.07197,4.727816,0,0.004,7999,0,0,0,5.204961,2.933144,2.93677,6.157974,7.011434,7.31263,0.4279684,7.968445,9.069916,7.742404,"NAN","NAN",9.094536,1.911732,-7.576204,-6.42807,-6.891758,0.604091,33.46761,34.5572,37.51628,38.68499,31.35625,34.58207,37.40325,38.4205,30.87249,0.5069107,0.5519299,0.6825771,0.7375543,0.4244056,0.5529767,0.6773617,0.7249453,0.4063807,1.000204,6.156231,13.10431,332.4,338.7,326,129.1,4.852
"2022-03-31 11:35:00",543981,174.7855,42.42511,-9.783561,5.624146,-3.530907,5.656929,-0.7976125,174.5081,-11.80469,4.747541,0,0.004,7999,0,0,0,5.159235,2.861107,2.884366,6.157974,7.011434,7.316004,0.4345169,7.975006,9.06663,7.739126,"NAN","NAN",9.091141,1.991351,-7.551456,-6.411684,-6.868717,0.604091,33.45631,34.55494,37.51628,38.68724,31.35172,34.57755,37.40099,38.41824,30.87927,0.5064525,0.5518347,0.6825771,0.7376625,0.4242356,0.5527863,0.6772575,0.724838,0.4066311,1.000166,6.156231,13.11629,332.7,339.1,326.4,119.6,4.936
"2022-03-31 11:36:00",543982,158.0309,38.71522,-8.58207,5.673325,-3.699045,5.689713,-0.6731491,158.3196,-12.20561,4.760717,0,0.004,7999,0,0,0,5.109968,2.890574,2.907275,6.157974,7.008067,7.315908,0.4345144,7.968445,9.069916,7.742404,"NAN","NAN",9.091141,2.071849,-7.527576,-6.39695,-6.846542,0.604091,33.45405,34.55268,37.51854,38.69403,31.34946,34.58433,37.40551,38.41824,30.88379,0.5063608,0.5517396,0.6826816,0.7379871,0.4241506,0.5530719,0.6774659,0.724838,0.4067981,1.000204,6.156231,13.11997,334.1,339.1,326,106.3,4.934
"2022-03-31 11:37:00",543983,155.5578,37.72671,-8.524857,5.647082,-4.315553,5.696266,-0.6731517,157.1151,-11.80469,4.731087,0,0.004,7999,0,0,0,5.008436,2.92335,2.959785,6.157974,7.0047,7.312437,0.4443359,7.965164,9.076477,7.745682,"NAN","NAN",9.097931,2.152347,-7.501989,-6.381395,-6.826075,0.603936,33.45179,34.55494,37.5208,38.70081,31.35399,34.57981,37.40551,38.42728,30.88379,0.5062692,0.5518347,0.6827862,0.7383118,0.4243206,0.5528814,0.6774659,0.7252674,0.406798,1.000179,6.169786,13.11352,334.1,338.5,326.3,105.6,4.815
"2022-03-31 11:38:00",543984,162.1931,38.89604,-8.524857,5.607752,-4.539737,5.683161,-0.7353795,163.9085,-13.09653,4.701604,0,0.004,7999,0,0,0,4.903371,2.893845,2.927007,6.157974,7.0047,7.315811,0.4443359,7.975006,9.06663,7.719363,"NAN","NAN",9.097931,2.234591,-7.478095,-6.365829,-6.803887,0.603936,33.45631,34.55268,37.51854,38.69855,31.35172,34.58207,37.40551,38.42276,30.88605,0.5064525,0.5517396,0.6826817,0.7382037,0.4242356,0.5529766,0.6774659,0.7250526,0.4068816,1.000153,6.176563,13.1126,333.9,338.2,324.9,109.9,4.755
"2022-03-31 11:39:00",543985,160.5785,38.68306,-8.696498,5.519236,-5.156245,5.60775,-0.4864553,162.2222,-13.58653,4.622922,0,0.004,7999,0,0,0,4.844286,2.854515,2.897517,6.157974,7.008064,7.319186,0.4377899,7.975006,9.076477,7.676661,"NAN","NAN",9.091141,2.314184,-7.451554,-6.350189,-6.781621,0.6038584,33.45179,34.55268,37.51628,38.69629,31.34946,34.57755,37.40777,38.42728,30.89283,0.5062692,0.5517396,0.6825771,0.7380953,0.4241506,0.5527863,0.6775699,0.7252675,0.4071321,1.000128,6.184096,13.11997,333.3,337.2,324,108.7,4.552
"2022-03-31 11:40:00",543986,160.0835,38.61921,-8.868139,5.522517,-4.707876,5.597918,-0.4242249,161.5958,-12.38379,4.609807,0,0.004,7999,0,0,0,4.795166,3.04467,3.061335,6.16125,7.0047,7.319283,0.4410629,7.971725,9.069911,7.656898,"NAN","NAN",9.097931,2.386803,-7.42766,-6.333804,-6.758581,0.6038584,33.45405,34.55494,37.51854,38.69177,31.34494,34.57981,37.40551,38.42276,30.89509,0.5063608,0.5518348,0.6826816,0.7378789,0.4239806,0.5528814,0.6774659,0.7250526,0.4072156,1.000077,6.199162,13.12919,333.1,337.6,325.1,109,4.635
"2022-03-31 11:41:00",543987,150.8466,36.71662,-8.753712,5.470065,-4.932061,5.561849,-0.6731517,151.9598,-12.38379,4.599976,0,0.004,7999,0,0,0,4.749453,3.093796,3.094114,6.161169,7.011434,7.309158,0.4345169,7.971725,9.079758,7.663658,"NAN","NAN",9.094536,2.455069,-7.402976,-6.319111,-6.735598,0.6037808,33.45179,34.55494,37.51402,38.69403,31.3472,34.57755,37.40777,38.41824,30.89283,0.5062692,0.5518347,0.6824727,0.737987,0.4240656,0.5527863,0.6775699,0.724838,0.4071321,1.000166,6.199162,13.12089,333,337.2,325.1,102,4.552
"2022-03-31 11:42:00",543988,144.5465,35.16502,-8.12436,5.460226,-4.707877,5.542185,-0.7353821,146.0337,-11.89378,4.603251,0,0.004,7999,0,0,0,4.72319,2.939819,2.93354,6.15773,7.014801,7.31263,0.4410629,7.975006,9.076477,7.653722,"NAN","NAN",9.094536,2.514585,-7.378292,-6.30196,-6.714321,0.6037808,33.44953,34.55268,37.51854,38.69855,31.35172,34.57529,37.40099,38.42276,30.89735,0.5061775,0.5517397,0.6826816,0.7382035,0.4242356,0.552691,0.6772575,0.7250526,0.4072992,1.000064,6.199162,13.12458,333.5,337.4,325.6,97.6,4.578
"2022-03-31 11:43:00",543989,146.1488,34.86737,-8.982567,5.434006,-4.876015,5.515963,-0.7353821,146.8527,-12.38379,4.596695,0,0.004,7999,0,0,0,4.621623,3.149526,3.149839,6.170995,7.008067,7.309448,0.4377874,7.975006,9.0896,7.624021,"NAN","NAN",9.097931,2.573207,-7.354397,-6.284754,-6.69128,0.6039359,33.44953,34.55268,37.51402,38.69629,31.35399,34.58433,37.40325,38.41824,30.89961,0.5061775,0.5517396,0.6824727,0.7380953,0.4243206,0.5530719,0.6773617,0.724838,0.4073827,1.000026,6.199162,13.13011,332.6,337.1,325.1,99.3,4.517
"2022-03-31 11:44:00",543990,127.6086,30.89162,-9.211423,5.49629,-4.763923,5.548737,-0.7353821,128.2071,-11.89378,4.626198,0,0.004,7999,0,0,0,4.575785,2.952893,2.959702,6.164202,7.008067,7.309448,0.4312388,7.971725,9.076477,7.577652,"NAN","NAN",9.097931,2.623952,-7.329643,-6.270003,-6.669941,0.6037032,33.44727,34.55268,37.52306,38.68951,31.35625,34.57077,37.40551,38.42276,30.90187,0.5060859,0.5517396,0.6828907,0.7377706,0.4244056,0.5525008,0.6774659,0.7250528,0.4074663,1.000051,6.217987,13.12182,332.6,337.3,325.7,85.1,4.573
"2022-03-31 11:45:00",543991,121.9197,29.40338,-9.039782,5.535627,-5.324384,5.597918,-0.859848,124.1118,-11.84924,4.642591,0,0.004,7999,0,0,0,4.57251,2.884018,2.923693,6.164281,7.014801,7.309351,0.4443359,7.971725,9.083038,7.57486,"NAN","NAN",9.097931,2.666824,-7.304042,-6.252798,-6.645193,0.6037032,33.44953,34.54816,37.51854,38.70533,31.3472,34.57077,37.40551,38.42502,30.90866,0.5061775,0.5515494,0.6826816,0.7385283,0.4240656,0.5525007,0.6774659,0.7251601,0.407717,1.000077,6.221752,13.12734,333,337,325.8,81.3,4.508
"2022-03-31 11:46:00",543992,132.2007,30.96605,-8.639285,5.548739,-4.819969,5.601196,-0.7353821,134.2296,-11.58196,4.668823,0,0.004,7999,0,0,0,4.595438,2.929944,2.953186,6.167559,7.011434,7.309448,0.4345169,7.975006,9.076472,7.555105,"NAN","NAN",9.094536,2.700949,-7.280154,-6.235598,-6.623865,0.6036256,33.44727,34.55042,37.51402,38.69629,31.35399,34.56851,37.40551,38.42728,30.91318,0.506086,0.5516444,0.6824727,0.7380953,0.4243206,0.5524056,0.6774659,0.7252674,0.4078842,1.000026,6.221752,13.13195,333.5,337.5,326.2,89.9,4.615
"2022-03-31 11:47:00",543993,125.0493,29.31838,-8.181575,5.489738,-4.932062,5.584803,-0.922081,126.1353,-12.11652,4.655706,0,0.004,7999,0,0,0,4.585612,2.929868,2.943326,6.154134,7.011434,7.309448,0.4443359,7.975006,9.083038,7.525507,"NAN","NAN",9.097931,2.729824,-7.254559,-6.220037,-6.599976,0.6036255,33.44048,34.55268,37.51628,38.69177,31.35172,34.57529,37.40325,38.42502,30.91318,0.5058112,0.5517396,0.6825772,0.737879,0.4242356,0.5526911,0.6773617,0.7251599,0.4078842,1.000077,6.221752,13.13564,333.6,337.3,325.6,84,4.575
