"2022-03-06 10:02:00",507888,473.1903,139.6886,-96.79758,8.610054,-14.0664,8.472282,784.8725,92.5942,-112.5137,6.112154,1000,0.673,7999,0,0,0,6.302116,4.344701,4.354609,2.733841,3.812719,4.540527,0.01225026,8.125732,9.380177,1.577482,"NAN","NAN",5.884796,-12.22953,-9.164294,-8.743335,-9.099387,0.4217085,36.82907,36.98278,37.65869,38.47249,36.91949,37.59766,37.39421,38.34816,33.70045,0.651143,0.6581169,0.6891742,0.7274163,0.6552414,0.6863433,0.676945,0.7215137,0.5163914,1.00023,9.554897,12.92373,260.6,342.6,232.4,223.2,5.653
"2022-03-06 10:03:00",507889,475.7733,140.3795,-95.53885,8.636159,-14.51471,8.508342,787.2995,92.97947,-113.3599,6.171135,1000,0.674,7999,0,0,0,6.403585,4.357803,4.357885,2.733841,3.799438,4.5504,0.008979797,8.129117,9.383693,1.717888,"NAN","NAN",5.881299,-12.14117,-9.148077,-8.735137,-9.088288,0.4216321,36.82681,36.97826,37.65869,38.46571,36.92401,37.58635,37.40099,38.35495,33.70045,0.6510407,0.6579114,0.6891742,0.7270938,0.6554466,0.6858198,0.6772575,0.7218351,0.5163914,1.00023,9.59632,12.92649,262,342.4,231.8,224.9,5.599
"2022-03-06 10:04:00",507890,477.6462,140.6451,-96.05359,8.642827,-14.68281,8.514897,788.4197,93.50928,-113.2706,6.190781,1000,0.674,7999,0,0,0,6.305389,4.406942,4.400401,2.737144,3.782842,4.537013,0.01225026,8.132503,9.376897,1.858414,"NAN","NAN",5.881226,-12.03793,-9.128447,-8.72694,-9.077191,0.4217895,36.83133,36.98504,37.66095,38.45893,36.91949,37.59539,37.40099,38.35043,33.69593,0.6512453,0.6582198,0.6892791,0.7267712,0.6552414,0.6862386,0.6772575,0.7216209,0.5162066,1.00023,9.630207,12.93202,261.5,342.2,232,226.8,5.572
"2022-03-06 10:05:00",507891,479.777,141.1021,-96.22522,8.642827,-14.1224,8.508342,790.66,93.65381,-113.0479,6.203898,1000,0.672,7557,0,0,0,6.200651,4.45281,4.452937,2.7273,3.786013,4.5501,0.01225281,8.125732,9.386607,1.989128,"NAN","NAN",5.884506,-11.91545,-9.111381,-8.720387,-9.066951,0.421712,36.82455,36.97148,37.66095,38.46119,36.92401,37.58862,37.40099,38.35495,33.70271,0.6509384,0.6576031,0.6892791,0.7268787,0.6554466,0.6859245,0.6772575,0.7218351,0.5164838,1.00023,9.667861,12.92465,261.3,342.7,232.3,228.2,5.679
"2022-03-06 10:06:00",507892,480.2882,141.3249,-97.31171,8.764012,-13.44984,8.636273,789.6021,93.65335,-113.3146,6.259621,1000,0.67,7999,0,0,0,6.357752,4.44298,4.449478,2.733841,3.782697,4.546651,0.008979797,8.129117,9.393158,2.106682,"NAN","NAN",5.86439,-11.77718,-9.092576,-8.710526,-9.052415,0.421872,36.82455,36.97374,37.66095,38.47023,36.91949,37.58635,37.40551,38.36173,33.70497,0.6509384,0.6577059,0.6892791,0.7273088,0.6552414,0.6858198,0.6774659,0.7221567,0.5165763,1.000204,9.697987,12.93755,260.9,344.1,232.3,227.2,5.948
"2022-03-06 10:07:00",507893,481.191,141.58,-95.8815,8.747734,-14.29045,8.636159,789.3531,93.65335,-113.76,6.298788,1000,0.668,7999,0,0,0,6.508311,4.48229,4.459244,2.733841,3.782697,4.539886,0.002443949,8.129117,9.389882,2.237371,"NAN","NAN",5.860893,-11.62583,-9.074657,-8.703153,-9.041322,0.4217179,36.82228,36.96696,37.65869,38.46571,36.92175,37.59087,37.40777,38.3572,33.70949,0.6508361,0.6573975,0.6891742,0.7270938,0.6553439,0.6860292,0.6775699,0.7219422,0.5167611,1.000217,9.724342,12.92833,262.2,343.2,232,228.4,5.777
"2022-03-06 10:08:00",507894,480.2229,141.4516,-95.65252,8.731125,-14.12231,8.613113,785.9304,93.6532,-114.0271,6.302063,1000,0.663,7999,0,0,0,6.511591,4.48229,4.455902,2.7273,3.785965,4.516688,-0.0008239746,8.132396,9.393036,2.371338,"NAN","NAN",5.854126,-11.4569,-9.056665,-8.690795,-9.028449,0.4218743,36.82454,36.976,37.65869,38.47475,36.91949,37.59314,37.40551,38.35947,33.70723,0.6509384,0.6578086,0.6891742,0.7275239,0.6552414,0.6861339,0.6774659,0.7220495,0.5166687,1.00023,9.757478,12.9228,262.3,343.3,231.8,227.3,5.787
"2022-03-06 10:09:00",507895,480.5787,141.5989,-96.79653,8.757344,-14.29041,8.636052,785.4948,93.65305,-114.3387,6.321482,1000,0.663,7941,0,0,0,6.55733,4.419924,4.409983,2.733841,3.785965,4.516688,0.01552327,8.12901,9.393036,2.488937,"NAN","NAN",5.857397,-11.27221,-9.036967,-8.684172,-9.014724,0.4218769,36.82003,36.97826,37.66321,38.47249,36.92175,37.59314,37.40325,38.35495,33.70723,0.6507338,0.6579114,0.689384,0.7274163,0.6553439,0.6861339,0.6773617,0.7218351,0.5166687,1.000153,9.786098,12.92188,261.3,343.2,231.6,227.3,5.777
"2022-03-06 10:10:00",507896,483.226,142.2154,-96.45328,8.783338,-14.23436,8.638896,789.6643,93.65305,-113.8933,6.354075,1000,0.668,7999,0,0,0,6.649084,4.436305,4.416479,2.733841,3.785965,4.526499,0.005716959,8.132289,9.393036,2.596741,"NAN","NAN",5.863937,-11.07363,-9.017343,-8.67598,-9.003633,0.4217994,36.82003,36.97148,37.66095,38.46798,36.91949,37.58635,37.40099,38.35043,33.70949,0.6507338,0.6576031,0.6892791,0.7272014,0.6552414,0.6858198,0.6772575,0.7216209,0.5167611,1.000179,9.808689,12.89977,261.8,343.3,232.2,229.9,5.791
"2022-03-06 10:11:00",507897,486.7398,143.0868,-96.96769,8.750003,-14.45846,8.615291,795.0162,93.65261,-114.16,6.353912,1000,0.671,7999,0,0,0,6.678457,4.455902,4.439524,2.743645,3.785965,4.526499,0.02859497,8.138844,9.38976,2.72098,"NAN","NAN",5.863937,-10.8584,-8.996848,-8.666953,-8.988257,0.4218042,36.82228,36.97148,37.66321,38.47475,36.91949,37.59087,37.39647,38.35268,33.70723,0.6508361,0.6576031,0.689384,0.7275239,0.6552414,0.6860292,0.6770492,0.721728,0.5166687,1.000166,9.83881,12.90714,261.1,342.9,231.9,232.6,5.721
"2022-03-06 10:12:00",507898,487.8041,143.3525,-96.73886,8.83533,-13.11349,8.704002,795.3896,93.60443,-113.4919,6.416422,1000,0.67,7999,0,0,0,6.750379,4.518076,4.485092,2.743645,3.785965,4.52977,0.01878866,8.138844,9.393036,2.819021,"NAN","NAN",5.863937,-10.62919,-8.977223,-8.658761,-8.974606,0.4218827,36.81776,36.96922,37.66095,38.46798,36.91723,37.58862,37.40099,38.35947,33.70949,0.6506315,0.6575003,0.6892791,0.7272012,0.6551388,0.6859245,0.6772575,0.7220494,0.5167611,1.000128,9.853875,12.90714,261.8,344.7,232.9,232.6,6.085
"2022-03-06 10:13:00",507899,488.0606,143.5968,-97.42521,8.877606,-13.89803,8.740283,794.2693,93.36343,-114.4716,6.471964,1000,0.671,7999,0,0,0,6.87149,4.527842,4.521294,2.740377,3.785965,4.523229,-0.0171636,8.142123,9.393036,2.92023,"NAN","NAN",5.863937,-10.3851,-8.955874,-8.648096,-8.964351,0.422194,36.82681,36.976,37.65869,38.46119,36.91949,37.58862,37.40099,38.36173,33.70723,0.6510407,0.6578088,0.6891742,0.7268789,0.6552414,0.6859245,0.6772575,0.7221567,0.5166687,1.000051,9.883999,12.9053,261.3,344.1,232.2,232.5,5.964
"2022-03-06 10:14:00",507900,488.8319,143.9153,-98.51203,9.074513,-12.38492,8.920232,794.4561,93.36329,-113.9815,6.524223,1000,0.67,7999,0,0,0,7.058189,4.586741,4.563751,2.743602,3.785965,4.52977,-0.01062775,8.142123,9.393036,3.028109,"NAN","NAN",5.863937,-10.12526,-8.936234,-8.639889,-8.948122,0.4219636,36.82228,36.95792,37.65417,38.46345,36.91949,37.58183,37.40099,38.3572,33.70949,0.6508361,0.6569866,0.6889644,0.7269862,0.6552414,0.6856104,0.6772575,0.7219422,0.5167611,1.000102,9.910355,12.88595,261.2,346.6,232.9,231.3,6.455
"2022-03-06 10:15:00",507901,490.2201,144.4042,-98.51202,9.234776,-12.16076,9.080724,795.514,93.07425,-113.937,6.579498,1000,0.669,7999,0,0,0,7.185496,4.685023,4.648847,2.750145,3.785965,4.52977,0.008979797,8.145401,9.393036,3.139142,"NAN","NAN",5.863937,-9.84881,-8.914902,-8.630059,-8.933618,0.4220411,36.82228,36.96922,37.65869,38.46345,36.91949,37.5841,37.39873,38.35947,33.70723,0.6508361,0.6575004,0.6891742,0.7269862,0.6552414,0.6857151,0.6771533,0.7220494,0.5166687,1.000064,9.936713,12.89885,262,347.6,233.3,231.5,6.665
"2022-03-06 10:16:00",507902,490.3188,144.5421,-98.91233,9.356318,-12.60907,9.198604,794.5637,92.8814,-113.7141,6.661336,1000,0.666,7999,0,0,0,7.185305,4.763621,4.737142,2.740234,3.789238,4.52977,0.01551819,8.142018,9.393036,3.256752,"NAN","NAN",5.863937,-9.550476,-8.894407,-8.621033,-8.921655,0.4221202,36.82228,36.96018,37.65869,38.47023,36.92401,37.57957,37.39647,38.3572,33.71401,0.6508361,0.6570893,0.6891742,0.7273088,0.6554466,0.6855056,0.6770492,0.7219422,0.516946,1.000064,9.974369,12.89701,262.3,347.8,233.9,231.9,6.696
"2022-03-06 10:17:00",507903,492.2562,145.0523,-98.91235,9.500076,-12.16074,9.362514,797.2396,92.496,-114.204,6.756193,1000,0.668,7999,0,0,0,6.95563,4.852091,4.822317,2.740227,3.785965,4.52977,0.01551565,8.145401,9.393036,3.371061,"NAN","NAN",5.877039,-9.236413,-8.873076,-8.610383,-8.905442,0.4219655,36.82907,36.97148,37.65643,38.45667,36.91949,37.58183,37.39873,38.34364,33.71853,0.651143,0.6576031,0.6890693,0.7266638,0.6552414,0.6856104,0.6771533,0.7212996,0.5171309,1.000051,10.01202,12.89701,263,349.1,233.9,232,6.954
"2022-03-06 10:18:00",507904,494.9017,145.8599,-99.65588,9.637756,-12.38489,9.500076,801.0995,92.49585,-114.7829,6.854492,1000,0.671,7999,0,0,0,7.155006,4.900965,4.891078,2.727005,3.789093,4.52977,0.008982341,8.138431,9.396312,3.485395,"NAN","NAN",5.87369,-8.899589,-8.850022,-8.601356,-8.890922,0.4221994,36.81098,36.96244,37.65643,38.46571,36.91271,37.5841,37.39873,38.35495,33.71175,0.6503246,0.6571921,0.6890693,0.7270938,0.6549336,0.6857151,0.6771533,0.7218352,0.5168536,1.000115,10.06097,12.90714,263,349.5,233.8,233.3,7.05
"2022-03-06 10:19:00",507905,495.9958,146.1253,-99.4841,9.76563,-12.44091,9.614812,800.9767,92.4957,-115.0945,6.962624,1000,0.672,7999,0,0,0,7.348048,4.992709,4.972979,2.723651,3.772631,4.536311,-0.007359823,8.138123,9.406138,3.616185,"NAN","NAN",5.870417,-8.542645,-8.828674,-8.589871,-8.874693,0.4219694,36.82003,36.95792,37.65869,38.4725,36.91497,37.5841,37.40099,38.35495,33.71853,0.6507338,0.6569866,0.6891742,0.7274163,0.6550362,0.6857151,0.6772575,0.7218351,0.5171309,1.000153,10.10616,12.90346,263.8,350.1,234,233.8,7.157
"2022-03-06 10:20:00",507906,495.7376,146.0509,-99.19806,9.77182,-13.39359,9.617599,799.1721,92.30301,-115.7181,7.037984,1000,0.669,7999,0,0,0,7.374123,5.035166,5.021917,2.733434,3.775818,4.533041,-0.02043152,8.127973,9.419139,3.74366,"NAN","NAN",5.870203,-8.162972,-8.806489,-8.578403,-8.861041,0.422202,36.82228,36.9647,37.65643,38.46119,36.91949,37.59088,37.40099,38.35721,33.71401,0.6508361,0.6572948,0.6890693,0.7268789,0.6552414,0.6860294,0.6772575,0.7219422,0.516946,1.000153,10.15511,12.90161,264.1,349.1,233.8,234.3,6.969
"2022-03-06 10:21:00",507907,496.0564,146.0911,-100.0555,9.837234,-13.33745,9.68633,799.0955,92.20599,-116.7862,7.103521,1000,0.668,7999,0,0,0,7.364309,5.038437,5.021787,2.736669,3.782209,4.532857,-0.02697245,8.134099,9.415385,3.864545,"NAN","NAN",5.866704,-7.761284,-8.782435,-8.570052,-8.845518,0.4219766,36.81324,36.94661,37.65869,38.48154,36.91723,37.57957,37.40551,38.34816,33.71627,0.6504269,0.656473,0.6891742,0.7278464,0.6551388,0.6855056,0.6774659,0.7215138,0.5170384,1.000153,10.20406,12.89424,263.6,349.5,233,233.4,7.05
"2022-03-06 10:22:00",507908,497.6697,146.3989,-99.42619,9.846939,-13.67369,9.719482,801.7714,92.20599,-116.2963,7.159235,1000,0.669,7999,0,0,0,7.397039,5.044996,5.005084,2.74648,3.772303,4.522751,-0.03351339,8.127235,9.411621,3.97569,"NAN","NAN",5.850027,-7.344876,-8.758544,-8.557765,-8.829307,0.4220555,36.81098,36.94888,37.66095,38.47476,36.91723,37.57731,37.39873,38.35043,33.71853,0.6503246,0.6565757,0.6892791,0.7275238,0.6551388,0.685401,0.6771533,0.7216209,0.5171309,1.000166,10.26054,12.89332,264.3,349.4,233.8,235.7,7.017
"2022-03-06 10:23:00",507909,499.6367,146.7495,-100.1685,9.860321,-14.23389,9.722636,804.699,92.06025,-116.3838,7.191999,1000,0.667,7999,0,0,0,7.531263,5.126684,5.073794,2.756358,3.778893,4.516098,-0.02370199,8.123856,9.398152,4.080287,"NAN","NAN",5.856573,-6.909209,-8.73549,-8.547099,-8.813931,0.4221439,36.81098,36.95114,37.65869,38.46345,36.91949,37.57505,37.39873,38.35495,33.71175,0.6503246,0.6566785,0.6891742,0.7269862,0.6552414,0.6852962,0.6771533,0.7218351,0.5168536,1.000128,10.30196,12.89148,263.6,348.8,233.9,237.9,6.908
"2022-03-06 10:24:00",507910,500.9559,147.1317,-101.5974,10.03723,-12.66464,9.883133,806.4442,91.67365,-116.6941,7.254275,1000,0.664,7999,0,0,0,7.560722,5.116595,5.093371,2.756289,3.778844,4.512772,-0.03678386,8.123856,9.391113,4.171771,"NAN","NAN",5.863052,-6.453423,-8.710729,-8.534796,-8.797703,0.4222431,36.81098,36.9421,37.66321,38.46798,36.91723,37.5841,37.39647,38.36173,33.71853,0.6503246,0.6562677,0.689384,0.7272014,0.6551388,0.6857151,0.6770492,0.7221568,0.5171309,1.00014,10.34338,12.90161,263.1,351.2,233.9,236.5,7.387
"2022-03-06 10:25:00",507911,502.1826,147.5356,-101.0253,10.18138,-12.32841,10.04078,808.1866,91.14374,-117.2285,7.326368,1000,0.661,7890,0,0,0,7.616374,5.083628,5.076991,2.749624,3.788701,4.509445,-0.01389567,8.123853,9.394267,4.263084,"NAN","NAN",5.863052,-5.97928,-8.687692,-8.523328,-8.779784,0.4222431,36.81098,36.9534,37.65869,38.46798,36.91949,37.5841,37.39873,38.36851,33.72305,0.6503246,0.6567812,0.6891742,0.7272013,0.6552414,0.6857151,0.6771533,0.7224782,0.5173159,1.000128,10.38856,12.91543,264.4,352.4,233.7,236,7.616
"2022-03-06 10:26:00",507912,503.1461,147.8538,-101.425,10.26006,-12.8887,10.11266,809.6675,90.61319,-117.1386,7.372055,1000,0.658,7999,0,0,0,7.603081,5.099879,5.093369,2.726476,3.782064,4.516042,-0.007359823,8.130406,9.387593,4.357666,"NAN","NAN",5.863052,-5.480612,-8.663754,-8.513452,-8.76438,0.422328,36.81098,36.95114,37.66095,38.48832,36.92175,37.5841,37.40099,38.35495,33.72305,0.6503246,0.6566784,0.6892791,0.7281692,0.6553439,0.6857151,0.6772575,0.7218351,0.5173159,1.000179,10.44128,12.92004,264.4,352.2,234,237.1,7.579
"2022-03-06 10:27:00",507913,504.5009,148.1406,-101.8827,10.35527,-13.39304,10.20118,811.8455,90.27598,-117.3168,7.401365,1000,0.656,7999,0,0,0,7.766859,5.139196,5.119581,2.73628,3.76546,4.522583,-0.0008239746,8.133682,9.39415,4.462209,"NAN","NAN",5.856359,-4.960982,-8.638157,-8.499526,-8.746462,0.4223294,36.81098,36.95566,37.65869,38.46571,36.91949,37.59314,37.40099,38.36173,33.72532,0.6503246,0.6568838,0.6891742,0.7270939,0.6552414,0.6861341,0.6772575,0.7221566,0.5174084,1.000115,10.49399,12.93847,264.4,352.1,234,238.2,7.569
"2022-03-06 10:28:00",507914,507.3071,148.9374,-102.3966,10.48958,-12.83254,10.34543,816.072,90.17878,-117.093,7.476641,1000,0.657,7705,0,0,0,7.638893,5.244009,5.207799,2.732941,3.752182,4.532217,0.005711874,8.143509,9.407272,4.57651,"NAN","NAN",5.859705,-4.413343,-8.615088,-8.489666,-8.72766,0.4224145,36.81098,36.94888,37.65869,38.46345,36.91949,37.58635,37.40099,38.36851,33.72532,0.6503246,0.6565757,0.6891742,0.7269863,0.6552414,0.6858199,0.6772575,0.7224782,0.5174084,1.000128,10.54295,12.92811,264.6,353.4,234.6,239.5,7.829
"2022-03-06 10:29:00",507915,509.3363,149.3512,-101.4803,10.44012,-14.40145,10.29259,818.4316,89.88892,-118.2499,7.482615,1000,0.656,7999,0,0,0,7.517382,5.309525,5.292895,2.726334,3.745544,4.518964,0.002443949,8.136749,9.410553,4.677722,"NAN","NAN",5.849589,-3.838589,-8.588609,-8.47653,-8.710565,0.422197,36.8155,36.95566,37.66095,38.47702,36.92627,37.57957,37.40099,38.35495,33.72757,0.6505292,0.6568838,0.6892791,0.7276315,0.6555492,0.6855057,0.6772575,0.7218354,0.5175009,1.000153,10.59943,12.93895,265.3,351.6,233.4,241.8,7.462
"2022-03-06 10:30:00",507916,509.3686,149.3194,-103.4253,10.52525,-14.12127,10.39396,817.8715,89.88892,-117.2701,7.518572,1000,0.653,7999,0,0,0,7.533356,5.305834,5.302572,2.713191,3.742233,4.522169,0.002443949,8.126607,9.407155,4.779045,"NAN","NAN",5.849279,-3.230608,-8.563865,-8.465062,-8.691793,0.422197,36.81324,36.9534,37.65643,38.47023,36.91949,37.57957,37.40325,38.35947,33.72984,0.6504269,0.6567812,0.6890693,0.7273088,0.6552414,0.6855057,0.6773617,0.7220494,0.5175934,1.000166,10.65591,12.93342,263.8,352.4,234.6,242.3,7.622
"2022-03-06 10:31:00",507917,509.6545,149.2459,-101.423,10.57416,-13.61693,10.43973,816.166,90.17786,-118.3389,7.544894,1000,0.654,7999,0,0,0,7.494179,5.302628,5.296031,2.716423,3.751999,4.525324,0.03186544,8.119634,9.407155,4.87366,"NAN","NAN",5.839231,-2.591154,-8.539186,-8.45202,-8.673942,0.4222756,36.81098,36.95114,37.65643,38.47702,36.91949,37.5841,37.39873,38.36173,33.7321,0.6503246,0.6566784,0.6890693,0.7276314,0.6552414,0.6857151,0.6771533,0.7221566,0.5176859,1.000166,10.73122,12.9289,266,353.1,233.7,240.9,7.769
"2022-03-06 10:32:00",507918,510.8802,149.5012,-101.7663,10.59068,-14.17729,10.44629,816.6638,90.70776,-117.5372,7.538244,1000,0.656,7999,0,0,0,7.500826,5.361524,5.374636,2.726227,3.748596,4.531693,0.03186798,8.122696,9.400238,4.958595,"NAN","NAN",5.852163,-1.917559,-8.511882,-8.440551,-8.656024,0.4222758,36.81324,36.95566,37.65869,38.47927,36.92401,37.57279,37.40551,38.35043,33.72984,0.6504269,0.656884,0.6891742,0.727739,0.6554466,0.6851916,0.6774659,0.721621,0.5175934,1.000128,10.7877,12.94088,265.8,352.6,234.4,243.2,7.665
"2022-03-06 10:33:00",507919,511.9112,149.7132,-100.7929,10.60025,-13.50474,10.44931,816.5463,91.23689,-117.0463,7.574186,1000,0.658,7999,0,0,0,7.618462,5.489278,5.479436,2.732763,3.764928,4.518372,0.0253245,8.122696,9.396718,5.050133,"NAN","NAN",5.852089,-1.21334,-8.485382,-8.424938,-8.637201,0.422205,36.81098,36.95114,37.66095,38.47927,36.91497,37.57505,37.40325,38.35495,33.72984,0.6503246,0.6566784,0.6892791,0.7277389,0.6550362,0.6852962,0.6773617,0.7218352,0.5175934,1.000128,10.83665,12.91951,266.8,353.3,235.1,244,7.802
"2022-03-06 10:34:00",507920,512.6818,149.8501,-101.7074,10.55723,-14.45724,10.40943,815.6821,91.52515,-118.6487,7.603671,1000,0.66,7902,0,0,0,7.687192,5.499102,5.512123,2.742566,3.771512,4.518372,0.01551819,8.12925,9.413341,5.14493,"NAN","NAN",5.848745,-0.4811337,-8.459736,-8.411782,-8.61838,0.422296,36.81324,36.9534,37.65191,38.46798,36.91723,37.57957,37.40325,38.35495,33.72984,0.650427,0.6567813,0.6888595,0.7272014,0.6551388,0.6855057,0.6773617,0.7218352,0.5175934,1.000077,10.89351,12.91748,265.7,352.1,233.7,244.3,7.571
"2022-03-06 10:35:00",507921,513.0369,150.0733,-102.165,10.59998,-14.12102,10.44535,815.1221,91.86236,-118.1587,7.593745,1000,0.661,7999,0,0,0,7.742938,5.518761,5.508776,2.758952,3.764877,4.518311,0.02205404,8.129354,9.392833,5.23319,"NAN","NAN",5.842056,0.2624366,-8.433286,-8.398676,-8.598756,0.4223735,36.81098,36.94436,37.65417,38.47475,36.91949,37.57957,37.39647,38.35268,33.72984,0.6503246,0.6563703,0.6889644,0.7275239,0.6552414,0.6855057,0.6770492,0.7217281,0.5175934,1.000064,10.94434,12.92208,265.4,352.7,234.1,244.4,7.675
"2022-03-06 10:36:00",507922,512.8697,149.8895,-102.0486,10.52718,-15.40955,10.39905,813.1701,91.90876,-118.5128,7.593554,1000,0.66,7999,0,0,0,7.749392,5.564619,5.537966,2.752335,3.787849,4.52152,0.01878611,8.136012,9.386281,5.31827,"NAN","NAN",5.855138,1.026975,-8.405766,-8.384534,-8.578057,0.4223155,36.81324,36.9421,37.65869,38.47023,36.91497,37.58183,37.40325,38.37077,33.7321,0.650427,0.6562677,0.6891742,0.7273088,0.6550362,0.6856104,0.6773617,0.7225854,0.5176859,1.000013,10.99329,12.92315,265.2,351.1,233.7,245.6,7.371
"2022-03-06 10:37:00",507923,513.611,150.0057,-102.0486,10.49045,-15.07334,10.34948,813.6679,92.0051,-118.9136,7.544022,1000,0.662,7999,0,0,0,7.509966,5.495824,5.492116,2.765427,3.787849,4.528,0.008979797,8.148911,9.392711,5.390276,"NAN","NAN",5.865023,1.804643,-8.38017,-8.370609,-8.558434,0.4222418,36.81324,36.95114,37.65643,38.47476,36.91949,37.58183,37.39647,38.35495,33.73436,0.6504269,0.6566784,0.6890693,0.7275239,0.6552414,0.6856104,0.6770492,0.7218351,0.5177785,1.000051,11.03471,12.92131,265,351.2,233.1,245.5,7.387
"2022-03-06 10:38:00",507924,514.9321,150.2072,-100.1601,10.35604,-15.57752,10.23147,815.152,92.14881,-118.9571,7.455177,1000,0.665,7691,0,0,0,7.37839,5.449893,5.449537,2.758774,3.784485,4.528061,-0.01062012,8.148807,9.405934,5.435913,"NAN","NAN",5.858482,2.585795,-8.351119,-8.358281,-8.538769,0.4222489,36.81776,36.9421,37.65869,38.47023,36.91271,37.57505,37.39647,38.35495,33.7321,0.6506315,0.6562678,0.6891742,0.7273088,0.6549336,0.6852962,0.6770492,0.7218352,0.5176859,1.000064,11.07613,12.90825,266.2,350.1,232.6,247.2,7.164
"2022-03-06 10:39:00",507925,515.9604,150.2487,-100.2736,10.23803,-14.84895,10.10691,816.325,92.19619,-117.9763,7.363439,1000,0.665,7999,0,0,0,7.322764,5.38751,5.397133,2.765396,3.784485,4.528,-0.02041626,8.135284,9.405812,5.501376,"NAN","NAN",5.861826,3.35732,-8.32463,-8.342677,-8.51825,0.4224181,36.81324,36.94209,37.65869,38.47476,36.91271,37.57505,37.40099,38.35947,33.73888,0.6504269,0.6562677,0.6891742,0.7275238,0.6549336,0.6852964,0.6772575,0.7220494,0.5179635,1.000128,11.11378,12.90256,265.4,350.2,233.1,248.6,7.181
"2022-03-06 10:40:00",507926,518.0909,150.6525,-99.87322,10.21836,-14.17654,10.06418,819.1874,92.38886,-117.5309,7.287997,1000,0.668,7999,0,0,0,7.260292,5.302228,5.308708,2.758774,3.787801,4.528,-0.02041626,8.141838,9.409332,5.543808,"NAN","NAN",5.861753,4.129731,-8.297327,-8.328753,-8.496921,0.4223405,36.81324,36.95566,37.66095,38.47702,36.91949,37.57731,37.39873,38.35495,33.73662,0.6504269,0.6568839,0.6892791,0.7276314,0.6552414,0.685401,0.6771533,0.7218351,0.517871,1.000115,11.14014,12.91914,265.7,350.6,233.2,250,7.272
"2022-03-06 10:41:00",507927,520.1182,151.3297,-100.5578,10.13968,-14.96074,10.01187,822.0971,92.48353,-117.0389,7.274981,1000,0.67,7999,0,0,0,7.260195,5.315392,5.315051,2.765355,3.781217,4.531332,-0.02041626,8.124936,9.40921,5.605911,"NAN","NAN",5.861753,4.890651,-8.267264,-8.314626,-8.474532,0.4224365,36.81098,36.95566,37.65869,38.4725,36.91949,37.5841,37.40325,38.35947,33.73662,0.6503246,0.656884,0.6891742,0.7274163,0.6552414,0.6857151,0.6773617,0.7220495,0.517871,1.000115,11.17629,12.94191,264.6,349.6,233.6,252.8,7.061
"2022-03-06 10:42:00",507928,522.0215,152.0092,-100.7294,10.21509,-12.94356,10.05119,823.5905,92.57987,-116.2373,7.274706,1000,0.668,7999,0,0,0,7.352114,5.420059,5.406891,2.758703,3.784485,4.528,-0.0138855,8.131485,9.415883,5.664772,"NAN","NAN",5.861679,5.637676,-8.23911,-8.298244,-8.454909,0.4224402,36.81776,36.94888,37.65643,38.47023,36.91949,37.58183,37.40325,38.36399,33.73662,0.6506315,0.6565757,0.6890693,0.7273089,0.6552414,0.6856104,0.6773617,0.7222638,0.517871,1.000128,11.20265,12.93454,264.9,351.8,234.4,252.6,7.504
"2022-03-06 10:43:00",507929,522.955,152.604,-100.5569,10.3036,-12.60725,10.133,823.6468,92.77171,-117.3496,7.340406,1000,0.664,7999,0,0,0,7.676191,5.456095,5.449259,2.75543,3.784485,4.528,-0.0138855,8.121445,9.415883,5.739975,"NAN","NAN",5.865023,6.37155,-8.210919,-8.281006,-8.430984,0.4223699,36.81324,36.9534,37.65869,38.48154,36.91949,37.59087,37.40325,38.35721,33.74114,0.6504269,0.6567812,0.6891742,0.7278466,0.6552414,0.6860292,0.6773617,0.7219422,0.5180561,1.00014,11.23277,12.9372,265.5,352.6,233.6,251.4,7.656
"2022-03-06 10:44:00",507930,522.2719,152.6881,-100.842,10.30687,-13.83984,10.14611,819.9695,92.96354,-117.5267,7.402364,1000,0.66,7999,0,0,0,7.888921,5.410243,5.399915,2.755394,3.784485,4.528,-0.01715088,8.124721,9.412486,5.811844,"NAN","NAN",5.86822,7.089674,-8.180169,-8.267864,-8.41047,0.4224621,36.81324,36.94888,37.65417,38.47475,36.91949,37.59087,37.40099,38.36173,33.74566,0.6504269,0.6565757,0.6889644,0.7275239,0.6552414,0.6860292,0.6772575,0.7221566,0.5182412,1.000153,11.25913,12.93433,265.2,351.4,233.8,252,7.423
"2022-03-06 10:45:00",507931,521.7231,152.5499,-101.0136,10.3196,-12.99936,10.16893,818.2273,93.05988,-116.9032,7.451604,1000,0.656,7999,0,0,0,8.045819,5.459432,5.442566,2.758667,3.767904,4.528,-0.01715088,8.121338,9.402303,5.896868,"NAN","NAN",5.861679,7.785959,-8.152014,-8.253121,-8.387434,0.4224621,36.80872,36.95566,37.66321,38.4838,36.92175,37.58635,37.39647,38.36173,33.74114,0.6502224,0.6568839,0.689384,0.727954,0.6553439,0.6858198,0.6770492,0.7221566,0.5180561,1.000179,11.28925,12.95368,265.1,352.4,234.6,251.5,7.614
