"2022-03-03 12:05:00",503691,528.0009,156.5003,-107.3814,15.11089,-21.67652,14.96997,875.303,68.46986,-127.4568,12.52611,1000,0.452,7586,0,0,0,11.59909,10.38441,10.40987,3.246239,4.325455,5.084274,0.2177404,8.201009,9.424377,11.54661,"NAN","NAN",6.095551,53.13583,-6.737466,-8.21516,-8.015505,0.3732177,37.297,37.24275,37.67904,38.54483,37.42812,37.47332,37.43264,38.56744,34.90985,0.6724753,0.6699881,0.690119,0.7308605,0.6785076,0.6805932,0.678716,0.7319382,0.5668562,1.000178,17.33727,13.10631,284.1,369.1,250.2,252.6,10.89
"2022-03-03 12:06:00",503692,526.81,156.297,-108.3537,15.13421,-20.10823,14.99658,874.1833,68.3737,-127.4125,12.47355,1000,0.458,6686,0,0,0,11.62541,10.329,10.36402,3.256149,4.325455,5.094078,0.2144775,8.211136,9.421112,11.54333,"NAN","NAN",6.098816,53.1938,-6.677729,-8.175803,-7.974514,0.3731371,37.30378,37.20884,37.6813,38.54031,37.43264,37.47107,37.43264,38.56744,34.90759,0.6727867,0.6684328,0.690224,0.7306449,0.678716,0.6804888,0.678716,0.7319383,0.56676,1.00014,17.33727,13.10171,283.3,370.8,250,249.7,11.22
"2022-03-03 12:07:00",503693,527.4874,156.7006,-108.2965,15.16698,-19.99621,15.00969,875.863,67.94034,-127.1454,12.467,1000,0.461,7999,0,0,0,11.75938,10.28985,10.31818,3.252846,4.325455,5.071213,0.2144775,8.228007,9.427765,11.59239,"NAN","NAN",6.08902,53.23842,-6.624013,-8.138149,-7.926768,0.3731371,37.30153,37.2224,37.67904,38.56292,37.43264,37.48237,37.43038,38.57422,34.90081,0.6726828,0.669054,0.690119,0.7317229,0.678716,0.6810108,0.6786118,0.7322617,0.5664714,1.000153,17.32484,13.10263,283.5,371,250.2,250,11.25
"2022-03-03 12:08:00",503694,526.4847,156.5333,-108.2964,15.13421,-20.27624,14.99985,874.9297,67.5069,-126.9672,12.44093,1000,0.462,7747,0,0,0,11.72667,10.24099,10.26905,3.256149,4.325455,5.084274,0.2177404,8.214615,9.424377,11.6022,"NAN","NAN",6.08902,53.27744,-6.571297,-8.099856,-7.880901,0.3730608,37.29926,37.2111,37.67904,38.55161,37.42812,37.48463,37.43037,38.56292,34.90985,0.6725791,0.6685362,0.690119,0.7311838,0.6785076,0.6811151,0.6786118,0.7317228,0.5668562,1.00014,17.31241,13.0971,283.4,370.6,250.2,249.6,11.19
"2022-03-03 12:09:00",503695,526.2241,156.6952,-109.154,15.24565,-18.93195,15.08506,876.0496,66.92907,-126.1658,12.46106,1000,0.468,7888,0,0,0,11.92637,10.25395,10.27888,3.259415,4.325455,5.077744,0.2177404,8.231486,9.417969,11.60562,"NAN","NAN",6.08902,53.29826,-6.513389,-8.061473,-7.834093,0.3731395,37.29926,37.21562,37.67678,38.54031,37.43038,37.48237,37.4236,38.57196,34.90985,0.6725791,0.6687434,0.6900139,0.7306449,0.6786118,0.6810108,0.6782991,0.7321539,0.5668562,1.000102,17.29585,13.10171,283.1,372.5,251.2,248.2,11.53
"2022-03-03 12:10:00",503696,528.6758,157.4812,-109.4399,15.37347,-18.6519,15.21287,881.0886,66.73649,-126.0323,12.5194,1000,0.477,7999,0,0,0,12.10286,10.33898,10.35433,3.252846,4.325455,5.077744,0.2275289,8.234863,9.414703,11.60562,"NAN","NAN",6.085754,53.30619,-6.456262,-8.022181,-7.791462,0.3731395,37.29248,37.2224,37.67678,38.54483,37.42585,37.50949,37.42133,38.57648,34.90533,0.6722677,0.6690541,0.6900139,0.7308605,0.6784033,0.6822657,0.6781948,0.7323697,0.5666638,1.000115,17.28756,13.10263,283.5,373.4,251.6,249.4,11.72
"2022-03-03 12:11:00",503697,527.3565,157.3325,-108.8112,15.52753,-17.5317,15.35708,877.7292,66.64031,-125.9435,12.66384,1000,0.481,7999,0,0,0,12.31552,10.4083,10.42951,3.256111,4.325455,5.067947,0.2210032,8.234871,9.414703,11.66761,"NAN","NAN",6.08902,53.29597,-6.404253,-7.980434,-7.743716,0.3731365,37.29474,37.21336,37.67904,38.54257,37.41681,37.62026,37.41907,38.56518,34.90533,0.6723716,0.6686398,0.690119,0.7307527,0.6779866,0.6873922,0.6780908,0.7318304,0.5666638,1.000089,17.28756,13.10263,285,375.3,252.5,247.1,12.08
"2022-03-03 12:12:00",503698,527.3887,157.4281,-108.4681,15.55704,-19.54812,15.40297,878.8491,66.44771,-126.7003,12.7623,1000,0.488,7884,0,0,0,12.41743,10.40475,10.42624,3.259415,4.325455,5.071213,0.2210032,8.241511,9.414703,11.69719,"NAN","NAN",6.085754,53.27497,-6.344567,-7.939505,-7.691704,0.3732915,37.29474,37.21788,37.6813,38.54257,37.41907,37.63383,37.41681,38.56744,34.90985,0.6723716,0.668847,0.690224,0.7307529,0.6780908,0.6880203,0.6779866,0.7319385,0.5668562,1.000115,17.28756,13.10171,285.5,373.6,252.2,248.6,11.75
"2022-03-03 12:13:00",503699,527.1319,157.4493,-108.9254,15.57343,-19.21203,15.42918,877.916,66.59208,-127.1898,12.81472,1000,0.49,7999,0,0,0,12.37114,10.49004,10.51137,3.26268,4.325455,5.067947,0.2340647,8.241511,9.414703,11.7461,"NAN","NAN",6.085754,53.23314,-6.284878,-7.900209,-7.643953,0.3731377,37.30153,37.21562,37.67904,38.53579,37.41907,37.62931,37.41455,38.57422,34.90307,0.6726828,0.6687434,0.690119,0.7304296,0.6780908,0.6878107,0.6778824,0.7322617,0.5665676,1.000127,17.28756,13.10079,285.1,374,252,247.6,11.84
"2022-03-03 12:14:00",503700,526.9072,157.3324,-108.6394,15.57343,-19.26803,15.42263,877.2315,66.88094,-127.3233,12.80144,1000,0.494,7860,0,0,0,12.16175,10.53889,10.5508,3.262642,4.325455,5.067947,0.2307968,8.234756,9.417969,11.75919,"NAN","NAN",6.08902,53.1886,-6.225192,-7.860096,-7.601318,0.3733715,37.29474,37.21562,37.67678,38.53805,37.41681,37.62478,37.41229,38.57196,34.89855,0.6723716,0.6687434,0.6900139,0.7305374,0.6779866,0.687601,0.6777782,0.7321539,0.5663753,1.00014,17.28756,13.09894,285.4,374,251.8,247.4,11.82
"2022-03-03 12:15:00",503701,524.52,156.5889,-109.0969,15.64227,-18.87595,15.48161,872.5036,67.31432,-127.2343,12.85403,1000,0.497,7999,0,0,0,12.21441,10.55827,10.58015,3.275698,4.325455,5.067947,0.2210032,8.231488,9.414703,11.76572,"NAN","NAN",6.08902,53.12827,-6.164656,-7.818351,-7.552721,0.373294,37.29248,37.21336,37.6813,38.53579,37.42133,37.618,37.41681,38.57196,34.90081,0.6722677,0.6686398,0.690224,0.7304296,0.6781948,0.6872868,0.6779866,0.732154,0.5664714,1.00014,17.28756,13.11,285.3,374.7,252.2,245.4,11.96
"2022-03-03 12:16:00",503702,523.8447,156.4406,-109.2114,15.64882,-20.38831,15.5013,871.6948,67.41074,-127.101,12.88368,1000,0.501,7999,0,0,0,12.21083,10.59144,10.62286,3.28553,4.325455,5.074478,0.2177404,8.221263,9.4245,11.82458,"NAN","NAN",6.08902,53.06546,-6.104981,-7.776617,-7.504986,0.3733687,37.29926,37.21788,37.6813,38.53805,37.41907,37.63157,37.41681,38.581,34.89629,0.6725791,0.6688469,0.690224,0.7305374,0.6780908,0.6879155,0.6779866,0.7325854,0.5662791,1.000153,17.28756,13.10171,285.2,373.3,252.5,246.6,11.69
"2022-03-03 12:17:00",503703,524.5545,156.5468,-109.4973,15.72421,-19.54813,15.57343,874.3699,67.31444,-127.2345,12.95558,1000,0.506,7999,0,0,0,12.26364,10.6635,10.66884,3.282267,4.325455,5.081078,0.2144775,8.21461,9.421234,11.84095,"NAN","NAN",6.095551,53.00247,-6.052117,-7.733231,-7.456385,0.3735237,37.29926,37.20884,37.6813,38.52675,37.41907,37.62252,37.41681,38.58552,34.89629,0.6725791,0.6684328,0.690224,0.7299988,0.6780908,0.6874961,0.6779866,0.7328017,0.5662791,1.000153,17.30827,13.10815,285.4,374.5,252.7,246.2,11.92
"2022-03-03 12:18:00",503704,521.9421,155.9212,-108.1821,15.74389,-19.9962,15.59309,868.5222,67.3625,-127.2344,13.03454,1000,0.506,7999,0,0,0,12.40418,10.72574,10.74403,3.29201,4.325455,5.077744,0.2144775,8.217885,9.4343,11.90324,"NAN","NAN",6.092285,52.95009,-5.99334,-7.690737,-7.408706,0.3735249,37.29022,37.2111,37.67904,38.53353,37.41681,37.63157,37.41455,38.57422,34.89855,0.672164,0.6685362,0.690119,0.7303219,0.6779866,0.6879156,0.6778824,0.7322617,0.5663752,1.000153,17.31241,13.10539,286.8,374.2,253.1,245,11.86
"2022-03-03 12:19:00",503705,523.4269,156.3153,-108.4107,15.69472,-20.89237,15.55704,872.8769,67.89211,-128.0356,13.03749,1000,0.512,7999,0,0,0,12.39109,10.78456,10.7832,3.285393,4.325455,5.074478,0.2177404,8.211136,9.427643,11.91275,"NAN","NAN",6.098816,52.88715,-5.935387,-7.648206,-7.362698,0.3735261,37.29474,37.22466,37.6813,38.53579,37.41907,37.62479,37.41907,38.5584,34.89855,0.6723716,0.6691576,0.690224,0.7304296,0.6780908,0.6876009,0.6780908,0.7315072,0.5663753,1.000166,17.3207,13.10723,286.3,373.1,252.3,246.4,11.65
"2022-03-03 12:20:00",503706,522.201,156.0179,-109.0969,15.70782,-21.28446,15.56031,870.575,67.89214,-127.8131,13.02718,1000,0.517,7999,0,0,0,12.34496,10.72574,10.7701,3.288701,4.325455,5.071213,0.2144775,8.211136,9.427643,11.92271,"NAN","NAN",6.092285,52.84256,-5.874849,-7.605639,-7.313244,0.3732935,37.29474,37.21562,37.67678,38.54031,37.41455,37.62931,37.41229,38.57422,34.89402,0.6723716,0.6687434,0.6900139,0.7306449,0.6778824,0.6878107,0.6777782,0.7322617,0.5661828,1.000191,17.33727,13.10539,285.7,372.7,252.5,246,11.58
"2022-03-03 12:21:00",503707,523.009,156.1879,-109.0399,15.68161,-21.06045,15.54721,873.3123,67.89226,-127.5462,13.01423,1000,0.529,7999,0,0,0,12.27297,10.68587,10.70459,3.285344,4.325455,5.071213,0.2177404,8.207764,9.43103,11.97505,"NAN","NAN",6.092285,52.79805,-5.816868,-7.563073,-7.262938,0.3731358,37.29022,37.21336,37.67452,38.53805,37.40777,37.59992,37.41003,38.57196,34.89402,0.672164,0.6686398,0.689909,0.7305374,0.6775699,0.6864498,0.6776741,0.7321539,0.5661829,1.000153,17.33727,13.0971,285.6,372.8,252.7,246.7,11.61
"2022-03-03 12:22:00",503708,522.6219,156.071,-108.8112,15.71439,-20.72438,15.56012,872.4413,67.89226,-127.5017,13.01735,1000,0.539,6945,0,0,0,12.30896,10.69925,10.72424,3.285393,4.325455,5.071213,0.2144775,8.204391,9.427765,11.98813,"NAN","NAN",6.102081,52.75868,-5.758034,-7.522142,-7.213484,0.3732908,37.297,37.21788,37.67904,38.53579,37.41907,37.62704,37.41455,38.5697,34.88724,0.6724753,0.668847,0.690119,0.7304296,0.6780908,0.6877058,0.6778824,0.7320461,0.5658942,1.000166,17.33727,13.09986,286,373.2,252.8,246.1,11.69
"2022-03-03 12:23:00",503709,521.0704,155.7521,-109.3829,15.70783,-21.45251,15.56032,869.8286,68.03662,-128.0357,12.95852,1000,0.542,7330,0,0,0,12.21737,10.7024,10.73407,3.295176,4.325455,5.074478,0.2144775,8.204387,9.427643,11.99466,"NAN","NAN",6.098816,52.71891,-5.702595,-7.477917,-7.165715,0.3732921,37.297,37.21336,37.67904,38.54257,37.41229,37.61122,37.41229,38.57422,34.88498,0.6724753,0.6686398,0.690119,0.7307527,0.6777782,0.6869724,0.6777782,0.7322617,0.5657982,1.000166,17.33727,13.10723,285.4,372.5,251.9,244.7,11.55
"2022-03-03 12:24:00",503710,520.3576,155.5075,-107.7246,15.64862,-20.61232,15.50785,869.7664,68.18103,-127.635,12.94853,1000,0.539,7999,0,0,0,12.10287,10.69612,10.71442,3.308268,4.325455,5.067947,0.2242661,8.201015,9.424373,11.99466,"NAN","NAN",6.102081,52.68983,-5.6429,-7.43452,-7.118809,0.3733708,37.297,37.21562,37.67452,38.53353,37.41003,37.62479,37.41229,38.5697,34.89402,0.6724753,0.6687434,0.689909,0.7303218,0.6776741,0.6876009,0.6777783,0.7320461,0.5661829,1.000153,17.33727,13.10539,286.7,373.1,252.3,244,11.65
"2022-03-03 12:25:00",503711,520.6802,155.6243,-108.7538,15.63571,-20.89236,15.49802,871.1349,68.13283,-127.6349,12.95181,1000,0.536,7435,0,0,0,12.18466,10.71222,10.74076,3.304962,4.325455,5.071213,0.2144775,8.207759,9.421234,11.99466,"NAN","NAN",6.098816,52.65049,-5.586625,-7.392771,-7.069355,0.3734483,37.29926,37.21336,37.67904,38.53127,37.41681,37.62704,37.41229,38.57196,34.89177,0.6725791,0.6686398,0.690119,0.7302141,0.6779866,0.6877058,0.6777782,0.732154,0.5660866,1.000153,17.33727,13.12013,285.6,372.7,252.3,244.6,11.59
"2022-03-03 12:26:00",503712,518.7139,155.2312,-108.4675,15.62916,-20.55621,15.47507,867.9001,68.03627,-127.768,12.94853,1000,0.536,7999,0,0,0,12.2141,10.74525,10.77664,3.311574,4.325455,5.067947,0.2144775,8.197637,9.4245,12.00448,"NAN","NAN",6.092285,52.61125,-5.531199,-7.346926,-7.02075,0.3734541,37.29474,37.2111,37.67451,38.53805,37.41455,37.62252,37.41455,38.5697,34.88724,0.6723716,0.6685364,0.689909,0.7305372,0.6778824,0.6874962,0.6778824,0.7320461,0.5658942,1.000166,17.33727,13.10263,285.9,372.9,252.1,242.7,11.63
"2022-03-03 12:27:00",503713,517.1977,154.817,-109.8397,15.6521,-21.17234,15.49473,866.6558,67.79552,-127.4118,12.94853,1000,0.54,7999,0,0,0,12.30242,10.71264,10.75044,3.311574,4.325455,5.067947,0.2144775,8.221257,9.4245,12.04045,"NAN","NAN",6.095551,52.56664,-5.474072,-7.30354,-6.973001,0.3734541,37.29474,37.21562,37.67904,38.53353,37.41229,37.61348,37.41003,38.59456,34.88724,0.6723716,0.6687434,0.690119,0.7303218,0.6777782,0.6870771,0.6776741,0.7332335,0.5658942,1.000153,17.33727,13.09894,284.6,372.4,252.5,242.4,11.53
"2022-03-03 12:28:00",503714,519.2269,155.5282,-109.096,15.74717,-19.37989,15.59637,872.0059,67.60265,-127.6339,12.94853,1000,0.548,7619,0,0,0,12.4824,10.78442,10.81608,3.311574,4.325455,5.067947,0.2046916,8.204391,9.4245,12.06661,"NAN","NAN",6.092285,52.52159,-5.417778,-7.259312,-6.924377,0.3735354,37.29926,37.2111,37.67904,38.54709,37.41229,37.62026,37.41003,38.57648,34.88046,0.6725791,0.6685364,0.690119,0.7309683,0.6777782,0.6873913,0.6776741,0.7323696,0.5656058,1.000153,17.31656,13.10355,285.9,374.8,252.3,241.2,11.98
"2022-03-03 12:29:00",503715,518.2883,155.2517,-109.6104,15.68488,-21.56429,15.5472,871.1972,67.50622,-127.8117,12.91299,1000,0.551,6676,0,0,0,12.35805,10.79439,10.8225,3.31488,4.325455,5.067947,0.2242661,8.207764,9.43103,12.07642,"NAN","NAN",6.102081,52.47939,-5.361494,-7.215096,-6.874058,0.3733841,37.29474,37.21336,37.6813,38.52901,37.41229,37.61122,37.41003,38.57648,34.88498,0.6723716,0.6686398,0.690224,0.7301064,0.6777782,0.6869723,0.6776741,0.7323696,0.565798,1.000153,17.31241,13.11092,285,372.3,251.9,242.6,11.51
"2022-03-03 12:30:00",503716,519.7077,155.6128,-108.8099,15.72423,-19.82794,15.57342,874.8676,67.31361,-127.5891,12.88628,1000,0.555,6363,0,0,0,12.38423,10.79097,10.81281,3.311574,4.325455,5.067947,0.2177404,8.221257,9.43103,12.08966,"NAN","NAN",6.098816,52.4348,-5.305203,-7.169234,-6.826292,0.3735392,37.29248,37.21562,37.67226,38.53127,37.40777,37.61574,37.41003,38.57648,34.88046,0.6722677,0.6687434,0.689804,0.7302142,0.6775699,0.6871817,0.6776741,0.7323696,0.5656058,1.000153,17.31241,13.10263,286.1,374.2,252,241.9,11.87
"2022-03-03 12:31:00",503717,517.8063,155.3553,-108.2381,15.68161,-20.6121,15.5306,872.317,67.31361,-128.2569,12.95213,1000,0.559,7777,0,0,0,12.30914,10.84366,10.86207,3.308268,4.325455,5.067947,0.2144775,8.21788,9.43103,12.12221,"NAN","NAN",6.095551,52.38773,-5.246297,-7.12493,-6.776742,0.3735394,37.29926,37.21562,37.67904,38.52675,37.41229,37.59539,37.41003,38.56744,34.88046,0.6725791,0.6687434,0.690119,0.7299986,0.6777782,0.6862388,0.6776741,0.7319383,0.5656058,1.000153,17.31241,13.0971,286.4,373.2,251.7,240.9,11.68
"2022-03-03 12:32:00",503718,517.1611,155.0473,-109.8962,15.68161,-21.00418,15.53408,871.9437,67.12101,-127.8562,12.93904,1000,0.567,7552,0,0,0,12.06377,10.82101,10.85524,3.311534,4.325455,5.067947,0.2177404,8.231384,9.4245,12.14838,"NAN","NAN",6.08902,52.34048,-5.191728,-7.079908,-6.729847,0.3735394,37.29248,37.22014,37.67678,38.52675,37.41229,37.6067,37.40777,38.56744,34.87594,0.6722677,0.6689506,0.6900139,0.7299986,0.6777782,0.686763,0.6775699,0.7319382,0.5654135,1.000153,17.31241,13.10631,284.7,372.8,252,241.3,11.61
"2022-03-03 12:33:00",503719,515.6743,154.7286,-108.8668,15.74389,-19.93993,15.59637,871.1972,66.59123,-128.0341,12.9618,1000,0.573,7950,0,0,0,12.22064,10.76818,10.81608,3.311574,4.325455,5.067947,0.2144775,8.211238,9.4245,12.15508,"NAN","NAN",6.08902,52.2876,-5.13119,-7.033248,-6.680394,0.3738512,37.29926,37.22692,37.67678,38.52901,37.41229,37.58183,37.41455,38.55161,34.87594,0.6725791,0.6692612,0.6900139,0.7301064,0.6777782,0.6856106,0.6778824,0.7311838,0.5654135,1.000166,17.30827,13.09526,286.1,374.2,251.9,238.7,11.87
"2022-03-03 12:34:00",503720,518.0587,155.334,-109.6672,15.71439,-21.17215,15.56032,876.0496,66.15781,-129.1024,12.94886,1000,0.58,7655,0,0,0,12.21752,10.7716,10.78334,3.308228,4.322192,5.067947,0.2144775,8.221263,9.421234,12.15164,"NAN","NAN",6.085754,52.22704,-5.074062,-6.987407,-6.628383,0.373698,37.29474,37.22014,37.67904,38.5177,37.40777,37.59539,37.40777,38.57874,34.86916,0.6723716,0.6689506,0.690119,0.7295682,0.6775699,0.686239,0.6775699,0.7324774,0.5651252,1.000153,17.31241,13.10171,285.1,372.8,250.8,240.7,11.6
"2022-03-03 12:35:00",503721,516.2844,155.0366,-108.9239,15.62568,-21.17216,15.49803,874.3699,66.83194,-128.8353,12.94919,1000,0.578,7999,0,0,0,12.01781,10.76505,10.77664,3.31484,4.322192,5.067947,0.2144775,8.224625,9.427765,12.16146,"NAN","NAN",6.08902,52.17459,-5.01864,-6.942384,-6.579782,0.373233,37.297,37.21562,37.68356,38.52901,37.41003,37.59539,37.40777,38.5697,34.87142,0.6724753,0.6687434,0.690329,0.7301064,0.6776741,0.6862388,0.6775699,0.7320461,0.5652213,1.000127,17.28756,13.10263,285.4,372.5,251.1,239.9,11.54
"2022-03-03 12:36:00",503722,516.0935,154.824,-109.4387,15.56032,-21.17219,15.41936,874.2454,67.12096,-128.1232,12.88351,1000,0.576,7999,0,0,0,11.89678,10.79781,10.77992,3.324677,4.318873,5.067947,0.2144775,8.21461,9.4245,12.16162,"NAN","NAN",6.095551,52.11446,-4.964067,-6.89572,-6.532029,0.3737729,37.297,37.21788,37.67904,38.53579,37.41229,37.59087,37.40777,38.5923,34.8669,0.6724753,0.6688469,0.690119,0.7304296,0.6777782,0.6860293,0.6775699,0.7331261,0.5650291,1.000153,17.28756,13.10447,284.5,372,251.4,240.7,11.45
"2022-03-03 12:37:00",503723,514.2224,154.1868,-111.2113,15.71111,-19.37984,15.56031,872.2547,66.92835,-128.1232,12.96245,1000,0.575,7966,0,0,0,12.10988,10.84081,10.85239,3.327901,4.325455,5.067947,0.2210032,8.228007,9.417842,12.17783,"NAN","NAN",6.085754,52.05671,-4.906087,-6.848242,-6.483429,0.3737729,37.29474,37.22014,37.67452,38.53805,37.41229,37.57957,37.41229,38.57648,34.86464,0.6723716,0.6689506,0.689909,0.7305372,0.6777782,0.6855056,0.6777782,0.7323696,0.5649329,1.00014,17.28756,13.0925,283.6,374.6,251.9,237.3,11.94
"2022-03-03 12:38:00",503724,514.3167,154.3981,-110.4678,15.91435,-18.03555,15.74716,873.499,66.78384,-127.8115,13.0216,1000,0.578,7999,0,0,0,12.31256,10.88994,10.88827,3.327942,4.325455,5.067947,0.2177404,8.234866,9.417969,12.23032,"NAN","NAN",6.085754,51.99338,-4.849766,-6.803154,-6.432209,0.3736963,37.29926,37.21562,37.67452,38.52901,37.40325,37.59539,37.41003,38.56066,34.86012,0.6725791,0.6687434,0.689909,0.7301064,0.6773617,0.6862388,0.6776741,0.7316149,0.5647407,1.00014,17.26045,13.10355,285.4,377,252.5,235.4,12.39
"2022-03-03 12:39:00",503725,512.9916,154.3014,-108.7524,15.8619,-19.88391,15.71111,871.8815,66.73566,-128.6573,13.04798,1000,0.581,7941,0,0,0,12.30634,10.867,10.88186,3.331207,4.322192,5.067947,0.2210032,8.238133,9.417969,12.27611,"NAN","NAN",6.08902,51.93023,-4.793469,-6.755644,-6.383578,0.3736973,37.29248,37.21562,37.66999,38.53127,37.40777,37.6067,37.41681,38.56292,34.86238,0.6722677,0.6687434,0.689699,0.7302141,0.6775699,0.6867626,0.6779866,0.7317227,0.5648368,1.000127,17.26045,13.10171,286.9,374.9,251.8,235.6,12
"2022-03-03 12:40:00",503726,512.8948,154.0996,-110.1248,15.80289,-20.66807,15.65866,873.6234,66.5431,-128.3902,13.04437,1000,0.585,7660,0,0,0,12.15553,10.94934,10.95392,3.334473,4.325455,5.067947,0.2177404,8.23824,9.411438,12.31208,"NAN","NAN",6.085754,51.85942,-4.739766,-6.709002,-6.334141,0.3740073,37.30153,37.21336,37.67452,38.53127,37.41003,37.59087,37.41681,38.56744,34.85786,0.672683,0.6686398,0.689909,0.7302141,0.6776741,0.6860294,0.6779866,0.7319384,0.5646446,1.000127,17.26045,13.0971,285.2,373.8,252,237,11.8
"2022-03-03 12:41:00",503727,511.1559,153.5708,-109.2102,15.75699,-20.72414,15.63243,870.9483,66.3988,-129.0138,13.04093,1000,0.586,7999,0,0,0,12.03447,10.95903,10.95407,3.334473,4.322192,5.067947,0.2177404,8.234866,9.417969,12.31535,"NAN","NAN",6.08902,51.79407,-4.683551,-6.659972,-6.283916,0.373771,37.29474,37.21336,37.67226,38.53579,37.40777,37.60218,37.41003,38.5697,34.85786,0.6723716,0.6686398,0.689804,0.7304296,0.6775699,0.6865529,0.6776741,0.7320462,0.5646446,1.000127,17.26045,13.10723,285.8,373.6,251.4,235.3,11.76
"2022-03-03 12:42:00",503728,509.4461,153.1141,-109.2674,15.69144,-21.00419,15.56032,869.5175,66.15806,-129.5925,13.04437,1000,0.59,7999,0,0,0,11.9594,10.9227,10.95094,3.337735,4.325455,5.067947,0.2210032,8.228218,9.414703,12.31847,"NAN","NAN",6.085754,51.71795,-4.629835,-6.613312,-6.235315,0.373771,37.29474,37.21336,37.6813,38.52901,37.40551,37.59992,37.40777,38.56066,34.85559,0.6723716,0.6686399,0.690224,0.7301064,0.6774659,0.6864482,0.6775699,0.7316149,0.5645486,1.000153,17.26045,13.0925,285.4,373,250.8,234.2,11.63
"2022-03-03 12:43:00",503729,510.4798,153.3382,-109.5532,15.64227,-21.50828,15.50786,874.0588,65.82096,-129.3698,13.04781,1000,0.597,7718,0,0,0,12.0312,10.87327,10.91134,3.337735,4.322192,5.071281,0.2177404,8.228116,9.421361,12.32189,"NAN","NAN",6.085754,51.64726,-4.572748,-6.566711,-6.187622,0.3736942,37.297,37.22014,37.67678,38.52675,37.40551,37.59314,37.41003,38.56517,34.85786,0.6724753,0.6689504,0.6900139,0.729999,0.6774659,0.6861339,0.6776741,0.7318304,0.5646446,1.000127,17.26045,13.09894,284.9,372.2,251.1,236,11.48
"2022-03-03 12:44:00",503730,510.5133,153.4985,-109.5531,15.63243,-20.94816,15.48161,875.9874,65.43574,-129.1027,13.03454,1000,0.602,7719,0,0,0,12.0513,10.83084,10.8723,3.344261,4.315666,5.067947,0.2144775,8.211449,9.4245,12.31192,"NAN","NAN",6.085754,51.57911,-4.516493,-6.519261,-6.138196,0.3736948,37.29474,37.2224,37.67678,38.52901,37.40551,37.5841,37.40777,38.56518,34.85107,0.6723716,0.6690541,0.6900139,0.7301064,0.6774659,0.6857151,0.6775699,0.7318305,0.5643564,1.00014,17.26045,13.10355,284.8,372.6,251.3,235.7,11.56
"2022-03-03 12:45:00",503731,509.5455,153.3923,-110.1822,15.63571,-20.89216,15.48818,874.9297,65.58022,-128.7021,13.0447,1000,0.605,7882,0,0,0,12.04804,10.8045,10.85921,3.347524,4.322192,5.067947,0.2144775,8.214826,9.417969,12.30865,"NAN","NAN",6.08902,51.51616,-4.464489,-6.472614,-6.089606,0.3738498,37.29248,37.21336,37.67904,38.53127,37.40551,37.56827,37.41229,38.56744,34.85334,0.6722677,0.6686398,0.690119,0.7302141,0.6774659,0.6849825,0.6777782,0.7319383,0.5644525,1.00014,17.26045,13.11,284.2,372.7,251.7,235.2,11.58
"2022-03-03 12:46:00",503732,509.1607,153.2984,-109.8966,15.74388,-18.8198,15.59965,875.4275,65.33965,-128.3018,13.08713,1000,0.606,7691,0,0,0,12.12313,10.86986,10.9018,3.350787,4.318929,5.067947,0.2210032,8.204906,9.421356,12.32501,"NAN","NAN",6.08902,51.46648,-4.408256,-6.423559,-6.037652,0.3740783,37.29474,37.2224,37.67904,38.52675,37.40551,37.55244,37.41003,38.56292,34.85107,0.6723716,0.669054,0.690119,0.7299988,0.6774659,0.6842509,0.6776741,0.7317227,0.5643564,1.000153,17.26045,13.10539,285.1,375.4,252.3,232.8,12.09
"2022-03-03 12:47:00",503733,508.3219,153.1072,-111.3832,15.80945,-20.61216,15.67177,874.681,65.8693,-129.2366,13.12645,1000,0.607,7999,0,0,0,12.19214,10.90604,10.95763,3.36058,4.305878,5.067947,0.2210032,8.221791,9.414703,12.3744,"NAN","NAN",6.085754,51.40874,-4.354538,-6.377717,-5.989903,0.3739233,37.29248,37.2224,37.67452,38.53579,37.41003,37.56827,37.41229,38.56292,34.84882,0.6722677,0.669054,0.689909,0.7304296,0.6776741,0.6849833,0.6777782,0.7317227,0.5642604,1.00014,17.26045,13.12289,283.9,374,251.6,232.9,11.82
"2022-03-03 12:48:00",503734,506.5163,152.714,-109.6678,15.88158,-19.54793,15.73079,871.7571,65.67665,-128.7469,13.16905,1000,0.608,7487,0,0,0,12.22127,10.95191,10.97386,3.367111,4.305878,5.067947,0.2177404,8.218198,9.4245,12.39372,"NAN","NAN",6.08902,51.35112,-4.30081,-6.329404,-5.942139,0.3739239,37.297,37.21788,37.6813,38.53127,37.41681,37.50045,37.40777,38.56292,34.84655,0.6724753,0.6688468,0.6902239,0.7302142,0.6779866,0.6818473,0.6775699,0.7317226,0.5641643,1.000153,17.26045,13.0925,286.1,375.4,252.3,230.8,12.09
"2022-03-03 12:49:00",503735,504.6783,152.3525,-110.5254,15.88485,-21.00422,15.73406,869.2065,65.48403,-128.9249,13.20165,1000,0.609,7999,0,0,0,12.2602,10.94877,10.97985,3.373642,4.305878,5.067947,0.2144775,8.224736,9.417969,12.44949,"NAN","NAN",6.085754,51.28556,-4.246234,-6.282736,-5.891825,0.3740796,37.29248,37.22014,37.67226,38.53353,37.41003,37.55471,37.41229,38.56744,34.84655,0.6722677,0.6689504,0.689804,0.7303219,0.6776741,0.6843558,0.6777782,0.7319386,0.5641643,1.000153,17.26949,13.10079,285.2,373.9,252.3,230.7,11.81
