2022/03/25 22:07:05: 921,"25-mar-22","22:00",  1088,  1025,  2.1, 0.0210, 1.0518, 0.0217, 1.8276, 1.00, 48.770, 0.0210,  .5894, 0.0217, 2.7585, 1.00,118.257
2022/03/25 22:12:05: 921,"25-mar-22","22:05",   998,  1033,  2.1, 0.0210, 1.0483, 0.0217, 1.8277, 1.00, 49.119, 0.0210,  .5845, 0.0217, 2.7584, 1.00,119.116
2022/03/25 22:17:05: 921,"25-mar-22","22:10",   982,   997,  2.0, 0.0210, 1.0448, 0.0217, 1.8278, 1.00, 49.459, 0.0210,  .5799, 0.0217, 2.7585, 1.00,119.938
2022/03/25 22:22:05: 921,"25-mar-22","22:15",  1110,  1057,  2.1, 0.0210, 1.0408, 0.0217, 1.8277, 1.00, 49.847, 0.0210,  .5750, 0.0217, 2.7585, 1.00,120.818
2022/03/25 22:27:05: 921,"25-mar-22","22:20",  1000,  1004,  2.0, 0.0210, 1.0374, 0.0217, 1.8278, 1.00, 50.193, 0.0210,  .5704, 0.0217, 2.7585, 1.00,121.645
2022/03/25 22:32:05: 921,"25-mar-22","22:25",  1019,  1004,  2.0, 0.0210, 1.0338, 0.0217, 1.8279, 1.00, 50.546, 0.0210,  .5659, 0.0217, 2.7585, 1.00,122.472
2022/03/25 22:37:05: 921,"25-mar-22","22:30",  1057,  1026,  2.1, 0.0210, 1.0300, 0.0217, 1.8278, 1.00, 50.917, 0.0210,  .5613, 0.0217, 2.7586, 1.00,123.328
2022/03/25 22:42:05: 921,"25-mar-22","22:35",  1062,  1066,  2.0, 0.0210, 1.0263, 0.0217, 1.8278, 1.00, 51.284, 0.0210,  .5565, 0.0217, 2.7585, 1.00,124.206
2022/03/25 22:47:05: 921,"25-mar-22","22:40",  1037,  1009,  2.0, 0.0210, 1.0227, 0.0217, 1.8279, 1.00, 51.645, 0.0210,  .5521, 0.0217, 2.7585, 1.00,125.042
2022/03/25 23:07:05: 921,"25-mar-22","23:00",  1144,  1446,  2.0, 0.0210, 1.7335, 0.0210, 1.8251, 1.00,   .394, 0.0210, 1.8725, 0.0210, 2.7462, 1.00,  1.186
2022/03/25 23:12:05: 921,"25-mar-22","23:05",  1095,  1389,  2.0, 0.0210, 1.7265, 0.0210, 1.8246, 1.00,   .773, 0.0210, 1.8512, 0.0210, 2.7458, 1.00,  2.330
2022/03/25 23:17:05: 921,"25-mar-22","23:10",  1145,  1421,  2.0, 0.0210, 1.7198, 0.0210, 1.8246, 1.00,  1.168, 0.0210, 1.8300, 0.0210, 2.7460, 1.00,  3.498
2022/03/25 23:22:05: 921,"25-mar-22","23:15",  1136,  1404,  2.0, 0.0210, 1.7134, 0.0210, 1.8249, 1.00,  1.560, 0.0210, 1.8094, 0.0210, 2.7462, 1.00,  4.650
2022/03/25 23:27:05: 921,"25-mar-22","23:20",  1176,  1561,  2.0, 0.0210, 1.7070, 0.0210, 1.8253, 1.00,  1.965, 0.0210, 1.7867, 0.0210, 2.7463, 1.00,  5.931
2022/03/25 23:32:05: 921,"25-mar-22","23:25",  1318,  1546,  2.0, 0.0210, 1.6995, 0.0210, 1.8256, 1.00,  2.420, 0.0210, 1.7645, 0.0210, 2.7464, 1.00,  7.200
2022/03/25 23:37:05: 921,"25-mar-22","23:30",  1193,  1446,  2.1, 0.0210, 1.6928, 0.0210, 1.8258, 1.00,  2.836, 0.0210, 1.7438, 0.0210, 2.7465, 1.00,  8.401
2022/03/25 23:42:06: 921,"25-mar-22","23:35",  1269,  1570,  2.1, 0.0210, 1.6855, 0.0210, 1.8259, 1.00,  3.280, 0.0210, 1.7215, 0.0210, 2.7466, 1.00,  9.708
2022/03/25 23:47:05: 921,"25-mar-22","23:40",  1311,  1611,  2.1, 0.0210, 1.6781, 0.0210, 1.8262, 1.00,  3.739, 0.0210, 1.6989, 0.0210, 2.7467, 1.00, 11.048
2022/03/25 23:52:05: 921,"25-mar-22","23:45",  1305,  1679,  2.1, 0.0210, 1.6706, 0.0210, 1.8263, 1.00,  4.198, 0.0210, 1.6755, 0.0210, 2.7466, 1.00, 12.453
2022/03/25 23:57:05: 921,"25-mar-22","23:50",  1308,  1709,  2.1, 0.0210, 1.6632, 0.0210, 1.8264, 1.00,  4.657, 0.0210, 1.6520, 0.0210, 2.7467, 1.00, 13.881
