2022/03/22 22:07:05: 921,"22-mar-22","22:00",  2284,  2371,  2.0, 0.0210, 1.2150, 0.0211, 1.7926, 1.00, 33.592, 0.0210,  .7525, 0.0211, 2.6871, 1.00, 93.303
2022/03/22 22:12:05: 921,"22-mar-22","22:05",  2455,  2406,  2.0, 0.0210, 1.2048, 0.0211, 1.7925, 1.00, 34.442, 0.0210,  .7381, 0.0211, 2.6870, 1.00, 95.285
2022/03/22 22:17:05: 921,"22-mar-22","22:10",  2631,  2602,  2.0, 0.0210, 1.1941, 0.0211, 1.7924, 1.00, 35.347, 0.0210,  .7230, 0.0211, 2.6869, 1.00, 97.415
2022/03/22 22:22:06: 921,"22-mar-22","22:15",  2316,  2445,  2.1, 0.0210, 1.1845, 0.0211, 1.7924, 1.00, 36.165, 0.0210,  .7087, 0.0211, 2.6870, 1.00, 99.471
2022/03/22 22:27:05: 921,"22-mar-22","22:20",  2155,  2150,  2.0, 0.0210, 1.1760, 0.0211, 1.7925, 1.00, 36.910, 0.0210,  .6966, 0.0211, 2.6870, 1.00,101.240
2022/03/22 22:32:05: 921,"22-mar-22","22:25",  2064,  2315,  2.0, 0.0210, 1.1677, 0.0211, 1.7925, 1.00, 37.629, 0.0210,  .6838, 0.0211, 2.6870, 1.00,103.157
2022/03/22 22:37:06: 921,"22-mar-22","22:30",  2817,  2623,  2.0, 0.0210, 1.1566, 0.0211, 1.7924, 1.00, 38.593, 0.0210,  .6698, 0.0211, 2.6870, 1.00,105.293
2022/03/22 22:42:06: 921,"22-mar-22","22:35",  2735,  2483,  2.0, 0.0210, 1.1458, 0.0211, 1.7923, 1.00, 39.539, 0.0210,  .6567, 0.0211, 2.6869, 1.00,107.338
2022/03/22 22:47:05: 921,"22-mar-22","22:40",  2286,  2100,  2.1, 0.0210, 1.1369, 0.0211, 1.7924, 1.00, 40.346, 0.0210,  .6456, 0.0211, 2.6870, 1.00,109.101
2022/03/22 22:52:05: 921,"22-mar-22","22:45",  2029,  1920,  2.0, 0.0210, 1.1290, 0.0211, 1.7922, 1.00, 41.047, 0.0210,  .6358, 0.0211, 2.6870, 1.00,110.680
2022/03/22 22:57:06: 921,"22-mar-22","22:50",  1841,  1873,  2.0, 0.0210, 1.1219, 0.0211, 1.7922, 1.00, 41.684, 0.0210,  .6264, 0.0211, 2.6870, 1.00,112.222
2022/03/22 23:02:06: 921,"22-mar-22","22:55",  1870,  1798,  2.0, 0.0210, 1.1148, 0.0211, 1.7923, 1.00, 42.332, 0.0210,  .6175, 0.0211, 2.6869, 1.00,113.704
2022/03/22 23:07:05: 921,"22-mar-22","23:00",  1735,  1732,  2.0, 0.0210, 1.1083, 0.0211, 1.7923, 1.00, 42.932, 0.0210,  .6090, 0.0211, 2.6870, 1.00,115.128
2022/03/22 23:12:05: 921,"22-mar-22","23:05",  1592,  1603,  2.1, 0.0210, 1.1022, 0.0211, 1.7923, 1.00, 43.492, 0.0210,  .6012, 0.0211, 2.6869, 1.00,116.469
2022/03/22 23:17:06: 921,"22-mar-22","23:10",  1735,  1666,  2.0, 0.0210, 1.0957, 0.0211, 1.7922, 1.00, 44.093, 0.0210,  .5932, 0.0211, 2.6869, 1.00,117.843
2022/03/22 23:22:06: 921,"22-mar-22","23:15",  1779,  1751,  2.0, 0.0210, 1.0891, 0.0211, 1.7921, 1.00, 44.708, 0.0210,  .5851, 0.0211, 2.6869, 1.00,119.285
2022/03/22 23:27:05: 921,"22-mar-22","23:20",  1591,  1699,  2.0, 0.0210, 1.0833, 0.0211, 1.7923, 1.00, 45.260, 0.0210,  .5772, 0.0211, 2.6869, 1.00,120.687
2022/03/22 23:32:05: 921,"22-mar-22","23:25",  2138,  2009,  2.0, 0.0210, 1.0754, 0.0211, 1.7922, 1.00, 45.999, 0.0210,  .5681, 0.0211, 2.6869, 1.00,122.341
2022/03/22 23:37:06: 921,"22-mar-22","23:30",  1986,  1982,  2.0, 0.0210, 1.0681, 0.0211, 1.7921, 1.00, 46.686, 0.0210,  .5592, 0.0211, 2.6869, 1.00,123.971
2022/03/22 23:42:05: 921,"22-mar-22","23:35",  1818,  1746,  2.0, 0.0210, 1.0617, 0.0211, 1.7923, 1.00, 47.316, 0.0210,  .5516, 0.0211, 2.6869, 1.00,125.410
