"2022-03-18",10:29,12.014,12.013,12.17,12.16,16.026,12.1,53.51,560.326,157.801,305.1,398.5,309.1,75.915,826.307,275.6,60,7209.,0.,100000,104.4857,1.492,1.825,1.429,1.91,213.604,0.957,1.92,208.257,0.536,4.95,5.959,6.421,-999,7.732,9.158,14.964,-999.,-999.,7.267,-6.634,-6.965,-6.06,49.513,0.555,0.605,0.696,0.737,0.581,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:30,12.129,12.121,12.37,12.3,16.396,12.21,54.6,561.745,158.354,312.9,403.3,313.0,75.771,827.116,275.6,60,7999.,0.,100000,104.4865,1.279,1.95,1.325,1.93,189.86,1.349,3.15,199.837,0.536,4.95,5.975,6.421,-999,7.728,9.164,15.023,-999.,-999.,7.273,-6.565,-6.917,-6.,49.715,0.555,0.605,0.695,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:31,12.145,12.131,12.44,12.39,16.413,12.31,53.6,563.45,158.661,312.4,400.7,316.5,76.204,828.359,275.1,60,6355.,0.,100000,104.4866,1.833,2.388,1.895,2.37,180.865,1.93,3.08,186.554,0.536,4.95,5.956,6.418,-999,7.735,9.161,15.095,-999.,-999.,7.277,-6.501,-6.867,-5.941,49.903,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:32,12.09,12.069,12.43,12.39,16.354,12.31,53.24,563.542,158.586,326.2,401.4,329.8,76.541,826.991,275.6,60,7618.,0.,100000,104.4839,2.175,2.7,2.562,3.44,180.875,2.109,3.11,172.265,0.536,4.95,5.959,6.418,-999,7.725,9.171,15.164,-999.,-999.,7.273,-6.432,-6.816,-5.88,50.097,0.555,0.606,0.695,0.737,0.58,0.637,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:33,11.956,11.915,12.21,12.14,16.193,12.14,50.91,565.799,159.043,309.,400.8,315.0,76.878,829.292,275.5,60,7956.,0.,100000,104.4881,2.304,2.7,2.216,2.75,183.593,1.614,3.03,175.2,0.536,4.95,5.949,6.408,-999,7.735,9.178,15.206,-999.,-999.,7.277,-6.365,-6.765,-5.82,50.293,0.555,0.605,0.695,0.737,0.58,0.637,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:34,11.91,11.892,12.17,12.1,16.053,12.07,51.87,567.76,159.456,308.9,398.9,318.3,77.119,830.847,274.7,60,5806.,0.,100000,104.4888,2.725,3.2,2.7,3.41,175.666,2.281,2.88,166.001,0.536,4.954,5.952,6.392,-999,7.732,9.181,15.269,-999.,-999.,7.277,-6.298,-6.714,-5.761,50.479,0.555,0.605,0.696,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:35,11.933,11.915,12.15,12.05,15.981,12.,50.86,568.243,159.456,309.5,399.,319.3,77.022,830.722,275.5,60,6138.,0.,100000,104.4897,1.892,2.575,1.559,1.91,195.95,1.185,1.71,177.041,0.536,4.957,5.949,6.392,-999,7.722,9.192,15.312,-999.,-999.,7.28,-6.23,-6.665,-5.7,50.66,0.555,0.605,0.696,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:36,12.055,12.03,12.21,12.16,16.263,12.07,51.81,569.208,159.791,318.6,401.9,326.1,76.589,830.536,275.8,60,7999.,0.,100000,104.4903,2.192,2.638,1.29,2.15,206.607,1.027,2.09,217.91,0.536,4.957,5.943,6.388,-999,7.722,9.198,15.341,-999.,-999.,7.28,-6.163,-6.615,-5.636,50.846,0.555,0.605,0.695,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:37,12.3,12.314,12.25,12.26,16.488,12.1,52.83,571.269,160.361,309.2,402.4,317.7,76.637,832.09,275.7,60,5934.,0.,100000,104.4909,2.138,2.388,2.063,2.69,208.821,1.765,2.26,213.539,0.536,4.97,5.943,6.388,-999,7.736,9.198,15.381,-999.,-999.,7.274,-6.096,-6.563,-5.581,51.027,0.555,0.605,0.696,0.738,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:38,12.333,12.371,12.28,12.3,16.564,12.13,53.33,572.881,160.743,308.4,400.6,319.9,77.07,832.961,275.8,60,7999.,0.,100000,104.4881,2.383,2.638,2.269,2.81,192.721,2.235,2.59,203.007,0.536,4.967,5.94,6.388,-999,7.733,9.195,15.433,-999.,-999.,7.267,-6.028,-6.512,-5.522,51.208,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:39,12.336,12.328,12.41,12.41,16.516,12.26,54.66,574.367,161.007,316.6,401.,329.0,77.263,834.018,275.5,60,7459.,0.,100000,104.4896,2.479,2.95,2.267,2.6,181.41,1.703,2.11,186.338,0.536,4.97,5.94,6.392,-999,7.753,9.198,15.476,-999.,-999.,7.254,-5.961,-6.461,-5.459,51.405,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:40,12.255,12.244,12.35,12.34,16.539,12.26,51.41,574.464,161.007,311.5,401.3,323.7,77.407,831.655,276.1,60,7459.,0.,100000,104.4911,2.329,2.638,2.127,2.74,158.331,1.232,1.57,149.128,0.536,4.97,5.923,6.388,-999,7.739,9.198,15.515,-999.,-999.,7.254,-5.892,-6.408,-5.398,51.602,0.555,0.606,0.695,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:41,12.392,12.378,12.4,12.35,16.369,12.29,51.53,574.847,161.156,314.2,400.9,327.0,77.696,830.349,275.3,60,7511.,0.,100000,104.4889,2.354,2.575,2.375,2.8,174.272,2.241,2.58,168.642,0.536,4.97,5.933,6.392,-999,7.753,9.198,15.551,-999.,-999.,7.251,-5.824,-6.357,-5.341,51.79,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:42,12.392,12.395,12.42,12.38,16.382,12.3,51.43,575.682,161.347,307.2,399.6,321.9,77.695,830.349,276.,60,7999.,0.,100000,104.4899,1.896,2.575,1.751,2.63,172.635,1.264,1.8,184.194,0.536,4.97,5.92,6.402,-999,7.76,9.198,15.594,-999.,-999.,7.251,-5.758,-6.306,-5.28,51.974,0.555,0.606,0.695,0.737,0.58,0.636,0.684,0.729,0.464,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:43,12.35,12.349,12.44,12.42,16.5,12.33,51.85,575.521,161.358,309.6,402.,321.8,77.695,820.896,275.5,60,6208.,0.,100000,104.4894,2.525,3.013,1.742,2.71,178.647,1.314,2.25,181.399,0.536,4.97,5.923,6.408,-999,7.76,9.198,15.624,-999.,-999.,7.251,-5.688,-6.254,-5.218,52.168,0.555,0.606,0.696,0.737,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:44,12.396,12.372,12.57,12.54,16.539,12.44,52.45,576.522,161.553,307.4,400.5,321.9,77.695,829.105,275.3,60,5265.,0.,100000,104.4862,2.138,2.95,2.054,2.73,186.746,1.965,2.84,183.721,0.536,4.97,5.927,6.415,-999,7.76,9.198,15.66,-999.,-999.,7.251,-5.619,-6.203,-5.158,52.341,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:45,12.403,12.375,12.53,12.54,16.589,12.4,51.25,577.264,161.744,306.7,401.1,321.1,77.695,829.292,275.8,60,5594.,0.,100000,104.4904,1.829,2.138,2.049,2.4,192.673,1.601,2.07,188.318,0.536,4.977,5.933,6.422,-999,7.76,9.195,15.692,-999.,-999.,7.258,-5.551,-6.15,-5.094,52.522,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:46,12.445,12.431,12.55,12.53,16.664,12.41,51.12,578.232,161.989,309.,402.9,322.3,77.694,829.602,275.9,60,6138.,0.,100000,104.4913,1.4,1.638,1.807,2.56,187.448,1.214,1.76,186.328,0.536,4.98,5.917,6.425,-999,7.76,9.192,15.725,-999.,-999.,7.261,-5.482,-6.097,-5.034,52.756,0.555,0.606,0.696,0.737,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:47,12.527,12.516,12.7,12.68,16.641,12.57,52.65,579.877,162.308,313.,402.,328.6,77.694,830.722,275.5,60,4838.,0.,100000,104.4918,2.629,3.138,2.043,2.76,172.066,2.127,2.97,181.336,0.536,4.98,5.943,6.435,-999,7.756,9.198,15.775,-999.,-999.,7.275,-5.412,-6.046,-4.977,53.008,0.555,0.606,0.695,0.738,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:48,12.419,12.411,12.58,12.57,16.438,12.5,50.11,582.683,162.797,311.,401.1,329.8,78.031,834.578,275.8,60,5397.,0.,100000,104.4897,2.375,2.638,2.416,2.98,179.071,2.073,2.8,172.015,0.536,4.974,5.953,6.442,-999,7.76,9.195,15.812,-999.,-999.,7.278,-5.345,-5.993,-4.915,53.173,0.555,0.606,0.696,0.737,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:49,12.282,12.29,12.47,12.43,16.382,12.39,49.19,585.36,163.295,309.9,400.1,331.9,78.272,837.438,275.9,60,7564.,0.,100000,104.4906,1.771,2.513,1.988,2.52,187.992,1.579,2.27,196.599,0.536,4.997,5.944,6.445,-999,7.747,9.198,15.842,-999.,-999.,7.295,-5.276,-5.941,-4.852,53.304,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:50,12.269,12.26,12.49,12.42,16.583,12.38,49.52,585.682,163.359,311.4,400.8,332.9,78.272,836.132,276.5,60,7999.,0.,100000,104.4928,1.454,1.825,1.776,2.38,184.966,1.29,1.74,196.678,0.536,5.013,5.954,6.449,-999,7.753,9.195,15.877,-999.,-999.,7.288,-5.207,-5.887,-4.792,53.443,0.555,0.606,0.696,0.738,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:51,12.259,12.261,12.43,12.34,16.871,12.31,48.43,585.392,163.336,301.3,400.1,323.3,78.272,833.396,276.2,60,7020.,0.,100000,104.4937,0.746,1.138,1.071,1.72,162.05,0.873,1.26,231.409,0.536,5.01,5.954,6.445,-999,7.75,9.192,15.91,-999.,-999.,7.298,-5.136,-5.834,-4.73,53.59,0.556,0.607,0.696,0.738,0.58,0.637,0.684,0.73,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:52,12.409,12.395,12.52,12.44,17.257,12.45,49.48,586.134,163.717,307.5,403.5,326.4,78.08,832.774,276.7,60,5265.,0.,100000,104.4968,2.217,2.638,0.955,1.4,177.147,1.285,1.93,217.302,0.536,5.039,5.951,6.439,-999,7.74,9.192,15.969,-999.,-999.,7.305,-5.067,-5.782,-4.666,53.719,0.555,0.605,0.695,0.737,0.58,0.637,0.683,0.728,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:53,12.511,12.543,12.78,12.73,17.44,12.62,51.71,587.037,163.908,309.2,402.6,329.7,78.465,831.779,276.8,60,6630.,0.,100000,104.4978,1.65,1.95,1.526,2.18,206.519,1.321,2.37,212.637,0.536,5.052,5.954,6.442,-999,7.747,9.198,16.018,-999.,-999.,7.305,-4.996,-5.727,-4.604,53.9,0.555,0.606,0.696,0.738,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:54,12.648,12.654,12.92,12.9,17.584,12.74,51.16,589.586,164.526,309.8,403.4,331.5,79.283,834.329,277.5,60,7999.,0.,100000,104.4982,1.454,1.7,1.465,1.85,220.338,1.366,2.23,232.88,0.536,5.049,5.944,6.445,-999,7.743,9.202,16.058,-999.,-999.,7.298,-4.928,-5.674,-4.545,54.149,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:55,12.737,12.771,12.96,12.9,17.647,12.76,49.61,591.843,165.121,308.3,401.6,333.4,80.15,834.453,284.,60,7020.,0.,100000,104.5,1.05,1.575,1.185,1.89,225.52,0.856,1.16,235.78,0.536,5.062,5.947,6.449,-999,7.747,9.195,16.11,-999.,-999.,7.305,-4.857,-5.621,-4.482,54.262,0.555,0.605,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:56,12.789,12.791,12.96,12.91,17.735,12.8,49.3,591.779,165.141,313.9,404.8,335.7,80.776,831.903,278.6,60,7618.,0.,100000,104.502,0.821,1.513,1.215,1.53,186.797,0.703,1.18,173.139,0.536,5.058,5.947,6.445,-999,7.75,9.198,16.169,-999.,-999.,7.301,-4.785,-5.567,-4.42,54.377,0.554,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:57,13.035,13.007,13.11,13.04,17.954,12.92,50.65,593.843,165.628,309.9,404.3,333.8,81.402,833.209,278.5,60,7999.,0.,100000,104.5022,1.888,2.45,1.518,2.11,185.321,1.461,2.1,215.93,0.536,5.055,5.931,6.442,-999,7.743,9.195,16.234,-999.,-999.,7.288,-4.714,-5.511,-4.357,54.511,0.555,0.606,0.696,0.737,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:58,13.071,13.069,13.25,13.27,18.105,13.09,51.97,594.392,165.744,308.3,404.1,332.8,81.787,831.903,279.1,60,7999.,0.,100000,104.4957,1.446,1.763,1.311,1.71,205.475,1.385,1.78,224.863,0.536,5.055,5.927,6.442,-999,7.747,9.195,16.306,-999.,-999.,7.291,-4.644,-5.46,-4.296,54.656,0.554,0.606,0.696,0.738,0.58,0.637,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",10:59,13.074,13.076,13.31,13.29,18.272,13.11,49.08,594.49,165.832,309.7,405.,333.4,82.557,828.856,278.8,60,6671.,0.,100000,104.4995,1.438,1.7,1.237,1.69,239.392,1.19,1.74,242.844,0.536,5.052,5.931,6.435,-999,7.75,9.195,16.352,-999.,-999.,7.285,-4.571,-5.405,-4.234,54.79,0.555,0.605,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:00,13.054,13.05,13.22,13.17,18.403,13.1,48.71,593.103,165.588,308.3,404.7,331.1,83.616,825.747,279.,60,7999.,0.,100000,104.4987,1.504,2.388,1.432,1.98,223.345,1.23,1.8,223.239,0.536,5.052,5.921,6.425,-999,7.753,9.195,16.401,-999.,-999.,7.264,-4.501,-5.35,-4.17,54.939,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:01,12.946,12.961,13.14,13.14,18.262,13.09,49.9,593.846,165.842,310.6,405.8,332.8,84.435,825.,278.8,60,7898.,0.,100000,104.4986,2.021,2.575,1.821,2.61,198.961,1.875,2.44,198.064,0.536,5.048,5.917,6.442,-999,7.76,9.198,16.46,-999.,-999.,7.281,-4.429,-5.296,-4.108,55.086,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:02,12.779,12.794,12.97,13.01,17.908,12.91,48.55,596.201,166.171,308.4,404.3,334.1,85.013,827.115,279.1,60,6930.,0.,100000,104.4958,1.788,2.388,2.049,2.52,182.443,1.571,2.48,178.477,0.536,5.052,5.911,6.429,-999,7.756,9.198,16.489,-999.,-999.,7.264,-4.358,-5.241,-4.043,55.241,0.555,0.606,0.695,0.738,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:03,12.743,12.722,12.86,12.84,17.934,12.87,47.57,597.813,166.5,304.8,404.7,331.4,85.205,828.172,279.4,60,7209.,0.,100000,104.4968,0.879,1.513,1.479,2.37,169.607,0.811,1.15,210.186,0.536,5.048,5.897,6.428,-999,7.753,9.192,16.528,-999.,-999.,7.264,-4.286,-5.188,-3.98,55.401,0.555,0.606,0.696,0.738,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:04,12.789,12.778,12.9,12.81,18.15,12.87,46.83,600.201,167.103,309.4,405.4,337.1,85.061,830.597,279.9,60,7161.,0.,100000,104.4978,0.533,0.825,0.653,1.32,190.497,0.689,0.98,252.907,0.536,5.048,5.887,6.425,-999,7.76,9.198,16.56,-999.,-999.,7.261,-4.212,-5.133,-3.918,55.566,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:05,12.933,12.928,13.08,13.01,18.432,12.99,49.03,604.651,168.261,317.5,407.9,346.0,86.12,835.075,280.4,60,7407.,0.,100000,104.4978,1.817,3.013,1.247,1.81,222.961,1.042,1.56,226.656,0.536,5.052,5.904,6.415,-999,7.756,9.198,16.623,-999.,-999.,7.254,-4.141,-5.078,-3.853,55.734,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:06,13.136,13.095,13.3,13.33,18.294,13.17,52.,607.067,168.813,311.8,407.,343.1,88.527,835.759,280.3,60,7257.,0.,100000,104.4968,2.829,3.263,2.707,3.34,182.947,2.121,2.92,179.6,0.536,5.091,5.901,6.395,-999,7.76,9.198,16.642,-999.,-999.,7.258,-4.068,-5.024,-3.789,55.902,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:07,13.047,13.,13.17,13.18,17.9,13.11,48.53,610.449,169.439,311.,406.4,345.6,91.127,837.873,280.8,60,7999.,0.,100000,104.4948,2.142,2.888,2.259,3.05,170.061,1.745,2.29,156.237,0.536,5.114,5.897,6.395,-999,7.76,9.198,16.7,-999.,-999.,7.254,-3.996,-4.969,-3.726,56.072,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:08,13.138,13.098,13.26,13.24,18.087,13.17,49.9,610.127,169.513,309.4,405.7,344.3,92.282,836.07,282.2,60,7999.,0.,100000,104.4953,1.696,2.138,1.631,2.25,178.166,1.041,1.62,176.081,0.536,5.127,5.9,6.392,-999,7.76,9.198,16.749,-999.,-999.,7.248,-3.922,-4.915,-3.662,56.256,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:09,13.234,13.209,13.27,13.25,18.283,13.3,49.71,608.679,168.796,312.9,408.4,344.4,92.716,829.975,282.2,60,6755.,0.,100000,104.4964,1.638,2.138,1.759,2.03,150.697,1.213,1.7,164.813,0.536,5.127,5.9,6.388,-999,7.756,9.198,16.802,-999.,-999.,7.261,-3.85,-4.857,-3.598,56.432,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:10,13.283,13.252,13.3,13.28,18.372,13.41,50.29,605.486,167.947,313.6,408.1,343.0,93.197,822.202,281.7,60,7999.,0.,100000,104.4932,2.058,2.325,1.884,2.45,178.389,1.559,1.89,203.631,0.536,5.127,5.897,6.388,-999,7.746,9.198,16.84,-999.,-999.,7.261,-3.775,-4.803,-3.533,56.61,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.465,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:11,13.236,13.242,13.56,13.59,18.487,13.59,52.53,613.84,170.07,313.3,407.5,349.6,93.678,836.941,281.8,60,7459.,0.,100000,104.4918,1.367,1.7,1.977,2.28,219.741,1.447,1.9,222.551,0.536,5.127,5.897,6.388,-999,7.753,9.198,16.876,-999.,-999.,7.264,-3.702,-4.748,-3.466,56.781,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:12,13.178,13.193,13.48,13.52,18.562,13.46,48.43,609.52,168.987,313.2,408.9,344.8,92.764,828.421,281.1,60,7999.,0.,100000,104.4951,1.117,2.075,2.165,3.12,198.334,1.434,2.52,198.711,0.536,5.12,5.9,6.388,-999,7.756,9.198,16.929,-999.,-999.,7.267,-3.63,-4.692,-3.403,56.962,0.555,0.606,0.695,0.737,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:13,12.945,12.938,13.23,13.29,18.097,13.27,48.14,607.102,168.158,314.,407.3,345.6,92.523,825.684,280.9,60,7999.,0.,100000,104.4933,2.896,3.138,2.851,3.48,183.466,2.351,3.06,171.137,0.536,5.123,5.9,6.388,-999,7.736,9.198,16.957,-999.,-999.,7.27,-3.556,-4.638,-3.34,57.133,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:14,12.867,12.872,13.02,13.04,17.688,13.03,47.86,610.426,168.732,315.6,407.1,350.2,93.727,829.229,280.9,60,7999.,0.,100000,104.4879,3.138,3.575,2.946,3.36,182.13,2.541,3.27,175.398,0.536,5.123,5.9,6.385,-999,7.743,9.198,16.971,-999.,-999.,7.277,-3.483,-4.582,-3.276,57.304,0.555,0.606,0.696,0.738,0.58,0.637,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:15,12.896,12.885,12.94,12.97,17.599,12.98,48.81,606.395,167.542,315.5,405.2,349.2,95.219,820.647,281.2,60,7840.,0.,100000,104.4886,2.508,2.825,2.393,2.86,179.862,1.959,2.53,170.872,0.536,5.127,5.9,6.388,-999,7.743,9.198,16.99,-999.,-999.,7.28,-3.408,-4.527,-3.21,57.471,0.555,0.605,0.696,0.737,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:16,12.912,12.908,12.97,12.96,17.652,12.93,48.59,609.358,168.211,308.9,406.,344.0,96.182,823.072,281.5,60,7999.,0.,100000,104.4889,2.,2.45,1.804,2.42,171.412,1.365,1.68,167.432,0.536,5.123,5.894,6.385,-999,7.75,9.198,17.007,-999.,-999.,7.261,-3.336,-4.47,-3.143,57.636,0.555,0.606,0.696,0.737,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:17,12.912,12.908,13.11,13.09,17.861,13.04,50.13,608.065,168.115,309.6,407.4,342.2,97.386,816.667,281.4,60,7999.,0.,100000,104.4899,1.775,2.263,1.742,2.05,165.533,1.516,2.,152.693,0.536,5.127,5.884,6.392,-999,7.753,9.198,17.046,-999.,-999.,7.261,-3.261,-4.415,-3.079,57.804,0.555,0.606,0.696,0.738,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:18,12.92,12.889,13.06,13.05,17.9,13.05,47.97,603.615,167.234,309.4,406.6,339.2,96.856,812.127,281.6,60,7999.,0.,100000,104.4885,2.008,2.388,1.681,1.89,146.589,1.587,1.98,138.801,0.536,5.127,5.881,6.388,-999,7.756,9.198,17.099,-999.,-999.,7.251,-3.189,-4.359,-3.014,57.946,0.555,0.606,0.695,0.738,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:19,13.06,13.013,13.1,13.06,18.09,13.15,48.54,612.551,169.487,307.9,406.7,344.3,97.626,823.446,281.9,60,7898.,0.,100000,104.4879,1.667,2.2,1.482,1.73,157.523,1.558,1.84,163.699,0.536,5.127,5.884,6.385,-999,7.76,9.198,17.155,-999.,-999.,7.261,-3.112,-4.302,-2.949,58.106,0.555,0.607,0.696,0.738,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:20,13.122,13.078,13.13,13.13,18.386,13.21,47.99,608.746,168.744,307.3,406.7,340.6,99.793,812.873,282.2,60,7161.,0.,100000,104.4902,1.321,1.638,0.968,1.81,195.828,0.665,1.17,165.548,0.536,5.127,5.874,6.392,-999,7.76,9.198,17.195,-999.,-999.,7.254,-3.039,-4.247,-2.883,58.261,0.555,0.607,0.696,0.738,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:21,13.306,13.239,13.3,13.27,18.573,13.33,47.62,613.585,170.084,310.3,409.5,344.3,103.259,813.931,282.1,60,6549.,0.,100000,104.4892,1.742,2.013,1.175,1.55,169.82,1.157,1.82,200.443,0.536,5.127,5.884,6.405,-999,7.76,9.198,17.244,-999.,-999.,7.248,-2.965,-4.189,-2.819,58.413,0.555,0.606,0.696,0.738,0.58,0.636,0.684,0.729,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:22,13.29,13.255,13.42,13.45,18.54,13.44,49.45,612.49,170.033,310.9,408.6,344.8,105.618,808.209,282.1,60,6510.,0.,100000,104.4866,1.796,2.513,2.005,2.67,188.127,1.611,2.33,197.392,0.536,5.149,5.874,6.392,-999,7.76,9.198,17.297,-999.,-999.,7.248,-2.89,-4.134,-2.753,58.552,0.555,0.607,0.696,0.737,0.58,0.636,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,225.1,225.1
"2022-03-18",11:23,13.342,13.307,13.41,13.44,18.592,13.4,48.92,620.713,172.029,307.3,407.3,348.7,105.907,819.465,282.3,60,5019.,0.,100000,104.4865,1.317,1.763,1.598,2.07,155.662,1.123,1.78,182.624,0.536,5.169,5.881,6.398,-999,7.756,9.198,17.352,-999.,-999.,7.248,-2.815,-4.078,-2.685,58.694,0.555,0.607,0.696,0.737,0.58,0.636,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,225.,225.1
"2022-03-18",11:24,13.394,13.36,13.38,13.41,18.9,13.45,47.07,607.27,168.81,310.2,410.4,338.3,99.746,804.478,282.1,60,5744.,0.,100000,104.4852,1.704,2.075,1.135,1.43,157.941,1.199,1.87,164.16,0.536,5.182,5.881,6.388,-999,7.756,9.198,17.407,-999.,-999.,7.261,-2.739,-4.021,-2.621,58.836,0.555,0.607,0.696,0.737,0.58,0.636,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,225.,225.1
"2022-03-18",11:25,13.446,13.435,13.55,13.55,18.968,13.51,47.97,606.915,168.81,310.1,409.8,338.4,99.024,806.281,281.9,60,6393.,0.,100000,104.4813,1.788,2.325,1.595,1.82,202.765,1.313,2.,204.171,0.536,5.195,5.881,6.389,-999,7.756,9.198,17.456,-999.,-999.,7.251,-2.664,-3.966,-2.556,58.965,0.555,0.607,0.696,0.738,0.58,0.636,0.684,0.73,0.466,,100.,0.,0.,0.,0.259,225.,225.1
