"2022-03-10 12:57:00",513823,547.6013,158.8005,-120.4004,19.14818,-19.15316,18.99733,844.9956,86.36905,-130.3312,16.57808,1000,0.592,7999,0,0,0,15.84563,14.56078,14.5167,3.080299,3.379537,4.039589,-0.4374237,7.94647,9.312007,12.82546,"NAN","NAN",5.405289,44.82763,2.374187,-0.5499899,2.156788,0.4719788,36.065,36.57362,37.67904,38.67595,36.30914,37.1252,37.33091,38.52674,33.18504,0.6169693,0.6396272,0.690119,0.7371216,0.6277999,0.6646076,0.6740331,0.7299988,0.4955071,1.000305,19.81115,13.06953,293.5,393.9,269.2,264.1,15.55
"2022-03-10 12:58:00",513824,543.2796,157.6534,-120.4004,19.20719,-18.64913,19.06947,840.5257,86.32089,-130.6873,16.59097,1000,0.586,7999,0,0,0,15.86814,14.52763,14.49395,3.090073,3.386098,4.023077,-0.4309082,7.959544,9.318542,12.8843,"NAN","NAN",5.405157,44.78306,2.434708,-0.4918797,2.210489,0.4718238,36.04691,36.57589,37.66547,38.68047,36.30462,37.10485,37.31961,38.50866,33.17826,0.6161703,0.6397287,0.6894891,0.7373381,0.6275986,0.6636789,0.6735137,0.7291378,0.4952348,1.000293,19.81566,13.01411,293.9,394.8,268.9,259.7,15.72
"2022-03-10 12:59:00",513825,543.6349,157.7909,-120.0573,19.15826,-20.21722,19.04651,842.5242,86.36903,-131.1324,16.58115,1000,0.588,7999,0,0,0,15.85177,14.53437,14.50378,3.096631,3.382797,4.036224,-0.4341609,7.962914,9.321818,12.87726,"NAN","NAN",5.401957,44.73323,2.493524,-0.4378619,2.263338,0.4718239,36.04691,36.56684,37.66999,38.67142,36.29783,37.1026,37.32639,38.51318,33.176,0.6161703,0.6393227,0.689699,0.7369055,0.6272966,0.6635755,0.6738253,0.7293532,0.495144,1.000293,19.83825,13.02775,293.9,393.1,268.4,261.2,15.41
"2022-03-10 13:00:00",513826,543.764,157.7166,-121.2579,19.19079,-19.7692,19.08259,843.7059,86.51346,-130.6873,16.57111,1000,0.595,7999,0,0,0,15.71428,14.51124,14.48103,3.096588,3.386098,4.019923,-0.4309057,7.963015,9.318547,12.8807,"NAN","NAN",5.415019,44.68338,2.55405,-0.3805716,2.316191,0.4719014,36.05143,36.55328,37.67226,38.64656,36.30236,37.09581,37.33091,38.48832,33.18052,0.61637,0.6387139,0.689804,0.7357162,0.6274979,0.6632659,0.6740331,0.7281691,0.4953256,1.000267,19.83825,13.07103,292.9,393.8,268.8,261.1,15.53
"2022-03-10 13:01:00",513827,542.6089,157.3663,-120.4,19.23342,-19.54513,19.12194,842.3953,86.36878,-130.6424,16.57808,1000,0.601,7999,0,0,0,15.68075,14.60012,14.57917,3.096588,3.382797,4.019816,-0.4243876,7.962814,9.328349,12.87382,"NAN","NAN",5.41835,44.6315,2.612022,-0.3241,2.3699,0.4719817,36.05143,36.55554,37.67226,38.65786,36.30462,37.1139,37.32865,38.51093,33.1873,0.61637,0.6388153,0.689804,0.7362565,0.6275986,0.6640915,0.6739292,0.7292452,0.4955979,1.000305,19.83825,13.085,294,394.2,268.9,259.9,15.61
"2022-03-10 13:02:00",513828,538.4817,156.3044,-120.5715,19.30231,-19.32112,19.17113,837.0464,86.32064,-130.1083,16.58399,1000,0.602,7999,0,0,0,15.67788,14.59665,14.5595,3.096588,3.382797,4.019659,-0.434166,7.962814,9.321579,12.87038,"NAN","NAN",5.418284,44.57639,2.669991,-0.2684465,2.424459,0.4719048,36.05822,36.56458,37.67452,38.64882,36.30462,37.11842,37.33091,38.5177,33.18504,0.6166697,0.6392211,0.689909,0.7358243,0.6275986,0.6642979,0.6740331,0.7295681,0.4955071,1.000305,19.83825,13.07948,294.2,394.7,269.5,256.9,15.7
"2022-03-10 13:03:00",513829,538.2852,156.3354,-119.8282,19.24982,-20.83319,19.13506,839.3992,86.07986,-130.8649,16.56741,1000,0.607,7999,0,0,0,15.60547,14.71138,14.69696,3.099849,3.382797,4.013239,-0.4309082,7.962814,9.321579,12.8838,"NAN","NAN",5.418218,44.52354,2.730495,-0.216065,2.475588,0.4719054,36.04918,36.56232,37.67226,38.65108,36.30914,37.10711,37.33091,38.51545,33.17826,0.6162702,0.6391197,0.689804,0.7359324,0.6277999,0.6637817,0.6740331,0.7294607,0.4952349,1.000305,19.86311,13.07586,294.7,393,268.6,257.6,15.38
"2022-03-10 13:04:00",513830,540.0854,156.7478,-120.2855,19.16457,-20.72116,19.06619,843.9286,86.03164,-130.5977,16.56763,1000,0.611,7999,0,0,0,15.54329,14.61613,14.63469,3.103109,3.382797,4.019659,-0.4406815,7.962814,9.318314,12.87366,"NAN","NAN",5.414886,44.47856,2.787589,-0.1579553,2.530978,0.4719067,36.04013,36.57136,37.67678,38.66238,36.30688,37.11164,37.33317,38.51997,33.18504,0.615871,0.6395257,0.6900139,0.7364728,0.6276993,0.6639881,0.6741371,0.7296758,0.4955072,1.000267,19.86311,13.08698,293.7,392.7,268.9,259.5,15.33
"2022-03-10 13:05:00",513831,538.4727,156.4293,-120.457,19.15473,-19.76911,19.03996,842.1873,85.79092,-131.666,16.57459,1000,0.611,7999,0,0,0,15.58256,14.50488,14.49704,3.129178,3.382797,4.016396,-0.434166,7.962814,9.324493,12.87726,"NAN","NAN",5.414886,44.43132,2.845557,-0.1006658,2.581274,0.4719841,36.04691,36.5691,37.66774,38.65786,36.30914,37.12068,37.32865,38.50414,33.1873,0.6161703,0.6394241,0.689594,0.7362567,0.6277999,0.6644012,0.6739292,0.7289223,0.4955979,1.000267,19.87666,13.07869,293.5,393.5,267.9,256.4,15.48
"2022-03-10 13:06:00",513832,538.1511,156.41,-121.6582,19.18752,-20.04924,19.05634,844.1958,85.45441,-130.3759,16.5873,1000,0.613,7999,0,0,0,15.57621,14.46864,14.45116,3.142232,3.382797,4.026184,-0.4276454,7.962814,9.334763,12.87382,"NAN","NAN",5.421549,44.38943,2.905274,-0.04665069,2.635871,0.4719011,36.04465,36.56006,37.66999,38.66012,36.30009,37.10485,37.33091,38.50188,33.18504,0.6160706,0.6390182,0.689699,0.7363647,0.6273972,0.6636786,0.6740331,0.7288147,0.4955071,1.000255,19.89022,13.07191,292.5,393.4,269.2,257.6,15.45
"2022-03-10 13:07:00",513833,536.6677,156.1236,-120.5148,19.25991,-19.71322,19.11866,842.5788,85.2137,-130.5539,16.65326,1000,0.614,7999,0,0,0,15.69732,14.52454,14.48066,3.161819,3.386098,4.022921,-0.4276479,7.959544,9.327764,12.8771,"NAN","NAN",5.411621,44.34745,2.964095,0.004910599,2.68702,0.4719,36.04918,36.56006,37.67678,38.66012,36.30236,37.08677,37.33091,38.49736,33.18504,0.6162702,0.6390182,0.6900139,0.7363647,0.6274979,0.6628534,0.6740331,0.7285995,0.4955071,1.000293,19.89022,13.0848,294,394,269.4,255.9,15.57
"2022-03-10 13:08:00",513834,534.7949,155.7631,-121.2583,19.2695,-20.4413,19.1285,840.4539,85.06941,-130.8657,16.66003,1000,0.614,7999,0,0,0,15.7724,14.49523,14.45771,3.171593,3.382797,4.026286,-0.4211248,7.962814,9.324727,12.93268,"NAN","NAN",5.411621,44.30783,3.020374,0.05483535,2.740739,0.4718986,36.04465,36.55554,37.66999,38.64882,36.30236,37.09581,37.33091,38.49284,33.18956,0.6160706,0.6388153,0.689699,0.7358243,0.6274979,0.6632661,0.6740331,0.7283844,0.4956887,1.000293,19.89022,13.07844,293.4,393.4,269.1,254.8,15.45
"2022-03-10 13:09:00",513835,529.7594,154.5853,-121.4872,19.29575,-20.49734,19.17113,833.1667,84.7807,-131.1331,16.68213,1000,0.612,7999,0,0,0,15.78222,14.68824,14.6642,3.17485,3.382797,4.006609,-0.4243876,7.962814,9.324493,12.94543,"NAN","NAN",5.414886,44.2761,3.07921,0.1104895,2.791902,0.4720508,36.04917,36.5691,37.67452,38.66012,36.30009,37.11616,37.33317,38.51319,33.18956,0.6162701,0.6394241,0.689909,0.7363647,0.6273974,0.6641948,0.6741371,0.7293528,0.4956887,1.000293,19.89022,13.09602,293.3,393.6,269,250.6,15.48
"2022-03-10 13:10:00",513836,530.9528,154.9145,-122.116,19.35478,-19.9373,19.22686,838.7642,84.63628,-130.9105,16.71449,1000,0.619,7999,0,0,0,15.83131,14.70809,14.70024,3.17485,3.382797,4.009872,-0.4211273,7.962814,9.327881,12.94543,"NAN","NAN",5.414886,44.23674,3.136328,0.166962,2.843904,0.4718958,36.04465,36.5691,37.67678,38.66238,36.30688,37.10938,37.33317,38.50866,33.1873,0.6160706,0.6394242,0.6900139,0.7364728,0.6276993,0.6638849,0.6741371,0.7291376,0.4955979,1.000293,19.89022,13.09418,293,394.4,269.4,251,15.64
"2022-03-10 13:11:00",513837,529.7936,154.613,-121.03,19.37773,-20.04935,19.23014,836.6954,84.63645,-131.801,16.72147,1000,0.619,7999,0,0,0,15.80185,14.6458,14.62159,3.178151,3.382797,4.016396,-0.4276454,7.962814,9.340947,12.96847,"NAN","NAN",5.414886,44.19757,3.192488,0.2201535,2.894106,0.4718939,36.04917,36.56684,37.67226,38.65786,36.30462,37.10259,37.33091,38.5064,33.18504,0.6162701,0.6393226,0.689804,0.7362566,0.6275986,0.6635754,0.6740331,0.72903,0.4955072,1.000267,19.89926,13.08235,294.2,394.3,268.5,249.4,15.63
"2022-03-10 13:12:00",513838,525.5366,153.5503,-120.9157,19.25638,-21.56145,19.158,831.1602,84.44387,-132.3352,16.73479,1000,0.617,7999,0,0,0,15.7724,14.54402,14.52326,3.17485,3.382797,4.00987,-0.4309057,7.962814,9.33756,13.00426,"NAN","NAN",5.414886,44.15821,3.250456,0.2749873,2.946106,0.4718935,36.05143,36.56684,37.67226,38.65786,36.3114,37.10485,37.33543,38.5064,33.18278,0.61637,0.6393227,0.689804,0.7362565,0.6279006,0.6636788,0.674241,0.7290299,0.4954163,1.000293,19.91733,13.08327,293.6,392.4,268.1,247.7,15.27
"2022-03-10 13:13:00",513839,525.2471,153.5504,-120.7443,19.22686,-21.05743,19.09243,832.104,84.63649,-132.3352,16.73152,1000,0.621,7999,0,0,0,15.64148,14.5282,14.50688,3.17485,3.382797,4.013133,-0.4309057,7.962814,9.334183,13.02094,"NAN","NAN",5.414886,44.1242,3.305018,0.3322767,2.99811,0.4719706,36.05595,36.56684,37.67452,38.66012,36.30462,37.09355,37.33317,38.5177,33.1873,0.6165698,0.6393227,0.689909,0.7363647,0.6275986,0.6631629,0.6741371,0.729568,0.4955979,1.000267,19.91733,13.09047,293.6,392.5,268.1,247.2,15.3
"2022-03-10 13:14:00",513840,525.0873,153.4444,-121.8306,19.29901,-19.99337,19.17767,833.8564,84.82911,-131.1335,16.72105,1000,0.625,7999,0,0,0,15.66439,14.51162,14.48394,3.17485,3.382797,4.016396,-0.434166,7.962814,9.34434,13.0144,"NAN","NAN",5.414886,44.08493,3.363842,0.3846557,3.048409,0.4718922,36.05369,36.57362,37.67452,38.66916,36.30236,37.10711,37.33091,38.51997,33.1873,0.6164699,0.6396272,0.689909,0.7367971,0.627498,0.6637818,0.6740331,0.7296758,0.4955979,1.000267,19.91733,13.07189,292.9,394.1,269.2,246.8,15.58
"2022-03-10 13:15:00",513841,524.7003,153.4869,-120.2869,19.30558,-20.60941,19.18752,833.2966,85.16611,-132.1127,16.71798,1000,0.624,7999,0,0,0,15.69384,14.60359,14.60849,3.178151,3.382797,4.022921,-0.4211273,7.966184,9.33757,13.00443,"NAN","NAN",5.414886,44.04033,3.4184,0.4419448,3.099556,0.4718148,36.05822,36.56458,37.66774,38.66916,36.30009,37.11164,37.33317,38.5064,33.18956,0.6166697,0.6392211,0.689594,0.7367973,0.6273972,0.6639882,0.6741371,0.7290299,0.4956887,1.00028,19.91733,13.06728,294.5,393.5,268.2,245.9,15.48
"2022-03-10 13:16:00",513842,525.6047,153.7102,-121.2589,19.24326,-21.89751,19.1449,836.9661,85.21429,-131.3561,16.72496,1000,0.625,7999,0,0,0,15.62184,14.60706,14.57897,3.17485,3.382797,4.016396,-0.417867,7.962814,9.337565,13.00754,"NAN","NAN",5.414886,44.00634,3.475524,0.4967799,3.151564,0.4718919,36.05595,36.56684,37.66547,38.66464,36.29783,37.09129,37.32413,38.4951,33.1873,0.6165698,0.6393227,0.6894889,0.7365815,0.6272966,0.6630598,0.6737214,0.728492,0.4955979,1.000242,19.91733,13.05549,293.2,392,269,248.9,15.2
"2022-03-10 13:17:00",513843,522.5731,153.0094,-120.973,19.22685,-21.72949,19.13177,831.3064,85.21429,-131.4896,16.67516,1000,0.621,7999,0,0,0,15.62184,14.52782,14.47739,3.17485,3.382797,4.006609,-0.4243876,7.962814,9.324382,13.00771,"NAN","NAN",5.414886,43.97223,3.530934,0.5491587,3.202712,0.4718919,36.06047,36.56458,37.66774,38.65334,36.29557,37.07547,37.32413,38.49284,33.18956,0.6167696,0.6392213,0.689594,0.7360404,0.6271959,0.6623381,0.6737215,0.7283847,0.4956887,1.00028,19.91733,13.07298,293.4,392.1,268.6,246.1,15.22
"2022-03-10 13:18:00",513844,519.6385,152.3193,-121.3159,19.30911,-20.66539,19.1908,829.0051,85.06974,-130.7772,16.70508,1000,0.62,7999,0,0,0,15.67093,14.6165,14.57243,3.184631,3.382797,4.019659,-0.4146067,7.962814,9.327764,13.0108,"NAN","NAN",5.414886,43.93292,3.587202,0.6064487,3.251307,0.471893,36.05595,36.55328,37.67226,38.65786,36.29332,37.10033,37.33091,38.50414,33.20539,0.6165698,0.6387141,0.689804,0.7362568,0.6270954,0.6634731,0.6740331,0.7289233,0.496325,1.000267,19.91733,13.08687,293.5,393.5,269.5,243.3,15.47
"2022-03-10 13:19:00",513845,518.2202,152.001,-120.5725,19.29903,-21.16939,19.20718,828.321,85.1659,-131.2666,16.71165,1000,0.618,7999,0,0,0,15.74314,14.62961,14.6052,3.191149,3.382797,4.006609,-0.417867,7.962814,9.340709,12.99788,"NAN","NAN",5.414886,43.89361,3.640912,0.6588283,3.300754,0.4720502,36.06047,36.56006,37.67226,38.65334,36.30009,37.09129,37.32639,38.49736,33.18956,0.6167696,0.6390182,0.689804,0.7360404,0.6273972,0.6630597,0.6738253,0.7285997,0.4956887,1.000255,19.91733,13.07865,294.2,393.1,269,242.2,15.4
"2022-03-10 13:20:00",513846,517.9621,151.8948,-121.4301,19.28918,-21.78543,19.18096,829.1296,84.97334,-130.8215,16.69176,1000,0.619,7999,0,0,0,15.7233,14.66238,14.62814,3.220477,3.382797,4.016396,-0.4309057,7.962814,9.340953,12.99788,"NAN","NAN",5.414886,43.85162,3.694618,0.7144809,3.351902,0.4719727,36.065,36.55554,37.67226,38.66012,36.30009,37.08903,37.32413,38.49058,33.18956,0.6169693,0.6388153,0.689804,0.7363648,0.6273974,0.6629565,0.6737215,0.7282767,0.4956887,1.00028,19.91733,13.07405,293.3,392.3,269.4,243.1,15.26
"2022-03-10 13:21:00",513847,515.1567,151.2789,-121.487,19.34164,-20.72132,19.22685,827.5747,84.63615,-131.3109,16.71449,1000,0.619,7999,0,0,0,15.76606,14.59336,14.55276,3.233516,3.382797,4.006612,-0.434166,7.962814,9.321467,12.97809,"NAN","NAN",5.418144,43.80708,3.749176,0.7668599,3.39964,0.4718972,36.06274,36.56006,37.67451,38.65786,36.29331,37.10033,37.32639,38.50188,33.1873,0.6168694,0.6390182,0.689909,0.7362566,0.6270953,0.6634724,0.6738254,0.7288148,0.4955979,1.000293,19.91733,13.06771,293.5,393.6,269,239.2,15.5
"2022-03-10 13:22:00",513848,515.4149,151.4063,-122.8591,19.39084,-21.44937,19.27606,829.5649,84.44358,-130.7767,16.75447,1000,0.621,7999,0,0,0,15.86098,14.52472,14.48721,3.246552,3.382797,4.00987,-0.4211273,7.962814,9.337804,12.99167,"NAN","NAN",5.414886,43.76247,3.80544,0.8225124,3.449084,0.4718976,36.05143,36.56458,37.67452,38.66464,36.29783,37.10259,37.32639,38.50866,33.19182,0.6163701,0.6392212,0.689909,0.736581,0.6272966,0.6635755,0.6738253,0.7291375,0.4957795,1.000267,19.91733,13.08061,292.4,393.2,269.8,240.6,15.42
"2022-03-10 13:23:00",513849,515.1224,151.2796,-122.516,19.5253,-19.93726,19.38757,830.8623,84.10651,-130.9992,16.85607,1000,0.624,7999,0,0,0,16.0048,14.65873,14.62486,3.253067,3.382797,4.009872,-0.4243876,7.962814,9.324493,13.00803,"NAN","NAN",5.414886,43.71495,3.858319,0.8748973,3.499403,0.4718982,36.04918,36.56684,37.67904,38.66238,36.29331,37.12294,37.33317,38.51319,33.18956,0.6162702,0.6393227,0.690119,0.7364728,0.6270953,0.6645043,0.6741371,0.7293529,0.4956887,1.000293,19.91733,13.08618,293.5,395.3,270.1,238.6,15.81
"2022-03-10 13:24:00",513850,512.4733,150.7712,-122.1728,19.5417,-21.67335,19.44986,828.8012,83.76944,-132.0229,16.88928,1000,0.627,7999,0,0,0,16.02158,14.81607,14.78545,3.253067,3.382797,4.006609,-0.4211273,7.962814,9.324496,13.03073,"NAN","NAN",5.411621,43.66745,3.913756,0.9281011,3.548869,0.4719769,36.04465,36.56684,37.67904,38.66012,36.29105,37.10711,37.33317,38.51545,33.19182,0.6160706,0.6393226,0.690119,0.7363647,0.6269948,0.6637818,0.6741371,0.7294607,0.4957795,1.000305,19.91733,13.09911,294,394,269.3,237,15.56
"2022-03-10 13:25:00",513851,512.9893,150.9411,-121.7726,19.47609,-22.34539,19.37117,830.4182,83.76944,-132.379,16.87552,1000,0.628,7999,0,0,0,15.87755,14.75399,14.7199,3.253113,3.382797,4.003349,-0.4276454,7.962814,9.324738,13.03073,"NAN","NAN",5.414886,43.61234,3.965757,0.9812991,3.596608,0.4718994,36.04917,36.56458,37.67904,38.6669,36.29331,37.11164,37.33091,38.50414,33.19408,0.6162701,0.6392213,0.690119,0.7366891,0.6270953,0.6639881,0.6740331,0.7289224,0.4958703,1.000255,19.91733,13.08991,294,392.8,268.8,238,15.35
"2022-03-10 13:26:00",513852,510.2112,150.188,-122.6872,19.46953,-22.06535,19.35805,827.5608,84.01006,-132.5569,16.88557,1000,0.628,7999,0,0,0,15.82477,14.66528,14.63797,3.253067,3.382797,3.993566,-0.4341634,7.962814,9.321228,13.03073,"NAN","NAN",5.414886,43.55679,4.021195,1.035322,3.645224,0.4720553,36.04691,36.56684,37.67451,38.65786,36.29331,37.10485,37.32639,38.50866,33.19408,0.6161705,0.6393227,0.689909,0.7362565,0.6270953,0.6636786,0.6738253,0.7291375,0.4958703,1.00028,19.91733,13.09506,293.1,393,268.7,235.7,15.39
"2022-03-10 13:27:00",513853,509.3072,149.9439,-122.6301,19.51875,-21.11329,19.39741,827.7473,83.62492,-132.0228,16.99725,1000,0.632,7999,0,0,0,16.01483,14.63906,14.63142,3.253067,3.382797,4.00987,-0.4243851,7.962814,9.340831,13.03368,"NAN","NAN",5.414886,43.49905,4.073197,1.090158,3.694668,0.4719006,36.04917,36.57136,37.66999,38.6669,36.29331,37.11616,37.33543,38.51997,33.19182,0.6162701,0.6395257,0.689699,0.736689,0.6270953,0.6641946,0.674241,0.7296758,0.4957795,1.000293,19.91733,13.08861,293.4,394.2,269.8,235,15.61
"2022-03-10 13:28:00",513854,506.5664,149.3914,-121.8868,19.58105,-21.2813,19.46297,824.7635,83.48046,-131.9782,17.03944,1000,0.632,7999,0,0,0,16.00481,14.76382,14.74612,3.253067,3.382797,3.996826,-0.4211248,7.962814,9.340836,13.06654,"NAN","NAN",5.414886,43.43617,4.125188,1.142534,3.741544,0.4719009,36.04691,36.57136,37.67678,38.66916,36.29783,37.1139,37.32639,38.51545,33.19408,0.6161703,0.6395257,0.6900139,0.7367973,0.6272966,0.6640914,0.6738253,0.7294605,0.4958703,1.00028,19.9339,13.09421,294.5,394.4,270.1,232.9,15.64
"2022-03-10 13:29:00",513855,506.3744,149.4227,-121.8868,19.51243,-22.28935,19.41052,826.5686,83.19157,-133.5361,17.1083,1000,0.636,7999,0,0,0,15.98844,14.78367,14.83442,3.266129,3.382797,3.993566,-0.4276479,7.962814,9.35704,13.09906,"NAN","NAN",5.414886,43.38641,4.180588,1.197366,3.790125,0.4719014,36.05143,36.56006,37.67226,38.65786,36.28879,37.11164,37.32865,38.52223,33.18956,0.61637,0.6390182,0.689804,0.7362566,0.6268942,0.6639882,0.6739292,0.7297833,0.4956887,1.000293,19.94218,13.07771,294.1,393.1,269,232.8,15.4
"2022-03-10 13:30:00",513856,505.0198,149.1466,-122.973,19.53514,-21.95333,19.4138,826.5685,82.999,-133.0464,17.10808,1000,0.638,7999,0,0,0,15.81167,14.71446,14.7492,3.266129,3.379496,4.003347,-0.4146067,7.962814,9.343979,13.10233,"NAN","NAN",5.418144,43.33131,4.23259,1.248927,3.837012,0.4719789,36.05595,36.56684,37.67226,38.65786,36.28427,37.10938,37.33769,38.49962,33.19182,0.6165698,0.6393227,0.689804,0.7362566,0.6266931,0.6638851,0.6743448,0.7287071,0.4957795,1.000242,19.94218,13.08784,293.1,393.5,269.4,231.8,15.47
"2022-03-10 13:31:00",513857,506.6019,149.5936,-123.0301,19.62697,-21.44929,19.49906,831.9368,83.09525,-132.8238,17.11813,1000,0.645,7999,0,0,0,15.88368,14.72776,14.71336,3.282433,3.386098,4.013133,-0.4276454,7.962814,9.340714,13.10233,"NAN","NAN",5.414886,43.27638,4.285478,1.300499,3.883077,0.4719019,36.06047,36.57136,37.66774,38.66464,36.28879,37.11164,37.33317,38.51318,33.19634,0.6167696,0.6395257,0.689594,0.7365809,0.6268942,0.6639881,0.6741371,0.7293528,0.4959611,1.000165,19.94218,13.07138,293.6,394.5,269.7,232.3,15.65
"2022-03-10 13:32:00",513858,504.1833,148.9992,-121.7152,19.57121,-22.40135,19.48265,827.8942,82.90268,-133.5805,17.14152,1000,0.644,7999,0,0,0,15.93605,14.77037,14.74612,3.288951,3.382797,4.022921,-0.4243876,7.966082,9.350986,13.1221,"NAN","NAN",5.418144,43.2239,4.335775,1.355334,3.932521,0.472057,36.05595,36.57136,37.67226,38.66238,36.29105,37.1139,37.33317,38.51092,33.18956,0.6165698,0.6395257,0.689804,0.7364728,0.6269948,0.6640914,0.6741371,0.7292451,0.4956887,1.000165,19.94218,13.07783,294.6,393.4,269.1,230.9,15.46
"2022-03-10 13:33:00",513859,500.9908,148.1388,-122.2869,19.5089,-23.01738,19.39741,825.2812,82.80637,-134.2482,17.12775,1000,0.644,7999,0,0,0,15.83131,14.74762,14.70333,3.295423,3.382797,4.016396,-0.4341583,7.962814,9.343979,13.14808,"NAN","NAN",5.414886,43.17149,4.387767,1.406893,3.981104,0.4721347,36.05143,36.57588,37.67226,38.65786,36.28653,37.10938,37.32639,38.52223,33.18504,0.61637,0.6397288,0.689804,0.7362565,0.6267936,0.6638849,0.6738253,0.7297836,0.4955071,1.000203,19.95122,13.062,293.7,392.3,268.3,228.9,15.26
"2022-03-10 13:34:00",513860,501.8305,148.3932,-122.2869,19.45642,-23.24139,19.34165,830.1937,82.75822,-134.2927,17.08512,1000,0.648,7999,0,0,0,15.69712,14.70791,14.66728,3.324809,3.382797,4.013135,-0.417867,7.962814,9.35704,13.15789,"NAN","NAN",5.414886,43.12433,4.440611,1.458451,4.026276,0.4720575,36.06047,36.57362,37.67226,38.67142,36.28653,37.1139,37.32639,38.50188,33.19635,0.6167696,0.6396272,0.689804,0.7369053,0.6267936,0.6640913,0.6738253,0.7288147,0.4959612,1.000216,19.9693,13.07288,293.4,391.8,268.1,229.7,15.16
"2022-03-10 13:35:00",513861,499.863,147.8941,-122.1725,19.44658,-22.79336,19.31214,826.6486,82.80636,-132.7793,17.03966,1000,0.645,7999,0,0,0,15.66111,14.69151,14.664,3.328069,3.386098,4.013133,-0.417867,7.962814,9.337443,13.11212,"NAN","NAN",5.414886,43.0771,4.490908,1.511649,4.07231,0.4721349,36.065,36.5691,37.66999,38.66238,36.29105,37.1139,37.32865,38.50866,33.18956,0.6169693,0.6394241,0.689699,0.7364728,0.6269948,0.6640915,0.6739292,0.7291375,0.4956887,1.000242,19.9693,13.06275,293.4,392.1,269.3,229.2,15.21
"2022-03-10 13:36:00",513862,494.225,146.492,-122.1725,19.46297,-22.12132,19.35477,818.4998,82.37305,-132.9128,17.09518,1000,0.638,7999,0,0,0,15.73967,14.75418,14.72298,3.324809,3.382797,4.00987,-0.4211273,7.966184,9.340714,13.10233,"NAN","NAN",5.414886,43.0279,4.542046,1.563207,4.118334,0.4720577,36.06274,36.56458,37.67226,38.67142,36.29105,37.10711,37.32413,38.5064,33.19635,0.6168695,0.6392213,0.689804,0.7369054,0.6269948,0.6637818,0.6737214,0.72903,0.4959612,1.000242,19.95574,13.06291,293.5,393,269.5,224.3,15.38
"2022-03-10 13:37:00",513863,493.807,146.4814,-121.5436,19.40396,-23.24138,19.29903,820.3657,82.32491,-133.2689,17.05255,1000,0.643,7999,0,0,0,15.78876,14.83246,14.79201,3.331329,3.382797,4.000086,-0.4211273,7.962814,9.347244,13.10233,"NAN","NAN",5.414886,42.98067,4.594048,1.617224,4.165221,0.4720577,36.06952,36.55554,37.67226,38.65334,36.28201,37.09355,37.31735,38.48154,33.19408,0.6171691,0.6388153,0.689804,0.7360406,0.6265925,0.6631629,0.6734099,0.7278467,0.4958703,1.000255,19.9467,13.04726,293.8,391.5,268.9,224.7,15.11
"2022-03-10 13:38:00",513864,492.42,146.0353,-121.6008,19.35477,-23.18538,19.2367,819.3699,82.32491,-133.2688,17.03966,1000,0.645,7999,0,0,0,15.73312,14.74724,14.72319,3.331329,3.382797,4.00987,-0.4243851,7.966184,9.334178,13.10233,"NAN","NAN",5.414886,42.93605,4.644344,1.668785,4.211254,0.4719028,36.0763,36.57362,37.67226,38.68273,36.29105,37.10938,37.33317,38.50866,33.19634,0.6174689,0.6396272,0.689804,0.7374465,0.6269948,0.6638851,0.6741371,0.7291377,0.4959611,1.000255,19.94218,13.086,293.5,391.2,268.8,224,15.06
"2022-03-10 13:39:00",513865,493.0004,146.1309,-122.5155,19.36789,-23.07337,19.24654,822.9768,82.27676,-133.5359,17.03572,1000,0.648,7999,0,0,0,15.74621,14.73432,14.71663,3.331329,3.382797,3.990306,-0.4211273,7.962814,9.337443,13.09595,"NAN","NAN",5.414886,42.88881,4.694641,1.718709,4.257288,0.4721353,36.07856,36.56684,37.67226,38.66916,36.28653,37.10938,37.32865,38.51997,33.19634,0.6175688,0.6393227,0.689804,0.7367973,0.6267936,0.6638849,0.6739292,0.7296759,0.4959611,1.000229,19.94218,13.1054,292.7,391.4,268.5,224,15.09
"2022-03-10 13:40:00",513866,491.4522,145.7911,-122.5727,19.41052,-22.40133,19.27278,822.5414,81.84347,-133.6694,17.11201,1000,0.648,7999,0,0,0,15.82804,14.71775,14.72974,3.331329,3.382797,4.000089,-0.4276479,7.962814,9.344569,13.07994,"NAN","NAN",5.414886,42.83369,4.744085,1.769452,4.30247,0.4719803,36.07856,36.57136,37.67678,38.6669,36.29332,37.1252,37.33317,38.51319,33.20086,0.6175688,0.6395257,0.6900139,0.736689,0.6270954,0.6646077,0.6741371,0.7293528,0.4961428,1.000229,19.94218,13.09803,292.8,392.2,268.8,222.3,15.24
"2022-03-10 13:41:00",513867,490.0649,145.5057,-122.0006,19.44985,-22.45727,19.30886,822.0602,81.74695,-133.491,17.13518,1000,0.645,7999,0,0,0,15.8084,14.69807,14.73282,3.331329,3.382797,3.990356,-0.4211273,7.962814,9.344452,13.07324,"NAN","NAN",5.414886,42.78642,4.794436,1.82267,4.349405,0.4719056,36.07404,36.5804,37.67678,38.67142,36.29105,37.11842,37.32639,38.51545,33.20086,0.6173689,0.6399317,0.6900139,0.7369053,0.6269948,0.6642979,0.6738253,0.7294605,0.4961427,1.000255,19.92976,13.05946,293.6,392.4,269.1,221.3,15.27
