"2022-03-02",11:08,10.335,10.276,9.9,9.93,11.677,10.2,41.73,510.622,150.53,289.3,373.8,275.6,78.479,842.892,256.9,60,7999.,0.,100000,102.538,4.271,4.7,4.795,5.66,125.573,3.355,3.83,135.565,0.357,4.49,4.854,5.208,-999,8.227,9.422,11.698,-999.,-999.,6.023,-2.803,-3.169,-3.23,49.372,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:09,10.483,10.488,9.83,9.89,11.7,10.1,39.47,511.944,150.903,290.3,375.2,276.1,78.672,844.634,257.1,60,7999.,0.,100000,102.5366,4.183,4.95,4.381,5.05,126.2,3.417,4.23,122.936,0.357,4.49,4.854,5.208,-999,8.236,9.422,11.721,-999.,-999.,6.027,-2.765,-3.142,-3.2,49.517,0.678,0.687,0.691,0.743,0.7,0.706,0.683,0.741,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:10,10.525,10.544,9.87,9.92,11.7,10.17,40.21,512.848,151.136,290.,374.1,277.6,79.153,845.131,257.5,60,7999.,0.,100000,102.534,4.746,5.45,4.323,4.95,115.599,3.484,4.9,121.717,0.357,4.49,4.854,5.211,-999,8.236,9.429,11.783,-999.,-999.,6.027,-2.728,-3.116,-3.172,49.69,0.678,0.688,0.692,0.742,0.7,0.706,0.683,0.742,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:11,10.715,10.734,9.79,9.93,11.841,10.11,38.66,513.234,151.286,289.4,372.4,278.9,79.875,843.763,258.,60,7999.,0.,100000,102.5373,4.792,5.513,4.309,4.87,109.2,3.374,4.27,113.654,0.357,4.49,4.854,5.211,-999,8.243,9.426,11.792,-999.,-999.,6.027,-2.691,-3.089,-3.139,49.866,0.678,0.688,0.692,0.743,0.7,0.706,0.683,0.742,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:12,10.725,10.724,9.8,9.96,11.903,10.03,39.1,514.201,151.69,291.,373.,280.5,80.308,843.887,257.2,60,7999.,0.,100000,102.5436,4.496,5.263,3.519,3.92,121.525,3.262,3.93,122.894,0.357,4.49,4.854,5.208,-999,8.246,9.429,11.851,-999.,-999.,6.023,-2.653,-3.061,-3.11,50.044,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.575,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:13,10.558,10.475,9.8,9.9,11.919,10.1,39.99,513.233,151.54,289.5,372.6,278.6,80.645,839.657,257.5,60,7419.,0.,100000,102.5409,4.163,4.95,3.475,3.99,134.332,2.995,3.89,135.674,0.357,4.486,4.857,5.211,-999,8.253,9.429,11.855,-999.,-999.,6.03,-2.615,-3.035,-3.08,50.228,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.575,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:14,10.64,10.619,9.68,9.82,11.968,10.05,37.89,511.749,151.209,289.5,373.8,276.2,81.416,835.862,257.4,60,6815.,0.,100000,102.5392,4.883,5.763,4.741,6.17,117.187,3.657,5.,107.065,0.357,4.486,4.854,5.205,-999,8.246,9.432,11.881,-999.,-999.,6.023,-2.576,-3.007,-3.05,50.398,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:15,10.718,10.731,9.68,9.83,12.125,9.95,37.41,513.652,151.846,289.8,374.7,276.9,82.619,836.982,257.7,60,6976.,0.,100000,102.5388,4.229,4.575,3.949,4.55,121.088,3.333,3.94,115.913,0.357,4.483,4.857,5.211,-999,8.256,9.429,11.933,-999.,-999.,6.02,-2.537,-2.98,-3.02,50.577,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:16,10.682,10.642,9.74,9.88,12.072,10.1,39.51,517.038,152.852,290.2,373.8,280.6,83.293,842.394,257.9,60,6729.,0.,100000,102.5334,4.429,5.2,4.34,5.07,124.341,3.379,4.95,127.867,0.357,4.476,4.854,5.211,-999,8.253,9.429,11.946,-999.,-999.,6.026,-2.499,-2.953,-2.991,50.742,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:17,10.646,10.59,9.83,9.95,12.141,10.17,41.17,518.845,153.277,290.4,373.9,282.1,83.486,843.203,257.9,60,7997.,0.,100000,102.5299,4.462,5.2,3.811,4.86,125.698,3.203,3.74,129.686,0.357,4.483,4.847,5.205,-999,8.259,9.429,11.992,-999.,-999.,6.023,-2.461,-2.924,-2.96,50.91,0.678,0.687,0.692,0.744,0.7,0.706,0.683,0.741,0.575,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:18,10.361,10.288,9.84,9.88,12.197,10.21,37.89,519.619,153.352,288.9,373.6,281.6,84.016,844.074,257.9,60,7999.,0.,100000,102.5346,4.058,5.075,3.711,4.76,120.928,3.151,4.2,130.669,0.357,4.47,4.854,5.205,-999,8.259,9.426,12.012,-999.,-999.,6.023,-2.423,-2.896,-2.933,51.06,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.742,0.575,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:19,10.627,10.616,9.92,10.02,12.127,10.25,41.72,522.361,154.137,290.5,374.8,283.9,83.92,847.993,258.6,60,7999.,0.,100000,102.5311,4.5,5.45,4.357,5.07,115.069,3.725,4.66,106.979,0.357,4.47,4.85,5.205,-999,8.256,9.429,12.054,-999.,-999.,6.029,-2.384,-2.869,-2.9,51.204,0.678,0.687,0.692,0.743,0.7,0.706,0.683,0.741,0.575,,100.,0.,0.,0.,396.8,254.3,254.4
"2022-03-02",11:20,10.767,10.767,9.74,9.97,12.036,10.11,39.28,521.941,154.106,288.8,373.2,283.4,83.486,846.624,258.3,60,7999.,0.,100000,102.5385,3.917,5.013,3.555,4.49,120.734,2.542,4.04,106.711,0.357,4.456,4.844,5.208,-999,8.256,9.429,12.09,-999.,-999.,6.013,-2.346,-2.842,-2.872,51.346,0.678,0.687,0.692,0.743,0.699,0.706,0.683,0.742,0.575,,100.,0.,0.,0.,396.8,254.3,254.4
"2022-03-02",11:21,10.82,10.783,9.81,10.,12.258,10.18,38.96,520.393,153.908,289.6,377.3,278.8,82.957,843.825,258.5,60,7371.,0.,100000,102.5385,2.7,3.388,3.101,3.83,120.204,2.372,3.69,122.857,0.357,4.466,4.83,5.214,-999,8.263,9.429,12.126,-999.,-999.,6.033,-2.307,-2.815,-2.84,51.469,0.678,0.687,0.692,0.743,0.7,0.705,0.683,0.741,0.574,,100.,0.,0.,0.,396.8,254.4,254.4
"2022-03-02",11:22,10.859,10.858,9.79,10.02,12.428,10.22,37.69,520.715,154.216,290.7,376.3,280.9,83.342,844.634,258.5,60,6961.,0.,100000,102.534,3.45,3.95,3.17,3.71,115.265,2.39,3.49,105.578,0.357,4.463,4.84,5.224,-999,8.263,9.429,12.172,-999.,-999.,6.019,-2.27,-2.784,-2.812,51.592,0.678,0.687,0.692,0.743,0.7,0.705,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.4
"2022-03-02",11:23,10.938,10.904,9.84,10.04,12.461,10.21,38.09,522.583,154.566,290.,376.5,281.5,83.198,847.246,258.4,60,7688.,0.,100000,102.5344,3.833,4.263,3.479,4.05,111.667,2.929,3.8,117.606,0.357,4.492,4.827,5.214,-999,8.263,9.429,12.237,-999.,-999.,6.019,-2.23,-2.757,-2.779,51.702,0.678,0.687,0.692,0.743,0.699,0.706,0.683,0.742,0.575,,100.,0.,0.,0.,396.8,254.3,254.4
"2022-03-02",11:24,10.957,10.96,9.97,10.19,12.477,10.41,42.18,523.805,154.714,290.5,376.7,282.9,82.861,849.548,258.2,60,7999.,0.,100000,102.5336,4.092,4.888,3.925,5.3,111.146,3.387,4.63,118.029,0.357,4.492,4.824,5.218,-999,8.259,9.429,12.27,-999.,-999.,6.019,-2.192,-2.728,-2.751,51.807,0.678,0.687,0.692,0.743,0.699,0.705,0.683,0.743,0.575,,100.,0.,0.,0.,396.8,254.3,254.4
"2022-03-02",11:25,11.01,11.002,9.87,10.16,12.605,10.33,38.94,523.902,154.873,291.1,376.7,283.4,83.439,846.935,258.2,60,7999.,0.,100000,102.5303,3.875,5.45,4.607,5.43,115.647,3.563,4.51,108.535,0.357,4.492,4.827,5.218,-999,8.263,9.429,12.329,-999.,-999.,6.029,-2.153,-2.7,-2.718,51.912,0.679,0.687,0.692,0.743,0.699,0.705,0.683,0.742,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:26,10.957,10.989,9.83,10.03,12.605,10.22,36.06,525.194,155.14,290.2,375.9,284.4,83.487,848.615,258.4,60,7488.,0.,100000,102.5279,3.896,5.075,3.584,4.1,122.805,3.055,4.16,119.534,0.357,4.486,4.82,5.217,-999,8.263,9.429,12.368,-999.,-999.,6.026,-2.112,-2.672,-2.686,52.012,0.678,0.687,0.692,0.743,0.7,0.705,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:27,10.947,10.923,9.97,10.11,12.598,10.36,38.87,524.968,155.119,291.,376.2,284.6,83.487,848.677,258.4,60,7566.,0.,100000,102.5285,4.375,5.138,4.729,5.46,121.206,3.171,4.2,120.276,0.357,4.492,4.814,5.24,-999,8.259,9.429,12.404,-999.,-999.,6.022,-2.073,-2.642,-2.655,52.114,0.678,0.687,0.692,0.743,0.699,0.706,0.682,0.742,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:28,10.931,10.904,9.98,10.17,12.532,10.39,39.58,525.514,155.181,290.,375.6,284.7,83.583,849.672,258.8,60,7120.,0.,100000,102.5232,4.071,5.325,3.577,4.51,112.731,2.829,4.51,111.259,0.357,4.502,4.814,5.224,-999,8.263,9.429,12.427,-999.,-999.,6.026,-2.034,-2.613,-2.626,52.208,0.678,0.686,0.692,0.743,0.699,0.705,0.682,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:29,11.042,11.025,10.04,10.28,12.804,10.33,41.33,528.189,155.967,291.7,378.4,285.5,83.102,854.649,259.3,60,7999.,0.,100000,102.5298,3.558,4.888,3.673,4.41,101.326,3.079,3.72,108.929,0.357,4.502,4.814,5.227,-999,8.263,9.429,12.482,-999.,-999.,6.026,-1.997,-2.585,-2.597,52.313,0.678,0.687,0.692,0.744,0.699,0.705,0.683,0.744,0.575,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:30,11.006,11.012,10.13,10.35,12.754,10.47,41.21,528.221,156.338,291.4,376.9,286.4,83.487,853.965,258.6,60,7789.,0.,100000,102.5251,4.179,5.263,3.721,4.68,116.179,3.323,3.8,117.135,0.357,4.508,4.817,5.24,-999,8.256,9.429,12.525,-999.,-999.,6.026,-1.957,-2.556,-2.565,52.421,0.679,0.687,0.692,0.743,0.699,0.705,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:31,11.026,11.015,10.1,10.3,12.637,10.5,39.25,522.894,154.351,290.7,375.5,283.7,84.402,839.221,258.4,60,7179.,0.,100000,102.5263,4.612,5.263,3.333,4.66,108.758,3.423,4.18,117.335,0.357,4.508,4.817,5.236,-999,8.259,9.429,12.561,-999.,-999.,6.026,-1.914,-2.528,-2.533,52.528,0.679,0.687,0.692,0.744,0.699,0.705,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:32,11.049,11.048,10.03,10.28,12.532,10.49,38.5,511.733,150.496,292.,377.,276.2,84.594,811.164,258.2,60,7401.,0.,100000,102.5202,4.038,4.763,3.735,4.73,111.998,3.035,4.12,115.361,0.357,4.508,4.817,5.227,-999,8.259,9.429,12.587,-999.,-999.,6.022,-1.875,-2.499,-2.502,52.641,0.678,0.686,0.692,0.743,0.699,0.706,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:33,10.95,10.93,10.09,10.28,12.192,10.49,39.93,518.118,152.652,291.3,375.4,281.4,85.076,842.021,258.9,60,7416.,0.,100000,102.5161,4.404,4.95,3.823,4.77,127.603,3.235,4.56,123.442,0.357,4.508,4.82,5.236,-999,8.249,9.432,12.636,-999.,-999.,6.022,-1.837,-2.47,-2.472,52.748,0.679,0.686,0.692,0.743,0.699,0.705,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:34,10.947,10.956,10.1,10.26,12.166,10.53,40.07,529.922,156.359,292.3,376.2,289.7,85.509,853.281,258.2,60,7999.,0.,100000,102.5148,4.725,5.7,4.608,5.23,118.932,3.729,4.5,124.135,0.357,4.512,4.81,5.24,-999,8.246,9.435,12.639,-999.,-999.,6.022,-1.797,-2.44,-2.441,52.853,0.679,0.687,0.692,0.743,0.699,0.704,0.683,0.743,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:35,10.93,10.953,10.03,10.16,12.192,10.4,38.05,531.664,156.763,291.6,375.1,291.4,86.376,854.957,258.4,60,7366.,0.,100000,102.5147,4.992,5.575,4.372,5.02,124.752,3.451,4.48,120.398,0.357,4.521,4.814,5.233,-999,8.246,9.429,12.688,-999.,-999.,6.022,-1.757,-2.411,-2.411,52.966,0.678,0.687,0.692,0.743,0.698,0.704,0.683,0.744,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:36,10.986,10.999,10.06,10.19,12.041,10.44,39.45,533.378,157.358,291.7,374.7,293.0,87.483,854.756,258.4,60,7999.,0.,100000,102.5142,4.804,5.95,5.513,6.38,118.269,3.783,5.07,116.138,0.357,4.521,4.814,5.236,-999,8.249,9.429,12.718,-999.,-999.,6.016,-1.717,-2.38,-2.38,53.074,0.679,0.686,0.692,0.744,0.698,0.704,0.682,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:37,11.052,11.071,10.02,10.19,11.97,10.4,38.61,532.055,156.955,291.5,373.1,293.5,88.494,851.645,258.7,60,7999.,0.,100000,102.5153,5.617,6.263,5.333,6.26,118.2,3.403,4.8,116.199,0.357,4.525,4.817,5.243,-999,8.246,9.429,12.718,-999.,-999.,6.022,-1.676,-2.352,-2.348,53.184,0.679,0.686,0.691,0.744,0.698,0.704,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:38,11.012,11.041,10.13,10.3,12.032,10.48,41.17,535.15,157.782,291.3,373.5,295.2,89.216,856.376,259.3,60,7999.,0.,100000,102.5169,5.237,5.763,4.995,5.99,122.071,3.856,4.94,121.671,0.357,4.521,4.817,5.236,-999,8.252,9.432,12.718,-999.,-999.,6.026,-1.639,-2.322,-2.317,53.289,0.679,0.686,0.691,0.745,0.698,0.703,0.682,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:39,11.042,11.067,10.13,10.24,12.094,10.5,38.97,531.729,156.719,291.8,374.3,292.5,89.746,845.801,258.3,60,7999.,0.,100000,102.5079,5.325,6.138,5.138,5.84,118.205,3.631,4.48,119.725,0.357,4.518,4.814,5.24,-999,8.252,9.429,12.718,-999.,-999.,6.016,-1.597,-2.292,-2.286,53.399,0.679,0.686,0.691,0.744,0.698,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:40,11.048,11.071,10.08,10.25,12.018,10.43,39.25,524.503,154.361,290.8,373.5,287.4,91.046,833.108,258.3,60,7999.,0.,100000,102.508,5.562,6.825,5.483,6.28,107.392,4.205,5.92,110.741,0.357,4.528,4.814,5.236,-999,8.256,9.429,12.738,-999.,-999.,6.022,-1.558,-2.262,-2.253,53.496,0.679,0.686,0.692,0.744,0.698,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:41,10.999,11.041,10.02,10.23,12.143,10.3,38.77,527.83,155.528,289.8,373.5,288.6,92.972,833.904,258.7,60,7582.,0.,100000,102.51,4.483,5.513,3.913,5.02,95.334,3.381,3.99,101.601,0.357,4.528,4.814,5.236,-999,8.256,9.429,12.783,-999.,-999.,6.026,-1.516,-2.231,-2.223,53.596,0.679,0.687,0.691,0.744,0.697,0.703,0.683,0.744,0.573,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:42,11.003,11.038,10.05,10.25,12.404,10.3,38.67,524.088,154.403,290.3,375.7,284.3,94.223,825.755,259.4,60,7211.,0.,100000,102.5085,3.967,4.763,4.053,5.74,101.664,2.863,4.94,98.001,0.357,4.528,4.814,5.237,-999,8.252,9.429,12.796,-999.,-999.,6.022,-1.477,-2.204,-2.192,53.688,0.679,0.686,0.691,0.744,0.698,0.703,0.683,0.746,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:43,10.989,11.011,9.99,10.2,12.686,10.3,37.,534.832,158.238,290.5,376.5,290.6,95.861,841.684,259.6,60,7999.,0.,100000,102.5048,4.083,4.763,4.399,5.28,105.359,3.369,4.,104.55,0.357,4.528,4.81,5.23,-999,8.252,9.429,12.8,-999.,-999.,6.019,-1.434,-2.174,-2.16,53.772,0.679,0.686,0.691,0.743,0.698,0.703,0.683,0.746,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:44,11.006,11.021,9.95,10.18,12.911,10.26,35.59,518.511,152.919,291.1,377.9,278.8,96.776,787.316,259.6,60,7999.,0.,100000,102.5041,3.217,4.2,2.884,3.49,109.154,2.331,3.14,104.455,0.357,4.525,4.81,5.24,-999,8.246,9.429,12.872,-999.,-999.,6.019,-1.396,-2.145,-2.128,53.843,0.679,0.687,0.692,0.744,0.698,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:45,11.035,11.057,10.04,10.27,12.617,10.34,38.01,511.317,150.731,292.,376.3,276.3,99.279,808.405,258.8,60,7488.,0.,100000,102.5028,4.717,6.075,4.22,6.11,123.867,3.135,4.53,114.954,0.357,4.521,4.814,5.236,-999,8.252,9.429,12.898,-999.,-999.,6.026,-1.355,-2.114,-2.097,53.901,0.679,0.686,0.691,0.744,0.698,0.703,0.682,0.745,0.573,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:46,10.97,10.982,10.11,10.26,12.398,10.5,38.49,529.418,156.51,291.3,375.8,288.4,101.88,818.238,259.1,60,7477.,0.,100000,102.4987,4.771,5.513,4.607,5.34,123.271,3.876,4.85,120.866,0.357,4.525,4.82,5.236,-999,8.246,9.429,12.937,-999.,-999.,6.022,-1.316,-2.083,-2.066,53.946,0.678,0.686,0.692,0.744,0.697,0.703,0.682,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:47,10.767,10.713,10.22,10.31,12.434,10.59,39.65,532.031,157.222,292.3,375.6,291.5,104.143,821.099,258.9,60,7999.,0.,100000,102.4967,4.842,5.263,4.195,5.12,130.991,3.383,4.2,130.788,0.357,4.528,4.81,5.233,-999,8.242,9.426,12.953,-999.,-999.,6.019,-1.274,-2.053,-2.035,53.985,0.679,0.686,0.692,0.744,0.697,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:48,10.531,10.473,10.33,10.4,12.408,10.7,40.29,535.548,158.039,291.1,373.7,294.9,105.443,824.201,258.7,60,7999.,0.,100000,102.4937,5.229,5.763,4.714,5.3,132.401,3.821,4.61,131.87,0.357,4.535,4.82,5.236,-999,8.252,9.429,12.957,-999.,-999.,6.022,-1.234,-2.023,-2.001,54.004,0.679,0.686,0.691,0.744,0.697,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:49,10.59,10.545,10.32,10.34,12.286,10.7,38.86,540.26,159.398,290.8,374.3,297.4,106.743,831.723,259.,60,7999.,0.,100000,102.4905,5.504,6.013,4.929,6.47,128.811,4.239,5.67,130.463,0.357,4.541,4.817,5.236,-999,8.256,9.442,12.957,-999.,-999.,6.026,-1.192,-1.992,-1.97,54.028,0.679,0.686,0.691,0.744,0.697,0.703,0.682,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:50,10.619,10.621,10.3,10.29,12.247,10.62,38.69,541.066,159.716,291.2,375.3,297.3,107.658,829.547,259.,60,7330.,0.,100000,102.4884,5.379,6.013,5.31,6.08,123.601,4.519,5.19,126.866,0.357,4.544,4.824,5.22,-999,8.262,9.442,12.966,-999.,-999.,6.026,-1.151,-1.96,-1.937,54.041,0.679,0.687,0.691,0.744,0.697,0.703,0.683,0.746,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:51,10.786,10.788,10.15,10.24,12.189,10.54,37.57,535.359,157.88,291.1,375.2,293.4,108.139,819.102,258.9,60,7422.,0.,100000,102.49,4.921,6.138,4.654,5.78,120.479,3.614,4.31,121.143,0.357,4.557,4.814,5.23,-999,8.263,9.435,13.003,-999.,-999.,6.026,-1.11,-1.93,-1.906,54.065,0.679,0.686,0.691,0.744,0.697,0.703,0.682,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:52,10.813,10.781,10.17,10.22,12.237,10.55,37.44,538.391,159.356,290.5,375.3,294.2,108.813,823.767,259.,60,7600.,0.,100000,102.4881,4.833,6.325,4.399,6.14,122.207,3.483,5.1,124.676,0.357,4.551,4.814,5.22,-999,8.263,9.432,13.029,-999.,-999.,6.026,-1.068,-1.9,-1.876,54.088,0.679,0.686,0.691,0.744,0.697,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:53,10.96,10.962,10.13,10.26,12.345,10.51,37.09,539.941,160.151,290.,375.,294.8,108.043,826.383,259.,60,7999.,0.,100000,102.4875,5.008,5.888,4.265,5.42,118.401,3.565,5.28,120.653,0.357,4.567,4.814,5.22,-999,8.259,9.429,13.039,-999.,-999.,6.022,-1.029,-1.868,-1.842,54.107,0.679,0.686,0.691,0.744,0.697,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:54,10.977,10.998,10.17,10.33,12.306,10.53,38.47,525.425,155.657,291.1,375.7,285.2,106.31,803.554,258.9,60,7539.,0.,100000,102.4882,4.85,5.388,4.552,5.11,128.666,3.407,4.02,121.484,0.357,4.564,4.814,5.223,-999,8.263,9.429,13.081,-999.,-999.,6.022,-0.987,-1.837,-1.81,54.136,0.679,0.686,0.691,0.744,0.697,0.703,0.683,0.746,0.573,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:55,11.016,10.998,10.27,10.37,12.306,10.61,38.83,537.2,159.513,290.7,376.,292.4,106.021,822.218,258.9,60,7999.,0.,100000,102.4922,4.525,5.138,4.549,5.46,116.202,2.92,4.04,124.795,0.357,4.567,4.814,5.22,-999,8.259,9.432,13.114,-999.,-999.,6.022,-0.946,-1.806,-1.779,54.154,0.678,0.686,0.691,0.744,0.697,0.703,0.683,0.745,0.573,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:56,11.114,11.1,10.29,10.46,12.401,10.66,39.79,516.46,152.811,289.5,376.4,276.7,103.71,783.278,259.7,60,7999.,0.,100000,102.4903,4.337,5.138,4.585,5.45,111.82,3.291,3.95,108.551,0.357,4.567,4.814,5.22,-999,8.256,9.432,13.11,-999.,-999.,6.022,-0.905,-1.775,-1.746,54.154,0.679,0.686,0.691,0.744,0.697,0.703,0.683,0.745,0.574,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:57,11.223,11.202,10.26,10.5,12.66,10.61,40.45,507.911,150.081,291.1,377.8,271.1,101.881,773.138,259.4,60,7999.,0.,100000,102.4848,4.021,4.95,5.289,6.23,115.134,3.295,5.18,121.172,0.357,4.57,4.817,5.223,-999,8.259,9.429,13.183,-999.,-999.,6.022,-0.864,-1.744,-1.713,54.154,0.679,0.686,0.691,0.744,0.698,0.703,0.683,0.745,0.573,,100.,0.,0.,0.,396.8,254.3,254.3
"2022-03-02",11:58,11.203,11.198,10.21,10.48,12.512,10.59,39.61,491.941,145.015,290.3,376.7,260.5,101.255,745.768,258.9,60,7978.,0.,100000,102.4858,4.371,4.825,4.277,5.46,108.381,3.516,4.19,110.965,0.357,4.564,4.814,5.23,-999,8.259,9.429,13.189,-999.,-999.,6.022,-0.821,-1.712,-1.681,54.151,0.679,0.686,0.691,0.744,0.697,0.703,0.682,0.746,0.574,,100.,0.,0.,0.,396.8,254.2,254.3
"2022-03-02",11:59,11.16,11.149,10.2,10.43,12.411,10.6,39.03,495.616,146.406,290.2,376.,263.4,100.773,757.216,259.,60,7428.,0.,100000,102.4864,4.204,4.7,4.007,5.04,117.94,3.091,4.37,121.623,0.357,4.574,4.814,5.223,-999,8.256,9.429,13.196,-999.,-999.,6.019,-0.78,-1.68,-1.649,54.138,0.679,0.686,0.691,0.744,0.698,0.703,0.683,0.746,0.574,,100.,0.,0.,0.,396.8,254.2,254.3
"2022-03-02",12:00,11.183,11.159,10.2,10.42,12.231,10.6,39.3,507.648,150.452,290.8,376.2,271.8,100.485,781.602,258.9,60,7442.,0.,100000,102.4821,4.3,4.825,4.319,4.79,124.937,3.149,3.58,120.801,0.357,4.58,4.814,5.223,-999,8.256,9.429,13.228,-999.,-999.,6.026,-0.74,-1.651,-1.617,54.146,0.679,0.686,0.692,0.743,0.698,0.703,0.683,0.745,0.573,,100.,0.,0.,0.,396.8,254.2,254.3
"2022-03-02",12:01,10.914,10.874,10.25,10.36,12.077,10.68,38.76,501.586,148.428,291.3,375.6,268.9,99.907,771.962,258.6,60,7459.,0.,100000,102.4784,4.721,5.138,4.299,5.08,130.136,3.613,4.83,133.87,0.357,4.593,4.814,5.227,-999,8.263,9.429,13.254,-999.,-999.,6.022,-0.698,-1.617,-1.583,54.138,0.679,0.686,0.691,0.744,0.698,0.703,0.682,0.746,0.573,,100.,0.,0.,0.,396.8,254.2,254.3
"2022-03-02",12:02,11.006,11.028,10.19,10.28,12.048,10.6,37.04,503.65,148.714,289.1,376.3,267.7,98.992,772.584,259.3,60,7999.,0.,100000,102.4803,3.733,4.513,3.991,4.77,117.336,2.787,3.66,112.622,0.357,4.58,4.814,5.22,-999,8.263,9.429,13.271,-999.,-999.,6.026,-0.657,-1.586,-1.553,54.138,0.679,0.686,0.691,0.744,0.698,0.703,0.683,0.746,0.574,,100.,0.,0.,0.,396.8,254.2,254.2
"2022-03-02",12:03,11.17,11.169,10.13,10.28,12.185,10.51,36.91,499.522,147.673,290.5,377.2,265.1,97.788,769.35,258.8,60,7999.,0.,100000,102.4723,4.083,4.95,4.346,5.08,122.766,3.224,5.04,121.3,0.357,4.597,4.814,5.22,-999,8.263,9.429,13.274,-999.,-999.,6.026,-0.616,-1.554,-1.521,53.619,0.679,0.686,0.691,0.744,0.698,0.704,0.682,0.745,0.573,,100.,0.,0.,0.,396.8,254.2,254.2
"2022-03-02",12:04,11.019,10.976,10.14,10.3,12.195,10.47,37.15,483.878,142.585,290.1,376.6,254.8,96.488,734.14,258.6,60,7999.,0.,100000,102.4715,4.004,4.638,3.983,4.64,124.059,3.139,4.17,128.868,0.357,4.606,4.814,5.214,-999,8.259,9.429,13.271,-999.,-999.,6.026,-0.575,-1.525,-1.487,53.54,0.679,0.686,0.691,0.743,0.698,0.704,0.682,0.746,0.573,,100.,0.,0.,0.,396.8,254.2,254.2
