"2022-03-03",08:30,2.18 ,1.82 ,2.49 ,2.27 ,1.87 ,2.62 ,2.55 ,2.08 ,2.96 ,2.36 ,1.93 ,2.74 ,5.05 ,4.76 ,5.41 ,2.27 ,75.46 ,270.89 ,85.87 ,262.49 ,329.42 ,118.09 ,51.06 ,726.35 ,233.33 ,10.00 ,7648.80 ,0.00 ,100000.00 ,100000.00 ,102.05 ,0.20 ,0.26 ,0.41 ,1.21 ,6 ,0.62 ,1.24 ,289 ,0.37 ,3.36 ,3.34 ,3.37 ,4.58 ,4.57 ,4.59 ,5.21 ,5.19 ,5.24 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,0.29 ,0.26 ,0.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.07 ,6.09 ,-12.22 ,-10.77 ,-11.30 ,-17.06 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.00 
"2022-03-03",08:40,3.15 ,2.71 ,3.52 ,3.18 ,2.80 ,3.55 ,3.41 ,3.16 ,3.68 ,3.22 ,2.93 ,3.50 ,5.29 ,5.00 ,5.76 ,3.23 ,71.22 ,293.87 ,91.85 ,265.70 ,335.49 ,132.23 ,47.74 ,748.73 ,235.00 ,10.00 ,7760.20 ,0.00 ,100000.00 ,100000.00 ,102.07 ,0.20 ,0.20 ,0.59 ,1.15 ,329 ,0.48 ,0.89 ,321 ,0.37 ,3.34 ,3.32 ,3.35 ,4.56 ,4.55 ,4.57 ,5.21 ,5.18 ,5.23 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,0.29 ,0.27 ,0.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.09 ,-12.20 ,-10.77 ,-11.30 ,-16.86 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",08:50,3.93 ,3.63 ,4.23 ,3.94 ,3.65 ,4.23 ,4.14 ,3.72 ,4.76 ,3.94 ,3.53 ,4.45 ,5.16 ,4.83 ,5.93 ,3.94 ,68.21 ,316.36 ,97.63 ,268.94 ,342.04 ,145.63 ,47.61 ,769.38 ,236.21 ,10.00 ,7999.00 ,0.00 ,100000.00 ,100000.00 ,102.06 ,0.27 ,1.20 ,0.49 ,1.99 ,347 ,0.58 ,1.04 ,327 ,0.37 ,3.32 ,3.29 ,3.35 ,4.55 ,4.53 ,4.57 ,5.20 ,5.17 ,5.22 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,0.29 ,0.28 ,0.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.06 ,6.10 ,-12.17 ,-10.75 ,-11.28 ,-16.67 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",09:00,5.55 ,4.57 ,6.31 ,5.62 ,4.54 ,6.38 ,6.20 ,5.39 ,6.47 ,5.76 ,4.91 ,6.30 ,6.98 ,6.56 ,7.14 ,6.03 ,52.86 ,338.63 ,103.91 ,274.24 ,347.70 ,161.25 ,49.85 ,787.94 ,238.32 ,10.00 ,7996.00 ,0.05 ,100000.00 ,100000.00 ,102.05 ,2.40 ,3.76 ,2.54 ,4.15 ,107 ,1.79 ,2.93 ,103 ,0.37 ,3.30 ,3.29 ,3.33 ,4.54 ,4.52 ,4.56 ,5.20 ,5.18 ,5.21 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,0.30 ,0.29 ,0.31 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.07 ,6.09 ,-12.13 ,-10.74 ,-11.24 ,-16.49 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.05 ,0.04 ,396.90 ,253.10 ,253.10 
"2022-03-03",09:10,6.71 ,6.41 ,6.92 ,6.73 ,6.46 ,6.92 ,6.82 ,6.52 ,7.04 ,6.78 ,6.41 ,7.04 ,7.43 ,7.30 ,7.53 ,6.96 ,50.73 ,359.60 ,110.10 ,272.35 ,350.30 ,171.54 ,52.72 ,801.50 ,238.92 ,10.00 ,7796.70 ,0.00 ,100000.00 ,100000.00 ,102.05 ,2.39 ,3.26 ,2.20 ,3.07 ,123 ,1.56 ,2.53 ,128 ,0.37 ,3.29 ,3.29 ,3.30 ,4.51 ,4.50 ,4.52 ,5.17 ,5.16 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.31 ,0.30 ,0.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.07 ,6.09 ,-12.08 ,-10.72 ,-11.22 ,-16.32 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.55 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",09:20,6.85 ,6.73 ,6.95 ,6.85 ,6.71 ,6.96 ,7.15 ,6.97 ,7.33 ,7.07 ,6.85 ,7.27 ,7.63 ,7.22 ,7.98 ,7.06 ,51.75 ,379.08 ,115.01 ,272.42 ,352.55 ,183.94 ,54.20 ,812.57 ,239.49 ,10.00 ,7784.10 ,0.00 ,100000.00 ,100000.00 ,102.04 ,2.42 ,3.14 ,1.91 ,2.80 ,141 ,1.79 ,2.75 ,144 ,0.37 ,3.28 ,3.28 ,3.29 ,4.51 ,4.49 ,4.52 ,5.18 ,5.18 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,0.31 ,0.30 ,0.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.07 ,6.09 ,-12.02 ,-10.69 ,-11.19 ,-16.15 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",09:30,7.13 ,6.99 ,7.25 ,7.16 ,7.01 ,7.30 ,7.31 ,7.21 ,7.38 ,7.28 ,7.17 ,7.39 ,8.17 ,7.86 ,8.58 ,7.35 ,50.52 ,397.53 ,120.33 ,273.59 ,355.03 ,195.75 ,56.30 ,821.13 ,240.51 ,10.00 ,7965.10 ,0.00 ,100000.00 ,100000.00 ,102.04 ,2.74 ,3.39 ,2.51 ,3.54 ,131 ,1.86 ,2.70 ,131 ,0.37 ,3.27 ,3.26 ,3.28 ,4.47 ,4.46 ,4.50 ,5.18 ,5.17 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.43 ,0.34 ,0.31 ,0.36 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.07 ,6.07 ,6.08 ,-11.95 ,-10.66 ,-11.16 ,-16.00 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",09:40,7.84 ,7.43 ,8.26 ,7.86 ,7.44 ,8.30 ,7.50 ,7.33 ,7.64 ,7.53 ,7.35 ,7.68 ,8.88 ,8.74 ,9.03 ,7.63 ,48.92 ,415.56 ,125.37 ,274.77 ,357.49 ,207.47 ,57.61 ,831.79 ,241.59 ,10.00 ,7750.50 ,0.00 ,100000.00 ,100000.00 ,102.04 ,2.86 ,4.14 ,2.95 ,4.44 ,120 ,2.11 ,3.31 ,120 ,0.37 ,3.26 ,3.26 ,3.27 ,4.48 ,4.46 ,4.49 ,5.18 ,5.17 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.42 ,0.46 ,0.38 ,0.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.07 ,6.11 ,-11.87 ,-10.62 ,-11.12 ,-15.79 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",09:50,8.57 ,8.38 ,8.71 ,8.56 ,8.39 ,8.71 ,7.79 ,7.70 ,7.85 ,7.89 ,7.79 ,7.98 ,9.29 ,9.16 ,9.41 ,7.98 ,45.17 ,432.98 ,130.31 ,275.44 ,357.90 ,220.20 ,58.75 ,842.49 ,242.63 ,10.00 ,7583.30 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.78 ,5.89 ,4.02 ,5.95 ,108 ,2.87 ,4.77 ,109 ,0.37 ,3.24 ,3.23 ,3.26 ,4.49 ,4.47 ,4.49 ,5.19 ,5.18 ,5.20 ,-999.00 ,-999.00 ,-999.00 ,8.20 ,9.42 ,0.77 ,0.58 ,1.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.10 ,6.11 ,-11.78 ,-10.58 ,-11.07 ,-15.23 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",10:00,8.69 ,8.61 ,8.77 ,8.67 ,8.55 ,8.73 ,8.01 ,7.86 ,8.30 ,8.11 ,7.94 ,8.37 ,9.24 ,9.07 ,9.82 ,8.18 ,44.01 ,447.77 ,133.99 ,276.28 ,359.12 ,230.94 ,60.22 ,848.94 ,243.83 ,10.00 ,7975.60 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.97 ,5.64 ,4.10 ,6.25 ,113 ,3.12 ,5.20 ,113 ,0.37 ,3.22 ,3.21 ,3.23 ,4.47 ,4.46 ,4.48 ,5.18 ,5.17 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.43 ,1.72 ,1.09 ,2.48 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.10 ,6.11 ,-11.67 ,-10.54 ,-11.02 ,-13.52 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",10:10,8.71 ,8.58 ,8.93 ,8.66 ,8.50 ,8.90 ,8.56 ,8.41 ,8.66 ,8.60 ,8.48 ,8.68 ,9.81 ,9.60 ,10.12 ,8.79 ,45.56 ,461.20 ,137.11 ,278.46 ,363.71 ,238.84 ,60.36 ,854.66 ,245.45 ,10.00 ,7720.50 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.21 ,4.14 ,2.78 ,3.85 ,130 ,2.28 ,3.70 ,131 ,0.37 ,3.21 ,3.19 ,3.23 ,4.46 ,4.46 ,4.46 ,5.18 ,5.17 ,5.19 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,3.46 ,2.67 ,4.20 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.10 ,6.11 ,-11.54 ,-10.48 ,-10.95 ,-9.41 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.56 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",10:20,8.80 ,8.65 ,8.95 ,8.79 ,8.64 ,8.91 ,8.51 ,8.44 ,8.60 ,8.52 ,8.42 ,8.64 ,9.82 ,9.57 ,10.04 ,8.72 ,43.90 ,474.46 ,140.34 ,279.01 ,364.49 ,248.64 ,61.59 ,862.12 ,245.35 ,10.00 ,7846.50 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.83 ,5.64 ,3.63 ,5.05 ,127 ,2.81 ,5.26 ,127 ,0.37 ,3.18 ,3.18 ,3.19 ,4.45 ,4.44 ,4.46 ,5.18 ,5.17 ,5.18 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,4.96 ,4.36 ,5.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.09 ,6.11 ,-11.37 ,-10.42 ,-10.87 ,-1.62 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",10:30,9.26 ,8.92 ,9.65 ,9.24 ,8.93 ,9.66 ,8.71 ,8.54 ,8.96 ,8.79 ,8.65 ,9.05 ,10.20 ,9.91 ,10.41 ,8.92 ,44.78 ,485.27 ,143.39 ,279.20 ,365.16 ,255.92 ,62.90 ,865.16 ,246.15 ,10.00 ,7808.10 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.81 ,5.45 ,3.63 ,5.65 ,116 ,2.75 ,4.30 ,120 ,0.37 ,3.19 ,3.18 ,3.19 ,4.44 ,4.43 ,4.46 ,5.17 ,5.16 ,5.18 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.43 ,6.10 ,5.63 ,6.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.09 ,6.11 ,-11.16 ,-10.34 ,-10.77 ,9.53 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",10:40,9.74 ,9.56 ,9.89 ,9.73 ,9.48 ,9.89 ,8.94 ,8.84 ,9.02 ,9.07 ,8.98 ,9.18 ,10.62 ,10.49 ,10.78 ,9.24 ,43.25 ,494.89 ,146.39 ,280.10 ,367.71 ,260.89 ,63.20 ,868.22 ,246.98 ,10.00 ,7981.60 ,0.00 ,100000.00 ,100000.00 ,102.02 ,3.77 ,5.39 ,3.79 ,5.21 ,114 ,2.75 ,4.59 ,116 ,0.37 ,3.18 ,3.18 ,3.18 ,4.41 ,4.40 ,4.43 ,5.15 ,5.13 ,5.17 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.43 ,7.06 ,6.66 ,7.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.08 ,6.10 ,-10.90 ,-10.25 ,-10.65 ,19.96 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",10:50,9.28 ,9.15 ,9.44 ,9.23 ,9.09 ,9.40 ,9.03 ,8.96 ,9.11 ,9.05 ,9.00 ,9.15 ,10.61 ,10.40 ,10.74 ,9.27 ,40.23 ,503.79 ,148.35 ,281.22 ,368.31 ,268.35 ,64.34 ,871.33 ,247.46 ,10.00 ,7204.60 ,0.00 ,100000.00 ,100000.00 ,102.02 ,4.00 ,5.57 ,3.83 ,5.57 ,132 ,3.17 ,5.20 ,131 ,0.37 ,3.18 ,3.17 ,3.18 ,4.40 ,4.40 ,4.41 ,5.13 ,5.12 ,5.14 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.42 ,7.85 ,7.50 ,8.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.08 ,6.09 ,-10.60 ,-10.14 ,-10.50 ,28.37 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",11:00,9.36 ,9.15 ,9.52 ,9.31 ,9.06 ,9.52 ,9.16 ,9.08 ,9.23 ,9.21 ,9.09 ,9.33 ,10.58 ,10.35 ,10.81 ,9.43 ,42.52 ,512.27 ,150.47 ,281.53 ,368.74 ,274.59 ,64.94 ,875.93 ,247.69 ,10.00 ,7986.20 ,0.00 ,100000.00 ,100000.00 ,102.02 ,4.40 ,5.70 ,4.09 ,5.71 ,132 ,3.23 ,4.85 ,133 ,0.37 ,3.18 ,3.17 ,3.18 ,4.40 ,4.39 ,4.41 ,5.13 ,5.12 ,5.13 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,8.51 ,8.23 ,8.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.08 ,6.10 ,-10.25 ,-10.01 ,-10.33 ,35.00 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",11:10,9.83 ,9.58 ,10.10 ,9.80 ,9.50 ,10.09 ,9.23 ,9.04 ,9.33 ,9.33 ,9.23 ,9.40 ,10.86 ,10.54 ,11.09 ,9.53 ,42.88 ,518.15 ,152.28 ,281.74 ,369.73 ,277.87 ,65.06 ,877.21 ,247.99 ,10.00 ,6769.10 ,0.00 ,100000.00 ,100000.00 ,102.02 ,4.49 ,6.20 ,4.29 ,6.13 ,123 ,3.19 ,4.86 ,123 ,0.37 ,3.18 ,3.18 ,3.18 ,4.37 ,4.36 ,4.39 ,5.11 ,5.09 ,5.12 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,9.10 ,8.83 ,9.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.07 ,6.10 ,-9.84 ,-9.85 ,-10.12 ,40.08 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",11:20,10.05 ,9.76 ,10.22 ,10.02 ,9.64 ,10.20 ,9.13 ,8.97 ,9.31 ,9.29 ,9.15 ,9.39 ,11.21 ,10.72 ,11.76 ,9.47 ,41.11 ,524.04 ,154.27 ,281.43 ,371.66 ,279.54 ,64.44 ,882.20 ,248.31 ,10.00 ,7787.70 ,0.00 ,100000.00 ,100000.00 ,102.01 ,3.88 ,5.89 ,3.96 ,5.89 ,119 ,2.85 ,4.71 ,115 ,0.37 ,3.18 ,3.18 ,3.18 ,4.36 ,4.36 ,4.36 ,5.10 ,5.09 ,5.11 ,-999.00 ,-999.00 ,-999.00 ,8.22 ,9.41 ,9.62 ,9.40 ,9.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,-9.39 ,-9.67 ,-9.86 ,43.98 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.10 ,253.10 
"2022-03-03",11:30,10.26 ,10.06 ,10.42 ,10.22 ,9.98 ,10.43 ,9.46 ,9.24 ,9.61 ,9.67 ,9.43 ,9.79 ,11.85 ,11.67 ,12.00 ,9.85 ,41.30 ,529.47 ,155.98 ,283.32 ,374.40 ,282.42 ,63.81 ,887.86 ,248.86 ,10.00 ,7461.90 ,0.00 ,100000.00 ,100000.00 ,102.01 ,3.92 ,6.76 ,4.32 ,7.24 ,113 ,3.12 ,5.76 ,114 ,0.37 ,3.20 ,3.18 ,3.22 ,4.38 ,4.36 ,4.39 ,5.12 ,5.10 ,5.13 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,10.22 ,9.94 ,10.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,-8.90 ,-9.44 ,-9.56 ,46.97 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.74 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.00 ,253.00 
"2022-03-03",11:40,10.00 ,9.63 ,10.32 ,9.98 ,9.59 ,10.33 ,9.38 ,9.27 ,9.45 ,9.47 ,9.29 ,9.60 ,11.43 ,10.78 ,11.96 ,9.73 ,40.02 ,530.34 ,156.07 ,283.61 ,371.57 ,286.31 ,65.39 ,884.06 ,248.75 ,10.00 ,7575.40 ,0.00 ,100000.00 ,100000.00 ,102.00 ,5.33 ,7.32 ,4.97 ,7.25 ,127 ,3.83 ,6.44 ,127 ,0.37 ,3.22 ,3.21 ,3.23 ,4.37 ,4.34 ,4.38 ,5.11 ,5.10 ,5.12 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.43 ,10.65 ,10.49 ,10.75 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.10 ,-8.38 ,-9.19 ,-9.22 ,49.64 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.00 ,253.00 
"2022-03-03",11:50,10.22 ,10.10 ,10.39 ,10.19 ,10.04 ,10.35 ,9.57 ,9.41 ,9.69 ,9.69 ,9.52 ,9.85 ,11.40 ,10.93 ,11.99 ,9.87 ,43.40 ,530.44 ,156.50 ,283.21 ,372.09 ,285.06 ,66.84 ,880.09 ,249.89 ,10.00 ,7664.90 ,0.00 ,100000.00 ,100000.00 ,101.99 ,4.81 ,6.26 ,4.51 ,6.86 ,116 ,3.60 ,5.78 ,119 ,0.37 ,3.22 ,3.22 ,3.23 ,4.33 ,4.33 ,4.34 ,5.08 ,5.07 ,5.10 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.41 ,10.93 ,10.78 ,11.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.08 ,6.08 ,6.09 ,-7.83 ,-8.89 ,-8.85 ,51.59 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.00 ,253.00 
"2022-03-03",12:00,10.49 ,10.42 ,10.56 ,10.48 ,10.37 ,10.55 ,9.55 ,9.48 ,9.66 ,9.74 ,9.64 ,9.88 ,12.14 ,12.01 ,12.32 ,9.83 ,42.90 ,529.29 ,156.98 ,284.61 ,374.01 ,282.91 ,68.01 ,875.68 ,250.92 ,10.00 ,7428.90 ,0.00 ,100000.00 ,100000.00 ,101.99 ,4.66 ,5.82 ,4.79 ,7.38 ,98 ,3.48 ,5.38 ,98 ,0.37 ,3.25 ,3.23 ,3.26 ,4.33 ,4.33 ,4.33 ,5.09 ,5.08 ,5.10 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,11.34 ,11.15 ,11.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.08 ,6.09 ,-7.27 ,-8.56 ,-8.43 ,52.50 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.00 ,253.00 
"2022-03-03",12:10,10.35 ,10.24 ,10.51 ,10.38 ,10.27 ,10.56 ,9.59 ,9.48 ,9.79 ,9.69 ,9.54 ,9.88 ,11.79 ,11.60 ,12.10 ,9.75 ,43.77 ,527.27 ,156.60 ,284.20 ,371.05 ,283.82 ,68.15 ,874.87 ,250.42 ,10.00 ,7649.70 ,0.00 ,100000.00 ,100000.00 ,101.98 ,5.62 ,8.01 ,5.80 ,7.98 ,93 ,4.06 ,6.75 ,91 ,0.37 ,3.25 ,3.24 ,3.26 ,4.33 ,4.33 ,4.33 ,5.09 ,5.07 ,5.10 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.42 ,11.57 ,11.53 ,11.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.11 ,-6.71 ,-8.19 ,-7.99 ,53.14 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.68 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,253.00 ,253.00 
"2022-03-03",12:20,10.59 ,10.40 ,10.78 ,10.61 ,10.43 ,10.78 ,9.91 ,9.73 ,10.07 ,10.00 ,9.79 ,10.17 ,12.31 ,12.16 ,12.42 ,10.07 ,42.33 ,524.93 ,156.74 ,285.57 ,373.94 ,279.82 ,67.17 ,874.23 ,252.38 ,10.00 ,7973.60 ,0.00 ,100000.00 ,100000.00 ,101.97 ,5.10 ,8.14 ,5.07 ,7.32 ,95 ,3.81 ,6.39 ,93 ,0.37 ,3.28 ,3.26 ,3.29 ,4.33 ,4.33 ,4.33 ,5.07 ,5.07 ,5.08 ,-999.00 ,-999.00 ,-999.00 ,8.23 ,9.42 ,11.80 ,11.67 ,11.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.09 ,6.09 ,6.10 ,-6.14 ,-7.80 ,-7.53 ,53.09 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.90 ,252.90 
"2022-03-03",12:30,10.73 ,10.69 ,10.79 ,10.76 ,10.70 ,10.82 ,10.05 ,9.92 ,10.15 ,10.09 ,10.01 ,10.17 ,12.28 ,12.10 ,12.48 ,10.05 ,41.71 ,520.09 ,155.56 ,285.68 ,373.09 ,277.12 ,67.84 ,870.91 ,252.28 ,10.00 ,7436.40 ,0.00 ,100000.00 ,100000.00 ,101.96 ,5.52 ,7.95 ,5.70 ,9.15 ,83 ,4.11 ,6.26 ,82 ,0.37 ,3.30 ,3.29 ,3.31 ,4.33 ,4.33 ,4.33 ,5.07 ,5.07 ,5.07 ,-999.00 ,-999.00 ,-999.00 ,8.21 ,9.43 ,12.02 ,11.98 ,12.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.10 ,6.09 ,6.10 ,-5.56 ,-7.37 ,-7.04 ,52.62 ,0.67 ,0.67 ,0.69 ,0.73 ,0.68 ,0.69 ,0.68 ,0.73 ,0.57 ,,100.00 ,0.00 ,0.00 ,0.00 ,396.90 ,252.90 ,252.90 
