"2014-07-03 12:49:00",938671,4.592666,239.0713,8.966325,0.5177962,5.46,0,2.898,233.9856,9.355515,0.5968942,4.04,0,0,0,24.24,34.96,24.35,15.59,4.367,0.697,0,31.33,13.57,5.388,102.2504,10.72,10.72,10.72,0
"2014-07-03 12:50:00",938672,4.966667,249.2102,11.53432,0.5610189,5.97,0,2.543334,241.1155,12.57724,0.494566,3.23,0,0,0,24.23,34.49,24.3,15.5,5.387,0.728,0,31.37,13.57,7.013,102.2471,10.72,10.72,10.72,0
"2014-07-03 12:51:00",938673,5.672667,244.2619,5.914226,0.7111818,6.82,0,2.747334,241.9274,6.98741,0.530075,3.62,0,0,0,24.32,35.71,24.46,15.72,6,0.727,0,31.38,13.57,7.638,102.2435,10.72,10.72,10.72,0
"2014-07-03 12:52:00",938674,5.546,239.0208,7.247814,0.6026586,6.67,0,2.863333,241.5774,10.06693,0.5319607,3.72,0,0,0,24.51,35.81,24.67,15.94,5.475,0.877,0,31.4,13.57,6.7,102.2455,10.72,10.72,10.72,0
"2014-07-03 12:53:00",938675,5.170667,224.7235,8.00014,0.9299926,6.66,0,3.025333,223.2645,5.857734,0.7425529,4.1,0,0,0,24.6,35.87,24.76,15.97,5.442,0.696,0,31.41,13.57,6.575,102.2485,10.72,10.72,10.72,0
"2014-07-03 12:54:00",938676,5.575333,219.25,6.461825,0.5068315,6.48,0,3.39,221.6394,8.42727,0.5280278,4.3,0,0,0,24.67,35.6,24.81,16.07,5.871,0.762,0,31.43,13.57,6.888,102.2444,10.72,10.72,10.72,0
"2014-07-03 12:55:00",938677,4.164667,213.0087,7.716125,0.7410971,5.33,0,2.576,216.9402,5.624142,0.5188679,3.71,0,0,0,24.56,34.16,24.61,15.74,4.35,0.364,0,31.44,13.57,5.075,102.2455,10.72,10.72,10.72,0
"2014-07-03 12:56:00",938678,3.646,220.3735,12.35114,0.3248754,4.2,0,2.199333,222.2195,10.55957,0.4799509,3.12,0,0,0,24.55,35.31,24.65,15.88,3.554,0.525,0,31.44,13.57,4.388,102.2426,10.72,10.72,10.72,0
"2014-07-03 12:57:00",938679,4.098,234.0143,10.66979,0.5316164,5.64,0,1.900667,237.177,13.51395,0.37765,2.6,0,0,0,24.67,36.35,24.86,16.13,3.992,1.432,0,31.47,13.57,7.013,102.2427,10.72,10.72,10.72,0
"2014-07-03 12:58:00",938680,5.338,250.813,9.768104,0.8601874,6.94,0,2.442,248.9611,14.7958,0.6521472,3.52,0,0,0,24.9,35.72,25.03,16.42,5.754,0.842,0,31.47,13.57,7.7,102.2415,10.72,10.72,10.72,0
"2014-07-03 12:59:00",938681,4.335333,240.8451,10.39989,0.5799525,5.57,0,2.306,240.5357,6.483481,0.568528,3.18,0,0,0,24.89,35.88,25.04,16.28,4.975,1.173,0,31.47,13.57,7.325,102.2412,10.72,10.72,10.72,0
"2014-07-03 13:00:00",938682,5.509333,232.545,9.353999,0.825998,6.54,0,3.203333,226.2981,9.464524,0.5343241,4.02,0,0,0,25.06,37.66,25.27,16.68,5.9,0.426,0,31.5,13.57,6.825,102.2406,10.72,10.72,10.72,0
"2014-07-03 13:01:00",938683,5.507333,235.5982,4.393011,0.5224361,6.87,0,3.046,235.9892,7.038477,0.4339555,3.77,0,0,0,25.04,35.45,25.13,16.35,5.412,0.663,0,31.51,13.57,6.2,102.2434,10.72,10.72,10.72,0
"2014-07-03 13:02:00",938684,3.066,231.8921,5.855747,0.8534933,4.9,0,1.565333,227.6092,13.0538,0.453885,2.95,0,0,0,24.73,32.48,24.56,15.56,2.892,0.697,0,31.54,13.57,4.075,102.2429,10.72,10.72,10.72,0
"2014-07-03 13:03:00",938685,4.184,221.5452,8.384496,1.527777,5.97,0,2.828,216.658,7.243578,0.7965527,3.97,0,0,0,24.49,34.42,24.54,15.57,4.304,1.063,0,31.54,13.57,5.45,102.2362,10.72,10.72,10.72,0
"2014-07-03 13:04:00",938686,3.498666,219.5314,4.029473,0.6133282,4.55,0,2.126667,207.9329,6.978015,0.5545889,2.84,0,0,0,24.5,34.19,24.53,15.78,3.225,0.706,0,31.55,13.57,4.2,102.2368,10.72,10.72,10.72,0
"2014-07-03 13:05:00",938687,2.626,231.593,18.69475,0.5787204,3.93,0,1.479333,237.6026,12.47653,0.5281472,2.88,0,0,0,24.34,33.77,24.38,15.54,3.308,0.483,0,31.55,13.57,4.325,102.2369,10.72,10.72,10.72,0
"2014-07-03 13:06:00",938688,4.28,233.0527,15.22821,1.0469,5.8,0,2.039334,238.6479,18.2391,0.5647945,2.8,0,0,0,24.35,34.15,24.37,15.57,3.667,0.569,0,31.55,13.57,4.638,102.2337,10.72,10.72,10.72,0
"2014-07-03 13:07:00",938689,5.153334,202.9989,5.252496,0.7571672,6.56,0,3.221333,202.3331,4.451492,0.4510117,4.03,0,0,0,24.46,35.42,24.5,15.8,5.192,0.496,0,31.58,13.57,6.2,102.2345,10.72,10.72,10.72,0
"2014-07-03 13:08:00",938690,3.853333,200.7475,7.151871,0.8273222,5.67,0,1.948,194.9971,6.344607,0.5139157,3.07,0,0,0,24.41,34.36,24.43,15.64,3.658,0.762,0,31.58,13.57,5.013,102.2323,10.72,10.72,10.72,0
"2014-07-03 13:09:00",938691,2.964,197.6542,8.76484,0.6864769,5.18,0,1.721333,193.6153,17.48462,0.8393876,3.96,0,0,0,24.32,33.72,24.34,15.48,3.213,0.721,0,31.59,13.57,4.388,102.2319,10.72,10.72,10.72,0
"2014-07-03 13:10:00",938692,4.255334,198.6768,8.925143,0.4925155,5.18,0,2.432667,195.4566,11.22993,0.4758356,3.43,0,0,0,24.43,35.42,24.52,15.82,3.825,0.458,0,31.61,13.57,4.45,102.2279,10.72,10.72,10.72,0
"2014-07-03 13:11:00",938693,4.207333,196.5997,5.995811,0.6517,5.61,0,2.346,190.8022,5.999577,0.5381672,3.53,0,0,0,24.42,33.4,24.43,15.61,4.229,0.373,0,31.62,13.57,5.013,102.2251,10.72,10.72,10.72,0
"2014-07-03 13:12:00",938694,6.555334,205.0003,9.490182,0.80408,7.95,0,3.469333,202.7431,12.40675,0.628336,4.91,0,0,0,24.5,34.53,24.6,15.74,6.225,0.759,0,31.62,13.57,7.638,102.2242,10.72,10.72,10.72,0
"2014-07-03 13:13:00",938695,6.261333,201.266,4.652787,0.6620158,7.07,0,3.780666,198.4034,8.727267,0.5488104,5.08,0,0,0,24.61,35.36,24.75,15.91,7.283,0.736,0,31.64,13.57,8.64,102.2245,10.72,10.72,10.72,0
"2014-07-03 13:14:00",938696,6.156667,211.4648,5.571195,0.6451115,7.42,0,3.842,209.0669,4.185117,0.5642127,4.78,0,0,0,24.69,34.05,24.77,15.82,6.692,0.828,0,31.65,13.57,8.01,102.2248,10.72,10.72,10.72,0
"2014-07-03 13:15:00",938697,5.919333,217.4022,4.97345,0.6446856,7.11,0,3.687333,214.5835,5.897394,0.7592669,4.75,0,0,0,24.58,33.4,24.64,15.59,6.104,0.51,0,31.65,13.57,7.2,102.2253,10.72,10.72,10.72,0
"2014-07-03 13:16:00",938698,4.816667,238.8708,7.130202,0.7336725,6.73,0,2.699333,232.9667,15.49024,0.69537,4.1,0,0,0,24.56,33.79,24.66,15.62,5.254,0.551,0,31.65,13.57,6.263,102.2259,10.72,10.72,10.72,0
"2014-07-03 13:17:00",938699,4.834,234.1348,7.559228,0.5512869,5.6,0,2.585333,235.686,10.61321,0.4820493,3.34,0,0,0,24.67,34.9,24.77,15.86,5.242,0.608,0,31.65,13.57,6.263,102.2246,10.72,10.72,10.72,0
"2014-07-03 13:18:00",938700,4.691333,224.7767,6.172876,0.4463163,5.28,0,2.626667,222.3343,4.059141,0.5266455,3.62,0,0,0,24.82,35.29,24.99,16.08,5.083,0.772,0,31.65,13.57,6.7,102.2238,10.72,10.72,10.72,0
"2014-07-03 13:19:00",938701,3.968667,208.6023,11.10988,0.6628611,5.08,0,2.002,206.006,9.746308,0.3552502,2.66,0,0,0,24.76,32.65,24.79,15.71,4.267,0.512,0,31.65,13.57,5.2,102.2236,10.72,10.72,10.72,0
"2014-07-03 13:20:00",938702,5.766666,233.6011,5.792367,1.425855,7.71,0,3.104666,233.6543,7.527236,0.5973593,4.14,0,0,0,24.73,34.11,24.84,15.8,6.758,0.558,0,31.65,13.57,7.7,102.2222,10.72,10.72,10.72,0
"2014-07-03 13:21:00",938703,6.796666,226.6006,3.517334,0.6063296,8.13,0,4.002667,227.4056,3.856411,0.5878147,5.34,0,0,0,24.77,33.31,24.87,15.69,7.758,0.782,0,31.65,13.57,9.01,102.2159,10.72,10.72,10.72,0
"2014-07-03 13:22:00",938704,6,218.9804,9.132824,0.8538462,7.65,0,3.456,217.3308,7.02919,0.7182646,5.27,0,0,0,24.75,33.38,24.85,15.69,6.542,0.569,0,31.65,13.57,7.763,102.2181,10.72,10.72,10.72,0
"2014-07-03 13:23:00",938705,6.698,216.5923,5.38526,0.5823768,7.87,0,3.572667,214.5474,9.179738,0.3835357,4.2,0,0,0,24.69,32.55,24.76,15.49,6.775,0.486,0,31.65,13.57,7.7,102.2184,10.72,10.72,10.72,0
"2014-07-03 13:24:00",938706,5.824667,217.132,6.69857,0.6238682,7.16,0,3.556,212.728,5.035065,0.5819255,5,0,0,0,24.53,32.27,24.58,15.3,6.071,0.534,0,31.65,13.57,6.825,102.2188,10.72,10.72,10.72,0
"2014-07-03 13:25:00",938707,5.308667,221.5823,8.350758,0.5480494,6.35,0,2.670667,219.2598,7.955323,0.4446642,3.39,0,0,0,24.65,33.66,24.78,15.67,6.371,0.797,0,31.63,13.57,7.638,102.2197,10.72,10.72,10.72,0
"2014-07-03 13:26:00",938708,6.228667,220.4042,7.407831,0.791209,7.6,0,3.449333,217.1024,9.874243,0.8149475,5.01,0,0,0,24.73,34.34,24.83,15.82,6.667,0.902,0,31.62,13.57,8.2,102.2205,10.72,10.72,10.72,0
"2014-07-03 13:27:00",938709,5.680667,228.5686,7.949404,0.7288573,6.86,0,2.897334,221.3342,4.741825,0.6097154,3.82,0,0,0,24.66,33.83,24.69,15.73,5.637,0.829,0,31.62,13.57,7.513,102.2188,10.72,10.72,10.72,0
"2014-07-03 13:28:00",938710,5.105333,236.2561,7.280319,0.9097462,6.43,0,2.797333,233.1925,6.290642,0.5035139,3.7,0,0,0,24.55,34.05,24.66,15.66,6.079,0.584,0,31.62,13.57,6.825,102.2171,10.72,10.72,10.72,0
"2014-07-03 13:29:00",938711,5.680666,232.0668,2.999032,0.4795201,6.49,0,3.310667,226.7991,4.243523,0.46409,4.36,0,0,0,24.59,33.51,24.66,15.66,5.437,0.591,0,31.62,13.57,6.575,102.2163,10.72,10.72,10.72,0
"2014-07-03 13:30:00",938712,6.755333,241.6671,5.506648,0.9490548,8.22,0,3.513333,239.7296,6.44249,0.6041045,5.06,0,0,0,24.46,33.27,24.5,15.43,7.454,0.711,0,31.61,13.57,9.08,102.214,10.72,10.72,10.72,0
"2014-07-03 13:31:00",938713,5.932,243.9285,8.883644,0.5411001,6.84,0,3.202667,244.9109,8.788468,0.504572,3.85,0,0,0,24.39,33.57,24.45,15.38,6.046,0.729,0,31.58,13.57,7.2,102.2155,10.72,10.72,10.72,0
"2014-07-03 13:32:00",938714,6.415334,231.6006,3.027658,0.782644,7.88,0,3.310667,231.5458,7.430165,0.5733465,4.17,0,0,0,24.53,34.41,24.62,15.66,6.246,0.57,0,31.58,13.57,7.075,102.219,10.72,10.72,10.72,0
"2014-07-03 13:33:00",938715,3.815334,238.6,6.597294,0.7239786,5.38,0,2.118667,232.7984,8.397229,0.3941889,2.8,0,0,0,24.57,34.39,24.67,15.7,4.004,0.817,0,31.58,13.57,5.388,102.2203,10.72,10.72,10.72,0
"2014-07-03 13:34:00",938716,4.642667,234.2078,5.940497,0.5324217,5.54,0,2.387333,228.381,7.597749,0.501258,3.3,0,0,0,24.59,34.24,24.69,15.73,5.071,0.467,0,31.56,13.57,5.95,102.2175,10.72,10.72,10.72,0
"2014-07-03 13:35:00",938717,4.846,226.0739,5.811127,0.4754338,5.7,0,2.905333,221.0517,5.323839,0.3973053,3.41,0,0,0,24.66,34.91,24.8,15.94,5.192,0.413,0,31.55,13.57,5.763,102.2174,10.72,10.72,10.72,0
"2014-07-03 13:36:00",938718,4.683333,226.8024,4.804698,0.7199507,6.11,0,2.786,224.8536,7.093455,0.5788471,4.33,0,0,0,24.66,33.88,24.75,15.79,4.958,0.506,0,31.55,13.57,5.888,102.2159,10.72,10.72,10.72,0
"2014-07-03 13:37:00",938719,3.864667,226.0046,9.390762,0.529262,4.85,0,2.001333,230.3294,7.146636,0.3168568,2.63,0,0,0,24.59,33.49,24.67,15.65,4.304,0.487,0,31.55,13.57,5.388,102.2139,10.72,10.72,10.72,0
"2014-07-03 13:38:00",938720,4.904,214.5455,6.951193,0.6410388,6.36,0,2.75,214.4636,8.157203,0.5557458,3.89,0,0,0,24.65,34.14,24.76,15.79,4.933,0.541,0,31.55,13.57,5.575,102.2137,10.72,10.72,10.72,0
"2014-07-03 13:39:00",938721,4.512667,210.5461,7.830647,0.8647734,6.82,0,2.685333,206.9315,9.611096,0.592541,3.86,0,0,0,24.72,33.6,24.8,15.78,4.075,0.45,0,31.55,13.57,5.075,102.2106,10.72,10.72,10.72,0
"2014-07-03 13:40:00",938722,5.626667,217.923,8.621972,0.7636549,7.25,0,3.486,214.6811,10.24483,0.5924728,4.26,0,0,0,24.8,34.36,24.93,15.93,6.404,0.771,0,31.55,13.57,7.7,102.2102,10.72,10.72,10.72,0
"2014-07-03 13:41:00",938723,5.025334,220.7954,4.992797,0.3730392,5.79,0,2.944,217.4464,6.106091,0.4076076,3.63,0,0,0,24.85,34.3,24.94,15.96,5.45,0.451,0,31.54,13.57,6.45,102.2088,10.72,10.72,10.72,0
"2014-07-03 13:42:00",938724,5.517334,214.5892,9.967814,0.7383717,6.88,0,3.224,214.2621,11.06276,0.4076077,4.31,0,0,0,25,36.53,25.17,16.38,4.971,0.463,0,31.54,13.57,5.575,102.2079,10.72,10.72,10.72,0
"2014-07-03 13:43:00",938725,5.809333,193.664,4.87894,0.4668399,6.6,0,3.315333,195.748,8.237564,0.4881375,4.27,0,0,0,25.04,34.75,25.08,16.28,6.404,0.549,0,31.54,13.57,7.075,102.2109,10.72,10.72,10.72,0
"2014-07-03 13:44:00",938726,5.44,195.7271,7.158014,0.7425182,6.57,0,3.083333,188.3819,7.916636,0.4291335,3.89,0,0,0,24.86,34.61,24.88,16.03,6.121,0.789,0,31.54,13.57,7.2,102.2093,10.72,10.72,10.72,0
"2014-07-03 13:45:00",938727,5.012667,188.3424,6.058074,0.8676902,6.59,0,2.606667,185.3349,6.617828,0.5554538,3.99,0,0,0,24.79,34.63,24.81,16.01,5.296,0.725,0,31.52,13.57,6.45,102.2073,10.72,10.72,10.72,0
"2014-07-03 13:46:00",938728,3.447333,208.4063,14.7326,0.2326504,3.77,0,1.935333,207.6981,14.53637,0.3396835,2.48,0,0,0,24.78,35.55,24.89,16.14,4.621,0.248,0,31.51,13.57,5.075,102.208,10.72,10.72,10.72,0
"2014-07-03 13:47:00",938729,4.656667,239.6007,6.971915,0.5012339,5.66,0,2.711334,239.2653,8.969862,0.353532,3.3,0,0,0,25.03,36.14,25.17,16.48,5.075,0.687,0,31.51,13.57,6.575,102.2095,10.72,10.72,10.72,0
"2014-07-03 13:48:00",938730,3.633333,223.8787,13.11753,0.9330999,5.18,0,1.529333,205.1148,36.47073,0.5428009,2.52,0,0,0,24.9,32.22,24.87,15.71,3.525,0.435,0,31.51,13.57,4.263,102.2102,10.72,10.72,10.72,0
"2014-07-03 13:49:00",938731,4.519333,234.475,7.382344,0.9118147,6.42,0,2.17,232.2617,9.491013,0.6350644,3.45,0,0,0,24.78,33.16,24.8,15.66,4.942,0.74,0,31.51,13.57,6.263,102.2044,10.72,10.72,10.72,0
"2014-07-03 13:50:00",938732,4.818666,233.4994,9.319166,0.520767,5.69,0,2.686667,229.3397,9.961366,0.4053914,3.21,0,0,0,24.88,34.54,24.98,15.97,4.929,0.394,0,31.51,13.57,5.888,102.2024,10.72,10.72,10.72,0
"2014-07-03 13:51:00",938733,5.012667,226.0098,7.522468,0.7619051,6.47,0,2.904667,225.2636,6.315376,0.5669082,4.1,0,0,0,25.06,35.56,25.21,16.31,5.762,0.576,0,31.51,13.57,7.2,102.2042,10.72,10.72,10.72,0
"2014-07-03 13:52:00",938734,3.991333,222.1888,12.47424,0.3913373,4.55,0,2.49,219.1601,8.302117,0.3832493,3.08,0,0,0,25.1,33.67,25.15,16.16,4.596,0.771,0,31.51,13.57,5.95,102.2033,10.72,10.72,10.72,0
"2014-07-03 13:53:00",938735,4.102667,209.2526,6.966136,0.3447021,4.71,0,2.436,206.7006,9.142141,0.3388372,3.11,0,0,0,24.94,33.1,24.96,15.83,4.55,0.553,0,31.51,13.57,5.45,102.2025,10.72,10.72,10.72,0
"2014-07-03 13:54:00",938736,4.694667,216.2757,14.26304,0.524123,5.8,0,2.555333,212.905,16.2361,0.6272678,3.99,0,0,0,24.88,33.87,24.92,15.85,5.325,0.821,0,31.51,13.57,6.45,102.1991,10.72,10.72,10.72,0
"2014-07-03 13:55:00",938737,3.885333,226.9326,3.837095,1.006299,6.2,0,2.217333,217.6718,8.880715,0.4954792,3.53,0,0,0,24.97,33.52,25,15.98,3.742,0.385,0,31.51,13.57,4.763,102.1984,10.72,10.72,10.71,0
"2014-07-03 13:56:00",938738,3.348,219.4024,4.206559,0.3490597,3.97,0,2.142,213.527,6.180161,0.2674123,2.67,0,0,0,24.83,33.24,24.85,15.7,3.671,0.231,0,31.51,13.57,3.95,102.1964,10.72,10.72,10.71,0
"2014-07-03 13:57:00",938739,3.765333,219.6098,7.912759,1.224407,6.41,0,2.174667,215.6488,10.93473,0.6259698,3.52,0,0,0,24.89,33.51,24.91,15.96,4.342,0.987,0,31.51,13.57,5.95,102.1972,10.72,10.72,10.71,0
"2014-07-03 13:58:00",938740,5.704,217.8005,3.579567,1.062424,7.3,0,3.523999,214.1454,7.176664,0.77079,4.68,0,0,0,24.98,34.8,25.1,16.11,5.3,0.897,0,31.51,13.57,6.763,102.1971,10.72,10.72,10.71,0
"2014-07-03 13:59:00",938741,3.806,207.8647,10.20626,1.322814,6.11,0,2.435333,199.4641,9.958097,0.7049431,3.79,0,0,0,25.03,33.1,25.09,15.98,4.196,1.166,0,31.51,13.57,6.2,102.1998,10.71,10.72,10.71,0
"2014-07-03 14:00:00",938742,4.198,180.5265,5.778497,0.4880055,5.19,0,2.402667,166.155,9.478289,0.2588299,2.85,0,0,0,24.97,33.17,25.01,15.93,4.571,0.42,0,31.51,13.57,5.45,102.1966,10.72,10.72,10.71,0
"2014-07-03 14:01:00",938743,3.875334,210.2339,34.24826,1.140204,5.68,0,2.020667,232.1127,54.69999,0.8089455,3.68,0,0,0,24.85,32.85,24.89,15.79,4.129,0.634,0,31.51,13.57,5.638,102.1924,10.71,10.72,10.71,0
"2014-07-03 14:02:00",938744,3.46,231.0681,28.0412,1.122652,5.12,0,1.792,215.8923,35.32553,0.9580828,3.66,0,0,0,24.92,33.28,24.99,15.92,4.2,0.806,0,31.51,13.57,5.638,102.1921,10.71,10.72,10.71,0
"2014-07-03 14:03:00",938745,4.572,219.1969,9.454115,0.5808064,5.68,0,2.383333,216.5401,8.621441,0.4667999,3.33,0,0,0,25.03,34.24,25.13,16.05,4.837,0.497,0,31.51,13.57,5.888,102.1897,10.71,10.72,10.71,0
"2014-07-03 14:04:00",938746,4.292,222.602,7.161445,0.4232446,5.28,0,2.444667,220.7985,7.624018,0.3895444,3.26,0,0,0,25.16,33.52,25.2,16.13,4.325,0.568,0,31.51,13.57,5.2,102.1876,10.72,10.72,10.71,0
"2014-07-03 14:05:00",938747,4.124667,226.1341,9.04271,0.4742273,5.04,0,2.362,224.9224,10.85924,0.366446,2.84,0,0,0,25.25,34.42,25.34,16.29,4.612,0.343,0,31.51,13.57,5.325,102.186,10.72,10.72,10.71,0
"2014-07-03 14:06:00",938748,4.745333,235.6013,4.527428,0.6236972,5.7,0,2.35,234.7334,6.871613,0.4484046,3.16,0,0,0,25.22,33.01,25.22,16.02,5.067,0.563,0,31.51,13.57,6.075,102.1873,10.71,10.72,10.71,0
"2014-07-03 14:07:00",938749,5.936667,212.202,7.809643,0.8802019,7.3,0,3.887334,210.1443,8.779765,0.6617096,4.8,0,0,0,25.19,34.67,25.26,16.19,6.633,0.739,0,31.51,13.57,7.763,102.1849,10.72,10.72,10.71,0
"2014-07-03 14:08:00",938750,4.480667,210.2359,10.15611,0.6663779,5.97,0,2.684,206.4742,8.421636,0.6255537,4.07,0,0,0,25.19,33.24,25.18,16.08,4.617,0.581,0,31.52,13.57,5.638,102.1884,10.71,10.72,10.71,0
"2014-07-03 14:09:00",938751,3.992667,208.1141,9.663167,0.5245121,5.01,0,2.492,200.8661,8.13627,0.517329,3.5,0,0,0,24.99,32.12,24.93,15.72,4.008,0.623,0,31.52,13.57,5.2,102.1862,10.72,10.72,10.71,0
"2014-07-03 14:10:00",938752,4.432667,219.406,7.470805,0.2893778,4.98,0,2.544,219.4915,10.91845,0.5780519,3.3,0,0,0,25,34.77,25.02,16.04,4.604,0.681,0,31.51,13.57,5.7,102.1862,10.72,10.72,10.71,0
"2014-07-03 14:11:00",938753,2.756,213.87,6.039677,0.5057377,3.5,0,1.374,211.5271,8.141336,0.4375051,2.21,0,0,0,25.04,33.58,25.05,16.1,3.108,0.512,0,31.51,13.57,4.513,102.1852,10.71,10.72,10.71,0
"2014-07-03 14:12:00",938754,2.314,192.5434,34.27537,1.004721,3.52,0,1.468667,194.1513,23.70529,0.5018746,2.36,0,0,0,25.05,33.86,25.08,16.15,5.579,1.162,0,31.51,13.57,7.138,102.1814,10.71,10.72,10.71,0
"2014-07-03 14:13:00",938755,4.727334,213.1782,12.51603,0.7664068,6.37,0,2.752,214.5156,9.734601,0.6479629,3.67,0,0,0,25.16,34.64,25.24,16.38,6.167,0.507,0,31.51,13.57,6.888,102.1786,10.71,10.72,10.71,0
"2014-07-03 14:14:00",938756,4.602667,219.7299,8.043479,0.4704815,5.22,0,2.714,212.6838,14.07035,0.4446392,3.43,0,0,0,25.1,33.02,25.12,15.96,5.087,0.62,0,31.51,13.57,6.075,102.1774,10.71,10.72,10.71,0
"2014-07-03 14:15:00",938757,4.257333,229.0731,7.778982,0.9902222,5.86,0,2.024667,233.4608,7.028768,0.5987194,3.17,0,0,0,25.04,32.64,25.01,15.8,3.729,0.851,0,31.51,13.57,5.7,102.175,10.71,10.71,10.71,0
"2014-07-03 14:16:00",938758,2.908667,214.6235,9.203092,0.4037634,3.47,0,1.860667,216.8973,8.410382,0.5508233,2.75,0,0,0,25.05,34.44,25.07,16.08,3.304,0.308,0,31.51,13.57,4.012,102.177,10.71,10.72,10.71,0
"2014-07-03 14:17:00",938759,3.077334,210.4715,11.23632,0.6021016,4.28,0,1.553334,205.2066,6.320173,0.3498127,2.22,0,0,0,25.23,35.7,25.33,16.56,3.083,0.591,0,31.51,13.57,4.138,102.1754,10.71,10.72,10.71,0
"2014-07-03 14:18:00",938760,3.470667,200.7287,7.323015,0.7683182,4.9,0,1.888,194.3059,11.74466,0.5320175,2.74,0,0,0,25.35,35.04,25.44,16.56,3.95,1.09,0,31.54,13.57,5.45,102.174,10.71,10.72,10.71,0
"2014-07-03 14:19:00",938761,3.916,209.7714,8.801986,0.7254499,5.87,0,2.390666,206.2557,11.23643,0.4453083,3.15,0,0,0,25.44,34.64,25.47,16.61,3.9,0.722,0,31.54,13.57,5.2,102.1721,10.71,10.72,10.71,0
"2014-07-03 14:20:00",938762,4.316667,203.4056,5.28553,0.4728871,4.88,0,2.732,202.9281,5.625491,0.3769739,3.21,0,0,0,25.36,33.84,25.34,16.27,4.279,0.346,0,31.55,13.57,4.638,102.1693,10.72,10.72,10.71,0
"2014-07-03 14:21:00",938763,2.979333,200.4372,10.18507,0.3956171,3.74,0,1.708667,211.3603,11.89349,0.3542855,2.19,0,0,0,25.25,33.25,25.19,16.08,3.825,0.338,0,31.55,13.57,4.45,102.1691,10.71,10.71,10.71,0
"2014-07-03 14:22:00",938764,2.600667,188.9429,13.04219,0.595365,3.48,0,1.821333,183.6924,14.92483,0.5476479,2.68,0,0,0,25.22,33.61,25.24,16.24,3.137,1.243,0,31.55,13.57,5.075,102.1657,10.71,10.71,10.71,0
"2014-07-03 14:23:00",938765,5.393333,181.8323,17.70631,1.533257,8.54,0,3.285333,174.691,17.86761,0.7267634,4.52,0,0,0,25.31,34.94,25.39,16.45,4.654,1.054,0,31.55,13.57,6.325,102.1581,10.71,10.71,10.71,0
"2014-07-03 14:24:00",938766,7.163333,206.7214,10.27422,0.4893079,7.7,0,4.164667,206.3357,16.95773,0.5369031,5.19,0,0,0,25.4,34.43,25.45,16.43,6.117,1.316,0,31.57,13.57,8.39,102.157,10.71,10.72,10.71,0
"2014-07-03 14:25:00",938767,6.709334,209.878,18.671,0.7286376,7.68,0,3.842,208.1423,18.43379,0.7238711,5.62,0,0,0,25.27,33.66,25.29,16.16,6.746,0.513,0,31.58,13.57,7.825,102.159,10.71,10.71,10.71,0
"2014-07-03 14:26:00",938768,5.856667,232.6667,3.43776,0.6090832,7.03,0,3.292667,231.2601,6.293733,0.3389487,4,0,0,0,25.27,33.85,25.28,16.19,5.533,0.86,0,31.58,13.58,7.013,102.1635,10.71,10.71,10.71,0
"2014-07-03 14:27:00",938769,3.832,223.9615,11.25104,0.5164003,4.66,0,2.068,221.6416,8.423396,0.33397,2.58,0,0,0,25.14,32.72,25.12,15.88,4.121,0.313,0,31.58,13.57,4.575,102.1614,10.71,10.71,10.71,0
"2014-07-03 14:28:00",938770,4.563333,244.2892,9.064455,0.691623,5.73,0,2.186667,246.2896,13.00398,0.3906177,2.69,0,0,0,25.1,32.92,25.11,15.88,4.662,0.474,0,31.57,13.57,5.45,102.1587,10.71,10.71,10.71,0
"2014-07-03 14:29:00",938771,3.72,229.803,5.716155,0.6009881,5.07,0,2.036,230.9234,5.82844,0.3284265,2.64,0,0,0,25.13,33.61,25.17,16.01,4.283,0.401,0,31.57,13.57,5.013,102.1565,10.71,10.71,10.71,0
"2014-07-03 14:30:00",938772,4.364,231.5338,5.146521,0.6437577,5.42,0,2.331333,230.3904,11.8351,0.4475693,3.19,0,0,0,25.23,34.03,25.27,16.22,5.217,0.364,0,31.55,13.57,5.95,102.1556,10.71,10.71,10.71,0
"2014-07-03 14:31:00",938773,4.206,229.0627,8.180892,0.6807721,5.57,0,2.676666,227.2848,17.72957,0.6623762,3.76,0,0,0,25.16,31.98,25.1,15.83,5.212,0.76,0,31.55,13.57,6.325,102.1513,10.71,10.71,10.71,0
"2014-07-03 14:32:00",938774,6.192,199.1895,9.700846,0.757489,7.11,0,3.802666,197.4636,7.372258,0.6472451,4.69,0,0,0,25.01,33.48,25,15.84,5.504,0.283,0,31.55,13.57,5.888,102.1488,10.71,10.71,10.71,0
"2014-07-03 14:33:00",938775,5.680666,195.6666,4.060448,0.556794,6.96,0,3.188,195.4803,6.036213,0.5206304,4.18,0,0,0,25.02,34.65,25.03,16.11,4.958,0.29,0,31.55,13.57,5.513,102.1492,10.71,10.71,10.71,0
"2014-07-03 14:34:00",938776,5.230667,210.4014,7.71903,0.5867136,6.24,0,2.856,211.134,11.05309,0.4051304,3.72,0,0,0,25.03,35.07,25.08,16.23,6.275,0.7,0,31.53,13.57,7.263,102.1489,10.71,10.71,10.71,0
"2014-07-03 14:35:00",938777,4.687333,212.7426,8.180516,0.854833,6.23,0,2.876,215.3418,6.069008,0.3975559,3.45,0,0,0,25.13,34.54,25.18,16.21,5.842,0.403,0,31.51,13.57,6.513,102.1466,10.71,10.71,10.71,0
