"2014-07-28 15:00:00",1255668,379.7961,92.33365,-77.62752,27.45402,-18.63311,27.39203,105.4817,334.2516,-52.87775,23.85659,0,0.075,7999,0,0,0,24.23672,20.58354,18.79926,22.07312,21.37789,20.93107,18.87314,15.50338,13.16101,24.70472,"NAN","NAN",20.54619,67.37207,10.23014,1.370364,7.939121,0.5630339,37.77172,38.10402,38.09498,39.22978,37.89153,37.86893,38.4951,39.03312,38.57648,0.6944302,0.7099864,0.709561,0.7638359,0.700021,0.6989646,0.7284923,0.7543166,0.7323703,1.000165,23.61384,13.57557,385.4,444,388.4,231.8,24.32
"2014-07-28 15:01:00",1255669,349.102,84.3472,-76.08524,27.41757,-18.40929,27.35522,69.905,325.403,-52.20629,23.85002,0,0.046,7999,0,0,0,24.14263,20.45894,18.7171,22.08651,21.37789,20.93106,18.8633,15.50665,13.16101,24.72828,"NAN","NAN",20.54619,65.67852,10.42857,1.408793,8.063462,0.5630339,37.77624,38.10629,38.08594,39.22074,37.89153,37.87345,38.50866,39.03989,38.5697,0.6946408,0.7100926,0.7091355,0.7633958,0.7000214,0.6991767,0.7291388,0.7546325,0.7320465,1.00019,23.63832,13.513,386.7,444,389,209.8,24.32
"2014-07-28 15:02:00",1255670,372.326,90.59055,-77.17059,27.41394,-18.80099,27.3523,120.1939,317.8424,-52.48609,23.78771,0,0.09,7999,0,0,0,24.05294,20.49829,18.66796,22.09277,21.3708,20.93762,18.86658,15.49624,13.16428,24.74137,"NAN","NAN",20.54619,63.99512,10.62869,1.445584,8.186934,0.5630335,37.79659,38.0769,38.0769,39.21848,37.90961,37.86892,38.5064,39.01503,38.56066,0.6955922,0.7087111,0.7087107,0.7632862,0.7008668,0.6989646,0.7290299,0.7534263,0.7316148,1.000178,23.66768,13.26926,385.6,443.6,388.3,226.5,24.25
"2014-07-28 15:03:00",1255671,353.7312,86.20929,-77.22771,27.55576,-17.84975,27.48356,98.43771,307.2491,-53.04564,23.90576,0,0.067,7999,0,0,0,23.94424,20.74094,19.10819,22.10587,21.37108,20.93434,18.86986,15.50972,13.17114,24.76398,"NAN","NAN",20.54946,62.15996,10.83053,1.480742,8.317234,0.5630333,37.77624,38.0995,38.09498,39.22074,37.88249,37.87571,38.51318,39.04441,38.55161,0.6946408,0.7097743,0.7095616,0.763396,0.6995986,0.6992816,0.729353,0.7548475,0.7311839,1.00019,23.69705,13.48457,386.4,445.3,388.5,210.7,24.54
"2014-07-28 15:04:00",1255672,297.5728,71.5976,-77.05633,27.52881,-20.47964,27.47594,33.92712,294.9108,-51.92653,23.92871,0,0.007,7999,0,0,0,23.8653,20.64584,19.04546,22.1026,21.37435,20.93434,18.87642,15.50644,13.16444,24.77348,"NAN","NAN",20.54619,60.21727,11.03245,1.518364,8.446748,0.5630335,37.76494,38.11533,38.0882,39.21848,37.89153,37.85988,38.51093,39.08284,38.55613,0.6941144,0.7105187,0.7092419,0.7632864,0.700021,0.6985423,0.7292452,0.7567149,0.7313992,1.00019,23.71061,13.59761,386.4,442.7,389.7,173.1,24.1
"2014-07-28 15:05:00",1255673,276.4824,66.41779,-76.71355,27.54627,-20.87132,27.50653,18.14498,284.6081,-51.36694,23.87298,0,0.004,7999,0,0,0,23.88587,20.51795,18.78262,22.12551,21.3708,20.93106,18.86307,15.49277,13.16428,24.78363,"NAN","NAN",20.54265,58.43439,11.23021,1.554363,8.580585,0.5631117,37.76268,38.13567,38.06785,39.21622,37.90961,37.89831,38.51319,39.00599,38.56292,0.6940095,0.7114782,0.7082858,0.7631762,0.7008672,0.7003431,0.7293528,0.7529899,0.7317226,1.000216,23.72906,13.60748,386.9,442.5,390,157.6,24.06
"2014-07-28 15:06:00",1255674,266.4334,63.97644,-77.51325,27.53279,-22.21424,27.50617,13.8205,276.8812,-51.25503,23.82379,0,0.004,7999,0,0,0,23.85577,20.51442,18.8058,22.1386,21.37435,20.93434,18.85955,15.49971,13.16771,24.78363,"NAN","NAN",20.54619,56.72252,11.42013,1.593611,8.72111,0.5630343,37.76494,38.10854,38.06559,39.26595,37.90284,37.87345,38.50414,39.01955,38.5697,0.694115,0.7101994,0.7081798,0.7656024,0.7005511,0.6991761,0.7289223,0.7536446,0.7320461,1.000216,23.75353,13.47683,386,441.1,389.8,151.1,23.84
"2014-07-28 15:07:00",1255675,254.4526,61.16412,-75.62832,27.52329,-21.48685,27.49375,5.929444,269.6945,-50.4717,23.73854,0,0.004,7999,0,0,0,23.78311,20.49803,18.74962,22.14188,21.3708,20.93434,18.86307,15.50359,13.16428,24.79082,"NAN","NAN",20.54265,54.89249,11.59622,1.631193,8.857216,0.5630336,37.7672,38.12889,38.08594,39.20944,37.90057,37.87345,38.49962,39.08284,38.56744,0.6942217,0.7111579,0.7091358,0.7628466,0.7004437,0.6991759,0.7287071,0.7567134,0.7319382,1.000229,23.76822,13.37445,387.8,441.8,390.1,141.6,23.94
"2014-07-28 15:08:00",1255676,244.4205,58.76416,-75.05712,27.39202,-23.0536,27.3782,2.452027,261.7184,-49.52047,23.63035,0,0.004,7999,0,0,0,23.73071,20.4554,18.74354,22.14843,21.37108,20.93106,18.86986,15.4999,13.16101,24.78395,"NAN","NAN",20.53912,52.96562,11.76821,1.671252,8.996856,0.5630332,37.78754,38.11081,38.09046,39.20718,37.91188,37.88475,38.49962,39.02859,38.56744,0.6951683,0.7103054,0.7093484,0.7627368,0.700973,0.6997077,0.7287071,0.7540817,0.7319382,1.000229,23.78291,13.53448,387.6,439.5,390.4,136.5,23.56
"2014-07-28 15:09:00",1255677,237.2426,57.10475,-73.97187,27.27646,-24.50845,27.27716,2.139952,254.6979,-48.45735,23.50904,0,0.004,7999,0,0,0,23.62947,20.4655,18.73069,22.15526,21.3708,20.9409,18.86658,15.49991,13.16101,24.78363,"NAN","NAN",20.54619,51.06495,11.93086,1.711313,9.137364,0.5630328,37.76946,38.12663,38.07463,39.27951,37.85762,37.90961,38.5177,39.02181,38.57422,0.6943253,0.7110522,0.7086046,0.7662602,0.6984368,0.7008762,0.729569,0.7537538,0.7322617,1.000216,23.80248,13.51692,387.9,437.4,390.7,133.4,23.21
"2014-07-28 15:10:00",1255678,231.8587,55.98239,-72.20122,27.16818,-23.05364,27.17837,2.095372,248.8823,-47.73,23.42052,0,0.004,7999,0,0,0,23.50709,20.49802,18.86198,22.1517,21.37789,20.93434,18.86986,15.50644,13.16444,24.79083,"NAN","NAN",20.54265,49.0856,12.08412,1.749737,9.282117,0.563031,37.77398,38.10854,38.07463,39.24787,37.89379,37.86214,38.51318,39.02633,38.57422,0.6945356,0.7101995,0.7086043,0.7647189,0.7001266,0.6986484,0.7293528,0.7539724,0.7322617,1.000229,23.81227,13.4358,389.1,438.3,390.9,128.5,23.35
"2014-07-28 15:11:00",1255679,228.0818,55.20046,-71.40152,27.05039,-23.94893,27.04642,2.407449,244.9772,-46.94662,23.35169,0,0.004,7999,0,0,0,23.39662,20.32702,18.60596,22.16153,21.36753,20.93107,18.86658,15.51338,13.16101,24.78395,"NAN","NAN",20.54265,46.9674,12.22635,1.788983,9.428601,0.563031,37.76042,38.13793,38.08368,39.25239,37.89831,37.86666,38.5064,39.01503,38.5923,0.6939042,0.7115834,0.7090295,0.7649416,0.7003386,0.698859,0.7290299,0.7534277,0.733125,1.000229,23.81227,13.49376,389.1,436.6,391.3,127.6,23.06
"2014-07-28 15:12:00",1255680,227.2953,55.08093,-70.08773,26.89911,-23.16556,26.90602,3.744921,243.5233,-46.05133,23.22711,0,0.004,7999,0,0,0,23.31505,20.39338,18.65885,22.16509,21.3708,20.93434,18.86658,15.50359,13.17114,24.78163,"NAN","NAN",20.54619,44.74949,12.35916,1.829041,9.571646,0.563031,37.76268,38.15376,38.10628,39.20266,37.90509,37.86892,38.49962,39.08737,38.56744,0.6940104,0.7123384,0.7100937,0.7625172,0.7006552,0.6989646,0.7287071,0.7569368,0.7319382,1.000216,23.81227,13.55101,389.5,436.5,391.5,127.2,23.05
"2014-07-28 15:13:00",1255681,224.8171,54.61528,-70.60182,26.7639,-24.39658,26.77115,1.783296,242.5678,-45.77156,23.1091,0,0.004,7999,0,0,0,23.17931,20.33763,18.64223,22.1752,21.36426,20.93106,18.86658,15.51012,13.17458,24.75837,"NAN","NAN",20.54946,42.5238,12.48179,1.868286,9.717271,0.563031,37.77624,38.11306,38.09272,39.20944,37.89153,37.9164,38.49962,39.02859,38.57874,0.6946414,0.7104118,0.7094545,0.7628468,0.7000212,0.7011949,0.7287071,0.7540832,0.7324774,1.000229,23.81227,13.50782,388.2,434.4,391,126.8,22.7
"2014-07-28 15:14:00",1255682,223.3303,54.29878,-70.8306,26.67205,-23.44543,26.68551,1.604973,240.9486,-46.61108,23.05995,0,0.004,7999,0,0,0,23.18047,20.33435,18.65533,22.17492,21.36781,20.93106,18.8633,15.50705,13.16788,24.77697,"NAN","NAN",20.54619,40.33745,12.58818,1.906704,9.858588,0.5630288,37.77624,38.11081,38.08368,39.2004,37.90735,37.86892,38.49962,39.00825,38.57648,0.6946409,0.7103054,0.7090293,0.762408,0.7007617,0.6989651,0.7287073,0.7531002,0.7323695,1.000203,23.81227,13.57597,387.4,434.9,389.9,124.1,22.77
"2014-07-28 15:15:00",1255683,222.681,54.13089,-70.48844,26.60052,-22.88606,26.59364,1.604986,240.5351,-46.44359,22.99437,0,0.004,7999,0,0,0,23.18406,20.29829,18.64599,22.1853,21.36426,20.93106,18.86002,15.51012,13.17131,24.74625,"NAN","NAN",20.54619,38.1013,12.68597,1.945929,10.0007,0.5630178,37.77398,38.0995,38.09272,39.21396,37.90283,37.87119,38.49962,39.00825,38.59456,0.6945357,0.7097738,0.7094553,0.7630665,0.7005497,0.6990706,0.7287071,0.7531001,0.733233,1.000216,23.81227,13.47583,387.3,434.8,389.7,123.4,22.77
"2014-07-28 15:16:00",1255684,223.7406,54.34578,-71.51663,26.48538,-23.38966,26.4985,1.604986,241.6983,-46.89124,22.90588,0,0.004,7999,0,0,0,23.16618,20.2819,18.61697,22.18145,21.35473,20.93106,18.86003,15.50705,13.16495,24.74784,"NAN","NAN",20.54619,35.97,12.77369,1.985992,10.14207,0.5630178,37.7672,38.17184,38.07463,39.22978,37.91413,37.86892,38.50188,39.02633,38.57874,0.6942206,0.7131895,0.7086043,0.7638358,0.7010793,0.6989647,0.7288147,0.7539724,0.7324777,1.000203,23.81227,13.47307,385.6,433.8,388.7,124.4,22.59
"2014-07-28 15:17:00",1255685,227.6562,55.2829,-72.20181,26.46965,-23.2217,26.46603,2.674965,245.0623,-47.78634,22.88293,0,0.004,7999,0,0,0,23.10664,20.33436,18.70568,22.21204,21.35118,20.93815,18.85674,15.50032,13.17181,24.71082,"NAN","NAN",20.54291,34.08811,12.84694,2.026874,10.2826,0.5630212,37.77172,38.11759,38.07915,39.20266,37.89605,37.88475,38.50188,39.0625,38.58326,0.6944306,0.7106247,0.7088169,0.7625183,0.7002326,0.6997045,0.7288148,0.7557252,0.7326931,1.000165,23.81227,13.54274,384.8,433.7,387.7,126.3,22.58
"2014-07-28 15:18:00",1255686,233.9292,56.69751,-74.02964,26.51297,-22.9419,26.5028,3.878697,250.255,-49.46498,22.91899,0,0.004,7999,0,0,0,23.08074,20.29172,18.66963,22.22186,21.34791,20.93461,18.85348,15.50052,13.17165,24.70524,"NAN","NAN",20.54619,32.36058,12.90996,2.06612,10.41375,0.563023,37.78302,38.11306,38.09272,39.19135,37.89153,37.92544,38.4951,39.0738,38.57196,0.694957,0.7104118,0.7094548,0.7619689,0.7000213,0.7016094,0.728492,0.7562761,0.7321541,1.000165,23.7927,13.41113,383.2,434.2,386.2,129.2,22.67
"2014-07-28 15:19:00",1255687,240.2866,58.15989,-75.00059,26.5494,-22.43826,26.52609,4.279934,256.4861,-50.58401,22.9616,0,0.004,7999,0,0,0,23.0879,20.29173,18.64343,22.23197,21.3381,20.93161,18.85348,15.49379,13.17542,24.6915,"NAN","NAN",20.54619,30.77711,12.95937,2.109455,10.54746,0.5630238,37.80111,38.09724,38.08594,39.21622,37.91188,37.86666,38.51318,39.03312,38.57422,0.6958027,0.7096674,0.7091356,0.7631763,0.7009725,0.6988594,0.7293527,0.754301,0.7322617,1.000165,23.78291,13.35417,382.5,434.9,385.4,132.6,22.78
"2014-07-28 15:20:00",1255688,250.4201,60.60121,-76.54263,26.58221,-22.88584,26.55924,12.17103,262.1766,-51.70297,23.02059,0,0.004,7999,0,0,0,23.03519,20.30813,18.64998,22.22897,21.35173,20.93488,18.85348,15.49706,13.16528,24.68653,"NAN","NAN",20.54291,29.44528,12.99686,2.151974,10.67948,0.5630281,37.7785,38.12437,38.08368,39.2004,37.92092,37.86892,38.50866,39.01051,38.58778,0.6947463,0.7109454,0.7090306,0.7624077,0.7013965,0.6989646,0.7291375,0.7532079,0.7329089,1.000152,23.78291,13.5098,381.1,434.6,384.6,139.8,22.74
"2014-07-28 15:21:00",1255689,254.0261,61.35328,-77.45657,26.63573,-20.87144,26.61243,8.871921,267.5356,-52.54231,23.08616,0,0.004,7999,0,0,0,23.01524,20.39337,18.82035,22.24623,21.352,20.93134,18.8502,15.49725,13.17885,24.6597,"NAN","NAN",20.52981,28.36782,13.02581,2.192037,10.80211,0.5630281,37.79433,38.10854,38.09272,39.21622,37.90283,37.91413,38.49962,39.03085,38.581,0.6954837,0.7101991,0.7094546,0.7631762,0.7005494,0.7010829,0.7287071,0.7541912,0.7325855,1.000152,23.78291,13.5512,380.5,437,384.1,139.8,23.14
"2014-07-28 15:22:00",1255690,258.3487,62.39233,-79.85448,26.78667,-21.43068,26.75748,12.7504,270.6889,-53.66061,23.1681,0,0.004,7999,0,0,0,22.99887,20.30812,18.69257,22.24564,21.34219,20.92506,18.8502,15.49378,13.18262,24.62661,"NAN","NAN",20.53964,27.45799,13.04638,2.232122,10.92485,0.563041,37.77398,38.09724,38.09046,39.22074,37.90735,37.87119,38.51093,39.00825,38.58326,0.6945355,0.7096674,0.7093498,0.7633969,0.7007609,0.6990702,0.7292452,0.7530989,0.7326931,1.000152,23.78291,13.50351,379.1,437.3,383.5,142.2,23.19
"2014-07-28 15:23:00",1255691,260.6211,63.02528,-79.56863,26.90151,-20.81511,26.86283,12.52746,272.1836,-54.10809,23.27958,0,0.004,7999,0,0,0,23.02537,20.36715,18.7581,22.2623,21.32882,20.93134,18.84693,15.49379,13.17918,24.62757,"NAN","NAN",20.53964,26.7082,13.05747,2.27546,11.04496,0.5630474,37.76494,38.10176,38.09724,39.21396,37.90509,37.87797,38.49736,39.03085,38.59909,0.6941149,0.7098803,0.7096677,0.7630663,0.7006552,0.6993873,0.7285995,0.7541977,0.7334489,1.000152,23.75353,13.53482,380,438.6,383.7,142.7,23.4
"2014-07-28 15:24:00",1255692,272.7719,66.02772,-79.05495,26.96058,-20.03185,26.92155,27.9975,274.6359,-54.66791,23.36183,0,0.004,7999,0,0,0,23.08491,20.33108,18.68929,22.2623,21.34246,20.93543,18.84693,15.49379,13.17575,24.61742,"NAN","NAN",20.52981,26.19043,13.0541,2.317167,11.15911,0.5631996,37.79206,38.11306,38.08594,39.2343,37.89605,37.88927,38.49058,39.08963,38.57874,0.6953783,0.7104118,0.7091355,0.7640559,0.7002325,0.6999157,0.728277,0.75704,0.7324774,1.00014,23.75353,13.47507,380.9,439.7,383.6,150.7,23.6
"2014-07-28 15:25:00",1255693,296.3725,72.17619,-78.9986,27.02034,-19.80822,26.96783,60.7212,278.876,-54.89227,23.42081,0,0.018,7999,0,0,0,23.17005,20.42616,18.78104,22.27241,21.34273,20.93516,18.84366,15.49051,13.17918,24.60135,"NAN","NAN",20.52654,25.91924,13.04311,2.356427,11.27074,0.5630314,37.75816,38.11759,38.08594,39.20492,37.90961,37.88023,38.49962,39.0625,38.58326,0.6937988,0.7106247,0.7091356,0.7626271,0.700867,0.699493,0.7287071,0.7557266,0.7326931,1.00014,23.75353,13.53497,381.3,440.2,383.8,167.7,23.68
"2014-07-28 15:26:00",1255694,325.5962,80.28796,-80.598,27.0991,-21.65475,27.03639,102.1382,282.781,-55.228,23.48014,0,0.052,7999,0,0,0,23.18613,20.5409,18.91233,22.27569,21.34246,20.93815,18.84693,15.49379,13.17575,24.5909,"NAN","NAN",20.52981,25.83517,13.02948,2.398126,11.37379,0.5630314,37.76268,38.11306,38.10628,39.19814,37.89153,37.91639,38.48606,39.02407,38.60361,0.6940092,0.7104118,0.7100931,0.7622989,0.700021,0.7011879,0.728062,0.7538648,0.7336646,1.00014,23.75353,13.50277,380.2,438.8,383.8,190.3,23.44
"2014-07-28 15:27:00",1255695,326.0058,80.56812,-80.2551,27.22122,-19.97604,27.13848,101.2909,283.4866,-55.67553,23.57163,0,0.049,7999,0,0,0,23.24212,20.60649,19.04995,22.27839,21.32882,20.93571,18.8502,15.48724,13.18932,24.5948,"NAN","NAN",20.53309,25.92453,13.00301,2.440629,11.46996,0.5630333,37.76494,38.11759,38.08594,39.22752,37.9277,37.86666,38.49736,39.06476,38.58552,0.6941144,0.7106246,0.7091362,0.7637334,0.701714,0.6988593,0.7285996,0.7558353,0.732801,1.00014,23.75353,13.49236,381.3,441.1,383.9,188.2,23.83
"2014-07-28 15:28:00",1255696,306.4205,74.90945,-80.59779,27.25956,-19.58435,27.21102,72.66909,281.534,-55.95528,23.67358,0,0.02,7999,0,0,0,23.24509,20.60978,19.03988,22.28878,21.34164,20.93843,18.85674,15.49051,13.18262,24.58825,"NAN","NAN",20.53636,26.23041,12.97489,2.483961,11.56278,0.5630343,37.77172,38.10629,38.08594,39.22074,37.88927,37.88927,38.51093,39.01955,38.60135,0.6944302,0.7100927,0.7091357,0.763396,0.6999157,0.6999173,0.7292451,0.7536454,0.7335567,1.000152,23.75353,13.41134,381.2,441.9,384.2,173.8,23.97
"2014-07-28 15:29:00",1255697,294.4405,71.97285,-79.7409,27.30878,-19.41646,27.25663,55.99527,280.1212,-56.29096,23.77879,0,0.005,7999,0,0,0,23.24867,20.54091,19.01743,22.28849,21.35282,20.93134,18.85674,15.49397,13.19552,24.58404,"NAN","NAN",20.54291,26.78144,12.94171,2.528937,11.64882,0.5630348,37.77172,38.12437,38.08368,39.21622,37.89831,37.86666,38.5064,39.03989,38.58778,0.6944303,0.7109439,0.7090294,0.7631764,0.7003384,0.6988592,0.7290301,0.7546287,0.732909,1.000152,23.75353,13.57425,382.4,442.4,384.5,164.6,24.05
"2014-07-28 15:30:00",1255698,285.7411,69.72898,-80.25484,27.22416,-21.3189,27.18442,43.02176,279.9961,-55.28366,23.71263,0,0.004,7999,0,0,0,23.18941,20.43272,18.84328,22.29474,21.3531,20.93161,18.85348,15.49379,13.17885,24.58076,"NAN","NAN",20.54291,27.41318,12.9026,2.569832,11.73745,0.5630373,37.77398,38.11081,38.09046,39.223,37.90509,37.87571,38.5064,39.09189,38.581,0.6945355,0.7103061,0.7093487,0.7635059,0.7006553,0.6992815,0.7290299,0.7571556,0.7325852,1.000152,23.75353,13.45292,381.3,440,385.1,161.1,23.65
"2014-07-28 15:31:00",1255699,286.4589,69.78271,-79.51227,27.22088,-20.64744,27.18113,43.60133,280.9931,-55.39557,23.64049,0,0.004,7999,0,0,0,23.19953,20.44583,18.85638,22.29445,21.34519,20.92806,18.86002,15.49051,13.18915,24.59121,"NAN","NAN",20.53964,27.84835,12.86342,2.612349,11.81496,0.5630373,37.78302,38.10176,38.09498,39.21622,37.89605,37.8644,38.51319,38.9992,38.5923,0.6949568,0.7098801,0.709561,0.7631761,0.7002326,0.6987535,0.7293529,0.752662,0.7331247,1.00014,23.75353,13.59829,382.1,440.7,384.6,160.6,23.76
"2014-07-28 15:32:00",1255700,292.1664,71.22092,-78.65527,27.00687,-23.16537,26.99374,51.091,282.8618,-54.05252,23.47953,0,0.004,7999,0,0,0,23.14356,20.38354,18.7712,22.30841,21.35528,20.93188,18.85348,15.48724,13.19551,24.58434,"NAN","NAN",20.54619,27.9951,12.82758,2.654852,11.88558,0.5630394,37.77624,38.11081,38.09046,39.2117,37.90283,37.84858,38.50414,39.0512,38.59909,0.6946412,0.7103054,0.7093482,0.7629578,0.7005503,0.6980147,0.7289223,0.7551754,0.7334485,1.00014,23.75353,13.51101,381.6,437,385,168.9,23.14
"2014-07-28 15:33:00",1255701,286.424,69.68678,-78.25538,26.81879,-22.10221,26.83001,41.23836,283.3187,-53.66081,23.32546,0,0.004,7999,0,0,0,23.08759,20.40977,18.85639,22.32508,21.35201,20.9387,18.85674,15.49379,13.18881,24.58045,"NAN","NAN",20.53309,27.9112,12.78925,2.69246,11.95285,0.5630404,37.80789,38.11759,38.08368,39.22526,37.90057,37.87119,38.50414,39.02181,38.58778,0.6961164,0.7106246,0.7090295,0.7636173,0.7004437,0.6990705,0.7289223,0.7537538,0.7329089,1.000152,23.75353,13.48251,380.9,437.1,384.4,164.1,23.15
"2014-07-28 15:34:00",1255702,284.3047,68.98835,-78.02682,26.76042,-21.095,26.74729,36.51263,283.8169,-53.77266,23.25335,0,0.004,7999,0,0,0,23.05156,20.36714,18.83674,22.32481,21.34846,20.92507,18.85348,15.50052,13.18538,24.57062,"NAN","NAN",20.53964,27.55727,12.75346,2.730884,12.01329,0.5629634,37.7785,38.11306,38.09046,39.21396,37.90283,37.86892,38.49962,39.00373,38.60361,0.6947461,0.7104118,0.7093482,0.7630663,0.7005494,0.6989658,0.7287087,0.7528803,0.7336643,1.000152,23.75353,13.63344,380.7,437.6,383.9,161.6,23.24
"2014-07-28 15:35:00",1255703,281.6552,68.45679,-77.39835,26.70135,-20.87114,26.68823,31.51939,284.2318,-53.38088,23.2304,0,0.004,7999,0,0,0,23.0087,20.43271,18.92192,22.3379,21.33864,20.93843,18.85348,15.49379,13.17558,24.58731,"NAN","NAN",20.54619,26.95689,12.71849,2.768485,12.07201,0.5630435,37.76946,38.13115,38.0882,39.20491,37.90509,37.90057,38.50414,39.02633,38.59683,0.6943254,0.7112646,0.7092419,0.7626275,0.700656,0.7004466,0.7289223,0.7539725,0.7333404,1.000152,23.75353,13.54335,381,437.4,384.2,159.9,23.21
"2014-07-28 15:36:00",1255704,293.4471,71.59045,-76.71291,26.61797,-19.86395,26.61966,46.90014,287.0151,-53.38088,23.21399,0,0.004,7999,0,0,0,22.96314,20.38354,18.94813,22.33405,21.34873,20.93106,18.8502,15.4905,13.16872,24.57063,"NAN","NAN",20.53964,26.2917,12.67506,2.809366,12.12396,0.5630435,37.7672,38.13341,38.09272,39.21396,37.89153,37.84858,38.53579,39.04668,38.58552,0.6942198,0.7113715,0.7094546,0.7630663,0.7000212,0.6980154,0.7304308,0.7549577,0.732801,1.000152,23.75353,13.55348,381.2,438,384.1,167.9,23.31
"2014-07-28 15:37:00",1255705,309.5963,75.9773,-78.36922,26.72726,-19.36032,26.67408,72.62371,289.964,-54.10817,23.25006,0,0.017,7999,0,0,0,23.23886,20.33435,18.85991,22.35156,21.33537,20.93516,18.85674,15.48724,13.17575,24.57157,"NAN","NAN",20.53309,25.70425,12.63753,2.847783,12.1716,0.5630454,37.76946,38.12437,38.09272,39.20944,37.90057,37.86441,38.5064,38.99921,38.60587,0.6943249,0.7109451,0.7094555,0.7628465,0.7004438,0.6987534,0.7290299,0.7526627,0.7337723,1.000152,23.75353,13.46799,380.2,438.9,383.5,178.3,23.46
"2014-07-28 15:38:00",1255706,304.8622,74.60435,-77.68375,26.76698,-20.19963,26.73451,61.16617,290.7116,-53.99623,23.28941,0,0.007,7999,0,0,0,23.3502,20.36386,18.88588,22.34444,21.36154,20.93543,18.85348,15.49379,13.17918,24.55784,"NAN","NAN",20.54291,25.279,12.60857,2.882938,12.21503,0.5630463,37.77172,38.11533,38.08594,39.23204,37.90961,37.86214,38.50414,39.04894,38.5923,0.6944302,0.7105182,0.7091358,0.7639468,0.7008677,0.6986479,0.7289223,0.7550674,0.7331247,1.00014,23.75353,13.56829,381.1,438.4,383.9,175.7,23.38
"2014-07-28 15:39:00",1255707,297.804,72.58717,-78.02641,26.76076,-19.91984,26.73157,48.32659,290.7114,-54.55574,23.35497,0,0.004,7999,0,0,0,23.24867,20.33763,18.86294,22.348,21.34954,20.94552,18.85674,15.49051,13.17918,24.55159,"NAN","NAN",20.53636,25.12028,12.57885,2.919754,12.25856,0.5630468,37.76494,38.12437,38.08368,39.20944,37.89831,37.86441,38.5064,39.01503,38.59456,0.6941144,0.7109442,0.7090295,0.7628466,0.7003381,0.6987534,0.7290299,0.7534285,0.7332327,1.000152,23.75353,13.46527,380.7,438.7,383.7,170.3,23.42
"2014-07-28 15:40:00",1255708,297.4787,72.30801,-78.88308,26.81325,-19.47217,26.75714,45.29496,291.7079,-55.22711,23.42082,0,0.004,7999,0,0,0,23.18256,20.32124,18.87277,22.34415,21.35964,20.92889,18.86002,15.49379,13.18915,24.548,"NAN","NAN",20.52981,25.18353,12.55435,2.959862,12.29792,0.563049,37.77172,38.11533,38.07689,39.20492,37.90284,37.86666,38.50414,39.02859,38.59005,0.6944304,0.7105184,0.7087109,0.7626272,0.7005495,0.698859,0.7289223,0.754082,0.7330167,1.000152,23.75353,13.51592,380.2,439.3,383.4,169.3,23.52
"2014-07-28 15:41:00",1255709,294.3513,71.38281,-79.91125,26.85626,-20.64721,26.78666,40.97054,292.8296,-55.45092,23.43721,0,0.004,7999,0,0,0,23.11349,20.35731,18.89898,22.34444,21.34491,20.92207,18.85348,15.49379,13.19208,24.5519,"NAN","NAN",20.54291,25.26648,12.52709,2.999927,12.33198,0.563049,37.77398,38.10402,38.08142,39.24334,37.90509,37.86214,38.5064,39.04441,38.59456,0.6945357,0.7099865,0.708923,0.7644987,0.7006562,0.6986479,0.7290301,0.7548495,0.7332327,1.000165,23.75353,13.45244,379.4,438.3,383.3,168,23.35
"2014-07-28 15:42:00",1255710,317.9856,77.66166,-78.76869,26.8763,-19.36023,26.81653,77.52734,295.4877,-55.56273,23.46642,0,0.024,7999,0,0,0,23.12064,20.41633,19.01039,22.34415,21.35173,20.92452,18.85348,15.49379,13.18211,24.55158,"NAN","NAN",20.53964,25.29335,12.50144,3.038332,12.36425,0.5630506,37.76946,38.12211,38.08368,39.21622,37.90961,37.86214,38.50414,39.03312,38.59005,0.6943252,0.7108379,0.7090297,0.7631764,0.7008667,0.6986479,0.7289223,0.7543009,0.7330167,1.000152,23.75353,13.52241,380.7,439.7,383.4,184,23.6
"2014-07-28 15:43:00",1255711,303.2712,73.7697,-79.51122,26.87889,-19.19236,26.83951,52.24958,294.449,-55.95439,23.5159,0,0.005,7999,0,0,0,23.17335,20.41632,19.01695,22.35455,21.34219,20.92861,18.85674,15.49051,13.18279,24.53787,"NAN","NAN",20.53964,25.37102,12.47673,3.075121,12.39404,0.5630515,37.75816,38.11081,38.07916,39.23883,37.89831,37.90284,38.4951,39.02633,38.59005,0.6937994,0.7103055,0.7088171,0.764276,0.7003381,0.7005525,0.728492,0.7539726,0.7330169,1.000152,23.75353,13.4617,380,440,383.3,172.7,23.65
"2014-07-28 15:44:00",1255712,292.0946,70.67756,-78.31165,26.86248,-18.85662,26.83329,34.59526,293.618,-55.61863,23.532,0,0.004,7999,0,0,0,23.57948,20.41959,19.04315,22.36409,21.34873,20.92533,18.8502,15.49378,13.18588,24.54114,"NAN","NAN",20.54291,25.50269,12.44768,3.112709,12.42035,0.5630518,37.76042,38.12889,38.0769,39.22526,37.89153,37.86892,38.50414,39.01955,38.59909,0.693904,0.7111585,0.7087105,0.7636163,0.7000218,0.698965,0.7289223,0.7536445,0.7334483,1.000165,23.75353,13.50312,381.1,440.3,383.7,164.8,23.7
