"2014-07-11 13:01:00",950203,2.674,212.2111,6.82753,0.2036599,2.98,0,9.075,336.5147,69.14856,247.272,1000,0.267,0,0,21.78,78.02,21.84,19.55,3.342,0.388,0,28.28,13.57,3.95,101.5599,9.95,9.95,9.95,100
"2014-07-11 13:02:00",950204,3.498667,219.1254,10.08717,0.2565896,4.13,0,6.758,323.5388,47.64789,7.487806,30.9,0,0,0,21.88,78.7,21.95,19.76,3.671,0.35,0,28.29,13.58,4.263,101.5594,9.95,9.95,9.95,100
"2014-07-11 13:03:00",950205,3.418667,225.22,7.05418,0.3144915,4.24,0,9.58,328.981,58.62876,6.074071,23.99,0,0,0,21.95,79.55,22,19.86,3.367,0.294,0,28.3,13.57,3.95,101.5595,9.95,9.95,9.95,100
"2014-07-11 13:04:00",950206,2.723333,217.0672,6.592814,0.3761147,3.45,0,9.298666,347.2601,10.15284,5.141847,18.42,0,0,0,21.8,77.94,21.84,19.49,3.058,0.309,0,28.3,13.57,3.575,101.5575,9.95,9.95,9.95,100
"2014-07-11 13:05:00",950207,2.854,234.6438,11.37103,0.3626348,3.35,0,4.426666,339.568,7.4766,1.124317,7.16,0,0,0,21.89,78.46,21.98,19.74,3.283,0.294,0,28.3,13.58,3.825,101.5581,9.95,9.95,9.95,100
"2014-07-11 13:06:00",950208,2.392,242.9361,5.589557,0.2667383,2.78,0,3.777333,330.1287,44.60802,1.235403,5.82,0,0,0,21.98,79.09,22.01,19.89,3.254,1.114,0,28.3,13.57,6.075,101.5592,9.95,9.95,9.95,100
"2014-07-11 13:07:00",950209,2.909333,227.5211,13.85633,0.6025995,3.92,0,3.924667,328.7164,23.81906,1.804195,8.41,0,0,0,21.91,77.8,21.94,19.62,3.604,0.363,0,28.31,13.58,4.2,101.5607,9.95,9.95,9.95,100
"2014-07-11 13:08:00",950210,3.089333,231.8541,7.475712,0.2966359,3.59,0,4.640769,327.5461,33.60289,338.3592,1000,0.133,0.06860001,22.4,21.84,77.3,21.86,19.49,3.588,0.295,0,28.33,13.58,4.012,101.5601,9.95,9.95,9.95,100
"2014-07-11 13:09:00",950211,3.052667,230.4664,2.155894,0.1834654,3.3,0,5.994285,342.0732,9.592893,247.9631,1000,0.067,0,0,21.8,76.89,21.82,19.37,3.254,0.23,0,28.33,13.58,3.638,101.5619,9.95,9.95,9.95,100
"2014-07-11 13:10:00",950212,2.842,221.0529,7.087312,0.2162776,3.22,0,4.192667,343.476,5.105937,1.188571,8.16,0,0.1374667,44.13,21.81,76.93,21.87,19.43,2.808,0.263,0,28.34,13.57,3.138,101.5605,9.95,9.95,9.95,100
"2014-07-11 13:11:00",950213,3.549334,235.7568,7.402839,0.3503991,4.21,0,4.550667,330.1727,26.44308,1.598293,8.32,0,0,0,21.86,77.12,21.94,19.51,3.921,0.516,0,28.36,13.58,4.638,101.558,9.95,9.95,9.95,100
"2014-07-11 13:12:00",950214,3.263333,235.0728,4.993151,0.3768407,3.9,0,4.551538,336.4017,9.470197,338.3861,1000,0.133,0,0,21.91,76.87,22.02,19.53,3.292,0.299,0,28.37,13.57,3.888,101.5571,9.95,9.95,9.95,100
"2014-07-11 13:13:00",950215,3.628667,237.8544,6.133888,0.3476371,4.2,0,3.869334,328.2853,16.26711,1.296495,8.07,0,0,0,22.04,77.72,22.13,19.77,3.55,0.457,0,28.4,13.58,4.325,101.5562,9.95,9.95,9.95,100
"2014-07-11 13:14:00",950216,3.482666,238.916,10.96373,0.3731215,4.09,0,5.104667,335.4008,15.2724,1.432517,7.44,0,0,0,22.14,77.85,22.23,19.86,3.15,0.263,0,28.43,13.58,3.513,101.5574,9.95,9.95,9.95,100
"2014-07-11 13:15:00",950217,3.152,227.7997,6.196382,0.4738522,3.91,0,4.237857,334.3223,0,248.3892,1000,0.067,0,0,22.09,77.29,22.17,19.7,4.146,0.363,0,28.46,13.58,4.7,101.557,9.95,9.95,9.95,100
"2014-07-11 13:16:00",950218,3.328667,230.5307,4.772005,0.2678026,3.94,0,3.644,325.4919,25.87228,1.455586,7.56,0,0.0634,23.8,22.11,77.55,22.22,19.77,3.617,0.485,0,28.5,13.57,4.388,101.5557,9.95,9.95,9.95,100
"2014-07-11 13:17:00",950219,3.218667,233.7311,5.914409,0.356742,3.73,0,3.567333,328.6141,24.43204,1.586386,6.88,0,0,0,22.21,78.18,22.33,19.97,3.942,0.319,0,28.54,13.58,4.7,101.5556,9.95,9.95,9.95,100
"2014-07-11 13:18:00",950220,3.147334,216.2483,11.1276,0.4424246,3.84,0,4.029334,345.1356,4.301255,1.041822,7.3,0,0,0,22.19,77.6,22.32,19.86,4.054,0.414,0,28.57,13.57,4.638,101.5541,9.95,9.95,9.95,100
"2014-07-11 13:19:00",950221,3.728,233.334,2.299183,0.2625059,4,0,4.162667,325.2473,22.3223,1.740488,7.97,0,0,0,22.27,77.53,22.4,19.94,4.025,0.219,0,28.61,13.58,4.325,101.5534,9.95,9.95,9.95,100
"2014-07-11 13:20:00",950222,2.938,244.6438,7.50496,0.4297161,3.49,0,2.912,312.7802,35.33006,1.313216,4.77,0,0,0,22.25,77.27,22.31,19.78,2.854,0.377,0,28.64,13.58,3.513,101.5518,9.95,9.95,9.95,100
"2014-07-11 13:21:00",950223,2.084667,247.9654,12.21201,0.3199764,2.56,0,1.428667,259.9668,33.61754,0.7872896,3.6,0,0,0,22.33,76.63,22.42,19.84,2.433,0.306,0,28.69,13.58,2.825,101.5492,9.95,9.95,9.95,100
"2014-07-11 13:22:00",950224,4.063333,220.752,14.93094,0.8440511,5.51,0,5.059333,333.6172,24.18934,1.693924,7.45,0,0.0642,18.6,22.37,76.83,22.48,19.93,4.496,0.485,0,28.74,13.58,5.075,101.5452,9.95,9.95,9.95,100
"2014-07-11 13:23:00",950225,3.9,214.9327,8.3443,0.3661147,4.6,0,4.839334,341.0664,4.342783,1.902029,7.7,0,0,0,22.29,76.75,22.31,19.78,3.896,0.301,0,28.77,13.58,4.513,101.5448,9.95,9.95,9.95,100
"2014-07-11 13:24:00",950226,3.745333,207.6667,4.934409,0.3040146,4.21,0,3.761333,340.533,11.36185,1.258263,7.21,0,0,0,22.12,75.55,22.15,19.46,4.112,0.57,0,28.82,13.57,4.763,101.5417,9.95,9.95,9.95,100
"2014-07-11 13:25:00",950227,4.214,222.7997,4.444798,0.4068055,4.88,0,6.043333,341.1508,6.852183,1.548395,7.83,0,0,0,22.19,76.74,22.24,19.72,4.142,0.77,0,28.85,13.57,5.7,101.542,9.95,9.95,9.95,100
"2014-07-11 13:26:00",950228,3.498667,223.8003,4.706485,0.3140672,4,0,4.624,339.5723,6.802761,1.400813,8.03,0,0,0,22.19,77.16,22.19,19.78,3.796,0.286,0,28.87,13.58,4.2,101.5404,9.95,9.95,9.95,100
"2014-07-11 13:27:00",950229,3.424667,220.2012,3.634971,0.2712654,4.03,0,4.804,338.8278,7.059215,1.710485,7.72,0,0,0,22.15,76.85,22.17,19.71,3.75,0.41,0,28.89,13.58,4.388,101.5386,9.95,9.95,9.95,100
"2014-07-11 13:28:00",950230,2.534667,219.5968,12.16033,0.4339565,3.33,0,3.224666,332.2989,28.56967,0.994819,4.27,0,0,0,22.14,76.45,22.18,19.64,2.875,0.337,0,28.89,13.57,3.513,101.5375,9.95,9.95,9.95,100
"2014-07-11 13:29:00",950231,4.031333,219.6123,7.934726,0.6773661,5.22,0,4.383333,333.704,23.86095,1.423112,6.89,0,0,0,22.28,77.52,22.36,19.91,4.417,0.735,0,28.89,13.57,5.45,101.5364,9.95,9.95,9.95,100
"2014-07-11 13:30:00",950232,4.382001,233.6009,4.20719,0.4675782,5.3,0,4.788667,328.8737,21.56617,1.374927,7.46,0,0,0,22.34,77.13,22.4,19.9,4.45,0.502,0,28.89,13.58,5.325,101.535,9.95,9.95,9.95,100
"2014-07-11 13:31:00",950233,3.656,235.5998,3.610134,0.3790303,4.17,0,3.053333,314.0045,26.42625,0.7931092,4.52,0,0,0,22.42,77.14,22.5,20.02,3.85,0.408,0,28.89,13.58,4.763,101.537,9.95,9.95,9.95,100
"2014-07-11 13:32:00",950234,2.924,225.5392,8.314973,0.5235493,3.73,0,1.865333,276.366,41.16139,1.141571,4.36,0,0.06406667,21.33,22.33,76.09,22.37,19.71,3.033,0.278,0,28.9,13.58,3.7,101.536,9.95,9.95,9.95,100
"2014-07-11 13:33:00",950235,2.45,224.5337,8.847796,0.3539304,3.07,0,3.065714,317.7944,46.73046,1.600053,5.83,0.667,0,0,22.3,75.23,22.4,19.65,3.254,0.645,0,28.92,13.58,4.513,101.5357,9.95,9.95,9.95,100
"2014-07-11 13:34:00",950236,4.08,229.7933,6.085957,0.374415,4.65,0,3.688462,315.2708,27.69724,248.522,1000,0.733,0,0,22.47,76.52,22.59,20.02,4.421,0.36,0,28.94,13.58,4.95,101.5331,9.95,9.95,9.95,100
"2014-07-11 13:35:00",950237,4.222,226.5341,3.362938,0.3690384,4.69,0,3.990714,310.1683,39.15716,248.4511,1000,0.067,0,0,22.59,77.73,22.69,20.28,4.567,0.341,0,28.96,13.58,5.138,101.5323,9.95,9.95,9.95,100
"2014-07-11 13:36:00",950238,4.036666,226.4625,5.825598,0.3982406,5.13,0,4.3,329.23,19.43997,1.654203,6.39,0,0,0,22.68,79.03,22.78,20.45,4.517,0.634,0,28.98,13.57,5.7,101.532,9.95,9.95,9.95,100
"2014-07-11 13:37:00",950239,4.454,224.741,6.391083,0.4306088,5.02,0,3.872,317.0939,33.72686,1.065365,6.47,0,0,0,22.71,78.62,22.81,20.42,4.637,0.391,0,29,13.58,5.2,101.5293,9.95,9.95,9.95,100
"2014-07-11 13:38:00",950240,3.550667,221.4622,9.403184,0.3664872,4.19,0,3.805333,331.0166,16.59707,1.369515,6.05,0,0,0,22.72,77.82,22.79,20.37,3.562,0.6,0,29.02,13.57,4.763,101.5284,9.95,9.95,9.95,100
"2014-07-11 13:39:00",950241,4.398,232.3666,9.094044,0.6415106,5.39,0,4.533572,322.778,26.2254,248.3152,1000,0.067,0,0,22.63,76.44,22.7,20.11,5.104,0.506,0,29.05,13.58,5.825,101.5283,9.94,9.95,9.94,100
"2014-07-11 13:40:00",950242,4.457333,238.2609,6.534146,0.3163852,5.07,0,4.173572,321.11,21.93724,248.4034,1000,0.067,0,0,22.71,77.54,22.74,20.31,4.725,0.325,0,29.06,13.58,5.2,101.5276,9.94,9.95,9.94,100
"2014-07-11 13:41:00",950243,3.826667,228.404,5.593997,0.322256,4.55,0,4.599333,330.9308,20.16374,1.671125,7.73,0,0,0,22.61,76.69,22.61,20.06,4.212,0.332,0,29.08,13.57,4.763,101.5278,9.94,9.95,9.94,100
"2014-07-11 13:42:00",950244,4.092,223.8739,5.591742,0.5645553,5.17,0,4.507333,329.606,25.6861,1.478172,7.71,0,0,0,22.54,76.05,22.6,19.98,3.908,0.584,0,29.1,13.58,4.763,101.5275,9.95,9.95,9.94,100
"2014-07-11 13:43:00",950245,3.346667,221.9351,7.147675,0.5328873,4.57,0,4.427143,339.5123,6.560811,1.583472,8.16,0.667,0,0,22.5,76.02,22.54,19.93,3.575,0.251,0,29.12,13.58,4.012,101.5266,9.94,9.95,9.94,100
"2014-07-11 13:44:00",950246,4.408667,230.2754,10.845,0.8306772,5.62,0,6.022144,333.6286,25.08381,247.9448,1000,0.067,0,0,22.62,77.25,22.68,20.22,5.267,0.562,0,29.15,13.57,6.2,101.526,9.94,9.95,9.94,100
"2014-07-11 13:45:00",950247,4.579333,236.5925,5.397024,0.4603255,5.28,0,5.094,301.1706,52.44271,2.516823,8.52,0,0,0,22.61,77.74,22.59,20.23,4.942,0.498,0,29.15,13.57,5.888,101.5245,9.95,9.95,9.94,100
"2014-07-11 13:46:00",950248,4.038667,236.5334,4.587168,0.5016223,5.14,0,2.957143,267.8285,43.29116,248.7047,1000,0.067,0,0,22.44,76.57,22.44,19.92,4.371,0.622,0,29.18,13.58,5.763,101.5247,9.94,9.95,9.94,100
"2014-07-11 13:47:00",950249,4.152667,244.6043,5.198205,0.3306451,4.7,0,2.509285,244.5352,21.64165,248.8171,1000,0.067,0,0,22.48,77.02,22.53,20.04,4.254,0.545,0,29.18,13.57,5.325,101.524,9.95,9.95,9.94,100
"2014-07-11 13:48:00",950250,3.798001,243.6006,4.811203,0.4308937,4.84,0,2.569333,234.3595,15.26392,0.6533857,4.45,0,0,0,22.59,77.79,22.63,20.23,4.058,0.424,0,29.19,13.58,4.825,101.5249,9.95,9.95,9.94,100
"2014-07-11 13:49:00",950251,3.083333,244.245,10.75817,0.4387203,3.9,0,1.854667,257.3539,33.09358,0.602128,2.95,0,0,0,22.53,76.57,22.54,20,3.463,0.624,0,29.21,13.58,4.888,101.5235,9.94,9.95,9.94,100
"2014-07-11 13:50:00",950252,3.702,258.8033,4.705127,0.6532707,4.87,0,2.017334,286.3556,24.33058,1.136782,4.88,0,0,0,22.49,75.76,22.46,19.84,4.254,0.416,0,29.22,13.57,4.95,101.5226,9.94,9.94,9.94,100
"2014-07-11 13:51:00",950253,4.159999,257.7368,7.514279,0.3642527,4.74,0,12.85,341.4823,24.25952,8.159733,27.2,0,0,0,22.56,77.03,22.54,20.08,4.296,0.348,0,29.24,13.58,4.95,101.5226,9.94,9.94,9.94,100
"2014-07-11 13:52:00",950254,4.028,251.2584,8.046134,0.4043134,4.63,0,15.67077,351.8472,2.90412,334.6332,1000,0.333,0,0,22.43,75.54,22.44,19.78,4.537,0.272,0,29.25,13.58,4.95,101.5223,9.94,9.94,9.94,100
"2014-07-11 13:53:00",950255,3.674,251.2077,7.153117,0.6138925,4.53,0,16.97,352.8571,0,490.4191,1000,0.933,0,0,22.5,76.7,22.48,19.99,3.487,0.629,0,29.26,13.58,4.513,101.5212,9.94,9.94,9.94,100
"2014-07-11 13:54:00",950256,3.315333,249.9446,13.47845,0.5536048,4.02,0,15.10143,353.0013,0,491.6549,1000,1.533,0,0,22.45,75.28,22.47,19.79,3.675,0.262,0,29.28,13.58,4.012,101.5213,9.94,9.95,9.94,100
"2014-07-11 13:55:00",950257,3.959334,240.3615,14.27518,0.3052751,4.53,0,9.355,344.9225,7.910689,466.9997,1000,0.933,0,0,22.64,77.3,22.71,20.26,3.933,0.689,0,29.29,13.58,5.2,101.5225,9.94,9.94,9.94,100
"2014-07-11 13:56:00",950258,3.48,230.7313,4.506802,0.3009984,4.03,0,10.26167,345.3704,17.33268,395.9058,1000,0.2,0,0,22.65,77.11,22.77,20.27,3.846,0.334,0,29.32,13.58,4.388,101.5231,9.94,9.94,9.94,100
"2014-07-11 13:57:00",950259,3.064667,235.1707,8.733361,0.3761182,3.58,0,12.43714,349.755,7.127966,246.3751,1000,0.067,0,0,22.66,76.96,22.75,20.22,3.183,0.358,0,29.34,13.57,3.888,101.5229,9.94,9.94,9.94,100
"2014-07-11 13:58:00",950260,3.714,234.8922,7.869694,0.5371755,4.42,0,7.697857,342.0851,7.584791,247.5378,1000,0.067,0,0,22.72,76.93,22.84,20.3,4.087,0.425,0,29.35,13.58,4.638,101.524,9.94,9.94,9.94,100
"2014-07-11 13:59:00",950261,3.327333,237.7315,5.407342,0.627816,4.62,0,13.35,351.8462,2.62665,335.4059,1000,0.133,0,0,22.74,77.28,22.82,20.37,3.283,0.507,0,29.37,13.57,4.388,101.5236,9.94,9.94,9.94,100
"2014-07-11 14:00:00",950262,3.634,227.3481,6.655877,0.357562,4.12,0,8.925001,343.8756,0,247.2456,1000,0.267,0,0,22.65,76.73,22.67,20.16,3.929,0.468,0,29.38,13.58,4.513,101.5235,9.94,9.94,9.94,100
"2014-07-11 14:01:00",950263,3.628667,233.5335,5.531816,0.352077,4.26,0,8.411429,342.3565,12.88089,247.372,1000,0.067,0,0,22.62,76.41,22.69,20.12,4.142,0.519,0,29.38,13.58,5.013,101.5239,9.94,9.94,9.94,100
"2014-07-11 14:02:00",950264,3.699333,232.2011,4.444224,0.4022349,4.35,0,7.986923,344.9991,0,337.2295,1000,0.333,0,0,22.59,76.78,22.62,20.11,4.2,0.183,0,29.38,13.58,4.513,101.5241,9.94,9.94,9.94,100
"2014-07-11 14:03:00",950265,3.71,238.6794,15.1591,0.4778563,4.34,0,7.400001,341.4199,0,337.4257,1000,0.333,0,0,22.58,76.56,22.64,20.09,3.637,0.562,0,29.38,13.58,4.45,101.5238,9.94,9.94,9.94,100
"2014-07-11 14:04:00",950266,2.543334,253.9348,13.28943,0.5564611,3.26,0,9.906667,349.3333,0,396.0338,1000,2.2,0,0,22.63,76.85,22.71,20.19,2.875,0.207,0,29.38,13.58,3.263,101.5244,9.94,9.94,9.94,100
"2014-07-11 14:05:00",950267,2.957333,241.1914,12.63352,0.6044332,3.99,0,8.815001,345.6138,8.545403,467.2568,1000,1.133,0,0,22.69,76.97,22.76,20.26,3.121,0.521,0,29.38,13.58,3.888,101.523,9.94,9.94,9.94,100
"2014-07-11 14:06:00",950268,3.56,230.1985,2.760592,0.2764538,4,0,7.292667,342.8932,8.01821,2.449793,11.86,0,0,0,22.61,76.29,22.61,20.04,3.421,0.41,0,29.38,13.58,4.2,101.5206,9.94,9.94,9.94,100
"2014-07-11 14:07:00",950269,3.399333,231.9958,6.479031,0.3695667,3.95,0,10.95867,349.868,3.72072,2.95787,16.47,0,0,0,22.56,76.04,22.59,19.96,3.75,0.283,0,29.38,13.57,4.138,101.5235,9.94,9.94,9.94,100
"2014-07-11 14:08:00",950270,3.061333,237.184,12.1915,0.5039427,4.39,0,12.373,351.9061,5.00667,465.5768,1000,0.733,0,0,22.61,76.68,22.67,20.13,3.867,0.228,0,29.38,13.57,4.263,101.5206,9.94,9.94,9.94,100
"2014-07-11 14:09:00",950271,3.729333,231.2854,9.156795,0.4873119,4.44,0,7.365333,336.935,29.63655,3.636815,14.6,0,0,0,22.67,76.85,22.71,20.22,3.967,0.551,0,29.38,13.58,4.7,101.5208,9.94,9.94,9.94,100
"2014-07-11 14:10:00",950272,3.724667,233.6673,4.451779,0.2905366,4.17,0,6.784544,338.317,15.53256,439.2203,1000,0.467,0,0,22.57,75.81,22.57,19.91,4.054,0.404,0,29.38,13.58,4.763,101.5198,9.94,9.94,9.94,100
"2014-07-11 14:11:00",950273,3.911334,233.3991,3.554566,0.4155297,4.28,0,7.127142,325.7961,46.35773,247.7008,1000,0.067,0,0,22.6,76.1,22.6,20,4.233,0.408,0,29.4,13.58,5.138,101.5208,9.94,9.94,9.94,100
"2014-07-11 14:12:00",950274,4.051333,235.3333,2.328349,0.2381558,4.6,0,6.282143,325.582,34.22712,247.9047,1000,0.067,0,0,22.61,76.15,22.67,20.11,4.112,0.203,0,29.41,13.58,4.45,101.5226,9.94,9.94,9.94,100
"2014-07-11 14:13:00",950275,3.674667,239.9974,4.409731,0.2865861,4.13,0,7.315,338.7902,15.69703,467.958,1000,0.333,0,0,22.56,75.49,22.55,19.89,3.742,0.369,0,29.42,13.57,4.263,101.522,9.94,9.94,9.94,100
"2014-07-11 14:14:00",950276,3.170666,247.3459,7.287011,0.285528,3.72,0,11.9025,351.2555,4.967373,436.9531,1000,2.533,0,0,22.46,74.43,22.44,19.64,3.492,0.285,0,29.42,13.58,3.95,101.5227,9.94,9.94,9.94,100
"2014-07-11 14:15:00",950277,3.844,261.9296,5.492768,0.6221982,5.74,0,10.75286,346.5036,45.05953,493.5219,1000,0.933,0,0,22.53,76.09,22.59,20,4.163,0.61,0,29.42,13.58,5.888,101.5232,9.94,9.94,9.94,100
"2014-07-11 14:16:00",950278,4.070666,252.6701,7.048298,0.5921539,4.94,0,10.882,341.4323,54.6178,466.274,1000,1.067,0,0,22.67,77.84,22.74,20.39,4.017,0.572,0,29.42,13.58,5.138,101.5243,9.94,9.94,9.94,100
"2014-07-11 14:17:00",950279,3.366,256.1316,5.462558,0.5056323,4.42,0,5.93,335.7654,0,397.6268,1000,1.2,0,0,22.67,77.26,22.63,20.25,3.15,0.478,0,29.42,13.58,4.138,101.5247,9.94,9.94,9.94,100
"2014-07-11 14:18:00",950280,3.450667,226.5882,6.922999,0.3507224,4.02,0,9.341333,346.7137,29.57588,3.005219,13.6,0,0,0,22.6,76.47,22.61,20.07,3.596,0.412,0,29.42,13.58,4.2,101.5255,9.94,9.94,9.94,100
"2014-07-11 14:19:00",950281,3.206,231.9981,3.981085,0.3303695,3.8,0,9.998334,349.7523,4.283473,336.4583,1000,0.8,0,0,22.52,76.56,22.54,20.01,3.346,0.242,0,29.42,13.58,3.763,101.5275,9.94,9.94,9.94,100
"2014-07-11 14:20:00",950282,2.683333,235.6653,4.172002,0.2787512,3.13,0,12.58182,353.1858,3.560992,436.6572,1000,0.467,0,0,22.44,76.17,22.42,19.87,2.971,0.466,0,29.41,13.58,4.263,101.5291,9.94,9.94,9.94,100
"2014-07-11 14:21:00",950283,2.974667,231.199,3.672434,0.2724669,3.46,0,11.90615,352.6921,1.813825,335.8858,1000,0.133,0,0,22.41,76.01,22.44,19.87,3.446,0.365,0,29.4,13.58,4.263,101.5302,9.94,9.94,9.94,100
"2014-07-11 14:22:00",950284,2.759334,237.126,10.51937,0.3234907,3.25,0,12.638,352.9334,1.436044,1.381126,14.12,0,0,0,22.47,77.27,22.47,20.07,3.904,0.285,0,29.38,13.58,4.325,101.5307,9.94,9.94,9.94,100
"2014-07-11 14:23:00",950285,3.482667,229.2706,4.694437,0.3303426,4.27,0,9.808001,348.4703,4.757621,2.554685,13.56,0,0,0,22.41,76.45,22.44,19.93,3.629,0.356,0,29.36,13.58,4.263,101.5304,9.94,9.94,9.94,100
"2014-07-11 14:24:00",950286,3.182,228.7568,9.336849,0.3012906,3.73,0,10.39072,350.0829,5.346189,246.8658,1000,0.067,0,0,22.46,77.14,22.48,20.05,2.992,0.368,0,29.35,13.58,3.7,101.531,9.94,9.94,9.94,100
"2014-07-11 14:25:00",950287,3.926,228.7953,7.060112,0.3139384,4.41,0,9.978571,348.1741,7.135656,246.9697,1000,0.067,0,0,22.47,76.5,22.47,19.94,3.479,0.485,0,29.35,13.57,4.2,101.5291,9.94,9.94,9.94,100
"2014-07-11 14:26:00",950288,3.806667,236.2632,4.578932,0.3587695,4.71,0,10.92714,348.2973,5.83167,246.7315,1000,0.067,0,0,22.48,76.45,22.49,19.97,3.829,0.304,0,29.32,13.58,4.45,101.5292,9.94,9.94,9.94,100
"2014-07-11 14:27:00",950289,3.384,247.2761,9.224767,0.3197666,4,0,11.6325,349.8357,0,395.3521,1000,0.4,0,0,22.37,75.28,22.37,19.69,3.746,0.254,0,29.32,13.57,4.325,101.5276,9.94,9.94,9.94,100
"2014-07-11 14:28:00",950290,3.090667,236.3023,9.131064,0.2924258,3.55,0,12.56833,352.7506,2.772212,394.9739,1000,0.2,0,0,22.4,76.32,22.38,19.86,2.954,0.282,0,29.3,13.58,3.45,101.5272,9.94,9.94,9.94,100
"2014-07-11 14:29:00",950291,2.641333,237.3987,6.017242,0.3217218,3.47,0,13.09818,354.7273,1.052064,436.4215,1000,0.267,0,0,22.32,74.91,22.32,19.61,3.025,0.408,0,29.28,13.58,3.95,101.5271,9.94,9.94,9.94,100
"2014-07-11 14:30:00",950292,2.885999,231.3367,5.027555,0.5354599,3.8,0,11.24571,350.8664,4.495449,246.6511,1000,0.067,0,0,22.41,75.95,22.46,19.87,3.558,0.337,0,29.27,13.58,4.138,101.5247,9.94,9.94,9.94,100
"2014-07-11 14:31:00",950293,3.752,227.4259,10.57107,0.5309638,4.97,0,10.116,349.07,4.780034,2.660984,15.37,0,0,0,22.47,77.04,22.49,20.04,3.833,0.397,0,29.25,13.58,4.7,101.5266,9.94,9.94,9.94,100
"2014-07-11 14:32:00",950294,4.012667,247.6671,6.607532,0.3691877,4.55,0,10.72364,344.6117,34.42634,437.4852,1000,0.267,0,0,22.53,77.15,22.55,20.1,3.825,0.406,0,29.22,13.58,4.763,101.5269,9.94,9.94,9.94,100
"2014-07-11 14:33:00",950295,3.166667,258.9973,7.145057,0.3624669,4.01,0,6.013333,329.8038,46.3039,486.9565,1000,0.8,0,0,22.48,76.01,22.53,19.91,3.208,0.314,0,29.21,13.57,3.763,101.5285,9.94,9.94,9.94,100
"2014-07-11 14:34:00",950296,3.823333,247.1394,6.980382,0.5011675,4.53,0,9.475454,345.198,0,438.0298,1000,0.867,0,0,22.56,76.54,22.59,20.04,4.067,0.447,0,29.18,13.57,4.763,101.5291,9.94,9.94,9.94,100
"2014-07-11 14:35:00",950297,3.556,255.1304,4.223314,0.5184053,4.41,0,8.376,334.7141,0,467.461,1000,0.867,0,0,22.55,76.3,22.63,20.02,3.538,0.287,0,29.18,13.57,4.012,101.5301,9.94,9.94,9.94,100
"2014-07-11 14:36:00",950298,3.073333,254.9242,6.665359,0.2595038,3.55,0,13.13333,335.1266,0,394.7622,1000,1,0,0,22.57,76.51,22.64,20.05,3.325,0.346,0,29.15,13.57,3.95,101.5306,9.94,9.94,9.94,100
"2014-07-11 14:37:00",950299,2.81,261.6407,10.29984,0.3444028,3.29,0,21.06833,352.1935,7.023529,479.6179,1000,0.8,0,0,22.54,75.46,22.59,19.89,3.4,0.533,0,29.15,13.58,4.263,101.5323,9.94,9.94,9.94,100
"2014-07-11 14:38:00",950300,3.94,243.3916,14.87352,0.5987322,4.97,0,5.037858,303.6459,52.44277,248.212,1000,0.067,0,0,22.56,75.22,22.6,19.9,4.412,0.327,0,29.15,13.57,5.013,101.5322,9.94,9.94,9.94,100
"2014-07-11 14:39:00",950301,3.800667,230.3994,4.332636,0.3370156,4.33,0,8.639287,308.1737,62.81895,247.4655,1000,0.267,0,0,22.49,75.78,22.5,19.88,4.658,0.313,0,29.15,13.57,5.263,101.5366,9.94,9.94,9.94,100
"2014-07-11 14:40:00",950302,4.876666,235.5331,4.585668,0.6093895,5.66,0,5.039231,326.4659,30.53647,338.2208,1000,0.133,0,0,22.41,75.94,22.44,19.84,5.396,0.539,0,29.15,13.57,6.2,101.538,9.94,9.94,9.94,100
"2014-07-11 14:41:00",950303,5.178667,239.7331,4.106043,0.3025417,5.77,0,4.445333,314.1473,28.91776,1.867464,10.47,0,0,0,22.45,77.33,22.46,20.05,5.35,0.327,0,29.12,13.58,5.95,101.5399,9.94,9.94,9.94,100
"2014-07-11 14:42:00",950304,4.061333,250.8664,5.029395,0.7359336,5.26,0,2.935,292.5,0,338.9337,1000,1.067,0,0,22.33,76.86,22.33,19.85,3.871,0.555,0,29.12,13.58,5.013,101.5413,9.94,9.94,9.94,100
"2014-07-11 14:43:00",950305,3.34,243.3975,5.376128,0.274712,3.73,0,5.506,330.073,0,468.8057,1000,0.667,0,0,22.28,76.34,22.29,19.75,3.408,0.304,0,29.09,13.57,3.95,101.5422,9.94,9.94,9.94,100
"2014-07-11 14:44:00",950306,2.97,230.1315,6.683293,0.1894553,3.36,0,4.532,338.7591,12.87044,469.2642,1000,0.667,0,0,22.35,77.01,22.39,19.94,3.2,0.438,0,29.07,13.58,3.888,101.542,9.94,9.94,9.94,100
"2014-07-11 14:45:00",950307,3.233333,232.2684,6.328417,0.4805367,4.08,0,3.305714,324.0816,16.73769,497.2342,1000,0.533,0,0,22.31,76.34,22.33,19.79,3.463,0.672,0,29.05,13.58,5.013,101.5398,9.94,9.94,9.94,100
"2014-07-11 14:46:00",950308,4.512,231.3315,4.76984,0.5894765,5.7,0,3.186154,301.5532,0,338.8537,1000,0.133,0,0,22.31,76.31,22.34,19.79,4.737,0.313,0,29.02,13.57,5.513,101.5371,9.94,9.94,9.94,100
"2014-07-11 14:47:00",950309,4.344,241.1328,6.0073,0.2336037,4.92,0,4.1675,314.1856,23.95391,398.3332,1000,0.2,0,0,22.3,76.31,22.34,19.78,4.792,0.525,0,29.02,13.57,5.763,101.5379,9.94,9.94,9.94,100
