"2014-07-12",09:48,20.101,17.518,20.05,17.75,24.756,19.97,76.5,466.781,107.49,386.7,452.7,293.3,487.994,15.647,389.1,0,7999.,0.000,100,101.3905,0.733,1.075,0.981,1.36,209.1,0,0,359.,0.325,20.553,19.61,19.092,16.804,14.26,12.519,24.634,-999.,-999.,18.304,26.455,7.096,13.509,78.678,0.633,0.696,0.702,0.762,0.636,0.695,0.724,0.757,0.671,0.,100.
"2014-07-12",09:49,20.13,17.587,20.14,17.68,24.596,20.,75.89,564.287,129.515,386.5,453.2,368.1,521.559,97.136,387.1,20,7999.,0.000,100,101.3901,1.408,1.763,1.499,2.07,171.452,8.318,0,45.382,0.326,20.563,19.593,19.092,16.804,14.246,12.519,24.654,-999.,-999.,18.297,26.677,7.16,13.695,78.693,0.633,0.697,0.703,0.762,0.637,0.696,0.724,0.758,0.67,0.,100.
"2014-07-12",09:50,20.245,17.747,20.15,17.69,24.661,20.03,76.17,737.853,173.601,380.1,456.8,487.6,520.064,322.121,381.,60,7999.,0.000,100,101.3832,1.383,1.638,2.347,2.88,237.703,3.618,0,322.141,0.326,20.556,19.596,19.095,16.804,14.26,12.522,24.684,-999.,-999.,18.31,26.894,7.225,13.879,78.805,0.633,0.697,0.702,0.762,0.636,0.696,0.723,0.758,0.671,0.,100.
"2014-07-12",09:51,20.317,17.832,20.27,17.86,24.976,20.09,76.73,825.231,195.049,376.4,461.3,545.3,494.475,413.996,374.9,60,7999.,0.000,100,101.3898,1.075,1.45,1.669,2.43,290.656,1.515,4.93,274.053,0.326,20.556,19.585,19.088,16.804,14.246,12.515,24.712,-999.,-999.,18.317,27.091,7.289,14.057,78.863,0.633,0.697,0.702,0.762,0.636,0.696,0.723,0.757,0.671,0.,100.
"2014-07-12",09:52,20.609,18.117,20.27,17.93,25.306,20.15,77.,842.114,200.979,375.9,463.2,553.8,471.421,477.207,374.8,60,7999.,0.000,100,101.3892,1.242,1.763,0.89,1.28,295.063,2.188,11.29,256.706,0.326,20.565,19.592,19.104,16.807,14.249,12.525,24.748,-999.,-999.,18.323,27.275,7.352,14.236,79.201,0.633,0.697,0.702,0.762,0.636,0.696,0.724,0.757,0.67,0.,100.
"2014-07-12",09:53,20.753,18.191,20.56,18.09,25.601,20.23,76.53,772.139,181.786,377.7,463.7,504.4,479.978,358.139,378.4,60,7999.,0.000,100,101.3899,1.033,1.325,0.531,0.85,294.949,0.106,0,128.246,0.326,20.561,19.595,19.111,16.817,14.258,12.518,24.797,-999.,-999.,18.309,27.464,7.419,14.413,80.611,0.633,0.697,0.702,0.762,0.636,0.696,0.724,0.757,0.671,0.,100.
"2014-07-12",09:54,20.832,18.043,20.72,18.08,26.024,20.37,75.57,742.674,173.928,384.,467.1,485.6,488.951,299.252,381.5,60,7999.,0.000,100,101.3883,0.729,1.013,0.733,1.05,124.41,0.253,0.69,124.935,0.326,20.573,19.614,19.117,16.806,14.247,12.524,24.86,-999.,-999.,18.312,27.648,7.484,14.588,83.308,0.633,0.696,0.701,0.762,0.636,0.696,0.723,0.758,0.671,0.,100.
"2014-07-12",09:55,20.866,18.036,20.87,18.12,26.186,20.5,75.23,613.782,139.902,383.4,463.8,393.5,474.205,174.3,383.,40,7999.,0.000,100,101.3877,1.033,1.263,0.555,0.93,142.393,0.292,0.63,127.333,0.326,20.599,19.63,19.124,16.805,14.24,12.527,24.944,-999.,-999.,18.305,27.827,7.551,14.763,86.886,0.633,0.697,0.702,0.762,0.637,0.696,0.723,0.757,0.671,0.,100.
"2014-07-12",09:56,20.797,17.877,20.9,18.08,26.169,20.57,74.54,443.,98.479,382.,456.7,269.8,447.659,8.96,387.,0,7999.,0.000,100,101.3846,0.929,1.2,0.515,1.18,195.668,0.27,0,141.106,0.326,20.616,19.636,19.11,16.798,14.246,12.53,25.017,-999.,-999.,18.296,28.011,7.619,14.931,90.707,0.633,0.697,0.702,0.762,0.637,0.696,0.724,0.758,0.671,0.,100.
"2014-07-12",09:57,20.951,18.083,21.01,18.09,25.929,20.63,73.89,429.104,96.707,384.8,456.2,261.0,448.568,9.941,391.4,0,7999.,0.000,100,101.3838,2.017,2.7,1.054,1.83,215.04,21.929,0,267.253,0.326,20.629,19.626,19.106,16.804,14.249,12.527,25.118,-999.,-999.,18.299,28.195,7.686,15.098,94.096,0.633,0.697,0.701,0.761,0.636,0.695,0.724,0.758,0.671,0.,100.
"2014-07-12",09:58,20.665,17.956,20.82,18.05,25.731,20.64,74.36,430.129,98.038,383.7,452.4,263.4,458.952,4.547,390.9,0,7999.,0.000,100,101.3828,2.158,2.575,1.974,2.7,226.095,5.755,0,194.533,0.326,20.639,19.626,19.106,16.813,14.262,12.54,25.19,-999.,-999.,18.302,28.382,7.754,15.261,96.353,0.634,0.697,0.701,0.762,0.636,0.696,0.724,0.757,0.67,0.,100.
"2014-07-12",09:59,20.386,17.668,20.58,17.82,25.562,20.5,73.55,438.262,100.634,383.4,451.4,269.6,468.009,4.904,389.8,0,7999.,0.000,100,101.3832,2.,2.7,1.751,2.03,220.467,5.78,0,190.981,0.326,20.624,19.626,19.102,16.813,14.259,12.54,25.246,-999.,-999.,18.292,28.599,7.822,15.422,97.328,0.634,0.697,0.701,0.762,0.636,0.696,0.723,0.757,0.67,0.,100.
"2014-07-12",10:00,20.494,17.769,20.52,17.73,25.467,20.42,73.19,466.405,107.814,387.4,454.3,291.7,495.923,15.335,392.,0,7999.,0.000,100,101.382,2.413,3.513,1.524,2.14,219.236,10.102,0,184.622,0.326,20.634,19.626,19.109,16.81,14.259,12.533,25.302,-999.,-999.,18.299,28.824,7.89,15.585,97.191,0.633,0.697,0.701,0.763,0.636,0.696,0.723,0.757,0.671,0.,100.
"2014-07-12",10:01,20.5,18.015,20.49,17.97,25.231,20.46,75.18,503.879,116.57,389.2,452.4,324.1,530.524,29.733,391.4,0,7999.,0.000,100,101.3815,2.813,3.2,3.099,3.53,216.663,9.349,19.22,342.067,0.326,20.644,19.626,19.106,16.809,14.259,12.543,25.331,-999.,-999.,18.288,29.085,7.959,15.744,96.342,0.634,0.697,0.702,0.763,0.637,0.696,0.723,0.757,0.67,0.,100.
"2014-07-12",10:02,20.225,17.684,20.22,17.61,25.192,20.22,74.16,606.388,140.736,388.3,452.5,401.5,580.078,219.766,390.6,20,7999.,0.000,100,101.3815,2.708,3.2,2.684,3.07,213.136,5.006,0,346.101,0.326,20.657,19.626,19.106,16.81,14.259,12.533,25.344,-999.,-999.,18.306,29.358,8.03,15.903,95.115,0.634,0.697,0.702,0.762,0.637,0.696,0.723,0.759,0.67,0.,100.
"2014-07-12",10:03,20.225,17.645,20.17,17.54,25.343,20.13,74.22,900.448,215.84,388.6,461.9,611.3,567.742,465.878,385.8,60,7999.,0.000,100,101.3821,2.133,2.513,2.201,2.65,209.585,6.626,0,228.699,0.326,20.668,19.626,19.106,16.809,14.253,12.533,25.377,-999.,-999.,18.306,29.655,8.098,16.062,93.705,0.633,0.697,0.701,0.762,0.637,0.696,0.723,0.759,0.671,0.,100.
"2014-07-12",10:04,20.401,17.884,20.27,17.69,25.57,20.23,75.03,840.804,200.472,388.1,465.3,563.1,535.551,358.759,384.5,60,7999.,0.000,100,101.3811,1.433,1.95,1.763,2.36,227.07,7.285,0,199.956,0.326,20.67,19.626,19.106,16.82,14.262,12.529,25.404,-999.,-999.,18.299,29.969,8.169,16.222,92.417,0.634,0.698,0.701,0.763,0.638,0.695,0.724,0.758,0.671,0.,100.
"2014-07-12",10:05,20.343,17.681,20.31,17.69,25.799,20.26,74.58,845.736,201.95,385.8,464.9,564.7,538.542,339.859,385.3,60,7999.,0.000,100,101.3803,1.654,2.013,1.353,2.02,202.47,2.628,0,152.248,0.326,20.674,19.626,19.102,16.809,14.256,12.54,25.446,-999.,-999.,18.288,30.291,8.239,16.383,91.998,0.633,0.698,0.701,0.763,0.638,0.696,0.724,0.758,0.67,0.,100.
"2014-07-12",10:06,20.683,17.965,20.47,17.85,26.198,20.32,74.53,1008.909,243.153,389.2,472.,683.0,567.325,534.66,384.8,60,7999.,0.000,100,101.3805,1.758,2.2,1.095,1.78,201.989,12.933,0,9.683,0.327,20.693,19.622,19.108,16.806,14.262,12.529,25.505,-999.,-999.,18.288,30.618,8.321,16.549,93.023,0.634,0.698,0.701,0.763,0.638,0.696,0.724,0.757,0.671,0.,100.
"2014-07-12",10:07,20.65,17.962,20.55,17.91,26.702,20.41,74.29,917.37,218.392,384.7,471.2,612.5,573.84,272.231,382.4,60,7999.,0.000,100,101.379,1.338,1.763,1.128,1.6,197.065,0.96,0,126.75,0.327,20.692,19.601,19.097,16.799,14.266,12.529,25.583,-999.,-999.,18.301,30.948,8.385,16.719,95.151,0.633,0.698,0.701,0.763,0.637,0.695,0.723,0.757,0.671,0.,100.
"2014-07-12",10:08,20.766,17.915,20.76,18.01,27.051,20.52,74.08,801.348,189.311,384.3,470.4,525.9,555.938,335.931,382.1,30,7999.,0.000,100,101.3774,1.454,1.575,1.231,2.12,171.537,0.582,0,138.174,0.327,20.68,19.603,19.096,16.799,14.245,12.532,25.681,-999.,-999.,18.308,31.278,8.457,16.89,98.165,0.634,0.698,0.701,0.763,0.637,0.695,0.723,0.757,0.671,0.,100.
"2014-07-12",10:09,20.887,17.915,20.86,18.,27.037,20.6,73.49,858.227,203.617,384.6,470.7,568.5,550.374,390.628,385.2,60,7999.,0.000,100,101.3765,1.3,1.638,0.876,1.5,186.014,8.133,0,205.471,0.327,20.699,19.615,19.085,16.798,14.248,12.531,25.782,-999.,-999.,18.3,31.592,8.529,17.064,102.,0.633,0.698,0.701,0.763,0.637,0.695,0.723,0.758,0.671,0.,100.
"2014-07-12",10:10,20.835,17.884,20.96,18.14,27.224,20.75,73.86,764.145,180.368,386.6,472.5,497.9,547.134,319.974,386.8,40,7999.,0.000,100,101.3762,1.858,2.45,1.86,2.42,215.36,2.213,0,263.778,0.327,20.705,19.611,19.105,16.807,14.254,12.517,25.899,-999.,-999.,18.313,31.896,8.601,17.239,106.199,0.634,0.698,0.7,0.763,0.637,0.695,0.723,0.759,0.671,0.,100.
"2014-07-12",10:11,20.864,17.896,20.94,17.99,27.26,20.73,72.79,522.58,118.965,380.7,460.5,323.8,535.088,29.599,388.7,30,7999.,0.000,100,101.3748,1.904,2.575,1.741,2.19,214.84,6.81,0,295.52,0.327,20.714,19.624,19.121,16.814,14.25,12.507,25.999,-999.,-999.,18.323,32.205,8.672,17.415,110.112,0.634,0.698,0.701,0.761,0.632,0.696,0.723,0.755,0.671,0.,100.
"2014-07-12",10:12,20.722,17.856,20.86,17.94,27.24,20.71,72.68,562.968,127.63,381.4,460.3,356.4,530.145,44.755,388.,50,7999.,0.000,100,101.3739,1.321,1.513,1.459,1.86,211.056,2.246,0,230.539,0.327,20.734,19.631,19.114,16.813,14.242,12.52,26.102,-999.,-999.,18.328,32.522,8.744,17.596,113.561,0.634,0.698,0.701,0.761,0.631,0.696,0.723,0.754,0.671,0.,100.
"2014-07-12",10:13,20.555,17.545,20.78,17.8,27.285,20.67,72.04,673.575,155.567,381.5,461.9,437.6,510.249,150.091,386.3,60,7999.,0.000,100,101.3735,1.575,2.2,1.247,1.64,239.924,1.759,5.58,318.153,0.327,20.73,19.63,19.111,16.819,14.251,12.53,26.193,-999.,-999.,18.321,32.854,8.82,17.777,116.,0.634,0.698,0.701,0.761,0.631,0.695,0.723,0.754,0.671,0.,100.
"2014-07-12",10:14,20.696,17.702,20.84,17.93,27.196,20.72,72.85,526.567,120.015,381.1,462.2,325.5,475.898,84.34,386.2,40,7999.,0.000,100,101.3702,1.542,2.263,1.277,1.84,264.869,25.347,0,197.032,0.327,20.747,19.613,19.104,16.812,14.248,12.53,26.265,-999.,-999.,18.324,33.209,8.894,17.952,117.135,0.634,0.698,0.701,0.761,0.63,0.696,0.723,0.754,0.671,0.,100.
"2014-07-12",10:15,20.86,18.059,21.02,18.47,26.881,20.91,75.45,446.698,101.519,383.,458.8,269.4,436.479,42.839,387.,0,7999.,0.000,100,101.3689,2.733,3.263,1.731,2.95,238.782,28.197,0,206.287,0.327,20.756,19.62,19.103,16.809,14.251,12.53,26.34,-999.,-999.,18.324,33.583,8.969,18.128,117.239,0.633,0.698,0.701,0.761,0.631,0.696,0.724,0.754,0.672,0.,100.
"2014-07-12",10:16,20.649,17.901,20.97,18.39,26.352,20.92,75.16,397.333,90.138,378.7,452.3,233.6,406.157,17.474,384.7,0,7999.,0.000,100,101.368,2.342,3.2,2.553,3.1,238.393,5.739,0,343.022,0.327,20.769,19.62,19.103,16.802,14.258,12.536,26.396,-999.,-999.,18.324,33.987,9.043,18.316,116.667,0.633,0.698,0.701,0.76,0.631,0.695,0.723,0.753,0.672,0.,100.
"2014-07-12",10:17,20.479,17.636,20.69,17.93,26.001,20.72,73.38,374.864,85.164,376.,450.9,214.8,386.136,11.233,381.1,0,7999.,0.000,100,101.3683,2.058,2.575,1.965,2.79,229.196,32.067,0,357.572,0.327,20.773,19.62,19.103,16.802,14.255,12.539,26.435,-999.,-999.,18.317,34.429,9.117,18.505,115.602,0.634,0.698,0.701,0.761,0.63,0.696,0.723,0.754,0.671,0.,100.
"2014-07-12",10:18,20.555,17.692,20.58,17.73,25.604,20.62,71.99,360.152,81.96,376.4,449.7,204.9,376.458,6.597,380.1,0,7999.,0.000,100,101.3658,1.975,2.388,1.941,2.58,265.538,0,0,358.75,0.327,20.779,19.62,19.104,16.795,14.251,12.536,26.458,-999.,-999.,18.317,34.866,9.192,18.698,113.783,0.633,0.698,0.701,0.761,0.631,0.696,0.724,0.754,0.672,0.,100.
"2014-07-12",10:19,20.473,17.568,20.41,17.61,25.231,20.57,71.96,350.461,79.507,372.8,445.5,198.3,367.072,5.349,378.,0,7999.,0.000,100,101.3663,1.183,1.638,1.649,2.31,272.983,0,0,358.875,0.327,20.786,19.62,19.104,16.792,14.251,12.536,26.487,-999.,-999.,18.321,35.311,9.269,18.896,111.162,0.633,0.698,0.701,0.761,0.63,0.696,0.723,0.754,0.671,0.,100.
"2014-07-12",10:20,20.627,17.702,20.42,17.58,25.199,20.54,71.77,342.361,77.281,371.3,446.5,189.9,358.183,4.904,377.3,0,7999.,0.000,100,101.3647,1.25,1.45,1.323,1.6,284.449,0,0,359.125,0.327,20.789,19.623,19.1,16.809,14.245,12.533,26.468,-999.,-999.,18.324,35.766,9.347,19.097,107.959,0.633,0.698,0.701,0.76,0.63,0.696,0.723,0.753,0.672,0.,100.
"2014-07-12",10:21,20.64,17.715,20.5,17.74,25.058,20.57,71.91,344.069,77.126,373.1,448.2,191.8,357.143,7.667,377.2,0,7999.,0.000,100,101.3662,1.929,2.325,1.003,1.53,241.013,23.946,0,351.976,0.327,20.792,19.63,19.1,16.819,14.238,12.53,26.469,-999.,-999.,18.321,36.216,9.425,19.308,104.441,0.633,0.698,0.701,0.76,0.629,0.696,0.723,0.753,0.671,0.,100.
"2014-07-12",10:22,20.575,17.636,20.63,17.87,24.8,20.63,72.97,347.705,77.549,371.9,446.4,195.7,357.93,10.877,374.9,0,7999.,0.000,100,101.3639,2.058,2.513,1.719,2.63,199.477,10.343,0,261.621,0.327,20.799,19.624,19.107,16.827,14.242,12.526,26.433,-999.,-999.,18.319,36.663,9.502,19.519,100.954,0.633,0.698,0.701,0.761,0.63,0.696,0.723,0.753,0.671,0.,100.
"2014-07-12",10:23,20.46,17.394,20.56,17.64,24.817,20.57,71.57,411.218,92.546,367.8,445.1,241.4,355.313,163.018,371.5,20,7999.,0.000,100,101.3643,1.308,1.575,1.233,1.68,185.839,1.963,0,303.623,0.328,20.802,19.63,19.115,16.824,14.235,12.523,26.428,-999.,-999.,18.315,37.1,9.582,19.739,97.631,0.633,0.698,0.701,0.761,0.629,0.696,0.723,0.753,0.671,0.,100.
"2014-07-12",10:24,20.565,17.489,20.64,17.68,24.919,20.59,71.49,651.13,150.17,370.,454.3,416.7,359.302,187.715,369.7,50,7999.,0.000,100,101.364,1.108,1.325,0.637,1.11,145.878,2.103,0,300.935,0.328,20.812,19.634,19.121,16.817,14.246,12.517,26.402,-999.,-999.,18.322,37.516,9.664,19.964,94.37,0.633,0.698,0.701,0.76,0.628,0.696,0.723,0.752,0.671,0.,100.
"2014-07-12",10:25,20.818,17.574,20.8,17.92,25.022,20.69,72.67,410.224,90.691,366.5,452.1,233.9,357.558,64.949,369.5,0,7999.,0.000,100,101.3624,1.15,1.388,0.6,0.81,178.158,0.72,0,159.,0.328,20.832,19.628,19.118,16.817,14.236,12.507,26.373,-999.,-999.,18.329,37.902,9.744,20.191,91.29,0.633,0.698,0.701,0.76,0.628,0.696,0.723,0.753,0.671,0.,100.
"2014-07-12",10:26,21.153,17.922,20.97,18.12,25.159,20.75,72.43,477.282,105.956,368.7,453.2,286.8,357.933,306.781,370.3,20,7999.,0.000,100,101.3618,0.687,0.95,0.551,1.03,198.016,0.863,0,192.991,0.328,20.828,19.624,19.115,16.82,14.246,12.517,26.376,-999.,-999.,18.326,38.24,9.827,20.423,88.994,0.633,0.698,0.701,0.76,0.628,0.696,0.723,0.753,0.672,0.,100.
"2014-07-12",10:27,21.018,17.865,21.02,18.19,25.447,20.86,72.64,778.493,182.701,369.9,462.6,503.1,366.947,460.842,367.6,60,7999.,0.000,100,101.3584,0.396,0.638,1.048,2.27,171.52,0.947,0,87.641,0.328,20.835,19.628,19.118,16.817,14.236,12.51,26.373,-999.,-999.,18.326,38.546,9.907,20.655,87.578,0.633,0.698,0.701,0.76,0.627,0.696,0.724,0.752,0.671,0.,100.
"2014-07-12",10:28,21.142,17.774,21.05,17.95,25.745,20.84,70.58,855.431,202.179,369.,465.7,556.6,377.623,558.823,365.7,60,7999.,0.000,100,101.3593,1.054,1.7,0.611,0.8,162.776,0.959,0,106.867,0.328,20.858,19.628,19.118,16.817,14.243,12.52,26.362,-999.,-999.,18.326,38.812,9.97,20.89,86.687,0.633,0.699,0.701,0.76,0.627,0.695,0.723,0.752,0.672,0.,100.
"2014-07-12",10:29,21.49,18.114,21.22,17.99,26.06,20.93,70.08,912.299,214.9,369.3,468.3,598.4,378.29,633.093,365.5,60,7999.,0.000,100,101.36,0.971,1.388,0.615,1.05,165.138,2.214,0,32.319,0.328,20.874,19.624,19.118,16.824,14.249,12.517,26.369,-999.,-999.,18.336,39.045,10.05,21.124,86.718,0.633,0.698,0.701,0.76,0.627,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:30,21.768,18.451,21.46,18.11,26.515,21.03,70.29,924.329,217.085,371.1,471.7,606.6,374.054,613.569,365.3,60,7999.,0.000,100,101.3586,0.854,1.013,0.327,0.53,285.356,0.33,0,123.836,0.328,20.884,19.617,19.111,16.813,14.245,12.526,26.378,-999.,-999.,18.331,39.237,10.14,21.357,88.071,0.633,0.698,0.701,0.761,0.627,0.697,0.723,0.751,0.672,0.,100.
"2014-07-12",10:31,21.747,18.477,21.6,18.42,26.953,21.22,71.87,881.866,206.496,369.7,471.8,573.3,356.359,633.942,367.9,60,7999.,0.000,100,101.3566,0.696,1.075,0.339,0.83,140.531,0.738,0,286.895,0.328,20.893,19.629,19.1,16.802,14.242,12.539,26.408,-999.,-999.,18.321,39.387,10.233,21.59,90.689,0.633,0.698,0.701,0.76,0.627,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:32,21.914,18.513,21.72,18.42,27.316,21.37,71.11,926.366,216.369,375.,477.2,607.8,350.129,669.829,371.7,60,7999.,0.000,100,101.3567,1.763,2.263,1.045,2.03,180.307,3.251,0,276.672,0.328,20.899,19.636,19.11,16.787,14.258,12.529,26.472,-999.,-999.,18.296,39.52,10.323,21.818,94.322,0.633,0.698,0.701,0.76,0.626,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:33,21.903,18.569,21.78,18.45,27.54,21.46,71.02,928.004,216.01,376.5,476.9,611.6,341.946,680.26,373.1,60,7999.,0.000,100,101.3548,2.067,2.7,1.765,2.14,208.341,3.389,7.98,214.266,0.328,20.928,19.645,19.105,16.8,14.278,12.525,26.58,-999.,-999.,18.305,39.628,10.413,22.037,98.508,0.634,0.698,0.701,0.76,0.627,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:34,22.051,18.722,21.87,18.69,27.568,21.58,71.97,930.314,216.404,374.7,476.7,611.9,343.231,680.88,372.6,60,7999.,0.000,100,101.3536,0.996,1.575,1.435,1.7,236.373,2.799,0,220.328,0.328,20.923,19.61,19.09,16.813,14.267,12.524,26.672,-999.,-999.,18.322,39.72,10.503,22.259,102.814,0.633,0.698,0.701,0.76,0.627,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:35,21.939,18.37,21.94,18.65,27.894,21.63,70.79,923.366,215.275,377.3,478.,607.4,352.328,655.826,373.7,60,7999.,0.000,100,101.3524,1.238,1.638,1.185,1.74,222.79,2.603,0,309.53,0.328,20.915,19.622,19.083,16.81,14.249,12.53,26.776,-999.,-999.,18.324,39.804,10.593,22.472,107.01,0.633,0.698,0.701,0.76,0.627,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:36,21.713,17.986,21.84,18.37,28.035,21.61,69.31,905.803,211.386,375.5,476.1,593.8,357.269,630.192,372.8,60,7999.,0.000,100,101.3514,2.104,2.575,1.982,2.36,174.068,1.609,0,120.873,0.328,20.927,19.622,19.099,16.812,14.242,12.53,26.88,-999.,-999.,18.32,39.906,10.683,22.678,111.035,0.633,0.698,0.701,0.76,0.626,0.696,0.723,0.751,0.672,0.,100.
"2014-07-12",10:37,21.909,18.123,21.76,18.11,28.126,21.53,67.24,897.211,209.305,370.2,471.6,586.5,358.845,627.022,369.5,60,7999.,0.000,100,101.3511,0.838,1.45,0.963,1.49,172.724,0.201,0,228.497,0.328,20.936,19.635,19.115,16.801,14.251,12.53,26.987,-999.,-999.,18.323,40.018,10.772,22.88,115.039,0.633,0.698,0.701,0.76,0.626,0.697,0.723,0.752,0.672,0.,100.
"2014-07-12",10:38,22.112,18.267,21.81,18.06,28.401,21.55,65.99,921.153,214.608,372.4,474.5,604.4,367.236,638.211,370.8,60,7999.,0.000,100,101.3501,0.708,0.95,0.426,0.6,120.742,0.213,0,305.701,0.328,20.956,19.624,19.098,16.8,14.274,12.519,27.105,-999.,-999.,18.301,40.164,10.87,23.075,118.608,0.634,0.698,0.7,0.76,0.626,0.695,0.724,0.751,0.672,0.,100.
"2014-07-12",10:39,22.184,18.073,21.96,18.07,28.781,21.67,65.94,832.399,192.511,376.1,477.6,538.4,386.217,525.162,374.6,60,7999.,0.000,100,101.3478,1.308,3.075,0.525,1.13,159.573,5.386,0,111.553,0.329,20.966,19.613,19.077,16.806,14.257,12.535,27.204,-999.,-999.,18.331,40.34,10.977,23.266,121.855,0.633,0.698,0.701,0.759,0.626,0.696,0.724,0.752,0.672,0.,100.
"2014-07-12",10:40,22.52,18.206,21.92,18.06,28.845,21.73,65.77,598.734,133.573,374.9,470.1,370.0,405.532,245.53,380.3,50,7999.,0.000,100,101.3475,1.667,2.2,0.724,0.91,136.801,2.791,0,130.825,0.329,20.97,19.619,19.083,16.806,14.257,12.525,27.28,-999.,-999.,18.327,40.542,11.081,23.451,125.034,0.633,0.698,0.7,0.76,0.626,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:41,22.426,18.461,22.,18.29,28.76,21.81,67.33,750.181,171.129,378.1,470.8,486.4,402.707,328.532,382.7,60,7999.,0.000,100,101.349,1.296,1.825,1.258,2.23,189.159,0.792,1.32,203.603,0.329,20.963,19.622,19.092,16.812,14.283,12.528,27.384,-999.,-999.,18.323,40.78,11.172,23.634,128.083,0.633,0.698,0.701,0.76,0.626,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:42,21.957,18.163,21.89,18.28,28.692,21.81,67.43,886.756,207.044,380.9,476.1,584.5,397.596,519.185,380.7,60,7999.,0.000,100,101.3459,2.971,3.45,2.017,2.51,197.74,1.436,2.56,202.735,0.329,20.989,19.617,19.088,16.808,14.283,12.504,27.498,-999.,-999.,18.326,41.06,11.253,23.817,130.491,0.633,0.699,0.701,0.76,0.626,0.696,0.723,0.751,0.672,0.,100.
"2014-07-12",10:43,21.74,18.032,21.91,18.51,28.536,21.85,69.6,893.871,208.728,378.3,474.9,588.5,394.065,525.337,377.3,60,7999.,0.000,100,101.3454,2.042,2.825,2.163,3.69,232.448,2.429,0,244.032,0.329,20.988,19.61,19.084,16.808,14.272,12.497,27.593,-999.,-999.,18.329,41.385,11.338,23.997,131.513,0.634,0.699,0.701,0.76,0.625,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:44,21.888,18.31,21.88,18.37,28.483,21.83,67.85,913.907,213.384,380.7,479.2,602.0,387.04,604.809,377.6,60,7999.,0.000,100,101.346,1.896,2.138,1.54,2.,253.382,14.746,0,261.658,0.329,21.004,19.643,19.081,16.811,14.265,12.493,27.668,-999.,-999.,18.329,41.735,11.422,24.18,131.961,0.633,0.699,0.701,0.76,0.624,0.696,0.723,0.751,0.672,0.,100.
"2014-07-12",10:45,21.809,18.253,21.87,18.39,28.43,21.84,68.52,964.778,224.402,381.6,480.1,641.9,400.83,653.886,378.1,60,7999.,0.000,100,101.3451,1.725,2.075,2.175,2.53,239.124,6.056,33.75,212.445,0.329,21.026,19.639,19.087,16.821,14.255,12.496,27.744,-999.,-999.,18.318,42.116,11.506,24.37,132.255,0.633,0.699,0.701,0.76,0.624,0.696,0.723,0.751,0.672,0.,100.
"2014-07-12",10:46,21.671,17.993,21.62,18.15,28.475,21.76,67.49,891.033,206.875,380.7,479.1,585.8,422.428,592.727,378.2,60,7999.,0.000,100,101.346,1.229,1.45,1.194,2.09,229.332,0.901,4.95,241.135,0.329,21.049,19.632,19.09,16.823,14.237,12.499,27.829,-999.,-999.,18.318,42.53,11.575,24.559,132.758,0.633,0.699,0.7,0.76,0.623,0.696,0.723,0.751,0.672,0.,100.
"2014-07-12",10:47,21.893,18.474,21.56,18.08,28.416,21.69,67.45,887.19,205.894,376.2,476.2,581.3,417.858,527.51,374.8,50,7999.,0.000,100,101.3453,0.963,1.138,1.078,1.38,244.647,0.69,0,235.248,0.329,21.046,19.632,19.103,16.826,14.223,12.499,27.914,-999.,-999.,18.328,42.962,11.659,24.757,133.658,0.633,0.699,0.701,0.76,0.624,0.696,0.723,0.752,0.672,0.,100.
"2014-07-12",10:48,21.65,18.182,21.58,18.2,28.543,21.7,68.,408.714,87.332,372.6,467.,227.0,404.151,72.703,375.6,0,7999.,0.000,100,101.3427,1.129,1.575,0.787,1.18,252.447,0.737,0,220.537,0.329,21.034,19.635,19.106,16.819,14.226,12.506,27.984,-999.,-999.,18.327,43.404,11.746,24.952,134.983,0.634,0.699,0.701,0.76,0.623,0.696,0.723,0.752,0.673,0.,100.
"2014-07-12",10:49,21.785,18.031,21.63,18.12,28.416,21.68,67.03,579.949,128.461,371.9,465.9,357.5,418.271,139.299,379.1,30,7999.,0.000,100,101.3415,1.367,1.7,0.833,1.3,240.553,12.842,0,229.001,0.329,21.054,19.641,19.103,16.815,14.243,12.515,28.058,-999.,-999.,18.313,43.859,11.835,25.159,136.446,0.633,0.698,0.701,0.76,0.623,0.696,0.723,0.75,0.672,0.,100.
"2014-07-12",10:50,21.63,17.88,21.63,18.04,28.118,21.68,66.85,680.649,153.352,373.2,467.5,433.0,415.404,267.81,378.3,40,7999.,0.000,100,101.3397,1.188,1.638,0.974,1.53,238.347,27.003,0,206.955,0.329,21.07,19.641,19.095,16.8,14.246,12.528,28.13,-999.,-999.,18.285,44.324,11.921,25.369,137.269,0.633,0.693,0.704,0.759,0.623,0.696,0.723,0.751,0.672,0.,100.
