"2014-07-31 14:34:00",1259962,608.7337,160.0619,-114.1669,31.67054,-31.27405,31.54582,522.2877,272.8499,-96.00406,29.19358,1000,0.483,7999,0,0,0,26.58655,23.73941,17.43221,23.52739,21.13054,20.71459,19.07749,15.66707,13.32758,30.22983,"NAN","NAN",20.41429,69.84456,32.36281,9.63972,34.8192,0.4994141,34.34697,37.16589,37.93222,39.39932,33.45857,37.05286,38.47023,38.94947,35.84572,0.5431144,0.6664704,0.7019245,0.772099,0.5065442,0.6613072,0.7273088,0.7502626,0.6073133,1.000228,28.71636,13.45186,375.4,457.5,377.8,369,26.55
"2014-07-31 14:35:00",1259963,601.0443,157.8117,-113.8813,31.75259,-28.98024,31.62459,514.1303,272.393,-97.06702,29.27746,1000,0.481,7999,0,0,0,26.60034,23.85773,17.88679,23.5372,21.13435,20.71459,19.07095,15.66707,13.33084,30.22366,"NAN","NAN",20.42134,68.97172,32.19918,9.649515,34.77059,0.5003432,34.34019,37.14554,37.9277,39.3835,33.46309,37.04382,38.47249,39.10093,35.83442,0.542831,0.6655375,0.7017129,0.7713272,0.5067276,0.6608954,0.7274167,0.7576064,0.6068172,1.000228,28.69,13.50613,376.2,460.3,377.3,360.2,27.01
"2014-07-31 14:36:00",1259964,655.6675,173.4563,-115.7089,31.97251,-26.46265,31.79855,582.9544,278.0834,-98.85731,29.47797,1000,0.542,7999,0,0,0,26.60723,23.802,17.73961,23.53393,21.13435,20.71432,19.07422,15.67401,13.33084,30.20844,"NAN","NAN",20.41455,68.63886,32.05091,9.659325,34.71946,0.5022011,34.34471,37.1478,37.92996,39.41515,33.45405,37.0619,38.46798,38.99016,35.8412,0.5430199,0.6656405,0.7018186,0.7728744,0.506361,0.6617196,0.7272014,0.7522255,0.6071146,1.000228,28.6674,13.46566,375.8,463.9,376.8,395.1,27.6
"2014-07-31 14:37:00",1259965,650.046,171.8639,-114.2813,32.15017,-25.39972,31.98237,579.4788,278.2917,-98.354,29.63873,1000,0.538,7999,0,0,0,26.69891,23.82822,17.80502,23.5372,21.13435,20.71812,19.07095,15.67034,13.32431,30.19455,"NAN","NAN",20.41808,68.70171,31.90774,9.668409,34.66832,0.5041347,34.35375,37.12746,37.95031,39.38802,33.43596,37.1252,38.46571,38.9766,35.8412,0.5433976,0.6647119,0.7027727,0.7715469,0.5056282,0.6646098,0.7270938,0.7515704,0.6071146,1.000228,28.65611,13.50153,378.3,466.1,378.3,390.3,27.96
"2014-07-31 14:38:00",1259966,672.2914,178.3553,-113.7103,32.13048,-28.47679,31.96267,613.3563,277.7103,-98.1862,29.60267,1000,0.559,7999,0,0,0,26.77423,24.07082,18.29564,23.53393,21.13435,20.72166,19.07095,15.66707,13.32105,30.19494,"NAN","NAN",20.41455,69.24686,31.76714,9.676602,34.60952,0.5067659,34.34471,37.1478,37.93674,39.41967,33.445,37.05286,38.47023,38.96756,35.84798,0.5430197,0.6656404,0.7021359,0.7730938,0.5059944,0.6613073,0.7273088,0.7511339,0.6074123,1.000241,28.65611,13.44082,378.8,462.9,378.2,409.2,27.44
"2014-07-31 14:39:00",1259967,675.6915,179.6805,-113.8245,32.13663,-27.97328,31.98236,624.3664,275.5089,-98.52188,29.60809,1000,0.564,7999,0,0,0,26.84954,24.08722,18.1419,23.54374,21.12727,20.71812,19.07749,15.66707,13.32758,30.18066,"NAN","NAN",20.41782,70.05146,31.64187,9.684807,34.55327,0.5079271,34.34923,37.12746,37.9277,39.42193,33.45631,37.05738,38.48606,38.98565,35.83216,0.5432091,0.6647114,0.7017128,0.7732049,0.5064527,0.6615142,0.728062,0.7520083,0.606718,1.000241,28.65611,13.54568,378.7,463.6,377.9,410.3,27.55
"2014-07-31 14:40:00",1259968,675.8449,179.857,-114.11,32.14319,-28.64464,31.98893,624.1881,276.1735,-99.0254,29.67735,1000,0.564,7999,0,0,0,26.86953,24.05412,18.04051,23.54047,21.1477,20.70752,19.07749,15.66707,13.33411,30.18722,"NAN","NAN",20.42134,71.08931,31.5166,9.691405,34.49958,0.5078496,34.34245,37.15232,37.93448,39.42645,33.445,37.0506,38.47475,39.08737,35.82312,0.5429252,0.6658474,0.7020302,0.7734256,0.5059943,0.6612044,0.727524,0.756955,0.6063219,1.000228,28.65084,13.53188,378.5,462.9,377.8,410.9,27.44
"2014-07-31 14:41:00",1259969,656.1108,174.4773,-114.3385,32.17274,-28.14112,32.01192,597.3983,275.0935,-98.13026,29.68429,1000,0.54,7999,0,0,0,26.88522,24.04428,18.01761,23.55682,21.14362,20.71079,19.07422,15.66707,13.33411,30.2011,"NAN","NAN",20.42134,72.39976,31.39134,9.698764,34.44078,0.5074625,34.33114,37.16589,37.94126,39.40611,33.44727,37.04382,38.50414,38.96077,35.84346,0.5424532,0.6664677,0.702348,0.772431,0.5060864,0.6608954,0.7289231,0.7508067,0.6072139,1.000228,28.65084,13.48589,378.4,463.6,378.8,396.8,27.55
"2014-07-31 14:42:00",1259970,632.3275,167.797,-115.1383,32.20926,-29.20416,32.06114,568.2917,272.8511,-97.62693,29.61717,1000,0.517,7999,0,0,0,26.8878,24.0282,17.962,23.57972,21.1575,20.71459,19.07398,15.66707,13.32431,30.21055,"NAN","NAN",20.41782,73.65517,31.27119,9.704325,34.37687,0.5070736,34.34697,37.1252,37.95256,39.40837,33.43822,37.0393,38.49736,38.99016,35.83668,0.5431143,0.6646081,0.7028775,0.772541,0.5057197,0.6606894,0.7285998,0.7522256,0.6069162,1.000228,28.65611,13.49693,377.9,462.9,378.9,380.5,27.43
"2014-07-31 14:43:00",1259971,631.1144,167.5393,-115.7095,32.32375,-28.19713,32.16617,566.4199,275.0526,-97.29129,29.65326,1000,0.52,7999,0,0,0,26.95003,24.05771,17.90314,23.57645,21.16649,20.71812,19.08404,15.66707,13.32758,30.22,"NAN","NAN",20.41429,74.68256,31.15105,9.712467,34.32575,0.5071502,34.33792,37.12746,37.94126,39.40611,33.44727,37.03025,38.49736,38.9766,35.84572,0.5427364,0.6647114,0.7023482,0.7724304,0.5060861,0.6602775,0.7286001,0.751572,0.6073131,1.000241,28.65611,13.50889,378,464.5,379.4,378.5,27.7
"2014-07-31 14:44:00",1259972,613.8407,162.6095,-115.995,32.37997,-28.7566,32.23839,542.3045,273.0589,-97.40319,29.62953,1000,0.495,7999,0,0,0,27.03224,24.12001,18.10921,23.57645,21.17628,20.71079,19.07422,15.66707,13.33411,30.22655,"NAN","NAN",20.41077,75.46885,31.03602,9.718955,34.25929,0.5094727,34.33792,37.14103,37.93674,39.41741,33.42692,37.07095,38.47702,38.97208,35.83894,0.5427364,0.6653306,0.702136,0.7729835,0.5052618,0.6621322,0.7276314,0.7513521,0.6070155,1.000228,28.65611,13.57603,378.1,464.4,379.2,365.9,27.69
"2014-07-31 14:45:00",1259973,596.5844,157.4811,-114.9099,32.45835,-28.53281,32.30077,526.5248,266.0808,-96.84371,29.68316,1000,0.477,7999,0,0,0,27.02966,24.03743,17.81483,23.57645,21.19261,20.71406,19.08404,15.66707,13.3341,30.22983,"NAN","NAN",20.4075,76.06907,30.92612,9.724576,34.20051,0.5105566,34.32888,37.16589,37.9277,39.42193,33.43822,37.0506,38.4725,38.98112,35.84798,0.5423588,0.6664678,0.7017129,0.7732133,0.5057197,0.6612043,0.7274163,0.7517884,0.6074123,1.000228,28.65611,13.45922,379.7,465.1,380.1,354.1,27.79
"2014-07-31 14:46:00",1259974,508.6268,132.7093,-114.3388,32.4091,-31.21825,32.30733,409.6927,253.3707,-94.82963,29.61023,1000,0.37,7999,0,0,0,27.09119,24.12626,18.0536,23.583,21.20241,20.71406,19.08076,15.66707,13.33411,30.22983,"NAN","NAN",20.41077,76.40979,30.82386,9.730298,34.13916,0.5116404,34.33567,37.14328,37.93674,39.39028,33.445,37.0506,38.46798,38.99016,35.84346,0.5426419,0.6654339,0.702136,0.7716578,0.5059946,0.6612044,0.7272015,0.7522301,0.6072149,1.000228,28.65084,13.54016,380,462.4,381.6,295.1,27.36
"2014-07-31 14:47:00",1259975,389.8294,99.11048,-116.0523,32.3139,-35.52621,32.25809,255.5067,233.8492,-93.31924,29.41918,1000,0.237,7999,0,0,0,27.16358,24.24102,18.53115,23.59282,21.20567,20.7206,19.08076,15.66707,13.34064,30.23311,"NAN","NAN",20.41077,76.26042,30.72162,9.735101,34.08038,0.5124903,34.34471,37.14103,37.939,39.43323,33.42014,37.05964,38.48832,38.97886,35.8412,0.5430204,0.6653318,0.7022422,0.7737575,0.5049872,0.6616178,0.7281695,0.7516794,0.6071146,1.000216,28.65084,13.47026,377.6,457.8,381.9,214.8,26.6
"2014-07-31 14:48:00",1259976,429.2464,112.4177,-113.7108,32.13335,-36.70111,32.11038,344.3904,235.9676,-90.80167,29.06997,1000,0.354,7999,0,0,0,27.17599,24.08004,18.09612,23.59282,21.20567,20.71733,19.07071,15.66707,13.32758,30.23311,"NAN","NAN",20.41077,75.20944,30.63215,9.73835,34.01903,0.5109411,34.34923,37.14328,37.9277,39.42645,33.42014,37.07321,38.47475,39.12127,35.83442,0.5432087,0.6654339,0.7017128,0.7734254,0.5049872,0.6622362,0.7275239,0.7586293,0.6068172,1.000228,28.65611,13.51624,378.8,455.7,382.2,243.4,26.26
"2014-07-31 14:49:00",1259977,555.2371,146.7435,-112.6827,32.06114,-34.01566,31.9758,414.8197,284.9804,-90.96951,28.79081,1000,0.462,7999,0,0,0,27.18324,23.98856,17.99799,23.59282,21.20241,20.71459,19.08051,15.6638,13.33411,30.23349,"NAN","NAN",20.41077,72.85851,30.55036,9.744903,33.95513,0.5102444,34.33114,37.16137,37.9277,39.40158,33.43596,37.04834,38.47927,38.9879,35.83442,0.5424531,0.6662615,0.7017128,0.7722125,0.5056281,0.6611013,0.7277389,0.7521158,0.6068171,1.000228,28.65084,13.48405,379.4,457.5,380.3,331.3,26.55
"2014-07-31 14:50:00",1259978,281.3178,61.99172,-113.3681,31.88717,-36.92489,31.86419,15.646,289.757,-88.00431,28.56013,0,0.073,7999,0,0,0,27.15083,23.93969,18.20406,23.60918,21.20567,20.71812,19.07725,15.66707,13.33084,30.22983,"NAN","NAN",20.41782,70.22979,30.47369,9.749015,33.8938,0.509935,34.34019,37.16363,37.93448,39.42871,33.41562,37.0619,38.47023,38.99016,35.83216,0.542831,0.6663669,0.7020302,0.7735361,0.5048043,0.6617196,0.7273088,0.7522254,0.6067179,1.000228,28.65611,13.58891,377.6,453.9,381.9,147.3,25.96
"2014-07-31 14:51:00",1259979,283.556,63.24492,-114.1105,31.69352,-40.61738,31.70008,94.67837,283.9835,-86.88538,28.23914,166.7,0.087,7999,0,0,0,27.05259,23.66402,17.42566,23.61245,21.20567,20.7176,19.07095,15.66707,13.32431,30.22038,"NAN","NAN",20.42134,67.93125,30.40211,9.750649,33.83756,0.5083867,34.34697,37.18623,37.93222,39.41515,33.43144,37.06417,38.4725,38.95399,35.84346,0.5431145,0.6673999,0.7019243,0.7728727,0.5054449,0.661823,0.7274165,0.7504806,0.6072139,1.000228,28.6403,13.61834,375.6,449.1,381,152.2,25.17
"2014-07-31 14:52:00",1259980,473.0038,120.3912,-113.8823,31.72634,-35.69411,31.67711,495.101,280.1626,-89.90665,28.20998,666.7,0.281,7999,0,0,0,26.93796,23.63719,17.55648,23.61898,21.21275,20.7214,19.07422,15.66707,13.32431,30.18145,"NAN","NAN",20.42134,64.80719,30.33823,9.754762,33.77624,0.5068368,34.33792,37.18398,37.9277,39.41967,33.40884,37.04608,38.49058,38.97434,35.83894,0.5427364,0.6672969,0.7017128,0.7730935,0.5045297,0.6609983,0.7282771,0.7514617,0.6070154,1.000241,28.62448,13.43438,376,453.9,377.8,276.5,25.96
"2014-07-31 14:53:00",1259981,612.1339,164.1759,-113.0256,31.87075,-28.75671,31.75915,553.0048,275.8429,-92.59213,28.4847,1000,0.514,7999,0,0,0,26.82368,23.85086,18.20406,23.62552,21.21983,20.71786,19.07095,15.67401,13.32431,30.16178,"NAN","NAN",20.41481,61.16938,30.27688,9.755585,33.72001,0.5061393,34.33115,37.1252,37.939,39.42193,33.42466,37.05738,38.47023,39.04668,35.83442,0.5424532,0.6646082,0.702242,0.7732041,0.5051702,0.6615133,0.7273089,0.7549724,0.6068172,1.000241,28.61319,13.4537,377.8,461.4,376.8,363.4,27.18
"2014-07-31 14:54:00",1259982,636.6519,170.5733,-112.3402,31.96964,-27.97342,31.82151,598.0255,270.8167,-94.27044,28.77444,1000,0.549,7999,0,0,0,26.75821,23.93313,18.13863,23.62225,21.22337,20.72519,19.07095,15.67747,13.32758,30.13595,"NAN","NAN",20.41808,58.40169,30.21552,9.755592,33.66888,0.5070689,34.32662,37.12068,37.94804,39.42645,33.42692,37.04608,38.47702,38.98564,35.83668,0.5422642,0.6644022,0.7026666,0.7734348,0.5052618,0.6609983,0.7276313,0.7520067,0.6069162,1.000241,28.59059,13.39575,379.1,462.5,376.9,380.5,27.38
"2014-07-31 14:55:00",1259983,637.5231,170.2634,-113.9391,32.07756,-27.07822,31.92369,609.6584,264.8349,-96.45216,29.0613,1000,0.555,7999,0,0,0,26.70253,24.03477,18.10267,23.63205,21.21629,20.72519,19.06768,15.67094,13.32431,30.10607,"NAN","NAN",20.40475,57.63113,30.15417,9.75806,33.6203,0.508001,34.33114,37.14328,37.92996,39.43776,33.41788,37.05738,38.46798,38.98564,35.8525,0.5424531,0.6654339,0.7018189,0.7739838,0.5048959,0.6615143,0.7272015,0.7520068,0.6076115,1.000241,28.59059,13.50613,378.2,464.1,376.5,379.7,27.63
"2014-07-31 14:56:00",1259984,641.1111,170.7288,-116.8518,32.22895,-28.1412,32.06853,617.37,265.458,-98.57813,29.30371,1000,0.557,7999,0,0,0,26.61049,23.89706,17.37988,23.63531,21.22691,20.71812,19.07422,15.67768,13.32431,30.10066,"NAN","NAN",20.40828,58.51961,30.10048,9.759696,33.56662,0.5081558,34.3334,37.15685,37.939,39.40837,33.42014,37.0506,38.48606,38.96982,35.83668,0.5425475,0.6660541,0.7022417,0.772541,0.5049872,0.6612049,0.7280617,0.7512434,0.6069162,1.000241,28.56951,13.47669,376.3,464,375.9,382.4,27.61
"2014-07-31 14:57:00",1259985,640.069,169.7309,-118.851,32.58393,-25.12014,32.35657,619.0654,261.9696,-100.1449,29.67812,1000,0.556,7999,0,0,0,26.53553,24.02164,17.71346,23.63235,21.21983,20.71812,19.07095,15.67401,13.32431,30.08311,"NAN","NAN",20.40501,60.3464,30.04169,9.761237,33.52061,0.5084632,34.33567,37.15007,37.93448,39.40837,33.42466,37.04608,38.48154,38.96304,35.82764,0.5426419,0.6657438,0.7020301,0.772541,0.5051703,0.6609982,0.7278466,0.7509168,0.6065196,1.000241,28.55896,13.60638,376.6,468.8,376.7,378.2,28.4
"2014-07-31 14:58:00",1259986,612.5609,162.5871,-115.3672,32.75591,-26.1272,32.5585,587.6844,252.7902,-98.35464,29.87498,1000,0.529,7999,0,0,0,26.52209,24.23477,18.28909,23.62878,21.21629,20.72873,19.07095,15.68094,13.32431,30.09006,"NAN","NAN",20.40827,62.44313,29.97523,9.762035,33.47715,0.5093911,34.33567,37.13424,37.9277,39.41967,33.4111,37.09355,38.46119,39.04894,35.83216,0.5426424,0.6650208,0.7017137,0.7730958,0.5046214,0.6631657,0.7268791,0.7550803,0.6067179,1.000241,28.55896,13.48037,381.2,469.1,379.8,360.6,28.44
"2014-07-31 14:59:00",1259987,537.4517,141.2649,-117.5949,32.57162,-34.96689,32.4723,493.5864,237.4638,-98.41082,29.77655,1000,0.445,7999,0,0,0,26.6403,24.13641,18.15172,23.62878,21.21983,20.71812,19.07095,15.67728,13.32431,30.09662,"NAN","NAN",20.41154,64.2542,29.91389,9.762868,33.43371,0.509235,34.31306,37.1478,37.939,39.41063,33.4111,37.06416,38.47702,38.98338,35.8299,0.5416982,0.6656404,0.702242,0.7726514,0.5046211,0.6618225,0.7276313,0.7518976,0.6066188,1.000241,28.55896,13.47761,377.8,459.7,379.1,315.5,26.92
"2014-07-31 15:00:00",1259988,472.9875,123.8102,-118.5663,32.52442,-34.96704,32.45219,425.6106,224.2978,-98.29935,29.66827,1000,0.4,7999,0,0,0,26.68616,23.96919,17.69382,23.63205,21.21983,20.72166,19.06441,15.67054,13.32431,30.09952,"NAN","NAN",20.41808,65.09559,29.83723,9.763715,33.38773,0.5089189,34.3221,37.17719,37.9277,39.40837,33.41562,37.05286,38.48606,39.06928,35.8299,0.5420756,0.6669863,0.7017128,0.772541,0.5048041,0.6613073,0.7280616,0.7560787,0.6066188,1.000241,28.55896,13.43898,376.5,459.6,378.5,268.1,26.9
"2014-07-31 15:01:00",1259989,540.9721,144.4641,-120.2797,32.57038,-34.07189,32.47517,522.1619,228.3683,-99.3064,29.62561,1000,0.491,7999,0,0,0,26.7058,23.87084,17.357,23.63531,21.20949,20.7214,19.07095,15.67747,13.32758,30.09219,"NAN","NAN",20.41481,64.98289,29.77077,9.76535,33.34172,0.5093835,34.31984,37.14555,37.93674,39.41515,33.41562,37.05286,38.47928,38.9653,35.82312,0.5419812,0.6655372,0.702136,0.7728729,0.5048041,0.6613074,0.7277389,0.751025,0.6063216,1.000279,28.55896,13.44174,375.1,460.7,377.2,313.1,27.07
"2014-07-31 15:02:00",1259990,478.4047,125.762,-120.966,32.66314,-33.56861,32.56422,436.2674,221.018,-97.90845,29.54031,1000,0.407,7999,0,0,0,26.68581,23.97247,17.4878,23.63859,21.21629,20.72519,19.07095,15.66707,13.32431,30.09952,"NAN","NAN",20.41808,64.29375,29.69927,9.765386,33.3009,0.5099961,34.34471,37.15232,37.9277,39.42645,33.40884,37.0506,38.47475,38.9879,35.8299,0.5430209,0.6658475,0.7017128,0.7734256,0.5045297,0.6612042,0.7275239,0.7521158,0.6066188,1.000254,28.55896,13.48405,375,461.7,378.1,269,27.25
"2014-07-31 15:03:00",1259991,464.0701,122.1458,-121.6515,32.67257,-35.1352,32.60445,426.9962,215.7431,-96.95749,29.38282,1000,0.415,7999,0,0,0,26.71236,24.03148,17.86063,23.63859,21.21983,20.72166,19.06768,15.66707,13.32431,30.09913,"NAN","NAN",20.405,63.64379,29.62259,9.767844,33.25746,0.5098379,34.3108,37.1478,37.93674,39.42193,33.40884,37.03704,38.49284,39.02407,35.8299,0.5416037,0.6656405,0.702136,0.7732047,0.5045298,0.6605869,0.7283847,0.7538746,0.6066188,1.000228,28.55896,13.48681,374.4,460.4,378.1,259.5,27.03
"2014-07-31 15:04:00",1259992,557.1373,149.8115,-124.85,32.94307,-34.12818,32.80474,564.0689,225.7538,-99.97878,29.42799,1000,0.54,7999,0,0,0,26.63048,24.02821,17.79521,23.64187,21.23292,20.72846,19.07422,15.67054,13.32431,30.097,"NAN","NAN",20.40501,62.82352,29.55106,9.770267,33.21149,0.5095276,34.3334,37.12746,37.939,39.42419,33.41336,37.04834,38.47023,39.00825,35.82538,0.5425484,0.6647114,0.7022419,0.7733147,0.5047127,0.6611015,0.7273088,0.7531001,0.6064207,1.000241,28.55896,13.48497,372.9,462.7,375.3,319.9,27.41
"2014-07-31 15:05:00",1259993,566.5876,151.7618,-123.0797,33.21605,-31.55465,33.06172,567.9483,229.8665,-101.6015,29.70436,1000,0.542,7999,0,0,0,26.59051,24.04789,17.66767,23.65497,21.23946,20.72873,19.07095,15.67401,13.32431,30.09006,"NAN","NAN",20.41154,61.97712,29.47444,9.770205,33.16301,0.5095244,34.33115,37.15007,37.92996,39.41515,33.40432,37.05738,38.47702,39.01729,35.83668,0.5424542,0.6657442,0.7018185,0.7728729,0.5043467,0.6615136,0.7276313,0.7535501,0.6069166,1.000241,28.55896,13.4537,376.5,467,375.4,323.3,28.1
"2014-07-31 15:06:00",1259994,588.731,158.1173,-123.7651,33.39667,-32.05818,33.23532,604.6347,231.1957,-101.8812,29.9242,1000,0.569,7999,0,0,0,26.52502,24.14951,18.04705,23.65496,21.24598,20.71786,19.07095,15.66707,13.32431,30.08311,"NAN","NAN",20.41154,61.68619,29.40542,9.770205,33.11955,0.5101438,34.30854,37.1478,37.93222,39.41289,33.41788,37.04608,38.47702,38.99016,35.8186,0.5415094,0.6656404,0.7019243,0.7727619,0.5048957,0.6609982,0.7276313,0.752225,0.6061231,1.000228,28.55896,13.35896,377,467.6,376.5,339.5,28.2
"2014-07-31 15:07:00",1259995,596.6945,159.6457,-123.3088,33.58387,-31.61076,33.42951,619.4372,231.5292,-100.5949,30.03251,1000,0.578,7999,0,0,0,26.57188,24.27084,18.55078,23.6615,21.26586,20.72519,19.07095,15.66707,13.32431,30.09082,"NAN","NAN",20.41782,61.95372,29.34416,9.768626,33.07108,0.5116875,34.31758,37.14555,37.92996,39.40611,33.3998,37.04156,38.4838,39.03085,35.8299,0.5418869,0.6655372,0.7018185,0.7724324,0.5041638,0.6607923,0.727954,0.7541962,0.6066188,1.000254,28.55896,13.54108,378.6,469.3,378.5,346.2,28.47
"2014-07-31 15:08:00",1259996,598.626,159.9743,-125.1937,33.71196,-32.11433,33.57074,623.1378,231.8202,-99.64393,29.96031,1000,0.577,7999,0,0,0,26.67305,24.19541,17.94238,23.66476,21.24816,20.72493,19.07422,15.66707,13.32758,30.08716,"NAN","NAN",20.41481,62.60113,29.2726,9.770272,33.02509,0.5129238,34.30854,37.15459,37.92318,39.41063,33.39753,37.05512,38.48154,38.98564,35.8299,0.5415094,0.6659506,0.7015013,0.7726515,0.5040724,0.661411,0.7278466,0.7520069,0.606619,1.000254,28.55896,13.47301,377.6,469.8,379,347.9,28.54
"2014-07-31 15:09:00",1259997,599.429,160.1773,-121.8234,33.79736,-32.11417,33.65941,629.8211,229.9914,-99.30774,29.91436,1000,0.573,7999,0,0,0,26.70251,24.33969,18.17789,23.69091,21.27186,20.71786,19.07422,15.66707,13.32758,30.07251,"NAN","NAN",20.41102,63.3612,29.21124,9.769472,32.97396,0.5142428,34.30854,37.14103,37.939,39.41741,33.39301,37.03252,38.4838,38.99694,35.83668,0.5415093,0.6653308,0.702242,0.7729829,0.5038894,0.6603805,0.7279541,0.7525529,0.6069165,1.000241,28.55896,13.41415,381.5,470.3,379.1,348,28.63
"2014-07-31 15:10:00",1259998,594.491,159.1993,-121.1368,33.62985,-36.81343,33.52804,625.8922,227.6215,-99.02701,29.83195,1000,0.562,7999,0,0,0,26.71823,24.31643,18.23022,23.68764,21.28111,20.71733,19.07095,15.66727,13.32758,30.07579,"NAN","NAN",20.42134,64.20514,29.14478,9.769507,32.92538,0.5142568,34.30854,37.13424,37.95031,39.40384,33.39301,37.03478,38.47475,39.02859,35.82086,0.5415093,0.6650209,0.7027716,0.77232,0.5038894,0.6604842,0.7275239,0.7540832,0.6062223,1.000241,28.58005,13.45738,381.1,464.8,378.8,349.3,27.74
"2014-07-31 15:11:00",1259999,583.4877,156.7227,-120.4515,33.4722,-37.20507,33.37198,614.971,224.257,-98.41159,29.75686,1000,0.55,7999,0,0,0,26.72013,24.20526,18.05359,23.69418,21.29146,20.72741,19.07422,15.66707,13.32758,30.08311,"NAN","NAN",20.41782,64.87347,29.08343,9.769507,32.87426,0.5134053,34.30176,37.14781,37.91866,39.40837,33.40205,37.05512,38.4725,39.04894,35.82538,0.5412264,0.6656405,0.7012897,0.7725416,0.5042552,0.6614107,0.7274163,0.755071,0.6064205,1.000228,28.59059,13.44174,380.8,463.4,379,342.4,27.51
"2014-07-31 15:12:00",1260000,572.0236,153.923,-120.2807,33.33055,-36.98145,33.24846,604.6323,220.7689,-97.90853,29.61464,1000,0.54,7999,0,0,0,26.74081,24.10361,17.7527,23.69418,21.28764,20.73121,19.08052,15.66707,13.32758,30.07617,"NAN","NAN",20.41429,65.10945,29.02212,9.768617,32.82574,0.5127042,34.2995,37.14328,37.92996,39.41515,33.39753,37.04608,38.47702,39.00825,35.84572,0.5411321,0.6654338,0.7018185,0.7728724,0.5040724,0.6609989,0.7276314,0.7531002,0.6073136,1.000228,28.59059,13.50705,380,462.8,378.6,333.9,27.42
"2014-07-31 15:13:00",1260001,564.6428,152.186,-119.9381,33.24762,-35.97443,33.14911,604.2762,215.4109,-98.18836,29.56214,1000,0.539,7999,0,0,0,26.73495,24.15607,17.93911,23.69418,21.29118,20.7282,19.08052,15.66707,13.32758,30.08311,"NAN","NAN",20.41429,65.04656,28.96333,9.766968,32.78229,0.5130118,34.2995,37.17041,37.939,39.42193,33.38397,37.03478,38.48832,38.99469,35.83668,0.5411325,0.6666744,0.7022421,0.7732046,0.5035238,0.6604834,0.7281691,0.7524434,0.6069166,1.000228,28.59059,13.52544,379.8,463.1,377.9,327.3,27.47
"2014-07-31 15:14:00",1260002,563.4982,151.726,-120.4524,33.1257,-36.42207,33.01489,615.9562,209.1807,-98.52422,29.45678,1000,0.549,7999,0,0,0,26.72151,24.16918,17.99145,23.69746,21.28764,20.72414,19.07095,15.66707,13.33084,30.06923,"NAN","NAN",20.41102,64.88935,28.90199,9.766909,32.73118,0.5136302,34.31984,37.15007,37.939,39.41289,33.37719,37.04156,38.47702,38.99694,35.82086,0.5419813,0.6657442,0.7022419,0.772762,0.5032495,0.6607923,0.7276315,0.7525524,0.6062223,1.000228,28.59059,13.52084,378.5,461.8,377,326.9,27.26
"2014-07-31 15:15:00",1260003,564.0287,151.8251,-122.9658,33.14667,-35.24728,33.01406,626.1663,203.2831,-99.86731,29.43597,1000,0.558,7999,0,0,0,26.67926,24.0738,17.72,23.70728,21.29472,20.72741,19.08076,15.66707,13.33411,30.07251,"NAN","NAN",20.41103,64.71906,28.84579,9.765155,32.68776,0.5137028,34.3108,37.15007,37.92996,39.39706,33.38171,37.03478,38.47249,38.99921,35.82312,0.5416038,0.6657439,0.7018187,0.7719892,0.5034329,0.6604836,0.7274165,0.7526619,0.6063216,1.000241,28.59059,13.5374,376.1,463,375.5,324.7,27.45
"2014-07-31 15:16:00",1260004,560.5944,151.0733,-123.594,33.21478,-34.01643,33.1167,629.9999,198.3817,-100.8744,29.49249,1000,0.562,7999,0,0,0,26.63963,24.10361,17.65458,23.72365,21.29118,20.7244,19.07422,15.66707,13.33084,30.06923,"NAN","NAN",20.41782,64.62209,28.79466,9.764337,32.64175,0.5137028,34.29724,37.15459,37.939,39.41289,33.37719,37.05964,38.4838,38.99694,35.82312,0.5410377,0.6659524,0.7022418,0.7727618,0.5032495,0.6616166,0.727954,0.7525524,0.6063214,1.000228,28.59059,13.45646,375.9,464.9,374.8,319.5,27.76
"2014-07-31 15:17:00",1260005,545.3375,146.7167,-125.9936,33.35026,-35.1356,33.22792,612.7971,193.2323,-100.6512,29.58917,1000,0.55,7999,0,0,0,26.6124,24.24461,17.92605,23.72037,21.29118,20.73474,19.07749,15.66707,13.32431,30.07038,"NAN","NAN",20.41103,64.68777,28.74616,9.763499,32.59837,0.513465,34.30176,37.13876,37.93448,39.41967,33.37945,37.028,38.47702,39.01729,35.82312,0.5412264,0.6652276,0.7020302,0.7730934,0.5033408,0.6601747,0.7276313,0.7535358,0.6063214,1.000228,28.59059,13.52544,374.4,464.5,375.7,309.8,27.69
"2014-07-31 15:18:00",1260006,538.9991,145.1412,-126.2793,33.54447,-33.23339,33.40982,610.6581,190.0757,-101.3786,29.59572,1000,0.548,7999,0,0,0,26.65204,24.35281,18.26618,23.73346,21.28764,20.73501,19.07422,15.66707,13.33084,30.06923,"NAN","NAN",20.41455,64.76118,28.70527,9.76513,32.54981,0.5143138,34.30628,37.17041,37.9277,39.4581,33.36814,37.04156,38.47475,38.98338,35.8299,0.5414151,0.666676,0.7017129,0.7749766,0.502884,0.6607922,0.7275239,0.7518978,0.6066189,1.000228,28.59059,13.47118,375.4,467.6,375,301.3,28.19
