"2014-07-07 13:53:00",1225361,770.9434,173.8652,-147.1257,34.50116,-23.10668,34.25633,668.8298,235.185,-114.3585,29.00544,1000,0.47,7999,0,0,0,30.74488,21.8617,15.04482,22.65669,18.84969,18.09769,16.48114,13.93403,12.32321,31.42471,"NAN","NAN",18.71199,124.5573,58.35867,17.90308,48.43976,0.6701984,27.61954,32.13388,36.96018,39.07607,25.71615,30.74816,37.62704,38.68273,31.55518,0.2936842,0.4540671,0.6570895,0.756378,0.2346125,0.401801,0.6877059,0.7374468,0.4319145,1.000152,28.52168,13.56867,360.9,483.3,358.3,472.1,30.69
"2014-07-07 13:54:00",1225362,778.397,175.8318,-148.5535,34.65136,-23.88996,34.39518,686.6159,231.0728,-115.6453,29.08087,1000,0.484,7999,0,0,0,30.94486,21.85514,15.05444,22.68283,18.86599,18.1173,16.48767,13.93403,12.32957,31.44437,"NAN","NAN",18.71199,124.5659,58.56829,17.99546,48.66727,0.6701984,27.61954,32.1384,36.93531,39.09867,25.70936,30.75268,37.62027,38.68725,31.56196,0.2936842,0.454242,0.65596,0.7574754,0.2344111,0.4019677,0.6873913,0.7376631,0.4321697,1.000152,28.55369,13.47853,360.4,483.4,357.5,476.6,30.71
"2014-07-07 13:55:00",1225363,792.9057,179.2713,-147.9816,34.66735,-22.49112,34.43414,708.6328,226.6686,-115.7006,29.1727,1000,0.498,7999,0,0,0,30.94774,21.83877,14.87151,22.6986,18.86273,18.12711,16.4842,13.94075,12.33251,31.47386,"NAN","NAN",18.71199,124.6692,58.77542,18.08634,48.89996,0.6701975,27.61276,32.1384,36.9534,39.06928,25.72293,30.74137,37.62479,38.69629,31.5597,0.2934649,0.454242,0.6567812,0.7560498,0.2348139,0.4015521,0.6876009,0.7380957,0.4320841,1.000152,28.59624,13.55304,361.1,485,358,486.6,30.97
"2014-07-07 13:56:00",1225364,813.1175,183.9119,-149.8659,34.84712,-22.49106,34.5988,734.3961,223.3035,-116.8193,29.27438,1000,0.518,7999,0,0,0,31.26248,21.95669,15.0283,22.70128,18.86599,18.13364,16.4705,13.94365,12.34229,31.50953,"NAN","NAN",18.71199,124.7295,58.95952,18.17961,49.12495,0.6701967,27.63762,32.12936,36.94661,39.07833,25.72519,30.73233,37.64965,38.66464,31.55518,0.2942708,0.4538924,0.6564731,0.7564874,0.2348811,0.40122,0.6887562,0.7365814,0.4319132,1.000165,28.62976,13.49325,360.4,486.1,357.5,500.6,31.14
"2014-07-07 13:57:00",1225365,813.6257,184.3419,-149.5231,34.99823,-22.77079,34.73216,744.6036,218.5681,-117.2668,29.35639,1000,0.523,7999,0,0,0,31.4297,21.85515,14.68207,22.72415,18.86925,18.13364,16.46682,13.94382,12.3457,31.54845,"NAN","NAN",18.69797,124.7901,59.14345,18.26951,49.33702,0.6701967,27.63536,32.12258,36.94436,39.09867,25.72971,30.73459,37.62027,38.67368,31.571,0.2941966,0.45363,0.6563706,0.7574757,0.2350154,0.4013028,0.6873913,0.7370145,0.4325124,1.000152,28.65611,13.63398,361.7,486.7,357.6,500.1,31.23
"2014-07-07 13:58:00",1225366,816.5588,184.9845,-151.1218,35.11976,-23.38614,34.8734,752.001,214.7875,-118.4413,29.504,1000,0.529,7999,0,0,0,31.50838,21.9403,14.99238,22.73724,18.86925,18.12314,16.46334,13.94347,12.34229,31.58739,"NAN","NAN",18.70148,125.0149,59.32687,18.36096,49.55377,0.6702092,27.6218,32.14066,36.9534,39.08737,25.72971,30.73233,37.62478,38.66012,31.58682,0.2937575,0.4543295,0.6567813,0.7569263,0.2350154,0.4012198,0.6876009,0.7363651,0.4331136,1.000152,28.70054,13.60454,361,487.1,357.3,501.8,31.28
"2014-07-07 13:59:00",1225367,793.803,180.5592,-152.0356,35.28402,-24.78484,35.02451,729.0888,211.7969,-118.5532,29.64178,1000,0.513,7999,0,0,0,31.5051,21.76671,14.78331,22.7634,18.87252,18.11311,16.45271,13.93314,12.34229,31.62591,"NAN","NAN",18.69398,125.3787,59.49814,18.45089,49.76851,0.6702092,27.61502,32.12936,36.94436,39.10997,25.72067,30.74364,37.6067,38.70985,31.56422,0.2935379,0.4538924,0.6563715,0.7580249,0.2347469,0.4016349,0.6867628,0.7387465,0.4322554,1.000152,28.73293,13.45646,361.1,486.7,358.1,484.7,31.22
"2014-07-07 14:00:00",1225368,796.5679,181.3836,-149.4651,35.31031,-24.56096,35.03765,736.4415,210.9655,-116.6506,29.63811,1000,0.52,7999,0,0,0,31.34117,21.80601,14.70493,22.77618,18.86901,18.12314,16.45883,13.94294,12.34555,31.67469,"NAN","NAN",18.6795,125.794,59.66439,18.53993,49.98075,0.6703251,27.63762,32.13614,36.93983,39.08284,25.73875,30.75268,37.618,38.68725,31.58456,0.2942699,0.4541551,0.6561652,0.7567079,0.2352845,0.4019673,0.6872864,0.7376626,0.4330266,1.000165,28.76606,13.36908,363.9,487,360,488.2,31.27
"2014-07-07 14:01:00",1225369,782.9011,178.9293,-148.0941,35.24086,-24.89661,35.00151,722.0869,210.799,-114.6923,29.41721,1000,0.51,7999,0,0,0,31.46903,21.96323,15.17203,22.77529,18.87228,18.11591,16.46599,13.95944,12.35533,31.72056,"NAN","NAN",18.67226,126.3395,59.82549,18.63146,50.1904,0.6702068,27.64667,32.13388,36.94436,39.10545,25.73423,30.72781,37.63383,38.67368,31.59134,0.2945627,0.4540671,0.6563705,0.7578035,0.2351498,0.401054,0.6880206,0.7370136,0.4332838,1.000165,28.7928,13.39391,364.8,486.4,360.5,478.1,31.18
"2014-07-07 14:02:00",1225370,778.5533,178.8039,-144.5531,35.02734,-23.16224,34.81668,719.0555,210.5912,-113.4054,29.22042,1000,0.512,7999,0,0,0,31.57684,22.11718,15.33863,22.78867,18.8821,18.10914,16.45556,13.95926,12.35207,31.75334,"NAN","NAN",18.66899,126.8765,59.99422,18.72137,50.39237,0.6702068,27.65119,32.14292,36.95566,39.06476,25.75231,30.71651,37.618,38.66238,31.57778,0.2947094,0.454417,0.656884,0.7558312,0.2356881,0.4006389,0.6872866,0.7364736,0.4327695,1.000165,28.8263,13.49877,366.9,486.9,360.6,473.4,31.26
"2014-07-07 14:03:00",1225371,777.1971,178.8221,-144.5529,34.76413,-25.17632,34.57689,717.0043,210.6326,-112.3423,29.02654,1000,0.512,7999,0,0,0,31.66249,22.01892,15.10669,22.79521,18.89818,18.11614,16.45904,13.95925,12.34881,31.77341,"NAN","NAN",18.67249,127.2748,60.15791,18.81124,50.58928,0.6701584,27.66475,32.13614,36.94436,39.10771,25.74779,30.75042,37.60444,38.68725,31.58004,0.295149,0.4541544,0.6563706,0.75792,0.2355532,0.4018865,0.6866578,0.7376627,0.4328551,1.00019,28.84739,13.51717,365.2,483.3,360.4,475.5,30.69
"2014-07-07 14:04:00",1225372,757.1518,174.7529,-143.2393,34.48164,-24.50495,34.27672,696.2319,211.4633,-110.6079,28.68511,1000,0.498,7999,0,0,0,31.66249,21.80602,14.7668,22.81541,18.90495,18.11264,16.45556,13.95291,12.34229,31.78284,"NAN","NAN",18.66899,127.2315,60.31895,18.89952,50.78355,0.6702054,27.65345,32.1271,36.96244,39.09189,25.73423,30.75041,37.618,38.68499,31.58908,0.2947826,0.4538048,0.6571946,0.7571465,0.2351501,0.4018849,0.6872864,0.7375543,0.4331979,1.000228,28.85266,13.49969,364.6,482,360,460.4,30.49
"2014-07-07 14:05:00",1225373,732.5803,169.2883,-147.0082,34.43983,-25.6238,34.21759,668.0574,210.5902,-111.9503,28.4982,1000,0.48,7999,0,0,0,31.55717,21.80602,14.7278,22.8282,18.92151,18.12314,16.45556,13.94284,12.34881,31.78324,"NAN","NAN",18.67949,126.6594,60.50758,18.9892,50.97226,0.6702119,27.64214,32.1497,36.95114,39.06928,25.73423,30.73685,37.618,38.68273,31.59134,0.2944164,0.4546794,0.6566784,0.7560499,0.2351498,0.4013858,0.6872864,0.7374461,0.4332837,1.00019,28.88091,13.5466,360.6,480.5,357.5,440.3,30.25
"2014-07-07 14:06:00",1225374,739.7935,170.8084,-151.7483,34.62332,-28.19731,34.35926,679.6458,210.0499,-115.0831,28.58017,1000,0.5,7999,0,0,0,31.54447,21.89116,14.85846,22.83861,18.92477,18.11987,16.45904,13.95256,12.34555,31.78079,"NAN","NAN",18.69048,125.741,60.67603,19.07819,51.16631,0.6702418,27.64214,32.17457,36.94436,39.08511,25.74553,30.73233,37.62931,38.66464,31.59134,0.2944163,0.4556433,0.6563705,0.7568191,0.2354863,0.4012197,0.6878108,0.7365811,0.4332837,1.000203,28.88655,13.50889,357,478.8,354.9,445,29.99
"2014-07-07 14:07:00",1225375,739.6135,170.4742,-147.0079,34.78143,-25.39995,34.52194,678.7095,210.5067,-113.8522,28.80354,1000,0.503,7999,0,0,0,31.33788,21.81912,15.18836,22.84842,18.9313,18.11614,16.46988,13.93956,12.34229,31.7599,"NAN","NAN",18.68722,124.6929,60.86011,19.16888,51.35038,0.6702185,27.64667,32.17683,36.95566,39.05572,25.74101,30.73007,37.62252,38.67368,31.59813,0.2945631,0.4557363,0.6568841,0.7553935,0.2353514,0.4011371,0.6874965,0.7370142,0.433541,1.000203,28.88091,13.56315,362.8,482.7,357.5,444,30.6
"2014-07-07 14:08:00",1225376,748.8458,172.3368,-146.151,34.58763,-26.18318,34.34283,687.4455,212.4171,-111.782,28.65997,1000,0.516,7999,0,0,0,31.32805,21.93702,15.18183,22.87456,18.94435,18.13364,16.45598,13.94638,12.34555,31.76727,"NAN","NAN",18.69072,123.7746,61.03917,19.25856,51.53454,0.670216,27.68283,32.13388,36.94888,39.0738,25.74101,30.74137,37.618,38.68499,31.59134,0.2957364,0.454067,0.6565757,0.7562686,0.2353515,0.4015521,0.6872864,0.7375546,0.4332838,1.00019,28.88655,13.44818,362.4,480.8,358.7,454.5,30.29
"2014-07-07 14:09:00",1225377,762.1716,175.1002,-144.7803,34.52478,-24.61666,34.2916,707.3708,213.4971,-111.3904,28.55429,1000,0.532,7999,0,0,0,31.43297,22.07132,15.55097,22.87783,18.93782,18.13364,16.4564,13.95997,12.34229,31.7771,"NAN","NAN",18.70148,123.1856,61.20021,19.3493,51.72115,0.6701925,27.68962,32.13162,36.96922,39.05798,25.75684,30.72781,37.63383,38.66464,31.60491,0.2959559,0.4539796,0.6575003,0.7555029,0.2358222,0.4010539,0.6880208,0.7365813,0.4337983,1.000216,28.88655,13.53648,363.4,482,358.4,463.5,30.49
"2014-07-07 14:10:00",1225378,762.8471,175.0941,-143.6375,34.32773,-25.7355,34.12411,704.9164,213.8701,-112.0613,28.59767,1000,0.53,7999,0,0,0,31.59692,21.93047,15.27002,22.89775,18.94435,18.13037,16.45619,13.94982,12.34229,31.78489,"NAN","NAN",18.70498,122.6568,61.34338,19.44333,51.90265,0.6702159,27.68962,32.12936,36.96922,39.05346,25.74779,30.72781,37.618,38.68047,31.60265,0.2959561,0.4538926,0.6575009,0.7552841,0.2355531,0.4010538,0.6872864,0.737338,0.4337125,1.00019,28.88655,13.52084,363.2,479.8,358,466,30.13
"2014-07-07 14:11:00",1225379,750.1967,172.6382,-145.1222,34.31503,-23.72138,34.09455,690.1606,214.8665,-111.6695,28.52552,1000,0.519,7999,0,0,0,31.54118,22.11063,15.33209,22.89745,18.94435,18.12664,16.47704,13.95291,12.33902,31.77465,"NAN","NAN",18.69447,122.1542,61.47887,19.53163,52.08926,0.6702158,27.67831,32.13388,36.9647,39.08511,25.7591,30.72781,37.62252,38.68273,31.60717,0.2955891,0.4540673,0.6572949,0.7568174,0.2358898,0.4010537,0.6874962,0.7374465,0.4338841,1.000165,28.88655,13.50245,361.6,481.6,358,454,30.42
"2014-07-07 14:12:00",1225380,764.5954,175.6395,-150.0338,34.49237,-26.79844,34.25176,714.0529,212.6236,-114.9703,28.67674,1000,0.536,7999,0,0,0,31.31494,22.52337,15.55751,22.91052,18.94762,18.1369,16.46355,13.95308,12.33902,31.7771,"NAN","NAN",18.70498,121.7038,61.59902,19.62155,52.27332,0.6702626,27.69414,32.15874,36.9534,39.06024,25.74327,30.73685,37.60896,38.66012,31.60717,0.2961035,0.4550337,0.6567811,0.7556123,0.2354187,0.4013859,0.6868673,0.7363656,0.4338841,1.00019,28.88655,13.45738,357.9,479.5,355.6,465,30.1
"2014-07-07 14:13:00",1225381,758.3268,174.3759,-153.5175,34.86683,-30.09926,34.64676,712.0909,207.5559,-118.9424,29.067,1000,0.533,7999,0,0,0,31.36164,22.84115,16.0084,22.91409,18.94762,18.12687,16.47704,13.95,12.34555,31.78079,"NAN","NAN",18.71501,121.3918,61.70386,19.70986,52.44973,0.6702152,27.6964,32.14066,36.96018,39.0625,25.75005,30.73685,37.61348,38.68499,31.60717,0.2961761,0.4543294,0.6570892,0.7557216,0.2356204,0.4013858,0.6870768,0.7375562,0.4338841,1.000216,28.88655,13.61098,356.9,478.8,354.1,459.2,29.99
"2014-07-07 14:14:00",1225382,763.804,175.7286,-150.2621,35.19578,-25.95921,34.9194,722.5661,202.7793,-119.7257,29.5594,833,0.455,7999,0,0,0,31.27559,22.67407,16.2404,22.92389,18.94762,18.12314,16.4703,13.95345,12.34555,31.81808,"NAN","NAN",18.69797,121.3398,61.79844,19.79815,52.60566,0.6701918,27.69188,32.13614,36.9534,39.09415,25.74779,30.73233,37.61574,38.6556,31.63656,0.2960293,0.4541545,0.6567813,0.757257,0.2355531,0.4012196,0.6871817,0.7361494,0.4350002,1.000228,28.88655,13.57143,362.3,484.8,356.4,459.7,30.93
"2014-07-07 14:15:00",1225383,757.8732,174.6306,-146.6064,35.08737,-25.28777,34.85788,725.2827,199.2896,-117.0398,29.70083,1000,0.552,7999,0,0,0,31.34773,22.3301,15.75683,22.94324,18.94762,18.12314,16.47294,13.95671,12.33902,31.85414,"NAN","NAN",18.69773,121.6339,61.87511,19.88545,52.75391,0.6701217,27.68057,32.13614,36.95114,39.05346,25.74779,30.7459,37.61574,38.67595,31.60491,0.2956624,0.4541544,0.6566785,0.7552841,0.2355532,0.4017186,0.6871818,0.7371218,0.4337984,1.00019,28.88655,13.4675,365.3,485.1,360,458.2,30.97
"2014-07-07 14:16:00",1225384,763.2354,176.2108,-145.007,34.79785,-25.6234,34.59748,735.7567,198.7077,-113.571,29.37129,1000,0.56,7999,0,0,0,31.38379,21.98615,15.28309,22.94324,18.94762,18.12314,16.46661,13.94691,12.34229,31.87587,"NAN","NAN",18.69797,122.1447,61.94667,19.97202,52.90472,0.6701219,27.70996,32.13162,36.95114,39.0738,25.75231,30.72555,37.61348,38.67368,31.62525,0.2966168,0.4539795,0.6566784,0.7562698,0.2356877,0.4009707,0.6870768,0.7370134,0.4345706,1.000216,28.88655,13.49969,364.9,483,361.4,465.4,30.65
"2014-07-07 14:17:00",1225385,759.8475,175.968,-145.4639,34.64675,-25.45556,34.42997,733.6169,198.3339,-112.3961,29.0313,1000,0.557,7999,0,0,0,31.34157,21.91409,15.37456,22.9465,18.94762,18.12664,16.47029,13.95347,12.34229,31.91644,"NAN","NAN",18.70123,122.5518,62.01044,20.05454,53.05286,0.6701219,27.69188,32.14292,36.96922,39.05572,25.75458,30.72781,37.6067,38.68951,31.61621,0.2960293,0.4544177,0.6575006,0.7553936,0.2357549,0.4010536,0.6867626,0.7377744,0.4342273,1.000216,28.88655,13.43071,363.5,482.1,360.4,462.2,30.5
"2014-07-07 14:18:00",1225386,759.9035,176.447,-143.0652,34.42012,-25.11987,34.20993,735.1768,199.6629,-110.5498,28.66945,1000,0.557,7999,0,0,0,31.22641,21.94358,15.45623,22.94977,18.94762,18.13364,16.47377,13.95997,12.34555,31.91644,"NAN","NAN",18.70498,122.5518,62.07106,20.14016,53.19283,0.6700654,27.70996,32.14292,36.94888,39.04216,25.75684,30.73233,37.62252,38.64656,31.63656,0.2966167,0.4544168,0.6565757,0.7547376,0.2358227,0.4012204,0.6874965,0.7357175,0.435001,1.000216,28.88655,13.56959,364.4,480.9,360,462.5,30.32
"2014-07-07 14:19:00",1225387,747.6682,173.7799,-146.1492,34.30519,-24.95203,34.10484,716.8118,200.7013,-111.2212,28.4563,1000,0.545,7999,0,0,0,31.22641,22.02219,15.2439,22.96996,18.94762,18.13014,16.45987,13.94038,12.34229,31.91644,"NAN","NAN",18.70148,122.1793,62.13752,20.22272,53.32064,0.6701357,27.70996,32.1384,36.96696,39.07154,25.76588,30.73007,37.618,38.70985,31.62299,0.2966167,0.4542424,0.6573983,0.7561593,0.2360916,0.4011367,0.6872866,0.7387493,0.4344848,1.000228,28.88655,13.45278,360.5,480.4,358,451.5,30.24
"2014-07-07 14:20:00",1225388,718.1509,166.5343,-142.3797,34.26904,-23.88903,34.05231,681.1511,201.1165,-109.4867,28.33462,1000,0.489,7999,0,0,0,31.17068,22.01891,15.38436,22.98275,18.94762,18.13364,16.4705,13.94038,12.3457,31.9033,"NAN","NAN",18.70498,121.6508,62.2035,20.31001,53.44292,0.6699305,27.69866,32.14518,36.95565,39.06476,25.75458,30.73685,37.59766,38.76184,31.62978,0.2962502,0.4545045,0.6568838,0.755831,0.2357549,0.4013859,0.6863436,0.7412496,0.4347424,1.000228,28.86961,13.49325,364.1,481.1,359,429.5,30.35
"2014-07-07 14:21:00",1225389,699.387,162.0159,-144.0358,34.01289,-28.4766,33.81914,661.0027,202.2794,-108.1439,28.04279,1000,0.511,7999,0,0,0,30.99117,21.88135,15.20796,22.9994,18.94762,18.13364,16.46682,13.94365,12.35254,31.88365,"NAN","NAN",18.70849,121.0791,62.26715,20.39004,53.55519,0.6700768,27.66249,32.15422,36.95792,39.08284,25.75458,30.73233,37.60444,38.70307,31.63882,0.2950757,0.4548544,0.6569867,0.7567103,0.235755,0.4012196,0.6866577,0.738425,0.435086,1.000228,28.85266,13.50705,360.7,475,358.5,420.9,29.38
"2014-07-07 14:22:00",1225390,729.9868,169.505,-142.4367,33.91765,-25.39957,33.70749,698.6688,203.8993,-107.6964,27.84244,1000,0.539,7999,0,0,0,30.50889,21.77982,15.17877,23.02136,18.94762,18.13364,16.48072,13.94383,12.34586,31.87382,"NAN","NAN",18.70849,120.4555,62.32855,20.78564,53.66769,0.6701002,27.66701,32.15649,36.94661,39.06024,25.76136,30.73007,37.6067,38.7302,31.62525,0.2952223,0.454942,0.656473,0.7556124,0.2359568,0.4011368,0.6867628,0.7397293,0.4345708,1.00019,28.85266,13.54384,361.7,477.4,357.7,440.8,29.76
"2014-07-07 14:23:00",1225391,730.8269,169.6884,-140.6093,33.85526,-22.49039,33.64182,699.0709,203.1935,-108.7036,27.81072,1000,0.538,7999,0,0,0,29.27912,21.83877,15.37456,23.03385,18.95088,18.13037,16.47766,13.93385,12.35254,31.85782,"NAN","NAN",18.71199,119.6502,62.38499,20.82635,53.82892,0.6700261,27.66927,32.15197,36.95792,39.07606,25.7591,30.73459,37.60218,38.70307,31.65012,0.2952956,0.4547673,0.6569868,0.7563796,0.2358895,0.4013028,0.6865529,0.738426,0.4355159,1.000178,28.83158,13.57235,363.1,479.8,356.5,437.8,30.15
"2014-07-07 14:24:00",1225392,732.2253,170.2494,-141.0091,33.69806,-22.21066,33.49079,702.8152,203.775,-108.312,27.77103,1000,0.537,7999,0,0,0,28.11103,21.73396,15.0577,23.0505,18.95415,18.12711,16.48788,13.93403,12.34633,31.83817,"NAN","NAN",18.71199,118.7494,62.44123,20.87539,53.91838,0.6700495,27.66927,32.15197,36.96696,39.05572,25.77492,30.73233,37.60896,38.67595,31.63429,0.2952956,0.4547671,0.6573976,0.7553933,0.2363607,0.4012196,0.6868672,0.7371218,0.4349144,1.000114,28.81539,13.53464,361.7,479.1,356.7,439.5,30.04
"2014-07-07 14:25:00",1225393,730.0594,170.0053,-141.6373,33.66523,-22.04282,33.45467,702.5476,203.318,-109.3749,27.85442,1000,0.535,7999,0,0,0,27.85227,21.79946,15.10362,23.06089,18.94762,18.1271,16.49157,13.93749,12.3465,31.81847,"NAN","NAN",18.70872,117.9525,62.4874,20.93435,53.9952,0.6700711,27.67379,32.17683,36.9534,39.05572,25.7704,30.72555,37.62026,38.68499,31.63882,0.2954424,0.4557308,0.6567811,0.7553933,0.2362261,0.4009716,0.6873917,0.7375566,0.4350859,1.000178,28.78715,13.49417,360.8,479.1,356.1,437.1,30.03
"2014-07-07 14:26:00",1225394,733.6496,171.265,-142.9509,33.72192,-22.88201,33.49779,708.6543,203.6503,-110.1581,28.02129,1000,0.54,7999,0,0,0,27.59356,22.04624,15.36862,23.05733,18.94762,18.13037,16.49157,13.93783,12.33347,31.79881,"NAN","NAN",18.69893,117.3028,62.52327,21.00633,54.07451,0.6700459,27.67831,32.15422,36.95114,39.08059,25.76362,30.73233,37.61574,38.66464,31.64334,0.2955889,0.4548544,0.6566784,0.7565978,0.2360241,0.4012198,0.6871817,0.7365811,0.4352576,1.000089,28.78188,13.49877,359.9,478.5,356.4,440.2,29.94
"2014-07-07 14:27:00",1225395,732.981,171.2053,-137.9251,33.65539,-19.58119,33.43168,706.4704,205.8102,-109.1512,28.06427,1000,0.536,7999,0,0,0,27.49531,22.0162,15.29715,23.0704,18.95088,18.13364,16.48831,13.93445,12.33998,31.79677,"NAN","NAN",18.69893,116.8178,62.54886,21.08396,54.14868,0.6700224,27.68057,32.15422,36.96922,39.06476,25.77266,30.73007,37.60896,38.67368,31.64108,0.2956626,0.4548544,0.6575003,0.7558311,0.2362935,0.4011368,0.6868673,0.7370141,0.4351717,1.000152,28.76079,13.50153,364.5,481.4,357.6,438,30.39
"2014-07-07 14:28:00",1225396,734.7612,171.5621,-141.2379,33.60942,-21.31557,33.39598,705.2237,209.1335,-109.7108,28.12329,1000,0.534,7999,0,0,0,27.23007,22.04269,15.2514,23.08408,18.96068,18.13364,16.49178,13.94816,12.35301,31.80414,"NAN","NAN",18.68587,116.5323,62.56183,21.16312,54.22552,0.6701128,27.66475,32.19718,36.9534,39.06024,25.77492,30.72781,37.60444,38.65334,31.65012,0.2951491,0.4565237,0.6567811,0.7556121,0.2363607,0.4010537,0.6866577,0.7360408,0.4355159,1.000139,28.75552,13.55212,360.9,479.4,357.4,441.2,30.08
"2014-07-07 14:29:00",1225397,718.5307,167.922,-140.0956,33.62669,-20.81205,33.42225,682.4459,213.5779,-110.2144,28.23478,1000,0.521,7999,0,0,0,27.24352,22.18111,15.27774,23.09034,18.97374,18.13364,16.49505,13.93819,12.3465,31.7943,"NAN","NAN",18.68587,116.3157,62.56183,21.24241,54.29966,0.6700893,27.68283,32.15875,36.95792,39.04668,25.78622,30.72781,37.62478,38.64656,31.65238,0.2957357,0.4550294,0.6569867,0.7549562,0.2366976,0.401054,0.6876019,0.7357174,0.4356014,1.00019,28.73857,13.52636,362.1,480.1,357.6,428.2,30.19
"2014-07-07 14:30:00",1225398,724.165,169.3727,-142.6086,33.64682,-24.001,33.41898,681.287,220.556,-110.9417,28.33315,1000,0.526,7999,0,0,0,27.12201,22.29818,15.31348,23.10373,18.97701,18.13364,16.49484,13.938,12.34324,31.78692,"NAN","NAN",18.67934,116.0646,62.55882,21.32508,54.36573,0.670118,27.68057,32.18361,36.9534,39.06476,25.77718,30.71877,37.618,38.66238,31.6456,0.2956625,0.455994,0.6567811,0.7558315,0.236428,0.4007221,0.6872866,0.7364728,0.4353436,1.00019,28.72163,13.4491,359.8,476.9,357.5,435.4,29.68
"2014-07-07 14:31:00",1225399,681.687,158.7931,-144.4362,33.90184,-25.11993,33.68294,615.1375,225.9557,-112.9558,28.62173,1000,0.475,7999,0,0,0,27.2268,22.33508,15.41477,23.10372,18.99684,18.1369,16.49158,13.94834,12.33672,31.78365,"NAN","NAN",18.68587,115.822,62.53559,21.40687,54.42688,0.6701701,27.67379,32.16101,36.95114,39.07154,25.7704,30.73233,37.61348,38.67595,31.6456,0.2954425,0.4551172,0.6566784,0.7561609,0.236226,0.4012196,0.6870768,0.7371216,0.4353436,1.000139,28.72163,13.46566,359.6,477.5,357.3,402.7,29.77
"2014-07-07 14:32:00",1225400,660.9454,153.8162,-146.3777,34.11577,-26.96612,33.91455,594.7209,225.9968,-113.9066,28.93657,1000,0.467,7999,0,0,0,27.39415,22.16744,14.99334,23.10699,18.98354,18.13364,16.48524,13.94864,12.33347,31.80824,"NAN","NAN",18.6826,115.6399,62.51006,21.48945,54.47548,0.6702404,27.66475,32.17683,36.94888,39.04668,25.7704,30.74816,37.60896,38.65334,31.66368,0.2951491,0.4557304,0.6565757,0.7549561,0.2362261,0.4018022,0.6868677,0.736041,0.4360311,1.000139,28.69527,13.51624,359.1,477.2,358.3,388.3,29.72
"2014-07-07 14:33:00",1225401,717.4995,168.0832,-145.1771,34.4024,-26.85398,34.15518,669.4229,228.3208,-114.2972,29.19893,1000,0.523,7999,0,0,0,27.74925,22.21714,14.88571,23.12661,19.00638,18.13037,16.49484,13.95505,12.33672,31.7943,"NAN","NAN",18.67607,115.483,62.47953,21.57131,54.51906,0.6700971,27.68283,32.16327,36.95792,39.0512,25.7817,30.71425,37.61574,38.6669,31.66368,0.2957357,0.4552045,0.6569865,0.7551747,0.2365627,0.4005559,0.6871824,0.7366902,0.4360311,1.000165,28.69,13.53464,362.2,478.8,359.6,430.1,29.99
"2014-07-07 14:34:00",1225402,728.0357,170.4701,-143.7493,34.47752,-24.5602,34.26773,677.8475,229.8991,-113.1783,29.37279,1000,0.517,7999,0,0,0,28.08005,22.21714,14.85612,23.13642,19.01316,18.13364,16.49178,13.95178,12.33347,31.80456,"NAN","NAN",18.67934,115.2405,62.44119,21.65306,54.56252,0.6701438,27.69414,32.16553,36.96244,39.04894,25.77492,30.72781,37.6067,38.6669,31.65916,0.2961027,0.4552922,0.6571921,0.7550653,0.2363607,0.4010536,0.686763,0.7366893,0.4358592,1.000152,28.69,13.50705,364.1,481.9,361.8,437.5,30.47
"2014-07-07 14:35:00",1225403,720.4727,168.6049,-144.9476,34.61877,-24.56003,34.40109,665.986,233.2203,-113.0097,29.39903,1000,0.499,7999,0,0,0,28.23073,22.43307,15.27429,23.14297,19.01943,18.1369,16.49505,13.95523,12.32711,31.80414,"NAN","NAN",18.67607,114.9538,62.39262,21.7373,54.61876,0.6700501,27.70318,32.15197,36.95792,39.05572,25.76814,30.75946,37.61348,38.64204,31.65916,0.2963963,0.4547671,0.6569866,0.7553936,0.2361588,0.4022174,0.6870769,0.7355008,0.4358592,1.000165,28.69,13.48405,363.8,482.8,362.1,431.2,30.61
"2014-07-07 14:36:00",1225404,732.6848,171.8276,-146.4891,34.84588,-26.29424,34.61549,680.7823,234.6732,-114.4079,29.58272,1000,0.51,7999,0,0,0,28.41709,22.56114,15.35614,23.14951,19.02596,18.13364,16.4883,13.93457,12.34323,31.83076,"NAN","NAN",18.68913,114.7802,62.34151,21.81743,54.66222,0.6700265,27.69866,32.14518,36.95792,39.03764,25.78622,30.72555,37.60444,38.68725,31.66142,0.2962495,0.4545051,0.6569866,0.7545192,0.2366975,0.4009708,0.6866577,0.7376629,0.4359451,1.000152,28.69,13.4721,363.8,482.4,361.9,440.3,30.56
"2014-07-07 14:37:00",1225405,744.8698,175.0075,-147.6886,35.12844,-27.35724,34.87172,696.6069,236.2934,-115.4151,29.8911,1000,0.526,7999,0,0,0,28.43748,22.72495,15.44089,23.1593,19.02596,18.13364,16.48851,13.94456,12.32679,31.85987,"NAN","NAN",18.70219,114.7977,62.28259,21.89745,54.70301,0.6700499,27.70092,32.18587,36.94888,39.05346,25.76588,30.7459,37.59314,38.71437,31.66368,0.2963229,0.4560806,0.6565757,0.7552841,0.2360916,0.4017181,0.6861339,0.7389634,0.4360313,1.000127,28.69,13.57143,364.4,483.1,362.8,449.6,30.66
