"2014-07-22 11:19:00",965941,3.405333,70.72892,9.351414,0.7927073,4.96,0,3.110667,70.89339,9.887495,0.5419773,4.24,0,0,0,24.1,58.05,24.26,19,4.292,0.566,0,31.3,13.58,5.388,102.0464,7.917,7.917,7.915,100
"2014-07-22 11:20:00",965942,3.906,75.80745,8.878783,0.8339847,5.24,0,3.475333,72.56939,12.46809,0.6596955,4.53,0,0,0,24.17,58.26,24.33,18.96,4.154,0.809,0,31.3,13.57,5.45,102.0469,7.916,7.917,7.915,100
"2014-07-22 11:21:00",965943,3.016667,57.62754,21.41777,0.4992217,3.9,0,2.916667,71.2188,15.76887,0.5478525,4.11,0,0,0,24.18,57.02,24.3,18.89,3.837,0.918,0,31.33,13.57,5.013,102.047,7.916,7.917,7.915,100
"2014-07-22 11:22:00",965944,2.996667,30.30776,14.73046,0.5469877,4.1,0,2.481333,28.04387,11.38208,0.7862728,3.9,0,0,0,24.39,61.23,24.56,19.56,4.579,0.698,0,31.33,13.57,5.575,102.0477,7.915,7.917,7.914,100
"2014-07-22 11:23:00",965945,3.568,32.26495,16.49505,0.661082,5.22,0,3.004,40.24278,14.51926,0.881293,4.87,0,0,0,24.39,59.98,24.57,19.59,3.6,0.331,0,31.33,13.57,4.075,102.0467,7.916,7.916,7.914,100
"2014-07-22 11:24:00",965946,3.098,31.72039,17.51895,0.4866785,3.89,0,2.171333,44.09307,12.66404,0.4030527,2.81,0,0,0,24.34,59.87,24.5,19.49,3.883,0.382,0,31.35,13.57,4.325,102.0444,7.916,7.916,7.914,100
"2014-07-22 11:25:00",965947,2.33,39.83296,11.02831,0.839079,3.94,0,2.116,37.07729,20.28613,0.5230526,3.22,0,0,0,24.34,61.19,24.57,19.59,3.288,0.521,0,31.37,13.57,4.638,102.0447,7.914,7.917,7.914,100
"2014-07-22 11:26:00",965948,2.852,28.31242,13.27333,0.8046631,4.3,0,2.007333,27.30097,21.78613,0.7484425,3,0,0,0,24.44,61.94,24.64,19.9,3.042,0.625,0,31.4,13.57,4.263,102.043,7.914,7.916,7.914,100
"2014-07-22 11:27:00",965949,3.488667,33.26826,9.162396,0.5478183,4.47,0,2.514,29.9547,20.74392,0.4734667,3.33,0,0,0,24.42,60.28,24.64,19.67,3.683,1.014,0,31.43,13.58,5.2,102.042,7.915,7.916,7.914,100
"2014-07-22 11:28:00",965950,3.976667,45.15756,11.08307,0.80499,5.31,0,3.438,39.64074,11.53585,0.5025166,4.44,0,0,0,24.43,59.27,24.64,19.53,4.462,0.527,0,31.46,13.57,5.2,102.0396,7.916,7.916,7.914,100
"2014-07-22 11:29:00",965951,4.366,48.61525,7.33041,0.9741375,6.23,0,3.288,48.54449,6.42336,0.5091195,4.24,0,0,0,24.39,58.61,24.57,19.29,4.587,0.692,0,31.49,13.58,5.825,102.041,7.917,7.917,7.915,100
"2014-07-22 11:30:00",965952,5.333333,37.59785,5.460466,0.6891606,6.72,0,4.020667,40.19487,9.205489,0.8275061,5.57,0,0,0,24.45,60.69,24.61,19.6,5.637,0.817,0,31.54,13.57,6.825,102.0407,7.917,7.917,7.915,100
"2014-07-22 11:31:00",965953,4.572,40.86595,5.607982,0.6751512,6.2,0,4.076,44.99509,7.521993,0.5629306,5.33,0,0,0,24.35,58.63,24.45,19.29,5.437,0.644,0,31.55,13.57,6.7,102.0419,7.915,7.917,7.915,100
"2014-07-22 11:32:00",965954,4.331334,37.83715,14.00552,0.7327652,5.29,0,3.106667,36.92162,7.571575,0.539131,3.98,0,0,0,24.19,58.36,24.28,19.05,5.358,0.816,0,31.58,13.58,6.763,102.0394,7.915,7.917,7.914,100
"2014-07-22 11:33:00",965955,3.425333,36.64013,15.34222,0.5942711,4.65,0,3.099333,36.75447,13.8286,0.7902949,4.27,0,0,0,24.2,59.99,24.35,19.3,4,0.495,0,31.58,13.57,4.825,102.0407,7.914,7.916,7.914,100
"2014-07-22 11:34:00",965956,3.405334,43.00731,12.17743,0.5523631,4.53,0,2.564,40.10348,13.03346,0.5636405,3.73,0,0,0,24.21,59.51,24.31,19.29,4.171,0.511,0,31.58,13.57,5.075,102.0398,7.916,7.916,7.914,100
"2014-07-22 11:35:00",965957,3.4,44.19074,16.8109,0.4651738,4.04,0,3.392,57.75156,13.17006,0.5216665,4.68,0,0,0,24.26,60.55,24.35,19.43,4.275,0.646,0,31.59,13.57,5.45,102.041,7.915,7.915,7.914,100
"2014-07-22 11:36:00",965958,3.528,32.02975,7.734311,0.7108231,5.27,0,2.452667,36.75548,13.03214,0.6390979,3.43,0,0,0,24.22,59.52,24.34,19.27,4.138,0.58,0,31.61,13.57,5.075,102.0422,7.914,7.916,7.914,100
"2014-07-22 11:37:00",965959,3.508,40.49641,11.97119,1.039437,4.69,0,2.892667,44.44063,10.9514,0.7704065,4.03,0,0,0,24.28,61.41,24.38,19.61,4.383,0.356,0,31.61,13.58,5.075,102.0447,7.915,7.915,7.914,100
"2014-07-22 11:38:00",965960,2.694667,25.09156,10.79825,0.4333415,3.71,0,2.022,19.26627,12.11256,0.686976,3.17,0,0,0,24.18,58.82,24.3,19.17,3.175,0.405,0,31.61,13.57,4.012,102.0443,7.914,7.915,7.914,100
"2014-07-22 11:39:00",965961,3.086,42.84985,9.710323,0.4005962,3.68,0,2.09,40.52311,9.821239,0.4086074,2.88,0,0,0,24.24,60.8,24.41,19.46,3.3,0.427,0,31.61,13.57,3.888,102.0453,7.915,7.915,7.914,100
"2014-07-22 11:40:00",965962,4.599334,48.05074,10.61118,0.7960024,6.11,0,3.084666,52.14295,9.568378,1.087424,5.3,0,0,0,24.32,60.58,24.49,19.55,3.592,0.647,0,31.62,13.57,5.575,102.0448,7.914,7.915,7.914,100
"2014-07-22 11:41:00",965963,4.151334,35.86011,10.46884,0.8101594,5.46,0,3.556667,34.72617,12.45067,0.7386985,4.83,0,0,0,24.24,57.76,24.38,19.07,4.646,0.658,0,31.62,13.57,6.325,102.0467,7.914,7.915,7.914,100
"2014-07-22 11:42:00",965964,3.121334,37.6087,10.8461,0.4819249,3.96,0,2.196,41.11993,14.36957,0.5180579,2.78,0,0,0,24.21,58.48,24.34,19.13,4.296,0.447,0,31.61,13.57,5.138,102.0473,7.915,7.915,7.914,100
"2014-07-22 11:43:00",965965,4.078667,33.87093,8.274308,0.852376,5.44,0,3.123333,36.39482,13.51079,0.6853093,4.29,0,0,0,24.2,59.24,24.35,19.21,3.617,0.89,0,31.59,13.57,5.45,102.0467,7.914,7.915,7.914,100
"2014-07-22 11:44:00",965966,4.138,35.11156,10.12483,0.8422366,5.78,0,3.157333,37.18424,14.34745,0.5488226,4.07,0,0,0,24.28,60.89,24.43,19.51,4.796,0.486,0,31.58,13.57,5.638,102.0482,7.914,7.915,7.914,100
"2014-07-22 11:45:00",965967,3.148666,34.3376,8.770477,0.3310562,3.76,0,2.48,31.00164,12.25075,0.406776,3.07,0,0,0,24.24,59.92,24.42,19.4,4.179,0.776,0,31.58,13.57,5.575,102.0476,7.914,7.915,7.914,100
"2014-07-22 11:46:00",965968,2.664,13.91494,13.70798,0.4384944,3.65,0,2.256667,23.21826,12.55823,0.5384753,3.21,0,0,0,24.26,60.95,24.42,19.53,3.958,0.363,0,31.58,13.57,4.513,102.0444,7.915,7.915,7.914,100
"2014-07-22 11:47:00",965969,2.899334,11.36676,11.08868,0.5115528,3.73,0,2.256667,11.97159,13.06959,0.3170839,2.72,0,0,0,24.28,60.77,24.48,19.62,3.058,0.817,0,31.58,13.58,4.7,102.0434,7.914,7.915,7.914,100
"2014-07-22 11:48:00",965970,3.372,24.00817,10.81692,0.591475,4.55,0,2.228667,27.60762,8.663294,0.5794925,3.41,0,0,0,24.4,62.25,24.61,19.92,4.358,0.741,0,31.59,13.57,5.138,102.042,7.914,7.915,7.913,100
"2014-07-22 11:49:00",965971,4.372,9.500566,12.04511,0.8771334,5.78,0,2.861333,5.455412,10.00575,0.5972254,4.31,0,0,0,24.47,60.47,24.68,19.74,4.704,0.692,0,31.62,13.57,5.763,102.0396,7.914,7.915,7.914,100
"2014-07-22 11:50:00",965972,5.571333,16.45892,9.4546,0.5497134,6.47,0,3.393333,15.9407,10.11444,0.6699221,4.88,0,0,0,24.46,58.93,24.62,19.48,5.021,0.54,0,31.62,13.57,5.825,102.0387,7.914,7.914,7.913,100
"2014-07-22 11:51:00",965973,5.276,30.33557,6.422407,0.4917018,5.95,0,4.112,30.99743,6.344467,0.7778105,5.48,0,0,0,24.43,59.11,24.55,19.43,4.612,0.505,0,31.65,13.57,5.825,102.0419,7.914,7.914,7.914,100
"2014-07-22 11:52:00",965974,4.898001,36.7622,11.07495,0.3573084,5.48,0,3.598667,34.29051,14.05994,0.7264239,5.38,0,0,0,24.46,60.68,24.62,19.62,4.508,0.905,0,31.65,13.58,6.138,102.041,7.914,7.914,7.913,100
"2014-07-22 11:53:00",965975,3.886667,46.40325,6.744957,0.7796638,5.19,0,3.41,50.93218,9.704168,0.9657119,5.29,0,0,0,24.43,59.43,24.57,19.48,4.917,0.471,0,31.67,13.57,5.825,102.0413,7.914,7.915,7.914,100
"2014-07-22 11:54:00",965976,3.630666,37.07799,10.22859,0.6497535,5.46,0,2.391333,41.99984,8.688221,0.565672,3.3,0,0,0,24.45,60.33,24.61,19.58,4.917,0.797,0,31.69,13.58,6.2,102.0389,7.914,7.915,7.913,100
"2014-07-22 11:55:00",965977,3.228667,18.84916,11.59686,0.8180616,4.61,0,2.586,19.65383,8.943629,0.5208045,3.7,0,0,0,24.48,59.64,24.64,19.56,5.583,0.433,0,31.69,13.57,6.45,102.0392,7.914,7.914,7.913,100
"2014-07-22 11:56:00",965978,3.888,24.59963,15.17581,0.7837108,5.09,0,3.210666,24.71752,13.01947,0.6915148,4.03,0,0,0,24.59,61.58,24.79,19.85,5.062,0.671,0,31.69,13.57,6.388,102.0389,7.915,7.915,7.914,100
"2014-07-22 11:57:00",965979,5.052667,29.57899,13.22835,0.8440101,6.12,0,3.976,31.88878,13.16598,0.9594984,5.5,0,0,0,24.67,60.83,24.86,19.94,5.517,1.332,0,31.72,13.57,7.138,102.0426,7.914,7.915,7.914,100
"2014-07-22 11:58:00",965980,4.470666,27.96348,10.69283,1.082038,6.15,0,3.870667,23.90838,9.643325,1.07823,6.02,0,0,0,24.67,59.87,24.85,19.79,5.95,0.717,0,31.72,13.57,7.138,102.0412,7.914,7.914,7.914,100
"2014-07-22 11:59:00",965981,3.872,22.03856,14.38254,0.3482949,4.52,0,3.062,20.8697,15.42512,0.6768181,4.3,0,0,0,24.63,58.3,24.79,19.55,5.2,0.54,0,31.75,13.57,6.45,102.0413,7.914,7.914,7.914,100
"2014-07-22 12:00:00",965982,4.423333,36.09213,8.230742,0.7692652,5.78,0,3.459333,29.72689,13.30882,0.6187671,4.56,0,0,0,24.67,59.5,24.82,19.67,5.179,0.424,0,31.76,13.57,5.825,102.0419,7.914,7.915,7.914,100
"2014-07-22 12:01:00",965983,3.465333,43.80626,14.74282,0.3675299,4.01,0,2.794667,46.19056,10.01832,0.3352982,3.53,0,0,0,24.61,57.98,24.73,19.46,4.579,0.812,0,31.76,13.57,6.075,102.0396,7.915,7.915,7.914,100
"2014-07-22 12:02:00",965984,3.655334,18.61342,10.10468,0.9250432,5.09,0,3.142667,17.19943,6.300741,0.7338707,4.31,0,0,0,24.63,58.69,24.75,19.52,3.725,0.552,0,31.79,13.57,4.763,102.0388,7.914,7.915,7.913,100
"2014-07-22 12:03:00",965985,4.103333,27.2579,12.5148,0.353434,4.63,0,3.393333,19.77785,15.70474,0.5301907,4.41,0,0,0,24.65,57.99,24.76,19.5,4.258,0.553,0,31.79,13.57,5.325,102.0379,7.914,7.914,7.914,100
"2014-07-22 12:04:00",965986,3.19,45.26492,6.157187,0.3632447,3.8,0,2.504667,39.90104,11.34406,0.4394825,3.6,0,0,0,24.71,59.15,24.86,19.64,3.5,0.474,0,31.82,13.57,4.075,102.0351,7.914,7.914,7.913,100
"2014-07-22 12:05:00",965987,2.929333,35.13885,13.96593,0.6727701,4,0,2.243333,39.78571,12.8132,0.4745477,3.09,0,0,0,24.85,60.77,25,20.01,2.683,0.626,0,31.83,13.58,4.075,102.0345,7.914,7.914,7.914,100
"2014-07-22 12:06:00",965988,3.138,19.93026,12.46994,0.5236309,3.92,0,2.732667,0.6120471,12.81325,0.4985107,3.92,0,0,0,24.9,59.68,25.05,19.98,3.483,0.354,0,31.86,13.57,4.075,102.0326,7.914,7.914,7.914,100
"2014-07-22 12:07:00",965989,3.068,18.07694,15.95449,0.6354967,3.98,0,2.324667,14.47041,20.63428,0.7579786,3.58,0,0,0,24.94,59.08,25.09,19.98,3.879,0.509,0,31.88,13.57,4.638,102.0329,7.914,7.914,7.913,100
"2014-07-22 12:08:00",965990,4.830667,31.25268,12.23392,1.018617,6.61,0,3.297333,33.88536,6.609355,0.791711,4.73,0,0,0,24.95,58.1,25.08,19.82,4.554,1.224,0,31.9,13.57,6.638,102.0325,7.914,7.914,7.913,100
"2014-07-22 12:09:00",965991,5.052667,33.80167,5.380064,0.4860379,5.9,0,3.446666,36.54107,8.451029,0.39906,4.09,0,0,0,24.88,56.97,25,19.53,5.104,0.825,0,31.94,13.57,6.388,102.0309,7.914,7.914,7.913,100
"2014-07-22 12:10:00",965992,3.578,39.94671,10.2138,0.59998,4.68,0,3.248,36.26778,11.18489,0.648878,4.44,0,0,0,24.91,58.51,25.06,19.68,4.187,0.599,0,31.97,13.57,5.638,102.0312,7.914,7.914,7.913,100
"2014-07-22 12:11:00",965993,4.034667,47.21465,9.385503,0.5137816,4.77,0,2.935333,45.04884,8.323939,0.4038459,3.83,0,0,0,24.93,57.86,25.06,19.65,4.35,0.606,0,31.99,13.58,5.325,102.0331,7.914,7.914,7.913,100
"2014-07-22 12:12:00",965994,4.554667,38.41026,9.022731,0.7112606,5.72,0,3.356,47.36498,10.59326,0.5454025,4.66,0,0,0,24.86,57.4,24.98,19.49,4.633,0.54,0,32.01,13.57,5.763,102.034,7.914,7.914,7.913,100
"2014-07-22 12:13:00",965995,3.494,54.80917,7.105724,0.9573979,5.33,0,3.373333,59.65016,16.56998,1.238885,5.32,0,0,0,24.85,57.21,24.96,19.53,4.308,0.84,0,32.03,13.57,5.263,102.0337,7.914,7.914,7.913,100
"2014-07-22 12:14:00",965996,3.500666,58.73044,8.493304,0.5177962,4.43,0,2.551333,56.65474,9.378153,0.6355878,3.49,0,0,0,24.8,57.06,24.92,19.42,2.946,0.677,0,32.04,13.57,4.075,102.0319,7.913,7.914,7.913,100
"2014-07-22 12:15:00",965997,3.721334,50.17883,15.54028,0.7480362,5.4,0,2.825333,52.57018,15.05518,0.4136805,3.82,0,0,0,24.83,57.67,24.95,19.53,4.142,0.806,0,32.05,13.57,5.575,102.0302,7.913,7.914,7.913,100
"2014-07-22 12:16:00",965998,3.456667,49.53341,7.459811,0.6103622,4.54,0,2.922,50.24426,13.97692,0.7297415,4.35,0,0,0,24.83,56.29,24.97,19.34,5.217,0.864,0,32.08,13.57,6.325,102.0316,7.913,7.914,7.911,100
"2014-07-22 12:17:00",965999,3.725333,49.72955,8.073709,0.5478669,4.93,0,3.264,51.36694,9.643181,0.5198948,4.64,0,0,0,25,59.38,25.1,19.85,4.35,0.75,0,32.09,13.57,5.388,102.0313,7.914,7.914,7.913,100
"2014-07-22 12:18:00",966000,3.652,50.17099,12.05651,0.4991486,4.6,0,2.875333,42.93265,11.94397,0.4703029,3.72,0,0,0,24.98,58.52,25.09,19.83,4.462,0.415,0,32.12,13.57,5.013,102.0298,7.913,7.914,7.913,100
"2014-07-22 12:19:00",966001,3.848,44.33236,5.221651,0.5598,4.54,0,3.177334,46.95253,7.780641,0.2848501,3.71,0,0,0,24.97,58.49,25.07,19.76,4.046,0.481,0,32.12,13.57,4.763,102.0314,7.914,7.914,7.911,100
"2014-07-22 12:20:00",966002,2.952,47.35973,9.541999,0.848349,4.09,0,2.586,38.07036,4.695966,0.2965085,3.12,0,0,0,24.96,57.88,25.07,19.76,3.246,0.396,0,32.15,13.57,3.888,102.03,7.913,7.914,7.913,100
"2014-07-22 12:21:00",966003,2.802666,38.44634,20.84787,1.138106,4.48,0,1.664667,36.71638,23.54798,0.4527378,2.6,0,0,0,25,58.77,25.12,19.85,3.113,0.306,0,32.17,13.57,3.763,102.03,7.911,7.914,7.911,100
"2014-07-22 12:22:00",966004,2.752667,6.005241,7.088556,0.6877643,4.26,0,2.44,3.227317,14.01878,0.7104458,3.53,0,0,0,25.05,58.56,25.15,19.91,3.958,0.491,0,32.18,13.57,4.763,102.0272,7.913,7.914,7.91,100
"2014-07-22 12:23:00",966005,3.044667,47.73569,9.963037,0.6090744,4.29,0,2.078667,44.53555,14.48605,0.5968235,3.16,0,0,0,25.07,58.63,25.2,19.9,3.604,0.361,0,32.2,13.57,4.2,102.0298,7.911,7.914,7.91,100
"2014-07-22 12:24:00",966006,2.791333,44.58611,15.70092,0.4712659,3.86,0,2.582,39.88913,11.01629,0.6865876,4.15,0,0,0,25.07,59.03,25.21,19.9,3.35,0.488,0,32.22,13.57,3.95,102.0283,7.911,7.913,7.91,100
"2014-07-22 12:25:00",966007,3.269333,54.86739,11.35114,0.6196716,4.43,0,2.033333,54.40976,11.40119,0.6567461,3.38,0,0,0,25.03,56.96,25.17,19.72,3.492,0.498,0,32.22,13.57,4.638,102.0275,7.91,7.911,7.909,100
"2014-07-22 12:26:00",966008,3.880666,55.13163,8.684448,0.5205185,4.92,0,2.586,58.06113,10.37763,0.3837152,3.16,0,0,0,25.08,58.34,25.23,19.85,3.633,0.799,0,32.25,13.57,5.013,102.0298,7.913,7.913,7.909,100
"2014-07-22 12:27:00",966009,3.922667,23.87331,18.26974,0.4132226,4.55,0,2.903333,31.33175,17.54866,0.5011143,3.97,0,0,0,25.17,60.64,25.29,20.18,3.446,0.706,0,32.26,13.58,4.45,102.0298,7.911,7.914,7.91,100
"2014-07-22 12:28:00",966010,3.931333,8.590733,7.33395,0.5095602,4.81,0,3.33,15.81152,10.45747,0.5284694,4.19,0,0,0,25.12,58.96,25.22,20.07,3.488,0.404,0,32.26,13.57,4.012,102.0297,7.911,7.913,7.91,100
"2014-07-22 12:29:00",966011,2.397334,49.217,24.34608,0.6343654,3.19,0,1.954,32.31431,27.01808,0.702954,3.25,0,0,0,25.14,61.32,25.25,20.29,3.3,0.728,0,32.26,13.57,4.888,102.0323,7.91,7.913,7.909,100
"2014-07-22 12:30:00",966012,2.390667,71.1434,10.01444,0.4539232,3.27,0,2.29,82.8505,10.77372,0.4654031,3.28,0,0,0,25.07,58.21,25.18,20,2.813,0.489,0,32.26,13.57,3.575,102.0318,7.91,7.913,7.909,100
"2014-07-22 12:31:00",966013,3.428667,60.55372,11.19658,0.7005605,4.63,0,2.966,62.7173,9.993986,0.6235468,4.23,0,0,0,25.14,58.9,25.26,20,2.479,0.377,0,32.26,13.57,3.2,102.0309,7.91,7.913,7.909,100
"2014-07-22 12:32:00",966014,2.928667,47.98381,18.92081,0.5445594,3.95,0,2.319334,46.01782,18.25951,0.5054037,3.37,0,0,0,25.13,58.79,25.24,19.97,2.988,0.344,0,32.26,13.57,3.575,102.0285,7.913,7.913,7.909,100
"2014-07-22 12:33:00",966015,3.386,42.82247,9.179204,0.7386638,4.61,0,2.79,36.09733,17.77534,0.8333147,4.4,0,0,0,25.21,60.83,25.28,20.31,4.342,0.808,0,32.26,13.57,5.575,102.0288,7.909,7.911,7.909,100
"2014-07-22 12:34:00",966016,2.618667,58.44116,11.70656,0.4474501,3.22,0,2.556667,60.57718,8.976698,0.4458351,3.41,0,0,0,25.08,58.25,25.17,19.88,2.95,0.204,0,32.26,13.58,3.263,102.0303,7.91,7.91,7.909,100
"2014-07-22 12:35:00",966017,1.825333,50.7938,19.05383,0.4559074,2.9,0,1.568667,48.4296,18.79721,0.3556377,2.24,0,0,0,25.05,58.55,25.17,19.83,2.725,0.29,0,32.26,13.57,3.45,102.0302,7.909,7.91,7.909,100
"2014-07-22 12:36:00",966018,4.266,30.4724,4.540521,1.306965,6.15,0,2.736667,29.71503,11.34358,1.111658,5.1,0,0,0,25.14,60.2,25.25,20.17,3.842,0.761,0,32.26,13.57,4.95,102.0313,7.909,7.911,7.909,100
"2014-07-22 12:37:00",966019,3.35,37.87244,11.21491,0.4134892,3.88,0,3.12,38.31238,13.25256,0.742141,4.16,0,0,0,25.08,58.3,25.16,19.94,4.308,1.005,0,32.26,13.57,5.638,102.0307,7.91,7.911,7.909,100
"2014-07-22 12:38:00",966020,4.222667,28.63673,14.32725,1.080009,5.42,0,2.925333,30.04354,14.04659,0.6428879,4.09,0,0,0,25,58.39,25.1,19.75,3.546,0.149,0,32.26,13.57,3.825,102.0318,7.909,7.91,7.909,100
"2014-07-22 12:39:00",966021,4.384667,29.47103,5.51028,0.6414449,5.35,0,3.654666,30.89461,12.35682,0.6516529,4.97,0,0,0,25.02,59.8,25.12,20.01,4.163,0.401,0,32.26,13.57,4.825,102.0299,7.909,7.91,7.909,100
"2014-07-22 12:40:00",966022,4.689333,27.06311,4.793798,0.3772614,5.33,0,3.484,30.72622,6.293828,0.5293871,4.59,0,0,0,25.08,61.34,25.19,20.32,5.129,0.517,0,32.26,13.57,6.2,102.031,7.909,7.91,7.909,100
"2014-07-22 12:41:00",966023,3.076667,32.7997,7.783497,0.4229526,3.95,0,2.684,29.60279,4.826754,0.7269186,4.37,0,0,0,24.99,57.73,25.07,19.86,4.021,0.469,0,32.26,13.57,4.7,102.0305,7.909,7.91,7.909,100
"2014-07-22 12:42:00",966024,2.025333,24.01411,14.54164,0.4504496,3.03,0,1.998,38.09624,25.17558,0.2335294,2.37,0,0,0,24.93,57.7,25.04,19.68,2.917,0.279,0,32.26,13.57,3.45,102.0297,7.91,7.91,7.909,100
"2014-07-22 12:43:00",966025,1.847333,355.4184,12.9433,0.5675852,3.21,0,1.559333,2.964772,11.70938,0.3616161,2.27,0,0,0,25.03,61.09,25.17,20.17,2.688,0.355,0,32.26,13.57,3.325,102.0288,7.91,7.91,7.909,100
"2014-07-22 12:44:00",966026,2.56,13.33047,26.57703,1.05567,4.65,0,3.224667,353.5996,37.23909,1.371159,5.74,0,0,0,25.15,62.1,25.29,20.52,5.979,1.01,0,32.26,13.57,7.763,102.0262,7.909,7.91,7.909,100
"2014-07-22 12:45:00",966027,4.400667,5.88118,8.084382,0.6572313,5.49,0,3.299333,4.335207,9.716671,0.8883203,5.06,0,0,0,25.2,60.71,25.37,20.38,4.329,0.563,0,32.26,13.57,5.325,102.029,7.909,7.91,7.909,100
"2014-07-22 12:46:00",966028,2.913333,9.913061,17.10666,0.6449152,4.19,0,2.394,14.45762,16.06931,0.5028293,3.68,0,0,0,25.27,60.06,25.39,20.35,3.733,0.469,0,32.26,13.57,4.763,102.0299,7.909,7.91,7.909,100
"2014-07-22 12:47:00",966029,3.259333,4.590712,14.08909,0.5214143,4.11,0,2.281333,8.205456,7.819802,0.5605814,3.39,0,0,0,25.24,59.61,25.39,20.15,3.979,0.672,0,32.26,13.57,4.7,102.0278,7.909,7.91,7.909,100
"2014-07-22 12:48:00",966030,3.943333,18.79949,6.303138,0.5289444,5.1,0,2.550667,25.62588,10.81866,0.5761651,3.47,0,0,0,25.29,59.72,25.43,20.31,3.654,0.579,0,32.28,13.57,4.7,102.0265,7.91,7.91,7.909,100
"2014-07-22 12:49:00",966031,3.756667,11.46871,6.817935,0.5193671,4.67,0,2.66,13.4862,12.76067,0.5190504,3.42,0,0,0,25.25,57.73,25.39,19.98,3.854,0.406,0,32.3,13.57,4.388,102.0273,7.909,7.91,7.909,100
"2014-07-22 12:50:00",966032,5.032666,14.20056,7.161873,0.8980828,6.68,0,3.887333,13.32611,9.69583,0.8248997,5.35,0,0,0,25.26,58.28,25.38,19.97,4.979,1.15,0,32.3,13.57,6.763,102.0288,7.909,7.911,7.909,100
"2014-07-22 12:51:00",966033,5.825334,11.05659,7.235301,1.073336,7.66,0,3.935333,8.885841,8.493585,0.9125777,5.23,0,0,0,25.26,58.5,25.38,20.03,6.425,0.739,0,32.33,13.57,7.513,102.0257,7.909,7.91,7.909,100
"2014-07-22 12:52:00",966034,4.659333,24.93348,7.828949,0.9094355,6.07,0,4.089334,21.53481,13.03777,0.6866,5.62,0,0,0,25.24,57.69,25.36,19.9,5.592,0.925,0,32.33,13.58,7.388,102.0279,7.909,7.91,7.909,100
"2014-07-22 12:53:00",966035,3.704,44.66105,12.74912,0.5135731,4.48,0,2.958667,44.05402,17.90198,0.3955901,3.75,0,0,0,25.29,58.95,25.44,20.12,3.729,0.452,0,32.33,13.57,4.638,102.0299,7.909,7.91,7.909,100
"2014-07-22 12:54:00",966036,3.296667,28.06045,12.92977,0.6694641,4.32,0,2.681333,39.33974,12.01184,0.6253092,3.61,0,0,0,25.19,56.07,25.32,19.67,4.183,0.42,0,32.33,13.57,5.075,102.0255,7.909,7.91,7.909,100
"2014-07-22 12:55:00",966037,3.563333,18.31259,14.37172,0.6091378,4.4,0,3.338667,13.18627,15.19419,1.111317,5.46,0,0,0,25.25,59.2,25.43,20.03,5.221,1.081,0,32.35,13.57,6.888,102.0275,7.909,7.91,7.909,100
"2014-07-22 12:56:00",966038,4.767334,7.667367,3.299435,0.6249956,5.61,0,3.56,13.06591,6.262063,0.7144694,5,0,0,0,25.36,59.35,25.52,20.3,4.942,0.634,0,32.37,13.57,6.013,102.0268,7.909,7.91,7.909,100
"2014-07-22 12:57:00",966039,3.519334,8.444283,7.191812,0.5857245,4.7,0,3.276666,359.0918,8.042281,0.6415468,4.19,0,0,0,25.36,57.2,25.49,19.98,3.613,0.322,0,32.37,13.58,4.138,102.0257,7.909,7.91,7.909,100
"2014-07-22 12:58:00",966040,3.604667,20.00108,3.224065,0.4241518,4.24,0,2.495333,19.57024,12.61101,0.4960358,3.44,0,0,0,25.37,57.93,25.52,20.02,2.775,0.308,0,32.4,13.57,3.388,102.0258,7.909,7.91,7.909,100
"2014-07-22 12:59:00",966041,2.946667,25.79491,7.54346,0.2832823,3.46,0,2.409333,25.32543,9.62886,0.4579005,3.33,0,0,0,25.36,56.7,25.49,19.99,3.308,0.449,0,32.4,13.57,4.45,102.0261,7.909,7.91,7.909,100
"2014-07-22 13:00:00",966042,3.073334,12.34559,8.311911,0.3175882,3.69,0,1.84,22.69344,14.70589,0.4184256,2.53,0,0,0,25.31,56.2,25.45,19.82,2.713,0.292,0,32.42,13.58,3.138,102.0237,7.91,7.91,7.909,100
"2014-07-22 13:01:00",966043,2.946,19.8202,21.4086,0.6709873,4.84,0,1.941333,18.90994,19.50858,0.5482319,2.93,0,0,0,25.31,56.53,25.46,19.86,3.533,0.871,0,32.44,13.57,4.888,102.0248,7.909,7.91,7.909,100
"2014-07-22 13:02:00",966044,4.228667,35.53691,4.798308,0.4245604,4.69,0,2.912,37.66586,7.430617,0.5566711,4.14,0,0,0,25.4,58.75,25.55,20.22,4.704,0.968,0,32.46,13.57,6.388,102.0252,7.909,7.909,7.909,100
"2014-07-22 13:03:00",966045,3.228667,32.61331,6.368762,0.6281918,4.3,0,2.642,38.45898,11.26605,0.6343416,3.52,0,0,0,25.33,56.7,25.47,19.95,4.133,0.268,0,32.48,13.57,4.763,102.0218,7.909,7.91,7.909,100
"2014-07-22 13:04:00",966046,2.634,8.098675,13.59172,0.4491147,3.64,0,1.938667,25.70547,19.24707,0.2342041,2.29,0,0,0,25.3,56.42,25.46,19.87,3.383,0.558,0,32.48,13.57,4.513,102.019,7.909,7.91,7.909,100
"2014-07-22 13:05:00",966047,3.261333,17.484,11.90415,0.3464653,3.76,0,2.56,9.593968,15.61597,0.6009881,3.91,0,0,0,25.39,59.41,25.6,20.29,3.533,0.592,0,32.5,13.57,4.575,102.0212,7.91,7.91,7.909,100
