"2014-07-08 12:08:00",945830,3.006,325.3352,4.670628,0.1415533,3.21,0,0.9113333,319.792,4.799293,0.2680265,1.45,0,0,0,15.82,89.2,15.92,15.1,3.104,0.699,0,17.43,13.59,3.95,101.2187,5.484,5.484,5.48,0
"2014-07-08 12:09:00",945831,2.958,325.2656,5.154585,0.2889106,3.44,0,0.9653333,313.9344,4.006651,0.1820574,1.36,0,0.5152667,158.9,15.89,89.4,15.98,15.19,3.458,0.185,0,17.46,13.59,3.7,101.2164,5.488,5.488,5.484,0
"2014-07-08 12:10:00",945832,2.669333,319.9213,6.196827,0.4017705,3.35,0,1.010667,311.4589,15.56984,0.2336512,1.47,0,0.4512,135.9,15.94,89.5,16.03,15.23,3.133,0.515,0,17.5,13.58,3.825,101.2168,5.487,5.489,5.487,0
"2014-07-08 12:11:00",945833,2.698667,329.0768,8.149646,0.4124539,3.43,0,1.106,318.1304,4.04482,0.1959524,1.36,0,0.3873333,113,16.01,90,16.09,15.31,2.979,0.348,0,17.53,13.59,3.513,101.2183,5.489,5.49,5.489,0
"2014-07-08 12:12:00",945834,3.069333,323.7335,6.596829,0.418672,3.74,0,0.93,322.0376,14.04081,0.3602591,1.58,0,0.1934,57,16.06,90.1,16.12,15.36,2.642,0.373,0,17.56,13.59,3.325,101.2197,5.493,5.493,5.489,0
"2014-07-08 12:13:00",945835,3.011334,324.6741,5.90341,0.2324898,3.37,0,0.9359999,319.3376,7.196257,0.1823842,1.19,0,0,0,16.09,89.9,16.16,15.37,3.229,0.252,0,17.6,13.59,3.575,101.2197,5.496,5.496,5.493,0
"2014-07-08 12:14:00",945836,2.745333,331.99,6.805014,0.3047374,3.28,0,0.8160001,322.6584,6.930611,0.2165117,1.3,0,0.1284,40.93,16.09,89.7,16.15,15.37,3.25,0.304,0,17.63,13.59,3.763,101.2206,5.495,5.497,5.494,0
"2014-07-08 12:15:00",945837,3.026,335.7804,7.442986,0.5706113,3.87,0,0.984,338.2357,9.706437,0.2134729,1.3,0,0.06426667,22.93,16.09,89.6,16.13,15.35,2.642,0.386,0,17.67,13.59,3.388,101.2213,5.496,5.497,5.494,0
"2014-07-08 12:16:00",945838,2.944667,332.5997,7.049576,0.3725743,3.45,0,0.9973333,323.2163,7.116346,0.2379766,1.37,0,0.06446667,18.47,16.13,89.2,16.22,15.4,3.354,0.392,0,17.7,13.59,3.825,101.2209,5.498,5.498,5.494,0
"2014-07-08 12:17:00",945839,2.856667,334.2137,6.200012,0.3596418,3.54,0,1.035333,333.2339,10.45934,0.2363858,1.44,0,0,0,16.24,89.9,16.33,15.57,2.783,0.344,0,17.74,13.59,3.388,101.2192,5.497,5.498,5.496,0
"2014-07-08 12:18:00",945840,2.448666,340.808,6.762072,0.3302901,3.18,0,0.7739999,335.2478,9.496786,0.1705989,1.11,0,0,0,16.23,90,16.27,15.52,3.025,0.637,0,17.77,13.59,3.825,101.2164,5.497,5.498,5.496,0
"2014-07-08 12:19:00",945841,2.689333,334.0682,5.492678,0.8062875,4.19,0,0.9793333,338.1679,10.98704,0.1092683,1.23,0,0,0,16.28,89.9,16.36,15.58,3.042,0.204,0,17.8,13.59,3.513,101.2155,5.496,5.497,5.496,0
"2014-07-08 12:20:00",945842,2.819333,333.1426,15.17294,0.4708781,3.62,0,0.7580001,328.5582,14.234,0.1934322,1.09,0,0,0,16.3,90.1,16.33,15.61,3.596,0.257,0,17.83,13.59,4.138,101.2134,5.497,5.497,5.496,0
"2014-07-08 12:21:00",945843,3.06,349.7412,10.924,0.8750772,4.44,0,0.5413334,335.1737,17.10199,0.2185366,1,0,0,0,16.31,89.7,16.37,15.6,2.933,0.322,0,17.87,13.59,3.575,101.2128,5.497,5.497,5.496,0
"2014-07-08 12:22:00",945844,3.648,338.1199,10.42886,0.6036687,4.41,0,0.8733333,339.366,17.78767,0.2518642,1.29,0,0,0,16.32,89.8,16.35,15.59,3.296,0.627,0,17.9,13.59,4.2,101.2102,5.497,5.497,5.496,0
"2014-07-08 12:23:00",945845,3.895333,319.6805,12.81479,0.6575497,5.28,0,1.667334,316.6049,5.496407,0.3925042,2.41,0,0,0,16.35,89.5,16.42,15.62,4.158,0.821,0,17.92,13.59,5.575,101.2087,5.497,5.497,5.496,0
"2014-07-08 12:24:00",945846,4.962667,317.9341,5.141891,0.5099081,5.63,0,2.168,316.6646,4.390975,0.4995893,3.28,0,0,0,16.34,89.6,16.39,15.61,6.517,0.752,0,17.95,13.59,7.513,101.2041,5.498,5.498,5.496,0
"2014-07-08 12:25:00",945847,5.817334,322.2681,5.457128,1.01997,8.59,0,2.131333,317.5966,5.197673,0.4485067,2.96,0,0,0,16.3,88.9,16.34,15.49,7.225,0.419,0,17.97,13.59,7.95,101.2024,5.498,5.498,5.497,0
"2014-07-08 12:26:00",945848,6.733333,321.8839,7.027416,0.6021259,8.1,0,2.124667,316.7396,7.117027,0.2930271,2.86,0,0,0,16.25,88.1,16.33,15.38,7.537,0.601,0,17.99,13.59,8.26,101.1984,5.498,5.498,5.497,0
"2014-07-08 12:27:00",945849,5.742667,320.6107,6.969218,0.5283492,6.56,0,2.380667,315.2031,6.151624,0.4781557,3.38,0,0,0,16.27,88,16.36,15.4,7.5,0.422,0,18.02,13.59,8.2,101.1959,5.497,5.499,5.497,0
"2014-07-08 12:28:00",945850,6.258001,322.4651,5.735159,1.212283,8.36,0,2.710667,322.2703,4.931239,0.6805828,3.74,0,0,0,16.27,87.9,16.35,15.37,6.558,0.809,0,18.04,13.59,7.95,101.1962,5.501,5.501,5.497,0
"2014-07-08 12:29:00",945851,6.735333,320.2057,4.716794,0.7793747,8.1,0,2.994667,321.4707,5.800395,0.4413444,3.55,0,0,0,16.27,87.7,16.38,15.34,7.642,0.695,0,18.06,13.59,9.39,101.1942,5.5,5.501,5.5,0
"2014-07-08 12:30:00",945852,6.581334,318.9346,5.103547,0.6719609,7.44,0,2.445333,315.4601,6.601187,0.5100833,3.34,0,0.06406667,21.8,16.28,87.2,16.4,15.29,7.487,0.91,0,18.07,13.59,9.2,101.1921,5.501,5.501,5.5,0
"2014-07-08 12:31:00",945853,5.967999,322.0004,4.515408,0.7259127,7.34,0,2.301333,318.0691,6.358847,0.3976073,3.01,0,0,0,16.31,86.8,16.43,15.31,6.462,0.692,0,18.1,13.59,7.888,101.1941,5.501,5.501,5.5,0
"2014-07-08 12:32:00",945854,6.534001,321.4659,5.487026,0.8469617,7.94,0,2.438,315.1306,5.522012,0.5866765,3.36,0,0,0,16.37,87.1,16.47,15.4,6.117,0.767,0,18.12,13.59,7.888,101.1904,5.502,5.502,5.5,0
"2014-07-08 12:33:00",945855,5.662,319.1345,4.838801,0.8531213,7.46,0,2.377333,311.7277,5.612848,0.5787051,3.66,0,0,0,16.42,86.7,16.55,15.4,7.746,0.414,0,18.14,13.59,8.58,101.1912,5.501,5.503,5.501,0
"2014-07-08 12:34:00",945856,6.742,322.8571,6.069658,0.6294251,7.63,0,2.742667,319.1329,3.844455,0.5354433,3.75,0,0,0,16.45,86.7,16.55,15.41,6.808,1.111,0,18.16,13.59,8.45,101.1907,5.5,5.503,5.5,0
"2014-07-08 12:35:00",945857,5.958667,316.3969,5.185578,0.4995981,6.76,0,2.102,316.661,6.562875,0.5545833,3.18,0,0,0,16.48,86,16.62,15.37,5.829,0.732,0,18.18,13.59,7.138,101.1897,5.5,5.503,5.5,0
"2014-07-08 12:36:00",945858,6.463334,314.6662,5.22346,1.135598,8.62,0,2.458,310.9354,7.127772,0.4615077,3.27,0,0,0,16.54,86.2,16.67,15.46,7.687,0.957,0,18.22,13.59,8.95,101.1922,5.5,5.503,5.5,0
"2014-07-08 12:37:00",945859,6.454667,319.3233,9.240644,0.9185705,8.25,0,2.906,312.138,8.029624,0.719016,3.87,0,0,0,16.51,85.9,16.64,15.32,7.958,0.652,0,18.24,13.59,8.95,101.1906,5.501,5.503,5.5,0
"2014-07-08 12:38:00",945860,6.204,325.1375,6.706608,0.6240812,7.33,0,2.119333,317.0769,5.404792,0.4311917,2.9,0,0,0,16.57,85,16.68,15.37,6.954,0.516,0,18.28,13.59,8.33,101.1911,5.502,5.502,5.5,0
"2014-07-08 12:39:00",945861,5.917334,312.6662,4.29936,1.067711,7.33,0,2.394,311.4527,7.070059,0.4399212,3.29,0,0.0646,20.27,16.58,85,16.69,15.38,7.108,0.685,0,18.3,13.59,8.2,101.19,5.502,5.502,5.5,0
"2014-07-08 12:40:00",945862,7.118667,311.4719,8.070581,1.383367,9.15,0,3.088,311.7885,7.612094,0.5076771,3.9,0,0,0,16.58,85.2,16.67,15.39,8.9,0.505,0,18.34,13.59,9.7,101.1887,5.5,5.503,5.5,0
"2014-07-08 12:41:00",945863,6.726667,321.328,7.027557,1.052259,8.8,0,2.778667,317.9985,4.030984,0.4142442,3.54,0,0,0,16.56,84.8,16.64,15.32,7.525,0.779,0,18.38,13.59,9.45,101.1894,5.501,5.501,5.5,0
"2014-07-08 12:42:00",945864,6.477333,325.1346,5.002129,0.3002103,7.13,0,2.037333,321.2486,8.485697,0.3118433,2.44,0,0,0,16.55,85,16.63,15.32,6.783,0.553,0,18.42,13.59,8.26,101.1874,5.5,5.501,5.5,0
"2014-07-08 12:43:00",945865,6.734666,315.8637,7.124312,1.33182,8.79,0,2.583333,315.0737,5.538081,0.7625892,4.03,0,0,0,16.6,84.9,16.7,15.39,7.992,0.701,0,18.45,13.59,9.01,101.1846,5.5,5.502,5.5,0
"2014-07-08 12:44:00",945866,7.514,323.3998,5.436803,0.7770869,8.7,0,2.716667,319.055,6.571481,0.4492314,3.31,0,0,0,16.62,85.5,16.69,15.44,7.362,0.593,0,18.48,13.59,8.64,101.1844,5.5,5.501,5.5,0
"2014-07-08 12:45:00",945867,6.727334,321.8037,6.809415,0.4843205,7.71,0,2.044667,321.3968,5.615814,0.3944087,2.72,0,0,0,16.61,85.1,16.7,15.4,6.708,0.649,0,18.52,13.59,8.2,101.1826,5.501,5.501,5.5,0
"2014-07-08 12:46:00",945868,5.593333,314.944,10.59181,0.6252857,7.05,0,2.428,313.6019,8.488898,0.4950313,3.4,0,0,0,16.65,85.5,16.72,15.44,7.654,0.53,0,18.56,13.59,8.39,101.1827,5.5,5.501,5.5,0
"2014-07-08 12:47:00",945869,6.250667,317.9379,5.751172,1.016966,7.86,0,2.104,317.7985,5.191307,0.5149214,3.2,0,0,0,16.64,85.1,16.72,15.38,7.025,0.492,0,18.6,13.59,7.7,101.178,5.5,5.501,5.5,0
"2014-07-08 12:48:00",945870,5.159333,319.8633,4.207727,0.6751342,6.61,0,2.044,311.9409,5.586365,0.5934734,2.89,0,0,0,16.7,84.8,16.81,15.45,7.037,0.68,0,18.63,13.59,8.89,101.1813,5.5,5.501,5.5,0
"2014-07-08 12:49:00",945871,5.024667,318.4554,8.813029,0.7254135,6.58,0,2.038,313.2029,9.747078,0.5577837,2.84,0,0,0,16.8,86,16.88,15.66,6.362,0.552,0,18.67,13.59,7.388,101.1785,5.5,5.5,5.5,0
"2014-07-08 12:50:00",945872,5.2,320.7359,9.084459,0.8485753,6.98,0,2.608667,307.5497,7.231891,0.4479117,3.57,0,0,0,16.83,86.6,16.9,15.75,7.7,0.419,0,18.71,13.59,8.64,101.1765,5.5,5.501,5.5,0
"2014-07-08 12:51:00",945873,5.932,322.4744,5.284002,0.7807705,7.24,0,2.262,308.8656,5.423236,0.5263358,3.21,0,0.0644,20.27,16.87,86.6,16.94,15.82,6.329,0.515,0,18.75,13.59,7.325,101.175,5.5,5.501,5.5,0
"2014-07-08 12:52:00",945874,5.036667,309.0066,9.847229,0.6293666,6.09,0,2.712,303.5357,6.062274,0.5732155,3.7,0,0.1927333,59.73,16.89,87,16.95,15.86,7.133,0.316,0,18.79,13.59,7.888,101.1742,5.5,5.501,5.5,0
"2014-07-08 12:53:00",945875,4.814,319.4746,10.46425,0.8059016,6.07,0,2.514667,309.7989,4.321853,0.4496201,3.02,0,0,0,16.88,87.1,16.92,15.85,6.417,0.347,0,18.83,13.59,6.95,101.1732,5.5,5.5,5.5,0
"2014-07-08 12:54:00",945876,5.458,316.5462,5.774709,0.4989082,6.49,0,2.102667,313.6021,6.454591,0.4525552,2.76,0,0,0,16.88,86.9,16.94,15.85,5.342,0.607,0,18.87,13.59,6.638,101.1724,5.499,5.5,5.499,0
"2014-07-08 12:55:00",945877,5.509333,308.7197,10.36796,0.9942198,6.84,0,2.810667,306.4832,8.578344,0.619198,3.79,0,0.1289333,38.33,16.85,86.9,16.88,15.82,7.387,0.633,0,18.9,13.59,8.95,101.1737,5.499,5.501,5.499,0
"2014-07-08 12:56:00",945878,6.469333,309.9301,5.517907,0.8010781,8.58,0,3.038,310.997,7.347797,0.6820284,4.36,0,0.0644,20.27,16.77,86.6,16.81,15.68,7.475,0.8,0,18.94,13.59,8.76,101.1719,5.5,5.501,5.5,0
"2014-07-08 12:57:00",945879,5.749334,320.2529,6.549204,0.8201501,7.38,0,2.646667,316.1131,6.848603,0.5168451,3.27,0,0,0,16.76,86.3,16.81,15.68,7,0.699,0,18.98,13.59,8.08,101.1748,5.5,5.5,5.5,0
"2014-07-08 12:58:00",945880,5.682,319.2733,8.314303,0.7831917,7.12,0,2.210667,313.7322,3.373595,0.5272377,3.03,0,0,0,16.76,86.6,16.82,15.71,5.746,0.67,0,19.01,13.59,6.888,101.1739,5.5,5.5,5.499,0
"2014-07-08 12:59:00",945881,6.052666,314.8594,5.673912,0.9449617,7.81,0,1.962,309.2702,5.116565,0.4727536,3.1,0,0,0,16.76,86.8,16.8,15.76,7.287,0.885,0,19.04,13.59,8.33,101.1771,5.5,5.5,5.499,0
"2014-07-08 13:00:00",945882,6.210667,313.3406,5.67134,0.6568355,7.51,0,2.555333,314.2009,5.048901,0.7078782,3.49,0,0,0,16.68,86.7,16.72,15.63,7.783,0.851,0,19.08,13.58,9.51,101.1774,5.5,5.5,5.499,0
"2014-07-08 13:01:00",945883,5.000666,314.2742,7.133616,0.6689142,6.19,0,2.536667,309.4252,8.688014,0.6110937,3.53,0,0,0,16.68,86.7,16.7,15.64,6.825,0.555,0,19.1,13.59,8.08,101.1795,5.499,5.5,5.499,0
"2014-07-08 13:02:00",945884,6.067334,317.4709,5.449109,0.7135028,7.34,0,2.669333,324.1223,11.70868,1.317166,5.58,0,0,0,16.65,86.8,16.69,15.62,7.025,0.538,0,19.13,13.59,7.638,101.1813,5.5,5.5,5.499,0
"2014-07-08 13:03:00",945885,6.132667,319.1501,7.820616,0.9069102,7.3,0,2.334666,292.5248,44.34974,0.6392377,3.41,0,0,0,16.62,86.7,16.66,15.58,6.158,0.86,0,19.15,13.59,7.763,101.18,5.5,5.5,5.499,0
"2014-07-08 13:04:00",945886,7.512665,315.4666,3.997255,0.6232439,8.41,0,2.936667,283.5413,48.55768,0.6948733,4.11,0,0,0,16.57,86.6,16.6,15.5,6.504,1.139,0,19.17,13.59,8.26,101.1789,5.5,5.5,5.499,0
"2014-07-08 13:05:00",945887,6.041334,316.4005,3.157599,0.7384295,7.11,0,2.725333,312.2462,7.603308,0.7482328,4.94,0,0.1287333,37.73,16.52,86,16.57,15.38,6.925,1.214,0,19.2,13.59,8.45,101.177,5.5,5.5,5.498,0
"2014-07-08 13:06:00",945888,4.844,314.462,6.179938,0.646723,6.17,0,2.362,308.9936,6.117135,0.4120388,3.5,0,0.0644,17.53,16.56,85.8,16.66,15.46,6.308,0.838,0,19.21,13.59,7.95,101.1798,5.499,5.5,5.499,0
"2014-07-08 13:07:00",945889,5.830667,314.1947,4.485644,0.7956674,7.11,0,2.472667,306.7462,6.322672,0.4802703,3.5,0,0,0,16.62,86.5,16.67,15.56,6.2,0.783,0,19.24,13.59,7.7,101.1772,5.5,5.5,5.499,0
"2014-07-08 13:08:00",945890,5.386001,313.0672,4.265272,0.8997023,6.85,0,2.435333,308.6322,6.787481,0.5292872,3.35,0,0,0,16.53,86.3,16.56,15.36,6.342,0.642,0,19.26,13.59,7.513,101.1759,5.499,5.5,5.499,0
"2014-07-08 13:09:00",945891,6.204667,310.5319,4.528317,1.484807,9.04,0,2.467333,310.3714,17.69687,0.5592431,4.21,0,0,0,16.55,85.4,16.61,15.34,6.367,1.267,0,19.29,13.59,9.26,101.1753,5.5,5.5,5.499,0
"2014-07-08 13:10:00",945892,7.182,311.0651,4.904376,0.7886715,8.62,0,3.556667,306.1236,27.29463,1.441303,7.16,0,0,0,16.48,84.6,16.52,15.16,7.279,0.74,0,19.33,13.59,8.26,101.1731,5.5,5.5,5.499,0
"2014-07-08 13:11:00",945893,5.906667,318.1705,11.53493,0.8767338,7.47,0,2.524667,299.0705,29.71716,0.63607,3.76,0,0,0,16.45,83.4,16.54,15.06,6.412,0.848,0,19.34,13.59,7.825,101.1747,5.5,5.5,5.499,0
"2014-07-08 13:12:00",945894,5.912001,314.8651,4.012185,0.4798223,7.16,0,3.076,307.6229,8.477541,0.6732291,4.11,0,0,0,16.49,84,16.56,15.16,7.275,0.819,0,19.36,13.59,8.58,101.1735,5.5,5.5,5.499,0
"2014-07-08 13:13:00",945895,7.159333,311.9332,5.777576,0.9975668,8.86,0,2.668,310.064,18.25606,0.4585223,3.45,0,0,0,16.5,84.3,16.56,15.18,6.983,0.728,0,19.38,13.59,8.08,101.1702,5.5,5.5,5.499,0
"2014-07-08 13:14:00",945896,7.16,309.4724,6.371383,1.081357,9.17,0,3.013333,296.003,31.79851,0.6189203,4.42,0,0,0,16.48,83.7,16.54,15.09,6.567,0.745,0,19.39,13.59,8.2,101.1691,5.5,5.5,5.499,0
"2014-07-08 13:15:00",945897,7.484667,312.7336,4.233001,1.057411,9.08,0,3.222,304.7284,19.55163,0.5785522,4.33,0,0,0,16.47,83.7,16.52,15.06,7.442,0.743,0,19.41,13.59,9.01,101.1691,5.5,5.5,5.499,0
"2014-07-08 13:16:00",945898,5.935999,312.8667,4.030302,0.5564145,7.01,0,2.666667,307.8066,10.98166,1.33238,7.02,0,0,0,16.45,83.2,16.53,15.03,7.196,0.683,0,19.42,13.59,7.95,101.1689,5.5,5.5,5.499,0
"2014-07-08 13:17:00",945899,7.069334,312.9497,7.904926,1.043995,8.73,0,2.307334,310.7964,5.124483,0.5655966,3.58,0,0,0,16.51,84,16.57,15.17,7.258,0.849,0,19.44,13.59,8.51,101.1702,5.499,5.5,5.499,0
"2014-07-08 13:18:00",945900,5.898,310.2654,6.642454,0.9448189,7.38,0,3.218667,305.356,12.07942,0.5930584,4.27,0,0,0,16.48,84.1,16.52,15.1,7.662,0.792,0,19.44,13.59,9.26,101.1692,5.5,5.5,5.499,0
"2014-07-08 13:19:00",945901,6.836001,316.664,4.641767,0.5670367,7.72,0,2.745333,311.9959,18.81709,0.839983,5.21,0,0,0,16.43,83.6,16.51,15.03,6.162,0.519,0,19.45,13.59,6.763,101.1674,5.5,5.5,5.499,0
"2014-07-08 13:20:00",945902,5.24,309.4166,8.89986,0.6493073,6.43,0,2.649333,307.7991,5.203787,0.6431637,3.66,0,0,0,16.46,84.1,16.54,15.17,6.908,0.794,0,19.45,13.59,7.825,101.1709,5.499,5.5,5.499,0
"2014-07-08 13:21:00",945903,5.146667,313.4011,10.07696,0.6706482,6.18,0,2.556,304.9421,6.013208,0.5178133,3.42,0,0,0,16.47,85.1,16.5,15.24,7.108,0.711,0,19.45,13.59,8.33,101.169,5.5,5.5,5.499,0
"2014-07-08 13:22:00",945904,6.41,307.3322,4.329052,0.8853925,7.61,0,2.362667,308.932,4.551633,0.5140359,3.38,0,0,0,16.46,85.3,16.51,15.25,6.937,0.966,0,19.49,13.59,8.76,101.1671,5.499,5.5,5.499,0
"2014-07-08 13:23:00",945905,5.881333,308.4027,6.507951,0.8061503,7.3,0,2.685333,311.5511,9.487358,0.5979729,3.84,0,0,0,16.42,85.4,16.45,15.21,7.333,1.01,0,19.49,13.59,8.39,101.1684,5.5,5.5,5.499,0
"2014-07-08 13:24:00",945906,7.069334,306.2718,4.736805,0.717825,7.86,0,2.748667,304.3374,6.517038,0.5467463,3.95,0,0,0,16.37,85.4,16.39,15.19,7.325,1.075,0,19.49,13.59,9.01,101.1663,5.499,5.5,5.498,0
"2014-07-08 13:25:00",945907,7.57,307.8002,2.784697,0.5699825,8.52,0,2.605333,305.7349,11.06137,0.6135565,3.96,0,0,0,16.32,85.7,16.35,15.16,7.308,0.695,0,19.49,13.59,8.39,101.1637,5.499,5.5,5.499,0
"2014-07-08 13:26:00",945908,6.182666,309.794,6.257347,0.448471,7.13,0,2.369334,303.1122,18.67559,0.5215933,3.7,0,0,0,16.29,85.6,16.35,15.13,7.758,0.478,0,19.49,13.59,8.45,101.1678,5.499,5.5,5.498,0
"2014-07-08 13:27:00",945909,7.53,308.9301,3.676333,1.106839,9.11,0,2.837333,299.5516,15.78692,0.6371548,4.15,0,0,0,16.26,86.1,16.3,15.14,7.279,0.664,0,19.49,13.59,8.08,101.1638,5.5,5.5,5.499,0
"2014-07-08 13:28:00",945910,7.176666,297.6024,5.710944,0.8625672,8.24,0,2.986667,301.2243,9.178411,0.7511739,4.59,0,0,0,16.22,85.9,16.27,15.07,7.487,0.682,0,19.48,13.59,8.58,101.1631,5.5,5.5,5.498,0
"2014-07-08 13:29:00",945911,5.708667,306.0042,5.225231,0.5025915,6.36,0,2.835333,300.329,6.336369,0.6424315,3.98,0,0,0,16.21,85.8,16.27,15.09,7.1,0.552,0,19.47,13.58,8.14,101.1637,5.499,5.5,5.499,0
"2014-07-08 13:30:00",945912,6.061333,303.6656,4.879001,0.7191834,6.97,0,2.647333,303.6484,8.513917,0.6712621,4.11,0,0,0,16.22,86.4,16.25,15.15,7.008,0.636,0,19.46,13.58,7.888,101.1637,5.5,5.5,5.499,0
"2014-07-08 13:31:00",945913,5.814666,307.1955,6.881337,0.7374629,6.84,0,2.932,304.6669,3.319674,0.415535,3.74,0,0,0,16.18,86.6,16.24,15.11,6.029,1.011,0,19.44,13.59,7.325,101.1655,5.5,5.5,5.498,0
"2014-07-08 13:32:00",945914,4.754,303.5842,7.826971,0.7976113,6.37,0,2.154,303.0084,5.569196,0.3731452,2.87,0,0,0,16.18,86.9,16.25,15.18,5.771,0.493,0,19.44,13.58,6.638,101.1676,5.5,5.5,5.499,0
"2014-07-08 13:33:00",945915,5.559333,301.0069,6.193195,0.8065189,6.67,0,2.747333,300.1777,10.33612,0.5092408,3.65,0,0,0,16.17,87.3,16.21,15.19,6.85,0.742,0,19.42,13.59,8.14,101.1651,5.5,5.5,5.498,0
"2014-07-08 13:34:00",945916,6.348666,306.6641,3.551391,0.6116193,7.33,0,2.114667,303.9295,9.187218,0.628404,3.58,0,0,0,16.13,87.4,16.16,15.16,5.404,0.631,0,19.4,13.59,7.075,101.1637,5.5,5.5,5.499,0
"2014-07-08 13:35:00",945917,4.743333,298.4886,7.499555,0.7886924,6.55,0,2.669333,298.0668,3.604259,0.9240091,4.15,0,0,0,16.12,87.8,16.15,15.21,6.337,0.848,0,19.39,13.59,7.638,101.1639,5.5,5.5,5.499,0
"2014-07-08 13:36:00",945918,6.188666,300.1378,6.73849,0.6923378,7.17,0,2.614666,305.7993,4.504031,0.3720191,3.45,0,0,0,16.08,88.2,16.09,15.18,4.85,0.469,0,19.37,13.59,6.075,101.1602,5.5,5.5,5.499,0
"2014-07-08 13:37:00",945919,5.599334,298.0703,6.188318,0.5671387,6.36,0,2.479333,298.2595,7.431258,0.4552284,3.23,0,0,0,16.04,87.9,16.08,15.14,6.142,1.425,0,19.34,13.59,7.825,101.1625,5.5,5.5,5.499,0
"2014-07-08 13:38:00",945920,6.643333,303.3996,3.807798,0.6374498,8.21,0,2.015333,306.6638,4.919355,0.3720549,2.66,0,0,0,16.04,88,16.09,15.18,5.808,0.629,0,19.33,13.59,6.95,101.1639,5.499,5.5,5.499,0
"2014-07-08 13:39:00",945921,6.368667,297.6679,4.406142,0.8529623,8.53,0,2.452667,300.2491,7.535333,0.5130103,3.34,0,0,0,16.05,88.5,16.1,15.23,5.162,0.413,0,19.28,13.59,5.95,101.1607,5.499,5.5,5.499,0
"2014-07-08 13:40:00",945922,6.125334,303.0683,8.572272,0.7371464,7.51,0,2.640667,301.5448,6.85569,0.5670211,3.42,0,0,0,16.05,88.8,16.1,15.24,7.829,0.726,0,19.26,13.59,9.01,101.1627,5.499,5.5,5.499,0
"2014-07-08 13:41:00",945923,6.500667,309.8919,8.154084,0.7356672,7.83,0,2.194,307.5874,7.111003,0.4139694,2.91,0,0,0,16.06,88.6,16.11,15.23,8.13,0.79,0,19.23,13.59,9.64,101.1628,5.5,5.5,5.499,0
"2014-07-08 13:42:00",945924,7.856,307.9311,6.231882,0.8663239,9.9,0,2.959334,308.5421,7.332626,0.8024584,4.56,0,0,0,16.07,88.4,16.15,15.23,6.854,0.867,0,19.21,13.59,8.01,101.1608,5.5,5.5,5.499,0
"2014-07-08 13:43:00",945925,8.140667,308.4029,4.452441,0.771306,9.81,0,3.427333,306.9313,3.97237,0.641607,5.14,0,0,0,16.06,88.1,16.15,15.19,7.133,0.785,0,19.19,13.59,8.51,101.1599,5.5,5.5,5.499,0
"2014-07-08 13:44:00",945926,7.297999,306.0023,3.84517,1.034957,9,0,2.862667,307.9349,4.072858,0.6340712,4.04,0,0,0,16.07,88.1,16.14,15.19,7.375,0.914,0,19.16,13.59,8.76,101.1599,5.5,5.5,5.499,0
"2014-07-08 13:45:00",945927,7.081334,306.665,3.891554,1.015263,8.65,0,3.36,305.6441,8.173513,0.4879754,4.25,0,0,0,16.07,88.2,16.16,15.22,7.917,0.508,0,19.15,13.59,8.83,101.1604,5.5,5.5,5.5,0
"2014-07-08 13:46:00",945928,6.711999,311.2654,3.414514,0.4058933,7.79,0,3.196,313.0767,9.731084,1.173563,6.72,0,0,0,16.04,88.4,16.11,15.2,7.358,0.472,0,19.12,13.59,7.95,101.1598,5.5,5.501,5.499,0
"2014-07-08 13:47:00",945929,5.888667,307.2574,6.753279,0.7824821,7.46,0,2.359334,304.9369,7.222108,0.6461317,3.61,0,0,0,16.02,88.5,16.09,15.2,7.262,0.913,0,19.1,13.59,8.7,101.1615,5.501,5.501,5.499,0
"2014-07-08 13:48:00",945930,6.606667,312.3297,5.385773,0.8813297,8.24,0,2.55,311.2707,5.602041,0.5703332,3.51,0,0,0,16,88.6,16.06,15.17,6.987,0.724,0,19.09,13.59,8.01,101.1621,5.504,5.504,5.5,0
"2014-07-08 13:49:00",945931,5.224666,315.0667,5.661113,0.6844254,6.26,0,2.726,310.471,4.540001,0.5290595,3.58,0,0,0,16,88.9,16.08,15.21,7.029,0.549,0,19.05,13.59,8.01,101.1612,5.52,5.52,5.504,0
"2014-07-08 13:50:00",945932,5.446666,316.333,3.090882,0.7780887,6.82,0,1.956667,312.9333,3.29554,0.3582488,2.6,0,0,0,15.98,89.4,16.03,15.24,6.158,0.636,0,19.04,13.58,7.388,101.1625,5.543,5.543,5.521,0
"2014-07-08 13:51:00",945933,5.274,322.1426,5.601971,0.7667576,6.61,0,1.8,318.1335,2.777438,0.4238553,2.76,0,0,0,15.96,89.7,16.01,15.26,6.475,1.269,0.2,19.01,13.59,8.76,101.1716,5.559,5.559,5.543,0
"2014-07-08 13:52:00",945934,5.654666,325.0548,5.865068,0.6718617,6.67,0,2.216667,327.0557,7.023655,0.8061237,4.66,0,0,0,15.92,89.9,15.95,15.23,6.171,0.79,0,19,13.59,7.075,101.1765,5.636,5.636,5.564,0
"2014-07-08 13:53:00",945935,5.374,331.4654,5.75912,0.6158441,6.58,0,1.708,330.2004,6.367584,0.4721186,2.71,0,0,0,15.88,89.5,15.93,15.17,5.729,0.82,0.2,18.97,13.59,7.325,101.1811,5.742,5.742,5.64,0
