"2014-07-13 14:33:00",1234041,701.7787,174.8633,-96.98084,28.85356,-15.60981,28.69283,629.1648,249.2695,-85.82595,26.9727,1000,0.407,7999,0,0,0,26.80881,21.14551,17.89688,22.3755,20.39391,19.54632,17.07712,14.32079,12.56749,27.77032,"NAN","NAN",18.56341,72.05009,38.50658,18.44406,29.68377,0.3824544,35.00253,37.12068,37.98648,39.17553,34.62276,37.3603,38.41146,38.87262,35.65583,0.5708082,0.6644011,0.7044658,0.7611995,0.5546914,0.6753845,0.7245159,0.746559,0.5990053,1.000216,26.54371,13.46397,374.7,455.1,374.2,446.1,26.16
"2014-07-13 14:34:00",1234042,755.2558,189.0508,-97.60914,29.05042,-13.25995,28.8634,618.9122,241.0035,-86.44141,27.19575,1000,0.464,7999,0,0,0,26.89365,21.27602,17.96514,22.37195,20.41784,19.53903,17.08038,14.32734,12.57402,27.81,"NAN","NAN",18.56341,73.22459,38.42744,18.50777,29.81936,0.382454,34.99575,37.12068,38.00004,39.16648,34.62502,37.36256,38.41146,38.87035,35.65583,0.5705187,0.6644011,0.7051018,0.7607607,0.5547868,0.6754885,0.724516,0.74645,0.5990053,1.000178,26.55953,13.51914,375.3,458.5,375,482.7,26.72
"2014-07-13 14:35:00",1234043,216.9765,49.46914,-97.55206,28.89293,-23.83434,28.87652,12.88286,228.5837,-81.74171,27.13343,0,0.004,7999,0,0,0,26.6676,21.6993,18.62416,22.37195,20.4168,19.53902,17.07712,14.33042,12.56733,27.82272,"NAN","NAN",18.56667,74.33083,38.35847,18.56824,29.94467,0.3824537,35.00931,37.11616,38.00682,39.17101,34.63858,37.35578,38.41372,38.86809,35.64679,0.5710977,0.6641946,0.70542,0.7609803,0.5553589,0.6751764,0.7246234,0.746341,0.598611,1.000216,26.55953,13.50349,374.4,448,379.3,98.8,24.99
"2014-07-13 14:36:00",1234044,260.0882,60.79649,-97.49477,28.60097,-29.82084,28.64362,21.66459,237.4724,-77.3216,26.62406,166.7,0.063,7999,0,0,0,26.08715,21.27329,18.14234,22.37522,20.43066,19.54934,17.08038,14.32335,12.56391,27.84929,"NAN","NAN",18.56668,75.24825,38.29713,18.63368,30.06484,0.3824537,34.99123,37.1139,38.00456,39.17327,34.64084,37.35804,38.41372,38.86809,35.65131,0.5703257,0.6640915,0.7053139,0.7610901,0.5554543,0.6752804,0.7246233,0.746341,0.5988081,1.00019,26.55953,13.47957,372.6,440.6,380.6,139.3,23.74
"2014-07-13 14:37:00",1234045,374.3355,90.60783,-96.40881,28.52225,-27.80645,28.5288,171.1309,281.0019,-75.47466,26.19188,166.7,0.109,7999,0,0,0,25.6712,21.17445,17.93241,22.39157,20.41353,19.55286,17.08038,14.33024,12.57402,27.86205,"NAN","NAN",18.56667,75.08845,38.2307,18.69924,30.18759,0.3824662,35.00253,37.12746,37.99778,39.18231,34.6318,37.349,38.41146,38.86131,35.64679,0.5708081,0.664711,0.7049958,0.761529,0.5550727,0.6748645,0.7245159,0.7460148,0.5986109,1.000266,26.55953,13.47771,373.2,441.9,379.8,221.7,23.96
"2014-07-13 14:38:00",1234046,595.5837,147.3897,-94.80961,28.63049,-21.03667,28.54849,394.7288,298.1985,-76.36983,26.1004,1000,0.463,7999,0,0,0,25.53366,21.0573,17.9165,22.41148,20.42033,19.55638,17.07712,14.32389,12.5776,27.83946,"NAN","NAN",18.56341,73.12257,38.17446,18.76628,30.28729,0.3824662,35.00027,37.1139,37.99326,39.18231,34.62502,37.35352,38.41372,38.86583,35.63775,0.5707116,0.6640914,0.7047837,0.761529,0.5547867,0.6750724,0.7246233,0.7462323,0.5982167,1.00019,26.55953,13.50531,375.5,448.8,378.4,377.8,25.11
"2014-07-13 14:39:00",1234047,789.3552,197.1326,-95.09527,28.78468,-14.3788,28.60753,722.3254,278.8007,-80.67796,26.16237,1000,0.536,7999,0,0,0,25.84185,21.42485,18.36208,22.41119,20.40699,19.55688,17.08038,14.32008,12.55069,27.83363,"NAN","NAN",18.56342,70.12142,38.12849,18.8259,30.38959,0.3824653,35.00027,37.10711,37.99778,39.18457,34.63406,37.35125,38.41146,38.86583,35.63549,0.5707116,0.6637819,0.7049958,0.7616391,0.5551683,0.6749685,0.724516,0.7462323,0.5981181,1.000279,26.55953,13.49334,376.2,455.8,374.4,510.9,26.27
"2014-07-13 14:40:00",1234048,805.8442,202.2932,-96.69451,29.00776,-11.46948,28.78467,759.1017,263.0996,-83.92301,26.46766,1000,0.572,7999,0,0,0,26.31676,21.52017,18.32233,22.40792,20.42386,19.56039,17.07712,14.32043,12.56422,27.80345,"NAN","NAN",18.55688,67.65495,38.09272,18.88964,30.48165,0.3824644,35.0048,37.10938,37.99778,39.18457,34.62502,37.36482,38.41146,38.86357,35.64453,0.5709048,0.6638849,0.7049958,0.7616386,0.5547867,0.6755926,0.7245159,0.7461235,0.5985122,1.000216,26.54898,13.50437,376,459.8,373,516.8,26.93
"2014-07-13 14:41:00",1234049,796.7529,200.7522,-96.97994,29.15867,-13.37171,28.9323,754.1526,265.093,-85.09781,26.7661,1000,0.591,7999,0,0,0,26.73279,21.49993,17.98852,22.41119,20.43092,19.54255,17.07712,14.3237,12.57434,27.7867,"NAN","NAN",18.56341,66.92364,38.06203,18.95339,30.57112,0.3824644,34.99575,37.11616,37.99326,39.18683,34.62728,37.35125,38.41372,38.87262,35.64679,0.5705186,0.6641946,0.7047839,0.7617486,0.5548822,0.6749685,0.7246234,0.7465587,0.5986109,1.000203,26.55953,13.49333,376.6,458.8,373.7,510.9,26.77
"2014-07-13 14:42:00",1234050,803.8041,203.171,-94.80888,29.21773,-13.93109,29.01761,753.924,274.7692,-82.85925,26.87758,1000,0.591,7999,0,0,0,27.03384,21.46007,17.53039,22.41802,20.43066,19.54607,17.08038,14.33386,12.57076,27.80964,"NAN","NAN",18.56341,67.94061,38.03645,19.01872,30.65547,0.3826306,34.98897,37.1139,37.99326,39.17327,34.62502,37.34447,38.40468,38.86583,35.63549,0.5702292,0.6640914,0.7047837,0.76109,0.5547869,0.6746569,0.724194,0.7462323,0.5981181,1.00019,26.55953,13.51079,379.2,458.8,376.6,518.5,26.77
"2014-07-13 14:43:00",1234051,819.9536,206.1454,-94.18063,29.26695,-14.65842,29.06026,760.1647,287.4796,-81.85217,26.93007,1000,0.573,7999,0,0,0,27.10627,21.53134,17.5332,22.42757,20.4236,19.53172,17.08365,14.33712,12.57044,27.82928,"NAN","NAN",18.56667,70.02444,37.98532,19.11192,30.73984,0.3825531,34.99575,37.12068,38.00004,39.19135,34.61824,37.34447,38.41598,38.86583,35.64227,0.5705186,0.6644011,0.7051018,0.7619681,0.5545008,0.6746567,0.7247307,0.7462323,0.5984137,1.000228,26.55953,13.5393,380.1,458.3,377.9,533.4,26.69
"2014-07-13 14:44:00",1234052,820.5757,205.5886,-91.61066,29.2571,-14.3787,29.06354,759.8093,287.2723,-79.50248,26.90382,1000,0.545,7999,0,0,0,27.11903,21.55428,17.59232,22.4472,20.40595,19.54457,17.09019,14.32679,12.56343,27.87516,"NAN","NAN",18.56667,72.41167,37.94663,19.1797,30.82137,0.3827065,34.98445,37.1139,38.00004,39.18457,34.61598,37.35352,38.41146,38.85905,35.64905,0.5700362,0.6640913,0.7051018,0.7616389,0.5544054,0.6750726,0.724516,0.7459061,0.5987094,1.000203,26.58061,13.4933,382.6,458.6,380.1,536.5,26.74
"2014-07-13 14:45:00",1234053,797.6511,200.1581,-93.95239,29.34571,-13.48354,29.13899,753.168,268.4977,-80.90125,26.8838,1000,0.513,7999,0,0,0,27.32217,21.68835,17.75246,22.45047,20.39889,19.54457,17.09999,14.32679,12.56963,27.91448,"NAN","NAN",18.56667,74.69959,37.90555,19.21972,30.89792,0.3826276,34.98671,37.11164,37.99326,39.17327,34.61824,37.34673,38.4092,38.88618,35.64227,0.5701327,0.6639881,0.7047839,0.7610901,0.5545008,0.6747606,0.7244086,0.7472115,0.5984138,1.00014,26.59116,13.53009,380.8,460,378.6,516.1,26.96
"2014-07-13 14:46:00",1234054,784.212,196.5567,-96.29415,29.46053,-13.93114,29.2571,758.2949,252.7552,-83.30711,26.95821,1000,0.503,7999,0,0,0,27.53188,21.57038,17.48956,22.45047,20.37771,19.55413,17.09672,14.3199,12.56604,27.97346,"NAN","NAN",18.56994,76.80161,37.85436,19.26065,30.96945,0.382705,34.99801,37.10485,37.99552,39.18683,34.60693,37.34447,38.4092,38.87262,35.64227,0.5706152,0.6636786,0.7048898,0.7617485,0.5540243,0.6746567,0.7244086,0.7465587,0.5984137,1.000101,26.61563,13.48962,379.2,460.3,376.7,504,27.01
"2014-07-13 14:47:00",1234055,767.5583,192.81,-97.32263,29.48022,-17.00838,29.28664,753.0828,240.1289,-84.76212,27.00707,1000,0.513,7999,0,0,0,27.54827,21.66869,17.45617,22.46978,20.37065,19.5574,17.10979,14.32335,12.55919,28.0095,"NAN","NAN",18.57975,78.76943,37.79781,19.30919,31.04334,0.3829306,34.98897,37.1139,38.00004,39.17553,34.60693,37.34447,38.4092,38.86131,35.64001,0.5702291,0.6640913,0.7051018,0.7611999,0.5540243,0.6746567,0.7244086,0.746015,0.5983152,1.000076,26.64688,13.49421,378.3,457.4,375.5,492.9,26.54
"2014-07-13 14:48:00",1234056,755.2485,190.0507,-98.57914,29.38836,-19.13442,29.22392,749.6503,233.0675,-85.93704,26.97392,1000,0.532,7999,0,0,0,27.44341,21.84237,17.64547,22.46536,20.37065,19.55413,17.11306,14.31281,12.55577,28.05537,"NAN","NAN",18.57274,80.56751,37.74923,19.35661,31.11492,0.3829306,34.99349,37.10711,37.99778,39.17779,34.61145,37.33995,38.40468,38.87262,35.63323,0.5704221,0.6637817,0.7049958,0.7613093,0.5542148,0.6744488,0.724194,0.7465587,0.5980196,1.000089,26.6627,13.53284,376.5,454.9,374.1,484.4,26.12
"2014-07-13 14:49:00",1234057,753.7805,189.7287,-100.2355,29.40476,-18.01545,29.23413,745.5049,235.9752,-86.7763,26.95752,1000,0.542,7999,0,0,0,27.31888,21.73423,17.34776,22.45766,20.37392,19.55413,17.10937,14.29901,12.55903,28.10123,"NAN","NAN",18.57578,82.09331,37.71103,19.40715,31.18151,0.3829304,34.99349,37.10938,37.99778,39.18005,34.61145,37.33543,38.40242,38.86583,35.63549,0.5704221,0.6638851,0.7049959,0.7614192,0.5542148,0.6742411,0.7240868,0.7462323,0.5981181,1.000089,26.68379,13.51812,374.9,456.1,373.2,481.2,26.32
"2014-07-13 14:50:00",1234058,745.9094,188.475,-100.6924,29.44995,-18.51899,29.2826,729.6802,243.7843,-87.16795,27.01656,1000,0.529,7999,0,0,0,27.11904,21.77026,17.35431,22.46804,20.37392,19.5574,17.1024,14.30572,12.55888,28.13074,"NAN","NAN",18.57227,83.00561,37.68809,19.45695,31.24804,0.3828528,34.99575,37.10259,37.99552,39.18231,34.6092,37.34221,38.40468,38.87487,35.62645,0.5705186,0.6635755,0.7048898,0.7615289,0.5541198,0.6745529,0.724194,0.7466676,0.5977241,1.000127,26.71014,13.49696,374.7,455.9,373.2,474.7,26.29
"2014-07-13 14:51:00",1234059,664.9655,167.7473,-99.6073,29.53197,-18.29521,29.35114,602.77,249.1013,-86.10498,27.12806,1000,0.462,7999,0,0,0,27.11904,22.0259,17.64875,22.47132,20.38045,19.5574,17.1024,14.3088,12.55545,28.14713,"NAN","NAN",18.56877,83.31498,37.68813,19.51007,31.30431,0.3829302,34.99801,37.10938,37.99778,39.18683,34.60467,37.33543,38.4092,38.87714,35.63775,0.5706152,0.6638849,0.7049958,0.7617485,0.553929,0.674241,0.7244086,0.7467762,0.5982167,1.000114,26.71541,13.51995,376.3,456.5,374.9,415.6,26.39
"2014-07-13 14:52:00",1234060,688.2993,173.8117,-100.1788,29.45904,-21.48435,29.32602,609.9043,261.8957,-85.60172,27.17397,1000,0.475,7999,0,0,0,27.1092,22.10128,17.89434,22.48768,20.38371,19.5574,17.1024,14.29863,12.55856,28.18316,"NAN","NAN",18.5655,83.39925,37.6883,19.56147,31.36581,0.3829253,34.99575,37.1139,37.99778,39.19813,34.60468,37.33543,38.4092,38.87035,35.63097,0.5705186,0.6640913,0.7049958,0.7622978,0.5539292,0.674241,0.7244086,0.74645,0.5979212,1.00014,26.74478,13.4758,375.3,453.2,375.7,437,25.84
"2014-07-13 14:53:00",1234061,465.9706,113.7148,-99.66474,29.30923,-24.22585,29.23302,309.0087,271.3248,-82.24479,26.98342,1000,0.275,7999,0,0,0,27.02402,21.87514,17.61929,22.48653,20.38698,19.5574,17.10567,14.29538,12.54892,28.19626,"NAN","NAN",18.57227,83.42021,37.7062,19.61297,31.42461,0.3829253,34.99123,37.1139,37.99326,39.18231,34.6092,37.32413,38.41824,38.87035,35.63323,0.5703256,0.6640914,0.7047837,0.7615291,0.5541195,0.6737215,0.7248381,0.7464499,0.5980196,1.000152,26.75533,13.48408,374.9,449.8,377.9,280.3,25.29
"2014-07-13 14:54:00",1234062,403.6201,98.32892,-99.15085,29.02559,-27.86256,29.02998,248.6962,279.9235,-79.89504,26.58661,833,0.221,7999,0,0,0,26.75866,21.57039,17.30805,22.49038,20.40658,19.5574,17.1024,14.31225,12.55856,28.20281,"NAN","NAN",18.56526,83.14263,37.737,19.66685,31.48351,0.382924,34.97766,37.10485,37.99778,39.17553,34.60693,37.32639,38.41146,38.86809,35.63097,0.5697468,0.6636786,0.7049958,0.7611995,0.5540244,0.6738253,0.7245159,0.7463412,0.5979211,1.000089,26.77641,13.49051,373.6,444.9,377.8,238.2,24.48
"2014-07-13 14:55:00",1234063,391.9673,95.1,-97.66593,28.85171,-25.73651,28.8459,221.7717,274.233,-79.83915,26.38627,500,0.164,7999,0,0,0,26.46383,21.6097,17.57327,22.49692,20.39351,19.55413,17.11285,14.29918,12.55561,28.22248,"NAN","NAN",18.56199,82.23847,37.78563,19.72077,31.53725,0.3829228,34.98219,37.11164,37.99326,39.18909,34.61145,37.32865,38.40694,38.87714,35.63549,0.5699397,0.6639884,0.7047837,0.7618584,0.5542148,0.6739294,0.7243014,0.7467763,0.5981182,1.000089,26.77641,13.51167,374,445.9,376.6,227.6,24.64
"2014-07-13 14:56:00",1234064,339.1674,81.79734,-98.75118,28.45481,-29.93271,28.50729,103.0627,277.9301,-77.15366,25.88397,666.7,0.215,7999,0,0,0,25.97906,21.39343,17.51505,22.50403,20.39677,19.5574,17.11285,14.30608,12.55887,28.19626,"NAN","NAN",18.5655,80.44811,37.84437,19.77149,31.59344,0.3829228,34.97541,37.10259,37.99778,39.17553,34.61145,37.32865,38.41372,38.87487,35.62871,0.5696505,0.6635754,0.7049958,0.7611997,0.5542148,0.6739292,0.7246233,0.7466673,0.5978225,1.000101,26.77641,13.50063,370.5,439.6,376.3,194,23.58
"2014-07-13 14:57:00",1234065,409.7859,101.0033,-99.66541,28.37247,-26.12828,28.37319,237.5085,292.7187,-78.16105,25.58925,1000,0.258,7999,0,0,0,25.76911,21.24271,17.44611,22.5076,20.38371,19.5574,17.11285,14.31299,12.55593,28.18316,"NAN","NAN",18.57951,77.84998,37.90545,19.82641,31.6469,0.3829169,34.97541,37.10938,37.98874,39.18231,34.60468,37.33091,38.41824,38.87714,35.63097,0.5696504,0.6638849,0.7045718,0.761529,0.5539291,0.6740331,0.724838,0.7467763,0.5979211,1.000076,26.77641,13.48499,369,442.6,373.5,239.7,24.08
"2014-07-13 14:58:00",1234066,582.982,147.3199,-100.1223,28.4745,-21.3726,28.3761,404.8521,297.4541,-79.78358,25.5568,1000,0.472,7999,0,0,0,25.64502,21.24271,17.37437,22.51471,20.39431,19.5574,17.11633,14.3199,12.5693,28.14057,"NAN","NAN",18.58302,74.53688,37.96936,19.88037,31.70058,0.3829169,34.97541,37.11615,37.99326,39.18005,34.6092,37.32413,38.4092,38.87487,35.62419,0.5696505,0.6641946,0.7047837,0.7614192,0.5541196,0.6737215,0.7244086,0.7466673,0.5976257,1.00014,26.77114,13.51258,369.2,447.3,371.7,360,24.88
"2014-07-13 14:59:00",1234067,510.2567,125.5143,-100.6363,28.56743,-21.09284,28.45883,301.789,288.731,-79.83949,25.63253,1000,0.432,7999,0,0,0,25.70068,21.26892,17.26032,22.52182,20.4087,19.54432,17.11306,14.32335,12.54941,28.10779,"NAN","NAN",18.57624,71.17103,38.04076,19.93601,31.75668,0.3829173,34.97541,37.10711,37.99326,39.17553,34.60467,37.33543,38.41372,38.87487,35.63549,0.5696503,0.6637818,0.7047837,0.7611995,0.553929,0.6742411,0.7246233,0.7466673,0.5981181,1.000101,26.74478,13.47763,369.3,448.1,372.1,308.7,25.01
"2014-07-13 15:00:00",1234068,697.7543,177.8752,-99.95092,28.78467,-15.83362,28.63049,618.5114,284.5771,-81.96555,25.76071,1000,0.627,7999,0,0,0,25.91356,21.39016,17.34864,22.52893,20.40816,19.55137,17.11633,14.32335,12.56294,28.06847,"NAN","NAN",18.57975,68.46063,38.10203,19.98182,31.8154,0.382995,34.97766,37.11164,37.98874,39.18457,34.60693,37.31509,38.41598,38.87487,35.62419,0.5697468,0.6639886,0.7045719,0.7616387,0.5540243,0.673306,0.7247307,0.7466674,0.5976255,1.00014,26.74478,13.49602,371.3,454.5,370.7,436.1,26.06
"2014-07-13 15:01:00",1234069,600.3657,149.851,-98.35175,28.82368,-17.45616,28.6797,385.5946,282.0849,-82.35723,25.96069,1000,0.507,7999,0,0,0,26.20505,21.50157,17.48583,22.52893,20.3943,19.56445,17.11306,14.32335,12.56637,28.03572,"NAN","NAN",18.5697,66.70181,38.1608,20.02925,31.87417,0.3830725,34.97541,37.10938,38.00908,39.18683,34.59563,37.33317,38.40468,38.86809,35.62871,0.5696504,0.6638849,0.7055259,0.7617485,0.553548,0.6741372,0.724194,0.746341,0.5978226,1.000114,26.7252,13.51717,373.2,453.2,371.5,368.9,25.84
"2014-07-13 15:02:00",1234070,495.7113,122.2207,-102.1216,28.80764,-22.15594,28.73219,367.2296,281.5456,-82.07767,26.00986,1000,0.367,7999,0,0,0,26.22799,21.50156,17.32597,22.5352,20.4011,19.55413,17.11306,14.32335,12.55936,28.01932,"NAN","NAN",18.57321,66.01479,38.19642,20.07919,31.93283,0.3829139,34.96637,37.10485,37.99778,39.17101,34.60015,37.31735,38.41598,38.87262,35.61966,0.5692647,0.6636786,0.7049958,0.7609801,0.5537385,0.6734099,0.7247307,0.7465586,0.5974285,1.000127,26.72031,13.48406,369.3,448.8,372.1,296.8,25.12
"2014-07-13 15:03:00",1234071,345.6532,82.50298,-101.8931,28.80108,-25.1772,28.75187,121.9641,275.3149,-81.12654,26.02003,1000,0.224,7999,0,0,0,26.16249,21.44614,17.3816,22.5453,20.42529,19.55463,17.11285,14.3199,12.56604,28.00294,"NAN","NAN",18.57975,66.25069,38.21687,20.12824,31.98907,0.3833785,34.97314,37.10938,37.99099,39.17327,34.60694,37.30605,38.41146,38.88166,35.61966,0.5695539,0.6638851,0.7046778,0.76109,0.5540244,0.6728908,0.724516,0.7469938,0.5974285,1.000101,26.72031,13.49234,369.5,445.9,373.1,190.4,24.63
"2014-07-13 15:04:00",1234072,366.1938,89.59176,-102.0072,28.72563,-27.2473,28.72235,198.0577,269.0839,-79.22417,25.88857,1000,0.267,7999,0,0,0,25.92338,21.43276,17.3491,22.55186,20.42175,19.54784,17.11633,14.32335,12.56637,27.99966,"NAN","NAN",18.57321,66.41884,38.21966,20.18106,32.05062,0.3833021,34.97314,37.10711,37.99552,39.17779,34.60015,37.31282,38.40694,38.87262,35.6174,0.5695539,0.6637817,0.7048898,0.7613093,0.5537385,0.6732022,0.7243013,0.7465587,0.59733,1.000114,26.71541,13.49786,368.9,443.6,374.2,207.2,24.26
"2014-07-13 15:05:00",1234073,396.3198,96.23327,-100.5793,28.66658,-26.40804,28.63705,203.2732,258.1176,-79.28008,25.75088,1000,0.298,7999,0,0,0,25.6843,21.51796,17.65056,22.55186,20.40489,19.55766,17.10979,14.32335,12.55316,27.99311,"NAN","NAN",18.57648,65.88696,38.20443,20.23076,32.11207,0.3833032,34.97314,37.10485,38.00004,39.19813,34.60015,37.32413,38.4092,38.87035,35.6174,0.5695539,0.6636786,0.7051018,0.762298,0.5537385,0.6737216,0.7244086,0.7464499,0.59733,1.000127,26.71541,13.48682,369.9,443.9,373.3,229.5,24.31
"2014-07-13 15:06:00",1234074,336.7881,80.52561,-100.2367,28.45991,-29.31741,28.46975,159.0969,246.0302,-78.10517,25.5673,833,0.184,7999,0,0,0,25.45179,21.45897,17.67368,22.55186,20.43289,19.5413,17.09672,14.32679,12.56311,27.97674,"NAN","NAN",18.56994,64.39562,38.16869,20.27984,32.15813,0.3833807,34.97089,37.10485,37.99552,39.18909,34.60468,37.31282,38.41598,38.87487,35.61288,0.5694574,0.6636789,0.7048898,0.7618583,0.5539291,0.6732022,0.7247307,0.7466673,0.5971332,1.000127,26.71541,13.52637,369,440,373.4,189.7,23.64
"2014-07-13 15:07:00",1234075,237.0692,55.65171,-98.52338,28.24669,-30.66025,28.29918,25.14174,238.1384,-75.69949,25.29194,0,0.098,7999,0,0,0,25.16363,21.36067,17.50048,22.5584,20.43993,19.56168,17.10326,14.32335,12.57386,27.93086,"NAN","NAN",18.56667,62.25458,38.1127,20.33396,32.20691,0.3833779,34.96862,37.10485,37.99326,39.19814,34.59111,37.31735,38.41372,38.87035,35.61966,0.5693613,0.6636786,0.7047839,0.7622984,0.5533575,0.67341,0.7246233,0.7464499,0.5974285,1.00014,26.68379,13.49234,369.4,437.6,374.1,118,23.24
"2014-07-13 15:08:00",1234076,231.6525,54.5715,-98.35203,28.0335,-32.00304,28.09581,15.24552,240.5476,-74.30076,24.98055,0,0.089,7999,0,0,0,24.92788,21.2072,17.15695,22.5584,20.44045,19.5589,17.08691,14.32025,12.57744,27.87844,"NAN","NAN",18.56667,59.66751,38.04622,20.38383,32.2606,0.3833779,34.97541,37.10259,38.00004,39.17327,34.59789,37.31509,38.41146,38.88618,35.61288,0.5696503,0.6635754,0.705102,0.7610898,0.5536432,0.673306,0.724516,0.7472116,0.5971331,1.000178,26.67324,13.50153,368.2,435,373.7,115.8,22.8
"2014-07-13 15:09:00",1234077,224.9194,52.99616,-96.29636,27.83672,-31.61154,27.88919,10.07457,239.801,-72.79047,24.70525,0,0.079,7999,0,0,0,24.68233,21.14932,17.21933,22.57207,20.44072,19.54984,17.08038,14.32716,12.57123,27.82636,"NAN","NAN",18.56341,56.556,37.97193,20.43708,32.30904,0.3833734,34.98671,37.08903,37.99552,39.18457,34.59111,37.31509,38.41598,38.88166,35.6174,0.5701327,0.6629565,0.7048898,0.7616393,0.5533577,0.673306,0.7247307,0.7469938,0.59733,1.000203,26.65215,13.51441,369.1,434.1,373.5,111.4,22.65
"2014-07-13 15:10:00",1234078,232.4884,54.81664,-95.72543,27.60386,-32.00327,27.65962,18.54439,240.2585,-71.78355,24.42997,0,0.086,7999,0,0,0,24.38767,21.08105,17.09829,22.57504,20.43419,19.56367,17.07712,14.32732,12.56781,27.77467,"NAN","NAN",18.55036,53.096,37.89004,20.48864,32.35754,0.383369,34.97766,37.10033,37.99778,39.17779,34.60241,37.31057,38.41598,38.87487,35.61062,0.5697467,0.6634724,0.7049958,0.7613096,0.5538337,0.6730983,0.7247307,0.7466673,0.5970348,1.000228,26.61563,13.48774,368.2,432.3,372.9,118.3,22.34
"2014-07-13 15:11:00",1234079,266.2527,63.59566,-96.35386,27.54813,-30.26887,27.5809,79.03693,245.6174,-72.11937,24.33882,500,0.128,7999,0,0,0,24.24691,21.04255,17.2527,22.58603,20.43419,19.57072,17.0806,14.31463,12.56796,27.7095,"NAN","NAN",18.55363,49.56271,37.80566,20.54011,32.39843,0.383369,34.97766,37.09807,37.98874,39.18005,34.59111,37.31735,38.41146,38.88166,35.60158,0.569747,0.6633692,0.7045718,0.7614193,0.5533575,0.6734099,0.724516,0.7469938,0.5966409,1.000228,26.59116,13.47486,367.2,433.5,372,141.1,22.55
"2014-07-13 15:12:00",1234080,286.9103,68.92449,-95.72639,27.54485,-27.24781,27.54484,85.14458,246.3671,-73.07113,24.36176,333.3,0.134,7999,0,0,0,24.18503,21.05646,17.23025,22.5893,20.43419,19.57802,17.08757,14.30809,12.57139,27.63813,"NAN","NAN",18.54079,46.06604,37.70332,20.589,32.43671,0.3833563,34.98445,37.10033,37.99326,39.18231,34.60015,37.30378,38.41146,38.88166,35.60836,0.5700362,0.6634722,0.7047839,0.761529,0.5537385,0.672787,0.724516,0.7469938,0.5969362,1.000228,26.55425,13.50981,367.8,436.3,371.2,152.8,23.03
"2014-07-13 15:13:00",1234081,272.933,65.51079,-96.58313,27.48909,-28.87037,27.5022,65.39639,248.8595,-72.62353,24.36894,500,0.142,7999,0,0,0,24.09307,20.95514,16.81803,22.58633,20.43419,19.58154,17.09455,14.30482,12.58165,27.58385,"NAN","NAN",18.54407,42.81586,37.59339,20.63887,32.47506,0.3833563,34.97541,37.10711,37.99326,39.18909,34.59111,37.30605,38.41146,38.87487,35.61288,0.5696504,0.663782,0.7047839,0.7618584,0.5533575,0.6728908,0.7245161,0.7466674,0.5971331,1.000241,26.523,13.50429,366.6,434.4,371.7,144.7,22.7
"2014-07-13 15:14:00",1234082,449.9209,113.0709,-95.66873,27.61698,-23.44306,27.56451,301.0799,255.6288,-74.30161,24.44821,1000,0.348,7999,0,0,0,24.17491,21.10668,16.88672,22.5896,20.43745,19.58154,17.09848,14.30482,12.57855,27.51471,"NAN","NAN",18.55131,40.10552,37.46035,20.68981,32.50821,0.3833617,34.97541,37.09129,38.00456,39.18231,34.59563,37.31509,38.41372,38.87487,35.60158,0.5696503,0.6630598,0.7053139,0.7615291,0.5535483,0.673306,0.7246233,0.7466676,0.5966409,1.000203,26.48271,13.49877,368.3,440.3,370.5,267.1,23.69
"2014-07-13 15:15:00",1234083,272.6415,64.44373,-94.46903,27.55468,-25.34528,27.54156,62.49826,257.1235,-73.68594,24.5072,333.3,0.126,7999,0,0,0,24.19843,21.21156,17.16809,22.5896,20.43772,19.58154,17.10501,14.30482,12.57512,27.45349,"NAN","NAN",18.55528,37.86443,37.30436,20.74145,32.53629,0.3833671,34.9641,37.10711,37.99778,39.18005,34.59789,37.29926,38.40694,38.88618,35.60158,0.5691682,0.6637818,0.7049958,0.7614194,0.5536433,0.6725791,0.7243014,0.7472115,0.5966409,1.000178,26.45108,13.47485,369.2,438.2,371.4,141.4,23.34
"2014-07-13 15:16:00",1234084,420.5985,105.4566,-96.29685,27.46978,-25.79291,27.44645,300.8127,254.6731,-74.91695,24.46459,1000,0.341,7999,0,0,0,24.13686,21.19846,17.26297,22.59614,20.43772,19.58154,17.11569,14.30482,12.56565,27.40107,"NAN","NAN",18.56953,36.2997,37.12292,20.78888,32.55424,0.3833671,34.96862,37.10259,37.99552,39.17553,34.58659,37.31509,38.4092,38.88618,35.60158,0.569361,0.6635754,0.7048898,0.7611997,0.553167,0.673306,0.7244086,0.7472115,0.5966409,1.000152,26.42548,13.50797,366.8,437.2,370,247.9,23.17
"2014-07-13 15:17:00",1234085,393.4861,96.82712,-96.75443,27.61406,-20.58971,27.5419,208.983,251.5178,-75.53291,24.54652,1000,0.273,7999,0,0,0,24.32345,21.13291,17.09284,22.60268,20.44831,19.58154,17.0926,14.30156,12.56892,27.36353,"NAN","NAN",18.5728,35.23589,36.93666,20.84127,32.57758,0.3834344,34.96862,37.10259,38.00004,39.19135,34.60015,37.30605,38.40468,38.88166,35.61515,0.569361,0.6635754,0.7051018,0.7619682,0.5537385,0.6728906,0.724194,0.746994,0.5972317,1.000203,26.39535,13.50429,367.2,443,369.8,223.5,24.15
