"2014-07-24 09:34:00",1249582,739.4131,168.0619,-108.6929,29.22936,-9.73547,29.08507,806.52,106.2577,-100.5439,27.43805,1000,0.693,7999,0,0,0,25.1089,23.24624,17.57937,21.59976,21.04231,21.08041,18.85375,15.12513,12.97487,28.75897,"NAN","NAN",20.63866,107.3639,18.79605,2.178704,5.151785,0.5422122,31.82644,36.37695,37.89153,39.25239,29.7829,36.77255,38.47927,39.01503,34.90759,0.4422392,0.630823,0.700021,0.7649348,0.3669825,0.6485874,0.7277389,0.7534261,0.56676,1.000228,28.65611,13.5089,365.4,463.4,362.4,470.3,27.52
"2014-07-24 09:35:00",1249583,740.5392,168.0145,-109.4351,29.3015,-4.587963,29.13426,806.8738,105.6342,-101.103,27.49706,1000,0.693,7999,0,0,0,25.04999,23.456,17.962,21.60629,21.04558,21.08041,18.84322,15.13165,12.99802,28.77938,"NAN","NAN",20.63893,107.2589,18.96724,2.231029,5.243761,0.5422173,31.81966,36.37922,37.89153,39.24787,29.77159,36.76577,38.47476,39.01729,34.90081,0.4419798,0.630924,0.7000212,0.7647153,0.3665825,0.6482812,0.7275238,0.7535354,0.5664715,1.000216,28.65611,13.48867,365.1,468.9,362.2,465.8,28.4
"2014-07-24 09:36:00",1249584,740.5392,168.5218,-108.6926,29.36051,-4.867716,29.16705,805.4919,105.2188,-102.0542,27.67409,1000,0.692,7999,0,0,0,25.13508,23.60677,18.05359,21.61282,21.04558,21.08041,18.85024,15.13165,12.98124,28.78372,"NAN","NAN",20.63866,107.0099,19.11456,2.285804,5.334875,0.5422173,31.82644,36.38826,37.89605,39.25239,29.76481,36.76577,38.47249,39.01277,34.90533,0.4422393,0.6313276,0.7002323,0.764935,0.3663426,0.648281,0.7274163,0.7533171,0.5666638,1.000216,28.6787,13.51534,366.2,468.8,362.3,465.5,28.39
"2014-07-24 09:37:00",1249585,741.6074,168.6236,-108.8631,29.40643,-5.539083,29.22608,805.1291,105.8826,-101.8856,27.74951,1000,0.692,7999,0,0,0,25.39361,23.51858,17.79195,21.61935,21.04884,21.08041,18.85024,15.12839,13.00095,28.81284,"NAN","NAN",20.63513,106.9309,19.26362,2.338948,5.427704,0.5422244,31.8174,36.386,37.89379,39.25917,29.76029,36.77707,38.47702,39.01955,34.91663,0.4418933,0.6312267,0.7001266,0.765265,0.3661826,0.6487917,0.7276314,0.7536448,0.567145,1.00019,28.69,13.48222,366.3,468.5,363,467.4,28.34
"2014-07-24 09:38:00",1249586,744.5993,168.9937,-109.7198,29.44578,-6.65809,29.26544,807.0014,105.9657,-101.6618,27.75935,1000,0.693,7999,0,0,0,25.68162,23.37733,17.67093,21.62589,21.04884,21.08041,18.84323,15.13165,12.97747,28.82557,"NAN","NAN",20.62807,107.2429,19.40753,2.393723,5.517968,0.5422258,31.8174,36.386,37.89153,39.25691,29.75803,36.76803,38.47023,39.01729,34.92794,0.4418933,0.6312267,0.700021,0.7651549,0.3661027,0.6483832,0.7273088,0.7535356,0.5676268,1.000203,28.71636,13.48314,365.7,467.6,363.2,471.2,28.2
"2014-07-24 09:39:00",1249587,747.0854,169.3638,-108.5207,29.48183,-4.923644,29.30476,808.8758,105.6337,-101.6061,27.79541,1000,0.694,7999,0,0,0,25.92055,23.48252,17.88351,21.64223,21.04884,21.08041,18.83269,15.13491,12.98039,28.87871,"NAN","NAN",20.62807,107.8089,19.54976,2.446046,5.609087,0.5422238,31.81514,36.37243,37.90057,39.25239,29.75803,36.77707,38.47476,39.00146,34.91211,0.4418069,0.6306214,0.7004438,0.7649352,0.3661028,0.6487917,0.7275238,0.7527709,0.5669525,1.000216,28.72728,13.50154,367.1,469.6,363.5,471.6,28.52
"2014-07-24 09:40:00",1249588,747.9915,169.4834,-108.5781,29.5343,-4.643903,29.35722,808.4768,105.3848,-101.8302,27.89704,1000,0.692,7999,0,0,0,25.99581,23.80376,18.26293,21.65204,21.04884,21.08041,18.81515,15.13165,12.97697,28.89359,"NAN","NAN",20.62729,108.7,19.69028,2.50164,5.701057,0.5422198,31.81966,36.37922,37.89379,39.25691,29.75351,36.77707,38.4725,39.00599,34.92115,0.4419798,0.6309239,0.7001266,0.7651549,0.3659428,0.6487917,0.7274163,0.7529892,0.5673376,1.000165,28.75552,13.4813,367.4,470.2,363.9,472.2,28.61
"2014-07-24 09:41:00",1249589,748.3303,169.2625,-108.7495,29.50807,-4.867706,29.34084,806.4708,106.0494,-103.6206,28.12001,1000,0.691,7999,0,0,0,25.79944,23.89196,18.24657,21.66512,21.04884,21.08041,18.82216,15.13818,12.98039,28.92964,"NAN","NAN",20.62428,109.8507,19.82482,2.55478,5.793024,0.5422198,31.81514,36.38374,37.89153,39.25239,29.76707,36.77029,38.47702,39.01051,34.92567,0.4418069,0.6311257,0.700021,0.764935,0.3664225,0.6484854,0.7276315,0.7532077,0.5675302,1.000139,28.77133,13.49142,367,469.9,363.5,472.7,28.56
"2014-07-24 09:42:00",1249590,748.2126,169.5233,-108.8057,29.5507,-6.937826,29.37363,803.6116,107.1701,-103.396,28.23478,1000,0.689,7999,0,0,0,25.60633,23.62704,17.72326,21.68146,21.04884,21.07687,18.81841,15.14144,12.96686,28.97547,"NAN","NAN",20.62978,110.7756,19.96421,2.60952,5.884062,0.5422268,31.81966,36.37243,37.89831,39.25239,29.76029,36.75899,38.46798,39.01729,34.91889,0.4419798,0.6306214,0.7003381,0.764935,0.3661826,0.6479747,0.7272013,0.7535354,0.5672414,1.000114,28.7928,13.52177,367.3,468,364.4,475.1,28.26
"2014-07-24 09:43:00",1249591,747.647,169.3021,-109.2627,29.57038,-6.881876,29.38674,801.6501,107.627,-103.2841,28.27411,1000,0.686,7999,0,0,0,25.54743,23.64611,17.80457,21.68799,21.04884,21.07714,18.81165,15.14798,12.9667,29.02535,"NAN","NAN",20.61645,111.1871,20.10046,2.665929,5.971769,0.5422282,31.82418,36.37469,37.89153,39.25917,29.76481,36.76803,38.4725,39.01503,34.92567,0.4421528,0.6307222,0.700021,0.765265,0.3663426,0.6483832,0.7274163,0.7534261,0.5675302,1.000127,28.82103,13.47302,366.9,468.2,364.8,475,28.28
"2014-07-24 09:44:00",1249592,747.6491,168.8786,-107.2069,29.45561,-8.448521,29.29494,799.9595,108.666,-102.0536,28.14952,1000,0.684,7999,0,0,0,25.23325,23.52155,17.72586,21.69453,21.04884,21.08041,18.81165,15.13817,12.97681,29.04717,"NAN","NAN",20.62951,111.1687,20.23929,2.717437,6.060338,0.5422251,31.81514,36.38374,37.89831,39.24787,29.75577,36.76351,38.4725,39.01729,34.92341,0.4418069,0.6311257,0.7003381,0.764715,0.3660229,0.6481789,0.7274163,0.7535353,0.5674338,1.000101,28.84212,13.46658,368.3,466,365.3,478,27.94
"2014-07-24 09:45:00",1249593,750.872,169.5354,-106.9218,29.33099,-8.616405,29.16706,802.5039,109.4141,-101.0469,27.94951,1000,0.684,7999,0,0,0,24.94856,23.40684,17.6018,21.69453,21.04884,21.08041,18.81866,15.14471,12.97697,29.08975,"NAN","NAN",20.63957,110.8647,20.37557,2.768945,6.147203,0.5422189,31.8174,36.37243,37.89153,39.25691,29.75351,36.77029,38.47475,39.01051,34.93019,0.4418933,0.6306215,0.700021,0.7651549,0.3659428,0.6484853,0.7275239,0.7532075,0.5677228,1.000139,28.85266,13.4675,367.8,465,365,481.3,27.78
"2014-07-24 09:46:00",1249594,754.0908,169.7264,-105.6081,29.20641,-7.777144,29.06868,805.446,109.4141,-100.5993,27.81179,1000,0.685,7999,0,0,0,24.8733,23.45271,17.69663,21.71091,21.04884,21.08041,18.81515,15.14144,12.97697,29.13711,"NAN","NAN",20.63251,109.9761,20.51863,2.825354,6.235763,0.5421415,31.81062,36.37243,37.89379,39.25691,29.75125,36.76577,38.47702,39.01729,34.93924,0.441634,0.6306215,0.7001266,0.7651549,0.3658629,0.6482812,0.7276314,0.7535354,0.5681081,1.000114,28.85266,13.50889,368.3,465.3,364.6,483.7,27.82
"2014-07-24 09:47:00",1249595,753.0772,169.6535,-107.6077,29.17689,-7.273623,29.02278,803.2656,109.29,-101.4391,27.78884,1000,0.682,7999,0,0,0,24.89294,23.42978,17.58174,21.71415,21.04884,21.07687,18.81491,15.14145,12.97338,29.13636,"NAN","NAN",20.63578,108.8543,20.66661,2.875197,6.324266,0.5422146,31.80384,36.38374,37.89153,39.25465,29.74899,36.76351,38.47927,39.01503,34.92794,0.4413747,0.6311257,0.700021,0.7650449,0.365783,0.6481789,0.7277389,0.7534261,0.5676265,1.000152,28.87526,13.49785,366.1,465.5,363.6,481.6,27.85
"2014-07-24 09:48:00",1249596,755.9013,170.5126,-107.0937,29.17033,-8.616445,29.00312,804.0234,109.747,-101.495,27.85113,1000,0.684,7999,0,0,0,25.17763,23.60021,17.73588,21.72069,21.04884,21.08041,18.81866,15.13472,12.97012,29.15928,"NAN","NAN",20.62925,107.7036,20.81563,2.932423,6.409418,0.5422138,31.80836,36.38147,37.89153,39.25691,29.74899,36.75899,38.4725,39.01729,34.93246,0.4415476,0.6310248,0.700021,0.7651549,0.365783,0.6479747,0.7274163,0.7535353,0.5678191,1.000152,28.88655,13.49785,366.6,464,364,485.3,27.62
"2014-07-24 09:49:00",1249597,755.563,170.2324,-106.9795,29.15722,-8.280749,28.99983,802.1965,110.0794,-101.3273,27.87081,1000,0.68,7999,0,0,0,25.2398,23.63627,17.66371,21.72721,21.04531,21.08041,18.81515,15.14144,12.97012,29.19936,"NAN","NAN",20.62625,106.8308,20.96895,2.987203,6.496288,0.5422129,31.8061,36.37469,37.89605,39.25465,29.74899,36.75673,38.47927,39.02633,34.9415,0.4414611,0.6307222,0.7002323,0.7650452,0.365783,0.6478726,0.727739,0.7539725,0.5682045,1.000139,28.88655,13.48773,366.6,464.3,364.3,485.3,27.67
"2014-07-24 09:50:00",1249598,759.9689,170.9789,-107.6651,29.22936,-5.762961,29.03589,805.6746,109.4564,-101.831,27.98887,1000,0.681,7999,0,0,0,25.36742,23.70183,17.78471,21.7403,21.04884,21.07359,18.81866,15.13817,12.97012,29.21208,"NAN","NAN",20.6265,106.3931,21.11716,3.040348,6.581455,0.5422112,31.8061,36.39278,37.89605,39.24334,29.74447,36.75447,38.47475,39.01051,34.94602,0.4414611,0.6315297,0.7002323,0.7644951,0.3656231,0.6477705,0.7275239,0.7532075,0.5683971,1.000139,28.88655,13.48038,366.4,467.1,364.5,486.4,28.11
"2014-07-24 09:51:00",1249599,764.0911,171.6175,-108.2934,29.42283,-0.8952172,29.21296,810.5783,108.2518,-102.2226,28.15279,1000,0.682,7999,0,0,0,25.42634,23.94442,18.20405,21.75012,21.04884,21.07332,18.81515,15.13819,12.97012,29.22154,"NAN","NAN",20.63657,106.2909,21.26107,3.091035,6.66831,0.5422112,31.80836,36.37695,37.89153,39.25691,29.74447,36.76577,38.47702,39.00825,34.94828,0.4415476,0.6308237,0.700021,0.7651551,0.3656231,0.6482812,0.7276314,0.7530983,0.5684935,1.000127,28.88655,13.47486,367,473,365.1,484.5,29.07
"2014-07-24 09:52:00",1249600,765.9004,171.8527,-107.951,29.66877,3.189222,29.44577,811.7847,106.2583,-103.4539,28.46103,1000,0.683,7999,0,0,0,25.72089,24.2037,18.72417,21.75012,21.04884,21.08041,18.81475,15.14144,12.97012,29.24409,"NAN","NAN",20.63304,106.6527,21.44197,3.14341,6.753581,0.5422081,31.80384,36.37695,37.90057,39.25013,29.73768,36.76577,38.47249,39.02633,34.94376,0.4413747,0.6308232,0.7004437,0.7648249,0.3653836,0.6482812,0.7274165,0.7539725,0.5683008,1.000127,28.90764,13.47026,368.9,478.6,365.8,481.2,29.95
"2014-07-24 09:53:00",1249601,769.5714,172.6261,-108.8649,29.77044,-1.286879,29.56383,816.6438,105.5106,-104.2372,28.60861,1000,0.685,7999,0,0,0,26.10385,24.00342,18.24003,21.76646,21.04531,21.07687,18.81491,15.15452,12.9667,29.26011,"NAN","NAN",20.63578,107.9187,21.60887,3.198185,6.84129,0.5422075,31.8061,36.37243,37.89379,39.25465,29.73768,36.75673,38.46798,39.01277,34.9528,0.4414611,0.6306214,0.7001266,0.7650449,0.3653836,0.6478727,0.7272013,0.7533169,0.5686861,1.000101,28.91291,13.50521,368.6,474.9,365.9,488,29.36
"2014-07-24 09:54:00",1249602,770.5854,172.7425,-107.7792,29.68188,-5.930803,29.5015,818.0219,105.967,-102.6701,28.47415,1000,0.685,7999,0,0,0,26.16931,23.67233,17.64974,21.77244,21.04531,21.08041,18.81818,15.14453,12.96328,29.30885,"NAN","NAN",20.63578,109.8347,21.76215,3.252142,6.928147,0.542211,31.80836,36.36565,37.89605,39.26369,29.73994,36.75673,38.47476,39.00825,34.94828,0.4415475,0.6303189,0.7002323,0.7654851,0.3654635,0.6478726,0.7275238,0.7530983,0.5684935,1.000114,28.92383,13.49877,369.1,469.8,366.7,494.7,28.55
"2014-07-24 09:55:00",1249603,771.7663,172.8917,-108.4069,29.61303,-7.273594,29.44252,817.9288,106.7142,-102.8934,28.3397,1000,0.685,7999,0,0,0,26.27734,23.53437,17.493,21.78579,21.03824,21.06624,18.82144,15.14087,12.97355,29.34488,"NAN","NAN",20.62898,111.4702,21.86093,3.306099,7.01245,0.542218,31.80158,36.37243,37.89605,39.25465,29.73994,36.76125,38.47249,39.00825,34.95506,0.4412884,0.6306214,0.7002323,0.7650449,0.3654634,0.6480768,0.7274163,0.7530983,0.5687825,1.000101,28.95207,13.49785,368.1,468.1,365.6,496.4,28.28
"2014-07-24 09:56:00",1249604,771.8228,172.3844,-108.6354,29.6622,-3.245142,29.47529,815.477,106.8388,-102.6696,28.30983,1000,0.684,7999,0,0,0,26.21187,23.60259,17.80038,21.79204,21.01704,21.06269,18.82797,15.1474,12.96311,29.40055,"NAN","NAN",20.63225,112.3587,21.9546,3.361691,7.100159,0.5421405,31.80158,36.38147,37.89605,39.24787,29.73542,36.75899,38.4725,39.01729,34.95506,0.4412884,0.6310251,0.7002323,0.764715,0.3653037,0.6479747,0.7274163,0.7535356,0.5687825,1.000139,28.96902,13.49325,368.1,472.3,365.6,492.7,28.96
"2014-07-24 09:57:00",1249605,774.3032,173.0125,-109.5485,29.71468,-2.349915,29.52775,818.3246,106.8796,-102.613,28.27376,1000,0.682,7999,0,0,0,26.17585,23.62431,17.81605,21.79119,21.01351,21.03082,18.83124,15.13374,12.94941,29.44312,"NAN","NAN",20.63225,112.9876,22.06248,3.416425,7.185225,0.5422241,31.80158,36.37243,37.89379,39.25239,29.7309,36.75899,38.47927,38.9992,34.95054,0.4412883,0.6306214,0.7001267,0.764935,0.365144,0.6479747,0.7277389,0.7526618,0.5685899,1.000139,28.98596,13.46842,367.6,473.6,365.5,493.2,29.15
"2014-07-24 09:58:00",1249606,775.3187,173.1402,-109.777,29.82945,-1.063057,29.6327,816.8089,106.215,-102.2213,28.28943,1000,0.679,7999,0,0,0,26.19549,23.57516,17.77658,21.80074,21.00642,21.02728,18.83451,15.13029,12.95267,29.50213,"NAN","NAN",20.63225,113.401,22.18425,3.468746,7.272933,0.5422254,31.79932,36.37922,37.89605,39.25465,29.7309,36.75899,38.47476,39.00825,34.96184,0.441202,0.630924,0.7002323,0.7650451,0.3651439,0.6479748,0.7275238,0.7530982,0.5690717,1.000139,29.01759,13.51348,368,475.5,366,492.6,29.46
"2014-07-24 09:59:00",1249607,772.7234,172.8241,-109.2063,29.90817,-1.902319,29.70812,812.8452,107.2124,-101.8861,28.23369,1000,0.675,7999,0,0,0,26.39846,23.45895,17.51692,21.79663,21.00942,21.02374,18.84105,15.11972,12.94581,29.53816,"NAN","NAN",20.62898,113.8298,22.30945,3.522706,7.356391,0.5422221,31.80158,36.38374,37.89153,39.23882,29.73542,36.74995,38.47702,39.01955,34.97089,0.4412884,0.6311257,0.700021,0.7642753,0.3653037,0.6475664,0.7276315,0.7536446,0.5694575,1.000152,29.04583,13.48681,369.1,475.2,365.9,490.7,29.41
"2014-07-24 10:00:00",1249608,777.1326,173.6479,-110.2349,30.00657,-2.461838,29.79994,816.103,107.8775,-101.8306,28.25337,1000,0.676,7999,0,0,0,26.51632,23.67076,17.91909,21.79907,20.98875,21.02348,18.84759,15.1299,12.94548,29.57746,"NAN","NAN",20.63551,114.428,22.44402,3.580754,7.440701,0.5422155,31.8061,36.38374,37.89153,39.25917,29.72186,36.74768,38.47927,39.01503,34.96862,0.4414612,0.6311258,0.700021,0.7652649,0.3648246,0.6474645,0.7277389,0.7534263,0.569361,1.000165,29.06729,13.47761,368.7,475.2,366.1,494.4,29.41
"2014-07-24 10:01:00",1249609,778.7703,173.8866,-109.778,30.14432,-0.6154594,29.93441,817.4849,106.9637,-102.6698,28.47561,1000,0.675,7999,0,0,0,26.67347,24.09214,18.45332,21.79824,21.01189,21.01994,18.85086,15.12605,12.94206,29.63315,"NAN","NAN",20.65185,115.2596,22.57771,3.630623,7.524151,0.5422155,31.8061,36.37017,37.89605,39.25465,29.72412,36.75221,38.47249,39.02181,34.9641,0.4414612,0.6305205,0.7002323,0.7650451,0.3649046,0.6476684,0.7274163,0.7537538,0.5691682,1.000152,29.10005,13.53924,370,477.9,366.7,493.7,29.84
"2014-07-24 10:02:00",1249610,778.6059,174.3021,-110.0073,30.31488,-1.790441,30.08817,815.2623,107.2137,-104.0135,28.74778,1000,0.678,7999,0,0,0,27.03034,24.2885,18.32087,21.80396,21.00808,21.02975,18.84759,15.12241,12.94858,29.67573,"NAN","NAN",20.66165,116.2826,22.71825,3.683769,7.607616,0.5422083,31.8061,36.37469,37.89153,39.25691,29.7196,36.75673,38.47023,39.00825,34.97766,0.4414612,0.6307222,0.700021,0.7651549,0.3647448,0.6478726,0.7273088,0.7530982,0.5697467,1.000178,29.1283,13.47118,370.9,477.7,367,493.7,29.8
"2014-07-24 10:03:00",1249611,777.1387,173.875,-110.35,30.2132,-8.840304,30.01892,811.3393,108.4184,-104.7968,28.82285,1000,0.676,7999,0,0,0,26.9304,24.12899,18.00365,21.81729,21.01462,21.03303,18.85086,15.11569,12.95184,29.71831,"NAN","NAN",20.66492,117.4867,22.86217,3.737726,7.690215,0.5422069,31.80158,36.386,37.89605,39.25917,29.71734,36.75673,38.4838,39.00825,34.97766,0.4412884,0.6312267,0.7002323,0.765265,0.3646649,0.6478726,0.727954,0.7530985,0.5697468,1.000216,29.1667,13.49417,369.9,470.2,366.7,499.8,28.61
"2014-07-24 10:04:00",1249612,774.8817,172.9227,-110.2361,30.23211,-4.643975,30.04516,806.4829,108.9587,-104.5733,28.85236,1000,0.671,7999,0,0,0,26.82664,24.12961,18.17042,21.82026,21.01788,21.03304,18.85086,15.11243,12.9551,29.774,"NAN","NAN",20.66819,118.2667,23.0119,3.794113,7.772769,0.5422044,31.79253,36.39278,37.88927,39.25465,29.72412,36.74543,38.48154,39.00825,34.97766,0.4409427,0.6315295,0.6999153,0.7650449,0.3649044,0.6473622,0.7278466,0.7530983,0.5697467,1.000228,29.18251,13.50613,370.1,474.5,367.1,494.5,29.31
"2014-07-24 10:05:00",1249613,778.6121,173.2858,-110.1223,30.24446,-3.804713,30.04727,809.6954,108.5853,-104.9653,28.93763,1000,0.675,7999,0,0,0,26.6747,24.08669,18.30426,21.82352,21.03423,21.03958,18.85086,15.11877,12.96162,29.83626,"NAN","NAN",20.66819,118.0592,23.15568,3.843143,7.854471,0.5421995,31.79027,36.39051,37.88927,39.26143,29.72186,36.74768,38.47476,39.01729,34.98445,0.4408563,0.6314287,0.6999153,0.7653749,0.3648246,0.6474645,0.7275238,0.7535356,0.5700362,1.000228,29.20511,13.46106,370.3,475.4,367.3,497.2,29.44
"2014-07-24 10:06:00",1249614,779.4028,173.4553,-110.1794,30.2051,-3.245197,30.01486,810.1411,109.2084,-104.3499,28.81956,1000,0.676,7999,0,0,0,26.57354,23.90938,18.0749,21.83987,21.02116,21.04611,18.85086,15.11858,12.95836,29.86575,"NAN","NAN",20.66492,117.6261,23.32088,3.895464,7.937069,0.5421995,31.79479,36.37243,37.89605,39.25691,29.71056,36.75221,38.47702,39.02181,34.98671,0.4410291,0.6306214,0.7002323,0.7651549,0.3644256,0.6476684,0.7276315,0.7537539,0.5701326,1.000228,29.24464,13.48313,370,475.7,367.1,497.3,29.5
"2014-07-24 10:07:00",1249615,779.4631,173.3844,-110.8654,30.20182,-4.084496,30.00503,808.6301,110.206,-104.0707,28.72119,1000,0.673,7999,0,0,0,26.71137,23.94544,18.22555,21.85949,21.04402,21.03957,18.85086,15.12204,12.96488,29.90835,"NAN","NAN",20.66819,117.2543,23.4896,3.945352,8.019708,0.5421941,31.79027,36.37469,37.88927,39.25691,29.70604,36.74768,38.47702,39.01503,34.98219,0.4408563,0.6307222,0.6999154,0.7651549,0.364266,0.6474643,0.7276314,0.7534261,0.5699397,1.000216,29.25556,13.48681,369.3,474.8,366.8,498,29.36
"2014-07-24 10:08:00",1249616,777.4873,173.0443,-111.8936,30.3498,0.5595199,30.13178,803.0131,111.2029,-103.6231,28.71461,1000,0.666,7999,0,0,0,26.78926,24.07327,18.54627,21.85622,21.04402,21.03631,18.84735,15.10821,12.96488,29.95419,"NAN","NAN",20.66793,117.159,23.6812,3.998491,8.100603,0.5421931,31.79027,36.386,37.88701,39.24787,29.70604,36.75673,38.47928,39.02859,34.98219,0.4408563,0.6312268,0.6998097,0.764715,0.364266,0.6478727,0.7277389,0.7540817,0.5699397,1.000216,29.28192,13.50981,369.2,480.3,367.2,491.4,30.22
"2014-07-24 10:09:00",1249617,781.6674,173.5862,-109.3235,30.30272,-3.860698,30.08762,804.9321,112.8648,-102.0567,28.61624,1000,0.668,7999,0,0,0,26.86128,24.07327,18.54279,21.86276,21.04402,21.05591,18.85413,15.10821,12.96488,29.9935,"NAN","NAN",20.66793,117.1853,24.02033,4.049214,8.183276,0.5421913,31.79027,36.38599,37.88927,39.25013,29.69699,36.75221,38.47702,39.01277,34.98897,0.4408564,0.6312268,0.6999153,0.764825,0.363947,0.6476685,0.7276314,0.7533168,0.5702291,1.00019,29.30452,13.49969,371.5,475.6,368.2,500.6,29.48
"2014-07-24 10:10:00",1249618,782.0652,173.1848,-108.8097,30.14414,-7.777365,29.96743,802.7496,114.5267,-100.4903,28.37979,1000,0.666,7999,0,0,0,26.75653,23.80125,17.99573,21.87582,21.06361,21.04938,18.85086,15.10109,12.96814,30.01936,"NAN","NAN",20.67146,117.5234,24.23343,4.102391,8.2651,0.5421103,31.78802,36.38147,37.88927,39.25691,29.69473,36.75221,38.47927,39.01729,34.99123,0.44077,0.6310251,0.6999154,0.7651549,0.3638673,0.6476689,0.7277389,0.7535353,0.5703256,1.00019,29.32711,13.49509,371,470.9,368.3,506.2,28.73
"2014-07-24 10:11:00",1249619,784.6629,173.7458,-107.8959,29.96627,-7.217843,29.79904,804.7111,115.8145,-98.75576,28.08178,1000,0.666,7999,0,0,0,26.57648,23.80452,18.15267,21.89873,21.05708,21.03632,18.8298,15.10455,12.95461,30.05866,"NAN","NAN",20.66739,117.8352,24.45313,4.156349,8.349402,0.5421877,31.78575,36.39504,37.89379,39.24561,29.68795,36.74995,38.4838,39.01503,34.99575,0.4406837,0.6316306,0.7001267,0.764605,0.3636281,0.6475666,0.727954,0.7534261,0.5705186,1.00019,29.361,13.49693,370.8,470.4,368.1,508.6,28.65
"2014-07-24 10:12:00",1249620,783.6951,173.493,-108.0659,29.78883,-7.217757,29.62488,800.7785,116.8516,-99.42599,27.90987,1000,0.665,7999,0,0,0,26.50446,23.65704,17.93056,21.90201,21.05382,21.05591,18.82629,15.1009,12.96146,30.08449,"NAN","NAN",20.6644,117.7212,24.52089,4.208608,8.431026,0.5421986,31.78349,36.37922,37.89831,39.25691,29.68569,36.75673,38.48606,39.01503,34.99801,0.4405973,0.630924,0.7003381,0.765155,0.3635484,0.6478729,0.7280616,0.7534263,0.5706151,1.00019,29.38358,13.45922,369.5,469.3,366.4,507.3,28.47
"2014-07-24 10:13:00",1249621,788.55,174.1225,-107.8946,29.76512,-4.028515,29.59209,804.5232,117.5162,-98.02721,27.78495,1000,0.668,7999,0,0,0,26.37318,23.63082,17.88129,21.9118,21.06035,21.04611,18.84711,15.09438,12.96472,30.12745,"NAN","NAN",20.65734,117.1148,24.64266,4.260111,8.515326,0.5422008,31.78349,36.39051,37.88701,39.25013,29.69021,36.74316,38.47927,39.02633,34.99801,0.4405974,0.6314286,0.6998096,0.7648249,0.3637078,0.6472603,0.7277389,0.7539729,0.5706151,1.000152,29.40543,13.50245,369.5,472.3,367,509.2,28.95
"2014-07-24 10:14:00",1249622,792.334,175.302,-106.8094,29.80849,-2.741629,29.611,808.3132,118.7625,-98.36301,27.7085,1000,0.668,7999,0,0,0,26.56632,23.5489,17.72762,21.92487,21.06361,21.05264,18.8436,15.09764,12.96472,30.14423,"NAN","NAN",20.66793,116.1361,24.77553,4.314073,8.601342,0.5422001,31.78575,36.38147,37.88475,39.25465,29.68795,36.75221,38.47927,39.02407,35.00705,0.4406837,0.631025,0.6997039,0.765045,0.3636281,0.6476685,0.7277389,0.7538635,0.5710012,1.00019,29.44911,13.47118,370.9,473.7,366.2,509.5,29.17
"2014-07-24 10:15:00",1249623,783.2433,172.914,-108.1232,29.75817,-3.301151,29.58441,790.3039,118.8042,-98.3631,27.70229,1000,0.653,7999,0,0,0,26.59284,23.55873,17.8159,21.9314,21.06035,21.04938,18.85364,15.09438,12.96472,30.16024,"NAN","NAN",20.66739,115.244,24.9106,4.364765,8.686505,0.5421988,31.78349,36.39052,37.88927,39.25465,29.68343,36.75899,38.47928,39.00825,35.00931,0.4405973,0.6314285,0.6999153,0.7650451,0.3634687,0.6479747,0.7277389,0.7530985,0.5710978,1.000228,29.46605,13.50981,369.2,473,366.2,503.5,29.06
"2014-07-24 10:16:00",1249624,692.8404,151.8884,-107.2094,29.73194,-4.140426,29.58149,706.4055,115.7718,-97.41193,27.70778,1000,0.585,7999,0,0,0,26.66486,23.63083,18.01207,21.94446,21.06035,21.05264,18.83259,15.10109,12.96129,30.16967,"NAN","NAN",20.67119,114.6983,25.06048,4.417903,8.77251,0.5421988,31.77671,36.38826,37.88701,39.25917,29.68343,36.76125,38.48154,39.00825,35.00705,0.4403384,0.6313276,0.6998097,0.765265,0.3634687,0.6480768,0.7278466,0.7530985,0.5710012,1.000152,29.483,13.51441,370,472.1,367.2,436,28.92
"2014-07-24 10:17:00",1249625,754.1343,166.0344,-108.5805,29.81796,-2.014267,29.64051,755.2664,120.0507,-97.74789,27.7573,1000,0.624,7999,0,0,0,26.84165,23.58167,17.8355,21.94446,21.06361,21.03303,18.85667,15.10416,12.96472,30.18971,"NAN","NAN",20.6606,114.3867,25.21042,4.469418,8.857684,0.5421964,31.78123,36.38826,37.89379,39.24787,29.68117,36.74995,38.47476,39.02407,35.00931,0.440511,0.6313276,0.7001267,0.764715,0.363389,0.6475663,0.7275238,0.7538633,0.5710977,1.000152,29.483,13.49049,369.2,474.6,367.1,480.6,29.32
"2014-07-24 10:18:00",1249626,796.064,175.8329,-107.3239,30.00082,1.398796,29.77785,800.5593,123,-98.69907,27.94486,1000,0.659,7999,0,0,0,27.13957,23.85368,18.31619,21.95428,21.06361,21.04938,18.85269,15.10416,12.96129,30.22286,"NAN","NAN",20.6606,113.9883,25.3426,4.52174,8.941987,0.5421959,31.78123,36.386,37.89153,39.25691,29.68795,36.74995,38.47702,39.02181,35.02062,0.440511,0.6312267,0.700021,0.7651549,0.3636281,0.6475663,0.7276314,0.7537538,0.5715806,1.000152,29.49994,13.47761,371.6,478.9,367.3,508.7,30
