"2014-07-27 14:53:00",1254221,632.967,152.754,-130.3844,37.66368,-35.41346,37.44357,542.8718,282.3567,-95.44291,32.23751,1000,0.535,7999,0,0,0,31.60215,25.46894,19.54703,24.57446,21.28926,20.46166,18.80141,15.39705,13.14168,33.09769,"NAN","NAN",20.45659,102.31,45.49138,17.2636,33.50872,0.5655468,30.83858,35.81408,37.84406,39.24334,28.64357,35.59932,38.43859,38.94495,34.85107,0.4051306,0.6059249,0.6978033,0.7644951,0.3275637,0.5965431,0.7258046,0.7500579,0.5643564,1.00019,32.07888,13.65421,398.8,492.3,397.8,385.7,32.1
"2014-07-27 14:54:00",1254222,637.8536,153.0402,-130.7841,37.84108,-36.02884,37.60782,542.8714,284.724,-95.33096,32.27647,1000,0.54,7999,0,0,0,31.48092,25.55743,19.66474,24.57088,21.29552,20.44807,18.80492,15.39705,13.13843,33.10467,"NAN","NAN",20.46718,101.8726,45.43269,17.28234,33.55991,0.5655471,30.86118,35.83668,37.83728,39.24787,28.63453,35.64001,38.44537,38.86583,34.85786,0.4059637,0.6069183,0.6974871,0.7647151,0.327258,0.598316,0.7261266,0.7462323,0.5646446,1.000215,32.09092,13.5374,399.6,492.8,398.1,390.1,32.17
"2014-07-27 14:55:00",1254223,638.8819,153.1463,-131.4121,38.07108,-36.70013,37.82794,539.4385,287.5065,-95.77838,32.39499,1000,0.537,7999,0,0,0,31.34331,25.5915,19.74321,24.58427,21.29932,20.46466,18.79114,15.40704,13.14168,33.08458,"NAN","NAN",20.45659,101.1025,45.37153,17.3043,33.60606,0.5655489,30.8544,35.80955,37.83276,39.29082,28.63905,35.60836,38.45215,38.87035,34.86238,0.4057133,0.6057271,0.6972764,0.7668104,0.3274108,0.5969368,0.7264493,0.7464499,0.5648368,1.000152,32.09695,13.48037,400.6,493.6,398.4,390.6,32.3
"2014-07-27 14:56:00",1254224,636.7123,152.5676,-131.4121,38.26495,-37.59526,38.02179,532.8861,289.9155,-96.22595,32.57299,1000,0.533,7999,0,0,0,31.21883,25.5784,19.93613,24.59377,21.30612,20.46414,18.78787,15.4109,13.13191,33.08173,"NAN","NAN",20.45659,100.3425,45.32042,17.32473,33.65718,0.5655489,30.85666,35.8186,37.85762,39.23883,28.64131,35.6174,38.4318,38.86357,34.85334,0.4057965,0.6061239,0.6984369,0.7642753,0.3274873,0.59733,0.7254822,0.7461238,0.5644532,1.000165,32.11502,13.55671,401.9,494,399.1,389.2,32.37
"2014-07-27 14:57:00",1254225,637.1758,152.8962,-130.9555,38.45224,-37.53938,38.20909,532.8425,291.1205,-96.22613,32.76413,1000,0.536,7999,0,0,0,31.16641,25.51907,19.80534,24.61695,21.30912,20.46415,18.7944,15.40051,13.13842,33.06862,"NAN","NAN",20.46365,99.89486,45.26439,17.34523,33.70333,0.5655473,30.8544,35.82312,37.85084,39.25691,28.64357,35.66262,38.44085,38.86131,34.88046,0.4057131,0.6063215,0.6981199,0.7651553,0.3275636,0.5993029,0.7259117,0.7460148,0.5656064,1.000177,32.11502,13.50061,403.6,495.4,400.4,389.3,32.57
"2014-07-27 14:58:00",1254226,638.3558,153.6423,-129.0137,38.46866,-37.53939,38.27809,535.1159,292.159,-93.48483,32.78297,1000,0.537,7999,0,0,0,31.34044,25.66655,20.12905,24.62676,21.31184,20.46062,18.7944,15.40398,13.14494,33.06207,"NAN","NAN",20.45659,99.75082,45.20564,17.36568,33.75449,0.5655465,30.86344,35.81181,37.85988,39.2343,28.64583,35.64227,38.43859,38.87714,34.85334,0.406047,0.6058263,0.6985426,0.7640557,0.3276402,0.5984147,0.7258043,0.7467763,0.5644525,1.000177,32.11502,13.48773,405.7,495.9,403.2,392.1,32.65
"2014-07-27 14:59:00",1254227,627.9691,151.7685,-129.2991,38.4823,-38.99391,38.31752,523.6595,292.2832,-91.4147,32.63778,1000,0.517,7999,0,0,0,31.44489,25.77798,20.41029,24.62972,21.32871,20.46767,18.7944,15.40051,13.14495,33.05552,"NAN","NAN",20.45659,99.88982,45.15201,17.38362,33.79542,0.5655474,30.85892,35.80277,37.86214,39.23883,28.64357,35.61514,38.42954,38.87262,34.86012,0.4058799,0.6054299,0.6986478,0.7642753,0.3275637,0.5972315,0.7253748,0.7465592,0.5647407,1.000203,32.11502,13.53464,405.5,494.7,404.4,385.9,32.46
"2014-07-27 15:00:00",1254228,422.6904,94.40203,-124.6727,38.19923,-43.63723,38.13022,228.2645,277.9942,-86.37934,32.29616,500,0.194,7999,0,0,0,31.494,25.75832,20.4103,24.63984,21.32871,20.46062,18.7944,15.39705,13.13826,33.05552,"NAN","NAN",20.46012,100.0761,45.09076,17.40316,33.84406,0.5655518,30.84988,35.8186,37.85084,39.23883,28.63905,35.61288,38.44311,38.86357,34.87368,0.4055463,0.6061237,0.6981205,0.7642762,0.3274107,0.5971338,0.7260194,0.7461239,0.5653182,1.00019,32.1331,13.5328,408.2,488.7,407.2,246.7,31.54
"2014-07-27 15:01:00",1254229,264.1516,51.97154,-123.1878,37.63411,-51.69334,37.68011,37.53148,268.6903,-82.46319,31.70368,0,0.043,7999,0,0,0,31.50425,25.48206,20.03095,24.64965,21.33251,20.46088,18.79114,15.40398,13.14494,33.05552,"NAN","NAN",20.46012,99.58343,45.02942,17.42277,33.88495,0.5655518,30.85214,35.81408,37.85084,39.24109,28.63679,35.61062,38.4318,38.92913,34.85786,0.4056297,0.6059249,0.6981199,0.7643852,0.3273345,0.5970346,0.7254825,0.7492874,0.5646448,1.000177,32.15117,13.47853,405.8,477.6,407.3,141.9,29.8
"2014-07-27 15:02:00",1254230,256.6375,50.5219,-122.6168,37.08552,-55.88925,37.15777,10.69781,273.9238,-79.33028,31.05314,0,0.039,7999,0,0,0,31.41948,25.22056,19.62551,24.64965,21.32871,20.45709,18.7944,15.40724,13.13191,33.05552,"NAN","NAN",20.45659,97.00867,44.96102,17.44743,33.92887,0.5655515,30.85214,35.81181,37.84858,39.26595,28.63227,35.62193,38.44537,38.88391,34.8782,0.4056297,0.605826,0.6980157,0.7655973,0.3271815,0.597527,0.7261265,0.7471027,0.5655098,1.000203,32.13912,13.41415,402.7,469.9,406.3,142.5,28.56
"2014-07-27 15:03:00",1254231,412.7201,95.81705,-125.301,36.97713,-52.75632,36.95742,242.0826,286.3844,-80.61703,30.6068,666.7,0.248,7999,0,0,0,31.21923,25.11243,19.46858,24.65292,21.33551,20.47472,18.79138,15.40398,13.14168,33.0092,"NAN","NAN",20.45659,91.88293,44.89213,17.47197,33.97241,0.5655513,30.84536,35.8525,37.84858,39.23656,28.64357,35.63775,38.43859,38.88844,34.87368,0.4053797,0.6076129,0.6980144,0.7641659,0.3275641,0.5982175,0.7258043,0.7473223,0.5653175,1.00019,32.11502,13.49969,399.2,471.6,402.1,247.4,28.84
"2014-07-27 15:04:00",1254232,595.8798,146.6373,-127.9279,37.26288,-43.97288,37.1085,467.8951,302.292,-83.91771,30.58135,1000,0.479,7999,0,0,0,31.02554,25.19827,19.60917,24.65619,21.33632,20.47146,18.80189,15.4109,13.12865,32.97113,"NAN","NAN",20.46718,85.56449,44.81798,17.49156,34.01585,0.5655518,30.85666,35.82538,37.83276,39.25917,28.63001,35.62193,38.44763,38.89522,34.85559,0.4057966,0.6064208,0.6972763,0.7652654,0.3271052,0.5975271,0.726234,0.7476501,0.5645489,1.000241,32.109,13.51441,398.5,481.4,398.7,366.5,30.4
"2014-07-27 15:05:00",1254233,632.6273,154.5728,-129.0128,37.61864,-40.56015,37.40462,523.6119,303.7036,-87.16236,30.85798,1000,0.524,7999,0,0,0,30.79623,25.54923,19.96229,24.65619,21.33958,20.4614,18.80962,15.41783,13.12556,32.89777,"NAN","NAN",20.46718,80.61926,44.7336,17.50949,34.05161,0.5655544,30.84762,35.80955,37.85762,39.24109,28.63001,35.64001,38.43633,38.85679,34.88272,0.405463,0.605727,0.6984382,0.764386,0.3271054,0.5983159,0.7256969,0.7457975,0.5657021,1.000215,32.07888,13.51992,399.9,486.9,397.2,388.4,31.25
"2014-07-27 15:06:00",1254234,646.5508,157.3534,-129.9837,38.03359,-39.21747,37.77306,545.4086,305.6142,-90.12744,31.32644,1000,0.532,7999,0,0,0,30.73439,25.83109,20.1356,24.66599,21.34285,20.47525,18.79281,15.41783,13.11905,32.8466,"NAN","NAN",20.46418,78.61445,44.64925,17.52911,34.08995,0.5655544,30.8544,35.81408,37.83502,39.25917,28.63453,35.62871,38.44085,38.89748,34.86238,0.4057133,0.6059249,0.697382,0.7652659,0.327258,0.5978226,0.7259119,0.7477588,0.5648372,1.000215,32.07285,13.42886,401.7,490.7,397.2,395.7,31.85
"2014-07-27 15:07:00",1254235,659.9276,160.4811,-131.583,38.37961,-39.83292,38.14252,553.2991,313.8802,-93.3724,31.91684,1000,0.537,7999,0,0,0,30.66849,26.07362,20.04077,24.66925,21.34285,20.45813,18.80285,15.42109,13.11889,32.80687,"NAN","NAN",20.47776,79.09661,44.55977,17.55215,34.12827,0.5655531,30.8544,35.80955,37.84858,39.2343,28.63227,35.6174,38.43633,38.86131,34.86464,0.4057133,0.6057268,0.6980146,0.7640555,0.3271815,0.59733,0.725697,0.746015,0.5649334,1.00019,32.05478,13.48405,402.5,492.6,397.8,404.6,32.15
"2014-07-27 15:08:00",1254236,667.0856,162.588,-130.2124,38.79699,-41.06373,38.51762,551.962,322.5611,-93.42837,32.53033,1000,0.532,7999,0,0,0,30.6521,26.12607,20.29257,24.67906,21.34285,20.45486,18.80309,15.41783,13.12883,32.78638,"NAN","NAN",20.48129,80.87603,44.45752,17.57179,34.1615,0.5655525,30.86118,35.81408,37.84632,39.24335,28.63453,35.61967,38.46345,38.85679,34.87368,0.4059634,0.6059253,0.6979089,0.7644952,0.3272581,0.5974293,0.7269879,0.7457983,0.5653177,1.000228,32.04273,13.50981,406.7,494,401.7,412.2,32.36
"2014-07-27 15:09:00",1254237,674.8061,165.4105,-121.9883,38.91253,-38.04266,38.68802,555.3047,333.4845,-89.00864,32.92408,1000,0.529,7999,0,0,0,30.65866,26.14246,20.46589,24.69541,21.35591,20.47472,18.78254,15.41457,13.12573,32.78352,"NAN","NAN",20.4745,83.00883,44.34228,17.58653,34.20223,0.5655528,30.84762,35.84798,37.8531,39.23656,28.63227,35.6061,38.45667,38.86583,34.87368,0.405463,0.607416,0.6982255,0.7641654,0.3271815,0.5968381,0.7266646,0.7462323,0.5653175,1.000241,32.04273,13.34424,415.8,498.2,408.6,419.9,33
"2014-07-27 15:10:00",1254238,666.9051,166.9328,-123.0162,38.85286,-41.39931,38.67537,549.9105,340.545,-88.56097,33.06845,1000,0.523,7999,0,0,0,30.78313,25.9458,20.23043,24.72156,21.35591,20.47472,18.79209,15.41457,13.13533,32.78024,"NAN","NAN",20.47423,85.41637,44.20893,17.60048,34.23768,0.5655547,30.85892,35.79825,37.87119,39.23204,28.62323,35.63775,38.43406,38.88844,34.87142,0.4058802,0.6052325,0.6990733,0.7639456,0.3268762,0.5982174,0.7255896,0.7473208,0.5652215,1.000177,32.05478,13.46014,414.3,494.7,410,415.3,32.47
"2014-07-27 15:11:00",1254239,675.7033,166.8254,-122.1024,39.03692,-39.10557,38.83973,536.6274,344.3662,-88.33718,33.33427,1000,0.513,7999,0,0,0,30.90104,25.90974,20.17158,24.72809,21.37877,20.46793,18.79233,15.41783,13.13859,32.78965,"NAN","NAN",20.46039,88.05271,44.06324,17.61111,34.26324,0.5655547,30.86118,35.77338,37.85988,39.24334,28.63001,35.60836,38.44085,38.86131,34.8669,0.4059637,0.6041434,0.6985424,0.7644956,0.3271052,0.5969363,0.7259119,0.746015,0.5650293,1.000177,32.05478,13.519,416.5,498.1,412,422.7,33
"2014-07-27 15:12:00",1254240,669.6738,166.0367,-122.9593,39.17875,-40.56021,38.98104,528.1148,345.5299,-90.79894,33.69002,1000,0.502,7999,0,0,0,30.97639,25.8573,20.24024,24.72809,21.37877,20.47119,18.80515,15.4109,13.13191,32.78965,"NAN","NAN",20.46744,90.67615,43.91509,17.6216,34.29143,0.565553,30.84536,35.85703,37.8418,39.223,28.63453,35.61288,38.4318,38.89748,34.8782,0.4053797,0.6078117,0.6976979,0.7635061,0.3272581,0.5971337,0.7254823,0.7477582,0.5655105,1.000177,32.06683,13.5282,416.6,497.7,411.8,417.8,32.93
"2014-07-27 15:13:00",1254241,664.8738,165.35,-123.302,39.34311,-41.28752,39.10922,528.115,345.0731,-90.18357,33.92506,1000,0.494,7999,0,0,0,31.04231,25.9327,20.38413,24.73135,21.38177,20.47119,18.80866,15.40398,13.13517,32.81586,"NAN","NAN",20.46744,93.09765,43.76175,17.6322,34.32212,0.5655521,30.8544,35.83894,37.8418,39.3089,28.63001,35.6174,38.43859,38.90652,34.86238,0.4057132,0.6070174,0.6976985,0.7677028,0.3271052,0.5973301,0.7258046,0.7481951,0.564837,1.000215,32.07888,13.53924,417.4,497.8,414,415.7,32.95
"2014-07-27 15:14:00",1254242,652.8981,162.8858,-120.5606,39.4248,-40.11265,39.21769,516.4809,342.5393,-89.84786,34.03992,1000,0.48,7999,0,0,0,30.98952,25.92907,20.39722,24.73135,21.3785,20.47446,18.79815,15.40398,13.13843,32.84333,"NAN","NAN",20.46365,95.12606,43.61097,17.64042,34.34258,0.5655524,30.84988,35.81181,37.84858,39.25691,28.63001,35.62193,38.44537,38.87262,34.87368,0.4055463,0.6058258,0.6980147,0.7651551,0.3271052,0.5975276,0.7261266,0.7465594,0.5653175,1.000177,32.07888,13.52084,420.7,499.7,415.1,405.4,33.25
"2014-07-27 15:15:00",1254243,635.6784,158.2265,-121.5314,39.36892,-43.86093,39.18811,490.0033,339.8392,-90.5191,34.16467,1000,0.455,7999,0,0,0,31.00341,26.0012,20.48553,24.73462,21.39836,20.47146,18.80141,15.40051,13.13842,32.86827,"NAN","NAN",20.45333,96.77978,43.46277,17.65357,34.35285,0.5655539,30.85214,35.82764,37.84632,39.23883,28.63453,35.61288,38.4318,38.86357,34.89402,0.4056297,0.6065198,0.6979089,0.7642753,0.327258,0.5971334,0.7254823,0.746125,0.566184,1.00019,32.07888,13.58799,419.4,495.8,415.2,396.9,32.64
"2014-07-27 15:16:00",1254244,635.4905,158.4294,-120.1607,39.20355,-45.31549,39.08621,497.4026,340.4622,-88.95264,34.1778,1000,0.458,7999,0,0,0,31.08162,26.14902,20.77333,24.74117,21.39102,20.4712,18.7944,15.40051,13.14494,32.89447,"NAN","NAN",20.46012,98.02457,43.32219,17.68218,34.37585,0.5655539,30.85666,35.82312,37.84406,39.24335,28.63227,35.60384,38.44311,38.86131,34.88272,0.4057966,0.6063216,0.6978033,0.7644951,0.3271815,0.5967396,0.7260192,0.7460151,0.5657032,1.000152,32.07888,13.49601,419.6,493.6,416.9,400.3,32.3
"2014-07-27 15:17:00",1254245,635.3489,158.667,-117.591,38.92039,-42.40644,38.82358,501.7273,339.9645,-86.09962,33.84999,1000,0.457,7999,0,0,0,31.17336,26.1913,20.96631,24.75098,21.40489,20.45409,18.79138,15.40398,13.14494,32.93753,"NAN","NAN",20.46365,98.85436,43.18629,17.70818,34.38318,0.5655522,30.84762,35.80729,37.84406,39.223,28.64357,35.58576,38.44989,38.86131,34.87594,0.405463,0.6056276,0.6978035,0.7635086,0.3275637,0.5959529,0.7263419,0.7460148,0.5654135,1.000165,32.10297,13.5374,420.2,494.7,417.6,399.5,32.47
"2014-07-27 15:18:00",1254246,634.8681,158.6306,-118.7903,38.65648,-42.01484,38.55411,514.3865,331.7822,-86.60316,33.42004,1000,0.467,7999,0,0,0,31.27779,26.21785,20.84855,24.7706,21.39102,20.47119,18.78787,15.40051,13.14168,32.96046,"NAN","NAN",20.46691,99.33898,43.06863,17.72777,34.38312,0.5655513,30.8544,35.82538,37.85988,39.23883,28.63679,35.6061,38.44311,38.87714,34.88046,0.4057133,0.6064233,0.6985436,0.7642753,0.3273343,0.5968378,0.7260191,0.7467763,0.5656058,1.00019,32.11502,13.47761,417.2,493.3,414.3,397.2,32.25
"2014-07-27 15:19:00",1254247,630.4096,157.6399,-123.4734,38.54474,-43.58128,38.41283,523.7914,321.6475,-90.91089,33.22641,1000,0.472,7999,0,0,0,31.38263,26.09985,20.48879,24.78041,21.39809,20.46062,18.79114,15.40378,13.1482,32.97643,"NAN","NAN",20.45659,99.66406,42.96133,17.7416,34.39083,0.5655516,30.83632,35.87963,37.83728,39.25691,28.62323,35.61967,38.44085,38.86583,34.8782,0.4050463,0.6088058,0.6974869,0.7651561,0.3268762,0.5974291,0.7259117,0.7462323,0.5655097,1.00019,32.11502,13.4675,411.7,490.7,408.7,390.7,31.86
"2014-07-27 15:20:00",1254248,622.1772,156.2483,-123.5304,38.57152,-41.62316,38.42268,518.8432,313.9632,-93.70805,33.38764,1000,0.479,7999,0,0,0,31.37935,25.90318,20.09963,24.79022,21.41142,20.47799,18.78787,15.41437,13.14168,32.97643,"NAN","NAN",20.45685,99.90803,42.86943,17.7513,34.39859,0.5655529,30.84988,35.83442,37.8531,39.22074,28.63001,35.6061,38.43859,38.85679,34.87594,0.4055464,0.6068173,0.6982255,0.763397,0.3271059,0.5968379,0.7258044,0.7457976,0.5654135,1.000165,32.11502,13.51165,411.9,492.8,407,380.1,32.17
"2014-07-27 15:21:00",1254249,613.1569,154.6671,-124.387,38.54425,-42.23856,38.3964,506.6299,311.9279,-93.70805,33.48526,1000,0.486,7999,0,0,0,31.34659,25.82125,19.90671,24.80002,21.42122,20.47447,18.78787,15.40031,13.14168,32.98955,"NAN","NAN",20.45333,100.1675,42.78253,17.75784,34.41393,0.5655529,30.84762,35.83216,37.85536,39.23204,28.63679,35.58802,38.45441,38.86583,34.87594,0.4054631,0.6067182,0.6983314,0.7639464,0.3273359,0.5960515,0.7265566,0.7462323,0.5654135,1.000165,32.11502,13.4491,410.8,492,407.6,374.1,32.05
"2014-07-27 15:22:00",1254250,587.6468,149.5956,-121.8173,38.39359,-44.14078,38.26166,485.993,305.9891,-92.64529,33.44015,1000,0.468,7999,0,0,0,31.31711,25.67344,19.88054,24.80328,21.41442,20.46062,18.79767,15.40744,13.15146,33.00591,"NAN","NAN",20.4536,100.1273,42.70549,17.76116,34.41364,0.5655511,30.84762,35.80503,37.87571,39.22526,28.62549,35.59706,38.42502,38.87035,34.87368,0.405463,0.6055291,0.6992824,0.7636158,0.3269525,0.596444,0.7251601,0.7464498,0.5653179,1.00019,32.11502,13.43438,412.4,489.1,408.4,357.3,31.61
"2014-07-27 15:23:00",1254251,554.8954,142.0537,-119.7042,38.22272,-44.86809,38.12694,456.4851,299.5097,-90.74319,33.40076,1000,0.438,7999,0,0,0,31.27493,25.84419,20.44629,24.80981,21.41414,20.47446,18.79815,15.40398,13.13842,33.01944,"NAN","NAN",20.4536,99.89917,42.6313,17.76281,34.41358,0.5655502,30.84084,35.84798,37.8531,39.23656,28.61871,35.61967,38.4318,38.87262,34.8895,0.4052129,0.6074138,0.6982255,0.7641654,0.3267235,0.5974295,0.7254825,0.7465585,0.5659906,1.00019,32.11502,13.57419,413.3,487.5,410,335.4,31.35
"2014-07-27 15:24:00",1254252,562.736,145.4492,-116.1633,37.99551,-43.69322,37.93308,466.1575,298.0559,-86.43536,33.16447,1000,0.468,7999,0,0,0,31.19917,25.84419,20.48879,24.80981,21.4174,20.47472,18.80165,15.41416,13.13843,33.01901,"NAN","NAN",20.47423,99.23852,42.56984,17.7629,34.41349,0.5655505,30.84536,35.82312,37.85536,39.22752,28.62097,35.60158,38.44537,38.85001,34.89402,0.4053796,0.6063218,0.6983311,0.7637257,0.3268003,0.5966444,0.7261267,0.7454724,0.5661831,1.000215,32.11502,13.52084,415.3,487.3,412.8,342.7,31.33
"2014-07-27 15:25:00",1254253,538.2002,138.04,-111.937,37.54213,-44.64424,37.52898,425.6836,302.2506,-81.12048,32.66981,1000,0.441,7999,0,0,0,31.05829,25.91302,20.52476,24.80981,21.43428,20.47119,18.79839,15.41437,13.13191,33.03256,"NAN","NAN",20.46038,97.98272,42.51081,17.76307,34.43119,0.565552,30.83858,35.83216,37.83276,39.24787,28.61871,35.56767,38.44989,38.86131,34.88046,0.4051295,0.606718,0.6972761,0.7647166,0.3267235,0.5951662,0.7263421,0.7460148,0.5656059,1.00019,32.11502,13.52268,416.4,483.6,414.9,331.4,30.75
"2014-07-27 15:26:00",1254254,579.8157,150.0754,-110.7948,37.27931,-40.78402,37.23004,477.5234,308.024,-79.21835,32.17313,1000,0.505,7999,0,0,0,30.99607,25.84748,20.33861,24.81309,21.42448,20.47119,18.7956,15.41783,13.13533,33.02642,"NAN","NAN",20.46717,96.3999,42.45458,17.76389,34.44397,0.565552,30.84084,35.8186,37.84632,39.21622,28.63905,35.56315,38.45893,38.86357,34.88724,0.4052128,0.6061231,0.6979089,0.7631775,0.3274115,0.5949698,0.7267718,0.7461239,0.5658942,1.000203,32.09695,13.5466,415.8,485.5,413.6,357.8,31.03
"2014-07-27 15:27:00",1254255,570.554,146.5381,-107.7681,36.99026,-40.67221,36.90487,466.47,310.8074,-76.58907,31.78563,1000,0.495,7999,0,0,0,30.95017,25.83109,20.33836,24.80981,21.43102,20.47799,18.79209,15.41783,13.13224,33.02029,"NAN","NAN",20.46392,94.66198,42.40324,17.76405,34.44379,0.5655503,30.85214,35.80729,37.8418,39.30438,28.60514,35.59028,38.42728,38.90652,34.88724,0.4056298,0.6056279,0.6976982,0.7674782,0.3262656,0.5961488,0.7252676,0.7482002,0.565895,1.000203,32.07888,13.43714,416.9,483.4,413.7,354.3,30.71
"2014-07-27 15:28:00",1254256,446.1,108.3197,-114.0504,37.02967,-44.30867,36.93444,269.0505,309.3954,-76.14155,31.67491,1000,0.323,7999,0,0,0,30.89528,25.65737,19.77291,24.82617,21.44408,20.47825,18.79982,15.41437,13.12866,32.99451,"NAN","NAN",20.4745,93.41975,42.35208,17.76326,34.46675,0.5655494,30.84988,35.80277,37.83954,39.22752,28.60966,35.59932,38.45215,38.85679,34.88724,0.4055465,0.6054303,0.6975932,0.7637268,0.3264182,0.5965431,0.7264491,0.7457973,0.5658943,1.00019,32.07888,13.4721,410.8,479.9,413.4,271.3,30.16
"2014-07-27 15:29:00",1254257,506.8141,124.8602,-111.7659,37.23052,-40.61626,37.09961,336.9815,317.8268,-74.4072,31.70812,1000,0.359,7999,0,0,0,30.81301,25.77537,19.77592,24.82944,21.43755,20.47472,18.78628,15.41457,13.12214,32.98793,"NAN","NAN",20.47476,92.48405,42.29322,17.76324,34.47437,0.5655497,30.84084,35.82312,37.8418,39.21848,28.60966,35.59932,38.43633,38.87262,34.88724,0.4052128,0.6063214,0.6976981,0.7632866,0.3264184,0.5965424,0.7256969,0.7465589,0.5658942,1.00019,32.06683,13.4721,414.5,484.7,415.4,312.6,30.92
"2014-07-27 15:30:00",1254258,493.9995,119.6566,-106.8542,37.17139,-39.83298,37.07611,317.7251,324.6798,-72.61687,31.69828,1000,0.337,7999,0,0,0,30.7835,25.98513,20.35221,24.83271,21.43755,20.48884,18.79703,15.4113,13.11563,32.99163,"NAN","NAN",20.49539,91.02934,42.22918,17.76319,34.49981,0.5655512,30.84762,35.8299,37.85536,39.24335,28.61419,35.58123,38.44311,38.83644,34.88724,0.405463,0.6066188,0.6983311,0.7644953,0.3265708,0.5957556,0.7260199,0.7448199,0.5658942,1.000203,32.04875,13.48221,419,485.4,417.1,306.1,31.02
"2014-07-27 15:31:00",1254259,542.0037,133.5418,-109.5384,37.25071,-38.9938,37.12732,399.6526,327.7534,-74.23928,31.69419,1000,0.395,7999,0,0,0,30.75483,25.89991,20.22442,24.84579,21.45061,20.48178,18.79329,15.41457,13.11237,32.97198,"NAN","NAN",20.47502,89.48584,42.16272,17.76319,34.50492,0.5655512,30.84536,35.79825,37.85988,39.27273,28.61871,35.60836,38.43406,38.9133,34.8895,0.4053797,0.6052322,0.6985423,0.7659286,0.3267236,0.596937,0.7255897,0.7485282,0.5659905,1.000253,32.04273,13.49785,416.8,486.6,415.5,337.4,31.2
"2014-07-27 15:32:00",1254260,591.4639,147.5938,-109.2531,37.32202,-36.30851,37.18124,483.2748,326.6741,-75.97373,31.93325,1000,0.43,7999,0,0,0,30.79373,25.95891,20.35523,24.84906,21.44734,20.49237,18.8003,15.41783,13.11563,32.95233,"NAN","NAN",20.47529,88.2392,42.09406,17.76396,34.5282,0.5655494,30.84536,35.83668,37.83953,39.25917,28.62097,35.57898,38.44085,38.88844,34.88046,0.4053796,0.6069166,0.6975926,0.7652692,0.3268,0.5956571,0.7259117,0.7473221,0.5656058,1.000228,32.04273,13.4629,417.6,489.6,415.3,369.5,31.68
"2014-07-27 15:33:00",1254261,516.5887,125.4501,-108.9105,37.47175,-35.52529,37.32016,350.1314,320.3609,-76.19755,32.14361,833,0.299,7999,0,0,0,30.82324,26.10313,20.49232,24.86308,21.45387,20.48178,18.80332,15.4113,13.12557,32.9425,"NAN","NAN",20.47528,87.44269,42.01234,17.76314,34.53593,0.5655485,30.83405,35.81633,37.8418,39.29082,28.60288,35.60158,38.44311,38.902,34.90533,0.4049629,0.606024,0.6976985,0.7668143,0.3261895,0.596643,0.7260202,0.7479779,0.5666644,1.000203,32.02013,13.50981,419,491.3,416.4,316.2,31.95
"2014-07-27 15:34:00",1254262,600.5892,151.8787,-109.4244,37.31921,-38.04281,37.21408,518.2655,317.2871,-77.14857,32.03208,1000,0.449,7999,0,0,0,30.87641,26.0179,20.1882,24.87553,21.4604,20.48884,18.79679,15.40804,13.11889,32.91913,"NAN","NAN",20.47502,87.03411,41.93065,17.76085,34.55646,0.5655488,30.83405,35.82086,37.8531,39.23883,28.60288,35.57445,38.44537,38.88844,34.90081,0.4049628,0.6062223,0.6982255,0.7642753,0.3261893,0.5954611,0.7261271,0.7473261,0.5664722,1.000266,32.02013,13.49877,417.4,488.1,414.7,375.3,31.44
"2014-07-27 15:35:00",1254263,567.5532,142.3109,-109.4243,37.18123,-37.48331,37.08598,479.1287,310.0596,-78.37928,31.99599,1000,0.377,7999,0,0,0,30.89033,26.09002,20.22115,24.88893,21.46394,20.47852,18.78955,15.41783,13.12214,32.91257,"NAN","NAN",20.46145,86.67291,41.83885,17.75546,34.56686,0.5655504,30.83405,35.83894,37.85536,39.22978,28.6074,35.59028,38.44085,38.85453,34.88724,0.4049628,0.6070157,0.6983311,0.7638356,0.3263419,0.5961488,0.7259117,0.7456886,0.5658942,1.000266,32.01448,13.46566,416.5,487.8,413.3,350.7,31.4
"2014-07-27 15:36:00",1254264,581.8181,148.2721,-109.3672,37.03296,-37.87493,36.93772,499.9895,307.9828,-80.61709,31.97916,1000,0.41,7999,0,0,0,30.88833,26.05724,20.28328,24.88831,21.4604,20.47472,18.78676,15.4113,13.11889,32.91298,"NAN","NAN",20.47803,86.62051,41.74428,17.75383,34.56686,0.5655504,30.83632,35.82538,37.84858,39.24787,28.60966,35.5835,38.42728,38.88391,34.89177,0.4050463,0.6064205,0.6980146,0.7647164,0.3264182,0.5958537,0.7252676,0.747103,0.5660867,1.000228,32.02013,13.35528,415.5,486.4,410.9,358.1,31.18
"2014-07-27 15:37:00",1254265,554.2645,140.7127,-108.1109,36.78006,-39.55336,36.6848,373.8004,304.7437,-82.46345,32.01198,1000,0.352,7999,0,0,0,30.80933,26.02445,20.41109,24.89219,21.47346,20.47799,18.79632,15.4113,13.11563,32.90558,"NAN","NAN",20.48534,86.85421,41.64482,17.74662,34.5875,0.5655488,30.8431,35.80729,37.84858,39.24109,28.5961,35.58802,38.43406,38.88166,34.91437,0.4052966,0.6056281,0.6980147,0.7643852,0.3259605,0.5960504,0.7255895,0.7469983,0.5670514,1.000215,32.02013,13.49601,415.1,483,409.3,339.8,30.65
