"2014-05-14",12:02,11.517,10.075,11.65,10.22,14.96,11.59,81.2,609.666,144.557,388.2,399.6,453.7,578.627,76.785,386.4,0,7999.,0.000,60.14667,102.8606,4.346,5.45,4.947,5.59,313.534,3.529,5.22,318.935,0.32,13.026,11.76,12.224,12.099,10.971,10.214,15.416,-999.,-999.,12.523,12.65,1.889,14.625,21.983,0.662,0.68,0.678,0.737,0.667,0.673,0.703,0.732,0.672,0.,100.
"2014-05-14",12:03,11.589,10.19,11.62,10.13,15.051,11.54,80.7,847.96,197.473,387.7,400.7,637.5,614.609,309.1,384.3,0,7999.,0.000,73.62667,102.8603,5.325,6.138,5.042,5.75,318.331,3.769,4.92,322.797,0.32,13.008,11.74,12.223,12.101,10.978,10.214,15.462,-999.,-999.,12.533,12.707,1.889,14.564,22.979,0.661,0.681,0.678,0.737,0.668,0.671,0.703,0.731,0.673,0.,100.
"2014-05-14",12:04,11.638,10.34,11.75,10.39,15.218,11.66,81.9,777.681,180.051,388.4,401.9,584.1,621.091,264.688,384.3,0,7999.,0.000,66.50667,102.8613,5.683,6.513,5.256,6.8,336.351,3.385,4.98,327.368,0.32,12.997,11.736,12.223,12.117,10.977,10.204,15.5,-999.,-999.,12.556,12.766,1.889,14.513,24.055,0.662,0.679,0.678,0.735,0.668,0.67,0.703,0.73,0.673,0.,100.
"2014-05-14",12:05,11.612,10.287,11.63,10.28,15.369,11.59,81.8,892.902,204.931,388.5,403.6,672.9,605.094,368.584,384.2,10,7999.,0.000,66.83334,102.863,5.171,5.638,5.532,6.26,342.326,3.951,5.37,348.059,0.32,13.001,11.746,12.23,12.117,10.987,10.2,15.555,-999.,-999.,12.568,12.837,1.888,14.466,25.203,0.661,0.68,0.678,0.737,0.667,0.672,0.703,0.731,0.672,0.,100.
"2014-05-14",12:06,11.497,10.027,11.5,10.07,15.496,11.45,81.,731.667,166.957,387.,401.8,549.9,586.521,204.179,385.6,0,7999.,0.010,47.15334,102.8651,4.933,6.263,4.031,5.18,342.61,3.687,4.83,347.508,0.32,13.01,11.756,12.236,12.114,10.99,10.193,15.617,-999.,-999.,12.565,12.919,1.885,14.427,26.402,0.66,0.68,0.678,0.736,0.668,0.671,0.703,0.731,0.673,0.,100.
"2014-05-14",12:07,11.52,10.19,11.62,10.27,15.498,11.55,82.2,754.673,174.685,388.1,400.3,567.8,592.92,206.899,387.,10,7999.,0.010,53.48,102.867,5.292,6.138,5.518,6.19,337.666,4.036,5.54,345.338,0.32,13.017,11.752,12.239,12.104,10.987,10.216,15.679,-999.,-999.,12.568,13.011,1.885,14.394,27.645,0.662,0.679,0.678,0.736,0.669,0.669,0.703,0.73,0.672,0.,100.
"2014-05-14",12:08,11.422,10.056,11.44,10.09,15.577,11.38,82.1,798.918,184.592,387.8,402.2,599.9,608.459,246.986,384.7,0,7999.,0.010,73.52667,102.868,6.25,7.2,4.554,5.52,340.259,3.91,5.1,338.185,0.32,13.017,11.752,12.229,12.1,10.99,10.216,15.745,-999.,-999.,12.571,13.115,1.884,14.368,28.925,0.662,0.679,0.679,0.736,0.668,0.67,0.703,0.733,0.672,0.,100.
"2014-05-14",12:09,11.504,10.209,11.58,10.25,15.671,11.46,82.6,1110.76,254.758,388.,406.1,837.9,589.803,552.429,382.6,60,7999.,0.010,73.52667,102.8675,5.125,5.95,4.574,5.54,339.417,3.499,4.33,342.219,0.319,13.019,11.762,12.222,12.097,10.996,10.223,15.82,-999.,-999.,12.574,13.236,1.88,14.351,30.244,0.66,0.682,0.678,0.736,0.668,0.672,0.702,0.729,0.672,0.,100.
"2014-05-14",12:10,11.663,10.426,11.75,10.43,15.782,11.59,83.,1069.921,245.436,389.2,407.9,805.8,576.216,595.325,383.,50,7999.,0.000,53.30667,102.866,5.479,6.263,4.14,5.29,346.728,4.141,5.,344.755,0.32,13.026,11.785,12.226,12.097,10.99,10.233,15.898,-999.,-999.,12.574,13.37,1.88,14.341,31.585,0.662,0.679,0.678,0.737,0.668,0.671,0.702,0.731,0.673,0.,100.
"2014-05-14",12:11,12.003,10.907,12.14,10.86,16.185,11.86,84.6,1089.973,252.249,387.,409.8,814.9,568.654,642.1,381.4,60,7999.,0.000,59.38667,102.866,5.267,6.325,3.48,4.63,344.699,3.805,4.86,340.254,0.319,13.039,11.791,12.226,12.097,11.013,10.233,15.974,-999.,-999.,12.571,13.514,1.88,14.338,32.967,0.661,0.68,0.678,0.736,0.668,0.669,0.704,0.729,0.673,0.,100.
"2014-05-14",12:12,12.179,11.247,12.41,11.34,16.62,12.22,86.7,1144.141,264.799,390.7,413.8,856.2,562.13,716.61,382.8,60,7999.,0.010,47.13333,102.8654,4.125,5.013,4.698,6.01,354.078,3.46,4.6,351.745,0.319,13.039,11.788,12.245,12.11,11.022,10.198,16.042,-999.,-999.,12.55,13.674,1.88,14.344,34.378,0.661,0.68,0.678,0.737,0.668,0.671,0.702,0.732,0.672,0.,100.
"2014-05-14",12:13,12.119,11.1,12.05,10.96,17.049,12.01,86.,1197.178,276.47,391.2,413.4,898.5,540.565,796.56,383.1,60,7999.,0.000,53.26,102.8648,4.667,5.575,5.277,5.87,0.064,4.522,5.87,4.543,0.32,13.045,11.794,12.255,12.106,10.995,10.194,16.12,-999.,-999.,12.523,13.841,1.888,14.357,35.805,0.661,0.68,0.678,0.736,0.668,0.671,0.702,0.733,0.672,0.,100.
"2014-05-14",12:14,12.051,10.939,12.09,10.96,17.117,12.04,85.3,1172.325,270.034,389.9,413.2,879.0,540.399,753.485,381.9,50,7999.,0.000,53.26667,102.8677,5.108,5.825,4.325,5.22,352.806,3.995,4.94,355.702,0.319,13.044,11.775,12.223,12.118,10.987,10.2,16.212,-999.,-999.,12.542,14.021,1.893,14.376,37.26,0.662,0.679,0.678,0.736,0.667,0.674,0.703,0.729,0.673,0.,100.
"2014-05-14",12:15,12.024,10.844,12.07,10.88,17.146,12.02,84.2,791.291,180.013,390.7,411.,591.0,552.864,302.321,384.9,20,7999.,0.000,33.31334,102.868,4.871,5.638,3.705,4.65,349.829,3.268,4.81,349.475,0.319,13.046,11.772,12.226,12.117,10.994,10.207,16.3,-999.,-999.,12.558,14.216,1.894,14.409,38.734,0.661,0.68,0.678,0.737,0.667,0.672,0.703,0.729,0.672,0.,100.
"2014-05-14",12:16,11.873,10.624,12.08,10.9,17.005,12.01,84.5,612.527,141.388,389.,408.1,452.0,558.431,133.592,386.7,0,7999.,0.000,19.45333,102.8675,5.204,6.2,3.994,4.78,356.458,2.943,5.02,356.506,0.319,13.052,11.785,12.233,12.11,10.986,10.213,16.373,-999.,-999.,12.577,14.42,1.894,14.446,40.255,0.66,0.679,0.679,0.736,0.667,0.671,0.703,0.731,0.672,0.,100.
"2014-05-14",12:17,11.798,10.505,11.9,10.72,16.845,11.92,83.4,714.38,164.494,389.9,406.1,533.7,550.661,182.73,386.,0,7999.,0.000,12.74667,102.8661,4.025,4.763,4.651,5.38,342.934,3.271,4.21,350.557,0.319,13.045,11.784,12.225,12.097,10.986,10.223,16.461,-999.,-999.,12.567,14.636,1.898,14.494,41.832,0.662,0.679,0.678,0.734,0.667,0.671,0.703,0.73,0.673,0.,100.
"2014-05-14",12:18,11.939,10.619,11.95,10.67,16.648,11.9,82.7,938.166,218.973,388.3,408.2,699.3,511.812,499.989,383.2,50,7999.,0.000,32.72001,102.8654,4.779,5.888,4.067,4.81,339.935,3.719,4.31,337.266,0.319,13.045,11.794,12.225,12.097,10.996,10.223,16.549,-999.,-999.,12.57,14.865,1.912,14.553,43.458,0.662,0.679,0.678,0.737,0.668,0.671,0.703,0.731,0.672,0.,100.
"2014-05-14",12:19,12.043,10.806,12.25,10.94,16.683,12.07,83.5,621.848,141.592,390.1,407.9,462.5,465.941,194.681,384.4,0,7999.,0.000,59.48667,102.8649,3.929,4.513,4.587,5.66,341.903,3.729,5.02,337.046,0.319,13.042,11.787,12.232,12.093,11.006,10.229,16.646,-999.,-999.,12.57,15.109,1.916,14.616,45.149,0.661,0.679,0.679,0.735,0.668,0.67,0.703,0.73,0.672,0.,100.
"2014-05-14",12:20,12.181,10.956,12.19,11.05,16.57,12.21,84.3,838.713,193.098,385.,404.2,626.4,396.303,558.045,382.4,50,7999.,0.000,13.30667,102.8602,3.637,4.388,4.607,5.53,4.666,3.369,4.31,8.814,0.319,13.035,11.787,12.238,12.097,11.009,10.233,16.741,-999.,-999.,12.57,15.373,1.918,14.69,46.888,0.662,0.679,0.678,0.736,0.668,0.671,0.703,0.729,0.673,0.,100.
"2014-05-14",12:21,12.051,10.57,12.12,10.69,16.723,12.03,81.7,1020.493,235.988,388.2,412.4,760.3,332.69,826.299,378.8,60,7999.,0.000,66.77333,102.8601,4.2,5.013,3.257,4.2,356.029,2.797,3.61,355.405,0.319,13.035,11.797,12.241,12.113,11.019,10.229,16.829,-999.,-999.,12.57,15.653,1.93,14.772,48.648,0.66,0.68,0.678,0.736,0.668,0.67,0.703,0.731,0.672,0.,100.
"2014-05-14",12:22,12.009,10.448,12.11,10.75,17.015,12.09,82.3,990.218,228.369,389.,413.,737.8,300.447,827.592,381.,60,7999.,0.000,60.15334,102.8599,4.204,4.95,4.293,5.82,351.418,3.804,5.13,359.641,0.319,13.035,11.817,12.245,12.123,11.022,10.222,16.921,-999.,-999.,12.563,15.942,1.937,14.865,50.397,0.662,0.679,0.678,0.736,0.668,0.671,0.702,0.73,0.673,0.,100.
"2014-05-14",12:23,12.034,10.393,11.95,10.4,17.051,11.94,80.1,989.031,227.168,388.2,413.3,736.8,297.746,833.299,381.2,60,7999.,0.000,60.33334,102.8599,3.604,4.575,3.574,4.25,340.012,2.719,3.67,345.334,0.319,13.061,11.826,12.245,12.129,11.015,10.212,17.005,-999.,-999.,12.533,16.245,1.943,14.966,52.115,0.66,0.682,0.678,0.736,0.668,0.671,0.704,0.73,0.673,0.,100.
"2014-05-14",12:24,12.142,10.668,12.11,10.5,17.171,12.03,79.68,800.682,183.3,388.4,413.5,592.3,340.043,575.165,382.4,50,7999.,0.000,60.25333,102.8596,5.2,5.825,4.201,5.31,349.635,3.733,4.89,346.195,0.319,13.104,11.823,12.251,12.125,10.985,10.204,17.107,-999.,-999.,12.528,16.562,1.952,15.076,53.78,0.661,0.679,0.678,0.736,0.668,0.671,0.702,0.733,0.672,0.,100.
"2014-05-14",12:25,11.975,10.36,11.99,10.45,17.266,12.02,79.47,905.986,209.223,385.,411.5,670.3,303.725,768.543,380.6,60,7999.,0.000,60.42,102.862,5.729,6.325,4.29,5.35,355.671,3.303,5.55,346.4,0.319,13.103,11.815,12.216,12.104,10.971,10.187,17.195,-999.,-999.,12.531,16.895,1.963,15.197,55.393,0.66,0.679,0.679,0.736,0.668,0.671,0.703,0.731,0.673,0.,100.
"2014-05-14",12:26,12.004,10.314,12.06,10.39,17.239,12.01,78.83,915.363,210.745,383.6,410.6,677.6,281.87,726.763,381.,60,7999.,0.000,27.20001,102.8626,4.767,6.075,3.85,4.93,339.805,3.642,5.72,341.031,0.319,13.062,11.807,12.193,12.107,10.967,10.197,17.29,-999.,-999.,12.537,17.241,1.975,15.328,56.943,0.66,0.679,0.679,0.736,0.667,0.672,0.703,0.73,0.673,0.,100.
"2014-05-14",12:27,12.07,10.381,12.22,10.52,17.177,12.1,78.86,964.554,223.85,384.3,412.8,712.2,294.914,810.852,379.,60,7999.,0.000,47.09333,102.865,4.746,6.138,4.137,5.25,344.846,3.13,4.11,342.322,0.319,13.041,11.807,12.195,12.093,10.983,10.207,17.392,-999.,-999.,12.563,17.594,1.988,15.469,58.459,0.661,0.68,0.678,0.736,0.669,0.67,0.703,0.73,0.674,0.,100.
"2014-05-14",12:28,12.125,10.44,12.17,10.57,17.056,12.18,79.77,748.216,171.695,381.9,407.7,550.7,367.582,480.401,381.4,60,7999.,0.000,39.62667,102.8662,4.808,5.45,4.797,5.41,2.865,3.767,5.27,7.93,0.319,13.044,11.81,12.208,12.09,10.983,10.213,17.479,-999.,-999.,12.566,17.958,2.001,15.614,59.938,0.661,0.679,0.679,0.736,0.667,0.672,0.703,0.731,0.673,0.,100.
"2014-05-14",12:29,11.938,10.066,11.85,10.06,16.964,11.89,77.56,895.546,206.031,382.7,410.1,662.1,380.087,547.283,380.8,60,7999.,0.000,86.78667,102.868,5.217,6.075,4.599,6.01,12.957,3.415,4.48,16.962,0.319,13.06,11.823,12.215,12.09,10.983,10.226,17.56,-999.,-999.,12.566,18.328,2.016,15.775,61.393,0.661,0.68,0.679,0.735,0.668,0.67,0.703,0.731,0.673,0.,100.
"2014-05-14",12:30,11.892,9.994,11.89,10.,16.858,11.84,76.7,866.725,202.838,383.8,413.7,634.0,317.43,752.208,378.5,60,7999.,0.000,59.91334,102.868,3.746,4.388,3.589,4.29,10.753,2.727,4.09,12.268,0.319,13.09,11.816,12.218,12.093,10.993,10.226,17.624,-999.,-999.,12.566,18.704,2.033,15.943,62.827,0.661,0.68,0.677,0.741,0.667,0.672,0.702,0.731,0.673,0.,100.
"2014-05-14",12:31,11.97,10.134,12.03,10.17,16.853,11.91,77.28,898.739,207.574,384.4,413.7,661.9,269.275,714.129,379.,60,7999.,0.000,53.29333,102.865,4.55,5.263,4.015,5.09,353.036,3.371,5.27,352.054,0.319,13.109,11.829,12.215,12.099,10.999,10.216,17.716,-999.,-999.,12.566,19.084,2.048,16.12,64.238,0.661,0.679,0.679,0.736,0.668,0.672,0.703,0.731,0.672,0.,100.
"2014-05-14",12:32,11.927,10.134,12.09,10.35,16.718,12.,77.95,733.581,168.669,382.9,409.1,538.7,276.254,546.606,380.,40,7999.,0.000,53.02,102.8642,4.567,5.7,4.267,5.36,18.808,3.706,5.15,23.266,0.319,13.113,11.839,12.228,12.116,11.012,10.219,17.776,-999.,-999.,12.553,19.469,2.068,16.306,65.617,0.662,0.679,0.679,0.736,0.667,0.672,0.702,0.731,0.673,0.,100.
"2014-05-14",12:33,11.887,9.994,12.04,10.09,16.884,11.89,76.34,988.424,230.008,383.9,413.9,728.4,292.249,821.314,377.8,60,7999.,0.000,73.09333,102.863,4.533,5.263,4.335,6.59,26.221,3.74,4.46,25.062,0.319,13.109,11.843,12.238,12.119,11.012,10.215,17.861,-999.,-999.,12.556,19.859,2.087,16.503,66.969,0.661,0.68,0.678,0.736,0.667,0.671,0.703,0.729,0.674,0.,100.
"2014-05-14",12:34,12.06,10.118,12.25,10.38,17.032,12.09,77.28,967.865,226.028,387.5,416.6,712.7,312.441,775.61,379.3,50,7999.,0.000,59.48,102.8642,4.021,4.888,4.455,6.66,355.93,3.259,4.28,340.131,0.319,13.109,11.852,12.238,12.122,11.012,10.222,17.956,-999.,-999.,12.552,20.253,2.108,16.705,68.289,0.662,0.679,0.679,0.736,0.667,0.671,0.703,0.73,0.674,0.,100.
"2014-05-14",12:35,11.984,9.866,12.11,10.15,17.215,12.04,75.9,1011.011,236.067,387.8,417.3,745.4,352.616,851.673,382.3,60,7999.,0.000,93.30667,102.8678,3.762,4.575,3.541,5.76,358.26,3.223,5.42,11.394,0.319,13.116,11.845,12.234,12.112,11.005,10.208,18.028,-999.,-999.,12.562,20.655,2.131,16.919,69.553,0.661,0.68,0.678,0.735,0.668,0.671,0.703,0.731,0.673,0.,100.
"2014-05-14",12:36,11.902,9.621,11.96,9.67,17.637,11.88,72.85,768.419,178.302,386.4,416.7,559.8,411.199,554.673,383.8,30,7999.,0.000,58.55333,102.8673,2.958,4.263,3.194,4.07,356.849,2.536,3.33,17.486,0.319,13.125,11.851,12.217,12.105,11.011,10.191,18.113,-999.,-999.,12.558,21.055,2.155,17.137,70.775,0.66,0.681,0.678,0.736,0.667,0.671,0.703,0.73,0.674,0.,100.
"2014-05-14",12:37,11.948,9.761,12.04,9.78,17.813,11.94,73.35,506.021,117.008,386.3,412.7,362.6,369.858,241.086,386.8,30,7999.,0.000,52.07334,102.8679,3.15,3.763,2.763,3.57,351.83,2.445,3.23,342.984,0.319,13.125,11.858,12.22,12.111,10.991,10.181,18.205,-999.,-999.,12.548,21.458,2.179,17.363,71.941,0.662,0.679,0.679,0.735,0.667,0.672,0.703,0.732,0.673,0.,100.
"2014-05-14",12:38,12.092,10.052,12.12,9.86,17.371,11.95,73.47,234.851,54.607,383.6,403.,160.8,249.618,7.312,388.1,0,7999.,0.000,38.33334,102.8678,4.592,5.513,3.494,5.01,4.859,2.47,4.05,353.9,0.319,13.141,11.854,12.217,12.114,10.977,10.187,18.28,-999.,-999.,12.544,21.864,2.207,17.596,73.066,0.661,0.68,0.678,0.736,0.668,0.67,0.703,0.731,0.674,0.,100.
"2014-05-14",12:39,11.925,9.935,12.03,9.97,16.586,11.95,74.52,395.047,90.324,377.2,397.7,284.2,222.113,225.747,383.6,30,7999.,0.000,38.97334,102.8684,4.225,4.575,4.491,5.25,8.151,3.567,4.8,2.141,0.319,13.164,11.848,12.213,12.097,10.981,10.181,18.352,-999.,-999.,12.537,22.272,2.234,17.834,74.151,0.662,0.679,0.679,0.736,0.668,0.672,0.703,0.732,0.673,0.,100.
"2014-05-14",12:40,11.791,9.617,11.89,9.74,16.252,11.8,73.64,908.321,213.063,378.7,409.5,664.5,186.382,886.444,375.,60,7999.,0.000,39.86667,102.8685,3.825,4.263,3.615,4.3,17.352,2.577,3.94,17.583,0.319,13.171,11.841,12.224,12.114,10.984,10.181,18.437,-999.,-999.,12.548,22.675,2.262,18.078,75.206,0.661,0.681,0.678,0.736,0.667,0.672,0.703,0.732,0.673,0.,100.
"2014-05-14",12:41,11.919,9.732,11.96,9.64,16.416,11.79,72.7,909.055,212.508,380.3,414.8,662.0,177.2,901.47,374.,60,7999.,0.000,66.52,102.8673,3.329,3.95,3.071,4.43,5.054,2.271,3.48,0.525,0.319,13.167,11.848,12.217,12.118,10.984,10.187,18.506,-999.,-999.,12.541,23.078,2.293,18.328,76.244,0.662,0.679,0.679,0.735,0.668,0.672,0.703,0.731,0.673,0.,100.
"2014-05-14",12:42,12.184,10.089,12.26,10.03,16.726,12.,74.29,920.519,214.442,381.8,415.2,672.7,192.988,900.844,376.1,60,7999.,0.000,86.44667,102.8695,3.767,4.138,3.486,4.55,350.583,3.022,4.11,345.814,0.319,13.164,11.848,12.216,12.111,10.957,10.184,18.581,-999.,-999.,12.541,23.478,2.326,18.586,77.253,0.661,0.681,0.678,0.736,0.668,0.672,0.703,0.732,0.674,0.,100.
"2014-05-14",12:43,12.403,10.324,12.5,10.35,16.982,12.28,74.95,968.808,224.874,382.2,416.9,709.2,254.27,864.728,378.1,60,7999.,0.000,73.14667,102.8681,3.217,4.075,3.697,5.44,337.263,3.375,4.12,333.66,0.319,13.171,11.834,12.199,12.114,10.97,10.181,18.646,-999.,-999.,12.541,23.874,2.36,18.845,78.213,0.661,0.681,0.678,0.736,0.667,0.674,0.702,0.731,0.673,0.,100.
"2014-05-14",12:44,12.645,10.458,12.72,10.54,17.325,12.51,74.7,928.651,214.71,381.6,417.4,678.1,311.106,742.959,379.8,60,7999.,0.000,79.96667,102.8676,4.567,5.825,4.961,6.92,342.454,3.479,4.94,327.443,0.319,13.17,11.836,12.196,12.096,10.96,10.184,18.709,-999.,-999.,12.546,24.273,2.396,19.111,79.088,0.661,0.679,0.679,0.736,0.668,0.673,0.702,0.73,0.674,0.,100.
"2014-05-14",12:45,12.855,10.5,12.71,10.31,17.522,12.59,73.17,893.857,206.884,379.6,415.,651.6,354.024,696.944,377.7,60,7999.,0.000,79.33333,102.871,5.146,5.513,4.278,5.18,331.866,3.797,4.7,322.32,0.319,13.172,11.846,12.185,12.096,10.967,10.187,18.768,-999.,-999.,12.553,24.675,2.43,19.378,79.868,0.662,0.679,0.679,0.736,0.668,0.672,0.703,0.73,0.674,0.,100.
"2014-05-14",12:46,12.986,10.641,12.95,10.61,17.352,12.86,73.67,585.734,133.171,378.,410.5,420.1,405.169,230.962,379.,60,7999.,0.000,66.08667,102.8694,4.708,5.638,4.651,5.71,355.52,3.791,4.98,358.861,0.319,13.177,11.842,12.185,12.089,10.983,10.187,18.84,-999.,-999.,12.563,25.067,2.469,19.651,80.576,0.661,0.679,0.678,0.736,0.668,0.673,0.702,0.731,0.674,0.,100.
"2014-05-14",12:47,12.658,9.95,12.61,10.06,16.995,12.63,70.52,602.601,138.796,374.1,405.6,432.3,423.116,257.446,378.2,60,7999.,0.000,79.38667,102.8706,4.829,6.075,5.037,5.89,347.663,4.26,5.06,355.462,0.319,13.184,11.845,12.185,12.086,10.98,10.203,18.902,-999.,-999.,12.559,25.447,2.511,19.924,81.218,0.661,0.681,0.678,0.736,0.668,0.671,0.702,0.732,0.674,0.,100.
"2014-05-14",12:48,12.717,10.221,12.74,10.14,16.808,12.63,71.05,760.92,176.789,373.1,407.8,549.4,424.611,411.672,375.7,60,7999.,0.000,52.22667,102.8727,5.533,6.263,4.471,5.82,345.592,4.061,5.15,332.174,0.319,13.187,11.858,12.185,12.086,10.98,10.207,18.974,-999.,-999.,12.563,25.841,2.551,20.2,81.829,0.661,0.681,0.678,0.735,0.669,0.671,0.702,0.731,0.674,0.,100.
"2014-05-14",12:49,12.865,10.51,12.81,10.44,16.827,12.76,72.59,654.082,152.6,373.3,406.9,467.9,425.358,299.268,375.9,60,7999.,0.000,65.22667,102.8736,5.112,6.825,4.629,6.35,321.88,4.617,6.13,323.944,0.319,13.187,11.855,12.182,12.083,10.98,10.213,19.039,-999.,-999.,12.563,26.212,2.59,20.479,82.424,0.661,0.679,0.679,0.736,0.668,0.672,0.702,0.731,0.674,0.,100.
"2014-05-14",12:50,12.688,10.074,12.63,10.14,16.546,12.64,70.67,636.93,148.838,365.9,402.8,451.2,426.105,280.987,372.4,60,7999.,0.000,15.86667,102.8731,6.137,7.513,5.147,6.49,325.328,4.355,6.28,318.537,0.319,13.184,11.865,12.182,12.089,10.983,10.21,19.102,-999.,-999.,12.563,26.58,2.635,20.761,83.021,0.662,0.679,0.679,0.736,0.668,0.67,0.703,0.732,0.674,0.,100.
"2014-05-14",12:51,12.629,9.966,12.57,9.9,16.389,12.55,69.18,673.874,156.528,366.8,404.,480.1,428.307,269.171,372.4,60,7999.,0.000,51.2,102.8711,5.321,5.888,5.321,6.2,330.371,4.519,6.14,324.451,0.319,13.187,11.868,12.188,12.086,10.976,10.207,19.151,-999.,-999.,12.559,26.948,2.679,21.039,83.618,0.661,0.68,0.678,0.736,0.668,0.673,0.702,0.731,0.674,0.,100.
"2014-05-14",12:52,12.446,9.612,12.41,9.66,16.123,12.43,67.93,436.335,101.41,367.6,399.8,302.7,412.976,52.88,374.7,20,7999.,0.000,51.41334,102.8726,4.937,5.95,5.472,7.4,337.058,3.885,6.03,341.607,0.319,13.194,11.875,12.182,12.086,10.98,10.22,19.21,-999.,-999.,12.563,27.298,2.725,21.322,84.198,0.662,0.679,0.679,0.735,0.667,0.672,0.703,0.732,0.674,0.,100.
"2014-05-14",12:53,12.344,9.579,12.37,9.66,15.659,12.37,68.53,381.408,88.972,368.8,395.3,265.9,405.206,7.357,374.7,0,7999.,0.000,72.26667,102.8709,6.017,7.388,6.643,7.37,344.533,4.769,6.14,355.736,0.319,13.23,11.871,12.182,12.086,10.98,10.213,19.275,-999.,-999.,12.563,27.651,2.773,21.605,84.761,0.663,0.679,0.678,0.736,0.668,0.672,0.703,0.733,0.674,0.,100.
"2014-05-14",12:54,12.22,9.492,12.22,9.46,15.266,12.22,67.92,388.469,90.817,369.9,394.5,273.1,405.331,15.695,375.5,0,7999.,0.000,37.97333,102.8695,4.225,5.013,6.339,7.04,335.735,4.516,5.72,345.285,0.319,13.263,11.878,12.175,12.086,10.97,10.2,19.295,-999.,-999.,12.563,27.991,2.821,21.888,85.275,0.661,0.68,0.679,0.736,0.668,0.671,0.702,0.731,0.674,0.,100.
"2014-05-14",12:55,12.158,9.538,12.17,9.48,15.099,12.14,68.5,382.052,90.074,368.3,393.9,266.4,408.613,5.35,375.5,0,7999.,0.000,44.64,102.8721,6.171,7.513,5.843,7.74,328.122,3.467,4.71,325.555,0.319,13.273,11.881,12.175,12.083,10.98,10.2,19.357,-999.,-999.,12.563,28.329,2.872,22.167,85.736,0.662,0.679,0.679,0.736,0.668,0.672,0.703,0.731,0.675,0.,100.
"2014-05-14",12:56,12.19,9.728,12.14,9.55,15.001,12.12,69.3,388.907,92.289,365.5,392.5,269.6,416.797,3.433,375.5,0,7999.,0.000,30.16,102.8724,6.242,7.513,5.825,6.99,323.063,4.185,6.3,328.231,0.319,13.29,11.879,12.189,12.1,10.976,10.19,19.367,-999.,-999.,12.55,28.658,2.921,22.45,86.124,0.661,0.68,0.678,0.737,0.668,0.67,0.703,0.731,0.674,0.,100.
"2014-05-14",12:57,12.121,9.581,12.08,9.47,14.939,12.06,68.93,384.579,92.242,366.3,392.3,266.3,409.232,5.35,375.8,0,7999.,0.000,50.84,102.8731,6.658,7.825,6.343,7.18,322.733,5.276,6.79,320.347,0.319,13.321,11.886,12.192,12.103,10.977,10.187,19.416,-999.,-999.,12.547,28.986,2.972,22.73,86.435,0.662,0.68,0.678,0.736,0.668,0.672,0.703,0.729,0.675,0.,100.
"2014-05-14",12:58,12.056,9.46,12.02,9.37,14.73,12.01,68.48,391.431,94.355,365.9,392.1,270.9,405.241,30.319,375.9,0,7999.,0.000,71.87333,102.8751,6.087,6.95,5.605,7.23,326.602,4.767,6.06,329.478,0.319,13.321,11.882,12.189,12.113,10.97,10.187,19.442,-999.,-999.,12.551,29.305,3.028,23.009,86.644,0.662,0.68,0.678,0.738,0.667,0.674,0.702,0.731,0.674,0.,100.
"2014-05-14",12:59,12.151,9.755,12.15,9.6,14.626,12.09,69.88,421.842,101.568,367.,392.6,294.7,404.659,57.427,375.6,0,7999.,0.000,65.01333,102.8773,6.842,7.763,5.95,7.05,321.534,4.537,5.45,322.204,0.319,13.338,11.896,12.21,12.097,10.981,10.194,19.442,-999.,-999.,12.544,29.62,3.084,23.286,86.746,0.662,0.68,0.678,0.735,0.668,0.671,0.703,0.731,0.675,0.,100.
"2014-05-14",13:00,12.115,9.68,12.13,9.67,14.56,12.11,70.38,401.225,97.889,365.7,391.,278.0,401.248,39.057,375.5,0,7999.,0.000,79,102.8797,6.437,7.013,6.163,6.82,323.268,4.077,4.78,323.801,0.319,13.351,11.903,12.22,12.111,10.994,10.201,19.466,-999.,-999.,12.538,29.919,3.136,23.564,86.728,0.662,0.68,0.678,0.735,0.668,0.672,0.703,0.731,0.674,0.,100.
"2014-05-14",13:01,12.085,9.572,12.07,9.51,14.573,12.06,69.57,440.047,108.176,364.4,393.1,303.2,386.791,62.019,376.1,0,7999.,0.000,65.46,102.8784,5.042,5.95,5.125,5.76,328.2,3.801,4.87,329.467,0.319,13.358,11.917,12.227,12.115,11.008,10.188,19.496,-999.,-999.,12.545,30.216,3.195,23.837,86.594,0.662,0.68,0.678,0.736,0.668,0.672,0.702,0.733,0.674,0.,100.
"2014-05-14",13:02,12.05,9.497,12.09,9.46,14.475,12.05,69.07,302.025,76.806,363.1,390.8,197.5,324.387,2.764,376.1,0,7999.,0.000,51.47333,102.8794,5.458,6.325,5.029,6.06,325.404,3.835,5.71,325.251,0.319,13.361,11.907,12.214,12.105,11.018,10.202,19.499,-999.,-999.,12.562,30.492,3.253,24.11,86.348,0.661,0.68,0.679,0.735,0.669,0.672,0.703,0.731,0.674,0.,100.
"2014-05-14",13:03,12.027,9.412,12.03,9.4,14.358,12.01,68.7,303.461,76.733,359.1,388.8,197.0,326.048,2.675,374.4,0,7999.,0.000,37.76,102.8762,4.846,5.45,4.679,5.89,335.063,3.561,4.84,334.143,0.319,13.361,11.917,12.218,12.109,11.018,10.215,19.531,-999.,-999.,12.566,30.75,3.31,24.38,85.988,0.662,0.679,0.679,0.738,0.668,0.674,0.702,0.73,0.675,0.,100.
