"2014-05-18 12:57:00",1154273,810.5385,197.8331,-124.2161,29.88384,-17.06332,29.62423,740.2011,206.762,-111.0514,27.35108,1000,0.572,7999,0,0,0,26.81433,21.12803,14.89698,18.82959,14.73999,13.83965,12.19662,11.06682,10.37085,25.41038,"NAN","NAN",12.98155,86.99203,50.33961,24.91292,56.68921,0.397946,35.30545,37.33769,37.53662,38.77089,35.35518,37.028,38.04977,38.65108,36.1622,0.5838081,0.674345,0.6835179,0.7416708,0.5859545,0.6601744,0.707436,0.7359324,0.6212716,1.000089,26.50342,13.51717,353.9,459.5,351.3,504.6,26.88
"2014-05-18 12:58:00",1154274,801.7305,196.1317,-123.2453,30.0016,-17.73467,29.76569,737.4822,204.8099,-110.548,27.41341,1000,0.564,7999,0,0,0,27.07643,21.13131,14.9068,18.83261,14.759,13.85253,12.20642,11.06356,10.37085,25.43984,"NAN","NAN",12.98155,86.91357,50.26814,24.94979,56.68933,0.3982552,35.31675,37.34674,37.53436,38.77993,35.35066,37.028,38.03847,38.64204,36.15542,0.5842957,0.6747608,0.6834133,0.7421047,0.5857592,0.6601745,0.7069051,0.7355003,0.620971,1.000076,26.52789,13.47026,355.7,459.7,352.2,498.1,26.91
"2014-05-18 12:59:00",1154275,796.4793,195.1462,-123.531,30.0242,-21.31519,29.80798,733.7388,201.7781,-110.1005,27.42325,1000,0.564,7999,0,0,0,27.08955,21.20011,15.10291,18.84593,14.75861,13.83876,12.20642,11.06682,10.37073,25.44902,"NAN","NAN",12.98155,86.88202,50.20672,24.99393,56.68927,0.3982552,35.29641,37.34221,37.53888,38.77089,35.34614,37.04608,38.04299,38.6556,36.16446,0.5834183,0.6745527,0.6836225,0.7416708,0.585564,0.6609985,0.7071175,0.7361484,0.6213717,1.00014,26.52789,13.51073,355.5,456.4,352.7,497.7,26.37
"2014-05-18 13:00:00",1154276,796.1459,194.7507,-121.1901,29.94177,-22.71395,29.73466,736.0607,199.9101,-109.2619,27.32813,1000,0.57,7999,0,0,0,27.00764,21.3279,15.43959,18.85901,14.7517,13.83532,12.20642,11.07008,10.37411,25.47553,"NAN","NAN",12.98481,86.91557,50.12973,25.03796,56.68892,0.3983244,35.29641,37.33995,37.5321,38.77993,35.35518,37.02347,38.04073,38.64882,36.15768,0.5834182,0.6744488,0.6833088,0.7421048,0.5859546,0.6599686,0.7070113,0.7358245,0.6210712,1.000076,26.53844,13.47945,357.3,454.5,353,499.9,26.06
"2014-05-18 13:01:00",1154277,797.1623,194.9119,-121.1901,29.75724,-24.05665,29.56367,742.6578,197.6257,-109.15,27.16741,1000,0.575,7999,0,0,0,26.80744,21.16735,14.96236,18.87534,14.74787,13.83187,12.21948,11.07008,10.36395,25.50826,"NAN","NAN",12.98807,86.99944,50.06838,25.07968,56.68892,0.3983244,35.30319,37.33995,37.5434,38.77541,35.35292,37.028,38.04073,38.6556,36.15994,0.5837108,0.6744488,0.6838316,0.7418876,0.5858569,0.6601744,0.7070114,0.7361485,0.6211714,1.000089,26.55953,13.51165,356.2,452.1,352.1,502.3,25.66
"2014-05-18 13:02:00",1154278,797.7847,194.4277,-119.8768,29.47506,-25.23157,29.30445,748.7661,194.0956,-108.9824,27.06904,1000,0.574,7999,0,0,0,26.71538,21.19683,15.14213,18.89168,14.74135,13.82861,12.22275,11.06356,10.37411,25.53774,"NAN","NAN",12.98155,87.14066,50.02475,25.12132,56.68872,0.3983223,35.30319,37.34221,37.53662,38.77541,35.34614,37.01896,38.04299,38.65108,36.15994,0.5837106,0.6745527,0.6835179,0.7418876,0.5855641,0.6597629,0.7071176,0.7359324,0.6211714,1.00014,26.55953,13.49325,355.7,449.3,351.7,505.7,25.2
"2014-05-18 13:03:00",1154279,797.3907,194.7138,-121.0763,29.41272,-21.707,29.21878,753.1799,190.316,-109.4861,26.97064,1000,0.575,7999,0,0,0,26.55849,21.16708,15.03428,18.88842,14.75786,13.83532,12.20969,11.06682,10.37411,25.54756,"NAN","NAN",12.99459,87.31612,49.97098,25.15318,56.68863,0.3983203,35.30319,37.35352,37.5321,38.77767,35.3371,37.03252,38.04299,38.65786,36.1622,0.5837106,0.6750726,0.6833088,0.7419962,0.5851737,0.6603805,0.7071175,0.7362565,0.6212716,1.000114,26.55953,13.49325,354.1,452.3,350.6,501,25.7
"2014-05-18 13:04:00",1154280,789.7115,193.5493,-121.2477,29.37991,-21.59514,29.1601,749.0799,186.6611,-109.8778,26.97392,1000,0.573,7999,0,0,0,26.53917,21.07235,14.73686,18.90149,14.75402,13.82843,12.21622,11.0603,10.36408,25.57049,"NAN","NAN",12.99133,87.52838,49.90194,25.19734,56.6835,0.3983203,35.29641,37.35125,37.53436,38.77767,35.33031,37.0393,38.03621,38.6556,36.1622,0.5834181,0.6749688,0.6834133,0.7419962,0.5848809,0.6606894,0.706799,0.7361485,0.6212716,1.000127,26.55953,13.52084,353.7,452,350.2,494.3,25.65
"2014-05-18 13:05:00",1154281,800.2202,195.7525,-120.7345,29.37991,-19.52526,29.15316,765.7112,183.5056,-110.1583,26.96408,1000,0.583,7999,0,0,0,26.52245,21.19684,15.14541,18.91129,14.7642,13.83532,12.21622,11.06682,10.37411,25.57703,"NAN","NAN",12.98155,87.74313,49.85838,25.23656,56.67316,0.3983105,35.30771,37.34221,37.54114,38.75959,35.33484,37.0393,38.05429,38.65108,36.17125,0.5839055,0.6745529,0.683727,0.7411287,0.585076,0.6606897,0.7076485,0.7359324,0.6216724,1.000114,26.55953,13.53464,354.3,454,349.8,500.3,25.99
"2014-05-18 13:06:00",1154282,798.5262,195.215,-121.0201,29.30408,-20.86798,29.09739,768.7424,180.8473,-110.3261,26.9444,1000,0.578,7999,0,0,0,26.49624,21.35739,15.38402,18.91782,14.78433,13.82843,12.21948,11.07008,10.37411,25.59045,"NAN","NAN",12.98481,87.95279,49.81493,25.26846,56.67316,0.3983105,35.30319,37.33995,37.54567,38.77315,35.33031,37.02573,38.04073,38.6556,36.16446,0.5837106,0.674449,0.6839362,0.7417791,0.5848809,0.6600716,0.7070113,0.7361485,0.6213718,1.000089,26.55953,13.50245,353.5,452.4,349.6,500.5,25.71
"2014-05-18 13:07:00",1154283,795.7608,194.5712,-122.2197,29.37663,-19.18963,29.14988,769.814,178.0649,-111.1096,26.99688,1000,0.579,7999,0,0,0,26.39763,21.33773,15.17791,18.93742,14.7874,13.83187,12.21948,11.06682,10.37411,25.60028,"NAN","NAN",12.98155,88.12911,49.76165,25.30303,56.67362,0.3983084,35.29866,37.349,37.5321,38.77541,35.32805,37.03252,38.04525,38.65786,36.1622,0.5835156,0.6748645,0.6833088,0.7418876,0.5847834,0.6603804,0.7072237,0.7362568,0.6212716,1.000101,26.55953,13.50613,352.8,454.4,349.1,495.9,26.04
"2014-05-18 13:08:00",1154284,800.9006,195.6653,-121.4203,29.42622,-18.4064,29.19693,778.9529,174.8668,-112.4525,27.21007,1000,0.583,7999,0,0,0,26.4304,21.29186,14.90027,18.94723,14.7874,13.83187,12.21295,11.06682,10.37085,25.60028,"NAN","NAN",12.98807,88.26838,49.72351,25.3424,56.66618,0.3983063,35.30319,37.3603,37.53436,38.76411,35.32353,37.028,38.03847,38.65334,36.16446,0.5837106,0.6753847,0.6834133,0.7413455,0.5845883,0.6601745,0.7069052,0.7360408,0.6213718,1.000101,26.55953,13.50705,353.9,455.4,349.1,498.9,26.22
"2014-05-18 13:09:00",1154285,780.0085,190.3441,-126.0465,29.58447,-20.19671,29.32414,754.2145,171.1287,-114.187,27.38389,1000,0.561,7999,0,0,0,26.49659,21.16734,14.48177,18.96357,14.79104,13.83532,12.21948,11.07008,10.37073,25.60028,"NAN","NAN",12.99133,88.36794,49.69281,25.37429,56.65849,0.3983063,35.29189,37.34673,37.52532,38.77767,35.32579,37.05738,38.03621,38.66464,36.15994,0.5832233,0.6747606,0.6829953,0.7419963,0.5846859,0.6615136,0.7067991,0.736581,0.6211715,1.000076,26.55953,13.48313,350.2,454.4,348.4,483.6,26.05
"2014-05-18 13:10:00",1154286,737.0999,178.6127,-125.5333,29.79814,-18.85412,29.55784,712.3627,167.3085,-113.2366,27.53806,1000,0.536,7999,0,0,0,26.6866,21.24927,14.79549,18.98317,14.79756,13.83187,12.21622,11.0603,10.37085,25.60649,"NAN","NAN",12.98481,88.44115,49.65437,25.4086,56.65071,0.3982968,35.30319,37.36256,37.5321,38.77089,35.32579,37.03704,38.03395,38.65334,36.15542,0.5837106,0.6754885,0.6833088,0.7416708,0.5846858,0.6605863,0.7066929,0.7360408,0.620971,1.000089,26.55953,13.51441,352.1,457.3,350.3,451.5,26.52
"2014-05-18 13:11:00",1154287,763.5828,185.7213,-125.5904,29.87071,-20.64442,29.65413,743.4765,165.6886,-112.845,27.55118,1000,0.564,7999,0,0,0,26.7128,21.30824,14.96238,18.98969,14.80045,13.83876,12.22275,11.06356,10.37073,25.62286,"NAN","NAN",12.99133,88.47784,49.64159,25.44296,56.64304,0.3982968,35.30093,37.35352,37.52984,38.77089,35.33484,37.0393,38.04751,38.66238,36.16672,0.5836131,0.6750727,0.6832042,0.7416708,0.5850761,0.6606892,0.7073298,0.7364729,0.6214719,1.000089,26.55953,13.5282,352.5,456.1,350.8,472.6,26.32
"2014-05-18 13:12:00",1154288,773.6924,188.7688,-126.4476,29.96879,-21.14802,29.75838,757.5208,163.3632,-113.1251,27.5479,1000,0.567,7999,0,0,0,26.75208,21.15424,14.57,18.99622,14.81657,13.82843,12.22601,11.06356,10.37411,25.62908,"NAN","NAN",12.99459,88.5127,49.61646,25.47264,56.63075,0.3982933,35.30093,37.349,37.53436,38.76411,35.34388,37.03478,38.03847,38.65786,36.17124,0.5836131,0.6748645,0.6834133,0.7413458,0.5854664,0.6604837,0.7069051,0.7362567,0.6216723,1.000114,26.55953,13.48405,352.3,456.2,350.5,479.2,26.35
"2014-05-18 13:13:00",1154289,750.4507,182.8939,-125.02,29.95856,-22.49079,29.78539,735.9029,161.6605,-111.8945,27.52494,1000,0.561,7999,0,0,0,26.47693,21.28203,15.00812,19.00603,14.81639,13.83187,12.21948,11.06682,10.37411,25.63956,"NAN","NAN",12.99459,88.54977,49.57833,25.50465,56.62333,0.3982898,35.31223,37.35804,37.53436,38.77315,35.33484,37.04382,38.04299,38.6556,36.17124,0.5841006,0.6752807,0.6834134,0.7417791,0.585076,0.6608952,0.7071175,0.7361488,0.6216723,1.000101,26.55953,13.50705,353.6,455.1,351.6,464.1,26.15
"2014-05-18 13:14:00",1154290,782.3904,191.4391,-127.1903,29.99465,-24.16922,29.79409,779.4538,160.7052,-111.7826,27.36385,1000,0.586,7999,0,0,0,26.45005,21.16654,14.56365,19.0093,14.82328,13.82517,12.22601,11.06682,10.37411,25.65918,"NAN","NAN",13.00111,88.59429,49.60387,25.53409,56.61563,0.3982898,35.30545,37.35352,37.53888,38.77315,35.33484,37.04608,38.04525,38.65108,36.16446,0.5838081,0.6750724,0.6836225,0.7417791,0.585076,0.6609983,0.7072237,0.7359325,0.6213718,1.00014,26.55953,13.49325,351.7,453.4,350.7,488.2,25.89
"2014-05-18 13:15:00",1154291,790.9744,194.0185,-128.0472,30.11609,-22.93841,29.89987,790.9109,158.4624,-113.5731,27.37076,1000,0.595,7999,0,0,0,26.40091,21.17718,14.55367,19.02892,14.81965,13.82843,12.22601,11.07334,10.36759,25.66245,"NAN","NAN",12.99785,88.65173,49.73923,25.56593,56.61293,0.3982878,35.30319,37.34673,37.53662,38.77315,35.33709,37.03704,38.04299,38.66238,36.1735,0.5837106,0.6747606,0.6835179,0.7417791,0.5851737,0.6605864,0.7071175,0.7364729,0.6217726,1.000089,26.55953,13.51717,351.6,455.3,348.9,490.6,26.2
"2014-05-18 13:16:00",1154292,756.7779,185.1923,-129.4179,30.39582,-20.75646,30.1595,753.6453,155.181,-115.0837,27.63647,1000,0.567,7999,0,0,0,26.44938,21.25582,14.49447,19.0322,14.81255,13.82843,12.22601,11.06682,10.37073,25.67194,"NAN","NAN",12.99459,88.7225,49.72389,25.59784,56.61038,0.3982878,35.29415,37.349,37.53662,38.77315,35.34388,37.03252,38.04073,38.66464,36.16898,0.5833208,0.6748645,0.683518,0.7417793,0.5854664,0.6603804,0.7070113,0.7365809,0.6215721,1.000165,26.55953,13.50981,352,459.2,349.1,461.5,26.82
"2014-05-18 13:17:00",1154293,782.2783,191.7442,-130.9028,30.48445,-24.33707,30.26087,786.4081,154.0594,-114.9717,27.70863,1000,0.602,7999,0,0,0,26.30164,21.39999,14.91333,19.0322,14.81927,13.82843,12.22601,11.07008,10.37411,25.69748,"NAN","NAN",13.00111,88.79129,49.57854,25.62502,56.59801,0.3982884,35.29189,37.3603,37.53888,38.77315,35.3371,37.0393,38.04073,38.65334,36.17124,0.5832232,0.6753846,0.6836224,0.7417791,0.5851736,0.6606893,0.7070114,0.7360404,0.6216723,1.000165,26.58589,13.53188,351.1,456.2,349.6,483.9,26.34
"2014-05-18 13:18:00",1154294,800.121,195.7406,-133.7583,30.87833,-22.6027,30.61902,812.975,152.8963,-114.636,27.86935,1000,0.613,7999,0,0,0,26.55125,21.50813,14.84759,19.04199,14.82214,13.83514,12.22928,11.07986,10.37738,25.71451,"NAN","NAN",13.00763,88.84403,49.39211,25.65702,56.59822,0.3982891,35.29867,37.34447,37.53436,38.77089,35.34162,37.028,38.03847,38.65334,36.1735,0.5835156,0.6746569,0.6834134,0.7416708,0.5853689,0.6601745,0.7069051,0.7360404,0.6217725,1.000165,26.59116,13.51532,350.7,460.2,350.9,495.1,27
"2014-05-18 13:19:00",1154295,800.2339,195.5257,-132.9587,31.20006,-20.98022,30.90748,814.9805,151.6086,-115.9227,28.02682,1000,0.617,7999,0,0,0,26.79692,21.62608,15.07657,19.07138,14.83827,13.84802,12.22928,11.08965,10.36734,25.70928,"NAN","NAN",13.01073,88.8754,49.27958,25.68399,56.59817,0.3982891,35.30545,37.34673,37.52758,38.75959,35.33484,37.03478,38.04977,38.64656,36.1735,0.5838081,0.6747608,0.6830997,0.7411286,0.5850762,0.6604834,0.7074361,0.7357163,0.6217726,1.000152,26.59116,13.50429,353.6,463.7,350.6,491.7,27.56
"2014-05-18 13:20:00",1154296,797.9731,195.0229,-129.703,31.15737,-21.98722,30.90051,814.845,151.6083,-115.8106,28.01697,1000,0.616,7999,0,0,0,27.15042,21.54061,14.74629,19.08398,14.84154,13.83823,12.2358,11.08638,10.37073,25.72138,"NAN","NAN",13.01073,88.91171,49.36883,25.70842,56.58769,0.3983699,35.29866,37.35578,37.5321,38.77315,35.33709,37.03252,38.03846,38.64882,36.1735,0.5835156,0.6751764,0.6833088,0.7417791,0.5851737,0.6603804,0.7069051,0.7358243,0.6217726,1.000152,26.62052,13.50153,356.6,462.6,350.7,491,27.39
"2014-05-18 13:21:00",1154297,796.1098,194.8079,-129.3032,31.07121,-24.05726,30.83736,814.7558,151.276,-115.5868,27.96086,1000,0.615,7999,0,0,0,27.26507,21.43793,14.49391,19.0968,14.84154,13.84801,12.24232,11.08298,10.36057,25.74297,"NAN","NAN",13.01039,88.9484,49.43274,25.73787,56.58769,0.3983699,35.30545,37.35804,37.5321,38.76637,35.32579,37.04382,38.04299,38.68499,36.1735,0.5838081,0.6752806,0.6833088,0.7414538,0.584686,0.6608955,0.7071176,0.7375559,0.6217726,1.000165,26.63634,13.53004,356.4,460.2,350.6,491.7,26.99
"2014-05-18 13:22:00",1154298,792.7204,194.3967,-127.818,30.76805,-27.46997,30.5908,812.3022,151.6494,-115.2508,27.87884,1000,0.612,7999,0,0,0,27.00262,21.67796,15.33728,19.09631,14.84154,13.84802,12.2358,11.08624,10.36694,25.78684,"NAN","NAN",13.01039,89.00394,49.44069,25.76747,56.59312,0.3986818,35.30093,37.35804,37.53662,38.77089,35.33031,37.0393,38.03168,38.65334,36.1735,0.5836131,0.6752804,0.6835179,0.7416707,0.5848809,0.6606894,0.7065867,0.7360404,0.6217725,1.00019,26.65215,13.4721,356,455.2,350.4,493.5,26.17
"2014-05-18 13:23:00",1154299,788.5969,193.5196,-130.1594,30.69215,-26.74263,30.50836,809.1363,151.4831,-114.5793,27.71705,1000,0.609,7999,0,0,0,26.87813,21.5294,14.84683,19.09305,14.84806,13.84802,12.2358,11.07291,10.36356,25.80584,"NAN","NAN",13.00011,89.09594,49.42805,25.797,56.5984,0.3984518,35.30545,37.35804,37.52984,38.77767,35.33258,37.05286,38.04299,38.66012,36.1735,0.5838081,0.6752806,0.6832042,0.7419961,0.5849785,0.6613075,0.7071176,0.7363651,0.6217726,1.000216,26.66797,13.51348,353.1,455.4,350.1,489.8,26.21
"2014-05-18 13:24:00",1154300,789.7263,193.7704,-129.8737,30.73482,-25.0642,30.53173,812.2114,150.9846,-113.9638,27.62158,1000,0.613,7999,0,0,0,26.81227,21.50374,14.76186,19.10285,14.86762,13.85128,12.2358,11.08965,10.36044,25.83922,"NAN","NAN",13.0073,89.22687,49.35385,25.80923,56.59833,0.3986067,35.31223,37.35578,37.5321,38.78671,35.35066,37.04382,38.04299,38.6669,36.1735,0.5841005,0.6751766,0.6833088,0.7424303,0.5857592,0.6608955,0.7071176,0.7366894,0.6217725,1.000216,26.68379,13.519,353.7,457.2,350.1,488.8,26.51
"2014-05-18 13:25:00",1154301,787.0691,192.9269,-130.2731,30.76515,-24.95222,30.57111,810.4702,150.6933,-113.5158,27.51697,1000,0.613,7999,0,0,0,26.67144,21.54006,14.84684,19.11942,14.8774,13.8578,12.2358,11.08624,10.35705,25.84805,"NAN","NAN",13.01039,89.3888,49.31264,25.8287,56.59797,0.3986119,35.32127,37.35352,37.53888,38.77541,35.35518,37.0393,38.04299,38.65786,36.16672,0.5844907,0.6750726,0.6836226,0.7418876,0.5859546,0.6606892,0.7071175,0.7362565,0.6214719,1.000203,26.68379,13.52268,353.5,457.6,349.9,486.5,26.57
"2014-05-18 13:26:00",1154302,780.3497,191.1889,-131.7009,30.81768,-25.84737,30.59369,803.3381,150.6517,-113.9074,27.43357,1000,0.609,7999,0,0,0,26.79918,21.35958,14.31745,19.1325,14.88066,13.86432,12.24232,11.08965,10.35718,25.88212,"NAN","NAN",13.01725,89.57227,49.31264,25.85325,56.59285,0.3986894,35.32127,37.35804,37.52984,38.78219,35.34388,37.0393,38.03395,38.64882,36.1735,0.5844907,0.6752805,0.6832044,0.7422131,0.5854664,0.6606894,0.7066929,0.7358244,0.6217726,1.000216,26.68379,13.53004,352.4,456.8,349,481.3,26.44
"2014-05-18 13:27:00",1154303,779.3881,191.4033,-131.2436,30.95631,-25.17594,30.72906,803.5586,150.3605,-114.3547,27.53266,1000,0.61,7999,0,0,0,26.97313,21.30688,14.22597,19.14533,14.88066,13.86106,12.2358,11.08638,10.3603,25.88573,"NAN","NAN",13.01039,89.7396,49.30986,25.86785,56.59259,0.3986921,35.3371,37.35804,37.5321,38.77315,35.35066,37.02121,38.04299,38.65786,36.17124,0.5851737,0.6752808,0.6833088,0.7417793,0.5857593,0.6598657,0.7071175,0.7362568,0.6216725,1.000216,26.68379,13.47761,353.7,458.3,349.1,478.8,26.69
"2014-05-18 13:28:00",1154304,773.5705,190.0947,-132.6141,31.00595,-26.35077,30.76516,799.3228,150.4849,-114.9699,27.56875,1000,0.601,7999,0,0,0,27.10714,21.24107,14.17387,19.16215,14.88066,13.85128,12.23254,11.09291,10.36695,25.889,"NAN","NAN",13.01382,89.88879,49.3123,25.8727,56.59758,0.3986948,35.33936,37.349,37.52984,38.77767,35.35292,37.0393,38.04751,38.66238,36.1735,0.5852713,0.6748646,0.6832042,0.7419961,0.5858569,0.6606892,0.7073298,0.7364729,0.6217726,1.000203,26.68906,13.51348,352.7,457.4,348.8,474.8,26.54
"2014-05-18 13:29:00",1154305,765.9477,188.1239,-129.0731,30.98587,-26.51859,30.76595,789.3374,151.4402,-113.9628,27.57964,1000,0.593,7999,0,0,0,27.11109,21.33336,14.50371,19.17523,14.88066,13.86432,12.24232,11.08283,10.35379,25.89487,"NAN","NAN",13.01039,90.00665,49.28923,25.88249,56.59752,0.3987722,35.33936,37.35125,37.5434,38.76411,35.35518,37.0393,38.04073,38.6669,36.18029,0.5852712,0.6749687,0.6838317,0.7413454,0.5859545,0.6606893,0.7070113,0.7366892,0.6220734,1.00019,26.71541,13.51625,356.1,457.2,349.8,470.4,26.51
"2014-05-18 13:30:00",1154306,761.8224,187.1552,-129.9864,30.85009,-27.2458,30.67246,783.2278,152.2288,-112.8994,27.45067,1000,0.592,7999,0,0,0,26.98589,21.30688,14.38281,19.17499,14.88066,13.86106,12.23906,11.08283,10.36043,25.91093,"NAN","NAN",13.01725,90.10052,49.29664,25.94371,56.59721,0.3987776,35.3371,37.349,37.53888,38.77767,35.35066,37.03252,38.04073,38.64656,36.17124,0.5851739,0.6748645,0.6836224,0.7419961,0.5857592,0.6603804,0.7070113,0.7357163,0.6216725,1.000216,26.71541,13.48865,354.3,455.9,350.1,468.8,26.3
"2014-05-18 13:31:00",1154307,751.2071,184.6827,-132.9562,30.96985,-26.46255,30.7729,770.1672,151.938,-114.2421,27.51039,1000,0.587,7999,0,0,0,26.88469,21.27738,14.17369,19.18806,14.89696,13.86758,12.24232,11.08624,10.36383,25.92399,"NAN","NAN",13.01399,90.17127,49.29153,25.9977,56.59977,0.3987776,35.33258,37.34221,37.54114,38.76411,35.35744,37.02121,38.04525,38.6556,36.18707,0.5849785,0.6745531,0.683727,0.7413456,0.5860523,0.6598659,0.7072237,0.7361486,0.6223742,1.000228,26.71541,13.51257,352.1,457.3,349.1,458.3,26.53
"2014-05-18 13:32:00",1154308,740.7378,182.3005,-132.499,31.1508,-24.89599,30.9231,760.5816,151.1069,-115.4726,27.76111,1000,0.58,7999,0,0,0,26.83849,21.32953,14.36975,19.19459,14.90022,13.8578,12.22928,11.08283,10.36043,25.95185,"NAN","NAN",13.01725,90.24509,49.28665,26.02237,56.60003,0.3987801,35.32805,37.35125,37.5321,38.78897,35.34614,37.0506,38.04299,38.65334,36.1735,0.5847834,0.6749685,0.6833088,0.7425388,0.585564,0.6612045,0.7071175,0.7360406,0.6217725,1.000228,26.71541,13.48957,353.7,459.9,349.4,448,26.94
"2014-05-18 13:33:00",1154309,700.4846,171.4473,-133.6981,31.23537,-27.35758,31.05112,711.9048,150.7744,-114.6892,27.89888,1000,0.551,7999,0,0,0,26.85849,21.46742,14.56906,19.20489,14.89696,13.86758,12.23254,11.08638,10.36382,25.95546,"NAN","NAN",13.01382,90.31082,49.30977,26.04697,56.59761,0.3987826,35.33031,37.35125,37.53662,38.77767,35.3371,37.04382,38.04299,38.6556,36.1735,0.5848809,0.6749687,0.6835179,0.7419961,0.5851736,0.6608955,0.7071175,0.7361484,0.6217726,1.000228,26.71541,13.50797,353.1,458.2,351.1,421.9,26.67
"2014-05-18 13:34:00",1154310,759.0527,187.264,-133.6409,31.37036,-26.63027,31.16314,782.7338,151.2312,-115.0248,27.9674,1000,0.608,7999,0,0,0,26.77298,21.40188,14.2915,19.20465,14.91,13.86106,12.2358,11.08965,10.36369,25.94396,"NAN","NAN",13.01725,90.36332,49.3226,26.06908,56.60022,0.3987826,35.33936,37.34673,37.53662,38.77541,35.33484,37.04156,38.04073,38.64656,36.18481,0.5852713,0.6747606,0.6835179,0.7418877,0.5850762,0.6607922,0.7070114,0.7357165,0.622274,1.000228,26.71541,13.5328,354,459.7,351.2,463.3,26.91
"2014-05-18 13:35:00",1154311,768.2536,189.5046,-131.1276,31.46886,-24.61614,31.24849,796.5942,151.6046,-114.1294,27.99986,1000,0.616,7999,0,0,0,26.79263,21.60532,14.93201,19.224,14.91978,13.86432,12.2358,11.08624,10.35379,25.96361,"NAN","NAN",13.00696,90.39258,49.33049,26.0962,56.6107,0.3987871,35.33031,37.35125,37.53436,38.77315,35.33709,37.04382,38.03395,38.6669,36.17576,0.584881,0.6749685,0.6834133,0.7417793,0.5851736,0.6608952,0.7066929,0.7366891,0.6218728,1.000216,26.71541,13.49141,357.1,462.2,352.3,468.8,27.33
"2014-05-18 13:36:00",1154312,768.9312,189.6659,-133.7547,31.4988,-26.51829,31.25585,798.5108,151.9784,-114.8567,27.908,1000,0.621,7999,0,0,0,26.87452,21.59548,14.62789,19.23355,14.91652,13.86758,12.24232,11.07305,10.36043,25.98327,"NAN","NAN",13.01725,90.42664,49.35605,26.12565,56.61325,0.3988645,35.32579,37.35578,37.5321,38.76863,35.33936,37.0506,38.04299,38.65108,36.18029,0.5846858,0.6751764,0.6833089,0.7415622,0.5852712,0.6612045,0.7071175,0.7359324,0.6220734,1.000228,26.71541,13.50337,354.7,460.4,351,469.9,27.02
"2014-05-18 13:37:00",1154313,770.3979,190.2933,-133.6973,31.50825,-27.52525,31.29813,802.7881,151.3135,-116.4229,28.01006,1000,0.628,7999,0,0,0,26.99572,21.55617,14.27517,19.25365,14.91978,13.86758,12.24232,11.07957,10.35705,26.00031,"NAN","NAN",13.01039,90.43999,49.37408,26.14535,56.62363,0.399099,35.32127,37.35352,37.52984,38.77541,35.33484,37.04834,38.03621,38.66464,36.18254,0.5844907,0.6750724,0.6832042,0.7418876,0.585076,0.6611015,0.706799,0.736581,0.6221736,1.000228,26.71541,13.49049,354.8,459.6,350,470.5,26.9
"2014-05-18 13:38:00",1154314,767.5733,189.8458,-134.6681,31.61333,-27.02171,31.39703,801.8958,150.4411,-116.7025,28.09244,1000,0.631,7999,0,0,0,27.17954,21.50674,14.10181,19.25667,14.92958,13.87085,12.23906,11.08283,10.36695,25.99997,"NAN","NAN",13.01056,90.44797,49.37926,26.17239,56.63649,0.3988688,35.32579,37.349,37.52532,38.77541,35.34162,37.04382,38.04073,38.65334,36.18933,0.5846858,0.6748647,0.6829953,0.7418876,0.5853689,0.6608952,0.7070113,0.7360404,0.6224744,1.000228,26.71541,13.49141,354.5,460.8,350.3,467.2,27.09
"2014-05-18 13:39:00",1154315,761.4187,188.4124,-133.3546,31.5965,-27.58118,31.39295,797.3496,149.1536,-115.9752,28.07168,1000,0.63,7999,0,0,0,27.26765,21.62442,14.69325,19.2597,14.93937,13.86432,12.23906,11.07957,10.35705,26.01862,"NAN","NAN",13.01039,90.45568,49.3894,26.19689,56.6364,0.399256,35.32127,37.35804,37.52532,38.77993,35.33709,37.04834,38.04299,38.6556,36.18481,0.5844907,0.6752806,0.6829953,0.7421046,0.5851736,0.6611013,0.7071175,0.7361484,0.6222739,1.000228,26.73499,13.49417,355.7,460.2,350.9,463.7,26.99
"2014-05-18 13:40:00",1154316,731.6971,180.7459,-134.6685,31.6593,-28.36451,31.43442,764.2331,146.7865,-115.9756,28.08187,1000,0.602,7999,0,0,0,27.16611,21.58209,14.41894,19.27629,14.95565,13.87085,12.23565,11.07942,10.37007,26.03893,"NAN","NAN",13.00354,90.45496,49.40434,26.22367,56.64105,0.399174,35.33484,37.36029,37.5321,38.77767,35.33709,37.03478,38.03621,38.65108,36.18029,0.585076,0.6753845,0.6833088,0.7419961,0.5851736,0.6604838,0.706799,0.7359324,0.6220734,1.000228,26.74478,13.50061,354.8,459.7,350.9,442.2,26.91
"2014-05-18 13:41:00",1154317,711.6417,175.6414,-133.4692,31.62317,-29.53937,31.4385,746.9827,144.7513,-115.4161,28.02576,1000,0.588,7999,0,0,0,27.0842,21.57227,14.26845,19.27604,14.95891,13.86758,12.23906,11.08609,10.37332,26.02844,"NAN","NAN",13.00696,90.45496,49.39923,26.25558,56.64361,0.3992515,35.32353,37.36256,37.52984,38.77089,35.32805,37.04382,38.03847,38.66012,36.17802,0.5845882,0.6754885,0.6832042,0.7416708,0.5847833,0.6608952,0.7069051,0.7363647,0.6219732,1.000228,26.74478,13.50429,355.8,458.5,351.1,428.6,26.72
