"2014-05-21",10:25,19.755,15.797,19.76,15.83,21.439,19.74,63.33,252.238,63.345,390.2,431.3,147.8,270.653,1.649,392.6,0,7999.,0.000,27.71333,101.2442,2.642,3.7,1.876,2.08,143.867,1.692,2.01,128.216,0.483,19.4,16.728,15.993,13.232,11.15,10.423,23.57,-999.,-999.,14.261,33.825,18.748,38.015,55.342,0.531,0.656,0.685,0.748,0.514,0.649,0.711,0.737,0.606,0.,100.
"2014-05-21",10:26,19.768,15.716,19.76,15.67,21.554,19.72,61.7,268.385,67.247,390.,433.4,157.7,287.393,2.14,392.4,0,7999.,0.000,34.4,101.2387,2.304,2.575,1.441,2.08,122.433,1.075,1.45,125.847,0.483,19.4,16.718,15.993,13.225,11.171,10.423,23.528,-999.,-999.,14.261,33.674,18.795,37.953,54.581,0.532,0.657,0.685,0.747,0.514,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:27,19.798,16.014,19.9,15.93,21.721,19.79,63.95,286.805,71.461,390.3,434.9,170.7,305.836,2.452,392.6,0,7999.,0.000,47.38667,101.2361,1.971,2.325,1.855,2.29,117.774,1.419,1.87,114.15,0.483,19.428,16.721,15.993,13.222,11.171,10.424,23.511,-999.,-999.,14.258,33.518,18.853,37.882,53.837,0.532,0.656,0.685,0.747,0.514,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:28,19.857,16.207,19.95,16.22,21.881,19.85,65.81,293.401,72.929,391.8,435.8,176.5,311.86,2.63,393.4,0,7999.,0.000,40.88667,101.2318,2.429,2.95,2.169,2.43,116.136,1.604,2.11,122.997,0.483,19.431,16.724,15.99,13.225,11.174,10.454,23.482,-999.,-999.,14.251,33.36,18.909,37.831,53.093,0.532,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:29,19.883,16.148,19.92,16.31,21.973,19.87,65.56,291.436,72.804,390.4,434.9,174.1,310.863,1.605,393.1,0,7999.,0.000,34.50667,101.2287,2.35,2.575,1.384,1.79,112.115,1.276,1.66,135.058,0.483,19.435,16.721,15.993,13.229,11.174,10.451,23.456,-999.,-999.,14.261,33.201,18.961,37.774,52.367,0.532,0.656,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:30,19.922,16.168,19.95,16.29,21.973,19.89,65.35,296.204,74.343,390.1,436.2,175.8,316.051,1.56,393.2,0,7999.,0.000,40.97334,101.2248,2.117,2.45,1.264,2.28,158.992,1.117,1.62,151.648,0.483,19.441,16.715,15.99,13.236,11.171,10.461,23.449,-999.,-999.,14.248,33.045,19.005,37.698,51.628,0.531,0.656,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:31,19.847,15.903,19.89,16.06,21.907,19.84,63.49,314.214,78.926,389.8,435.9,189.2,334.826,1.738,393.1,0,7999.,0.000,67.35334,101.2212,1.983,2.45,1.894,2.65,159.277,1.292,2.08,144.448,0.483,19.452,16.711,15.99,13.239,11.171,10.458,23.439,-999.,-999.,14.262,32.882,19.025,37.624,50.91,0.532,0.656,0.685,0.748,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:32,19.841,15.88,19.96,15.99,22.061,19.84,63.32,352.489,87.819,389.2,438.6,215.3,370.59,11.01,392.5,0,7999.,0.000,86.91333,101.2155,1.667,1.95,1.44,1.86,155.611,1.369,1.61,154.976,0.483,19.475,16.725,15.98,13.239,11.164,10.458,23.42,-999.,-999.,14.255,32.721,19.069,37.537,50.22,0.531,0.656,0.684,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:33,19.916,16.041,20.03,16.09,22.333,19.87,63.68,434.012,106.284,389.1,443.9,272.9,411.713,48.766,392.1,0,7999.,0.000,67.42,101.213,1.383,1.763,1.368,1.97,137.654,1.243,1.6,135.775,0.483,19.479,16.724,15.983,13.233,11.158,10.458,23.403,-999.,-999.,14.258,32.552,19.117,37.455,49.565,0.532,0.656,0.685,0.747,0.514,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:34,20.107,16.345,20.16,16.33,22.624,19.96,64.87,403.563,98.257,388.7,445.3,248.7,423.301,3.744,392.5,0,7999.,0.000,80.30667,101.2113,1.379,1.513,1.743,2.39,102.263,0.979,1.28,153.999,0.483,19.482,16.728,15.973,13.226,11.161,10.451,23.397,-999.,-999.,14.262,32.388,19.162,37.368,48.957,0.532,0.656,0.685,0.746,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:35,20.206,16.427,20.32,16.6,22.748,20.07,66.11,402.879,98.054,391.5,446.5,249.8,424.834,2.452,394.2,0,7999.,0.000,80.52667,101.2082,2.825,3.95,1.997,2.55,114.036,1.217,1.95,123.556,0.483,19.488,16.731,15.977,13.239,11.161,10.455,23.41,-999.,-999.,14.248,32.214,19.206,37.273,48.401,0.532,0.656,0.685,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:36,20.298,16.66,20.31,16.7,22.48,20.16,66.26,405.921,99.122,391.3,443.2,254.9,430.026,2.14,394.8,0,7999.,0.000,61.36667,101.2026,3.35,3.888,2.184,3.46,108.66,1.698,2.73,121.889,0.483,19.485,16.728,15.963,13.236,11.154,10.451,23.43,-999.,-999.,14.258,32.051,19.247,37.181,47.906,0.531,0.656,0.685,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:37,20.364,16.636,20.25,16.55,22.451,20.17,64.89,411.491,101.079,391.4,442.3,259.5,435.3,2.585,394.,0,7999.,0.000,41.86,101.1978,2.633,3.263,1.802,2.22,95.826,1.535,2.57,115.758,0.483,19.495,16.741,15.973,13.229,11.154,10.442,23.446,-999.,-999.,14.255,31.877,19.287,37.102,47.494,0.531,0.656,0.685,0.747,0.514,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:38,20.453,16.552,20.3,16.47,22.657,20.16,64.91,414.908,102.386,391.1,444.,259.6,435.673,4.324,394.4,0,7999.,0.000,35.30667,101.1968,1.979,2.45,0.992,1.73,84.278,1.274,1.73,139.623,0.483,19.495,16.748,15.974,13.239,11.154,10.445,23.462,-999.,-999.,14.255,31.713,19.322,37.02,47.172,0.532,0.656,0.684,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:39,20.423,15.956,20.21,16.28,22.853,20.17,61.57,420.513,103.549,388.9,445.5,260.4,441.82,5.037,393.3,0,7999.,0.000,93.46667,101.1962,1.521,2.138,0.795,1.43,154.02,0.685,1.04,120.456,0.483,19.502,16.759,15.96,13.239,11.154,10.461,23.469,-999.,-999.,14.268,31.545,19.356,36.916,46.944,0.532,0.657,0.685,0.747,0.515,0.649,0.711,0.735,0.606,0.,100.
"2014-05-21",10:40,20.453,15.883,20.3,16.13,23.059,20.2,60.43,429.773,104.605,390.3,448.4,267.1,450.124,6.241,395.8,0,7999.,0.000,100,101.197,1.35,1.513,1.149,1.47,155.747,0.642,1.13,120.778,0.483,19.518,16.734,15.977,13.239,11.158,10.458,23.489,-999.,-999.,14.255,31.383,19.383,36.828,46.8,0.532,0.656,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:41,20.403,16.014,20.33,16.08,23.19,20.24,60.7,421.229,102.087,391.2,449.7,260.6,440.405,6.775,399.4,0,7999.,0.000,100,101.1976,1.471,2.075,0.923,1.23,122.943,0.921,1.36,124.848,0.483,19.528,16.738,15.977,13.239,11.158,10.451,23.508,-999.,-999.,14.252,31.227,19.415,36.729,46.721,0.532,0.656,0.685,0.746,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:42,20.489,16.303,20.38,16.15,23.374,20.29,61.25,400.059,97.39,392.3,449.3,245.7,423.377,2.452,395.6,0,7999.,0.000,93.44,101.1926,1.75,2.263,1.432,1.93,137.45,1.06,1.89,109.538,0.483,19.527,16.731,15.967,13.233,11.161,10.455,23.531,-999.,-999.,14.261,31.079,19.447,36.624,46.69,0.531,0.656,0.684,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:43,20.649,16.905,20.45,16.43,23.177,20.36,63.66,413.78,100.59,392.2,447.2,258.2,436.754,7.043,395.7,0,7999.,0.000,100,101.1866,2.746,3.138,2.773,3.59,113.265,1.91,2.67,129.405,0.483,19.531,16.748,15.97,13.236,11.154,10.458,23.564,-999.,-999.,14.258,30.933,19.475,36.519,46.716,0.531,0.657,0.685,0.747,0.514,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:44,20.705,16.974,20.34,16.33,22.942,20.31,62.61,477.36,114.978,391.,448.5,304.9,474.843,30.891,394.6,0,7999.,0.000,93.51334,101.1896,2.896,3.263,2.365,3.27,125.803,2.029,2.37,134.121,0.483,19.524,16.747,15.97,13.236,11.158,10.458,23.613,-999.,-999.,14.258,30.788,19.505,36.404,46.792,0.531,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:45,20.629,16.524,20.34,16.31,22.984,20.34,62.75,550.853,131.688,391.,451.6,358.6,510.983,85.452,393.2,0,7999.,0.000,93.51334,101.1916,2.758,3.075,2.584,2.93,132.73,2.268,2.72,132.027,0.483,19.53,16.751,15.977,13.229,11.158,10.455,23.642,-999.,-999.,14.255,30.655,19.528,36.292,46.941,0.531,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:46,20.53,16.273,20.34,16.13,23.082,20.35,61.87,482.128,115.658,391.3,449.3,308.5,480.079,16.582,393.2,0,7999.,0.000,100,101.1906,3.067,3.638,2.819,3.31,129.874,2.386,3.31,132.265,0.483,19.553,16.741,15.967,13.229,11.158,10.455,23.665,-999.,-999.,14.261,30.524,19.547,36.177,47.14,0.531,0.656,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:47,20.32,15.873,20.32,16.1,23.131,20.35,61.28,420.359,101.819,390.5,447.1,261.9,444.069,4.19,393.6,0,7999.,0.000,100,101.1835,2.4,3.263,2.008,2.94,127.398,2.141,3.,100.643,0.483,19.553,16.754,15.977,13.239,11.171,10.458,23.695,-999.,-999.,14.261,30.402,19.569,36.069,47.387,0.532,0.656,0.684,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:48,20.27,15.958,20.26,15.95,23.243,20.29,59.98,419.489,101.354,392.3,448.6,261.8,429.45,18.722,394.1,0,7999.,0.000,100,101.1764,1.975,2.325,1.905,2.19,112.642,1.755,2.48,98.562,0.483,19.563,16.76,15.973,13.236,11.164,10.455,23.737,-999.,-999.,14.258,30.287,19.591,35.957,47.667,0.531,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:49,20.373,16.266,20.35,16.18,23.436,20.3,62.3,373.456,91.184,393.8,446.9,229.2,396.428,2.006,396.,0,7999.,0.000,100,101.1728,2.142,2.575,2.369,3.25,101.549,1.745,2.24,95.545,0.483,19.552,16.767,15.98,13.232,11.158,10.461,23.763,-999.,-999.,14.264,30.182,19.61,35.85,47.966,0.532,0.657,0.685,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:50,20.302,16.164,20.22,16.04,23.446,20.26,60.69,347.553,85.711,395.5,445.8,211.5,369.513,1.694,397.6,0,7999.,0.000,100,101.1787,2.725,3.138,2.506,3.14,111.333,2.275,2.65,109.482,0.483,19.56,16.77,15.977,13.236,11.167,10.458,23.793,-999.,-999.,14.258,30.082,19.628,35.745,48.284,0.531,0.656,0.684,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:51,20.303,15.968,20.21,15.93,23.272,20.23,60.5,346.1,85.843,395.3,442.2,213.4,369.555,4.235,399.2,0,7999.,0.000,100,101.1894,2.863,3.2,1.863,2.33,124.529,1.88,2.52,123.833,0.483,19.559,16.767,15.977,13.229,11.164,10.441,23.813,-999.,-999.,14.261,29.993,19.646,35.648,48.619,0.532,0.656,0.684,0.746,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:52,20.329,16.037,20.3,16.12,23.04,20.32,62.26,386.665,94.681,395.7,444.4,243.3,406.189,8.603,398.,0,7999.,0.000,100,101.1871,2.55,2.95,2.032,2.56,129.008,1.721,2.33,136.988,0.483,19.573,16.77,15.983,13.232,11.167,10.454,23.826,-999.,-999.,14.261,29.914,19.663,35.553,48.96,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:53,20.188,15.795,20.21,15.99,23.053,20.31,60.28,398.216,96.502,393.5,444.8,250.4,422.968,2.363,396.4,0,7999.,0.000,100,101.1794,2.146,2.763,1.746,2.31,118.856,1.437,1.91,113.176,0.483,19.573,16.77,15.977,13.242,11.164,10.461,23.842,-999.,-999.,14.261,29.837,19.681,35.461,49.287,0.532,0.657,0.685,0.747,0.515,0.649,0.711,0.735,0.606,0.,100.
"2014-05-21",10:54,20.208,15.876,20.26,15.97,23.151,20.28,60.02,394.936,95.577,392.6,446.9,245.1,418.607,2.229,395.3,0,7999.,0.000,100,101.1752,1.417,1.638,1.385,1.85,101.71,0.973,1.41,90.238,0.483,19.579,16.77,15.967,13.239,11.174,10.455,23.839,-999.,-999.,14.268,29.773,19.702,35.341,49.594,0.531,0.656,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:55,20.306,16.184,20.42,16.36,23.351,20.37,63.43,394.764,95.731,392.9,449.1,242.8,413.245,6.909,395.8,0,7999.,0.000,100,101.1703,1.667,2.2,2.064,2.39,92.313,1.633,2.13,99.578,0.483,19.589,16.777,15.98,13.229,11.174,10.461,23.839,-999.,-999.,14.261,29.722,19.684,35.241,49.861,0.532,0.657,0.685,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:56,20.273,16.037,20.28,16.22,23.518,20.31,61.17,396.883,96.107,393.9,447.9,246.8,417.024,5.527,396.2,0,7999.,0.000,100,101.1725,2.508,3.013,2.273,2.92,90.095,1.997,2.42,85.691,0.483,19.606,16.783,15.977,13.246,11.171,10.458,23.842,-999.,-999.,14.258,29.673,19.7,35.159,50.068,0.531,0.657,0.685,0.746,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:57,20.362,16.26,20.35,16.19,23.55,20.31,61.94,407.153,98.284,393.6,447.5,255.0,427.867,4.992,396.5,0,7999.,0.000,100,101.1818,2.863,3.263,2.613,3.27,116.609,2.225,2.6,122.64,0.483,19.609,16.79,15.977,13.242,11.174,10.461,23.852,-999.,-999.,14.265,29.627,19.721,35.083,50.234,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",10:58,20.548,16.558,20.5,16.44,23.508,20.43,63.62,419.729,100.503,391.4,446.8,263.8,436.177,10.342,394.9,0,7999.,0.000,100,101.1872,2.729,3.2,2.381,2.74,132.13,2.082,2.93,131.199,0.483,19.602,16.793,15.977,13.236,11.171,10.458,23.881,-999.,-999.,14.264,29.589,19.736,35.014,50.362,0.532,0.656,0.685,0.746,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",10:59,20.513,16.394,20.52,16.59,23.452,20.52,63.45,406.845,97.263,390.5,448.2,251.9,429.946,2.407,394.,0,7999.,0.000,93.57333,101.1874,2.479,2.95,1.964,2.66,121.529,1.887,2.29,118.387,0.483,19.602,16.806,15.977,13.235,11.174,10.458,23.904,-999.,-999.,14.268,29.558,19.758,34.947,50.475,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:00,20.483,16.26,20.51,16.44,23.357,20.52,62.29,406.435,97.597,391.7,446.,254.5,428.987,2.897,394.8,0,7999.,0.000,86.98667,101.188,2.908,3.638,2.065,3.12,128.893,2.281,3.2,132.903,0.483,19.602,16.809,15.97,13.236,11.177,10.461,23.93,-999.,-999.,14.261,29.53,19.777,34.886,50.593,0.532,0.657,0.685,0.746,0.514,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",11:01,20.401,16.118,20.49,16.31,23.151,20.5,61.72,569.698,136.811,393.3,447.5,378.7,493.451,122.672,396.,10,7999.,0.000,100,101.1895,3.571,4.513,3.411,4.63,130.131,2.888,3.88,133.773,0.483,19.612,16.806,15.973,13.236,11.174,10.458,23.944,-999.,-999.,14.264,29.505,19.792,34.835,50.705,0.531,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:02,20.474,16.269,20.59,16.41,23.514,20.53,62.87,620.841,147.979,395.1,454.3,413.7,555.26,91.737,397.,0,7999.,0.000,100,101.191,3.158,3.7,3.095,3.75,127.456,2.68,3.09,124.895,0.483,19.622,16.806,15.97,13.249,11.164,10.444,23.944,-999.,-999.,14.258,29.487,19.803,34.781,50.815,0.532,0.657,0.685,0.746,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:03,20.483,16.187,20.65,16.59,23.668,20.61,63.04,511.367,122.228,396.3,451.7,333.7,533.871,8.603,398.3,0,7999.,0.000,93.47334,101.194,2.721,3.325,2.737,3.22,124.708,2.51,3.12,120.,0.483,19.621,16.813,15.98,13.239,11.174,10.45,23.966,-999.,-999.,14.261,29.466,19.827,34.732,50.928,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:04,20.424,16.138,20.55,16.37,23.645,20.58,61.42,544.79,130.189,398.6,450.4,362.8,550.693,30.936,400.5,0,7999.,0.000,93.52666,101.1945,3.242,4.263,2.979,4.15,138.488,2.612,3.39,127.371,0.483,19.621,16.809,15.98,13.249,11.171,10.458,23.983,-999.,-999.,14.264,29.448,19.854,34.684,51.033,0.532,0.656,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:05,20.492,16.344,20.61,16.36,23.465,20.57,62.03,502.91,119.649,398.4,448.3,333.4,509.782,15.958,400.7,0,7999.,0.000,87.09333,101.1922,3.767,4.2,3.029,3.66,138.663,2.607,3.17,141.266,0.483,19.621,16.819,15.973,13.232,11.177,10.457,24.016,-999.,-999.,14.264,29.436,19.881,34.638,51.125,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:06,20.463,16.266,20.64,16.47,23.357,20.59,62.82,421.575,101.279,398.6,446.1,272.8,447.933,2.407,401.8,0,7999.,0.000,100,101.191,3.679,4.2,2.6,3.26,123.408,2.843,3.61,138.607,0.483,19.621,16.819,15.977,13.245,11.164,10.447,24.038,-999.,-999.,14.267,29.415,20.021,34.589,51.232,0.531,0.657,0.684,0.747,0.515,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:07,20.489,16.4,20.64,16.5,23.23,20.58,62.75,384.376,92.955,400.2,445.8,245.8,409.635,2.318,403.2,0,7999.,0.000,80.67333,101.1964,3.121,4.263,2.433,3.41,132.063,2.119,2.45,129.057,0.483,19.631,16.826,15.977,13.238,11.167,10.437,24.068,-999.,-999.,14.264,29.405,20.013,34.541,51.363,0.532,0.657,0.685,0.746,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:08,20.597,16.727,20.72,16.73,23.102,20.64,64.22,341.248,83.019,401.5,442.1,217.6,364.816,1.426,404.5,0,7999.,0.000,74.22,101.1988,4.242,5.013,3.625,4.42,117.408,2.933,4.31,140.196,0.484,19.613,16.848,15.977,13.239,11.16,10.45,24.097,-999.,-999.,14.261,29.405,20.009,34.5,51.536,0.531,0.658,0.685,0.747,0.514,0.651,0.711,0.736,0.606,0.,100.
"2014-05-21",11:09,20.516,16.459,20.67,16.82,22.673,20.66,64.53,284.724,70.516,400.5,439.,175.7,305.377,1.07,403.1,0,7999.,0.000,80.66,101.201,3.579,4.825,3.015,3.94,127.071,2.826,3.88,120.406,0.484,19.623,16.839,15.983,13.239,11.177,10.454,24.104,-999.,-999.,14.261,29.405,20.02,34.459,51.728,0.531,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:10,20.361,16.138,20.52,16.43,22.388,20.55,61.75,237.939,60.234,399.5,436.7,140.5,256.985,1.07,402.5,0,7999.,0.000,100,101.1957,3.021,3.45,3.21,3.92,122.528,2.384,3.04,113.523,0.484,19.624,16.839,15.977,13.232,11.167,10.45,24.114,-999.,-999.,14.271,29.395,20.04,34.426,51.937,0.531,0.657,0.684,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:11,20.352,16.413,20.47,16.31,22.123,20.48,62.19,215.247,54.971,400.7,436.5,124.5,233.101,1.07,401.9,0,7999.,0.000,87.09333,101.1952,2.963,3.388,3.351,3.95,104.686,2.181,3.03,115.758,0.484,19.648,16.839,15.967,13.242,11.177,10.454,24.097,-999.,-999.,14.264,29.405,20.066,34.395,52.129,0.532,0.657,0.685,0.747,0.515,0.649,0.711,0.736,0.606,0.,100.
"2014-05-21",11:12,20.335,16.55,20.31,16.29,21.943,20.37,62.28,209.42,53.419,400.4,433.3,123.1,227.245,1.07,401.7,0,7999.,0.000,100,101.193,3.571,3.95,3.381,4.37,111.758,2.313,3.39,111.166,0.484,19.634,16.845,15.97,13.239,11.167,10.461,24.068,-999.,-999.,14.264,29.405,20.093,34.364,52.283,0.531,0.657,0.685,0.746,0.515,0.649,0.711,0.736,0.607,0.,100.
"2014-05-21",11:13,20.277,16.495,20.29,16.28,21.688,20.33,63.07,213.709,54.375,400.1,432.5,126.9,231.69,1.07,401.6,0,7999.,0.000,80.42,101.193,3.596,4.888,2.605,3.29,113.669,2.549,3.09,121.251,0.484,19.664,16.845,15.97,13.232,11.164,10.454,24.038,-999.,-999.,14.264,29.407,20.119,34.336,52.37,0.531,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:14,20.231,16.328,20.25,16.3,21.407,20.31,63.18,228.37,57.807,398.1,430.3,138.4,247.307,1.204,400.9,0,7999.,0.000,100,101.1941,3.854,5.138,2.912,3.36,130.96,2.631,3.54,127.4,0.484,19.661,16.845,15.957,13.232,11.158,10.458,24.002,-999.,-999.,14.271,29.425,20.145,34.308,52.37,0.531,0.657,0.685,0.746,0.515,0.649,0.711,0.736,0.607,0.,100.
"2014-05-21",11:15,20.226,16.29,20.21,16.17,21.302,20.26,62.34,254.632,63.84,397.2,432.9,155.1,274.593,1.783,400.3,0,7999.,0.000,100,101.1939,3.308,3.575,2.219,3.04,137.865,1.953,2.47,138.768,0.484,19.681,16.852,15.963,13.243,11.161,10.445,23.963,-999.,-999.,14.275,29.435,20.171,34.282,52.262,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:16,20.17,16.303,20.19,16.25,21.328,20.25,63.13,289.284,71.485,398.1,433.8,182.1,311.186,1.828,399.8,0,7999.,0.000,86.91333,101.1928,3.742,4.263,3.029,3.8,143.268,2.521,3.48,144.05,0.484,19.682,16.856,15.954,13.239,11.164,10.448,23.904,-999.,-999.,14.278,29.448,20.198,34.264,52.05,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:17,20.208,16.509,20.23,16.34,21.42,20.25,64.15,320.229,78.42,398.3,434.3,205.8,343.461,1.828,399.6,0,7999.,0.000,93.55333,101.1927,3.854,4.2,2.555,3.09,125.731,2.543,2.92,143.286,0.484,19.688,16.87,15.961,13.239,11.158,10.455,23.849,-999.,-999.,14.271,29.466,20.229,34.252,51.72,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:18,20.267,16.571,20.23,16.57,21.587,20.25,65.52,343.245,83.66,397.5,435.2,221.9,366.681,2.63,398.7,0,7999.,0.000,41.84,101.1899,3.554,4.325,2.842,3.79,102.316,2.043,2.7,104.767,0.484,19.681,16.901,15.954,13.239,11.164,10.445,23.813,-999.,-999.,14.275,29.466,20.256,34.231,51.284,0.532,0.657,0.685,0.747,0.515,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:19,20.435,16.862,20.28,16.47,21.852,20.23,64.42,358.076,86.925,397.9,437.4,231.7,381.509,3.031,398.3,0,7999.,0.000,48.24,101.1912,2.921,3.325,2.709,3.86,100.924,2.223,3.61,117.204,0.484,19.688,16.901,15.967,13.236,11.168,10.442,23.783,-999.,-999.,14.272,29.476,20.285,34.221,50.75,0.532,0.657,0.685,0.746,0.515,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:20,20.376,16.483,20.31,16.45,21.973,20.27,63.88,369.251,89.466,396.6,438.4,238.0,393.473,3.254,399.,0,7999.,0.000,80.68,101.1903,2.967,3.575,3.155,4.31,100.134,2.754,3.38,98.486,0.484,19.691,16.904,15.968,13.236,11.165,10.442,23.754,-999.,-999.,14.272,29.476,20.313,34.208,50.155,0.532,0.657,0.685,0.746,0.514,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:21,20.386,16.437,20.32,16.42,22.222,20.29,63.65,366.381,88.661,397.,440.6,234.1,390.233,1.917,398.7,0,7999.,0.000,80.69333,101.1888,2.975,3.888,2.546,3.28,123.53,2.171,2.71,118.354,0.484,19.688,16.908,15.971,13.236,11.158,10.442,23.724,-999.,-999.,14.272,29.466,20.34,34.19,49.518,0.532,0.656,0.685,0.747,0.515,0.65,0.711,0.736,0.606,0.,100.
"2014-05-21",11:22,20.485,16.617,20.44,16.54,22.268,20.36,64.48,336.068,82.018,397.5,437.4,214.2,358.168,1.649,399.3,0,7999.,0.000,87.07333,101.1891,4.058,4.763,2.727,4.33,124.661,3.228,4.63,136.671,0.484,19.691,16.911,15.968,13.233,11.165,10.445,23.715,-999.,-999.,14.268,29.451,20.369,34.188,48.865,0.532,0.657,0.685,0.747,0.514,0.65,0.711,0.737,0.607,0.,100.
"2014-05-21",11:23,20.426,16.401,20.41,16.43,22.015,20.37,63.61,306.884,75.739,398.,434.4,194.7,329.676,1.204,400.3,0,7999.,0.000,80.58,101.1873,5.175,5.888,4.203,5.24,133.331,3.514,4.42,134.527,0.484,19.691,16.911,15.978,13.233,11.175,10.445,23.708,-999.,-999.,14.265,29.423,20.396,34.165,48.233,0.532,0.658,0.685,0.747,0.515,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:24,20.311,16.172,20.42,16.51,21.76,20.38,64.41,291.01,72.242,397.6,432.3,184.1,313.56,1.07,399.6,0,7999.,0.000,93.5,101.1861,4.475,5.263,3.484,4.73,130.88,3.273,4.56,133.803,0.484,19.691,16.901,15.989,13.236,11.165,10.445,23.698,-999.,-999.,14.275,29.387,20.425,34.16,47.636,0.531,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:25,20.305,16.231,20.39,16.43,21.712,20.36,63.71,279.63,69.826,397.,432.2,174.6,301.349,1.114,399.9,0,7999.,0.000,93.47334,101.1871,3.879,4.825,2.741,3.23,136.145,2.597,3.47,137.223,0.484,19.695,16.905,15.995,13.223,11.162,10.449,23.688,-999.,-999.,14.265,29.338,20.449,34.134,47.104,0.531,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.607,0.,100.
"2014-05-21",11:26,20.308,16.421,20.39,16.49,21.59,20.35,64.45,267.977,67.242,396.4,431.5,165.6,289.012,1.07,399.7,0,7999.,0.000,87.02,101.1874,3.8,4.388,3.065,3.87,129.866,2.755,3.79,129.858,0.484,19.695,16.915,15.985,13.223,11.165,10.452,23.686,-999.,-999.,14.262,29.282,20.477,34.101,46.627,0.531,0.657,0.685,0.747,0.514,0.65,0.711,0.736,0.606,0.,100.
