"2014-05-11",12:16,11.131,9.564,11.19,9.53,11.072,11.1,78.47,132.863,30.482,359.6,372.5,89.5,143.054,0.535,362.2,0,7999.,0.000,100,100.1335,8.47,9.95,8.223,9.9,248.931,6.929,9.26,247.07,0.49,12.575,12.125,12.564,12.363,10.872,10.061,12.646,-999.,-999.,12.961,6.62,-2.495,6.154,10.376,0.653,0.678,0.677,0.737,0.65,0.672,0.702,0.731,0.674,0.,93.3
"2014-05-11",12:17,11.082,9.528,11.15,9.45,11.108,11.07,78.42,135.814,30.864,363.8,374.8,93.9,147.417,0.58,365.7,0,7999.,0.000,100,100.1352,6.725,8.33,6.664,8.98,235.602,5.387,7.67,235.62,0.491,12.575,12.129,12.567,12.37,10.862,10.068,12.633,-999.,-999.,12.958,6.581,-2.482,6.148,10.152,0.653,0.677,0.677,0.738,0.65,0.674,0.701,0.73,0.674,0.,80.
"2014-05-11",12:18,11.003,9.358,11.06,9.38,11.056,10.99,78.43,110.634,25.974,362.,373.4,73.3,120.826,0.535,364.3,0,7999.,0.000,100,100.1327,9.6,12.08,9.067,10.81,240.861,7.57,8.98,240.712,0.491,12.575,12.129,12.561,12.366,10.865,10.058,12.629,-999.,-999.,12.968,6.541,-2.473,6.143,9.936,0.653,0.679,0.677,0.737,0.651,0.671,0.702,0.73,0.675,0.,100.
"2014-05-11",12:19,10.914,9.364,10.99,9.3,10.918,10.91,78.46,110.133,25.717,359.4,371.2,72.6,121.407,0.535,361.6,0,7999.,0.000,100,100.1324,8.17,9.83,8.113,10.28,232.669,6.974,9.04,235.799,0.49,12.572,12.126,12.561,12.363,10.869,10.065,12.622,-999.,-999.,12.961,6.5,-2.462,6.131,9.729,0.652,0.679,0.677,0.737,0.651,0.672,0.702,0.731,0.674,0.,93.3
"2014-05-11",12:20,10.895,9.466,11.,9.38,10.889,10.9,78.72,114.887,27.526,359.4,370.9,75.9,126.726,0.535,361.4,0,7999.,0.000,100,100.1357,7.737,9.64,7.765,9.51,240.733,6.568,8.01,241.66,0.491,12.575,12.122,12.557,12.36,10.865,10.065,12.633,-999.,-999.,12.968,6.458,-2.454,6.12,9.534,0.653,0.677,0.678,0.738,0.65,0.672,0.702,0.733,0.674,0.,73.33
"2014-05-11",12:21,10.892,9.43,10.93,9.36,10.863,10.86,79.13,151.747,35.915,360.7,371.8,104.7,167.278,0.981,361.9,0,7999.,0.000,93.2,100.1362,8.65,10.39,7.936,10.17,235.93,6.814,8.33,236.064,0.49,12.575,12.14,12.554,12.363,10.866,10.061,12.626,-999.,-999.,12.975,6.415,-2.446,6.107,9.356,0.653,0.677,0.677,0.737,0.651,0.673,0.702,0.733,0.674,0.,46.67
"2014-05-11",12:22,10.898,9.397,11.,9.36,10.918,10.89,78.85,193.095,44.992,358.9,372.3,134.7,209.077,1.07,360.6,0,7999.,0.000,100,100.1336,7.904,9.7,7.694,9.27,241.06,5.589,7.09,238.207,0.49,12.575,12.126,12.554,12.36,10.866,10.061,12.623,-999.,-999.,12.975,6.372,-2.437,6.091,9.191,0.653,0.677,0.678,0.736,0.65,0.672,0.703,0.731,0.675,0.,100.
"2014-05-11",12:23,10.978,9.397,10.97,9.44,11.004,10.9,79.62,178.78,42.467,358.5,372.2,122.6,191.377,0.624,360.5,0,7999.,0.010,100,100.1331,8.3,9.64,7.415,9.14,241.936,6.039,8.31,238.472,0.49,12.575,12.14,12.551,12.357,10.859,10.065,12.603,-999.,-999.,12.975,6.329,-2.43,6.077,9.037,0.652,0.678,0.677,0.738,0.65,0.674,0.701,0.732,0.674,0.,100.
"2014-05-11",12:24,11.021,9.381,11.02,9.39,11.004,10.92,79.17,177.351,42.52,357.3,370.9,121.2,194.867,0.535,359.9,0,7999.,0.000,100,100.1336,7.933,9.45,7.634,9.21,238.131,6.677,7.69,238.059,0.491,12.575,12.136,12.554,12.353,10.856,10.075,12.587,-999.,-999.,12.975,6.286,-2.425,6.06,8.879,0.653,0.678,0.677,0.738,0.649,0.674,0.702,0.731,0.674,0.,100.
"2014-05-11",12:25,11.083,9.384,11.06,9.39,11.072,10.95,78.96,213.629,49.423,357.1,371.3,150.0,228.523,0.446,359.2,0,7999.,0.000,100,100.1372,9.37,11.14,8.672,11.65,242.864,6.265,9.34,243.772,0.49,12.575,12.136,12.557,12.347,10.859,10.078,12.594,-999.,-999.,12.975,6.244,-2.412,6.042,8.722,0.653,0.677,0.678,0.737,0.65,0.672,0.702,0.731,0.674,0.,100.
"2014-05-11",12:26,11.137,9.407,11.09,9.35,11.079,10.99,78.47,176.864,43.058,358.9,371.2,121.5,188.553,0.49,361.,0,7999.,0.000,100,100.1366,10.72,12.26,10.341,11.86,245.246,8.538,10.36,246.501,0.49,12.575,12.132,12.551,12.343,10.856,10.078,12.587,-999.,-999.,12.975,6.202,-2.401,6.022,8.564,0.652,0.678,0.677,0.739,0.65,0.673,0.701,0.734,0.674,0.,100.
"2014-05-11",12:27,11.153,9.335,11.12,9.33,11.069,11.03,77.89,179.76,45.219,358.6,370.7,122.4,195.534,0.758,361.5,0,7999.,0.000,100,100.1395,8.78,10.2,7.867,9.83,238.866,6.604,9.54,235.463,0.49,12.579,12.125,12.551,12.35,10.859,10.078,12.571,-999.,-999.,12.975,6.157,-2.391,6.003,8.407,0.653,0.677,0.677,0.737,0.65,0.672,0.702,0.73,0.674,0.,100.
"2014-05-11",12:28,11.172,9.364,11.17,9.32,11.118,11.06,77.36,273.366,65.939,357.5,372.,192.9,294.838,2.274,360.2,0,7999.,0.000,100,100.1357,7.675,10.7,7.167,7.97,234.727,6.253,8.28,234.407,0.49,12.575,12.126,12.547,12.347,10.859,10.078,12.564,-999.,-999.,12.975,6.115,-2.383,5.982,8.261,0.653,0.678,0.677,0.738,0.65,0.674,0.702,0.731,0.674,0.,100.
"2014-05-11",12:29,11.241,9.44,11.21,9.39,11.288,11.12,77.42,297.132,72.244,357.4,372.8,209.5,315.489,1.605,360.,0,7999.,0.000,100,100.1369,9.52,10.76,8.71,10.59,241.857,7.045,8.96,242.602,0.49,12.575,12.133,12.547,12.347,10.849,10.071,12.568,-999.,-999.,12.975,6.074,-2.376,5.96,8.129,0.654,0.677,0.678,0.738,0.649,0.674,0.701,0.732,0.675,0.,93.3
"2014-05-11",12:30,11.313,9.472,11.33,9.41,11.367,11.2,76.92,316.384,76.544,357.,372.9,223.9,339.671,1.115,359.7,0,7999.,0.000,93.22667,100.1378,9.81,10.89,8.888,11.61,249.551,7.231,9.97,248.113,0.49,12.575,12.157,12.544,12.343,10.859,10.078,12.568,-999.,-999.,12.975,6.03,-2.368,5.939,8.01,0.653,0.677,0.677,0.737,0.65,0.672,0.701,0.731,0.673,0.,100.
"2014-05-11",12:31,11.411,9.626,11.45,9.58,11.57,11.31,77.16,356.716,82.778,355.7,375.2,254.4,376.692,1.605,358.5,0,7999.,0.000,100,100.1349,8.91,9.89,8.459,10.17,241.799,6.915,7.96,244.449,0.49,12.579,12.143,12.544,12.344,10.859,10.082,12.568,-999.,-999.,12.975,5.987,-2.361,5.916,7.91,0.653,0.677,0.677,0.74,0.651,0.672,0.702,0.731,0.674,0.,100.
"2014-05-11",12:32,11.497,9.702,11.54,9.77,11.773,11.41,77.88,302.245,71.51,356.9,377.1,210.5,315.157,1.249,360.3,0,7999.,0.000,100,100.1352,7.987,10.14,7.289,9.15,242.52,5.661,7.53,244.133,0.49,12.582,12.136,12.551,12.35,10.859,10.068,12.568,-999.,-999.,12.971,5.944,-2.352,5.891,7.826,0.654,0.678,0.677,0.739,0.65,0.672,0.702,0.73,0.674,0.,100.
"2014-05-11",12:33,11.546,9.741,11.52,9.72,11.861,11.42,77.79,253.415,64.135,359.7,376.6,172.4,268.122,6.064,362.9,0,7999.,0.000,100,100.1337,9.55,12.26,8.473,11.48,231.557,7.542,9.88,231.531,0.49,12.582,12.129,12.547,12.347,10.859,10.071,12.558,-999.,-999.,12.975,5.905,-2.347,5.867,7.762,0.654,0.677,0.677,0.737,0.651,0.674,0.702,0.73,0.674,0.,93.3
"2014-05-11",12:34,11.5,9.521,11.46,9.56,11.832,11.38,76.95,256.22,63.114,358.7,374.9,176.9,272.942,1.873,363.2,0,7999.,0.000,100,100.1308,8.47,11.26,9.195,10.26,229.127,8.436,9.94,226.859,0.49,12.579,12.152,12.544,12.347,10.862,10.071,12.584,-999.,-999.,12.975,5.865,-2.338,5.842,7.73,0.654,0.678,0.677,0.739,0.652,0.672,0.701,0.733,0.674,0.,100.
"2014-05-11",12:35,11.459,9.469,11.48,9.44,11.799,11.36,75.95,209.102,50.324,358.3,373.4,143.7,220.382,0.892,361.7,0,7991.,0.000,93.24667,100.1324,8.91,10.33,8.161,9.38,232.017,5.985,8.25,229.88,0.49,12.592,12.145,12.547,12.343,10.872,10.071,12.597,-999.,-999.,12.975,5.826,-2.33,5.816,7.733,0.653,0.676,0.677,0.738,0.653,0.671,0.702,0.731,0.674,0.,100.
"2014-05-11",12:36,11.45,9.512,11.47,9.49,11.707,11.39,76.01,140.639,34.776,359.8,372.3,93.4,149.788,0.535,362.5,0,7999.,0.000,100,100.1342,10.81,14.2,9.807,14.53,242.276,7.637,10.97,243.277,0.49,12.605,12.165,12.547,12.36,10.866,10.075,12.62,-999.,-999.,12.968,5.787,-2.324,5.79,7.78,0.653,0.677,0.678,0.737,0.652,0.672,0.702,0.728,0.674,0.,100.
"2014-05-11",12:37,11.357,9.269,11.37,9.31,11.422,11.3,75.32,104.003,26.136,360.5,371.3,67.1,113.598,0.535,363.6,0,7999.,0.000,100,100.1301,10.26,11.64,10.256,13.09,242.396,9.242,13.24,243.138,0.49,12.605,12.161,12.551,12.357,10.859,10.068,12.62,-999.,-999.,12.964,5.754,-2.318,5.762,7.883,0.654,0.677,0.677,0.737,0.652,0.672,0.702,0.73,0.674,0.,100.
"2014-05-11",12:38,11.314,9.341,11.36,9.32,11.226,11.27,75.18,99.88,24.303,360.3,371.6,64.3,110.108,0.535,362.7,0,7999.,0.000,100,100.1319,9.81,12.01,8.66,11.25,231.553,6.942,9.24,230.091,0.49,12.625,12.161,12.547,12.36,10.868,10.061,12.626,-999.,-999.,12.971,5.72,-2.312,5.736,8.028,0.654,0.678,0.677,0.739,0.65,0.672,0.701,0.736,0.673,0.,93.3
"2014-05-11",12:39,11.281,9.214,11.29,9.22,11.079,11.21,75.05,97.927,23.288,359.4,369.3,64.7,107.947,0.535,361.5,0,7999.,0.000,93.18,100.133,13.05,17.26,13.119,16.29,241.958,10.219,13.04,246.893,0.49,12.625,12.152,12.554,12.363,10.875,10.071,12.643,-999.,-999.,12.971,5.691,-2.305,5.707,8.207,0.653,0.678,0.677,0.738,0.651,0.672,0.702,0.73,0.674,0.,100.
"2014-05-11",12:40,11.262,9.171,11.3,9.14,10.908,11.2,74.26,99.351,23.741,358.7,368.4,65.9,109.858,0.535,361.3,0,7999.,0.000,79.70667,100.1348,10.73,13.08,10.423,14.72,238.2,8.208,11.33,239.064,0.49,12.611,12.142,12.547,12.366,10.862,10.061,12.669,-999.,-999.,12.971,5.667,-2.301,5.683,8.405,0.653,0.678,0.677,0.738,0.65,0.674,0.701,0.731,0.674,0.,86.7
"2014-05-11",12:41,11.255,9.184,11.28,9.16,10.784,11.19,74.37,120.824,28.309,358.9,368.8,82.6,132.628,0.535,361.,0,7999.,0.000,79.69333,100.1327,11.19,12.76,11.159,13.06,238.212,8.977,10.3,236.667,0.49,12.621,12.145,12.551,12.36,10.869,10.065,12.665,-999.,-999.,12.961,5.643,-2.296,5.657,8.6,0.653,0.68,0.677,0.738,0.65,0.673,0.701,0.734,0.674,0.,100.
"2014-05-11",12:42,11.249,9.256,11.31,9.22,10.774,11.21,74.5,142.823,33.116,360.7,370.9,99.5,154.774,0.535,362.5,0,7999.,0.000,86.44,100.1364,11.55,12.7,10.77,13.12,240.844,8.251,10.08,242.122,0.49,12.628,12.171,12.551,12.36,10.856,10.065,12.672,-999.,-999.,12.978,5.626,-2.291,5.63,8.775,0.653,0.679,0.677,0.739,0.65,0.672,0.701,0.731,0.674,0.,100.
"2014-05-11",12:43,11.219,9.302,11.27,9.24,10.768,11.18,74.86,138.028,32.889,360.1,371.2,94.0,149.497,1.07,362.6,0,7999.,0.000,79.53333,100.1346,10.6,12.2,10.1,11.72,244.245,8.251,9.73,244.006,0.489,12.631,12.168,12.547,12.353,10.869,10.068,12.669,-999.,-999.,12.961,5.614,-2.285,5.604,8.912,0.653,0.677,0.677,0.738,0.65,0.673,0.702,0.73,0.674,0.,100.
"2014-05-11",12:44,11.213,9.296,11.23,9.24,10.788,11.16,75.27,154.514,36.496,359.4,371.3,106.1,168.402,0.981,361.6,0,7999.,0.000,93.18,100.1404,9.26,15.01,8.889,11.34,235.186,7.812,10.81,235.987,0.49,12.634,12.159,12.547,12.35,10.872,10.068,12.653,-999.,-999.,12.971,5.604,-2.281,5.58,9.,0.652,0.678,0.677,0.738,0.651,0.673,0.702,0.731,0.673,0.,100.
"2014-05-11",12:45,11.193,9.224,11.22,9.15,10.794,11.12,74.95,169.659,40.037,360.5,371.6,118.5,184.274,0.713,362.,0,7999.,0.000,93.24,100.14,12.58,13.95,11.973,14.68,236.256,9.563,11.42,235.338,0.49,12.631,12.165,12.551,12.353,10.875,10.065,12.65,-999.,-999.,12.968,5.598,-2.275,5.557,9.03,0.654,0.677,0.677,0.738,0.651,0.672,0.702,0.731,0.674,0.,80.
"2014-05-11",12:46,11.082,9.204,11.16,9.15,10.755,11.08,75.09,188.723,44.498,359.6,371.5,132.3,204.758,1.07,361.6,0,7999.,0.000,100,100.1438,10.8,12.51,10.249,12.68,240.13,8.845,12.41,239.67,0.49,12.631,12.14,12.547,12.343,10.872,10.071,12.646,-999.,-999.,12.975,5.597,-2.271,5.537,9.009,0.653,0.678,0.677,0.738,0.65,0.672,0.702,0.731,0.674,0.,100.
"2014-05-11",12:47,11.066,9.197,11.08,9.21,10.784,11.,76.11,204.42,48.475,357.3,370.1,143.1,220.547,1.07,359.8,0,7999.,0.000,93.11333,100.1458,11.66,14.33,11.221,14.26,241.939,9.713,12.,243.326,0.49,12.628,12.152,12.534,12.347,10.869,10.075,12.64,-999.,-999.,12.975,5.593,-2.265,5.519,8.939,0.654,0.678,0.677,0.737,0.651,0.672,0.702,0.733,0.674,0.,100.
"2014-05-11",12:48,11.082,9.227,11.12,9.17,10.833,11.03,75.86,234.666,56.656,355.8,369.7,164.1,254.617,1.07,358.6,0,7999.,0.000,86.35333,100.145,11.51,13.51,10.921,13.25,248.358,9.067,10.35,249.807,0.489,12.631,12.156,12.551,12.343,10.869,10.065,12.623,-999.,-999.,12.975,5.592,-2.26,5.503,8.83,0.653,0.677,0.677,0.737,0.65,0.671,0.702,0.73,0.674,0.,100.
"2014-05-11",12:49,11.178,9.246,11.2,9.24,10.968,11.09,75.84,314.837,75.788,354.9,370.9,223.0,339.129,2.274,358.1,0,7999.,0.000,59.24667,100.1466,11.42,13.33,11.191,14.3,245.859,9.302,12.03,244.154,0.49,12.631,12.152,12.541,12.35,10.869,10.075,12.617,-999.,-999.,12.975,5.591,-2.254,5.486,8.687,0.653,0.679,0.677,0.737,0.65,0.676,0.701,0.731,0.674,0.,100.
"2014-05-11",12:50,11.293,9.269,11.3,9.29,11.164,11.18,75.66,426.91,102.374,354.9,372.3,307.1,441.175,17.881,357.7,0,7999.,0.000,24.98,100.1444,12.08,13.33,11.312,12.46,238.734,8.921,12.11,241.276,0.489,12.631,12.156,12.538,12.35,10.862,10.075,12.597,-999.,-999.,12.975,5.588,-2.249,5.472,8.523,0.653,0.679,0.677,0.738,0.651,0.672,0.701,0.734,0.674,0.,100.
"2014-05-11",12:51,11.47,9.391,11.49,9.42,11.498,11.34,75.3,496.412,116.747,353.9,375.,358.6,511.975,16.052,356.5,0,7999.,0.000,93.18,100.1444,9.75,11.39,9.38,11.16,241.722,7.014,9.07,240.523,0.489,12.634,12.139,12.538,12.343,10.862,10.071,12.597,-999.,-999.,12.975,5.585,-2.244,5.459,8.345,0.653,0.677,0.677,0.737,0.65,0.671,0.702,0.731,0.674,0.,100.
"2014-05-11",12:52,11.594,9.61,11.6,9.61,11.835,11.48,75.86,453.154,104.845,351.3,377.1,322.5,471.921,6.02,355.3,0,7999.,0.000,86.38,100.1446,9.72,12.26,8.799,13.76,240.94,7.091,11.19,241.324,0.489,12.641,12.169,12.544,12.35,10.869,10.068,12.587,-999.,-999.,12.971,5.578,-2.237,5.447,8.16,0.653,0.677,0.677,0.738,0.65,0.672,0.702,0.73,0.675,0.,100.
"2014-05-11",12:53,11.679,9.633,11.69,9.6,11.999,11.57,75.33,412.563,95.655,353.5,376.6,293.8,431.036,3.255,357.8,0,7999.,0.000,86.61333,100.1443,10.25,11.64,9.773,12.51,243.134,7.938,10.17,246.772,0.489,12.641,12.168,12.547,12.353,10.875,10.061,12.577,-999.,-999.,12.971,5.569,-2.233,5.435,7.981,0.653,0.679,0.677,0.738,0.65,0.672,0.702,0.731,0.674,0.,100.
"2014-05-11",12:54,11.731,9.747,11.7,9.58,12.084,11.61,74.94,332.991,78.523,357.4,377.5,234.4,349.1,1.784,360.7,0,7999.,0.000,66.58667,100.1456,12.67,13.83,11.933,13.91,250.014,9.064,11.85,250.715,0.489,12.651,12.171,12.547,12.357,10.872,10.071,12.593,-999.,-999.,12.968,5.559,-2.225,5.424,7.82,0.653,0.678,0.677,0.738,0.651,0.673,0.702,0.732,0.674,0.,100.
"2014-05-11",12:55,11.658,9.551,11.66,9.36,11.969,11.57,73.54,268.584,64.759,357.1,374.8,186.1,284.698,1.07,361.1,0,7999.,0.000,93.29333,100.147,11.06,14.39,10.722,13.57,248.251,9.085,11.92,246.556,0.489,12.651,12.184,12.551,12.366,10.868,10.051,12.603,-999.,-999.,12.958,5.543,-2.223,5.411,7.7,0.653,0.678,0.677,0.737,0.651,0.672,0.701,0.733,0.674,0.,100.
"2014-05-11",12:56,11.638,9.521,11.66,9.37,11.861,11.56,73.44,237.193,57.176,357.3,374.2,163.1,253.037,1.07,361.3,0,7999.,0.000,93.30667,100.1486,8.42,10.83,8.256,11.14,249.194,6.639,8.83,244.362,0.489,12.654,12.184,12.547,12.376,10.868,10.047,12.602,-999.,-999.,12.954,5.529,-2.214,5.401,7.642,0.653,0.678,0.677,0.737,0.652,0.672,0.701,0.731,0.674,0.,93.3
"2014-05-11",12:57,11.599,9.476,11.65,9.42,11.769,11.55,73.9,212.743,51.09,358.7,374.2,146.2,227.027,0.803,362.2,0,7999.,0.000,100,100.1517,8.91,11.26,8.305,10.56,241.058,8.245,9.87,239.921,0.489,12.647,12.185,12.55,12.376,10.855,10.047,12.618,-999.,-999.,12.954,5.51,-2.213,5.387,7.663,0.652,0.677,0.678,0.737,0.652,0.672,0.702,0.731,0.674,0.,66.67
"2014-05-11",12:58,11.553,9.351,11.6,9.32,11.598,11.51,73.24,163.077,40.27,358.9,372.4,109.3,174.425,0.535,362.2,0,7999.,0.000,72.93333,100.1498,9.76,13.14,9.686,12.38,245.868,7.495,11.66,244.409,0.489,12.644,12.191,12.544,12.359,10.848,10.056,12.651,-999.,-999.,12.933,5.49,-2.208,5.375,7.763,0.653,0.679,0.677,0.738,0.651,0.673,0.702,0.731,0.674,0.,86.7
"2014-05-11",12:59,11.488,9.299,11.52,9.26,11.444,11.44,73.27,143.707,35.577,358.5,371.5,95.1,156.891,0.58,361.4,0,7999.,0.000,100,100.151,10.01,12.45,9.113,11.91,238.86,7.349,10.36,240.796,0.489,12.633,12.194,12.553,12.376,10.845,10.066,12.654,-999.,-999.,12.94,5.473,-2.203,5.362,7.935,0.653,0.678,0.677,0.74,0.651,0.674,0.702,0.731,0.674,0.,100.
"2014-05-11",13:00,11.445,9.269,11.48,9.19,11.339,11.4,73.01,154.93,37.129,358.5,371.5,104.8,168.276,0.535,361.,0,7999.,0.000,72.88,100.1443,9.35,11.26,8.915,11.61,242.837,7.095,9.23,242.076,0.489,12.64,12.197,12.543,12.365,10.834,10.062,12.65,-999.,-999.,12.927,5.457,-2.197,5.348,8.158,0.653,0.678,0.678,0.736,0.651,0.672,0.701,0.731,0.674,0.,100.
"2014-05-11",13:01,11.422,9.237,11.46,9.27,11.24,11.39,73.47,142.886,34.317,359.2,370.9,96.9,154.731,0.535,361.4,0,7999.,0.000,92.98666,100.1449,9.29,12.33,9.313,12.2,246.924,6.967,8.81,247.465,0.489,12.637,12.198,12.553,12.359,10.831,10.046,12.66,-999.,-999.,12.92,5.443,-2.199,5.332,8.411,0.653,0.678,0.677,0.738,0.65,0.671,0.702,0.732,0.674,0.,100.
"2014-05-11",13:02,11.383,9.315,11.41,9.28,11.162,11.34,74.09,116.754,28.333,358.9,370.6,76.7,126.809,0.535,361.4,0,7999.,0.000,93.21333,100.1483,8.79,10.95,8.52,10.82,246.743,5.979,7.29,244.396,0.489,12.644,12.194,12.55,12.362,10.831,10.059,12.693,-999.,-999.,12.93,5.435,-2.196,5.321,8.671,0.653,0.678,0.677,0.738,0.65,0.672,0.702,0.731,0.674,0.,100.
"2014-05-11",13:03,11.353,9.351,11.4,9.27,11.093,11.32,74.15,94.694,23.234,359.5,370.5,60.5,103.999,0.535,361.8,0,7999.,0.000,93.16666,100.1546,9.1,10.14,8.386,9.45,246.673,5.601,7.95,244.731,0.489,12.644,12.194,12.546,12.362,10.838,10.059,12.719,-999.,-999.,12.933,5.432,-2.19,5.306,8.918,0.653,0.677,0.679,0.737,0.65,0.672,0.702,0.731,0.674,0.,100.
"2014-05-11",13:04,11.343,9.312,11.37,9.33,11.008,11.31,74.77,87.257,21.276,359.3,369.9,55.4,96.603,0.535,361.6,0,7999.,0.000,72.96,100.1556,7.992,10.89,7.877,9.31,242.102,5.95,7.8,245.28,0.489,12.64,12.194,12.546,12.362,10.834,10.059,12.719,-999.,-999.,12.933,5.434,-2.18,5.292,9.136,0.652,0.679,0.677,0.74,0.649,0.673,0.701,0.731,0.674,0.,93.3
"2014-05-11",13:05,11.334,9.272,11.32,9.23,10.92,11.26,74.59,83.573,20.511,359.9,369.7,53.3,93.362,0.535,362.,0,7999.,0.000,100,100.1585,9.45,11.7,8.757,10.43,245.598,7.31,9.72,246.999,0.488,12.653,12.207,12.543,12.379,10.834,10.062,12.719,-999.,-999.,12.927,5.437,-2.173,5.281,9.314,0.653,0.679,0.676,0.74,0.65,0.671,0.702,0.731,0.674,0.,93.3
"2014-05-11",13:06,11.288,9.296,11.34,9.15,10.831,11.25,73.74,83.527,20.511,359.7,369.6,53.1,93.112,0.535,362.,0,7999.,0.000,100,100.1593,9.45,10.95,9.295,11.34,246.133,7.436,10.9,246.737,0.489,12.65,12.2,12.546,12.366,10.845,10.049,12.699,-999.,-999.,12.93,5.447,-2.167,5.267,9.449,0.653,0.677,0.676,0.739,0.649,0.675,0.701,0.731,0.674,0.,93.3
"2014-05-11",13:07,11.278,9.305,11.34,9.19,10.746,11.25,74.09,79.251,19.926,359.9,369.5,49.7,88.667,0.535,362.,0,7999.,0.000,100,100.1641,8.55,9.08,7.963,8.93,241.134,6.332,7.99,242.862,0.489,12.65,12.204,12.553,12.362,10.845,10.059,12.713,-999.,-999.,12.933,5.46,-2.159,5.258,9.539,0.653,0.678,0.678,0.737,0.65,0.672,0.702,0.73,0.674,0.,40.
"2014-05-11",13:08,11.229,9.371,11.3,9.22,10.71,11.23,74.48,80.817,20.708,360.,369.5,50.6,90.993,0.535,362.1,0,7999.,0.000,93.27333,100.1687,8.02,8.95,7.453,9.28,244.604,5.865,7.36,245.938,0.489,12.654,12.194,12.537,12.366,10.838,10.06,12.686,-999.,-999.,12.93,5.476,-2.155,5.251,9.585,0.654,0.676,0.677,0.738,0.651,0.672,0.701,0.733,0.674,0.,13.33
"2014-05-11",13:09,11.186,9.289,11.25,9.22,10.704,11.19,74.9,90.8,23.324,362.6,371.,59.1,101.796,0.535,363.8,0,7999.,0.000,100,100.1686,10.39,13.45,9.502,13.26,246.202,8.637,11.48,245.282,0.489,12.657,12.198,12.551,12.366,10.821,10.076,12.673,-999.,-999.,12.913,5.492,-2.155,5.245,9.58,0.653,0.678,0.677,0.737,0.651,0.672,0.701,0.732,0.674,0.,40.
"2014-05-11",13:10,11.075,9.23,11.15,9.15,10.665,11.08,75.15,113.414,29.576,363.3,371.7,75.4,127.432,0.624,364.1,0,7999.,0.000,100,100.1721,10.62,12.45,10.583,12.14,244.597,8.705,11.65,244.774,0.489,12.66,12.201,12.557,12.373,10.841,10.056,12.653,-999.,-999.,12.94,5.508,-2.15,5.241,9.531,0.652,0.679,0.677,0.738,0.65,0.672,0.702,0.732,0.674,0.,93.3
"2014-05-11",13:11,10.986,9.224,11.02,9.14,10.655,10.97,76.16,195.24,49.932,362.5,372.4,135.4,219.589,1.605,364.,0,7999.,0.000,100,100.1744,9.29,11.45,9.107,11.79,245.932,7.701,9.35,244.201,0.489,12.65,12.201,12.557,12.369,10.838,10.053,12.65,-999.,-999.,12.933,5.525,-2.145,5.24,9.435,0.653,0.678,0.676,0.738,0.649,0.672,0.701,0.731,0.673,0.,100.
"2014-05-11",13:12,10.917,9.371,11.,9.22,10.805,10.93,77.03,415.424,98.521,358.9,375.3,300.5,434.442,18.193,360.2,0,7928.,0.000,100,100.1765,10.28,11.95,9.612,11.72,246.381,7.521,9.2,249.233,0.488,12.654,12.194,12.547,12.376,10.851,10.056,12.647,-999.,-999.,12.944,5.541,-2.142,5.24,9.297,0.653,0.68,0.677,0.738,0.65,0.673,0.702,0.731,0.674,0.,100.
"2014-05-11",13:13,11.019,9.521,11.09,9.4,11.274,10.98,77.99,514.483,117.892,353.2,377.,372.8,527.679,10.969,354.6,0,7999.,0.000,100,100.1767,10.58,13.39,10.399,12.08,242.129,8.316,10.71,244.409,0.489,12.664,12.197,12.551,12.373,10.865,10.057,12.654,-999.,-999.,12.951,5.554,-2.135,5.24,9.122,0.654,0.678,0.677,0.738,0.65,0.676,0.701,0.731,0.675,0.,100.
"2014-05-11",13:14,11.078,9.505,11.13,9.43,11.523,11.03,78.49,380.305,87.318,349.8,375.4,267.4,401.327,1.65,352.8,0,7999.,0.000,93.17333,100.1756,10.66,13.14,9.898,12.64,244.934,9.093,11.35,243.258,0.489,12.667,12.204,12.547,12.373,10.858,10.04,12.628,-999.,-999.,12.951,5.566,-2.134,5.241,8.913,0.653,0.678,0.677,0.738,0.651,0.672,0.701,0.734,0.674,0.,93.3
"2014-05-11",13:15,11.088,9.436,11.13,9.4,11.546,11.03,78.42,286.238,67.248,352.2,373.1,198.1,303.104,0.713,355.8,0,7999.,0.000,100,100.1797,9.41,11.2,9.105,11.08,246.194,8.271,9.59,246.467,0.488,12.674,12.197,12.547,12.36,10.858,10.057,12.622,-999.,-999.,12.961,5.574,-2.127,5.245,8.676,0.652,0.678,0.677,0.736,0.651,0.672,0.701,0.73,0.674,0.,66.67
"2014-05-11",13:16,11.091,9.508,11.19,9.44,11.523,11.05,78.29,229.186,56.577,354.3,372.5,154.4,247.303,0.58,358.,0,7999.,0.000,73.01334,100.179,7.921,10.39,8.199,10.01,252.073,6.979,8.71,250.607,0.488,12.67,12.207,12.541,12.369,10.855,10.06,12.615,-999.,-999.,12.958,5.577,-2.123,5.245,8.43,0.653,0.68,0.676,0.737,0.65,0.674,0.702,0.731,0.674,0.,20.
"2014-05-11",13:17,11.114,9.541,11.2,9.53,11.51,11.08,78.83,234.537,57.174,354.3,372.3,159.4,253.328,0.535,357.4,0,7999.,0.000,72.53333,100.1789,7.221,8.58,7.203,8.63,256.36,6.39,8.38,255.286,0.488,12.677,12.207,12.547,12.366,10.862,10.06,12.626,-999.,-999.,12.947,5.577,-2.118,5.248,8.201,0.652,0.678,0.677,0.737,0.649,0.674,0.702,0.732,0.674,0.,100.
