"2014-05-25",12:43,20.,13.38,20.19,13.51,23.382,20.2,42.09,298.812,75.663,360.9,440.8,143.2,320.882,6.82,365.9,0,7999.,0.000,100,102.002,3.329,3.763,2.899,3.62,213.536,2.429,3.21,212.408,0.561,20.343,16.68,16.161,14.299,11.487,10.583,29.066,-999.,-999.,15.385,50.157,27.486,56.563,111.772,0.466,0.619,0.681,0.746,0.397,0.622,0.712,0.737,0.601,0.,100.
"2014-05-25",12:44,19.794,13.194,19.94,13.18,22.567,19.99,41.19,304.451,77.227,361.6,436.9,151.9,328.608,5.973,366.4,0,7999.,0.000,100,102.0024,2.983,3.513,3.507,4.34,210.318,3.239,4.53,210.875,0.561,20.356,16.68,16.161,14.296,11.487,10.576,29.052,-999.,-999.,15.395,50.254,27.518,56.612,112.312,0.466,0.62,0.681,0.747,0.397,0.623,0.712,0.737,0.601,0.,100.
"2014-05-25",12:45,19.703,13.553,19.79,13.3,22.316,19.85,43.89,749.699,189.156,365.2,446.1,479.6,344.393,562.613,364.1,50,7999.,0.000,100,102.0021,3.946,5.013,3.568,4.44,223.456,3.089,3.97,228.133,0.561,20.373,16.68,16.148,14.31,11.481,10.563,28.974,-999.,-999.,15.399,50.368,27.589,56.666,112.428,0.466,0.619,0.682,0.747,0.396,0.622,0.712,0.738,0.601,0.,100.
"2014-05-25",12:46,19.805,13.553,19.84,13.59,23.41,19.82,45.73,985.818,248.011,370.2,460.3,647.7,359.513,698.397,362.1,60,7999.,0.000,100,102.0033,3.7,5.763,3.713,5.05,212.686,3.105,4.05,215.624,0.561,20.397,16.667,16.139,14.307,11.488,10.55,28.866,-999.,-999.,15.4,50.488,27.665,56.73,111.91,0.467,0.619,0.682,0.747,0.397,0.623,0.712,0.738,0.601,0.,100.
"2014-05-25",12:47,19.949,13.661,19.88,13.51,23.849,19.89,43.73,370.136,93.365,368.1,446.5,198.4,365.079,20.327,366.8,0,7999.,0.000,100,102.0031,4.796,5.325,4.429,5.01,200.266,3.473,4.28,199.709,0.561,20.4,16.681,16.143,14.307,11.498,10.55,28.774,-999.,-999.,15.397,50.61,27.714,56.807,110.761,0.467,0.619,0.682,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:48,19.746,13.383,19.73,13.26,22.883,19.8,42.98,428.248,107.39,365.9,439.4,247.4,386.886,94.905,368.5,0,7999.,0.000,100,102.004,3.95,4.763,3.616,4.36,208.2,3.382,4.53,211.674,0.561,20.418,16.694,16.14,14.307,11.498,10.537,28.709,-999.,-999.,15.387,50.738,27.776,56.894,109.275,0.466,0.619,0.681,0.747,0.397,0.623,0.712,0.737,0.601,0.,100.
"2014-05-25",12:49,19.74,13.619,19.62,13.16,22.903,19.69,42.29,742.185,186.076,367.5,449.,474.6,404.083,391.078,366.9,50,7999.,0.000,100,102.0054,3.096,3.638,2.781,3.47,217.732,2.275,2.97,222.447,0.561,20.445,16.691,16.143,14.304,11.516,10.548,28.695,-999.,-999.,15.387,50.866,27.849,56.96,107.81,0.466,0.619,0.681,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:50,19.887,14.097,19.81,13.66,23.52,19.77,47.18,536.216,134.,366.2,446.9,321.5,409.896,76.673,366.1,20,7999.,0.000,100,102.0059,3.692,4.388,3.511,4.48,205.787,3.028,4.16,206.469,0.561,20.458,16.685,16.14,14.298,11.516,10.551,28.619,-999.,-999.,15.387,50.974,27.931,57.027,106.416,0.466,0.619,0.682,0.746,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:51,19.74,13.636,19.76,13.62,23.209,19.77,45.15,392.028,98.366,363.7,439.8,217.6,406.864,12.571,365.8,0,7999.,0.000,100,102.0069,3.238,4.138,3.477,4.32,193.277,2.803,3.79,194.73,0.561,20.475,16.695,16.137,14.308,11.523,10.578,28.578,-999.,-999.,15.387,51.063,27.999,57.106,104.98,0.466,0.62,0.681,0.747,0.397,0.623,0.713,0.737,0.602,0.,100.
"2014-05-25",12:52,19.619,13.497,19.63,13.22,22.754,19.67,43.13,376.358,94.427,359.7,436.1,205.5,399.595,6.285,362.8,0,7999.,0.000,100,102.0061,3.017,3.513,2.993,3.6,176.443,2.376,3.61,175.082,0.561,20.475,16.688,16.127,14.305,11.516,10.585,28.56,-999.,-999.,15.395,51.135,28.061,57.175,103.577,0.466,0.62,0.681,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:53,19.564,13.235,19.6,13.24,22.587,19.6,42.81,374.153,94.153,356.3,434.7,201.6,394.32,9.896,360.3,0,7999.,0.000,100,102.0042,2.421,3.013,2.664,3.11,155.47,1.894,2.8,153.19,0.561,20.485,16.681,16.123,14.292,11.513,10.585,28.512,-999.,-999.,15.379,51.181,28.173,57.257,102.272,0.466,0.62,0.681,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:54,19.611,13.37,19.65,13.17,22.499,19.58,42.95,468.627,117.386,355.,438.2,268.0,382.814,179.825,359.,10,7999.,0.000,100,102.0045,2.304,2.888,2.184,2.51,171.833,2.1,3.01,163.458,0.561,20.509,16.702,16.127,14.289,11.51,10.585,28.437,-999.,-999.,15.372,51.191,28.272,57.321,100.972,0.466,0.619,0.681,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:55,19.648,13.269,19.62,13.18,22.872,19.58,41.48,744.602,186.93,354.3,451.,461.0,364.91,451.923,354.6,60,7999.,0.000,100,102.0035,1.7,2.013,1.337,2.55,186.212,0.869,1.71,165.89,0.561,20.529,16.716,16.138,14.289,11.494,10.572,28.361,-999.,-999.,15.372,51.189,28.304,57.383,99.563,0.466,0.62,0.681,0.747,0.397,0.623,0.712,0.738,0.602,0.,100.
"2014-05-25",12:56,19.841,13.409,19.71,13.15,23.728,19.65,41.5,809.8,204.42,357.1,460.7,501.8,353.071,572.861,354.2,60,7999.,0.000,100,102.0028,1.513,1.825,1.344,1.61,139.492,0.911,1.61,130.956,0.561,20.539,16.744,16.152,14.286,11.5,10.566,28.273,-999.,-999.,15.369,51.163,28.4,57.429,97.99,0.466,0.619,0.681,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:57,20.042,13.429,19.89,13.47,24.771,19.79,43.39,884.958,222.267,359.1,466.3,555.5,348.004,649.891,353.7,60,7999.,0.000,100,102.0021,1.421,1.763,1.273,2.06,137.542,1.443,2.27,142.36,0.561,20.545,16.754,16.149,14.286,11.501,10.566,28.23,-999.,-999.,15.369,51.107,28.461,57.483,96.342,0.466,0.62,0.682,0.746,0.397,0.622,0.712,0.737,0.602,0.,100.
"2014-05-25",12:58,20.156,13.52,20.,13.57,25.331,19.92,41.71,922.849,231.549,356.8,468.5,579.6,338.741,716.623,352.8,60,7999.,0.000,100,102.0016,2.175,2.825,1.233,2.14,140.614,1.383,2.09,128.172,0.562,20.562,16.76,16.155,14.289,11.497,10.569,28.224,-999.,-999.,15.369,51.023,28.545,57.542,94.822,0.466,0.62,0.682,0.746,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",12:59,20.357,13.569,20.2,13.77,25.807,20.03,43.73,964.578,242.174,360.9,472.,611.3,330.558,767.441,355.4,60,7999.,0.000,100,102.0023,2.442,3.075,1.017,2.16,163.689,1.714,2.67,181.955,0.562,20.578,16.773,16.155,14.289,11.501,10.566,28.26,-999.,-999.,15.369,50.921,28.611,57.575,93.642,0.466,0.619,0.681,0.746,0.396,0.622,0.712,0.737,0.602,0.,100.
"2014-05-25",13:00,20.422,13.752,20.41,14.03,25.646,20.22,43.99,945.536,237.513,356.9,468.5,596.4,321.789,756.553,353.8,60,7999.,0.000,100,102.0015,1.758,2.513,2.31,2.75,214.036,2.232,3.09,210.276,0.562,20.581,16.766,16.151,14.289,11.504,10.566,28.322,-999.,-999.,15.369,50.792,28.674,57.592,92.925,0.466,0.62,0.681,0.747,0.396,0.623,0.712,0.738,0.602,0.,100.
"2014-05-25",13:01,20.252,13.249,20.25,13.39,26.455,20.17,38.93,927.634,233.499,355.,470.2,578.9,320.418,735.334,352.9,60,7999.,0.000,100,102.0002,1.513,2.263,2.016,2.44,217.46,1.095,1.66,179.481,0.562,20.585,16.773,16.131,14.286,11.504,10.566,28.404,-999.,-999.,15.372,50.644,28.741,57.61,92.695,0.466,0.62,0.681,0.747,0.397,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",13:02,20.28,13.36,20.14,13.1,26.924,20.09,38.97,837.957,210.377,359.9,472.3,515.2,321.621,584.708,358.,50,7999.,0.000,100,101.9993,1.45,2.513,2.247,3.36,223.358,1.372,2.6,246.084,0.562,20.617,16.759,16.114,14.289,11.503,10.569,28.496,-999.,-999.,15.379,50.477,28.814,57.597,92.917,0.466,0.62,0.681,0.747,0.397,0.623,0.712,0.738,0.602,0.,100.
"2014-05-25",13:03,20.407,13.474,20.32,13.48,26.37,20.19,41.06,330.681,83.236,353.2,452.9,147.7,313.977,26.478,359.4,0,7999.,0.000,100,101.9992,0.725,1.513,1.415,2.78,235.34,0.909,1.94,268.056,0.562,20.617,16.737,16.117,14.289,11.503,10.572,28.59,-999.,-999.,15.385,50.306,28.966,57.589,93.485,0.466,0.619,0.681,0.746,0.396,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",13:04,20.62,13.539,20.38,13.59,25.814,20.25,39.67,332.322,84.113,353.6,446.4,155.4,324.527,40.876,360.6,0,7999.,0.000,100,101.9965,0.642,0.825,0.377,0.67,266.125,0.345,0.54,322.56,0.562,20.639,16.744,16.13,14.299,11.513,10.579,28.669,-999.,-999.,15.385,50.127,29.084,57.579,94.295,0.466,0.62,0.681,0.746,0.396,0.622,0.712,0.738,0.602,0.,100.
"2014-05-25",13:05,20.659,13.405,20.47,13.78,25.679,20.29,38.84,624.297,158.631,356.2,453.8,368.1,357.344,378.097,360.2,40,7999.,0.000,100,101.9993,0.654,1.2,0.461,1.05,195.642,0.661,1.18,152.564,0.562,20.639,16.753,16.127,14.292,11.516,10.588,28.692,-999.,-999.,15.385,49.96,29.142,57.554,95.132,0.466,0.62,0.681,0.747,0.396,0.623,0.712,0.738,0.602,0.,100.
"2014-05-25",13:06,20.629,13.529,20.58,13.83,25.438,20.41,40.58,562.965,143.137,360.,457.2,322.6,360.999,260.281,362.1,30,7999.,0.000,100,101.9999,2.025,2.763,1.588,2.64,155.493,1.345,2.15,140.89,0.562,20.649,16.757,16.13,14.292,11.519,10.582,28.686,-999.,-999.,15.388,49.794,29.218,57.503,95.711,0.466,0.62,0.682,0.746,0.396,0.623,0.712,0.737,0.603,0.,100.
"2014-05-25",13:07,20.453,13.719,20.51,13.7,24.826,20.41,41.27,726.707,185.708,363.8,457.8,447.0,362.079,459.761,362.3,60,7999.,0.000,100,101.9975,2.317,2.888,3.958,5.34,177.916,3.18,5.33,185.944,0.562,20.662,16.776,16.127,14.299,11.519,10.585,28.649,-999.,-999.,15.392,49.648,29.284,57.47,95.871,0.466,0.62,0.681,0.746,0.396,0.623,0.712,0.737,0.602,0.,100.
"2014-05-25",13:08,20.409,13.86,20.47,13.87,24.413,20.37,43.44,778.956,198.751,361.2,460.4,481.0,369.39,517.309,361.1,60,7999.,0.000,100,102.001,3.504,4.263,3.205,3.77,190.195,2.274,3.35,194.245,0.562,20.675,16.776,16.133,14.295,11.513,10.585,28.613,-999.,-999.,15.395,49.515,29.321,57.432,95.677,0.466,0.62,0.682,0.747,0.396,0.623,0.712,0.738,0.603,0.,100.
"2014-05-25",13:09,20.482,13.846,20.47,13.76,24.485,20.34,42.3,824.863,209.752,363.4,466.8,511.7,374.042,562.287,361.,60,7999.,0.000,100,102.0005,3.754,4.7,2.579,3.41,173.898,1.959,3.73,192.406,0.562,20.678,16.796,16.133,14.289,11.513,10.585,28.594,-999.,-999.,15.388,49.413,29.353,57.375,95.265,0.466,0.62,0.681,0.747,0.396,0.624,0.712,0.738,0.603,0.,100.
"2014-05-25",13:10,20.59,13.984,20.63,14.16,24.491,20.47,44.71,797.975,202.55,365.5,460.3,500.6,364.109,542.308,361.3,60,7999.,0.000,100,102.0007,4.846,5.575,4.481,5.82,194.631,3.805,4.66,192.054,0.562,20.681,16.786,16.133,14.292,11.516,10.585,28.594,-999.,-999.,15.392,49.318,29.412,57.322,94.726,0.467,0.62,0.681,0.747,0.396,0.623,0.712,0.737,0.603,0.,100.
"2014-05-25",13:11,20.328,13.323,20.37,13.5,24.302,20.38,38.88,704.569,178.274,362.3,454.1,434.5,352.645,443.261,360.4,60,7999.,0.000,100,102.0057,3.775,4.888,3.17,4.15,184.119,3.089,4.56,167.142,0.562,20.698,16.799,16.127,14.295,11.516,10.585,28.597,-999.,-999.,15.398,49.244,29.486,57.286,94.163,0.466,0.619,0.682,0.747,0.396,0.621,0.711,0.737,0.603,0.,100.
"2014-05-25",13:12,20.298,13.566,20.39,13.55,24.007,20.32,42.,698.842,177.854,361.8,452.,430.8,357.423,450.351,361.2,60,7999.,0.000,100,102.0073,3.733,4.325,3.505,4.06,187.466,2.981,3.45,185.668,0.562,20.714,16.799,16.12,14.292,11.519,10.585,28.606,-999.,-999.,15.388,49.178,29.516,57.228,93.705,0.466,0.621,0.681,0.747,0.396,0.623,0.712,0.738,0.604,0.,100.
"2014-05-25",13:13,20.308,13.556,20.29,13.41,24.138,20.25,39.81,674.122,172.566,360.4,455.4,406.6,365.524,389.729,360.2,60,7999.,0.000,100,102.0093,1.983,3.013,2.006,2.69,188.065,1.746,2.46,170.848,0.562,20.728,16.802,16.127,14.292,11.509,10.588,28.607,-999.,-999.,15.395,49.114,29.572,57.182,93.348,0.466,0.619,0.681,0.747,0.396,0.622,0.713,0.737,0.604,0.,100.
"2014-05-25",13:14,20.338,13.321,20.33,13.36,24.502,20.24,39.37,630.482,161.621,360.7,456.2,373.4,375.327,345.821,361.7,60,7999.,0.000,100,102.0089,2.058,2.575,1.436,1.7,189.415,1.485,1.95,190.764,0.562,20.731,16.809,16.127,14.292,11.516,10.579,28.587,-999.,-999.,15.379,49.05,29.516,57.156,93.005,0.466,0.62,0.681,0.747,0.396,0.623,0.712,0.738,0.603,0.,100.
"2014-05-25",13:15,20.453,13.622,20.44,13.66,24.446,20.31,40.62,656.741,167.864,362.3,459.5,391.7,387.582,351.484,363.,60,7999.,0.000,100,102.0096,1.942,2.2,1.711,2.41,208.198,1.725,2.59,205.902,0.562,20.731,16.813,16.124,14.289,11.5,10.579,28.591,-999.,-999.,15.375,48.984,29.538,57.102,92.617,0.465,0.621,0.681,0.747,0.396,0.623,0.712,0.738,0.604,0.,100.
"2014-05-25",13:16,20.431,13.471,20.49,13.72,24.155,20.38,40.4,638.492,163.084,362.4,458.7,379.1,396.553,318.364,363.7,60,7999.,0.000,100,102.0098,1.971,2.763,1.548,2.39,218.724,1.212,1.58,216.604,0.562,20.745,16.83,16.141,14.289,11.5,10.572,28.587,-999.,-999.,15.385,48.917,29.555,57.056,92.231,0.466,0.62,0.68,0.746,0.396,0.622,0.712,0.737,0.603,0.,100.
"2014-05-25",13:17,20.477,13.501,20.53,13.73,24.621,20.42,40.49,617.611,157.952,362.,458.6,363.1,401.124,286.983,363.,30,7999.,0.000,100,102.0103,1.254,1.7,1.437,1.88,207.5,1.08,1.75,209.898,0.562,20.764,16.823,16.137,14.292,11.507,10.566,28.587,-999.,-999.,15.379,48.851,29.596,57.036,91.901,0.466,0.62,0.682,0.747,0.396,0.622,0.712,0.739,0.602,0.,100.
"2014-05-25",13:18,20.457,13.354,20.48,13.66,25.241,20.44,39.05,598.524,153.172,359.9,458.6,346.7,401.042,262.244,362.8,0,7999.,0.000,100,102.0097,1.721,2.2,1.112,1.57,192.063,0.827,1.42,181.801,0.562,20.771,16.827,16.127,14.289,11.513,10.582,28.587,-999.,-999.,15.382,48.769,29.623,56.99,91.628,0.466,0.621,0.682,0.746,0.396,0.624,0.712,0.738,0.604,0.,100.
"2014-05-25",13:19,20.644,13.546,20.51,13.53,25.392,20.43,38.07,660.855,169.327,363.8,460.6,394.7,406.774,332.14,365.1,60,7999.,0.000,100,102.0088,1.779,2.075,0.718,1.1,193.356,0.637,1.,201.945,0.562,20.778,16.834,16.144,14.289,11.51,10.579,28.587,-999.,-999.,15.379,48.692,29.586,56.944,91.4,0.466,0.619,0.682,0.747,0.396,0.623,0.712,0.738,0.604,0.,100.
"2014-05-25",13:20,20.864,14.007,20.62,13.73,25.688,20.5,39.44,628.849,161.33,362.,459.8,369.7,413.,295.182,364.5,30,7999.,0.000,100,102.0084,1.288,1.513,1.103,1.75,236.353,1.07,1.51,249.339,0.562,20.784,16.827,16.121,14.289,11.51,10.572,28.587,-999.,-999.,15.382,48.607,29.618,56.897,91.213,0.467,0.62,0.681,0.748,0.395,0.625,0.711,0.738,0.603,0.,100.
"2014-05-25",13:21,20.853,13.582,20.69,13.78,25.832,20.56,39.28,613.54,157.374,363.9,461.1,359.0,417.569,261.661,365.,0,7999.,0.000,100,102.0039,1.338,1.888,0.619,0.8,225.186,0.605,0.94,220.968,0.562,20.797,16.816,16.127,14.289,11.503,10.572,28.591,-999.,-999.,15.379,48.515,29.655,56.844,91.051,0.467,0.619,0.68,0.751,0.395,0.624,0.712,0.739,0.603,0.,100.
"2014-05-25",13:22,21.031,13.726,20.82,14.01,25.677,20.64,39.64,672.627,172.199,367.5,462.6,405.3,426.584,324.47,369.,40,7999.,0.000,100,102.0019,1.767,2.075,0.662,1.03,220.708,1.119,1.65,246.423,0.562,20.797,16.829,16.123,14.289,11.516,10.575,28.613,-999.,-999.,15.375,48.418,29.692,56.808,90.902,0.466,0.619,0.681,0.747,0.395,0.623,0.712,0.74,0.603,0.,100.
"2014-05-25",13:23,20.86,13.696,20.92,14.17,25.143,20.73,40.92,644.541,165.065,367.5,460.2,386.8,433.066,295.141,370.5,10,7999.,0.000,100,102.0021,2.029,2.263,1.467,2.16,252.014,1.847,2.11,231.644,0.562,20.807,16.845,16.12,14.286,11.503,10.582,28.623,-999.,-999.,15.388,48.314,29.741,56.76,90.785,0.467,0.621,0.681,0.745,0.395,0.623,0.711,0.739,0.604,0.,100.
"2014-05-25",13:24,20.518,13.151,20.77,13.88,25.121,20.73,39.54,734.615,188.029,365.3,461.3,450.6,437.885,398.023,367.6,60,7999.,0.000,100,102.001,1.758,2.325,1.931,2.36,228.733,1.715,2.,232.112,0.562,20.819,16.845,16.123,14.289,11.516,10.572,28.633,-999.,-999.,15.392,48.217,29.773,56.709,90.685,0.466,0.62,0.68,0.749,0.395,0.622,0.712,0.737,0.603,0.,100.
"2014-05-25",13:25,20.514,13.14,20.61,13.5,25.622,20.62,37.91,719.414,184.076,366.5,464.7,437.1,438.011,366.152,367.,60,7999.,0.000,100,102.0005,1.742,2.325,1.575,1.96,246.192,1.407,2.48,251.469,0.562,20.839,16.871,16.133,14.289,11.516,10.585,28.646,-999.,-999.,15.392,48.115,29.803,56.651,90.581,0.466,0.619,0.68,0.749,0.396,0.622,0.712,0.737,0.604,0.,100.
"2014-05-25",13:26,20.636,13.457,20.49,13.37,25.908,20.63,37.15,690.58,176.916,364.3,461.5,416.5,436.557,340.61,367.1,60,7999.,0.000,100,101.9993,1.663,2.075,1.253,2.09,246.395,0.567,1.1,271.828,0.562,20.845,16.874,16.133,14.299,11.516,10.582,28.665,-999.,-999.,15.395,48.01,29.827,56.602,90.474,0.466,0.62,0.68,0.748,0.396,0.622,0.712,0.737,0.604,0.,100.
"2014-05-25",13:27,20.76,13.624,20.51,13.4,25.819,20.61,37.78,666.555,170.931,367.2,461.8,401.0,433.9,306.198,367.8,40,7999.,0.000,100,101.9972,1.492,2.013,1.257,1.69,267.274,1.317,1.96,261.157,0.562,20.842,16.877,16.14,14.299,11.519,10.578,28.689,-999.,-999.,15.388,47.918,29.867,56.538,90.395,0.466,0.62,0.681,0.747,0.396,0.622,0.712,0.738,0.604,0.,100.
"2014-05-25",13:28,20.727,13.584,20.55,13.66,25.69,20.66,39.98,640.017,164.249,363.7,458.9,380.6,433.86,284.356,366.8,10,7999.,0.000,100,101.9933,1.308,2.013,1.13,1.67,267.615,1.387,2.48,259.482,0.562,20.845,16.877,16.14,14.299,11.526,10.582,28.708,-999.,-999.,15.401,47.818,29.879,56.487,90.376,0.467,0.619,0.682,0.747,0.395,0.624,0.712,0.738,0.604,0.,100.
"2014-05-25",13:29,20.711,13.512,20.49,13.59,25.926,20.65,37.83,643.332,165.282,363.4,460.9,380.6,433.071,287.922,365.2,0,7999.,0.000,100,101.9909,1.246,1.7,0.697,1.18,252.979,0.588,1.12,271.071,0.562,20.858,16.877,16.14,14.312,11.516,10.575,28.723,-999.,-999.,15.405,47.734,29.908,56.433,90.41,0.466,0.619,0.682,0.746,0.395,0.622,0.712,0.738,0.604,0.,100.
"2014-05-25",13:30,20.914,13.839,20.71,13.74,25.703,20.7,39.31,640.528,164.747,366.8,459.9,382.7,430.704,287.031,366.3,0,7999.,0.000,100,101.9895,2.346,2.7,1.802,3.07,204.841,1.735,2.36,200.864,0.562,20.874,16.881,16.14,14.318,11.526,10.565,28.719,-999.,-999.,15.394,47.652,29.94,56.369,90.455,0.465,0.619,0.681,0.746,0.395,0.623,0.711,0.738,0.603,0.,100.
"2014-05-25",13:31,20.988,14.032,20.93,14.18,25.5,20.87,42.47,630.583,162.438,367.5,457.7,377.9,430.496,285.694,366.3,20,7999.,0.000,100,101.987,2.692,3.45,2.572,3.87,162.351,1.883,2.93,177.801,0.562,20.874,16.877,16.143,14.315,11.529,10.571,28.73,-999.,-999.,15.397,47.575,29.967,56.31,90.462,0.466,0.619,0.681,0.746,0.395,0.624,0.711,0.738,0.604,0.,100.
"2014-05-25",13:32,20.818,13.763,20.89,13.9,25.126,20.84,39.89,679.539,174.903,368.,457.4,415.2,434.526,335.175,365.6,50,7999.,0.000,100,101.9861,3.954,7.013,3.277,4.08,164.546,2.839,3.57,168.916,0.562,20.874,16.887,16.14,14.318,11.532,10.568,28.732,-999.,-999.,15.391,47.514,29.987,56.257,90.418,0.466,0.62,0.681,0.747,0.395,0.623,0.711,0.741,0.602,0.,100.
"2014-05-25",13:33,20.72,13.865,20.83,13.91,24.809,20.77,42.16,712.112,183.134,368.6,454.4,443.2,438.224,372.799,365.9,60,7999.,0.000,100,101.9866,4.833,6.45,4.399,5.07,198.298,3.41,4.65,193.566,0.562,20.874,16.89,16.14,14.315,11.519,10.575,28.739,-999.,-999.,15.394,47.461,30.021,56.201,90.369,0.466,0.62,0.681,0.747,0.395,0.622,0.712,0.738,0.604,0.,100.
"2014-05-25",13:34,20.519,13.521,20.74,13.95,24.455,20.72,41.97,709.053,182.397,366.9,453.4,440.2,438.722,367.45,365.7,60,7999.,0.000,100,101.9839,2.858,3.388,3.381,4.59,193.267,2.995,3.69,200.898,0.562,20.881,16.894,16.14,14.305,11.513,10.575,28.73,-999.,-999.,15.398,47.417,30.078,56.132,90.293,0.466,0.62,0.682,0.747,0.394,0.622,0.711,0.741,0.603,0.,100.
"2014-05-25",13:35,20.428,13.385,20.55,13.52,24.181,20.59,39.13,664.113,170.757,366.5,452.4,407.5,433.696,319.574,365.1,10,7999.,0.000,100,101.9831,3.942,4.763,4.164,5.22,199.735,3.445,4.34,200.229,0.562,20.891,16.903,16.14,14.302,11.519,10.582,28.737,-999.,-999.,15.404,47.376,30.1,56.08,90.188,0.466,0.62,0.681,0.747,0.392,0.623,0.712,0.739,0.604,0.,100.
"2014-05-25",13:36,20.321,13.215,20.58,13.79,23.811,20.56,43.08,652.544,167.98,366.9,450.9,400.6,429.667,310.48,364.8,0,7999.,0.000,100,101.9825,3.925,4.888,3.453,3.78,209.515,3.016,3.49,210.103,0.562,20.914,16.903,16.14,14.299,11.513,10.588,28.741,-999.,-999.,15.395,47.351,30.124,56.022,90.044,0.466,0.619,0.682,0.746,0.392,0.621,0.712,0.737,0.604,0.,100.
"2014-05-25",13:37,20.468,13.873,20.57,14.,23.634,20.59,42.32,664.299,171.202,364.6,449.5,408.2,430.042,321.446,364.9,50,7999.,0.000,100,101.9839,3.537,4.388,3.588,4.22,219.86,2.965,3.57,220.136,0.562,20.91,16.903,16.14,14.302,11.523,10.585,28.745,-999.,-999.,15.395,47.322,30.144,55.965,89.844,0.466,0.62,0.681,0.747,0.391,0.622,0.711,0.739,0.603,0.,100.
"2014-05-25",13:38,20.525,13.968,20.5,13.74,23.703,20.53,41.99,677.575,174.747,364.2,452.1,414.9,432.327,329.56,364.4,50,7999.,0.000,100,101.9865,2.525,2.95,2.898,3.25,221.466,2.278,2.83,218.271,0.562,20.924,16.934,16.137,14.292,11.519,10.579,28.731,-999.,-999.,15.388,47.307,30.181,55.919,89.587,0.466,0.62,0.681,0.748,0.391,0.622,0.711,0.738,0.604,0.,100.
"2014-05-25",13:39,20.555,13.942,20.52,13.82,23.844,20.53,42.23,588.04,152.14,364.,453.,346.9,424.975,224.313,364.5,20,7999.,0.000,100,101.9878,2.717,2.888,2.095,3.04,205.47,1.77,2.67,210.996,0.562,20.931,16.927,16.127,14.289,11.526,10.582,28.705,-999.,-999.,15.375,47.289,30.176,55.855,89.273,0.466,0.62,0.681,0.749,0.391,0.623,0.711,0.74,0.604,0.,100.
"2014-05-25",13:40,20.43,13.426,20.5,13.5,24.089,20.5,39.62,679.982,174.778,364.2,454.9,414.5,421.028,323.14,363.4,50,7999.,0.000,100,101.9868,2.788,3.138,2.896,3.35,194.602,2.245,3.05,193.785,0.562,20.938,16.957,16.137,14.292,11.5,10.575,28.695,-999.,-999.,15.379,47.261,30.203,55.814,88.927,0.466,0.62,0.681,0.748,0.391,0.622,0.711,0.741,0.603,0.,100.
"2014-05-25",13:41,20.402,13.246,20.5,13.57,24.135,20.5,39.79,449.329,115.048,363.1,450.5,246.9,418.328,54.563,365.,0,7999.,0.000,100,101.9891,2.283,2.888,2.415,2.81,182.888,1.728,2.47,181.977,0.562,20.957,16.958,16.124,14.289,11.507,10.582,28.689,-999.,-999.,15.385,47.23,30.237,55.768,88.583,0.466,0.62,0.682,0.747,0.392,0.622,0.712,0.737,0.604,0.,100.
"2014-05-25",13:42,20.268,13.027,20.4,13.28,23.85,20.42,37.92,401.537,103.513,363.1,445.5,215.6,418.038,27.816,366.,0,7999.,0.000,100,101.9892,2.579,3.388,2.71,3.48,175.472,2.333,3.13,175.86,0.562,20.964,16.981,16.137,14.289,11.513,10.572,28.676,-999.,-999.,15.372,47.187,30.245,55.712,88.274,0.466,0.62,0.682,0.747,0.391,0.624,0.711,0.738,0.604,0.,100.
"2014-05-25",13:43,20.255,13.351,20.33,13.25,23.517,20.32,39.08,560.46,145.169,362.4,447.2,330.5,416.543,239.47,365.,0,7999.,0.000,100,101.9888,2.863,3.763,2.368,3.14,182.337,1.891,2.41,184.803,0.562,20.977,16.995,16.134,14.289,11.507,10.579,28.66,-999.,-999.,15.375,47.146,30.276,55.671,87.97,0.467,0.62,0.682,0.747,0.391,0.624,0.712,0.738,0.605,0.,100.
"2014-05-25",13:44,20.242,13.292,20.35,13.42,23.878,20.3,40.03,585.406,151.543,365.4,450.7,348.6,417.789,241.253,364.9,0,7999.,0.000,100,101.9872,3.467,4.2,3.084,3.82,168.888,2.794,3.51,167.442,0.562,20.974,16.999,16.158,14.289,11.504,10.576,28.621,-999.,-999.,15.369,47.087,30.318,55.63,87.603,0.467,0.619,0.681,0.748,0.391,0.623,0.711,0.738,0.604,0.,100.
