"2014-05-08 13:39:00",858121,6.084666,201.064,7.314432,1.899403,8.91,0,4.601333,200.7447,12.02898,0.9215918,6.04,0,0.9910666,233.5,11.6,89,11.72,10.95,7.337,1.097,0,13.68,13.59,8.7,101.1551,5.637,5.637,5.618,100
"2014-05-08 13:40:00",858122,6.762,202.0745,5.856219,0.7589046,8.36,0,5.224666,201.9899,6.403756,1.002702,6.67,0,0.9886,230.7,11.56,89,11.61,10.85,7.096,0.826,0.2,13.69,13.59,8.58,101.1528,5.655,5.655,5.639,100
"2014-05-08 13:41:00",858123,7.058667,200.6592,7.442266,1.115633,9.29,0,5.721334,201.7944,6.487046,1.099011,7.49,0,0.991,231.3,11.59,88.8,11.66,10.9,6.346,0.877,0,13.69,13.6,7.888,101.1505,5.672,5.672,5.655,100
"2014-05-08 13:42:00",858124,6.038,203.9342,5.742837,0.7473615,7.56,0,4.57,200.8017,8.652481,0.6652919,5.8,0,0.924,234,11.57,88.7,11.69,10.87,6.758,1.121,0,13.69,13.59,8.76,101.1514,5.701,5.701,5.672,100
"2014-05-08 13:43:00",858125,6.152,200.924,9.30477,1.196975,9.12,0,5.606667,201.7472,8.845746,1.020325,7.29,0,0.9923333,238.5,11.67,89,11.78,11.04,7.246,1.128,0,13.71,13.6,9.58,101.1497,5.724,5.724,5.702,100
"2014-05-08 13:44:00",858126,7.246,208.6673,6.181982,0.6383603,8.11,0,5.722667,208.9454,7.876238,1.229957,7.33,0,0.9915333,232.7,11.63,88.9,11.71,10.95,7.471,0.441,0,13.77,13.59,8.45,101.1486,5.75,5.75,5.725,100
"2014-05-08 13:45:00",858127,5.768668,205.1276,5.348877,0.8908189,7.26,0,5.088666,208.8027,4.577301,0.7627223,6.94,0,0.9223333,220.7,11.67,88.9,11.79,11,6.725,0.887,0,13.83,13.59,7.638,101.1496,5.769,5.769,5.75,100
"2014-05-08 13:46:00",858128,5.891334,203.1928,6.540343,1.319686,8.3,0,4.566667,200.1688,10.86146,1.272995,8.06,0,0.5972,152.8,11.76,89.4,11.86,11.11,6.342,0.872,0,13.84,13.6,7.7,101.1452,5.786,5.786,5.773,100
"2014-05-08 13:47:00",858129,7.693333,207.4855,9.487146,0.8553103,9.1,0,5.724667,206.1792,12.36506,0.645155,6.87,0,0.7279999,206.3,11.73,89.3,11.77,11.04,6.925,1.314,0,13.85,13.6,9.01,101.1439,5.803,5.803,5.787,93.3
"2014-05-08 13:48:00",858130,6.353333,207.1558,8.900833,0.7718092,7.88,0,5.150666,215.7297,8.608841,1.230466,8.5,0,0.9297333,248.3,11.72,88.7,11.82,11.03,7.154,0.629,0,13.88,13.6,8.45,101.1403,5.824,5.824,5.807,100
"2014-05-08 13:49:00",858131,6.982,192.6512,7.079193,1.218711,9.39,0,5.038001,191.5251,5.520728,0.7801812,6.63,0,0.7299333,216.3,11.79,89.1,11.92,11.17,6.342,0.532,0,13.92,13.6,7.138,101.1391,5.845,5.845,5.828,100
"2014-05-08 13:50:00",858132,6.571333,207.3282,6.544466,0.7859336,7.69,0,5.434,203.4538,7.67477,0.6473,6.92,0,0.8607333,246.9,11.74,89.3,11.8,11.06,6.879,0.923,0.2,13.93,13.6,8.95,101.1389,5.861,5.861,5.848,100
"2014-05-08 13:51:00",858133,6.088667,208.8551,11.29314,1.166921,7.45,0,4.800667,217.3321,5.184249,0.8456909,6.41,0,0.6614,238.1,11.8,88.5,11.95,11.12,7.183,1.038,0,13.95,13.59,9.14,101.138,5.88,5.88,5.862,100
"2014-05-08 13:52:00",858134,5.588,199.7995,4.14965,0.7605892,6.49,0,4.670667,197.7981,5.597976,0.5577988,5.69,0,0.2652667,90.7,11.96,89.4,12.18,11.4,5.092,0.535,0,13.97,13.6,6.075,101.1373,5.898,5.898,5.88,100
"2014-05-08 13:53:00",858135,4.952667,197.614,8.886675,0.8202314,6.27,0,3.983333,205.5618,8.255347,0.7129719,5.13,0,0.3312,130.5,11.96,90.3,12.02,11.37,5.396,0.404,0,14.01,13.6,6.2,101.1349,5.913,5.913,5.9,100
"2014-05-08 13:54:00",858136,5.437999,200.9122,8.469976,0.7033274,6.38,0,3.637334,201.6702,8.640801,0.8684735,5.57,0,0.2638,122.1,11.91,89.9,11.97,11.25,6.55,0.421,0,14.05,13.6,7.263,101.1316,5.932,5.932,5.916,100
"2014-05-08 13:55:00",858137,5.218,193.7871,7.520411,0.4709593,5.96,0,4.057333,195.4119,9.090674,0.5734511,5.06,0,0.6771333,266.3,11.92,89.6,12.01,11.29,5.362,0.652,0,14.09,13.59,6.325,101.129,5.952,5.952,5.934,100
"2014-05-08 13:56:00",858138,6.447333,192.3984,4.615304,0.6958685,7.53,0,4.964666,188.5318,6.796886,0.9978502,6.99,0,0.4762,239.8,11.89,89.8,11.94,11.23,5.5,0.62,0,14.11,13.59,6.388,101.1274,5.975,5.975,5.953,100
"2014-05-08 13:57:00",858139,6.145333,201.0661,6.124921,0.6013082,7.02,0,4.796,195.8609,5.700045,0.7712137,5.89,0,0.3358666,143.3,11.89,89.5,11.93,11.21,5.25,0.821,0,14.15,13.59,6.95,101.1244,5.994,5.994,5.975,100
"2014-05-08 13:58:00",858140,5.347333,201.7986,6.453703,0.4110064,6.3,0,3.844,196.7417,5.635117,0.572792,4.81,0,0,0,11.86,89.2,11.9,11.17,5.504,0.839,0,14.19,13.6,7.2,101.1236,6.014,6.014,5.994,100
"2014-05-08 13:59:00",858141,5.22,203.3952,4.451824,0.79137,6.53,0,4.348,200.3014,9.719987,0.7905542,5.61,0,0.1327333,54.53,11.87,89,11.9,11.17,5.787,0.614,0,14.19,13.6,6.638,101.1234,6.037,6.037,6.017,100
"2014-05-08 14:00:00",858142,5.738666,203.7326,4.595817,0.7918742,7.58,0,4.477334,199.0087,9.026688,0.6720364,5.86,0,0.0668,17.2,11.86,88.8,11.9,11.14,5.833,0.505,0,14.23,13.59,7.263,101.123,6.055,6.055,6.04,100
"2014-05-08 14:01:00",858143,5.637333,202.9317,7.315231,0.7002806,7.05,0,4.860666,202.0626,6.544073,0.6480274,5.71,0,0,0,11.97,88.9,12.07,11.34,6.65,0.738,0,14.27,13.59,7.825,101.1206,6.069,6.069,6.056,100
"2014-05-08 14:02:00",858144,5.960667,204.6714,5.648653,0.8462976,7.42,0,4.428667,205.8085,7.93883,0.8506457,6.09,0,0.06686667,15,11.98,89.4,12.06,11.35,6.121,0.478,0.2,14.28,13.6,6.95,101.1201,6.086,6.086,6.07,100
"2014-05-08 14:03:00",858145,5.484,203.2082,9.208634,0.9629456,7.42,0,3.869334,199.5579,9.817413,0.5495752,4.85,0,0.7989333,209.9,12.03,89.8,12.1,11.45,5.3,0.427,0,14.29,13.6,5.888,101.1167,6.096,6.096,6.086,100
"2014-05-08 14:04:00",858146,6.552001,200.4725,6.362418,0.5916891,7.84,0,4.788,196.9291,8.126774,0.6346779,6.05,0,0.5993333,157.3,11.98,90.1,12,11.35,5.425,0.403,0,14.27,13.6,5.888,101.1165,6.111,6.111,6.098,100
"2014-05-08 14:05:00",858147,6.316001,204.3283,6.277194,0.7227613,7.49,0,4.747333,202.924,9.116087,0.753547,6.76,0,0.7386,182.5,11.93,89.6,11.95,11.26,6.383,0.64,0,14.29,13.59,7.263,101.1138,6.121,6.121,6.11,100
"2014-05-08 14:06:00",858148,5.837334,203.8673,5.827916,0.8108224,7.56,0,4.706666,205.7542,8.613201,0.5781772,5.71,0,0.7297333,170.9,12.01,89.5,12.09,11.38,5.162,0.627,0,14.3,13.6,6.138,101.1115,6.133,6.133,6.12,100
"2014-05-08 14:07:00",858149,6.315334,203.4656,7.478669,0.9173067,8.12,0,4.751333,201.8798,8.928886,0.8241025,6.55,0,0.8621333,203.8,12.01,89.6,12.06,11.4,6.587,0.805,0,14.31,13.59,7.7,101.1108,6.141,6.141,6.133,100
"2014-05-08 14:08:00",858150,6.457334,194.0232,8.676127,0.7992786,8.03,0,5.006,191.7436,7.546062,0.973665,6.46,0,0.6640666,159,11.96,89.6,11.95,11.3,6.408,0.569,0,14.33,13.59,7.388,101.1069,6.154,6.154,6.142,100
"2014-05-08 14:09:00",858151,5.636667,198.5341,4.80044,1.058166,7.26,0,4.587999,200.8765,6.65659,0.9146453,6.53,0,0.7955999,184.7,11.94,89.1,12,11.24,5.929,0.587,0,14.34,13.6,6.888,101.1093,6.158,6.158,6.152,100
"2014-05-08 14:10:00",858152,5.788,197.6479,7.801289,0.6786184,6.89,0,4.533333,197.7075,9.567961,0.5854307,5.42,0,0.7984666,189.2,11.99,89.2,12.06,11.31,5.254,0.699,0,14.36,13.59,7.138,101.1065,6.167,6.167,6.159,100
"2014-05-08 14:11:00",858153,6.578666,205.6658,7.828175,1.333181,8.93,0,5.669333,201.2605,11.3278,1.105287,7.5,0,0.7962,188,11.98,89.2,12.02,11.31,7.233,1.182,0,14.35,13.59,9.14,101.1053,6.172,6.172,6.165,100
"2014-05-08 14:12:00",858154,7.183333,204.4645,6.610373,0.853289,9.32,0,5.598,203.5335,5.276731,0.9410009,7.52,0,0.991,230.8,11.87,88.5,11.84,11.12,6.871,0.532,0,14.37,13.59,7.575,101.1001,6.188,6.189,6.175,100
"2014-05-08 14:13:00",858155,6.656667,206.6689,5.398173,0.8578707,8.24,0,5.170668,205.0023,5.487439,0.8107647,7.34,0,0.9863999,238,11.83,87.8,11.86,11.04,6.996,0.816,0,14.39,13.6,8.33,101.0987,6.209,6.209,6.189,100
"2014-05-08 14:14:00",858156,6.106,200.2782,7.379256,0.6372734,7.13,0,4.617333,202.4846,7.676347,0.8209544,6.24,0,0.8576,212.6,11.87,87.8,11.96,11.13,6.362,0.568,0,14.41,13.6,7.138,101.0971,6.226,6.226,6.209,100
"2014-05-08 14:15:00",858157,6.264,198.609,8.490562,0.8230416,7.82,0,5.145333,200.3139,7.383982,0.8918436,7.09,0,0.7304,168.7,11.93,88.4,12.01,11.21,5.621,0.545,0,14.41,13.6,6.888,101.0945,6.244,6.244,6.229,100
"2014-05-08 14:16:00",858158,7.456,198.7486,9.848309,1.354099,9.87,0,5.893333,198.5719,10.33539,0.8342315,8.11,0,0.9949333,224.3,11.98,88.8,12.06,11.28,7.587,0.961,0.2,14.42,13.59,9.14,101.0938,6.26,6.26,6.243,100
"2014-05-08 14:17:00",858159,5.601334,196.2605,7.118933,0.8174257,7.16,0,4.064666,202.1893,7.45379,0.4442051,4.63,0,0.9963333,223.7,11.98,88.9,12.06,11.29,6.637,0.359,0,14.44,13.59,7.2,101.094,6.275,6.275,6.26,100
"2014-05-08 14:18:00",858160,7.194,199.3956,6.819371,1.164204,9.98,0,5.632667,199.207,9.039236,1.173703,8.19,0,0.9279999,211.9,11.95,88.8,11.98,11.22,5.071,0.459,0,14.44,13.59,5.888,101.094,6.285,6.285,6.273,100
"2014-05-08 14:19:00",858161,7.495333,206.8957,9.215387,1.334571,9.42,0,5.989333,205.0223,9.224225,1.20352,8.35,0,0.9281333,212.1,11.92,88,11.95,11.14,7.796,1.727,0,14.45,13.6,10.14,101.0928,6.298,6.298,6.288,100
"2014-05-08 14:20:00",858162,6.393999,204.6554,6.804069,0.7369559,8.1,0,5.580667,207.8112,8.059052,1.119663,7.35,0,0.9286667,211.8,11.99,87.7,12.1,11.22,8.49,0.865,0,14.46,13.59,10.14,101.0902,6.306,6.306,6.298,100
"2014-05-08 14:21:00",858163,7.071333,203.8854,7.376006,1.432047,10.49,0,6.148,205.8763,7.397015,1.445942,10.07,0,0.7955333,184.5,12.08,88.6,12.18,11.39,7.004,0.667,0,14.47,13.59,8.14,101.0885,6.314,6.315,6.306,100
"2014-05-08 14:22:00",858164,7.384667,201.1315,10.39154,1.017755,9.8,0,6.304666,206.4395,8.798417,0.9398997,7.7,0,0.5306,126.5,12.02,88.4,12.06,11.27,9.19,0.943,0,14.46,13.59,11.01,101.0849,6.325,6.325,6.317,100
"2014-05-08 14:23:00",858165,8.772,200.5833,6.009286,1.148037,10.08,0,6.51,199.3359,8.778336,0.8798107,7.87,0,0.1326,32.47,12.01,87.9,12.02,11.19,8.35,0.664,0,14.48,13.6,9.64,101.083,6.332,6.332,6.325,100
"2014-05-08 14:24:00",858166,8.033334,209.864,4.07917,0.8025433,9.67,0,6.660667,208.7991,6.154078,1.049936,8.67,0,0.2646666,65.33,11.96,87.4,11.96,11.07,8.26,0.99,0,14.5,13.59,9.95,101.0858,6.34,6.34,6.332,100
"2014-05-08 14:25:00",858167,6.282,204.3331,5.663411,0.8203349,7.9,0,5.084666,205.5577,8.740022,0.8190308,6.62,0,0.0662,16.53,12.01,86.9,12.15,11.2,6.6,0.819,0,14.51,13.59,7.888,101.0844,6.346,6.346,6.34,100
"2014-05-08 14:26:00",858168,7.680001,203.6873,7.151788,0.6121438,9.3,0,6.174,205.3962,8.489951,0.8717324,7.98,0,0,0,12.04,88,12.1,11.3,7.546,0.843,0,14.52,13.6,8.95,101.0839,6.349,6.349,6.345,100
"2014-05-08 14:27:00",858169,7.202666,202.997,6.641353,0.6797005,8.5,0,5.893333,203.3428,10.21566,0.8067933,7.31,0,0,0,11.95,87.7,12.01,11.14,6.025,0.994,0,14.51,13.59,7.638,101.0844,6.353,6.353,6.349,100
"2014-05-08 14:28:00",858170,7.002,211.0786,12.61136,1.389149,9.67,0,5.39,207.9909,15.16373,1.35846,8.35,0,0.1338,60.67,11.95,87.7,12.01,11.16,6.546,0.977,0,14.51,13.6,8.64,101.0843,6.357,6.357,6.354,100
"2014-05-08 14:29:00",858171,5.459334,203.3753,9.717516,0.7300454,7.46,0,4.162,207.2813,10.0992,0.8150926,5.49,0,0.1370667,46.87,12.01,88,12.1,11.25,6.358,0.563,0,14.52,13.59,7.513,101.0861,6.357,6.358,6.356,100
"2014-05-08 14:30:00",858172,6.868667,202.6246,10.72407,0.943291,8.4,0,4.666667,204.5598,7.127675,1.072086,6.55,0,0.0684,28.53,11.96,88.2,12.01,11.18,6.829,0.542,0,14.52,13.6,7.638,101.0839,6.361,6.361,6.356,100
"2014-05-08 14:31:00",858173,6.66,206.9421,6.77316,0.5588203,7.55,0,4.813333,208.8162,7.028881,0.6373347,5.81,0,0.07206666,24,11.92,87.6,11.94,11.09,6.612,0.722,0,14.52,13.6,7.575,101.0841,6.361,6.362,6.361,100
"2014-05-08 14:32:00",858174,5.881333,208.4056,5.568594,0.9098195,7.4,0,4.311333,206.9347,6.852125,0.8600999,5.58,0,0.07266667,22.93,11.96,87.6,12.04,11.17,5.771,0.455,0,14.52,13.6,6.575,101.0856,6.366,6.366,6.361,100
"2014-05-08 14:33:00",858175,5.026,205.6638,7.21194,0.5707632,6.17,0,4.122667,209.5367,5.250021,0.4280415,4.97,0,0,0,11.94,88.2,12.02,11.19,6.229,0.739,0,14.55,13.59,7.763,101.0839,6.366,6.366,6.364,100
"2014-05-08 14:34:00",858176,5.700667,209.1418,6.425543,0.6045215,6.51,0,4.445334,211.0676,4.930401,0.6992935,5.74,0,0,0,11.91,88.4,11.95,11.15,6.371,0.803,0,14.56,13.59,7.45,101.0837,6.37,6.37,6.364,100
"2014-05-08 14:35:00",858177,5.777333,211.3363,4.204457,0.4768572,6.73,0,4.630667,210.3328,5.768662,0.6716989,6.29,0,0,0,11.89,87.9,11.93,11.12,6.575,0.977,0,14.54,13.59,7.7,101.0807,6.368,6.37,6.368,100
"2014-05-08 14:36:00",858178,5.219333,203.4644,6.558944,0.5091884,5.94,0,3.735333,203.5259,7.000723,0.6317158,4.69,0,0,0,11.86,87.9,11.91,11.09,6.642,0.555,0,14.54,13.59,7.513,101.0795,6.37,6.37,6.369,100
"2014-05-08 14:37:00",858179,5.749333,197.7891,9.507023,0.7383087,6.88,0,4.599999,196.1774,10.23437,1.052977,7.03,0,0,0,11.88,88,11.92,11.1,5.679,0.945,0,14.53,13.59,7.388,101.0777,6.37,6.371,6.37,100
"2014-05-08 14:38:00",858180,5.273333,191.0059,10.08526,0.4465971,5.95,0,3.462666,196.1477,8.921187,0.642946,4.59,0,0,0,11.89,88.3,11.94,11.12,6.171,0.663,0,14.54,13.59,7.138,101.0733,6.373,6.373,6.37,100
"2014-05-08 14:39:00",858181,7.075334,199.0909,8.272721,1.380077,9.42,0,5.248667,195.8728,6.016947,1.415259,7.51,0,0,0,11.91,88.5,11.95,11.16,6.225,0.524,0,14.54,13.59,7.45,101.0693,6.374,6.374,6.372,100
"2014-05-08 14:40:00",858182,6.864,195.6151,14.7665,0.9306828,9.07,0,5.436666,199.6132,17.29392,1.208402,7.58,0,0,0,11.83,87.4,11.83,10.97,7.896,0.632,0,14.55,13.59,9.01,101.0665,6.378,6.378,6.374,100
"2014-05-08 14:41:00",858183,7.604001,195.8182,8.484289,0.7642582,8.56,0,5.153334,197.2708,9.383853,0.9990906,6.54,0,0,0,11.82,87.2,11.85,10.97,6.587,0.667,0,14.56,13.59,7.388,101.064,6.38,6.38,6.378,100
"2014-05-08 14:42:00",858184,6.954667,203.999,5.801975,0.8578568,8,0,5.406,204.1218,6.814888,0.80237,6.75,0,0,0,11.82,86.4,11.89,10.92,6.754,0.945,0,14.57,13.59,8.45,101.0647,6.38,6.381,6.378,100
"2014-05-08 14:43:00",858185,7.481334,194.3314,3.04638,0.9347931,9.2,0,5.945333,195.3317,5.145221,0.7813054,7.45,0,0,0,11.88,86.7,11.97,11.02,6.908,1.358,0,14.58,13.59,9.26,101.0616,6.382,6.382,6.379,100
"2014-05-08 14:44:00",858186,5.675333,203.19,6.806132,0.5759498,6.96,0,4.832,205.7376,9.124043,0.9436327,6.65,0,0,0,11.88,87.1,11.93,11.01,7.137,0.559,0,14.58,13.59,8.2,101.0621,6.382,6.382,6.381,100
"2014-05-08 14:45:00",858187,6.167334,204.7338,5.671757,1.049352,8.05,0,5.096,205.5335,4.895905,0.8617175,6.35,0,0,0,11.91,87.4,12.04,11.13,6.537,0.764,0,14.58,13.59,7.888,101.0584,6.382,6.382,6.381,100
"2014-05-08 14:46:00",858188,5.642667,198.8678,5.376805,0.7616426,6.48,0,4.124666,202.2623,6.227921,0.7506253,5.12,0,0,0,11.96,88.3,12.07,11.23,7.017,1.056,0,14.54,13.59,8.26,101.0593,6.387,6.387,6.384,100
"2014-05-08 14:47:00",858189,5.109334,196.9093,10.81872,0.7813021,6.58,0,4.379333,200.5253,8.957934,0.6061185,5.55,0,0,0,11.95,88.7,12.03,11.23,6.654,0.691,0,14.55,13.59,7.7,101.0536,6.393,6.394,6.387,100
"2014-05-08 14:48:00",858190,6.984666,207.3986,6.758488,0.9242284,8.53,0,5.197333,206.7504,7.296317,0.7041351,6.03,0,0,0,11.95,88.4,12.01,11.19,7.687,0.459,0,14.56,13.59,8.33,101.0519,6.399,6.401,6.393,100
"2014-05-08 14:49:00",858191,6.748667,198.2828,9.558671,1.076239,8.53,0,5.628,198.3089,9.510569,1.14221,8.54,0,0,0,11.97,88,12.06,11.21,7.133,0.695,0,14.57,13.59,8.2,101.0489,6.407,6.408,6.401,100
"2014-05-08 14:50:00",858192,7.736001,207.4718,5.735589,0.5643969,8.48,0,6.559999,205.9295,7.176898,0.6473227,7.73,0,0,0,11.96,87.8,12.02,11.18,8.05,0.665,0,14.54,13.59,9.7,101.0463,6.409,6.411,6.408,100
"2014-05-08 14:51:00",858193,6.253334,198.5191,8.815167,0.6555983,7.51,0,4.712667,200.1164,11.09658,0.6939402,6.08,0,0,0,12.04,87.8,12.12,11.27,6.692,0.704,0,14.54,13.59,7.888,101.044,6.416,6.416,6.412,100
"2014-05-08 14:52:00",858194,5.588667,196.0094,7.502779,0.6398006,7.22,0,4.604667,196.3998,5.95161,0.8378931,5.77,0,0,0,12.1,88.2,12.23,11.37,6.562,0.45,0,14.54,13.6,7.263,101.0446,6.418,6.419,6.416,100
"2014-05-08 14:53:00",858195,5.181334,193.4036,10.2805,0.8868736,6.72,0,4.379333,195.9866,12.43282,0.6703777,5.68,0,0,0,12.16,88.8,12.25,11.46,5.679,0.846,0,14.54,13.59,7.075,101.044,6.425,6.425,6.418,100
"2014-05-08 14:54:00",858196,7.692,191.1032,7.441906,0.9989742,9.8,0,5.993333,188.458,7.716961,0.8325357,7.87,0,0,0,12.09,88.1,12.13,11.31,6.5,1.02,0,14.58,13.59,8.45,101.0397,6.43,6.43,6.425,100
"2014-05-08 14:55:00",858197,7.47,198.5365,8.742576,1.113164,9.73,0,6.028,200.948,9.843009,0.8227126,7.83,0,0,0,12.04,87.5,12.08,11.2,7.279,0.966,0,14.6,13.6,9.08,101.0388,6.433,6.433,6.43,100
"2014-05-08 14:56:00",858198,5.104001,207.4079,5.948394,1.006862,6.68,0,4.525333,209.6762,5.967448,0.7111105,5.55,0,0,0,12.1,87.2,12.2,11.29,6.954,0.593,0,14.61,13.59,8.08,101.0416,6.436,6.436,6.432,100
"2014-05-08 14:57:00",858199,5.823334,202.1312,5.532242,0.7452755,7.39,0,4.372,199.0664,8.406477,0.7894319,5.71,0,0,0,12.09,87.6,12.17,11.31,6.537,0.437,0,14.61,13.6,7.263,101.0428,6.44,6.441,6.435,100
"2014-05-08 14:58:00",858200,6.202001,201.1463,7.627283,0.7947511,7.97,0,4.719333,203.0227,7.20624,0.6437336,5.98,0,0,0,12.05,87.5,12.09,11.22,7.167,1.131,0,14.62,13.59,8.45,101.0417,6.442,6.443,6.439,100
"2014-05-08 14:59:00",858201,5.987333,191.3069,13.1459,1.228183,7.9,0,4.128667,187.461,15.8798,0.7878652,5.78,0,0,0,12.03,87.6,12.09,11.21,5.892,0.584,0.2,14.63,13.59,7.075,101.0381,6.442,6.443,6.442,100
"2014-05-08 15:00:00",858202,6.554666,197.606,6.21194,1.110933,8.37,0,4.525333,198.9806,8.65278,0.717643,5.92,0,0,0,12.02,87.5,12.11,11.22,7.967,0.919,0,14.63,13.59,9.64,101.0368,6.445,6.446,6.442,100
"2014-05-08 15:01:00",858203,7.308,197.0002,3.38587,0.6256751,8.22,0,5.957333,195.2129,6.415067,0.7304561,6.77,0,0,0,11.97,87.7,12,11.17,5.783,1.147,0,14.63,13.59,7.638,101.0356,6.448,6.449,6.446,100
"2014-05-08 15:02:00",858204,5.562667,195.4012,3.497364,0.5559552,6.51,0,4.261333,198.0494,8.634367,0.6375564,4.88,0,0,0,11.96,87.6,12.02,11.17,5.271,0.484,0,14.62,13.59,6.138,101.0344,6.453,6.453,6.448,100
"2014-05-08 15:03:00",858205,5.725999,196.6594,6.103214,0.920875,7.54,0,4.358,197.7972,9.336358,0.7723747,5.59,0,0,0,11.96,88.1,12.03,11.2,7.029,0.699,0,14.63,13.59,7.7,101.0332,6.458,6.459,6.453,100
"2014-05-08 15:04:00",858206,5.038667,192.6277,8.074643,0.5568586,6.16,0,4.236,192.571,8.50746,0.7735355,5.47,0,0,0,11.93,88.5,11.99,11.18,6.421,0.54,0,14.63,13.59,7.263,101.0278,6.46,6.46,6.458,100
"2014-05-08 15:05:00",858207,7.162,195.7272,9.29882,1.302732,9.2,0,5.093333,191.7063,9.008168,1.03876,6.74,0,0,0,11.9,88.3,11.9,11.11,6.596,0.725,0,14.63,13.59,8.08,101.0268,6.465,6.465,6.459,100
"2014-05-08 15:06:00",858208,7.880667,194.3241,7.361216,0.7999538,9.29,0,6.172667,194.8058,8.359175,0.7001854,7.35,0,0,0,11.84,87.3,11.82,10.97,7.883,1.093,0,14.62,13.59,10.14,101.0192,6.467,6.467,6.464,100
"2014-05-08 15:07:00",858209,6.25,200.4066,6.980765,0.5486469,7.46,0,5.349334,204.2705,6.388487,0.7991034,7.23,0,0,0,11.79,86.6,11.78,10.87,7.521,0.776,0,14.58,13.59,9.51,101.0176,6.469,6.469,6.466,100
"2014-05-08 15:08:00",858210,5.855333,202.527,6.55712,0.565283,7.29,0,4.122667,199.5026,10.37159,0.7898478,5.81,0,0,0,11.79,86.6,11.89,10.95,5.992,0.672,0,14.6,13.59,6.825,101.0155,6.472,6.472,6.467,100
"2014-05-08 15:09:00",858211,6.238666,199.731,5.408016,0.683636,7.48,0,5.076666,202.0241,7.439323,0.7898917,6.27,0,0,0,11.79,87.2,11.84,10.98,6.604,0.864,0,14.59,13.59,8.01,101.0139,6.476,6.476,6.472,100
"2014-05-08 15:10:00",858212,5.277334,193.8556,8.181633,0.5410048,6.04,0,4.588,196.7318,6.080605,0.5318171,5.63,0,0,0,11.8,87.7,11.9,11.03,7.037,0.507,0,14.58,13.59,7.763,101.0131,6.482,6.482,6.474,100
"2014-05-08 15:11:00",858213,6.189333,193.1304,5.700718,0.5743688,7.09,0,5.097333,190.6621,7.856653,0.8123995,6.47,0,0,0,11.82,88.5,11.92,11.12,6.783,0.645,0,14.58,13.59,7.95,101.0112,6.486,6.486,6.48,100
"2014-05-08 15:12:00",858214,4.99,194.1293,6.332378,0.4960107,5.74,0,3.376,189.9949,7.667193,0.4753357,4.23,0,0,0,11.8,89,11.87,11.12,6.1,0.525,0,14.58,13.59,7.388,101.0047,6.494,6.495,6.485,100
"2014-05-08 15:13:00",858215,4.935333,186.6633,5.802655,0.6401027,5.92,0,3.8,188.2656,6.619636,0.7228186,4.84,0,0.0656,25.67,11.81,89.3,11.9,11.16,6.35,0.412,0,14.57,13.59,7.388,101.0026,6.513,6.513,6.495,100
"2014-05-08 15:14:00",858216,5.856,192.3992,5.486039,0.6311556,7.04,0,4.24,191.4591,7.79453,0.9356139,6.05,0,0,0,11.78,89.6,11.86,11.16,6.5,1.086,0,14.57,13.59,8.39,101.0045,6.535,6.535,6.514,100
"2014-05-08 15:15:00",858217,6.644,196.7329,4.417212,0.6071881,7.6,0,4.806,197.5301,6.913018,0.5950215,5.55,0,0.1311333,41.53,11.74,89.2,11.78,11.08,7.433,0.649,0,14.56,13.59,8.33,101.0053,6.552,6.554,6.534,100
"2014-05-08 15:16:00",858218,5.879333,191.2604,7.839047,0.642417,7.06,0,4.445333,193.0647,6.522523,0.64946,5.4,0,0,0,11.75,89.2,11.81,11.09,6.558,0.679,0,14.54,13.59,7.7,101.0054,6.572,6.572,6.554,100
"2014-05-08 15:17:00",858219,7.479333,201.2517,6.589995,1.055831,9.43,0,5.777334,199.5865,7.892532,1.229143,8.13,0,0.1984667,60.2,11.72,89.2,11.74,11.05,8.27,1.759,0.2,14.55,13.59,11.89,101.004,6.586,6.586,6.572,100
"2014-05-08 15:18:00",858220,6.192667,199.6035,7.05408,0.8184414,7.63,0,5.746666,201.0906,8.99001,1.02182,7.42,0,0.4632,125.9,11.68,88.8,11.7,10.98,8.58,1.114,0,14.51,13.59,10.2,101.0018,6.598,6.598,6.585,100
"2014-05-08 15:19:00",858221,7.049333,196.9892,7.619699,0.884688,8.92,0,5.851333,193.5948,9.253799,1.131753,8.17,0,0.3294,97.6,11.69,88.7,11.73,11.01,8.34,0.81,0,14.47,13.59,9.45,100.9976,6.614,6.614,6.598,100
"2014-05-08 15:20:00",858222,8.167334,200.2591,6.32489,1.202562,9.66,0,6.427333,195.0329,8.414627,1.126656,8.73,0,0.2631333,73.53,11.68,88.9,11.74,11.01,8.06,1.665,0,14.48,13.59,10.51,100.9944,6.627,6.627,6.613,100
"2014-05-08 15:21:00",858223,7.110667,198.2059,5.975013,1.406004,9.9,0,5.654666,203.2679,7.209743,1.38408,7.72,0,0.06566667,18.93,11.67,89,11.73,11.01,8.1,0.917,0,14.47,13.59,9.76,100.9926,6.651,6.651,6.628,100
"2014-05-08 15:22:00",858224,6.829332,199.867,4.34796,0.9426662,8.44,0,4.951333,198.935,5.45729,1.195692,7.23,0,0.1315333,36.87,11.67,89.4,11.72,11.03,7.879,0.717,0,14.46,13.59,8.83,100.996,6.668,6.668,6.653,100
"2014-05-08 15:23:00",858225,6.704667,195.8663,5.474985,0.9873053,8.93,0,5.109334,192.079,7.667761,0.8793821,6.53,0,0,0,11.63,89.2,11.66,10.99,7.058,0.593,0,14.45,13.59,7.825,100.9895,6.683,6.683,6.669,100
