"2014-05-28 10:01:00",1168497,66.7557,14.52781,-3.027901,16.40968,-9.178138,16.58337,0.4904835,74.20692,0.223857,14.60873,0,0.004,7999,0,0,0,14.11221,13.25355,13.00352,16.71591,16.60784,16.45437,14.61082,11.80159,10.69032,15.60693,"NAN","NAN",15.56938,-6.171313,-1.945057,-1.837914,-1.359742,0.5665783,36.00622,37.4462,37.42585,38.90652,33.90842,36.87428,38.13567,38.68499,37.86666,0.6143745,0.6793414,0.6784033,0.7481912,0.5249239,0.6532075,0.7114763,0.7375562,0.698859,1.000038,14.99669,13.57929,395.6,390.4,389,50.85,14.91
"2014-05-28 10:02:00",1168498,68.11684,14.64727,-2.34234,16.37035,-8.730429,16.57703,0.5350732,75.61964,0.7275355,14.59234,0,0.004,7870,0,0,0,14.09256,13.25354,13.02318,16.71919,16.60129,16.43778,14.59715,11.78833,10.69359,15.61368,"NAN","NAN",15.56611,-6.129416,-1.937399,-1.829744,-1.360601,0.566578,35.99718,37.45298,37.42585,38.88618,33.91746,36.74317,38.1628,38.68725,37.87797,0.6139761,0.6796585,0.6784036,0.7472127,0.5252962,0.6472616,0.7127538,0.7376639,0.6993874,1.000051,15.00911,13.39631,396.1,390.8,389.4,52.09,14.98
"2014-05-28 10:03:00",1168499,68.49925,14.82062,-3.484948,16.3933,-9.51394,16.5838,0.5350739,76.03522,0.2238574,14.5989,0,0.004,7999,0,0,0,14.10894,13.19454,12.97402,16.71919,16.61155,16.44412,14.60062,11.79162,10.69686,15.62678,"NAN","NAN",15.56611,-6.073575,-1.933159,-1.820765,-1.362319,0.5665765,35.99944,37.49141,37.43489,38.89748,33.92876,36.80872,38.14697,38.70985,37.85084,0.6140761,0.6814364,0.6788213,0.7477563,0.5257619,0.6502309,0.7120085,0.738745,0.6981208,1.000013,15.02153,13.32109,395.1,390.1,389,52.58,14.84
"2014-05-28 10:04:00",1168500,68.48216,14.89228,-3.256427,16.40334,-9.290082,16.5969,0.5350739,76.28452,0.5036792,14.6122,0,0.004,7999,0,0,0,14.12876,13.21749,12.94125,16.71591,16.61176,16.44433,14.59369,11.79832,10.69686,15.62023,"NAN","NAN",15.57593,-6.001946,-1.927195,-1.813404,-1.361467,0.5665765,36.01752,37.44394,37.43716,38.90878,33.94233,36.76351,38.14697,38.76184,37.85536,0.6148732,0.6792372,0.6789257,0.7483,0.5263205,0.6481789,0.7120087,0.7412431,0.6983314,1.000013,15.02153,13.34041,395.3,390.4,389.3,52.55,14.9
"2014-05-28 10:05:00",1168501,66.92814,14.64759,-3.427821,16.4656,-9.625878,16.6299,0.5350745,74.37333,0.4477153,14.64476,0,0.004,7755,0,0,0,14.22675,13.26994,13.01991,16.71919,16.61133,16.44412,14.59715,11.80829,10.69686,15.6235,"NAN","NAN",15.57266,-5.921647,-1.922104,-1.810152,-1.364038,0.5665755,36.02205,37.4462,37.41229,38.95852,33.92876,36.70926,38.20123,38.68499,37.87345,0.6150726,0.6793414,0.677779,0.7507066,0.5257618,0.6457331,0.7145674,0.7375551,0.6991758,1,15.02153,13.5243,395.5,390.2,389.4,51.51,14.87
"2014-05-28 10:06:00",1168502,65.04353,14.34908,-2.970779,16.4822,-9.23413,16.64586,0.5350746,72.50362,0.5596442,14.6679,0,0.004,7444,0,0,0,14.26274,13.23716,13.00681,16.7194,16.60151,16.45395,14.59387,11.79833,10.69686,15.63661,"NAN","NAN",15.57266,-5.829939,-1.915292,-1.806066,-1.363188,0.5665751,36.01752,37.44168,37.43037,38.90878,33.93328,36.80194,38.14697,38.71664,37.86666,0.6148733,0.6791332,0.6786118,0.7483001,0.5259482,0.6499229,0.7120087,0.7390699,0.698859,1,15.02153,13.39637,396.1,390.7,389.7,49.68,14.96
"2014-05-28 10:07:00",1168503,63.55721,14.05051,-1.371129,16.42933,-8.618524,16.62947,0.5350748,71.09097,1.343147,14.58908,0,0.004,7234,0,0,0,14.21038,13.21748,12.97076,16.71919,16.59823,16.45088,14.59369,11.7949,10.70013,15.64643,"NAN","NAN",15.56938,-5.732098,-1.906771,-1.798703,-1.364891,0.5665749,36.04465,37.42812,37.4236,38.92461,33.94007,36.74543,38.14245,38.80254,37.85988,0.6160716,0.6785085,0.6783001,0.7490673,0.5262274,0.6473629,0.711796,0.7432223,0.6985428,1.000025,15.02153,13.6006,397.4,391.2,390,48.33,15.06
"2014-05-28 10:08:00",1168504,61.63231,13.83551,-1.771043,16.28533,-8.226779,16.50821,0.5350751,69.38749,1.231219,14.49077,0,0.004,7753,0,0,0,14.14821,13.24043,12.96748,16.71591,16.5978,16.4474,14.59369,11.79831,10.70013,15.65625,"NAN","NAN",15.56938,-5.629012,-1.902507,-1.793792,-1.364889,0.5665739,36.05822,37.43037,37.4236,38.90878,33.94233,36.7929,38.1628,38.70307,37.87119,0.6166708,0.6786125,0.6782992,0.7483003,0.5263209,0.6495197,0.7127555,0.738421,0.6990703,1,15.02153,13.62995,396.2,390.9,389.4,46.25,15
"2014-05-28 10:09:00",1168505,61.2223,13.82357,-1.199739,16.23596,-8.282743,16.42606,0.5350751,68.72271,1.063325,14.44162,0,0.004,7999,0,0,0,14.15149,13.2601,12.99696,16.71919,16.59844,16.44105,14.59369,11.79815,10.70013,15.65951,"NAN","NAN",15.56611,-5.521568,-1.895691,-1.787248,-1.365741,0.5665739,36.02205,37.43264,37.41907,38.93365,33.95589,36.75221,38.17184,38.70985,37.86892,0.6150735,0.6787169,0.6780918,0.7495037,0.5268797,0.6476696,0.7131805,0.7387459,0.6989646,1.000013,15.02153,13.40268,396.5,390.4,389,45.93,14.91
"2014-05-28 10:10:00",1168506,60.94255,13.72787,-1.028338,16.16057,-8.002838,16.37035,0.4904804,68.43114,0.6715681,14.36628,0,0.004,7999,0,0,0,14.10567,13.20766,12.93796,16.71242,16.59474,16.45416,14.59369,11.79163,10.69686,15.65624,"NAN","NAN",15.57593,-5.412298,-1.887995,-1.781496,-1.366573,0.5665829,36.04691,37.44168,37.44846,38.91105,33.96946,36.76125,38.14245,38.76637,37.85084,0.6161703,0.6791336,0.6794467,0.7484092,0.5274392,0.6480773,0.7117962,0.7414641,0.6981202,1.000025,15.0253,13.56123,396.2,390.4,388.2,44.97,14.91
"2014-05-28 10:11:00",1168507,60.14496,13.51879,-0.5712971,16.02951,-7.331254,16.22939,0.1337671,67.51691,0.8954204,14.34334,0,0.004,7664,0,0,0,14.05656,13.20766,12.90847,16.71591,16.5956,16.43429,14.59369,11.79817,10.69359,15.66606,"NAN","NAN",15.56284,-5.295231,-1.881174,-1.774947,-1.368273,0.5665874,36.03787,37.46202,37.42812,38.92687,33.97171,36.77707,38.15376,38.71663,37.86214,0.6157727,0.6800715,0.6785076,0.7491714,0.5275325,0.6487917,0.7123277,0.7390698,0.6986478,1.000025,15.04036,13.12606,396,390.3,388.3,44.59,14.89
"2014-05-28 10:12:00",1168508,60.24742,13.48893,-1.142595,15.87567,-7.051437,16.08193,0.4458904,67.84933,0.783493,14.28763,0,0.004,7342,0,0,0,13.96495,13.16177,12.88882,16.72639,16.59474,16.44085,14.59388,11.80485,10.69359,15.67588,"NAN","NAN",15.56938,-5.179921,-1.8718,-1.770037,-1.365715,0.5665873,36.04239,37.4462,37.43716,38.92461,33.96267,36.79064,38.16053,38.73698,37.86666,0.6159721,0.679342,0.6789245,0.7490625,0.5271596,0.6494052,0.7126473,0.7400448,0.698859,1.000076,15.04036,13.58255,394.6,389.8,387.9,44.84,14.79
"2014-05-28 10:13:00",1168509,59.70059,13.44112,-2.170931,15.84598,-7.834934,16.01311,0.4013015,66.97683,0.3357829,14.26797,0,0.004,7999,0,0,0,13.92895,13.12902,12.81998,16.70914,16.60457,16.43757,14.60062,11.79832,10.69032,15.67588,"NAN","NAN",15.56938,-5.068974,-1.864128,-1.762672,-1.366564,0.5665867,36.0763,37.44394,37.41907,38.91782,33.96494,36.84263,38.13115,38.77541,37.86214,0.6174698,0.6792381,0.6780919,0.748742,0.5272531,0.6517728,0.7112639,0.7418962,0.6986479,1.000025,15.04412,13.36833,393.4,388.6,387.3,44.95,14.57
"2014-05-28 10:14:00",1168510,58.43642,13.23213,-1.713893,15.84926,-7.611078,16.01659,0.1337672,65.39797,0.1119276,14.30748,0,0.004,7999,0,0,0,13.97149,13.17489,12.9052,16.72268,16.59496,16.43778,14.59369,11.81155,10.7034,15.67261,"NAN","NAN",15.56611,-4.962406,-1.8522,-1.756946,-1.36486,0.5665867,36.065,37.46655,37.41229,38.92234,34.00788,36.77481,38.14923,38.73698,37.85988,0.6169693,0.6802801,0.6777784,0.7489541,0.5290295,0.6486898,0.7121146,0.7400448,0.6985425,1.000025,15.04412,13.36281,393.8,388.9,387.3,43.64,14.62
"2014-05-28 10:15:00",1168511,57.69551,13.04688,-1.713873,15.81977,-7.44311,15.98362,0.08917702,64.40013,0.7275233,14.28763,0,0.004,7520,0,0,0,13.97804,13.19127,12.91831,16.71612,16.58883,16.43735,14.59041,11.80486,10.69686,15.67261,"NAN","NAN",15.57593,-4.868874,-1.842803,-1.750379,-1.364841,0.5665956,36.06726,37.46654,37.43264,38.91556,34.0011,36.76803,38.15602,38.7302,37.86441,0.6170694,0.6802801,0.6787161,0.7486274,0.5287459,0.6483837,0.7124343,0.7397196,0.6987534,1.000025,15.04412,13.66206,393.7,388.8,387.8,43.6,14.62
"2014-05-28 10:16:00",1168512,57.17701,12.87962,-1.028323,15.78046,-7.387132,15.96724,0.04458851,63.94297,0.6715574,14.2778,0,0.004,7999,0,0,0,13.95513,13.16505,12.92485,16.71,16.59887,16.45088,14.59388,11.80797,10.68705,15.67261,"NAN","NAN",15.57266,-4.787626,-1.830871,-1.743013,-1.363986,0.5666001,36.065,37.47785,37.44168,38.91105,34.01693,36.75221,38.17184,38.67595,37.88701,0.6169699,0.6808046,0.6791337,0.7484098,0.529401,0.6476694,0.7131802,0.7371247,0.6998105,1.000038,15.04412,13.57652,394.1,388.8,387.7,43.18,14.61
"2014-05-28 10:17:00",1168513,56.06082,12.66464,-0.1713871,15.7608,-7.163258,15.93118,0,62.61322,0.2238525,14.26142,0,0.004,7999,0,0,0,13.93549,13.16835,12.92157,16.6897,16.59908,16.42117,14.59734,11.80797,10.68705,15.67261,"NAN","NAN",15.57266,-4.721222,-1.821492,-1.736463,-1.361425,0.5666018,36.12151,37.44846,37.43489,38.91782,33.99432,36.77934,38.16732,38.71437,37.85536,0.6194739,0.6794462,0.6788204,0.748738,0.5284657,0.6488964,0.7129677,0.7389625,0.6983316,1.000013,15.04412,13.4292,394.9,388.8,387.2,41.71,14.61
"2014-05-28 10:18:00",1168514,54.03312,12.30029,0.457028,15.66576,-6.883399,15.85908,0,60.53543,0.5596259,14.27781,0,0.004,7999,0,0,0,13.88641,13.17489,12.92159,16.69646,16.5899,16.42096,14.59734,11.8145,10.69686,15.68243,"NAN","NAN",15.56938,-4.66703,-1.810403,-1.731542,-1.359711,0.5666103,36.10795,37.46202,37.43942,38.93365,34.01467,36.79968,38.1628,38.71437,37.87119,0.6188698,0.6800718,0.6790287,0.7494984,0.529306,0.6498136,0.7127538,0.7389624,0.6990712,1.000051,15.02906,13.48238,395,388.7,387.6,40.59,14.59
"2014-05-28 10:19:00",1168515,53.27578,12.16893,-0.228514,15.6166,-6.603586,15.78374,0,59.87066,0.5596259,14.2647,0,0.004,7999,0,0,0,13.85676,13.19127,12.94125,16.70302,16.59232,16.43102,14.60754,11.8047,10.69686,15.67936,"NAN","NAN",15.56283,-4.623356,-1.799328,-1.724999,-1.358859,0.5666103,36.11247,37.45298,37.43716,38.92687,34.01015,36.79968,38.15828,38.73924,37.87345,0.6190729,0.6796554,0.6789245,0.7491715,0.5291193,0.6498136,0.7125407,0.7401529,0.6991758,1.000038,15.02906,13.50262,394,388.6,387.5,40.02,14.57
"2014-05-28 10:20:00",1168516,53.27594,12.19285,-2.856442,15.65265,-7.387101,15.80992,0,60.07872,0.4477029,14.24175,0,0.004,7999,0,0,0,13.87005,13.16505,12.91175,16.70609,16.58968,16.43122,14.60408,11.79816,10.69359,15.68243,"NAN","NAN",15.56284,-4.590182,-1.787407,-1.716008,-1.354604,0.5666057,36.08986,37.47332,37.43038,38.98112,34.01467,36.8155,38.15149,38.73924,37.85762,0.6180686,0.6805932,0.6786122,0.7517967,0.5293062,0.6505294,0.7122211,0.7401529,0.698437,1.000013,15.02906,13.55949,391.6,387.9,387.3,40.41,14.45
"2014-05-28 10:21:00",1168517,52.85464,12.07344,-3.713376,15.74113,-7.61096,15.88202,0,59.53865,-0.1119259,14.26142,0,0.004,7999,0,0,0,13.88969,13.16179,12.93469,16.70281,16.58883,16.42794,14.59387,11.80797,10.68051,15.67916,"NAN","NAN",15.56284,-4.568347,-1.776333,-1.710284,-1.351197,0.5666034,36.0876,37.4688,37.44846,38.91782,34.0531,36.8042,38.15149,38.72342,37.87797,0.6179687,0.6803849,0.6794462,0.7487369,0.5308966,0.6500186,0.7122211,0.7393959,0.6993876,1,15.0253,13.70299,391.2,388.1,386.8,39.48,14.48
"2014-05-28 10:22:00",1168518,53.03677,12.07342,-3.713383,15.78701,-7.666937,15.9443,0.08917674,59.58031,0,14.31712,0,0.004,7999,0,0,0,13.91259,13.15849,12.92159,16.69298,16.59474,16.42773,14.60754,11.80144,10.69032,15.68243,"NAN","NAN",15.55628,-4.556104,-1.7644,-1.704553,-1.346933,0.5666025,36.0876,37.4688,37.43038,38.95852,34.02145,36.82681,38.15376,38.74602,37.86666,0.6179693,0.6803847,0.6786121,0.7506993,0.5295864,0.6510457,0.7123284,0.7404781,0.698859,1.000025,15.02153,13.5669,391.5,388.4,387.2,39.79,14.53
"2014-05-28 10:23:00",1168519,57.29564,12.65251,-3.770525,15.84926,-7.666964,16.00329,0,64.06775,0.3917427,14.35317,0,0.004,7705,0,0,0,13.96494,13.15524,12.93469,16.69625,16.59211,16.4345,14.61082,11.80144,10.68705,15.67241,"NAN","NAN",15.55628,-4.554327,-1.753313,-1.695545,-1.343516,0.5665977,36.09212,37.57957,37.44168,38.93365,34.04858,36.81324,38.15828,38.75055,37.87345,0.6181689,0.685519,0.679133,0.7494983,0.5307081,0.6504272,0.7125407,0.7407016,0.6991773,1.000064,15.02153,13.52016,391.8,388.7,387.8,43.73,14.59
"2014-05-28 10:24:00",1168520,61.69731,13.27946,-3.713396,15.91479,-7.611001,16.06229,0.1337658,68.38879,0.1119265,14.3761,0,0.004,7554,0,0,0,13.97804,13.19454,12.98386,16.69626,16.58556,16.42773,14.6112,11.79817,10.68378,15.67588,"NAN","NAN",15.55956,-4.559568,-1.743942,-1.689001,-1.339257,0.5665977,36.10794,37.50271,37.44846,38.92461,34.06666,36.79516,38.17184,38.72116,37.87345,0.6188688,0.6819507,0.6794459,0.7490628,0.5314565,0.6496103,0.7131807,0.7392872,0.699176,1.000076,15.02153,13.34256,392.2,389.1,387.7,46.97,14.67
"2014-05-28 10:25:00",1168521,62.4156,13.39906,-3.65628,15.95414,-7.722956,16.11143,0.1337664,69.17847,0.111927,14.40887,0,0.004,7643,0,0,0,14.01403,13.17162,12.98058,16.69626,16.58513,16.42117,14.59734,11.80797,10.69032,15.66586,"NAN","NAN",15.55956,-4.571872,-1.732043,-1.682486,-1.334167,0.5665945,36.10569,37.45976,37.45072,38.90652,34.04631,36.8155,38.16958,38.74828,37.87119,0.6187695,0.6799679,0.6795504,0.7481935,0.5306144,0.6505299,0.713074,0.7405873,0.6990702,1.000025,15.02153,13.59948,392.5,389.3,387.8,47.59,14.69
"2014-05-28 10:26:00",1168522,62.64949,13.45289,-3.084989,15.95086,-7.38718,16.13765,0.2675328,69.63555,0.111927,14.43179,0,0.004,7768,0,0,0,14.04039,13.22733,13.01662,16.69625,16.59496,16.42118,14.59715,11.80144,10.68705,15.66933,"NAN","NAN",15.55956,-4.59023,-1.720973,-1.675948,-1.330763,0.5665929,36.13733,37.49593,37.4462,38.93139,34.06214,36.82454,38.14019,38.77993,37.86666,0.6201699,0.6816401,0.6793416,0.7493894,0.531269,0.6509393,0.7116891,0.7421063,0.6988593,1.000051,15.02153,13.52498,393,389.7,388,47.41,14.78
"2014-05-28 10:27:00",1168523,64.67087,13.78127,-3.599157,15.9869,-7.72297,16.15402,0.1783555,71.42224,0.2238548,14.5006,0,0.004,7925,0,0,0,14.05985,13.24371,13.05596,16.69297,16.59211,16.43122,14.60062,11.80797,10.69686,15.67261,"NAN","NAN",15.55956,-4.60681,-1.709891,-1.66858,-1.328203,0.5665923,36.18029,37.45524,37.46428,38.92687,34.0757,36.82228,38.15376,38.73246,37.88023,0.6220753,0.6797594,0.680176,0.7491717,0.5318308,0.6508363,0.7123278,0.7398296,0.6994932,1.000025,15.02153,13.61323,392.7,389.5,388.4,49.83,14.74
"2014-05-28 10:28:00",1168524,64.99486,13.86474,-3.19926,16.00327,-7.387208,16.16732,0.4013007,71.79636,0.3357822,14.51371,0,0.004,7999,0,0,0,14.05002,13.30928,13.1215,16.70629,16.57836,16.43122,14.60062,11.79817,10.69032,15.66933,"NAN","NAN",15.56611,-4.622499,-1.699655,-1.660389,-1.323081,0.5665889,36.12829,37.50497,37.43716,38.98112,34.07344,36.83811,38.15602,38.74376,37.88475,0.6197705,0.6820584,0.6789246,0.7517915,0.5317376,0.6515523,0.7124341,0.7403707,0.6997041,1,15.0253,13.43821,393.2,389.9,388.6,49.85,14.81
"2014-05-28 10:29:00",1168525,65.9515,14.05581,-2.627963,15.95086,-6.939499,16.14747,0.4458897,73.00127,0.1119274,14.52353,0,0.004,7515,0,0,0,14.03367,13.2011,13.02645,16.69298,16.59211,16.4179,14.60408,11.80813,10.70013,15.67916,"NAN","NAN",15.56611,-4.631234,-1.691988,-1.654663,-1.31797,0.5665889,36.15542,37.45976,37.45298,38.93365,34.10509,36.83585,38.15828,38.78671,37.88023,0.6209713,0.6799691,0.6796544,0.7494983,0.5330482,0.6514503,0.7125406,0.7424326,0.6994932,1.000051,15.03659,13.36735,393.5,390.2,388.5,50.1,14.88
"2014-05-28 10:30:00",1168526,68.32058,14.50369,-3.313528,15.93118,-7.331264,16.11798,0.4904799,75.4944,0.2238555,14.55958,0,0.004,7099,0,0,0,13.99112,13.18799,13.00024,16.69953,16.57836,16.42773,14.59369,11.80144,10.69032,15.68243,"NAN","NAN",15.57266,-4.633001,-1.681771,-1.647309,-1.312012,0.5665867,36.15316,37.53888,37.43942,38.94269,34.10735,36.84263,38.16506,38.75055,37.86666,0.6208708,0.6836318,0.6790289,0.7499352,0.5331418,0.6517571,0.7128603,0.7406949,0.6988592,1,15.04036,13.38741,392.7,389.7,388.8,52.89,14.77
"2014-05-28 10:31:00",1168527,69.67025,14.82019,-3.542049,15.9738,-7.611087,16.1442,0.5350693,76.9071,0.2238555,14.59235,0,0.004,6908,0,0,0,14.02385,13.18143,12.97403,16.69646,16.56569,16.42445,14.59369,11.8047,10.69686,15.67588,"NAN","NAN",15.56939,-4.626891,-1.674105,-1.640767,-1.306049,0.5665855,36.17125,37.48011,37.46881,38.92686,34.12091,36.85167,38.15602,38.77315,37.86214,0.6216724,0.6809077,0.6803851,0.7491717,0.533704,0.6521666,0.7124341,0.7417796,0.6986478,1.000025,15.04036,13.60269,392.7,389.6,388.9,54.23,14.75
"2014-05-28 10:32:00",1168528,69.49362,14.87987,-3.599181,16.01639,-7.611094,16.18023,0.5350698,76.65788,0.559639,14.5989,0,0.004,7270,0,0,0,14.11221,13.17162,12.95109,16.69953,16.57573,16.42794,14.60062,11.81156,10.68705,15.67261,"NAN","NAN",15.56611,-4.614648,-1.667285,-1.633401,-1.296674,0.5665851,36.16446,37.50271,37.44846,38.94495,34.139,36.86297,38.15828,38.76863,37.87797,0.6213719,0.6819506,0.6794457,0.7500432,0.5344542,0.6526788,0.7125407,0.7415624,0.6993871,1.000013,15.04412,13.22353,392.9,389.8,389.3,54.17,14.78
"2014-05-28 10:33:00",1168529,69.4988,14.91559,-3.027888,16.01966,-7.555143,16.1999,0.5350707,77.03196,0.6156042,14.59235,0,0.004,7618,0,0,0,14.14494,13.19127,12.98386,16.69297,16.5847,16.42138,14.60754,11.80144,10.68051,15.68571,"NAN","NAN",15.55629,-4.59453,-1.659607,-1.624394,-1.291555,0.5665827,36.15768,37.48237,37.47107,38.92009,34.17517,36.84263,38.14471,38.83192,37.86666,0.6210718,0.6810115,0.6804898,0.7488455,0.5359573,0.6517588,0.7119021,0.7446153,0.6988592,1.000076,15.04412,13.43413,393.5,389.9,389.3,53.99,14.81
"2014-05-28 10:34:00",1168530,70.5921,15.15443,-3.313538,16.04917,-7.611107,16.22306,0.5350707,78.11224,0.3357841,14.60873,0,0.004,7728,0,0,0,14.13839,13.16833,12.94125,16.69319,16.58185,16.41811,14.60062,11.8047,10.68705,15.68243,"NAN","NAN",15.56938,-4.57182,-1.652791,-1.618668,-1.284739,0.5665827,36.19385,37.50724,37.43716,39.03085,34.15482,36.93983,38.15376,38.76637,37.87571,0.622675,0.6821597,0.6789251,0.7542017,0.5351114,0.6561831,0.7123277,0.7414537,0.6992815,1.000013,15.04412,13.39916,393.3,390,389.1,54.59,14.83
"2014-05-28 10:35:00",1168531,72.10712,15.45305,-3.484934,16.09177,-7.779013,16.26218,0.5350717,79.69125,0.0559639,14.6677,0,0.004,7647,0,0,0,14.17112,13.2011,12.99041,16.69647,16.5716,16.42118,14.59734,11.79504,10.68705,15.68243,"NAN","NAN",15.55956,-4.542148,-1.650245,-1.61377,-1.277931,0.5665812,36.19837,37.50497,37.45072,38.99468,34.18873,36.88106,38.15602,38.75959,37.86214,0.6228756,0.6820551,0.6795502,0.752454,0.5365202,0.653499,0.7124342,0.7411286,0.6986486,1.000025,15.04412,13.56321,393.4,390,389.2,55.79,14.84
"2014-05-28 10:36:00",1168532,73.36004,15.64416,-3.827716,16.15401,-7.946909,16.31463,0.5350719,80.89619,0.05596415,14.7267,0,0.004,7459,0,0,0,14.18748,13.19782,13.00679,16.6897,16.57487,16.42118,14.59407,11.81123,10.69359,15.67916,"NAN","NAN",15.57593,-4.507213,-1.643431,-1.606411,-1.269413,0.5665804,36.22097,37.50497,37.45976,39.00373,34.22038,36.88332,38.15602,38.77089,37.87119,0.6238792,0.682055,0.6799674,0.7528965,0.5378361,0.6536007,0.7124344,0.7416709,0.6990704,1.000051,15.04412,13.4418,393.4,390.2,389.5,57.05,14.86
"2014-05-28 10:37:00",1168533,73.25188,15.66208,-3.827718,16.25235,-8.450591,16.40005,0.5350723,80.7716,0,14.77912,0,0.004,7540,0,0,0,14.19075,13.188,12.99041,16.69298,16.58534,16.41789,14.60062,11.8047,10.69032,15.68571,"NAN","NAN",15.56611,-4.466165,-1.640878,-1.599869,-1.263451,0.5665801,36.2481,37.49593,37.45524,38.97886,34.23846,36.8788,38.14245,38.79575,37.87796,0.6250852,0.6816376,0.6797587,0.7516899,0.5385894,0.6533958,0.7117955,0.7428661,0.6993873,1.000089,15.04412,13.63865,393.9,390.1,389.7,57.19,14.85
"2014-05-28 10:38:00",1168534,73.26352,15.62034,-3.827723,16.31462,-8.170781,16.47194,0.5350729,80.93789,0.3357855,14.83484,0,0.004,7728,0,0,0,14.20712,13.16504,12.95765,16.69298,16.5716,16.42139,14.59388,11.8047,10.68705,15.69226,"NAN","NAN",15.56611,-4.419008,-1.64003,-1.59333,-1.25749,0.5665784,36.21419,37.59088,37.43942,38.95173,34.28367,36.89688,38.15602,38.78671,37.86666,0.6235785,0.6860394,0.679029,0.7503703,0.5404722,0.6542159,0.7124341,0.7424305,0.6988592,1.000076,15.04412,13.57594,394.3,390.8,390.4,57.21,14.98
"2014-05-28 10:39:00",1168535,72.69408,15.55465,-5.198848,16.39329,-9.34603,16.54426,0.5350729,80.2731,0.2798212,14.84468,0,0.004,7755,0,0,0,14.30531,13.2306,13.0068,16.69626,16.57815,16.42773,14.59369,11.80797,10.70013,15.69226,"NAN","NAN",15.57593,-4.367472,-1.634918,-1.585151,-1.249822,0.5665784,36.25262,37.50949,37.4575,38.94495,34.31758,36.89914,38.14019,38.79123,37.87797,0.6252853,0.6822639,0.679863,0.7500434,0.5418876,0.6543185,0.7116888,0.7426526,0.699388,1.000102,15.04412,13.38179,393.3,390,390.4,57.48,14.83
"2014-05-28 10:40:00",1168536,70.95693,15.30976,-3.827728,16.48178,-9.290077,16.63581,0.5350736,78.40348,0.6156075,14.85123,0,0.004,7646,0,0,0,14.2953,13.25683,13.04285,16.6897,16.57203,16.42467,14.59369,11.80797,10.70013,15.68879,"NAN","NAN",15.57593,-4.307172,-1.631499,-1.582686,-1.244702,0.5665774,36.27071,37.50045,37.46655,38.94269,34.34245,36.8901,38.15602,38.7528,37.86892,0.6260896,0.6818468,0.6802803,0.7499343,0.5429255,0.6539085,0.7124343,0.7408037,0.6989647,1.000051,15.05241,13.48785,395.2,390.6,390.7,55.79,14.94
"2014-05-28 10:41:00",1168537,69.33955,15.03505,-3.370687,16.48527,-8.786401,16.67864,0.5350737,76.78308,0.671572,14.8414,0,0.004,7387,0,0,0,14.26602,13.24371,13.05596,16.70302,16.57509,16.42794,14.59041,11.8145,10.70013,15.70536,"NAN","NAN",15.57266,-4.238161,-1.630645,-1.576141,-1.237033,0.5665768,36.27975,37.55019,37.46202,38.94947,34.3741,36.95792,38.14245,38.76411,37.88475,0.6264942,0.6841525,0.6800715,0.7502613,0.5442488,0.6569911,0.7117954,0.7413456,0.699704,1.000038,15.06898,13.46765,395.7,391.3,390.7,53.71,15.07
"2014-05-28 10:42:00",1168538,69.98324,15.24409,-3.484948,16.51781,-8.842368,16.69811,0.5350739,77.7803,0.5036793,14.83484,0,0.004,7283,0,0,0,14.28239,13.22404,13.01662,16.70957,16.5716,16.40785,14.59697,11.81123,10.70013,15.71191,"NAN","NAN",15.57921,-4.163067,-1.625544,-1.570426,-1.226818,0.5665766,36.26393,37.55244,37.47559,38.94721,34.42383,36.92175,38.16732,38.7528,37.88249,0.6257884,0.684257,0.6806976,0.7501523,0.5463299,0.6553441,0.7129674,0.7408038,0.6995983,1.000089,15.06898,13.44933,395.7,391.4,390.5,53.89,15.08
"2014-05-28 10:43:00",1168539,72.0913,15.6444,-3.25643,16.48505,-8.842376,16.69484,0.5350744,80.10713,0.8954305,14.81517,0,0.004,7687,0,0,0,14.28239,13.30272,13.0789,16.69953,16.57858,16.4345,14.59369,11.81123,10.69032,15.71826,"NAN","NAN",15.57921,-4.081885,-1.620453,-1.565538,-1.214906,0.5665754,36.3114,37.52984,37.48011,38.98564,34.47808,36.93757,38.14471,38.75733,37.89153,0.6279006,0.6832045,0.6809065,0.7520142,0.5486062,0.6560626,0.7119019,0.7410358,0.7000217,1.000051,15.06898,13.78443,395.8,391.4,390.8,55.9,15.08
"2014-05-28 10:44:00",1168540,73.32699,15.96087,-3.599212,16.48833,-9.066234,16.69484,0.5350744,81.02122,0.559644,14.79551,0,0.004,7999,0,0,0,14.23966,13.26338,13.08874,16.7063,16.57836,16.41462,14.59369,11.8145,10.69686,15.7348,"NAN","NAN",15.57266,-3.993661,-1.618749,-1.561448,-1.20809,0.5665754,36.3227,37.55019,37.47559,38.97886,34.48034,36.9647,38.14923,38.70533,37.86892,0.6284041,0.6841457,0.6806976,0.7516815,0.5487002,0.6572956,0.7121148,0.7385292,0.6989648,1.000127,15.06898,13.68413,395.5,391.1,390.4,56.6,15.04
