"2014-05-12 12:43:00",1145619,409.9355,99.14158,-41.18853,16.76771,-3.861313,16.62417,106.8301,322.6529,-37.77371,15.89843,0,0.004,7999,0,0,0,15.73638,12.30974,10.96553,12.94979,11.88864,12.24437,12.25671,10.94363,10.13352,17.5945,"NAN","NAN",12.68398,64.35224,28.3598,3.008937,23.33759,0.4119987,37.028,37.41907,37.39647,38.66238,37.15459,37.23823,37.92318,38.55161,37.57731,0.6601745,0.678091,0.6770492,0.7364728,0.6659505,0.6697791,0.7015013,0.7311837,0.685401,1.000216,16.42152,13.48862,359.4,395.9,358,272.9,15.92
"2014-05-12 12:44:00",1145620,229.8951,58.18961,-40.96002,16.46911,-10.6326,16.48243,4.547861,243.8801,-30.94646,15.52486,0,0.004,7999,0,0,0,15.38946,12.01436,10.66443,12.9596,11.89175,12.25762,12.26669,10.93325,10.12975,17.60104,"NAN","NAN",12.68709,64.05294,28.3443,3.054735,23.49176,0.4116889,37.01669,37.41907,37.40099,38.66238,37.15007,37.23371,37.9164,38.55387,37.57731,0.6596598,0.6780908,0.6772575,0.7364729,0.6657439,0.6695721,0.7011839,0.7312915,0.685401,1.000229,16.43808,13.52175,358,388.4,362.8,146.1,14.53
"2014-05-12 12:45:00",1145621,212.1474,53.59807,-40.61726,16.20354,-12.927,16.24633,3.076494,228.6323,-28.54014,14.87251,0,0.004,7999,0,0,0,14.64663,11.73603,10.43208,12.97595,11.88833,12.25092,12.26607,10.93013,10.12281,17.60104,"NAN","NAN",12.68709,63.78474,28.32352,3.102165,23.64165,0.4116115,37.02348,37.41455,37.39194,38.67142,37.15459,37.22466,37.92092,38.55387,37.57957,0.6599686,0.6778825,0.676841,0.7369053,0.6659507,0.6691577,0.7013955,0.7312915,0.6855057,1.000204,16.43808,13.49138,356.9,384.8,361.7,135.4,13.87
"2014-05-12 12:46:00",1145622,206.4206,51.74121,-41.93118,16.08887,-12.6472,16.14498,2.318517,223.6467,-29.65936,14.46921,0,0.004,7999,0,0,0,14.19183,11.61771,10.38954,12.98903,11.8983,12.2478,12.26654,10.92998,10.12294,17.60782,"NAN","NAN",12.68382,63.54087,28.29027,3.147966,23.78732,0.4114566,37.01896,37.4236,37.39421,38.67368,37.15232,37.23145,37.92092,38.54935,37.57505,0.6597627,0.6782992,0.676945,0.7370136,0.6658473,0.6694686,0.7013955,0.7310758,0.6852962,1.000204,16.43808,13.51807,354.9,384.5,358.4,128.5,13.81
"2014-05-12 12:47:00",1145623,202.8114,50.64841,-41.75932,15.96787,-12.92686,15.99408,1.605109,220.1127,-30.16267,14.2798,0,0.004,7999,0,0,0,14.07079,11.57856,10.35355,12.99557,11.90498,12.25778,12.27323,10.93027,10.12647,17.6207,"NAN","NAN",12.68741,63.33023,28.24897,3.196205,23.92181,0.4115451,37.02574,37.42133,37.38742,38.68047,37.15459,37.22918,37.92092,38.54483,37.57279,0.6600715,0.678195,0.6766329,0.7373379,0.6659507,0.6693649,0.7013955,0.7308605,0.6851916,1.000204,16.4298,13.48586,354.4,383.4,356.9,125.6,13.61
"2014-05-12 12:48:00",1145624,205.7677,51.14985,-41.81636,15.85956,-13.31855,15.89601,1.605105,224.3915,-28.98743,14.06035,0,0.004,7999,0,0,0,13.85486,11.56561,10.31428,12.99557,11.88863,12.23487,12.26669,10.94051,10.13339,17.63052,"NAN","NAN",12.67776,63.16748,28.19774,3.242821,24.05128,0.4114732,37.02121,37.4236,37.38968,38.67595,37.1478,37.22918,37.92318,38.53805,37.58862,0.6598656,0.6782994,0.676737,0.7371221,0.6656405,0.6693648,0.7015013,0.7305374,0.6859245,1.000229,16.41323,13.48586,353.8,382.5,356.9,129,13.43
"2014-05-12 12:49:00",1145625,235.085,56.81572,-41.75927,15.79198,-12.53512,15.81491,1.872625,256.4655,-29.93879,13.93243,0,0.004,7999,0,0,0,13.77636,11.50982,10.25536,13.01193,11.88537,12.22177,12.25688,10.94705,10.14383,17.64385,"NAN","NAN",12.68774,62.99968,28.14404,3.291053,24.1772,0.4114726,37.03252,37.43037,37.39421,38.6782,37.15685,37.24275,37.92092,38.54483,37.57957,0.6603805,0.6786118,0.676945,0.7372299,0.666054,0.6699865,0.7013956,0.7308605,0.6855058,1.000204,16.39666,13.49967,353.5,382.8,355.2,150.7,13.5
"2014-05-12 12:50:00",1145626,428.8481,99.06271,-46.78646,15.7625,-10.29672,15.73589,134.1604,357.9638,-35.14316,13.95899,166.7,0.041,7999,0,0,0,13.69787,11.55579,10.29805,13.0152,11.88863,12.22505,12.25361,10.94719,10.15076,17.65107,"NAN","NAN",12.68463,62.84763,28.09291,3.337627,24.28848,0.4114699,37.01443,37.42133,37.38742,38.68499,37.14554,37.23597,37.92318,38.54935,37.57731,0.6595571,0.6781948,0.6766329,0.7375544,0.6655372,0.6696755,0.7015013,0.7310758,0.685401,1.000216,16.36767,13.53463,348.3,384.6,350.2,295.3,13.83
"2014-05-12 12:51:00",1145627,473.5209,106.7337,-53.98438,15.84768,-8.170226,15.73609,106.4277,399.261,-44.32067,14.14242,166.7,0.042,7999,0,0,0,13.89085,11.58958,10.25223,13.0152,11.88864,12.22505,12.25034,10.94065,10.12749,17.65762,"NAN","NAN",12.68806,62.69554,28.0392,3.385062,24.39667,0.4114699,37.02348,37.4236,37.38968,38.6669,37.15911,37.22692,37.92544,38.55613,37.57731,0.6599686,0.6782991,0.676737,0.7366895,0.6661573,0.6692612,0.7016072,0.7313992,0.685401,1.000204,16.34696,13.50243,341.6,386.8,342,322,14.23
"2014-05-12 12:52:00",1145628,392.0995,87.83726,-63.1247,15.79198,-9.289452,15.72646,95.77167,356.718,-51.25987,14.16535,166.7,0.028,7999,0,0,0,13.95629,11.57351,10.18037,13.02501,11.88863,12.22177,12.25034,10.94065,10.12447,17.66112,"NAN","NAN",12.68806,62.50943,27.99063,3.433315,24.49634,0.4115456,37.02121,37.4236,37.38517,38.67595,37.14103,37.23371,37.92544,38.5584,37.57957,0.6598657,0.6782991,0.6765289,0.7371216,0.6653306,0.6695719,0.701607,0.7315071,0.6855057,1.000191,16.32738,13.49506,332.1,385.6,335.2,253.8,14.01
"2014-05-12 12:53:00",1145629,277.2067,61.2807,-67.52346,15.7625,-10.29675,15.7363,2.40767,294.9801,-55.28905,14.18827,0,0.004,7999,0,0,0,13.90394,11.74096,10.38954,13.04792,11.8821,12.22177,12.25034,10.93083,10.12774,17.66135,"NAN","NAN",12.68479,62.32064,27.94716,3.479932,24.59089,0.4114673,37.03252,37.42811,37.39647,38.68047,37.14328,37.23822,37.9164,38.53805,37.58183,0.6603804,0.6785076,0.6770493,0.7373381,0.6654338,0.6697792,0.701184,0.7305379,0.6856104,1.000178,16.31608,13.51807,327.6,384.6,331.2,162.5,13.83
"2014-05-12 12:54:00",1145630,255.8897,56.28331,-69.4658,15.64458,-11.80769,15.6675,2.184739,273.0853,-56.18445,14.05069,0,0.004,7999,0,0,0,13.88759,11.62277,10.23574,13.05773,11.88863,12.22177,12.25034,10.93411,10.1246,17.66462,"NAN","NAN",12.68805,62.09253,27.90625,3.527352,24.67938,0.4114669,37.03252,37.42812,37.39194,38.66464,37.15007,37.24049,37.92318,38.55161,37.5841,0.6603804,0.6785076,0.676841,0.7365809,0.6657438,0.6698828,0.7015013,0.7311837,0.6857151,1.000191,16.28709,13.50058,325,382.7,329.6,146.5,13.48
"2014-05-12 12:55:00",1145631,284.1988,62.47396,-69.69439,15.54303,-11.86366,15.54958,8.382272,294.6483,-56.01663,13.8673,0,0.004,7999,0,0,0,13.66188,11.56129,10.10813,13.061,11.89517,12.22177,12.25034,10.93084,10.12473,17.67162,"NAN","NAN",12.67153,61.85398,27.86792,3.573119,24.75984,0.4113876,37.01896,37.41455,37.39647,38.65334,37.15911,37.24049,37.92544,38.54709,37.58183,0.6597627,0.6778825,0.6770492,0.7360407,0.6661572,0.6698828,0.701607,0.7309682,0.6856105,1.000191,16.26638,13.51255,324.2,382,328.8,168.5,13.35
"2014-05-12 12:56:00",1145632,459.4875,103.18,-69.06599,15.55941,-9.849078,15.52993,171.5245,374.3761,-56.12855,13.84437,500,0.128,7999,0,0,0,13.71094,11.56458,10.09504,13.07407,11.89517,12.22177,12.24378,10.92757,10.12786,17.68936,"NAN","NAN",12.67169,61.60224,27.827,3.619736,24.83505,0.411465,37.02574,37.43037,37.39421,38.67368,37.15007,37.22467,37.92092,38.54483,37.5841,0.6600715,0.6786118,0.676945,0.7370138,0.6657438,0.6691578,0.7013955,0.7308605,0.6857151,1.000178,16.24981,13.52819,324.9,384,328.6,300.9,13.71
"2014-05-12 12:57:00",1145633,474.5484,105.5683,-66.03836,15.69043,-6.939131,15.59871,95.68284,409.8989,-55.17728,14.04742,0,0.072,7999,0,0,0,13.8845,11.59732,10.12122,13.07407,11.88863,12.22177,12.25034,10.92757,10.12473,17.68586,"NAN","NAN",12.67169,61.34534,27.79378,3.66718,24.91083,0.4114639,37.02121,37.4236,37.38969,38.6669,37.15007,37.22918,37.92092,38.55613,37.57957,0.6598656,0.6782991,0.6767371,0.7366891,0.6657438,0.6693649,0.7013955,0.7313992,0.6855057,1.000153,16.22082,13.49414,328.6,387.2,330.6,312.3,14.32
"2014-05-12 12:58:00",1145634,528.7901,117.951,-62.72503,15.75268,-7.386818,15.65767,128.1419,450.4901,-51.59581,14.2374,500,0.117,7999,0,0,0,14.01189,11.65359,10.13103,13.07407,11.8919,12.22177,12.24706,10.92757,10.11821,17.7069,"NAN","NAN",12.66841,61.08313,27.75031,3.713799,24.97721,0.4113085,37.02348,37.41681,37.40777,38.66464,37.15911,37.2224,37.93222,38.55161,37.58183,0.6599686,0.6779866,0.6775699,0.7365811,0.6661572,0.6690541,0.7019246,0.7311837,0.6856105,1.000102,16.20011,13.52083,332.3,387.1,335.2,358.9,14.3
"2014-05-12 12:59:00",1145635,530.6721,118.6613,-58.21205,15.86734,-6.54741,15.76251,129.5688,465.447,-47.56665,14.42737,333.3,0.1,7999,0,0,0,14.21147,11.68263,10.16388,13.08389,11.90171,12.21523,12.24378,10.91446,10.11494,17.69988,"NAN","NAN",12.66515,60.81071,27.70185,3.759585,25.04369,0.4111534,37.02573,37.42133,37.39873,38.67368,37.15007,37.23145,37.92996,38.55387,37.5841,0.6600714,0.6781948,0.6771533,0.7370134,0.6657438,0.6694686,0.7018187,0.7312915,0.6857151,1.00014,16.17526,13.53647,337.4,388.5,340.3,363.7,14.56
"2014-05-12 13:00:00",1145636,547.5854,123.3172,-53.24208,16.01476,-5.036473,15.87061,162.2509,458.3014,-45.04845,14.70253,333.3,0.059,7999,0,0,0,14.51631,11.84324,10.36009,13.11007,11.89517,12.22177,12.24378,10.92429,10.11494,17.6999,"NAN","NAN",12.66841,60.52812,27.66121,3.804542,25.1033,0.4113846,37.02347,37.42811,37.40099,38.66464,37.15685,37.22692,37.92318,38.54935,37.57957,0.6599688,0.6785076,0.6772575,0.7365809,0.6660538,0.6692614,0.7015013,0.7310761,0.6855057,1.00014,16.16697,13.52451,343.2,390.6,344.3,377.9,14.95
"2014-05-12 13:01:00",1145637,514.3699,116.5469,-51.07126,16.04424,-6.323572,15.93612,126.6261,431.2129,-42.08253,14.87943,166.7,0.051,7999,0,0,0,14.58174,12.01356,10.62189,13.11661,11.89844,12.21523,12.24378,10.92757,10.128,17.69592,"NAN","NAN",12.66841,60.24491,27.61517,3.849522,25.16043,0.4113846,37.03252,37.4236,37.39421,38.67595,37.14555,37.22466,37.91413,38.55387,37.58862,0.6603803,0.6782995,0.6769454,0.7371216,0.6655372,0.6691578,0.7010782,0.7312915,0.6859245,1.000153,16.16697,13.50703,345.5,389.7,348.2,356.3,14.78
"2014-05-12 13:02:00",1145638,411.9025,93.75247,-50.89992,16.08355,-7.498754,16.00821,35.71395,406.0359,-40.45969,14.91219,0,0.004,7999,0,0,0,14.63391,11.9086,10.45185,13.13951,11.90498,12.22177,12.24706,10.91774,10.11168,17.69964,"NAN","NAN",12.67496,59.96162,27.56399,3.895339,25.21413,0.4113839,37.01896,37.4236,37.39421,38.66012,37.15007,37.23145,37.9164,38.55387,37.5841,0.659763,0.6782991,0.6769451,0.7363649,0.6657438,0.6694682,0.7011839,0.7312923,0.6857151,1.000153,16.14212,13.49322,345.9,388.9,350,279.2,14.63
"2014-05-12 13:03:00",1145639,446.0409,101.6395,-50.27153,16.16547,-7.16299,16.077,64.20486,404.748,-40.57162,14.92858,0,0.007,7999,0,0,0,14.67027,11.99406,10.54021,13.15259,11.90171,12.22177,12.25034,10.92102,10.11821,17.7027,"NAN","NAN",12.66841,59.68889,27.51027,3.939506,25.26871,0.4120804,37.02574,37.41455,37.40099,38.67368,37.15232,37.25179,37.92092,38.56066,37.58183,0.6600716,0.6778826,0.6772575,0.7370134,0.6658473,0.6704014,0.7013955,0.7316148,0.6856104,1.000153,16.14212,13.52083,347,389.6,350,304.7,14.76
"2014-05-12 13:04:00",1145640,396.021,90.1526,-48.32924,16.15891,-8.33817,16.1032,18.4589,389.8329,-38.22128,14.90236,0,0.006,7999,0,0,0,14.62063,11.96474,10.50735,13.15259,11.90171,12.22177,12.24706,10.92429,10.12473,17.70597,"NAN","NAN",12.67169,59.4214,27.45399,3.983676,25.31306,0.4130096,37.01896,37.43038,37.39873,38.67142,37.15232,37.23597,37.92318,38.54483,37.5841,0.6597627,0.6786118,0.6771534,0.7369054,0.6658471,0.6696755,0.7015013,0.7308605,0.6857151,1.000153,16.14212,13.52543,348.9,388.6,352.2,269.4,14.57
"2014-05-12 13:05:00",1145641,370.4467,84.37968,-47.64373,16.17857,-8.394135,16.11631,31.65658,364.7388,-37.88553,14.90891,0,0.014,7999,0,0,0,14.40159,12.01059,10.52384,13.15913,11.90171,12.22177,12.24378,10.92757,10.11821,17.70553,"NAN","NAN",12.67169,59.17224,27.41049,4.028673,25.35738,0.4130088,37.02348,37.4236,37.39195,38.66464,37.15685,37.23823,37.92318,38.56066,37.58862,0.6599686,0.6782991,0.6768411,0.7365811,0.6660538,0.6697791,0.7015014,0.7316149,0.6859245,1.000153,16.13798,13.4877,349.7,388.6,352.5,250,14.57
"2014-05-12 13:06:00",1145642,298.5626,68.40885,-46.67258,16.13269,-10.07296,16.08028,5.662516,310.7696,-36.82227,14.87944,0,0.004,7999,0,0,0,14.37505,12.05598,10.66798,13.17548,11.90498,12.22177,12.25034,10.92102,10.12473,17.72586,"NAN","NAN",12.66841,58.9441,27.35934,4.072836,25.40256,0.4130862,37.02348,37.42811,37.39873,38.6669,37.13876,37.24049,37.92318,38.54935,37.59087,0.6599686,0.6785076,0.6771533,0.7366893,0.6652272,0.6698828,0.7015013,0.7310762,0.6860292,1.00014,16.13798,13.49506,350.4,386.7,353.4,196.9,14.23
"2014-05-12 13:07:00",1145643,245.2969,57.14896,-46.72972,16.12286,-10.52065,16.09993,1.605123,261.0383,-36.87825,14.85323,0,0.004,7999,0,0,0,13.98573,12.06597,10.74312,13.17548,11.90498,12.22177,12.24706,10.92429,10.12473,17.7392,"NAN","NAN",12.66841,58.73495,27.28034,4.112936,25.4412,0.4130858,37.03478,37.42585,37.39873,38.67142,37.15459,37.22918,37.9164,38.54709,37.58862,0.6604834,0.6784034,0.6771534,0.7369053,0.6659505,0.6693648,0.701184,0.7309684,0.6859245,1.000153,16.12141,13.50151,350.3,386.4,353.2,155,14.16
"2014-05-12 13:08:00",1145644,210.5436,49.81143,-46.50122,16.00821,-12.08756,16.02786,1.070082,226.4299,-35.53519,14.63702,0,0.004,7999,0,0,0,13.85814,11.84324,10.48158,13.18203,11.90171,12.22177,12.25034,10.92429,10.11821,17.73219,"NAN","NAN",12.66841,58.54627,27.21646,4.154651,25.4745,0.413163,37.03025,37.41907,37.40099,38.6782,37.16589,37.25631,37.92318,38.54935,37.5841,0.6602773,0.6780909,0.6772576,0.7372306,0.6664674,0.6706091,0.7015013,0.731076,0.6857153,1.000153,16.11727,13.53555,349.9,384.4,353.4,129.7,13.8
"2014-05-12 13:09:00",1145645,188.4395,45.01718,-46.72974,15.91975,-12.31141,15.94268,1.025496,203.7869,-34.97559,14.34548,0,0.004,7999,0,0,0,13.79979,11.71553,10.32082,13.20821,11.90171,12.2185,12.25034,10.91446,10.11821,17.73219,"NAN","NAN",12.66841,58.3574,27.15249,4.198002,25.50773,0.4131629,37.03252,37.43264,37.39647,38.67595,37.15007,37.23371,37.92092,38.55161,37.58862,0.6603806,0.678716,0.6770493,0.7371216,0.6657438,0.6695719,0.7013955,0.7311838,0.6859246,1.000153,16.11313,13.51163,349.2,383.7,352.4,112.1,13.67
"2014-05-12 13:10:00",1145646,171.8403,41.35743,-46.95826,15.73302,-13.7664,15.77559,0.9363225,186.9189,-34.6958,14.02451,0,0.004,7999,0,0,0,13.52139,11.50578,10.12449,13.21802,11.90187,12.21523,12.24706,10.91447,10.11494,17.73569,"NAN","NAN",12.66841,58.19207,27.09361,4.238086,25.53579,0.4133173,37.02348,37.43037,37.38968,38.67142,37.16363,37.23597,37.92318,38.54483,37.59087,0.6599686,0.6786118,0.676737,0.7369053,0.666364,0.6696756,0.7015013,0.7308605,0.6860292,1.000127,16.09242,13.50611,348,381.4,351,100.1,13.23
"2014-05-12 13:11:00",1145647,160.4276,38.97521,-48.21505,15.56923,-14.21408,15.64457,1.070083,174.4549,-35.42329,13.8018,0,0.004,7999,0,0,0,13.25643,11.40425,10.02633,13.23108,11.91182,12.2185,12.24706,10.91119,10.11168,17.7532,"NAN","NAN",12.66841,58.01375,27.03989,4.279797,25.56394,0.4133173,37.03478,37.43489,37.39421,38.67595,37.14781,37.24275,37.92092,38.54935,37.58635,0.6604835,0.6788203,0.6769451,0.7371216,0.6656405,0.6699863,0.7013955,0.7310762,0.6858198,1.000089,16.07171,13.48218,345.8,380.2,349,90.3,13.01
"2014-05-12 13:12:00",1145648,151.8291,37.31518,-48.1008,15.49389,-13.26275,15.5334,1.070083,165.1069,-35.59118,13.69372,0,0.004,7999,0,0,0,13.0831,11.4568,10.20328,13.23108,11.90498,12.21196,12.23068,10.91119,10.11168,17.7637,"NAN","NAN",12.66515,57.84843,26.98613,4.319837,25.58179,0.413317,37.02574,37.43264,37.40325,38.67595,37.15007,37.23823,37.92544,38.55387,37.58183,0.6600715,0.678716,0.6773617,0.7371216,0.6657439,0.6697791,0.7016072,0.7312915,0.6856104,1.000076,16.06004,13.55855,345.5,380.6,348.3,82.2,13.07
"2014-05-12 13:13:00",1145649,144.6374,35.98366,-47.52954,15.33339,-14.0462,15.37925,1.025496,157.587,-35.19946,13.52017,0,0.004,7999,0,0,0,12.82148,11.36496,10.12867,13.23108,11.91182,12.20215,12.24051,10.88829,10.11168,17.7602,"NAN","NAN",12.66515,57.66484,26.93241,4.360722,25.60736,0.4133168,37.028,37.43489,37.40325,38.6669,37.15911,37.23145,37.91866,38.54709,37.58862,0.6601744,0.6788203,0.6773617,0.736689,0.6661572,0.6694685,0.7012897,0.7309682,0.6859246,1.000025,16.03669,13.4923,345.2,378.9,347.8,77.47,12.77
"2014-05-12 13:14:00",1145650,139.6041,35.28509,-46.1585,15.22203,-13.59852,15.27443,0.7579756,152.4352,-33.74447,13.36953,0,0.004,7999,0,0,0,12.79254,11.27982,10.04122,13.24435,11.91524,12.20542,12.21758,10.88829,10.11168,17.7567,"NAN","NAN",12.66188,57.47101,26.87624,4.400789,25.6228,0.413162,37.03478,37.43038,37.40099,38.66916,37.15232,37.23371,37.92092,38.55161,37.59088,0.6604834,0.6786118,0.6772575,0.7367971,0.6658472,0.6695721,0.7013956,0.7311837,0.6860293,1.000076,16.01184,13.51163,346,378.8,348.4,73.91,12.74
"2014-05-12 13:15:00",1145651,137.5253,35.21926,-45.64437,15.18291,-13.65448,15.22858,0.8025625,150.2748,-32.79314,13.25492,0,0.004,7999,0,0,0,12.81216,11.23071,10.0085,13.26795,11.9084,12.20231,12.2179,10.88829,10.11168,17.75716,"NAN","NAN",12.64554,57.2538,26.82786,4.438394,25.64347,0.4132392,37.03704,37.42812,37.40551,38.66916,37.16137,37.23597,37.92318,38.55387,37.58861,0.6605863,0.6785076,0.6774659,0.7367971,0.6662606,0.6696755,0.7015013,0.7312915,0.6859245,1.000064,15.96214,13.48678,346.3,378.5,348.7,72.54,12.68
"2014-05-12 13:16:00",1145652,139.1024,35.78645,-44.55896,15.1336,-13.20679,15.16634,1.025497,151.812,-32.28949,13.18943,0,0.004,7999,0,0,0,12.7667,11.24751,10.03885,13.26812,11.92223,12.20916,12.2282,10.88829,10.11168,17.74734,"NAN","NAN",12.64913,57.02304,26.77926,4.47765,25.65881,0.4132392,37.02347,37.43037,37.40099,38.6669,37.15459,37.22692,37.92544,38.54483,37.58862,0.6599686,0.6786118,0.6772575,0.7366891,0.6659505,0.6692613,0.701607,0.7308605,0.6859245,1.000076,15.929,13.49046,347.1,378.6,348.9,73.6,12.71
"2014-05-12 13:17:00",1145653,141.2386,36.02554,-45.01598,15.05827,-13.54256,15.09758,1.070083,154.845,-32.5693,13.19599,0,0.004,7999,0,0,0,12.64227,11.31316,10.01228,13.28826,11.92238,12.19279,12.23163,10.88502,10.11168,17.72768,"NAN","NAN",12.65256,56.77435,26.7232,4.516948,25.66924,0.4130068,37.02574,37.43038,37.39647,38.67368,37.15232,37.23597,37.9164,38.54031,37.5841,0.6600716,0.6786118,0.6770494,0.7370134,0.6658472,0.6696755,0.701184,0.7306452,0.6857151,1.000115,15.8921,13.53647,346.2,377.9,348.7,75.96,12.57
"2014-05-12 13:18:00",1145654,148.6752,37.19588,-45.81575,15.08775,-12.81507,15.10432,0.6242154,163.7775,-33.24083,13.21907,0,0.004,7999,0,0,0,12.62624,11.34293,10.08113,13.30151,11.92564,12.20635,12.23163,10.8853,10.11168,17.70147,"NAN","NAN",12.64977,56.49123,26.67464,4.555396,25.67696,0.4131615,37.02348,37.43038,37.39647,38.66916,37.15459,37.23597,37.92318,38.56292,37.59087,0.6599686,0.6786118,0.6770494,0.7367972,0.6659505,0.6696755,0.7015013,0.7317226,0.6860292,1.000165,15.86085,13.51255,345.6,378.7,348.1,80.9,12.72
"2014-05-12 13:19:00",1145655,165.5935,40.22892,-45.13023,15.08467,-12.75911,15.09758,0.5350418,182.2243,-33.01699,13.21907,0,0.004,7999,0,0,0,12.57064,11.32656,10.1301,13.3418,11.91927,12.1967,12.23163,10.88559,10.11847,17.68509,"NAN","NAN",12.64634,56.18954,26.62087,4.59221,25.6897,0.4130066,37.028,37.41681,37.40551,38.67368,37.15685,37.24049,37.92318,38.56066,37.58635,0.6601744,0.6779866,0.6774659,0.7370134,0.666054,0.669883,0.7015013,0.7316148,0.6858198,1.000178,15.83185,13.47942,346.2,378.7,348.3,95,12.72
"2014-05-12 13:20:00",1145656,188.4072,44.35478,-44.10196,14.98949,-12.31142,15.02879,0.5350419,205.9891,-32.84911,13.21924,0,0.004,7999,0,0,0,12.63344,11.25449,10.02538,13.35901,11.9328,12.20029,12.24534,10.88232,10.11847,17.68509,"NAN","NAN",12.64977,55.8589,26.5645,4.62822,25.70494,0.4130838,37.02121,37.43264,37.40099,38.66916,37.15911,37.24049,37.91866,38.55161,37.59314,0.6598656,0.6787162,0.6772575,0.7367971,0.6661572,0.6698831,0.7012898,0.7311838,0.6861339,1.000216,15.79872,13.51899,346.8,378.8,348.5,113.8,12.73
"2014-05-12 13:21:00",1145657,211.1952,48.56398,-42.50241,14.88469,-11.91969,14.91089,0.9363232,229.6293,-31.45009,13.18031,0,0.004,7999,0,0,0,12.59075,11.19556,9.982823,13.36918,11.94307,12.20045,12.24534,10.88232,10.11847,17.67526,"NAN","NAN",12.64977,55.51012,26.50311,4.665841,25.70494,0.4130838,37.03252,37.43038,37.39421,38.67368,37.16363,37.24275,37.92544,38.55161,37.59766,0.6603803,0.6786118,0.6769453,0.7370135,0.6663641,0.6699864,0.7016072,0.7311841,0.6863435,1.000229,15.76144,13.54751,347.8,378.5,349.7,133.8,12.69
"2014-05-12 13:22:00",1145658,220.9921,50.57671,-42.04539,14.88469,-11.63989,14.88835,1.070084,238.9773,-30.61067,13.22302,0,0.004,7999,0,0,0,12.69981,11.20539,10.03873,13.37899,11.94993,12.22117,12.25905,10.88914,10.12527,17.63268,"NAN","NAN",12.64977,55.13028,26.4368,4.702722,25.70768,0.4125417,37.03025,37.43264,37.39647,38.6669,37.15232,37.24049,37.92092,38.55387,37.59088,0.6602775,0.678716,0.6770493,0.7366893,0.6658474,0.6698827,0.7013955,0.7312915,0.6860293,1.000242,15.72981,13.51439,348.2,378.7,350.8,142.5,12.72
"2014-05-12 13:23:00",1145659,216.8557,50.12327,-40.21733,14.92783,-10.63259,14.94787,0.7579761,234.0332,-29.9951,13.35419,0,0.004,7999,0,0,0,12.86403,11.24794,10.07131,13.38897,11.97063,12.22802,12.26934,10.90278,10.13206,17.60648,"NAN","NAN",12.6465,54.72914,26.37034,4.736269,25.71539,0.412774,37.03025,37.42812,37.40099,38.68273,37.15685,37.23371,37.92092,38.56518,37.58862,0.6602773,0.6785076,0.6772575,0.7374461,0.6660538,0.6695723,0.7013955,0.7318306,0.6859245,1.000242,15.69742,13.51531,350.3,380,352.1,138.8,12.97
"2014-05-12 13:24:00",1145660,206.7691,48.39768,-39.41756,14.90202,-11.08028,14.91531,0.535042,223.7297,-29.43549,13.40003,0,0.004,7999,0,0,0,13.01502,11.19884,9.980077,13.39224,11.96751,12.2419,12.2762,10.90278,10.12539,17.60648,"NAN","NAN",12.6501,54.30944,26.30122,4.773057,25.72045,0.4126191,37.01669,37.4236,37.40099,38.67368,37.14555,37.24049,37.91866,38.55613,37.5841,0.6596598,0.6782992,0.6772577,0.7370135,0.6655372,0.6698828,0.7012897,0.7313993,0.6857151,1.000242,15.66429,13.52727,351,379.4,352.9,131.9,12.85
"2014-05-12 13:25:00",1145661,201.0752,47.33448,-39.87458,14.95538,-11.41605,14.95192,0.535042,217.83,-29.26761,13.45604,0,0.004,7999,0,0,0,13.07391,11.26432,10.02602,13.39551,11.97078,12.23519,12.29337,10.91301,10.12879,17.60648,"NAN","NAN",12.65011,53.87914,26.21159,4.804918,25.72034,0.4124641,37.03025,37.42585,37.40325,38.67142,37.15232,37.22918,37.92544,38.5584,37.59087,0.6602775,0.6784033,0.6773617,0.7369056,0.6658472,0.6693648,0.701607,0.7315071,0.6860293,1.000267,15.6353,13.53187,350.8,379.2,353.3,127.8,12.82
"2014-05-12 13:26:00",1145662,200.7504,46.95237,-40.5601,15.07466,-10.74451,15.06115,0.535042,217.5392,-29.65934,13.50241,0,0.004,7999,0,0,0,13.03465,11.34293,10.1538,13.40532,11.97078,12.23863,12.28026,10.92324,10.12892,17.59012,"NAN","NAN",12.65714,53.43596,26.11951,4.841722,25.71523,0.4125415,37.028,37.42812,37.40777,38.66012,37.15911,37.22466,37.92544,38.53805,37.59088,0.6601744,0.6785077,0.6775699,0.7363651,0.6661572,0.6691578,0.701607,0.7305375,0.6860294,1.00028,15.60028,13.51623,350.8,380.5,353.2,126.5,13.06
"2014-05-12 13:27:00",1145663,202.596,46.8689,-41.1885,15.07793,-11.36009,15.09181,0.535042,219.6996,-30.49876,13.50276,0,0.004,7999,0,0,0,13.12298,11.29707,10.0293,13.41187,11.96409,12.23863,12.27699,10.93689,10.13244,17.56063,"NAN","NAN",12.66418,52.98205,26.01709,4.873634,25.70488,0.4123867,37.03478,37.4236,37.40551,38.66916,37.15911,37.24501,37.92092,38.56518,37.59088,0.6604833,0.6782992,0.6774659,0.7367972,0.6661573,0.6700901,0.7013955,0.7318306,0.6860293,1.00028,15.56714,13.51071,350.2,380.1,352.4,128,12.98
