"2014-05-19 13:06:00",873928,2.126,159.018,14.12823,0.6122614,3.29,0,1.976667,188.9862,16.05111,0.4483848,3.15,0,0,0,23.4,41.51,23.35,16.1,2.863,0.578,0,31.4,13.57,4.012,100.839,9.74,9.74,9.74,100
"2014-05-19 13:07:00",873929,2.074,130.0413,9.970227,0.9576624,3.41,0,2.219334,148.47,22.87967,0.9376315,4.04,0,0,0,23.37,42.8,23.37,16.24,3.075,0.893,0,31.4,13.57,5.513,100.8403,9.74,9.74,9.74,100
"2014-05-19 13:08:00",873930,2.785333,147.6834,10.08763,0.9080886,3.69,0,2.987333,122.8459,17.43095,0.9236988,4.7,0,0,0,23.36,42.98,23.34,16.23,3.958,0.767,0,31.4,13.57,5.888,100.8418,9.74,9.74,9.74,100
"2014-05-19 13:09:00",873931,1.482,120.9355,34.29696,0.4010852,2.12,0,1.553334,93.5105,28.17533,0.3151225,2.05,0,0,0,23.29,39.75,23.21,15.8,2.738,0.648,0,31.4,13.57,3.638,100.8408,9.74,9.74,9.74,100
"2014-05-19 13:10:00",873932,0.9646666,102.4776,22.02219,0.3896642,1.65,0,0.8000001,144.6049,31.46021,0.1912415,1.28,0,0,0,23.26,40.03,23.16,15.72,1.3,0.151,0,31.4,13.57,1.638,100.8397,9.74,9.74,9.74,100
"2014-05-19 13:11:00",873933,0.594,242.6038,77.35236,0.3555803,1.26,0,0.8673334,239.0168,15.70322,0.2087891,1.2,0,0,0,23.29,43.2,23.28,16.22,1.996,0.303,0,31.4,13.57,2.45,100.8384,9.74,9.74,9.74,100
"2014-05-19 13:12:00",873934,1.354,242.2449,20.55675,0.2740754,1.68,0,1.414,236.7982,15.66578,0.1731589,1.74,0,0,0,23.38,43.97,23.38,16.51,1.563,0.311,0,31.4,13.57,2.075,100.8375,9.74,9.74,9.74,100
"2014-05-19 13:13:00",873935,0.8906667,240.7873,39.22645,0.4573907,1.41,0,0.5133334,245.1428,39.39387,0.3762918,1.23,0,0,0,23.37,39.88,23.29,16.03,1.125,0.204,0,31.4,13.57,1.575,100.8373,9.74,9.74,9.74,100
"2014-05-19 13:14:00",873936,0.3626667,209.9376,35.09697,0.2494118,0.84,0,0.316,230.859,26.78298,0.08585259,0.45,0,0,0,23.35,38.57,23.24,15.9,1.171,0.251,0,31.4,13.57,1.575,100.8374,9.74,9.74,9.74,100
"2014-05-19 13:15:00",873937,0.5013333,236.7669,41.72269,0.2051623,0.79,0,0.48,193.3351,34.23038,0.2535613,0.92,0,0,0,23.33,38.75,23.26,16.01,0.696,0.149,0,31.38,13.57,0.888,100.8396,9.74,9.74,9.74,100
"2014-05-19 13:16:00",873938,0.646,221.2365,17.84478,0.135243,0.89,0,0.322,268.0688,47.13168,0.1230826,0.48,0,0,0,23.38,41.03,23.36,16.25,0.996,0.297,0,31.36,13.57,1.575,100.8394,9.74,9.74,9.74,100
"2014-05-19 13:17:00",873939,0.686,240.6501,39.26972,0.244998,1.24,0,0.8873333,258.5976,27.45639,0.6317011,2.49,0,0,0,23.44,41.95,23.45,16.45,2.646,0.565,0,31.33,13.57,3.388,100.8361,9.74,9.74,9.74,100
"2014-05-19 13:18:00",873940,1.828667,5.470575,78.46951,0.6498089,3.08,0,2.309333,150.712,25.76991,0.5905305,3.43,0,0,0,23.45,43.68,23.43,16.54,3.854,0.428,0,31.32,13.57,4.325,100.8324,9.74,9.74,9.74,100
"2014-05-19 13:19:00",873941,1.218,84.14574,9.721398,0.306468,1.61,0,1.559333,136.1954,12.27544,0.4290217,2.5,0,0,0,23.34,42.53,23.28,16.37,2.679,0.396,0,31.3,13.57,3.45,100.8362,9.74,9.74,9.74,100
"2014-05-19 13:20:00",873942,0.696,148.8959,22.36423,0.1870401,1.13,0,1.150667,169.3832,16.57826,0.2540202,1.67,0,0,0,23.41,44.09,23.39,16.55,1.908,0.291,0,31.3,13.57,2.388,100.8367,9.74,9.74,9.74,100
"2014-05-19 13:21:00",873943,1.137333,162.2071,27.19846,0.3305241,1.73,0,1.202667,137.0832,27.35212,0.3674501,1.68,0,0,0,23.54,43.36,23.46,16.73,1.5,0.238,0,31.29,13.57,1.95,100.8347,9.74,9.74,9.74,100
"2014-05-19 13:22:00",873944,1.932,193.7614,57.04491,0.7747102,3.27,0,1.434667,164.3397,46.54157,1.07032,3.42,0,0,0,23.65,44.74,23.69,16.72,2.979,1.174,0,31.29,13.57,4.325,100.8298,9.74,9.74,9.74,100
"2014-05-19 13:23:00",873945,3.441333,59.29786,8.969685,0.5801478,4.3,0,3.344,70.88008,25.95347,0.4065759,4.25,0,0,0,23.7,45.86,23.69,16.97,4.375,0.511,0,31.3,13.57,5.263,100.83,9.74,9.74,9.74,100
"2014-05-19 13:24:00",873946,2.635333,78.64301,20.03544,1.291097,5.43,0,2.197333,62.99285,19.59629,0.4317788,3,0,0,0,23.55,43.69,23.56,16.47,2.671,0.636,0,31.33,13.57,4.075,100.8309,9.74,9.74,9.74,100
"2014-05-19 13:25:00",873947,5.066667,92.59916,3.516971,0.4035784,5.53,0,3.923333,94.13689,6.845121,0.5580642,5.27,0,0,0,23.46,45.2,23.47,16.55,4.483,0.508,0,31.33,13.57,5.325,100.8333,9.74,9.74,9.74,100
"2014-05-19 13:26:00",873948,4.763334,92.53414,2.963092,0.412192,5.42,0,3.68,90.4044,7.095339,0.6606764,4.57,0,0,0,23.35,45.14,23.35,16.53,4.171,0.548,0,31.35,13.57,5.263,100.8334,9.74,9.74,9.74,100
"2014-05-19 13:27:00",873949,3.570667,91.27032,15.37023,0.4892506,4.36,0,3.190666,90.02656,9.721584,0.6562974,3.9,0,0,0,23.2,43.46,23.2,16.19,4.3,0.371,0,31.37,13.57,4.888,100.8328,9.74,9.74,9.74,100
"2014-05-19 13:28:00",873950,3.614,68.12473,7.112283,0.4963976,4.62,0,2.629333,77.82578,8.99609,0.5682894,4.12,0,0,0,23.2,44.76,23.24,16.24,3.75,0.408,0,31.37,13.57,4.388,100.8311,9.74,9.74,9.74,100
"2014-05-19 13:29:00",873951,2.532,58.87544,8.673406,0.3221634,3.32,0,1.999333,63.02815,8.762497,0.383553,2.84,0,0,0,23.26,46.8,23.38,16.62,3.088,0.318,0,31.37,13.57,3.638,100.8307,9.74,9.74,9.74,100
"2014-05-19 13:30:00",873952,2.850667,87.75348,9.889988,0.4608755,3.64,0,2.263333,85.32851,20.55474,0.5090602,2.95,0,0,0,23.39,48.85,23.53,17.09,2.317,0.549,0,31.37,13.57,3.388,100.8298,9.74,9.74,9.74,100
"2014-05-19 13:31:00",873953,2.505333,76.52573,7.317263,0.508958,3.26,0,2.42,81.65734,5.886213,0.3417211,3.07,0,0,0,23.35,43.28,23.38,16.55,2.979,0.234,0,31.36,13.57,3.325,100.8308,9.74,9.74,9.74,100
"2014-05-19 13:32:00",873954,1.698667,86.93155,12.82134,0.2925717,2.37,0,1.246667,61.51097,12.48464,0.3282614,1.96,0,0,0,23.26,41.44,23.3,15.99,2.317,0.389,0,31.36,13.57,3.263,100.8327,9.74,9.74,9.74,100
"2014-05-19 13:33:00",873955,2.132,102.303,7.937105,0.2436719,2.68,0,1.845333,79.93015,6.057765,0.4212817,2.51,0,0,0,23.28,42.65,23.32,16.11,2.517,0.373,0,31.35,13.57,2.95,100.8325,9.74,9.74,9.74,100
"2014-05-19 13:34:00",873956,2.332,117.262,5.68056,0.2109091,2.59,0,1.912,100.7779,13.15164,0.3254576,2.57,0,0,0,23.34,43.55,23.38,16.28,2.858,0.285,0,31.35,13.57,3.325,100.8336,9.74,9.74,9.74,100
"2014-05-19 13:35:00",873957,2.538,105.8065,12.18787,0.3722401,3.15,0,1.992,103.3112,12.80561,0.3181027,2.62,0,0,0,23.35,43.2,23.39,16.27,2.338,0.416,0,31.37,13.57,3.013,100.8336,9.74,9.74,9.74,100
"2014-05-19 13:36:00",873958,1.615333,93.8006,11.50123,0.2105506,1.98,0,1.374667,133.9627,17.21617,0.3124071,1.91,0,0,0,23.45,45.9,23.56,16.73,2.121,0.245,0,31.37,13.57,2.45,100.8347,9.74,9.74,9.74,100
"2014-05-19 13:37:00",873959,2.744,142.8791,13.30625,0.8443679,4.13,0,2.423333,155.9256,15.38935,0.4494836,3.11,0,0,0,23.66,46.45,23.76,17.09,2.746,0.299,0,31.38,13.57,3.2,100.8319,9.74,9.74,9.74,100
"2014-05-19 13:38:00",873960,2.098,140.3947,6.465448,0.1627349,2.33,0,1.994,150.06,7.673089,0.3876218,2.54,0,0,0,23.77,44.64,23.76,16.83,2.692,0.24,0,31.4,13.57,3.2,100.8342,9.74,9.74,9.74,100
"2014-05-19 13:39:00",873961,2.038667,127.2375,10.42392,0.4176261,2.58,0,1.575333,136.0389,20.15701,0.2884179,2.08,0,0,0,23.9,46.05,23.85,17.06,2.533,0.232,0,31.4,13.57,2.888,100.8348,9.74,9.74,9.74,100
"2014-05-19 13:40:00",873962,2.480667,100.3643,12.14208,0.7921571,3.74,0,1.954,91.34064,12.91684,0.8260492,3.56,0,0,0,23.88,44.81,23.83,17.01,1.888,0.28,0,31.4,13.57,2.2,100.8359,9.74,9.74,9.74,100
"2014-05-19 13:41:00",873963,2.536667,107.179,8.901428,0.3068913,3.09,0,2.36,96.89253,21.32289,0.5232973,3.19,0,0,0,23.69,42.39,23.63,16.52,2.908,0.497,0,31.41,13.57,3.888,100.8329,9.74,9.74,9.74,100
"2014-05-19 13:42:00",873964,1.998667,116.1717,10.21044,0.381486,2.54,0,1.770667,116.4156,7.69118,0.4850218,2.91,0,0,0,23.62,39.6,23.51,16,2.504,0.657,0,31.44,13.57,3.45,100.8319,9.74,9.74,9.74,100
"2014-05-19 13:43:00",873965,2.568667,99.13033,6.096696,0.6969253,3.61,0,2.002,100.3772,24.35498,0.6157077,3.08,0,0,0,23.68,43.42,23.61,16.27,2.254,0.506,0,31.44,13.57,3.263,100.8315,9.74,9.74,9.74,100
"2014-05-19 13:44:00",873966,3.931333,85.25148,7.731142,0.5663081,4.9,0,3.000666,96.91338,9.353861,0.3311488,3.62,0,0,0,23.68,46.13,23.71,16.82,3.783,0.315,0,31.46,13.57,4.45,100.8312,9.74,9.74,9.74,100
"2014-05-19 13:45:00",873967,3.006,91.08324,17.41911,1.031147,5.46,0,2.688667,107.5657,16.36731,0.5485844,4.16,0,0,0,23.68,45.46,23.7,16.92,3.292,0.505,0,31.47,13.57,4.075,100.8304,9.74,9.74,9.74,100
"2014-05-19 13:46:00",873968,3.132666,110.5321,7.914253,0.4825138,4.08,0,2.162,112.7358,19.877,0.4997492,2.94,0,0,0,23.7,43.25,23.64,16.62,2.942,0.725,0,31.47,13.57,4.2,100.8316,9.74,9.74,9.74,100
"2014-05-19 13:47:00",873969,2.878,124.4095,19.83829,0.8891209,3.92,0,2.532,98.89864,28.65523,0.5279292,3.53,0,0,0,23.6,41.89,23.52,16.21,2.242,0.256,0,31.47,13.57,2.638,100.8291,9.74,9.74,9.74,100
"2014-05-19 13:48:00",873970,2.294,112.6767,13.56695,0.917793,3.72,0,2.156667,122.9601,19.55158,0.6703796,3.41,0,0,0,23.58,41.92,23.51,16.2,2.4,0.357,0,31.47,13.57,3.013,100.8272,9.74,9.74,9.74,100
"2014-05-19 13:49:00",873971,3.085334,100.2753,10.1578,1.524397,5.82,0,2.354667,117.8954,29.7592,1.246226,5.49,0,0,0,23.63,44.37,23.58,16.54,1.817,0.693,0,31.47,13.57,3.638,100.8298,9.74,9.74,9.74,100
"2014-05-19 13:50:00",873972,3.913334,94.66813,4.314504,0.9961705,5.15,0,3.344666,86.19839,4.067864,0.8322729,4.65,0,0,0,23.45,42.92,23.32,16.28,4.829,0.882,0,31.47,13.57,6.013,100.8314,9.74,9.74,9.74,100
"2014-05-19 13:51:00",873973,3.121333,81.73037,8.639441,0.3619736,3.73,0,2.074,70.99419,6.030768,0.1976799,2.42,0,0,0,23.21,41.95,23.11,15.96,2.796,0.642,0,31.46,13.57,3.888,100.8312,9.74,9.74,9.74,100
"2014-05-19 13:52:00",873974,2.438,93.09785,11.9962,0.4395634,3.31,0,1.807334,96.87059,10.22591,0.2152045,2.38,0,0,0,23.09,42.79,23.04,15.92,3.088,0.516,0,31.43,13.58,3.95,100.8306,9.74,9.74,9.74,100
"2014-05-19 13:53:00",873975,2.195333,93.42692,25.36827,0.5082501,3.25,0,2.021333,121.5928,10.95961,0.5440449,3.06,0,0,0,23.12,45.6,23.12,16.29,3.363,0.529,0,31.38,13.57,4.7,100.8311,9.74,9.74,9.74,100
"2014-05-19 13:54:00",873976,3.312667,121.2037,12.76734,0.892431,5.07,0,2.922,121.21,8.374522,0.569669,3.8,0,0,0,23.25,45.29,23.21,16.48,3.758,0.384,0,31.34,13.57,4.325,100.8314,9.74,9.74,9.74,100
"2014-05-19 13:55:00",873977,3.290666,94.07906,7.93435,0.521005,4.47,0,2.843333,108.5717,13.1658,0.4101977,3.84,0,0,0,23.24,44.78,23.12,16.32,4.483,0.505,0,31.29,13.57,5.388,100.8319,9.74,9.74,9.74,100
"2014-05-19 13:56:00",873978,2.988,90.53099,6.05092,0.4747097,3.76,0,2.417333,95.14538,8.89291,0.285738,2.88,0,0,0,23.08,45.96,22.94,16.34,3.096,0.239,0,31.24,13.57,3.513,100.8314,9.74,9.74,9.74,100
"2014-05-19 13:57:00",873979,2.874,99.949,9.622716,0.4772253,3.56,0,2.068666,94.11723,8.492638,0.28033,2.83,0,0,0,22.93,46.65,22.8,16.37,2.796,0.261,0,31.18,13.57,3.263,100.8339,9.74,9.74,9.74,100
"2014-05-19 13:58:00",873980,3.388667,99.59655,5.287187,0.552725,4.56,0,2.597333,98.06841,7.21673,0.4557113,3.55,0,0,0,22.82,43.78,22.72,16.06,3.204,0.311,0,31.12,13.57,3.825,100.8346,9.74,9.74,9.74,100
"2014-05-19 13:59:00",873981,2.130667,95.51366,12.13937,0.8729527,3.64,0,2.1,94.60621,12.46361,0.6839298,3.44,0,0,0,22.78,43.08,22.71,15.97,3.133,0.734,0,31.04,13.57,4.325,100.8321,9.74,9.74,9.74,100
"2014-05-19 14:00:00",873982,1.608667,70.45226,12.44131,0.7356074,3.23,0,1.107333,72.34129,5.866329,0.1209114,1.32,0,0,0,22.82,40.13,22.85,15.62,1.317,0.356,0,30.97,13.57,1.888,100.83,9.74,9.74,9.74,100
"2014-05-19 14:01:00",873983,3.228667,76.67275,5.933221,0.3787853,3.89,0,2.455333,70.68524,8.312724,0.6198158,3.44,0,0,0,22.97,42.57,23.02,15.85,2.779,0.791,0,30.91,13.57,3.825,100.8299,9.74,9.74,9.74,100
"2014-05-19 14:02:00",873984,3.722,88.67581,9.592644,0.4054661,4.53,0,2.956667,84.37888,10.48346,0.4686674,3.58,0,0,0,23.09,43.12,23.18,15.97,3.608,0.668,0,30.86,13.57,4.513,100.8271,9.74,9.74,9.74,100
"2014-05-19 14:03:00",873985,3.627333,98.02814,9.193441,0.6838856,4.53,0,2.776667,92.30181,10.78022,0.5724412,4.07,0,0,0,23.22,44.01,23.35,16.2,3.892,0.489,0,30.82,13.57,4.888,100.8277,9.74,9.74,9.74,100
"2014-05-19 14:04:00",873986,2.677333,94.9206,10.16456,0.5708293,3.55,0,2.399333,104.8185,10.72157,0.4881185,3.59,0,0,0,23.3,42.25,23.42,16.12,3.7,0.531,0,30.78,13.58,4.575,100.8271,9.74,9.74,9.74,100
"2014-05-19 14:05:00",873987,3.000667,97.7975,13.09739,0.6396819,4.11,0,2.230667,82.56467,10.57362,0.5760725,3.23,0,0,0,23.38,42.7,23.48,16.17,3.396,0.622,0,30.76,13.57,5.075,100.8273,9.74,9.74,9.74,100
"2014-05-19 14:06:00",873988,3.17,99.81677,9.011688,0.3321846,3.64,0,2.62,93.1344,8.395593,0.5812056,3.45,0,0,0,23.39,40.63,23.44,15.97,3.65,0.467,0,30.74,13.57,4.7,100.8259,9.74,9.74,9.74,100
"2014-05-19 14:07:00",873989,3.390667,97.7372,14.09842,0.4458769,4.32,0,2.310667,82.89921,16.43511,0.4003576,3.14,0,0,0,23.41,41.6,23.53,16.01,3.504,1.05,0,30.71,13.58,5.513,100.8252,9.74,9.74,9.74,100
"2014-05-19 14:08:00",873990,3.775333,111.4766,10.06452,0.6340333,4.66,0,3.377334,109.3562,9.160075,0.5534915,4.27,0,0,0,23.5,41.27,23.58,16.06,4.362,0.46,0,30.71,13.57,5.013,100.8236,9.74,9.74,9.74,100
"2014-05-19 14:09:00",873991,3.320667,92.67007,11.86732,0.4407791,4.49,0,2.508667,93.00777,11.83888,0.446376,3.31,0,0,0,23.58,42.69,23.67,16.19,3.929,0.371,0,30.69,13.57,4.7,100.8238,9.74,9.74,9.74,100
"2014-05-19 14:10:00",873992,3.031333,110.5184,12.89047,0.6664919,3.96,0,3.022667,110.0773,16.37644,0.6036606,4.49,0,0,0,23.64,42.32,23.72,16.36,4,0.389,0,30.67,13.57,4.638,100.8251,9.74,9.74,9.74,100
"2014-05-19 14:11:00",873993,2.722,83.67435,8.727233,0.5672883,3.74,0,1.902,108.7825,14.53268,0.3462022,2.82,0,0,0,23.66,41.47,23.7,16.27,3.158,0.35,0,30.67,13.58,3.825,100.8252,9.74,9.74,9.74,100
"2014-05-19 14:12:00",873994,3.580667,101.4726,6.757537,0.3568467,4.17,0,3.102667,92.87196,12.76856,0.4924695,3.92,0,0,0,23.67,42.23,23.75,16.32,3.737,1.171,0,30.65,13.57,5.45,100.8245,9.74,9.74,9.74,100
"2014-05-19 14:13:00",873995,3.73,124.3966,7.333978,0.4278629,4.4,0,2.791333,120.1324,11.08295,0.7675056,4.39,0,0,0,23.65,40.44,23.67,16.09,4.308,0.459,0,30.64,13.57,4.95,100.8245,9.74,9.74,9.74,100
"2014-05-19 14:14:00",873996,3.951333,135.5998,3.536248,0.4608524,4.76,0,3.324,130.4067,5.372994,0.5537603,4.23,0,0,0,23.69,40.7,23.67,16.03,4.225,0.382,0,30.64,13.57,5.075,100.8238,9.74,9.74,9.74,100
"2014-05-19 14:15:00",873997,3.24,133.7784,8.919567,0.6777413,4.46,0,3.352,132.0611,7.240843,0.6129947,4.55,0,0,0,23.71,42.64,23.72,16.26,4.296,0.445,0,30.64,13.58,5.013,100.824,9.74,9.74,9.74,100
"2014-05-19 14:16:00",873998,3.169333,112.1303,11.27261,0.7176579,4.28,0,2.615333,126.6088,14.08703,0.3608114,3.43,0,0,0,23.77,43.32,23.75,16.53,3.725,0.398,0,30.61,13.57,4.388,100.8244,9.74,9.74,9.74,100
"2014-05-19 14:17:00",873999,2.2,102.3106,12.86713,0.4821756,3.04,0,1.730667,103.9601,10.15516,0.2912838,2.15,0,0,0,23.75,41.93,23.73,16.53,2.438,0.553,0,30.6,13.58,3.513,100.8237,9.74,9.74,9.74,100
"2014-05-19 14:18:00",874000,3.055333,104.4635,6.673554,0.4082951,3.76,0,2.786,104.5444,10.9069,0.368344,3.45,0,0,0,23.72,42.52,23.73,16.47,2.858,0.779,0,30.6,13.57,4.138,100.8234,9.74,9.74,9.74,100
"2014-05-19 14:19:00",874001,2.61,131.9841,21.70845,0.5802068,3.69,0,2.366667,141.1936,9.176454,0.4785766,3.28,0,0,0,23.79,43.78,23.79,16.63,3.762,0.57,0,30.57,13.57,4.638,100.8239,9.74,9.74,9.74,100
"2014-05-19 14:20:00",874002,2.899333,167.7392,8.137173,0.1472171,3.11,0,2.284,167.7044,13.93467,0.44089,3.08,0,0,0,23.79,39.68,23.69,16.21,3.192,0.246,0,30.57,13.57,3.45,100.8213,9.74,9.74,9.74,100
"2014-05-19 14:21:00",874003,2.631333,170.3571,7.541554,0.2563297,3.01,0,2.006,173.4665,3.843894,0.438038,2.77,0,0,0,23.63,40.26,23.53,16.05,2.375,0.397,0,30.54,13.57,3.138,100.8183,9.74,9.74,9.74,100
"2014-05-19 14:22:00",874004,2.584666,134.9167,19.75245,0.4421744,3.82,0,1.374667,168.1616,12.5978,0.333444,1.97,0,0,0,23.56,41.35,23.54,16.02,2.104,0.644,0,30.5,13.58,3.263,100.8185,9.74,9.74,9.74,100
"2014-05-19 14:23:00",874005,4.104666,127.0632,9.489917,0.8420521,5.28,0,3.201333,123.3234,14.26227,0.5424864,4.32,0,0,0,23.59,42.44,23.59,16.29,4.458,0.53,0,30.45,13.57,5.575,100.8196,9.74,9.74,9.74,100
"2014-05-19 14:24:00",874006,3.325333,131.0716,6.16534,0.4407246,4.21,0,2.812,130.2165,10.45343,0.3282925,3.56,0,0,0,23.59,41.64,23.61,16.17,4.163,0.404,0,30.41,13.57,5.013,100.8218,9.74,9.74,9.74,100
"2014-05-19 14:25:00",874007,4.714,128.2931,9.147032,1.073746,6.21,0,3.495333,128.8958,13.66351,0.5480981,4.52,0,0,0,23.64,41.9,23.65,16.19,3.508,0.658,0,30.39,13.57,4.513,100.8217,9.74,9.74,9.74,100
"2014-05-19 14:26:00",874008,3.707999,130.4004,2.602366,0.6017995,4.39,0,3.305333,128.5335,4.514036,0.3987792,4.01,0,0,0,23.69,43.05,23.69,16.39,4.246,0.523,0,30.35,13.57,5.075,100.825,9.74,9.74,9.74,100
"2014-05-19 14:27:00",874009,2.264667,111.6771,10.75288,0.5147798,3.21,0,1.780667,116.8419,16.37476,0.4365085,2.72,0,0,0,23.68,42.42,23.65,16.39,2.55,0.884,0,30.33,13.57,3.888,100.8266,9.74,9.74,9.74,100
"2014-05-19 14:28:00",874010,1.196,123.2656,17.87378,0.4107197,1.94,0,1.639333,124.7591,13.35544,0.2847096,2.2,0,0,0,23.66,42.06,23.64,16.3,2.471,0.405,0,30.3,13.57,3.138,100.8268,9.74,9.74,9.74,100
"2014-05-19 14:29:00",874011,1.598,134.1876,27.43454,0.226986,2.01,0,1.502,130.2637,15.6528,0.4352041,2.32,0,0,0,23.75,42.65,23.74,16.59,2.333,0.366,0,30.29,13.57,3.013,100.8263,9.74,9.74,9.74,100
"2014-05-19 14:30:00",874012,1.084667,150.2866,19.64251,0.36293,1.72,0,1.129333,156.1706,30.42013,0.4523194,1.8,0,0,0,23.82,42.47,23.83,16.57,2.088,0.502,0,30.26,13.57,2.825,100.8254,9.74,9.74,9.74,100
"2014-05-19 14:31:00",874013,1.296667,186.6853,18.65289,0.243712,1.73,0,1.188667,175.4618,10.5207,0.1134823,1.4,0,0,0,23.87,39.85,23.85,16.51,1.229,0.2,0,30.26,13.57,1.7,100.8245,9.74,9.74,9.74,100
"2014-05-19 14:32:00",874014,1.418667,178.3631,11.59099,0.2738337,1.81,0,0.7246667,178.3891,15.07132,0.1909927,1.22,0,0,0,23.9,37.98,23.89,16.08,1.263,0.114,0,30.28,13.58,1.45,100.8243,9.74,9.74,9.74,100
"2014-05-19 14:33:00",874015,1.503333,139.769,9.23911,0.5066579,2.46,0,0.4986667,205.8748,27.47581,0.1940057,0.99,0,0,0,23.96,37.63,23.95,16.02,1.179,0.19,0,30.27,13.58,1.513,100.8241,9.74,9.74,9.74,100
"2014-05-19 14:34:00",874016,2.233333,122.1422,7.177823,0.301146,2.74,0,1.793333,123.6079,18.50426,0.4699315,2.56,0,0,0,23.99,40.85,23.96,16.36,2.321,0.72,0,30.29,13.57,3.075,100.8229,9.74,9.74,9.74,100
"2014-05-19 14:35:00",874017,2.881333,130.7332,11.58352,0.546917,3.79,0,2.726667,122.6299,6.796566,0.6702802,3.6,0,0,0,23.98,42.19,23.96,16.48,3.029,0.578,0,30.29,13.57,3.763,100.8231,9.74,9.74,9.74,100
"2014-05-19 14:36:00",874018,1.832,132.9696,8.605809,0.3467795,2.53,0,1.762667,129.1709,26.32271,0.4097229,2.55,0,0,0,23.92,38.75,23.86,16.13,3,0.414,0,30.29,13.57,3.7,100.8226,9.74,9.74,9.74,100
"2014-05-19 14:37:00",874019,1.192,135.1985,8.716644,0.1922914,1.52,0,1.061333,162.5119,10.89336,0.3504449,1.95,0,0,0,23.92,38.91,23.83,16.09,1.583,0.287,0,30.29,13.57,2.075,100.8227,9.74,9.74,9.74,100
"2014-05-19 14:38:00",874020,0.5306666,128.8407,24.98577,0.3588958,1.18,0,0.714,157.5294,19.86452,0.178878,0.95,0,0,0,23.97,39.96,23.87,16.28,0.942,0.213,0,30.29,13.57,1.263,100.8226,9.74,9.74,9.74,100
"2014-05-19 14:39:00",874021,0.5913333,117.9845,35.04426,0.2636378,1.16,0,0.5226666,162.9586,44.68534,0.2168092,0.87,0,0,0,23.98,39.14,23.85,16.55,1.321,0.355,0,30.3,13.57,1.7,100.8212,9.74,9.74,9.74,100
"2014-05-19 14:40:00",874022,1.856,145.1393,12.42315,0.8130502,2.96,0,1.404,133.4425,10.74991,0.4517492,2.22,0,0,0,24.05,39.38,23.92,16.48,2.05,0.25,0,30.32,13.58,2.388,100.8226,9.74,9.74,9.74,100
"2014-05-19 14:41:00",874023,3.753334,122.783,7.972396,0.4985,4.6,0,2.358666,129.6256,11.37528,0.6271934,3.26,0,0,0,24.12,42.29,23.98,16.62,2.9,0.75,0,30.33,13.58,4.2,100.8222,9.74,9.74,9.74,100
"2014-05-19 14:42:00",874024,3.756,121.0676,7.454003,0.4123558,4.39,0,3.422,119.7244,8.100222,0.4139276,4.26,0,0,0,24.08,41.94,23.95,16.61,4.321,0.378,0,30.33,13.57,4.888,100.8214,9.74,9.74,9.74,100
"2014-05-19 14:43:00",874025,3.217334,116.2135,8.063254,0.2616987,3.62,0,2.81,123.6096,11.73473,0.4795136,3.68,0,0,0,23.99,42.57,23.89,16.54,3.992,0.317,0,30.36,13.57,4.45,100.8236,9.74,9.74,9.74,100
"2014-05-19 14:44:00",874026,2.413333,132.487,9.542659,0.4541904,3.23,0,2.449333,134.3428,6.708037,0.4365236,3.33,0,0,0,23.91,41.84,23.81,16.45,3.287,0.625,0,30.36,13.57,4.263,100.823,9.74,9.74,9.74,100
"2014-05-19 14:45:00",874027,1.685333,119.8807,15.67865,0.3254508,2.2,0,1.353333,128.147,21.82557,0.2764698,1.89,0,0,0,23.93,38.75,23.79,16.23,1.846,0.232,0,30.36,13.57,2.45,100.8222,9.74,9.74,9.74,100
"2014-05-19 14:46:00",874028,2.459333,76.70262,19.68822,0.5478499,3.54,0,1.648667,74.73933,15.41538,0.3635357,2.3,0,0,0,23.91,41.07,23.81,16.34,1.833,0.464,0,30.36,13.57,2.388,100.8219,9.74,9.74,9.74,100
"2014-05-19 14:47:00",874029,3.074667,65.00082,6.539377,0.2946606,3.49,0,2.702,63.18785,8.845577,0.3801263,3.35,0,0,0,23.87,42.59,23.83,16.51,3.367,0.523,0,30.36,13.57,4.075,100.8191,9.74,9.74,9.74,100
"2014-05-19 14:48:00",874030,3.040667,48.14215,5.335366,0.3654853,3.75,0,2.618667,52.33114,7.06248,0.3587918,3.28,0,0,0,23.76,39.29,23.71,16,3.346,0.27,0,30.35,13.57,3.888,100.821,9.74,9.74,9.74,100
"2014-05-19 14:49:00",874031,2.31,56.01131,7.826451,0.4196983,2.96,0,2.165333,66.20247,9.472022,0.3032241,2.75,0,0,0,23.68,41.22,23.68,16.09,2.783,0.224,0,30.33,13.58,3.138,100.8226,9.74,9.74,9.74,100
"2014-05-19 14:50:00",874032,2.345333,59.55473,16.37449,0.3031142,3.05,0,1.576667,59.00384,11.77053,0.2976277,2.45,0,0,0,23.64,40.45,23.66,16.05,2.879,0.268,0,30.33,13.58,3.325,100.822,9.74,9.74,9.74,100
"2014-05-19 14:51:00",874033,2.392667,76.39685,7.870476,0.2945158,2.82,0,1.878667,81.39475,9.896195,0.6475478,2.94,0,0,0,23.68,41.79,23.73,16.27,2.854,0.367,0,30.33,13.58,3.513,100.822,9.74,9.74,9.74,100
"2014-05-19 14:52:00",874034,2.899333,87.4761,10.70702,0.8019432,3.84,0,2.765333,79.97617,15.88727,1.074504,4.92,0,0,0,23.71,41.57,23.76,16.31,2.917,1.029,0,30.33,13.57,4.7,100.8231,9.74,9.74,9.74,100
