"2014-05-15 11:11:00",868053,2.878,23.72491,19.84617,0.4079248,3.69,0,2.196667,36.50684,14.9493,0.6460305,3.75,0,0.06753334,27,11.47,54.71,11.6,7.77,2.521,0.267,25,17.36,13.59,3.075,103.6836,9.97,9.97,9.97,100
"2014-05-15 11:12:00",868054,2.814,355.2408,11.118,0.4189479,3.57,0,2.466667,344.294,8.545053,0.6842677,3.75,0,0.2086,55.6,11.53,56.42,11.69,7.91,3.042,0.319,26,17.38,13.59,3.575,103.6845,9.97,9.97,9.97,100
"2014-05-15 11:13:00",868055,2.434667,32.50898,13.54812,0.6542158,3.8,0,1.966667,10.22638,16.72601,0.2898199,2.52,0,0.2066,55.73,11.6,57.19,11.71,8.08,3.333,0.251,25.8,17.39,13.6,4.012,103.6825,9.97,9.97,9.97,100
"2014-05-15 11:14:00",868056,2.052,6.071388,16.2933,0.3621823,2.64,0,1.279333,16.7474,14.92802,0.2869487,1.72,0,0.3457333,95.2,11.62,56.31,11.79,8.09,2.771,0.424,26,17.41,13.59,3.2,103.6831,9.97,9.97,9.97,100
"2014-05-15 11:15:00",868057,3.754666,18.33505,12.09818,1.21785,5.89,0,2.030667,17.73088,19.71689,0.6670078,3.11,0,0.2086,52.13,11.72,58.85,11.93,8.36,2.546,0.522,25.6,17.41,13.59,3.513,103.6836,9.97,9.97,9.97,100
"2014-05-15 11:16:00",868058,5.227334,14.46044,4.391154,0.7779757,6.64,0,4.093333,24.21799,11.16461,0.7982537,5.34,0,0,0,11.72,58.16,11.86,8.32,4.212,0.635,27,17.44,13.59,5.45,103.684,9.97,9.97,9.97,100
"2014-05-15 11:17:00",868059,4.252,14.06113,4.929642,0.6616061,5.14,0,3.364666,18.21152,8.260356,0.7044324,4.52,0,0.2087333,57,11.67,57.15,11.78,8.16,3.804,0.343,25.8,17.45,13.59,4.7,103.685,9.97,9.97,9.97,100
"2014-05-15 11:18:00",868060,4.176,352.8106,9.232461,0.4809962,5.11,0,3.512666,3.721318,17.05341,0.5985033,4.54,0,0.2770666,77.67,11.65,57.97,11.77,8.17,4.329,0.449,25.2,17.46,13.59,4.95,103.6831,9.97,9.97,9.97,100
"2014-05-15 11:19:00",868061,3.906667,343.4708,6.33138,0.4323527,4.49,0,3.131333,349.6799,10.44318,0.5632982,4.03,0,0.5576667,143.9,11.6,57.28,11.66,8.04,4.004,0.379,27,17.46,13.59,4.7,103.6833,9.97,9.97,9.97,100
"2014-05-15 11:20:00",868062,3.756667,350.9995,4.048945,0.522209,4.54,0,3.157333,344.8117,6.286498,0.5042151,4.17,0,0.6970666,176.5,11.6,58.05,11.68,8.06,4.221,0.286,27,17.46,13.59,4.638,103.6828,9.97,9.97,9.97,100
"2014-05-15 11:21:00",868063,3.583333,357.939,7.314189,0.3235155,4.28,0,2.86,359.2057,9.496027,0.406448,3.51,0,0.7649333,190.7,11.6,58.27,11.67,8.12,3.846,0.318,27,17.46,13.59,4.45,103.6835,9.97,9.97,9.97,100
"2014-05-15 11:22:00",868064,3.120667,358.4007,6.171933,0.3479936,3.81,0,2.238667,355.5353,11.98695,0.2983703,2.67,0,0.6274,149.3,11.64,58.65,11.73,8.19,3.321,0.444,27.4,17.46,13.59,4.45,103.683,9.97,9.97,9.97,100
"2014-05-15 11:23:00",868065,3.466667,359.1851,13.36571,0.4535294,4.31,0,2.932,356.5267,8.475603,0.5623783,3.89,0,0.4874,113.9,11.71,59.51,11.84,8.38,3.637,0.654,26.6,17.49,13.59,4.638,103.6834,9.97,9.97,9.97,100
"2014-05-15 11:24:00",868066,3.404,17.93211,11.18564,0.5771748,4.5,0,2.726,19.39266,7.159508,0.6964558,4.09,0,0.4878667,123.3,11.77,58.74,11.89,8.4,3.4,0.577,26.4,17.49,13.59,4.263,103.6821,9.97,9.97,9.97,100
"2014-05-15 11:25:00",868067,3.307333,5.591414,6.223656,0.4072749,4.22,0,2.612667,10.13899,7.095813,0.3976006,3.43,0,0.4176666,106.3,11.81,58.52,11.89,8.4,3.363,0.527,26.6,17.52,13.59,4.138,103.6835,9.97,9.97,9.97,100
"2014-05-15 11:26:00",868068,2.469333,346.5664,19.47964,0.449955,3.11,0,2.292,350.1799,21.89659,0.3778218,2.87,0,0.2090667,52.13,11.79,57.12,11.84,8.2,3.492,0.357,27.6,17.54,13.59,4.075,103.6812,9.97,9.97,9.97,100
"2014-05-15 11:27:00",868069,2.368,337.5693,13.09909,0.3915644,3.01,0,2.778,319.9357,8.287517,0.4802666,3.63,0,0,0,11.85,57.97,11.97,8.31,3.396,0.436,25.6,17.55,13.59,4.138,103.6814,9.97,9.97,9.97,100
"2014-05-15 11:28:00",868070,3.811333,357.8227,10.94142,0.6798713,4.64,0,3.122666,349.2648,20.55615,0.4363098,4.02,0,0.5589333,133.1,12.02,61.07,12.11,8.74,4.742,0.432,26,17.55,13.59,5.388,103.6824,9.97,9.97,9.97,100
"2014-05-15 11:29:00",868071,4.054,342.0819,10.47439,0.4485503,4.67,0,3.140666,350.4536,10.08387,0.50655,3.87,0,0.2062667,52.4,12.02,59,12.11,8.61,4.229,0.579,26.4,17.57,13.59,5.013,103.6808,9.97,9.97,9.97,100
"2014-05-15 11:30:00",868072,3.641333,337.3317,5.000319,0.4471669,4.57,0,2.834667,341.1726,6.8385,0.446809,3.64,0,0.0684,17.47,12.09,57.87,12.14,8.54,4.033,0.62,27.4,17.61,13.59,5.2,103.68,9.97,9.97,9.97,100
"2014-05-15 11:31:00",868073,3.413333,355.2914,9.265589,0.5376823,4.36,0,2.469333,349.6811,8.247467,0.4321338,3.2,0,0.0666,19.73,12.17,58.02,12.26,8.59,3.388,0.446,27.4,17.65,13.59,4.012,103.6815,9.97,9.97,9.97,100
"2014-05-15 11:32:00",868074,3.118667,350.3936,5.905832,0.6943665,4.18,0,2.295334,349.5086,11.50218,0.4015282,2.96,0,0.4070667,102.9,12.22,58.07,12.3,8.65,3.9,0.683,25.8,17.72,13.59,4.763,103.6791,9.97,9.97,9.97,100
"2014-05-15 11:33:00",868075,3.366,343.5326,4.88166,0.9918791,5.66,0,2.438,346.9987,11.38787,0.6527909,3.5,0,0.2059333,51.07,12.18,56.94,12.25,8.53,3.1,0.318,26.8,17.79,13.59,3.638,103.6809,9.97,9.97,9.97,100
"2014-05-15 11:34:00",868076,4.442667,346.7311,4.535301,0.4572887,5.12,0,3.39,352.3739,7.651354,0.5222388,4.23,0,0.2746,77.33,12.11,55.91,12.12,8.35,4.879,0.418,27.4,17.85,13.59,5.388,103.6805,9.97,9.97,9.97,100
"2014-05-15 11:35:00",868077,3.527333,356.3194,9.408253,0.4377132,4.42,0,2.904667,339.6595,7.058008,0.5715343,4.03,0,0.2744666,81,12,55.94,12.05,8.19,4.792,0.287,28,17.9,13.59,5.2,103.6788,9.97,9.97,9.97,100
"2014-05-15 11:36:00",868078,3.429333,326.8038,10.12431,0.3720836,4.18,0,3.486,339.1749,12.45809,0.8779505,5.3,0,0.07006667,17.6,11.99,56.62,12.04,8.32,4.367,0.477,26.6,17.95,13.59,4.95,103.6798,9.97,9.97,9.97,100
"2014-05-15 11:37:00",868079,2.605334,341.4122,26.47993,0.4759113,3.2,0,2.069333,317.0645,13.86013,0.7112286,3.21,0,0,0,12.04,57.12,12.14,8.41,2.767,0.506,26.6,18,13.59,3.513,103.679,9.97,9.97,9.97,100
"2014-05-15 11:38:00",868080,2.538666,346.4065,5.687755,0.6885528,3.9,0,2.503333,348.781,12.00227,0.8463148,3.78,0,0.1391333,34.4,12.15,59.52,12.24,8.75,3.692,0.428,27,18.04,13.59,4.45,103.6794,9.97,9.97,9.97,100
"2014-05-15 11:39:00",868081,2.71,345.4259,11.05111,0.3928019,3.32,0,2.154,352.3123,9.20408,0.3762411,2.79,0,0.2087333,54.53,12.1,56.55,12.14,8.49,2.954,0.473,26,18.09,13.59,3.825,103.6783,9.97,9.97,9.97,100
"2014-05-15 11:40:00",868082,3.240666,343.4682,5.678009,0.5304522,3.93,0,2.303334,0.1877887,17.7988,0.8321272,3.78,0,0.2771333,68.8,12.09,56.71,12.19,8.43,3.375,0.53,26,18.14,13.59,4.513,103.6777,9.97,9.97,9.97,100
"2014-05-15 11:41:00",868083,2.461333,321.9985,5.082467,0.4876866,3.23,0,2.356,337.6624,18.90018,0.4517934,3.1,0,0.1346667,40.33,12.11,55.95,12.19,8.39,3.183,0.285,25.4,18.19,13.59,3.513,103.6777,9.97,9.97,9.97,100
"2014-05-15 11:42:00",868084,2.064,324.1621,7.221477,0.5642197,2.78,0,1.756667,334.2002,10.06974,0.2760596,2.36,0,0.06973334,17.73,12.16,56.84,12.24,8.49,2.358,0.669,25.8,18.24,13.59,3.325,103.677,9.97,9.97,9.97,100
"2014-05-15 11:43:00",868085,3.790667,328.6037,5.261035,0.4445743,4.42,0,1.889333,328.1706,19.26436,0.6732256,3.79,0,0.2778,75.53,12.11,55.41,12.18,8.39,2.521,0.512,25,18.29,13.59,3.763,103.6771,9.97,9.97,9.97,100
"2014-05-15 11:44:00",868086,2.826,1.395814,13.04811,0.4345695,3.65,0,2.639333,344.7246,23.91447,0.746507,3.62,0,0.06933333,18.73,12.14,56.68,12.24,8.45,4.058,0.506,25,18.34,13.59,4.888,103.6769,9.96,9.97,9.96,100
"2014-05-15 11:45:00",868087,3.733333,335.8793,12.17662,0.4401771,4.23,0,3.694,331.6674,18.70365,0.7966079,4.79,0,0,0,12.21,57.86,12.37,8.66,4.887,0.398,25.2,18.38,13.59,5.513,103.6764,9.97,9.97,9.96,100
"2014-05-15 11:46:00",868088,3.827334,329.0702,7.010526,0.6809353,4.81,0,2.712,331.9984,7.786287,0.6594766,4.16,0,0.2081333,54.8,12.24,57.84,12.31,8.64,4.471,0.436,25.4,18.41,13.59,5.263,103.6758,9.97,9.97,9.96,100
"2014-05-15 11:47:00",868089,3.874,316.0639,7.265831,0.5956486,4.91,0,3.341334,318.9635,9.819351,0.700979,4.41,0,0.06566667,23.4,12.17,57.07,12.17,8.48,4.462,0.594,26.4,18.45,13.59,5.45,103.6756,9.97,9.97,9.96,100
"2014-05-15 11:48:00",868090,3.304667,331.1852,12.01768,0.4948517,4.39,0,2.72,315.0395,9.88863,0.6638173,4.23,0,0,0,12.13,57.17,12.16,8.41,3.775,0.507,25,18.48,13.59,4.825,103.6768,9.96,9.97,9.96,100
"2014-05-15 11:49:00",868091,3.826667,313.0694,5.577858,0.5889953,4.71,0,3.268667,319.8879,9.414869,0.6173261,4.34,0,0,0,12.16,57.43,12.13,8.48,4.054,0.488,25.2,18.51,13.59,4.888,103.6743,9.96,9.97,9.96,100
"2014-05-15 11:50:00",868092,2.835334,309.1921,7.499343,0.3643417,3.65,0,2.240666,313.2977,10.3246,0.4251661,2.99,0,0,0,12.01,55.61,12.02,8.2,3.667,0.3,25.6,18.53,13.59,4.325,103.6744,9.96,9.97,9.96,100
"2014-05-15 11:51:00",868093,4.195333,318.6273,20.83797,0.4874542,5.46,0,3.379333,309.1569,11.19656,0.8359385,4.46,0,0,0,12.07,57.24,12.18,8.42,4.15,0.589,27.8,18.55,13.59,5.2,103.6728,9.97,9.97,9.96,100
"2014-05-15 11:52:00",868094,3.852667,342.2475,6.58557,0.6068659,4.7,0,2.828,341.6058,7.861505,0.4549168,3.62,0,0.06933333,16.27,12.27,59.67,12.35,8.84,3.804,0.306,26.6,18.56,13.59,4.263,103.6749,9.96,9.97,9.96,100
"2014-05-15 11:53:00",868095,3.435333,0.90545,11.83305,0.7246044,4.37,0,2.703334,345.1843,9.941223,0.6681083,3.68,0,0.1382,36.27,12.21,57.2,12.26,8.63,4.187,0.143,25.8,18.58,13.59,4.45,103.6743,9.96,9.97,9.96,100
"2014-05-15 11:54:00",868096,3.158,32.81442,6.222927,0.5228664,4.2,0,2.012666,3.371394,11.96603,0.3648098,2.8,0,0.2087333,49.6,12.2,57.56,12.27,8.63,4.025,0.262,24.6,18.57,13.59,4.513,103.675,9.96,9.97,9.96,100
"2014-05-15 11:55:00",868097,1.831333,15.76122,10.4861,0.2647984,2.31,0,2.066,354.3775,12.04757,0.4068218,2.8,0,0.1384667,36.47,12.12,55.59,12.24,8.44,3.283,0.166,25,18.58,13.59,3.513,103.6755,9.96,9.97,9.96,100
"2014-05-15 11:56:00",868098,2.019333,348.4948,13.7831,0.4237368,2.84,0,2.053334,350.9619,13.33579,0.5033576,3.29,0,0.1376667,37.47,12.12,55.53,12.22,8.45,3.121,0.414,26,18.58,13.59,3.638,103.6757,9.96,9.97,9.96,100
"2014-05-15 11:57:00",868099,3.141333,336.4417,9.287909,0.484656,4.2,0,2.684,347.8917,8.263474,0.6086246,3.79,0,0.1386,38.6,12.2,58.11,12.35,8.68,3.713,0.327,25.6,18.58,13.59,4.2,103.6741,9.96,9.96,9.96,100
"2014-05-15 11:58:00",868100,2.636667,346.6201,10.9936,0.6035746,3.96,0,2.444,340.7917,10.90387,0.5714286,3.42,0,0,0,12.23,57.97,12.3,8.7,2.975,0.71,25.8,18.6,13.59,4.012,103.6765,9.96,9.96,9.96,100
"2014-05-15 11:59:00",868101,3.404,0.5066916,11.99469,0.3589578,3.91,0,2.587333,345.8094,13.07016,0.496138,3.79,0,0.06973334,16,12.29,58.97,12.39,8.82,3.192,0.386,26.4,18.61,13.59,3.763,103.6754,9.96,9.96,9.96,100
"2014-05-15 12:00:00",868102,4.054,25.86629,9.331369,0.4160897,4.87,0,3.174667,26.36528,11.87204,0.5435791,4.46,0,0.06946667,17.8,12.31,58.24,12.35,8.8,3.413,0.482,24.2,18.63,13.59,4.263,103.6742,9.96,9.96,9.96,100
"2014-05-15 12:01:00",868103,3.982666,29.13973,5.496908,0.3759871,4.61,0,3.206666,30.52673,6.220768,0.4508757,3.84,0,0.1351333,56.47,12.26,57.4,12.4,8.68,4.029,0.446,23,18.64,13.59,4.825,103.6738,9.96,9.96,9.96,100
"2014-05-15 12:02:00",868104,4.447999,25.00354,5.045527,0.3924147,5.29,0,3.399333,31.40885,11.38124,0.5501692,4.25,0,0.06806667,27.87,12.22,56.74,12.31,8.61,4.125,0.303,24,18.64,13.59,4.825,103.6749,9.96,9.96,9.96,100
"2014-05-15 12:03:00",868105,3.337334,23.20256,8.993927,0.6370395,4.34,0,3.174,26.93404,4.089652,0.3758155,3.84,0,0.0672,23.2,12.17,55.45,12.31,8.44,4.104,0.592,24.4,18.65,13.59,4.95,103.6756,9.96,9.96,9.96,100
"2014-05-15 12:04:00",868106,1.183333,6.941387,21.69075,0.3808704,1.86,0,1.622,41.19753,10.1294,0.5696339,2.8,0,0.1367333,40.33,12.21,55.4,12.32,8.47,2.2,0.403,26.2,18.66,13.59,2.763,103.6742,9.96,9.96,9.96,100
"2014-05-15 12:05:00",868107,0.3293334,5.674119,82.11279,0.177406,0.63,0,0.6653333,4.532979,32.48786,0.2026448,1.01,0,0,0,12.21,54.26,12.39,8.55,1.354,0.204,26,18.68,13.59,1.763,103.6736,9.96,9.96,9.96,100
"2014-05-15 12:06:00",868108,0.4693333,353.3323,64.97881,0.3132297,1.14,0,0.4093333,290.0302,40.98309,0.1552403,0.75,0,0,0,12.35,55.22,12.61,8.81,0.988,0.142,26.2,18.69,13.59,1.2,103.6731,9.96,9.96,9.96,100
"2014-05-15 12:07:00",868109,0.9473334,10.99772,14.99356,0.3663417,1.62,0,0.9486668,350.7169,32.73065,0.3967344,1.55,0,0,0,12.48,55.08,12.7,8.95,1.175,0.188,26.8,18.72,13.59,1.513,103.6723,9.96,9.96,9.96,100
"2014-05-15 12:08:00",868110,1.868667,335.3847,9.859826,0.7669061,3.11,0,1.384,350.9803,32.52848,0.5484013,2.3,0,0,0,12.52,53.91,12.75,8.88,1.275,0.608,26.2,18.77,13.59,2.45,103.6726,9.96,9.96,9.96,100
"2014-05-15 12:09:00",868111,3.164667,349.356,8.858281,0.5083288,4.31,0,2.462667,350.3807,10.97317,0.3924702,3.27,0,0,0,12.71,57.01,12.92,9.06,2.525,0.296,26.4,18.82,13.59,2.825,103.672,9.96,9.96,9.96,100
"2014-05-15 12:10:00",868112,3.270667,19.45547,8.335032,0.4093485,3.97,0,2.427333,20.35914,16.82594,0.4701981,3.49,0,0,0,12.79,58.55,12.94,9.25,3.492,0.356,27,18.87,13.59,4.138,103.6727,9.96,9.96,9.96,100
"2014-05-15 12:11:00",868113,2.686,21.73323,4.723459,0.2831443,3.24,0,2.486667,27.65759,8.247371,0.3890101,3.35,0,0,0,12.64,54.44,12.68,8.86,2.958,0.358,26.6,18.92,13.59,3.7,103.6713,9.96,9.96,9.96,100
"2014-05-15 12:12:00",868114,1.581333,38.72098,8.252997,0.3347012,2.12,0,1.815333,29.85333,9.569026,0.3875025,2.53,0,0,0,12.51,54.1,12.61,8.58,2.404,0.334,26.2,18.96,13.59,3.075,103.6722,9.96,9.96,9.96,100
"2014-05-15 12:13:00",868115,1.592667,46.38123,12.76838,0.4861614,2.33,0,1.176,56.37821,15.20672,0.2286715,1.63,0,0,0,12.46,54.48,12.6,8.58,1.508,0.394,26.6,19,13.59,1.95,103.6722,9.96,9.96,9.96,100
"2014-05-15 12:14:00",868116,2.154667,354.6822,27.51726,0.340115,2.77,0,1.991333,7.514797,19.01964,0.325717,2.64,0,0,0,12.47,55.13,12.66,8.65,1.938,0.966,25.6,19.04,13.59,3.638,103.6729,9.96,9.96,9.96,100
"2014-05-15 12:15:00",868117,3.082,325.325,5.455359,0.1790419,3.44,0,2.720666,338.6119,8.290827,0.3460726,3.49,0,0,0,12.55,56.4,12.67,8.84,2.704,0.149,26,19.06,13.59,3.013,103.6729,9.96,9.96,9.96,100
"2014-05-15 12:16:00",868118,2.914,341.9517,13.1895,0.6168393,4.03,0,2.009333,346.0974,11.42729,0.2886167,2.58,0,0,0,12.6,56.34,12.71,8.89,3.096,0.397,24.4,19.1,13.59,3.575,103.6729,9.96,9.96,9.96,100
"2014-05-15 12:17:00",868119,3.232666,348.1977,7.701955,0.3279322,3.85,0,2.336667,354.459,13.40508,0.4265156,3.09,0,0.0696,18.07,12.61,56.14,12.7,8.85,3.446,0.527,25.6,19.12,13.59,4.075,103.6728,9.96,9.96,9.96,100
"2014-05-15 12:18:00",868120,3.284,37.16112,11.76686,0.4382359,3.93,0,3.106,25.59274,21.90832,0.4784531,3.95,0,0,0,12.59,55.99,12.69,8.87,3.55,0.517,26,19.15,13.59,4.388,103.6731,9.96,9.96,9.96,100
"2014-05-15 12:19:00",868121,2.582,32.64873,10.57909,0.3860087,3.27,0,2.365333,27.1017,11.94016,0.6641472,3.85,0,0,0,12.58,56.39,12.72,8.86,3.821,0.225,27.2,19.16,13.59,4.138,103.6741,9.96,9.96,9.96,100
"2014-05-15 12:20:00",868122,2.980667,53.38242,7.705626,0.4564569,3.56,0,2.288667,51.96589,9.285802,0.5553601,3.24,0,0,0,12.47,54.31,12.49,8.6,3.079,0.267,25,19.18,13.59,3.513,103.6737,9.96,9.96,9.96,100
"2014-05-15 12:21:00",868123,2.966667,49.33389,4.205275,0.2819377,3.5,0,2.622667,50.9962,6.098459,0.3825609,3.42,0,0,0,12.38,54.77,12.44,8.43,3.404,0.303,26,19.19,13.59,4.012,103.6734,9.96,9.96,9.96,100
"2014-05-15 12:22:00",868124,2.203334,35.23995,11.31154,0.5508136,3.22,0,2.41,59.71304,6.494595,0.4656321,3.31,0,0,0,12.34,54.67,12.44,8.46,3.079,0.331,26.2,19.21,13.59,3.513,103.6744,9.96,9.96,9.96,100
"2014-05-15 12:23:00",868125,1.134667,16.98593,13.11999,0.227475,1.37,0,0.9353333,62.33873,12.62275,0.4323558,1.87,0,0,0,12.35,53.72,12.39,8.49,1.713,0.328,25.8,19.21,13.59,2.138,103.672,9.96,9.96,9.96,100
"2014-05-15 12:24:00",868126,0.6953334,9.693012,25.35612,0.1932828,1.2,0,0.894,10.18944,22.78101,0.2566139,1.44,0,0.0698,17.53,12.37,53.47,12.49,8.52,2.333,0.369,26,19.21,13.59,2.888,103.6741,9.96,9.96,9.96,100
"2014-05-15 12:25:00",868127,0.8853333,25.01959,15.09297,0.1494374,1.15,0,0.6000001,6.89862,30.12923,0.2930757,1.07,0,0.1388,34.13,12.45,54.78,12.54,8.64,2.475,0.432,24.2,19.23,13.59,3.2,103.6735,9.96,9.96,9.96,100
"2014-05-15 12:26:00",868128,1.838667,23.79272,16.97585,0.7199895,3.04,0,1.036,26.26121,22.27795,0.5530015,2.31,0,0.06986666,16.93,12.47,53.45,12.53,8.6,1.942,0.195,26.2,19.25,13.59,2.325,103.6727,9.96,9.96,9.96,100
"2014-05-15 12:27:00",868129,2.808666,18.22774,13.89234,0.5363813,3.86,0,2.275333,14.79165,18.54919,0.5995873,3.61,0,0,0,12.49,54.21,12.59,8.66,3.433,0.453,26.6,19.28,13.59,4.138,103.6717,9.96,9.96,9.96,100
"2014-05-15 12:28:00",868130,3.478,28.99736,7.273174,0.2227764,3.86,0,2.630666,28.99521,6.32968,0.5709697,3.57,0,0,0,12.47,53.96,12.58,8.6,3.825,0.317,26.6,19.33,13.59,4.45,103.6762,9.96,9.96,9.96,100
"2014-05-15 12:29:00",868131,2.505333,22.20092,4.533286,0.2595347,3.24,0,2.142,34.31547,12.01624,0.4574596,3.14,0,0,0,12.39,52.83,12.48,8.41,3.263,0.559,26.6,19.35,13.59,4.138,103.6753,9.96,9.96,9.96,100
"2014-05-15 12:30:00",868132,2.012,33.66114,8.201146,0.332269,2.52,0,1.865333,27.0707,8.556276,0.3083043,2.3,0,0,0,12.44,55.62,12.58,8.62,2.558,0.304,25.6,19.38,13.59,3.075,103.6741,9.96,9.96,9.96,100
"2014-05-15 12:31:00",868133,1.907333,15.7458,17.22456,0.1837921,2.32,0,1.658667,33.24413,12.09134,0.3268815,2.16,0,0.0692,17.87,12.38,52.94,12.49,8.48,2.179,0.178,24.8,19.39,13.59,2.45,103.6711,9.96,9.96,9.96,100
"2014-05-15 12:32:00",868134,1.997333,17.99502,9.285649,0.1991135,2.54,0,1.77,10.27631,8.659121,0.2077819,2.22,0,0.06973334,19.47,12.38,53.27,12.48,8.47,2.171,0.185,24,19.41,13.59,2.388,103.6731,9.96,9.96,9.96,100
"2014-05-15 12:33:00",868135,1.395333,38.66375,5.433433,0.1450915,1.69,0,1.381333,37.2457,11.43383,0.1775713,1.79,0,0.06746666,26.13,12.37,53.62,12.46,8.47,1.663,0.154,24,19.42,13.59,1.888,103.6713,9.96,9.96,9.96,100
"2014-05-15 12:34:00",868136,1.278667,30.78804,9.441915,0.1686759,1.66,0,1.354,39.79787,4.819169,0.245134,1.94,0,0,0,12.33,51.93,12.43,8.34,1.871,0.145,24,19.44,13.59,2.075,103.6718,9.96,9.96,9.96,100
"2014-05-15 12:35:00",868137,0.9493333,359.8132,12.49168,0.1429903,1.27,0,0.606,43.94786,13.48206,0.1522191,0.9,0,0.2096667,54.47,12.33,52.07,12.44,8.35,1.504,0.181,24,19.44,13.59,1.825,103.6715,9.96,9.96,9.96,100
"2014-05-15 12:36:00",868138,1.49,350.4368,10.64645,0.305112,2.12,0,0.8653333,0.8665211,26.70029,0.395118,1.72,0,0.06993333,20.27,12.36,52.71,12.5,8.44,1.746,0.38,25.2,19.45,13.59,2.7,103.6707,9.96,9.96,9.96,100
"2014-05-15 12:37:00",868139,1.741333,342.5232,7.432684,0.2369211,2.23,0,1.54,340.8726,5.605557,0.318308,2.24,0,0.1393333,38.13,12.49,56.31,12.62,8.77,2.025,0.36,24.6,19.47,13.59,2.95,103.6714,9.96,9.96,9.96,100
"2014-05-15 12:38:00",868140,1.592,347.3512,14.47409,0.2441093,2.14,0,1.224667,339.6012,8.962255,0.1586975,1.47,0,0.2088,53.27,12.55,55.99,12.59,8.84,1.658,0.294,22.4,19.48,13.59,2.263,103.6708,9.96,9.96,9.96,100
"2014-05-15 12:39:00",868141,2.041333,345.8994,17.06046,0.5776489,2.91,0,1.787333,327.277,19.58392,0.1586807,2.06,0,0,0,12.53,54.65,12.57,8.75,2.204,0.275,25.2,19.49,13.59,2.763,103.6697,9.96,9.96,9.96,100
"2014-05-15 12:40:00",868142,2.29,336.5652,10.04746,0.3046309,2.82,0,1.754667,338.4331,13.6159,0.3977079,2.61,0,0.1387333,32.27,12.55,55.41,12.61,8.76,2.479,0.435,24.8,19.49,13.59,3.388,103.6695,9.96,9.96,9.96,100
"2014-05-15 12:41:00",868143,1.573333,353.4744,16.60177,0.1522133,1.85,0,1.978667,337.8065,15.25085,0.6207938,3.14,0,0,0,12.63,57.9,12.74,9,2.646,0.236,25,19.51,13.59,3.075,103.6662,9.96,9.96,9.96,100
"2014-05-15 12:42:00",868144,2.798667,6.714044,13.39645,0.6580362,4.32,0,2.448667,5.710594,16.42682,0.7319278,3.7,0,0.06913333,17.67,12.7,59.07,12.83,9.26,2.904,0.453,24.8,19.52,13.59,4.138,103.6712,9.96,9.96,9.96,100
"2014-05-15 12:43:00",868145,4.340001,354.867,6.28015,0.3253101,4.93,0,2.820667,352.044,9.059456,0.6945163,4.36,0,0.4868,124.2,12.73,59.05,12.84,9.32,4.808,0.322,25.4,19.53,13.59,5.325,103.6675,9.96,9.96,9.96,100
"2014-05-15 12:44:00",868146,3.444667,3.806155,5.954228,0.5085648,4.13,0,2.854667,358.3938,8.821361,0.5694659,3.81,0,0.1393333,36.73,12.69,56.85,12.73,9.02,3.825,0.491,24.4,19.55,13.59,4.638,103.6679,9.96,9.96,9.96,100
"2014-05-15 12:45:00",868147,2.944,1.136948,8.034657,0.40003,3.49,0,2.559333,11.44029,13.1982,0.6598734,4.02,0,0.2082667,52.4,12.65,56.34,12.68,8.91,3.7,0.549,25.4,19.55,13.59,4.513,103.6689,9.96,9.96,9.96,100
"2014-05-15 12:46:00",868148,2.032,345.939,6.809648,0.6612533,2.98,0,2.179333,5.735026,7.638509,0.4199757,2.84,0,0,0,12.59,54.84,12.69,8.76,2.75,0.418,24.2,19.55,13.59,3.45,103.6639,9.96,9.96,9.96,100
"2014-05-15 12:47:00",868149,1.868,358.5591,14.20183,0.3346879,2.29,0,1.126,340.7186,17.99624,0.2153385,1.55,0,0.06506667,24.53,12.62,53.4,12.65,8.68,2.521,0.653,23.2,19.55,13.59,3.575,103.665,9.96,9.96,9.96,100
"2014-05-15 12:48:00",868150,2.189333,359.4737,8.653022,0.5156286,3.16,0,1.459333,359.9664,15.01295,0.3984047,2.4,0,0.2076,52.2,12.8,57.74,12.97,9.09,3.358,0.342,24.2,19.57,13.59,3.825,103.665,9.96,9.96,9.96,100
"2014-05-15 12:49:00",868151,2.050667,43.61538,13.66425,0.4707365,2.67,0,1.574,17.02337,26.09776,0.3525677,2.02,0,0,0,12.86,56.64,12.97,9.2,2.479,0.249,24,19.59,13.59,2.888,103.6659,9.96,9.96,9.96,100
"2014-05-15 12:50:00",868152,2.38,20.97135,16.55274,0.625012,3.88,0,1.686667,36.00822,15.28669,0.2641128,2.27,0,0,0,12.84,55.23,13.01,9.07,2.846,0.534,26,19.6,13.59,3.763,103.6668,9.96,9.96,9.96,100
"2014-05-15 12:51:00",868153,4.380667,4.70828,8.033149,0.7640197,5.55,0,2.878,0.0707441,15.44127,0.7657692,4.14,0,0,0,12.95,56.92,13.13,9.24,4.437,0.284,24.4,19.63,13.59,4.95,103.6657,9.96,9.96,9.96,100
"2014-05-15 12:52:00",868154,4.482666,355.2686,5.194605,0.6561654,5.5,0,3.657334,358.2756,8.115381,0.6328083,4.96,0,0,0,12.91,55.43,12.98,9.04,4.837,0.448,24.2,19.65,13.59,5.575,103.6665,9.96,9.96,9.96,100
"2014-05-15 12:53:00",868155,3.940667,11.80914,8.525039,0.5783017,5.26,0,2.652,2.3351,14.24045,0.7040663,4.25,0,0.1384667,37.27,12.83,55.43,12.87,8.94,4.692,0.448,24,19.67,13.59,5.638,103.6671,9.96,9.96,9.96,100
