"2014-05-24 12:02:00",1162858,916.8295,223.5342,-91.16265,25.07458,7.833523,24.74663,664.4357,334.99,-86.00088,23.56693,1000,0.156,7999,0,0,0,23.41096,18.31544,13.33783,18.77672,16.78041,16.40163,14.1458,11.41605,10.55175,23.7939,"NAN","NAN",15.23298,63.49224,26.15671,12.33942,31.77393,0.5421581,32.8663,36.36565,37.52758,38.96078,31.53257,36.34079,38.18314,38.85227,35.61514,0.482778,0.6303188,0.6830997,0.7508066,0.4310569,0.6292101,0.7137127,0.74558,0.5972315,1.00028,23.01024,13.52958,357.4,454.4,353.5,592.4,26.04
"2014-05-24 12:03:00",1162859,726.3071,175.0552,-97.67404,25.28873,1.175026,25.02537,444.4718,307.7796,-91.26031,23.92797,666.7,0.125,7999,0,0,0,23.26356,18.40062,13.25592,18.77877,16.78041,16.42126,14.13873,11.4125,10.5281,23.88528,"NAN","NAN",15.24276,63.39557,26.15684,12.37374,31.77153,0.5420067,32.8663,36.36339,37.52984,38.95173,31.53709,36.31592,38.18314,38.83192,35.61966,0.4827779,0.6302181,0.6832042,0.7503707,0.431228,0.628102,0.7137127,0.7446018,0.5974285,1.000203,23.04413,13.50014,352.1,449.4,350.4,452.3,25.22
"2014-05-24 12:04:00",1162860,250.91,56.86427,-101.2726,25.0549,-18.35278,25.01913,8.336633,263.0396,-87.11975,23.73715,0,0.004,7999,0,0,0,22.4496,18.42356,13.2363,18.79209,16.79022,16.4278,14.15491,11.41873,10.52104,23.98619,"NAN","NAN",15.25256,63.88316,26.15684,12.41217,31.77153,0.5421616,32.8663,36.35887,37.52984,38.96077,31.53709,36.32044,38.1854,38.8387,35.61062,0.4827779,0.6300165,0.6832042,0.7508066,0.4312281,0.6283033,0.7138195,0.7449278,0.5970348,1.000152,23.07651,13.49646,347.1,429.8,353.4,117.6,21.92
"2014-05-24 12:05:00",1162861,226.5926,51.93398,-101.3858,24.87749,-25.17887,24.90403,6.909976,242.7651,-81.57955,23.20357,0,0.004,7999,0,0,0,21.1,18.25645,12.97147,18.79838,16.79676,16.43106,14.16144,11.40167,10.53083,24.11034,"NAN","NAN",15.25583,64.90854,26.15188,12.44975,31.77172,0.5421705,32.87534,36.35661,37.5321,38.95399,31.52805,36.32044,38.18314,38.84097,35.6174,0.4831372,0.6299157,0.6833089,0.7504794,0.4308858,0.6283033,0.7137129,0.7450368,0.5973302,1.000076,23.10061,13.50566,346,422.3,355.8,108.1,20.62
"2014-05-24 12:06:00",1162862,310.7597,72.00681,-95.15987,24.63747,-25.06697,24.68665,46.94325,302.2932,-75.70448,22.55874,0,0.004,7999,0,0,0,20.09572,18.04023,12.87995,18.80165,16.8131,16.43106,14.15491,11.37837,10.53096,24.16962,"NAN","NAN",15.25603,66.1957,26.13909,12.48736,31.77172,0.5421723,32.86856,36.36339,37.52984,38.95173,31.53257,36.32496,38.18088,38.84323,35.61514,0.4828677,0.630218,0.6832042,0.7503705,0.431057,0.6285049,0.7136061,0.7451451,0.5972315,1.000089,23.1232,13.53694,350.7,421.1,357.9,175.5,20.41
"2014-05-24 12:07:00",1162863,373.2386,88.68299,-91.96096,24.58922,-22.49306,24.57188,43.82251,368.5914,-72.12328,22.21133,0,0.004,7999,0,0,0,19.9573,17.90919,12.87015,18.79813,16.81636,16.43106,14.16489,11.39172,10.53096,24.19614,"NAN","NAN",15.25275,67.38029,26.12106,12.51915,31.77155,0.542097,32.86404,36.36113,37.52984,38.95852,31.53935,36.31592,38.18314,38.83419,35.61966,0.4826881,0.6301172,0.6832042,0.7506979,0.4313137,0.628102,0.7137129,0.7447104,0.5974285,1.000089,23.1232,13.48818,353.7,423,359.4,221,20.74
"2014-05-24 12:08:00",1162864,587.4885,142.4659,-84.47816,24.4771,-18.3525,24.43119,183.5368,424.878,-67.7028,21.99476,166.7,0.053,7999,0,0,0,20.12267,17.94851,13.06956,18.79462,16.80329,16.43433,14.16144,11.39528,10.5243,24.1732,"NAN","NAN",15.24928,68.1428,26.1107,12.55422,31.7714,0.5421013,32.86178,36.37469,37.5321,38.9653,31.54161,36.31818,38.1854,38.85227,35.61966,0.4825985,0.6307222,0.6833088,0.751025,0.4313992,0.6282029,0.7138193,0.7455803,0.5974285,1.000152,23.1232,13.49738,360.5,426.3,362.6,381.3,21.31
"2014-05-24 12:09:00",1162865,383.131,91.73208,-79.39462,24.21151,-20.75846,24.19604,14.35483,392.1439,-62.77896,21.84404,0,0.004,7999,0,0,0,20.19319,18.02385,12.90937,18.81099,16.79676,16.4278,14.14837,11.40226,10.53776,24.14045,"NAN","NAN",15.24602,68.39446,26.1107,12.58692,31.7714,0.5421013,32.86178,36.37017,37.5321,38.9653,31.53709,36.33174,38.18088,38.84775,35.62193,0.4825984,0.6305205,0.6833088,0.7510249,0.431228,0.6288071,0.7136061,0.7453627,0.597527,1.000127,23.1232,13.53418,364,422.5,366.6,235.5,20.65
"2014-05-24 12:10:00",1162866,340.4224,82.70246,-76.76798,23.91551,-23.6123,23.94266,4.279747,362.0307,-58.63906,21.56552,0,0.004,7999,0,0,0,19.72706,18.01075,13.02706,18.81099,16.80329,16.42126,14.14855,11.39884,10.53463,24.11485,"NAN","NAN",15.25275,68.22104,26.12333,12.62143,31.77121,0.5421692,32.86404,36.37017,37.52532,38.9653,31.54839,36.33174,38.17636,38.83644,35.61966,0.4826881,0.6305205,0.6829953,0.7510249,0.4316561,0.628807,0.713393,0.7448193,0.5974285,1.000178,23.08141,13.5052,364.8,418.1,369.1,208.7,19.89
"2014-05-24 12:11:00",1162867,344.9166,84.60667,-72.76965,23.80886,-21.93369,23.79872,8.292008,359.9536,-55.89735,21.40196,0,0.004,7999,0,0,0,19.50485,17.95505,13.00418,18.83789,16.79349,16.40817,14.15887,11.41576,10.52823,24.07615,"NAN","NAN",15.2395,67.77538,26.14123,12.65577,31.78911,0.5421673,32.87082,36.36565,37.52758,38.95852,31.53031,36.334,38.18088,38.83644,35.62645,0.4829576,0.6303188,0.6830997,0.7506976,0.4309714,0.6289078,0.7136061,0.7448191,0.5977241,1.000241,23.06672,13.5144,368.2,419,370.9,212.3,20.03
"2014-05-24 12:12:00",1162868,313.4557,78.53048,-70.54186,23.56297,-22.99676,23.57609,3.165224,333.1175,-54.2746,21.24825,0,0.004,7999,0,0,0,19.27687,17.83058,13.00434,18.85498,16.80003,16.39836,14.14254,11.41591,10.55529,24.02374,"NAN","NAN",15.25275,67.17796,26.17201,12.68929,31.80202,0.5419365,32.87534,36.36113,37.53662,38.94947,31.53257,36.31592,38.1854,38.81836,35.62645,0.4831372,0.6301171,0.6835179,0.7502615,0.431057,0.6281019,0.7138193,0.7439499,0.5977241,1.000241,23.04413,13.50984,369,416.6,371.7,190,19.62
"2014-05-24 12:13:00",1162869,306.9633,78.44686,-68.42832,23.38596,-23.22053,23.41546,2.318187,329.2535,-51.70065,21.1049,0,0.004,7999,0,0,0,19.12713,17.65041,12.82503,18.86575,16.80024,16.39509,14.14944,11.41264,10.55529,23.98445,"NAN","NAN",15.22972,66.4311,26.2028,12.72443,31.80214,0.5420943,32.87534,36.36113,37.5321,38.96304,31.52805,36.31818,38.19218,38.84097,35.63549,0.4831372,0.6301172,0.6833088,0.7509157,0.4308859,0.6282026,0.7141393,0.7450364,0.5981182,1.000305,23.01024,13.55864,370,415.4,373.4,186.5,19.41
"2014-05-24 12:14:00",1162870,336.5284,86.49268,-65.91509,23.4089,-20.36692,23.39252,2.719411,361.5308,-49.23872,21.12617,0,0.004,7999,0,0,0,19.10775,17.62748,12.82208,18.89359,16.78716,16.39508,14.14944,11.40283,10.55243,23.9255,"NAN","NAN",15.24723,65.54242,26.2386,12.76205,31.82515,0.5421717,32.85952,36.36791,37.52532,38.95626,31.52579,36.31818,38.18314,38.83644,35.62193,0.4825087,0.6304197,0.6829953,0.7505887,0.4308004,0.6282027,0.7137129,0.7448191,0.5975271,1.00028,22.98088,13.53933,372.7,418.1,376,207.9,19.89
"2014-05-24 12:15:00",1162871,390.0001,99.52338,-65.57313,23.41218,-19.5838,23.36302,5.528046,418.8205,-49.46309,21.18952,0,0.004,7999,0,0,0,19.12762,17.64058,12.84857,18.89359,16.79413,16.38855,14.14944,11.40283,10.55909,23.86655,"NAN","NAN",15.24069,64.53283,26.27171,12.79654,31.83778,0.5420837,32.86178,36.37243,37.52758,38.96078,31.53483,36.334,38.18314,38.83871,35.62871,0.4825984,0.6306213,0.6830997,0.7508066,0.4311425,0.6289077,0.7137127,0.7449279,0.5978225,1.000254,22.95376,13.5164,373,418.7,376.1,247.9,19.99
"2014-05-24 12:16:00",1162872,661.7985,163.8482,-67.74367,23.50069,-13.76462,23.39907,277.9181,486.4915,-53.10008,21.32768,166.7,0.074,7999,0,0,0,19.46786,17.73557,12.83257,18.89709,16.80131,16.38876,14.14944,11.39644,10.54916,23.80432,"NAN","NAN",15.23742,63.43181,26.29984,12.83251,31.86335,0.5423914,32.86404,36.36791,37.52984,38.95626,31.53257,36.32496,38.18314,38.85001,35.62419,0.4826881,0.6304197,0.6832042,0.7505885,0.4310569,0.6285048,0.7137129,0.7454717,0.5976256,1.000229,22.92439,13.49708,371.4,424.8,373.3,446.5,21.04
"2014-05-24 12:17:00",1162873,1175.414,292.6153,-71.7419,23.94655,3.91197,23.64166,837.7204,468.337,-65.24192,21.8425,1000,0.356,7999,0,0,0,21.02715,18.05006,13.19978,18.89709,16.80479,16.39223,14.1429,11.39629,10.54603,23.75192,"NAN","NAN",15.23415,62.27298,26.31511,12.86927,31.8914,0.5422378,32.8663,36.37922,37.52758,38.95852,31.53257,36.3227,38.18088,38.83871,35.62645,0.4827779,0.6309243,0.6830997,0.7506976,0.4310569,0.628404,0.7136061,0.7449277,0.5977241,1.000241,22.88749,13.53851,370,443.2,364.2,804,24.18
"2014-05-24 12:18:00",1162874,941.5463,233.7209,-78.31049,24.22555,-0.3916746,23.91376,573.2652,453.7967,-71.56455,22.43636,666.7,0.24,7999,0,0,0,21.90775,18.55134,13.52682,18.90692,16.80784,16.38202,14.14617,11.40283,10.55583,23.70932,"NAN","NAN",15.24069,61.14035,26.32528,12.90767,31.91945,0.5425503,32.85952,36.36113,37.52306,38.95399,31.52579,36.32496,38.18314,38.83644,35.62645,0.4825087,0.6301173,0.6828907,0.7504795,0.4308003,0.6285048,0.7137129,0.7448194,0.5977241,1.000267,22.86791,13.52934,365.1,441.2,361.3,627.9,23.85
"2014-05-24 12:19:00",1162875,751.1416,184.624,-83.79393,24.481,-0.6154887,24.20885,505.1457,433.0676,-76.76823,22.97133,500,0.142,7999,0,0,0,22.22209,18.7119,13.51957,18.92329,16.80024,16.38528,14.14944,11.40297,10.56261,23.75192,"NAN","NAN",15.23723,60.194,26.32017,12.94282,31.94758,0.5423954,32.87082,36.37243,37.5321,38.95626,31.53257,36.32722,38.1854,38.84549,35.63549,0.4829576,0.6306213,0.6833088,0.7505884,0.431057,0.6286055,0.7138193,0.7452542,0.5981181,1.000292,22.86791,13.51002,361.2,442.7,359.2,483,24.11
"2014-05-24 12:20:00",1162876,819.4828,200.4364,-85.67982,24.59577,-3.581065,24.3731,509.5649,437.1852,-79.62275,23.33499,500,0.229,7999,0,0,0,22.57903,18.54151,13.23801,18.93637,16.81636,16.39182,14.15271,11.4061,10.55569,23.82397,"NAN","NAN",15.24704,59.67307,26.30515,12.98383,31.97354,0.5421528,32.86404,36.36791,37.52758,38.96756,31.51901,36.32722,38.18766,38.83419,35.63097,0.4826881,0.6304197,0.6830997,0.7511339,0.4305438,0.6286055,0.713926,0.7447104,0.5979211,1.000305,22.88259,13.48799,360,440.7,358.5,536.8,23.77
"2014-05-24 12:21:00",1162877,1093.087,267.1893,-88.65005,24.76958,1.734579,24.50099,842.9443,374.831,-84.37885,23.49151,1000,0.385,7999,0,0,0,22.70349,18.36786,12.97182,18.9291,16.82332,16.39508,14.14599,11.40951,10.55569,23.91567,"NAN","NAN",15.24338,59.68093,26.26424,13.01981,31.99911,0.5422282,32.86856,36.36791,37.52984,38.9653,31.52353,36.32948,38.1741,38.84323,35.62645,0.4828677,0.6304197,0.6832042,0.7510248,0.4307148,0.6287063,0.7132865,0.7451451,0.5977241,1.000305,22.90632,13.51099,358,446.8,354.7,733.8,24.79
"2014-05-24 12:22:00",1162878,1013.233,246.8675,-93.10522,24.9765,0.8393114,24.67478,803.5774,330.8377,-90.53362,23.74729,1000,0.339,7999,0,0,0,23.09978,18.42357,13.073,18.9412,16.81963,16.39508,14.14944,11.41264,10.55542,24.01064,"NAN","NAN",15.23644,60.17624,26.21559,13.05657,32.02459,0.5422296,32.86404,36.37017,37.52758,38.96078,31.51901,36.32948,38.18992,38.82966,35.63323,0.4826882,0.6305205,0.6830997,0.7508066,0.4305439,0.6287062,0.7140327,0.7444931,0.5980196,1.000292,22.92439,13.5432,354.8,447,350.1,669.5,24.81
"2014-05-24 12:23:00",1162879,988.1002,241.0068,-98.36005,25.16641,1.230986,24.88795,807.3206,282.9395,-95.23358,24.00637,1000,0.335,7999,0,0,0,23.47974,18.53169,13.23683,18.94024,16.81963,16.39836,14.14888,11.41591,10.54183,24.11485,"NAN","NAN",15.25275,61.03595,26.15928,13.09578,32.04753,0.5424649,32.87082,36.36339,37.53436,38.95626,31.52579,36.3227,38.19218,38.83644,35.64001,0.4829576,0.630218,0.6834134,0.7505887,0.4308003,0.6284041,0.7141396,0.7448191,0.5983152,1.000203,22.94887,13.47974,350.7,448.6,346.9,645.4,25.09
"2014-05-24 12:24:00",1162880,951.7883,230.7028,-104.0149,25.35696,1.678618,25.08177,838.0369,236.3715,-99.31821,24.16708,1000,0.37,7999,0,0,0,23.36837,18.37769,12.90937,18.93201,16.82289,16.39836,14.15817,11.42229,10.52104,24.21548,"NAN","NAN",15.25601,62.18677,26.0928,13.1334,32.07054,0.5424649,32.85726,36.35661,37.53662,38.95399,31.52805,36.32496,38.18088,38.82966,35.63549,0.4824189,0.6299157,0.683518,0.7504794,0.4308858,0.6285048,0.7136062,0.7444932,0.5981182,1.000178,22.99067,13.49078,346.2,450.2,343.8,614.6,25.36
"2014-05-24 12:25:00",1162881,930.496,224.4299,-106.8706,25.64528,4.923931,25.35664,850.1607,201.476,-102.843,24.4026,1000,0.409,7999,0,0,0,23.66289,18.4919,13.13822,18.95514,16.83922,16.41451,14.16797,11.39484,10.52063,24.33635,"NAN","NAN",15.25603,63.61259,26.02621,13.17046,32.07808,0.5424674,32.855,36.36565,37.52306,38.96304,31.52127,36.32722,38.18766,38.84549,35.63549,0.4823292,0.6303188,0.6828907,0.7509157,0.4306294,0.6286055,0.7139263,0.7452539,0.5981182,1.000178,23.05317,13.50829,345.1,455.1,341.7,592.6,26.17
"2014-05-24 12:26:00",1162882,917.3375,222.0464,-106.585,25.77322,1.398844,25.51375,850.6511,190.3013,-102.0037,24.47709,1000,0.392,7999,0,0,0,24.38726,18.65572,13.32784,18.95163,16.84185,16.41714,14.1647,11.39113,10.52403,24.46081,"NAN","NAN",15.27197,65.22479,25.97251,13.20807,32.07808,0.5422357,32.86856,36.36565,37.52984,38.95399,31.52353,36.32044,38.1854,38.84323,35.64001,0.4828677,0.6303188,0.6832042,0.7504795,0.4307148,0.6283033,0.7138193,0.7451451,0.5983152,1.000114,23.10513,13.51013,346.2,452.6,342.9,585.7,25.74
"2014-05-24 12:27:00",1162883,923.0971,223.4808,-105.7852,25.71975,-5.035834,25.47866,854.3059,192.9183,-100.6048,24.29033,1000,0.372,7999,0,0,0,24.06105,18.71094,13.39651,18.95818,16.83794,16.41693,14.15455,11.37748,10.52389,24.56892,"NAN","NAN",15.25429,66.95005,25.92406,13.24237,32.08078,0.5422364,32.86178,36.36791,37.52306,38.95852,31.51675,36.32722,38.18314,38.83419,35.64453,0.4825984,0.6304197,0.6828907,0.7506977,0.4304583,0.6286055,0.7137129,0.7447105,0.5985122,1.000114,23.15672,13.48163,346.6,445.9,343.2,596.9,24.64
"2014-05-24 12:28:00",1162884,928.009,224.1452,-106.5848,25.65514,-5.091783,25.43145,860.6802,192.4196,-99.82132,24.06345,1000,0.398,7999,0,0,0,23.36658,18.58292,13.15784,18.97455,16.84469,16.41693,14.14365,11.37407,10.52063,24.6934,"NAN","NAN",15.25045,68.73823,25.89606,13.27912,32.0835,0.5423927,32.86178,36.35661,37.52984,38.95399,31.52353,36.3227,38.18766,38.82288,35.64453,0.4825984,0.6299157,0.6832042,0.7504795,0.4307148,0.6284043,0.713926,0.7441673,0.5985122,1.000165,23.20416,13.5074,345.4,445.6,342.7,600.9,24.58
"2014-05-24 12:29:00",1162885,930.4373,224.9337,-106.6419,25.74959,-2.517915,25.5128,841.2874,193.375,-100.4928,24.06017,1000,0.434,7999,0,0,0,23.03401,18.55648,13.17418,18.99088,16.84447,16.41345,14.12985,11.39369,10.53368,24.78449,"NAN","NAN",15.24699,70.54707,25.88072,13.311,32.07838,0.542625,32.8663,36.36113,37.53436,38.95626,31.51901,36.32722,38.18992,38.82966,35.64001,0.482778,0.6301171,0.6834134,0.7505885,0.4305438,0.6286055,0.7140326,0.744493,0.5983152,1.000165,23.24747,13.4936,346,448.7,342,598.8,25.09
"2014-05-24 12:30:00",1162886,808.468,195.3726,-107.8413,25.82798,-3.021494,25.61774,751.1884,194.9534,-101.0522,24.22412,833,0.404,7999,0,0,0,22.46762,18.43501,12.94533,19.00396,16.8608,16.41673,14.13639,11.40022,10.54021,24.84745,"NAN","NAN",15.24353,72.3004,25.88567,13.34299,32.07819,0.542626,32.86178,36.36565,37.52758,38.96078,31.50996,36.32948,38.19218,38.84775,35.63775,0.4825984,0.6303189,0.6830997,0.7508066,0.4302018,0.6287063,0.7141394,0.7453629,0.5982167,1.000165,23.3047,13.49822,345.2,448.8,342.4,506.7,25.12
"2014-05-24 12:31:00",1162887,925.3537,224.341,-108.8123,26.00116,-0.671443,25.74206,860.4116,190.1761,-101.6117,24.26348,1000,0.494,7999,0,0,0,23.04414,18.61449,13.30823,19.02032,16.87715,16.42307,14.156,11.40675,10.54347,24.90123,"NAN","NAN",15.24679,73.90475,25.91891,13.37651,32.08842,0.5424714,32.855,36.36339,37.52984,38.96077,31.50771,36.32722,38.19218,38.85679,35.64679,0.4823292,0.630218,0.6832044,0.7508071,0.4301164,0.6286055,0.7141395,0.7457978,0.5986109,1.000165,23.34235,13.48534,345.3,451.9,342.1,591.2,25.63
"2014-05-24 12:32:00",1162888,928.0641,225.9903,-108.4124,26.05297,-3.30126,25.80995,858.8064,196.0749,-100.5486,24.2107,1000,0.498,7999,0,0,0,23.51509,18.85269,13.6777,19.01985,16.87387,16.41631,14.14529,11.41328,10.54021,24.97922,"NAN","NAN",15.23947,75.36262,25.97016,13.40916,32.10645,0.5425491,32.86178,36.36339,37.52758,38.95626,31.50771,36.33174,38.18314,38.85001,35.64679,0.4825985,0.630218,0.6830998,0.7505884,0.4301164,0.628807,0.7137129,0.7454714,0.5986109,1.000203,23.39545,13.51662,346,449.7,342.8,595.2,25.26
"2014-05-24 12:33:00",1162889,942.5769,230.1132,-106.5846,26.01655,-4.700098,25.78731,860.7675,211.1128,-98.70205,24.09265,1000,0.499,7999,0,0,0,23.55766,18.99384,13.7333,19.01232,16.87366,16.42285,14.14511,11.41328,10.54673,25.065,"NAN","NAN",15.23927,76.69466,26.04443,13.44099,32.10915,0.5424724,32.855,36.36565,37.52984,38.96756,31.49866,36.32948,38.17862,38.8387,35.64679,0.4823292,0.6303188,0.6832042,0.751134,0.4297745,0.6287063,0.7134995,0.7449277,0.5986108,1.000203,23.44251,13.53871,347.6,448.1,343.9,608.3,25.01
"2014-05-24 12:34:00",1162890,954.7184,234.3783,-105.4993,26.17072,-1.454792,25.91489,849.8452,229.017,-98.8699,24.27299,1000,0.508,7999,0,0,0,23.52195,19.21057,13.96151,19.0352,16.86668,16.40892,14.14511,11.41328,10.54673,25.13675,"NAN","NAN",15.24907,77.95823,26.14414,13.46961,32.1296,0.5425498,32.85048,36.36113,37.5321,38.95626,31.49866,36.32722,38.1854,38.84097,35.64453,0.4821498,0.6301172,0.6833089,0.7505884,0.4297745,0.6286055,0.7138195,0.7450364,0.5985123,1.000203,23.48129,13.50743,349.7,452.1,344.9,613,25.67
"2014-05-24 12:35:00",1162891,507.8268,122.2692,-105.6149,26.15759,-9.680089,25.99361,288.7095,265.7014,-95.29012,24.4304,333.3,0.183,7999,0,0,0,23.36775,18.97016,13.38826,19.0352,16.8595,16.38847,14.14511,11.41328,10.54673,25.1957,"NAN","NAN",15.2556,79.19001,26.26677,13.50485,32.15504,0.5425379,32.85274,36.35661,37.52532,38.95626,31.50092,36.32496,38.18088,38.83192,35.64227,0.4822396,0.6299157,0.6829953,0.7505885,0.42986,0.6285049,0.7136062,0.7446018,0.5984139,1.000165,23.53288,13.51296,349.5,444.4,349.4,290.5,24.38
"2014-05-24 12:36:00",1162892,271.9301,63.7777,-103.9584,25.74763,-24.73179,25.75418,16.40598,276.5023,-87.06484,23.95495,0,0.006,7999,0,0,0,22.36584,18.72372,13.22102,19.05155,16.85928,16.3911,14.14511,11.41328,10.54321,25.27106,"NAN","NAN",15.25887,80.36706,26.40484,13.5351,32.19084,0.5426129,32.84822,36.36339,37.52984,38.96077,31.49414,36.334,38.18088,38.84775,35.65583,0.4820601,0.630218,0.6832042,0.7508066,0.4296036,0.6289077,0.7136063,0.7453627,0.5990053,1.000165,23.57204,13.53504,348.6,427.9,354.8,135,21.58
"2014-05-24 12:37:00",1162893,487.6653,120.9141,-99.27509,25.53444,-22.21394,25.53117,334.0065,303.9631,-81.63771,23.46642,500,0.265,7999,0,0,0,21.35116,18.61466,13.42129,19.05834,16.85886,16.38847,14.14511,11.41982,10.54647,25.29694,"NAN","NAN",15.2654,81.42872,26.56335,13.57194,32.2394,0.542609,32.85952,36.36113,37.53436,38.95626,31.50545,36.33174,38.18314,38.83192,35.65358,0.4825087,0.6301171,0.6834134,0.7505884,0.4300309,0.628807,0.7137129,0.7446017,0.5989066,1.000178,23.60443,13.53045,352,429.1,357.3,295,21.78
"2014-05-24 12:38:00",1162894,896.1214,223.3203,-92.99236,25.69186,-8.617049,25.52788,637.6999,347.0024,-80.63096,23.41039,1000,0.472,7999,0,0,0,21.29879,18.81896,13.87339,19.06793,16.86234,16.39133,14.14511,11.41655,10.54321,25.28712,"NAN","NAN",15.2556,82.26231,26.73976,13.60632,32.29563,0.5425239,32.85952,36.35661,37.52758,38.94947,31.49866,36.32722,38.18088,38.83644,35.65358,0.4825087,0.6299157,0.6830997,0.7502613,0.4297745,0.6286055,0.7136061,0.7448191,0.5989068,1.00019,23.62363,13.53321,359.3,442.6,358,588.1,24.09
"2014-05-24 12:39:00",1162895,749.0709,183.2435,-90.65041,25.78041,-8.337275,25.58036,402.441,418.4136,-78.44872,23.6238,1000,0.258,7999,0,0,0,21.69154,19.08508,13.95185,19.08101,16.87257,16.39133,14.14511,11.41982,10.55326,25.25139,"NAN","NAN",15.2556,82.64504,26.92385,13.64394,32.35699,0.5426013,32.85274,36.37017,37.52984,38.95399,31.49414,36.32496,38.18766,38.84097,35.66036,0.4822395,0.6305206,0.6832044,0.7504795,0.4296036,0.6285048,0.713926,0.7450364,0.5992025,1.000203,23.63832,13.49733,362.1,443.2,361.4,484,24.19
"2014-05-24 12:40:00",1162896,1036.058,258.2133,-86.82291,25.81977,-4.979958,25.58036,803.0502,385.7595,-78.89597,23.72215,1000,0.459,7999,0,0,0,22.06795,19.05839,13.72608,19.08779,16.87583,16.3948,14.14511,11.41655,10.54974,25.20225,"NAN","NAN",15.2556,82.55688,27.12616,13.68062,32.43408,0.5426059,32.85726,36.36339,37.5321,38.95626,31.48962,36.32722,38.18992,38.83419,35.65358,0.4824189,0.630218,0.6833088,0.7505886,0.4294328,0.6286055,0.7140328,0.7447104,0.5989066,1.000165,23.6481,13.5001,366.2,446.6,361.5,692.8,24.75
"2014-05-24 12:41:00",1162897,1071.353,266.0987,-88.53651,25.8624,-3.693002,25.56725,845.8932,365.1131,-82.81278,23.86642,1000,0.441,7999,0,0,0,22.94206,18.88776,13.1988,19.08755,16.87213,16.38499,14.14511,11.41655,10.55979,25.18915,"NAN","NAN",15.25887,82.15578,27.33839,13.7215,32.52357,0.5422197,32.855,36.36791,37.52984,38.96077,31.49188,36.34757,38.1854,38.84775,35.66262,0.4823292,0.6304197,0.6832042,0.7508067,0.4295182,0.6295124,0.7138193,0.7453627,0.5993012,1.000203,23.66768,13.48538,364.7,447.8,358.5,715.9,24.95
"2014-05-24 12:42:00",1162898,910.7547,224.5042,-92.42114,25.82632,-5.819314,25.59675,657.6287,335.1213,-85.16329,23.96805,833,0.329,7999,0,0,0,23.15817,19.06494,13.49047,19.09409,16.89543,16.40195,14.14511,11.41328,10.54987,25.18915,"NAN","NAN",15.25887,81.67595,27.54291,13.76562,32.61558,0.5425258,32.85726,36.36113,37.52758,38.95173,31.4851,36.32722,38.18766,38.83419,35.65131,0.4824189,0.6301171,0.6830997,0.7503703,0.429262,0.6286055,0.7139261,0.7447104,0.5988081,1.000203,23.68237,13.49712,360.6,445.9,356.7,597.1,24.63
"2014-05-24 12:43:00",1162899,795.9103,194.6423,-98.59064,25.57708,-12.92563,25.41311,568.6451,296.3223,-88.29718,23.80709,666.7,0.238,7999,0,0,0,22.65066,19.01555,13.40478,19.10741,16.89913,16.39806,14.14511,11.41328,10.54334,25.23174,"NAN","NAN",15.2556,81.3036,27.74742,13.80811,32.72549,0.5424414,32.85274,36.37017,37.52984,38.96077,31.48736,36.32722,38.18314,38.8387,35.66262,0.4822395,0.6305205,0.6832042,0.7508066,0.4293475,0.6286055,0.7137131,0.7449277,0.5993012,1.00019,23.69705,13.50149,353,437.6,352.7,516.3,23.25
"2014-05-24 12:44:00",1162900,971.0098,239.3969,-101.4467,25.67547,-4.58832,25.44919,836.5392,271.1476,-92.15808,23.75494,1000,0.416,7999,0,0,0,22.80127,18.78196,13.12245,19.13029,16.89522,16.38478,14.14511,11.41328,10.54633,25.28119,"NAN","NAN",15.24907,81.15679,27.95197,13.85635,32.83799,0.5425962,32.855,36.37017,37.52532,38.96304,31.48058,36.33175,38.1854,38.84323,35.66488,0.4823292,0.6305208,0.6829954,0.7509157,0.4290912,0.628807,0.7138195,0.7451451,0.5993997,1.000178,23.71513,13.51437,350.7,446.2,348.5,633.9,24.69
"2014-05-24 12:45:00",1162901,974.563,238.8408,-100.5322,25.86568,-1.39887,25.60332,850.1318,261.8821,-93.8362,23.90843,1000,0.42,7999,0,0,0,22.81109,19.06396,13.74534,19.12677,16.89195,16.38087,14.14511,11.41655,10.54961,25.31004,"NAN","NAN",15.2556,81.22208,28.14877,13.9043,32.96062,0.5426014,32.855,36.35887,37.5321,38.95399,31.48284,36.33174,38.19445,38.83192,35.67392,0.4823292,0.6300164,0.6833089,0.7504794,0.4291765,0.628807,0.714246,0.7446017,0.5997943,1.000152,23.74375,13.56138,352.8,450.3,347.7,633.1,25.37
"2014-05-24 12:46:00",1162902,972.7549,238.1417,-101.1034,25.8001,-5.539526,25.5574,855.6154,255.6923,-94.33979,23.95013,1000,0.438,7999,0,0,0,23.05338,18.91581,13.32511,19.14312,16.88825,16.38045,14.14511,11.41967,10.54593,25.34937,"NAN","NAN",15.2654,81.40559,28.33542,13.95745,33.09102,0.542525,32.85726,36.36565,37.53662,38.9653,31.48284,36.32948,38.19218,38.83644,35.67166,0.482419,0.6303188,0.683518,0.7510251,0.4291765,0.6287063,0.7141393,0.7448191,0.5996957,1.000152,23.76822,13.49791,351.8,445.9,347.5,636.2,24.64
