"2022-07-04 15:00:00",680961,819.6674,206.709,-85.63183,26.88238,-1.399937,26.54704,774.8762,265.5783,-87.18982,24.64237,1000,0.609,7999,0,0,0,24.24482,21.61655,21.66726,19.75956,18.14967,17.92596,11.39852,13.60566,11.83328,28.27801,"NAN","NAN",18.48852,41.32917,11.40368,8.769156,10.88115,0.6114246,30.06547,33.19408,37.10711,39.2976,29.42121,33.18504,37.10938,38.67368,34.41931,0.3770402,0.4958712,0.6637817,0.7671361,0.3542717,0.4955072,0.6638849,0.7370134,0.5461405,1.00014,27.09873,13.20683,373.9,456.1,358.7,515.6,26.32
"2022-07-04 15:01:00",680962,771.7818,194.5536,-88.77581,27.10912,-1.679922,26.80033,740.3611,261.1013,-91.19543,24.76404,1000,0.534,7999,0,0,0,24.7143,21.72478,21.79517,19.76962,18.13987,17.92596,11.41514,13.60911,11.82987,28.26817,"NAN","NAN",18.49226,41.26343,11.39523,8.790491,10.88293,0.611425,30.06773,33.17374,37.10938,39.2976,29.41895,33.18052,37.12068,38.66464,34.42157,0.3771211,0.4950534,0.6638849,0.7671359,0.3541927,0.4953256,0.6644011,0.7365809,0.5462351,1.000089,27.07765,13.19117,372.1,457.3,355.5,475.4,26.53
"2022-07-04 15:02:00",680963,401.8098,93.05753,-93.06306,27.07301,-10.8075,26.87839,133.5823,261.727,-94.04385,24.84311,333.3,0.152,7999,0,0,0,24.34375,21.84971,21.89027,19.76283,18.14991,17.92596,11.41514,13.61238,11.83328,28.22882,"NAN","NAN",18.489,41.20031,11.39275,8.812646,10.89153,0.6114258,30.06999,33.17148,37.10938,39.29308,29.41895,33.18278,37.11842,38.66916,34.42157,0.377202,0.4949631,0.6638849,0.7669157,0.3541928,0.4954164,0.6642978,0.7367971,0.5462351,1.000102,27.05656,13.19578,367.6,448.7,353.1,213.2,25.1
"2022-07-04 15:03:00",680964,676.3978,171.6229,-97.23603,27.10618,-11.59146,26.91189,644.2169,257.8759,-98.45007,24.84608,1000,0.473,7999,0,0,0,23.8651,21.86256,21.86077,19.79906,18.14968,17.92596,11.40208,13.60928,11.83328,28.22226,"NAN","NAN",18.489,41.13473,11.38253,8.832284,10.89323,0.6115032,30.07451,33.16243,37.10938,39.29534,29.40312,33.18504,37.12294,38.66464,34.41931,0.3773639,0.4945998,0.6638849,0.7670258,0.3536409,0.4955072,0.6645043,0.7365809,0.5461405,1.000076,27.05656,13.19393,363.6,448.1,348.7,405.4,25
"2022-07-04 15:04:00",680965,759.9084,193.3003,-99.29483,27.27387,-7.559717,27.02414,753.4208,242.859,-102.7237,24.80405,1000,0.606,7999,0,0,0,24.16322,21.98419,21.97556,19.79906,18.14968,17.92596,11.41187,13.60239,11.83328,28.22226,"NAN","NAN",18.48573,41.07418,11.37298,8.853427,10.89904,0.6114956,30.06547,33.16922,37.10938,39.29308,29.4099,33.18052,37.11842,38.66238,34.42835,0.3770402,0.4948719,0.6638849,0.7669157,0.3538773,0.4953257,0.6642978,0.7364728,0.5465193,1.000063,27.05656,13.2013,362.6,452.8,344.2,458,25.78
"2022-07-04 15:05:00",680966,766.002,194.9985,-100.381,27.34244,-7.727711,27.07665,716.7914,231.1132,-103.6139,24.77748,1000,0.567,7999,0,0,0,24.3637,22.102,22.11987,19.79906,18.14641,17.92596,11.39213,13.60239,11.83328,28.22226,"NAN","NAN",18.49553,41.01122,11.36531,8.873065,10.90245,0.6114941,30.06773,33.14887,37.10711,39.29534,29.40538,33.1873,37.11616,38.6669,34.42383,0.3771211,0.4940556,0.6637817,0.7670258,0.3537197,0.4955979,0.6641946,0.736689,0.5463299,1.000076,27.02719,13.19578,361.9,453,343.1,461.2,25.81
"2022-07-04 15:06:00",680967,732.7608,186.0487,-101.7535,27.47149,-6.271797,27.19443,775.6927,213.1105,-103.3919,24.85296,1000,0.616,7999,0,0,0,24.44594,22.18732,22.18878,19.8119,18.15949,17.92596,11.41189,13.60601,11.82987,28.22226,"NAN","NAN",18.49203,40.95112,11.3585,8.890257,10.90246,0.6114903,30.06773,33.15339,37.10711,39.29534,29.40312,33.17826,37.11616,38.66012,34.41931,0.3771211,0.4942375,0.6637817,0.7670258,0.3536409,0.4952348,0.6641946,0.7363647,0.5461405,1.000063,27.02719,13.20406,361.4,455.1,343.8,435.4,26.17
"2022-07-04 15:07:00",680968,735.7974,186.7921,-101.1824,27.58928,-7.783794,27.32639,771.7208,203.5802,-105.4843,24.932,1000,0.614,7999,0,0,0,24.6065,22.21711,22.20846,19.81895,18.1595,17.92596,11.41187,13.59929,11.82987,28.22226,"NAN","NAN",18.48222,40.88053,11.35085,8.908267,10.90247,0.6114053,30.06773,33.14209,37.10711,39.29986,29.39634,33.17826,37.11164,38.67368,34.42383,0.3771211,0.4937837,0.6637817,0.7672462,0.3534044,0.4952349,0.6639882,0.7370134,0.5463299,1.000114,27.02719,13.21143,362.7,454.4,342.2,436.7,26.05
"2022-07-04 15:08:00",680969,702.2305,177.3325,-100.8394,27.5397,-10.91971,27.29616,681.4207,201.1732,-104.1046,24.91888,1000,0.607,7999,0,0,0,24.21205,22.18404,22.17566,19.8255,18.16603,17.92596,11.40193,13.60583,11.83328,28.2026,"NAN","NAN",18.48573,40.80707,11.34147,8.927905,10.90162,0.6114827,30.06773,33.14661,37.10938,39.29534,29.39634,33.176,37.11616,38.6669,34.42835,0.3771211,0.4939649,0.6638849,0.7670258,0.3534044,0.495144,0.6641946,0.736689,0.5465193,1.000114,27.02719,13.19762,362.7,451.1,343.5,417.3,25.5
"2022-07-04 15:09:00",680970,719.0024,182.5438,-101.353,27.59878,-10.19164,27.37234,768.2348,190.4366,-104.3262,24.92482,1000,0.596,7999,0,0,0,24.19178,22.24365,22.22814,19.83481,18.16603,17.92596,11.40846,13.61582,11.82646,28.21898,"NAN","NAN",18.49226,40.73655,11.33283,8.944993,10.89383,0.61149,30.06547,33.13983,37.10938,39.29082,29.39634,33.17826,37.11164,38.6669,34.43061,0.3770402,0.493693,0.6638849,0.7668056,0.3534044,0.4952348,0.6639881,0.7366891,0.5466141,1.000165,27.02719,13.19301,362.6,452.3,343.3,427.4,25.7
"2022-07-04 15:10:00",680971,709.9748,180.5687,-101.8103,27.75303,-7.783728,27.51673,777.2523,180.2312,-103.8811,24.96808,1000,0.592,7999,0,0,0,24.61273,22.33195,22.32656,19.83833,18.16603,17.92596,11.40846,13.60583,11.83981,28.20588,"NAN","NAN",18.49226,40.66048,11.31919,8.961358,10.89213,0.6114914,30.06095,33.13983,37.10711,39.29308,29.3986,33.17148,37.1139,38.66464,34.42383,0.3768784,0.4936932,0.6637817,0.7669157,0.3534832,0.4949626,0.6640913,0.736581,0.5463299,1.00014,27.02719,13.19762,363,455.6,344,417.8,26.25
"2022-07-04 15:11:00",680972,665.0883,169.3153,-102.897,27.80659,-11.14367,27.55869,688.2574,178.2103,-105.9736,24.9904,1000,0.571,7999,0,0,0,24.6753,22.29258,22.2675,19.83833,18.16277,17.92596,11.40193,13.61582,11.82987,28.20587,"NAN","NAN",18.49203,40.57904,11.30899,8.978559,10.89215,0.6114878,30.06773,33.14887,37.10938,39.2976,29.39182,33.18052,37.1139,38.6669,34.42609,0.3771211,0.4940563,0.6638849,0.7671361,0.3532468,0.4953256,0.6640913,0.736689,0.5464246,1.00014,27.03698,13.2059,362.3,452.5,342,385.3,25.74
"2022-07-04 15:12:00",680973,632.4539,159.4847,-103.412,27.78257,-12.2637,27.56595,664.1265,180.9552,-105.529,24.96088,1000,0.573,7999,0,0,0,24.36604,22.28245,22.24453,19.83481,18.17256,17.92596,11.39851,13.61238,11.82646,28.21243,"NAN","NAN",18.49202,40.49761,11.30134,8.995761,10.89217,0.6114806,30.06773,33.13983,37.10938,39.29534,29.39182,33.17826,37.11164,38.66916,34.42835,0.3771211,0.493693,0.6638849,0.7670258,0.3532468,0.4952348,0.6639881,0.7367971,0.5465193,1.00014,27.05656,13.20683,361.6,451.4,342.3,363.8,25.56
"2022-07-04 15:13:00",680974,706.6497,181.1322,-103.5835,27.75338,-11.87171,27.52259,784.0283,179.0296,-106.0631,24.94481,1000,0.607,7999,0,0,0,24.28085,22.20371,22.15924,19.83481,18.17256,17.92596,11.39866,13.60239,11.83655,28.21242,"NAN","NAN",18.49155,40.40841,11.2877,9.011308,10.89473,0.6114806,30.0632,33.14209,37.10938,39.29534,29.39182,33.18052,37.11164,38.66238,34.42609,0.3769592,0.4937841,0.6638849,0.7670259,0.3532468,0.4953256,0.6639881,0.7364728,0.5464246,1.000165,27.05656,13.20314,361.3,451.6,341.7,415.6,25.58
"2022-07-04 15:14:00",680975,685.0836,175.3086,-103.584,27.9018,-8.959823,27.6684,763.1926,175.0349,-104.7729,24.99368,1000,0.586,7999,0,0,0,24.4968,22.24664,22.17893,19.83833,18.17256,17.92596,11.4052,13.60911,11.8364,28.21898,"NAN","NAN",18.49529,40.32488,11.27616,9.027986,10.90278,0.6114765,30.06095,33.12175,37.10033,39.29308,29.39182,33.17826,37.10938,38.6669,34.42835,0.3768784,0.4929682,0.6634722,0.7669157,0.3532468,0.4952348,0.6638849,0.7366891,0.5465193,1.000178,27.05656,13.19393,362.2,455.4,343.3,397.7,26.21
"2022-07-04 15:15:00",680976,621.369,157.3243,-103.927,27.91385,-11.81577,27.69688,576.3751,176.5272,-106.6868,25.03634,666.7,0.401,7999,0,0,0,24.51022,22.3087,22.26752,19.83481,18.1791,17.92596,11.42166,13.60239,11.83313,28.22226,"NAN","NAN",18.48477,40.23306,11.26423,9.043533,10.90704,0.6114757,30.05643,33.12627,37.10485,39.29082,29.39408,33.18278,37.11164,38.66916,34.42609,0.3767166,0.4931496,0.6636786,0.7668056,0.3533256,0.4954163,0.6639881,0.7367971,0.5464246,1.000203,27.05656,13.20314,361.9,452.7,341.6,353,25.76
"2022-07-04 15:16:00",680977,242.1683,51.97102,-103.7559,27.48509,-23.96763,27.44641,191.6698,175.9021,-107.1768,24.97697,166.7,0.048,7999,0,0,0,23.2493,22.15806,22.07397,19.83481,18.18891,17.92246,11.40846,13.61582,11.83625,28.22226,"NAN","NAN",18.4878,40.1438,11.25236,9.058313,10.91307,0.6114731,30.06547,33.12853,37.10938,39.29534,29.39408,33.18278,37.11164,38.67595,34.43061,0.3770402,0.4932406,0.6638849,0.7670258,0.3533256,0.4954164,0.6639881,0.7371216,0.5466141,1.00019,27.05656,13.19946,359.4,439,340.8,92,23.48
"2022-07-04 15:17:00",680978,557.8028,140.9437,-104.4994,27.25936,-21.61574,27.16385,674.1356,179.4651,-107.2662,24.86576,1000,0.506,7999,0,0,0,22.6295,21.90192,21.75909,19.8446,18.19218,17.92246,11.41187,13.60893,11.84308,28.22226,"NAN","NAN",18.4878,40.05716,11.23708,9.07064,10.91313,0.6114678,30.05416,33.124,37.10485,39.2863,29.3986,33.17148,37.10485,38.66916,34.42609,0.3766358,0.4930592,0.6636786,0.7665854,0.3534832,0.4949626,0.6636786,0.7367971,0.5464246,1.000165,27.05656,13.20775,357.3,439.6,340,317.3,23.58
"2022-07-04 15:18:00",680979,388.9489,91.08521,-103.0131,27.23933,-18.03178,27.10772,172.0176,180.7167,-106.6431,24.79357,333.3,0.161,7999,0,0,0,23.0882,21.88223,21.78532,19.8514,18.18237,17.92596,11.40534,13.60893,11.83313,28.22226,"NAN","NAN",18.48454,39.96534,11.226,9.08455,10.91995,0.6114678,30.0519,33.08332,37.10033,39.29082,29.40538,33.16922,37.10711,38.66464,34.42383,0.3765548,0.4914292,0.6634722,0.7668056,0.3537197,0.4948719,0.6637817,0.7365809,0.5463299,1.000165,27.05656,13.19209,358.7,442.9,340.2,195.2,24.12
"2022-07-04 15:19:00",680980,178.0731,33.80512,-103.4142,26.9207,-27.15992,26.91448,0.5608647,176.3376,-104.9527,24.65581,0,0.011,7999,0,0,0,22.364,21.79038,21.69677,19.8612,18.18564,17.92596,11.42493,13.60928,11.82987,28.22226,"NAN","NAN",18.49155,39.88134,11.21146,9.097598,10.92075,0.6114601,30.05643,33.06749,37.09581,39.28856,29.40764,33.17374,37.10938,38.67368,34.42835,0.3767165,0.4907961,0.6632659,0.7666955,0.3537985,0.4950533,0.6638849,0.7370135,0.5465193,1.000178,27.05656,13.19486,356.3,432.5,341.1,52.79,22.38
"2022-07-04 15:20:00",680981,201.9929,40.04799,-102.3852,26.68844,-29.23191,26.70553,25.49882,182.8365,-103.5284,24.53741,166.7,0.086,7999,0,0,0,21.74175,21.61654,21.50655,19.86423,18.17583,17.92596,11.4086,13.61238,11.82631,28.22226,"NAN","NAN",18.48804,39.79214,11.19782,9.109873,10.9233,0.6114585,30.06095,33.07201,37.09581,39.28856,29.39634,33.1647,37.10938,38.6556,34.43513,0.3768784,0.490977,0.6632659,0.7666956,0.3534044,0.4946905,0.6638849,0.7361486,0.5468035,1.000102,27.05656,13.20498,355.9,429.2,341.8,74.53,21.81
"2022-07-04 15:21:00",680982,621.5589,157.8553,-100.0419,26.71763,-20.10402,26.56967,739.6193,193.8616,-102.3271,24.45571,1000,0.595,7999,0,0,0,22.0432,21.46567,21.36551,19.87103,18.18564,17.92596,11.3954,13.60584,11.83981,28.22226,"NAN","NAN",18.49879,39.70558,11.1841,9.122895,10.92322,0.6114553,30.05869,33.07653,37.09807,39.28856,29.39408,33.16696,37.10938,38.6669,34.43513,0.3767975,0.4911578,0.6633691,0.7666955,0.3533256,0.4947811,0.6638849,0.736689,0.5468035,1.000076,27.03698,13.21787,358.5,437.5,342.5,368.7,23.22
"2022-07-04 15:22:00",680983,668.8629,169.4476,-98.44168,26.94142,-11.36807,26.70915,667.2926,198.3396,-100.1466,24.48524,1000,0.586,7999,0,0,0,23.25704,21.53127,21.50327,19.87405,18.18238,17.92596,11.40534,13.59585,11.83328,28.22226,"NAN","NAN",18.48222,39.62689,11.17208,9.135099,10.92314,0.6114486,30.05643,33.07879,37.09807,39.29308,29.39408,33.15792,37.10259,38.66464,34.43513,0.3767166,0.4912485,0.6633691,0.7669157,0.3533256,0.4944183,0.6635754,0.7365809,0.5468035,1.000076,27.02719,13.19301,361.4,447.1,344.8,397.2,24.83
"2022-07-04 15:23:00",680984,701.3338,179.2471,-97.18401,27.11965,-8.904058,26.86992,774.3205,203.0574,-99.07842,24.58395,1000,0.636,7999,0,0,0,24.01549,21.7021,21.70989,19.87405,18.17583,17.92596,11.4052,13.60928,11.83328,28.22226,"NAN","NAN",18.489,39.54294,11.161,9.146556,10.91802,0.6114486,30.06095,33.06975,37.09355,39.29534,29.39408,33.16922,37.11164,38.66916,34.43513,0.3768784,0.4908865,0.6631628,0.7670258,0.3533256,0.4948719,0.6639881,0.7367972,0.5468035,1.000038,26.99556,13.20222,363.8,450.5,346.5,418.1,25.41
"2022-07-04 15:24:00",680985,705.5901,181.0094,-96.49763,27.20566,-10.52803,26.93917,780.5385,196.3169,-99.61214,24.68891,1000,0.619,7999,0,0,0,24.26573,21.86696,21.86733,19.88059,18.19242,17.92596,11.40207,13.60275,11.83328,28.22226,"NAN","NAN",18.48246,39.46948,11.14906,9.159642,10.9129,0.6114519,30.05416,33.07201,37.09807,39.29082,29.39634,33.17148,37.10485,38.66916,34.43513,0.3766357,0.490977,0.6633691,0.7668056,0.3534044,0.4949626,0.6636786,0.7367973,0.5468035,1.000063,26.97975,13.21603,365,449.3,346.6,421.9,25.21
"2022-07-04 15:25:00",680986,704.6873,181.2536,-98.55563,27.28442,-11.48003,27.02915,789.1206,192.2731,-100.4133,24.7978,1000,0.617,7999,0,0,0,24.34108,21.77209,21.74925,19.87405,18.18237,17.92596,11.39554,13.59259,11.83328,28.22226,"NAN","NAN",18.46938,39.3934,11.13628,9.169461,10.90864,0.6115301,30.0519,33.07653,37.09355,39.29082,29.39182,33.1647,37.09355,38.66916,34.43965,0.3765548,0.4911581,0.6631628,0.7668056,0.3532468,0.4946904,0.6631628,0.7367972,0.546993,1.000051,26.96393,13.19209,363.4,448.9,346.4,421,25.14
"2022-07-04 15:26:00",680987,708.4308,182.7092,-99.24155,27.55201,-6.720013,27.27597,791.7944,196.2686,-99.92362,24.92638,1000,0.617,7999,0,0,0,24.53377,21.79778,21.7692,19.88412,18.19218,17.92946,11.3988,13.58966,11.83328,28.22591,"NAN","NAN",18.47265,39.32283,11.12189,9.18018,10.90277,0.6114531,30.05416,33.06523,37.09581,39.29308,29.39408,33.16922,37.09355,38.66464,34.43739,0.3766357,0.4907062,0.6632659,0.7669157,0.3533257,0.4948719,0.6631628,0.7365809,0.5468982,1.000051,26.95339,13.1967,364.4,455.2,347.7,418.2,26.18
"2022-07-04 15:27:00",680988,688.4446,179.144,-97.81232,27.74602,-6.328006,27.48273,715.2391,209.0256,-98.81081,25.05793,1000,0.572,7999,0,0,0,24.731,21.91316,21.88701,19.88739,18.18915,17.92946,11.39227,13.58296,11.83002,28.21243,"NAN","NAN",18.46611,39.26012,11.1092,9.189262,10.90287,0.6114542,30.05869,33.05619,37.09581,39.29308,29.39182,33.1647,37.09581,38.6782,34.43965,0.3767974,0.4903442,0.6632659,0.7669157,0.3532468,0.4946904,0.6632659,0.7372298,0.546993,1.000038,26.9323,13.19393,367,456.9,349.6,402.1,26.45
"2022-07-04 15:28:00",680989,572.2314,145.8484,-96.61182,27.68764,-12.76801,27.48308,546.1465,221.6384,-98.98885,25.09731,833,0.338,7999,0,0,0,24.48557,22.15592,22.15296,19.89746,18.18891,17.92596,11.39554,13.58313,11.83328,28.2026,"NAN","NAN",18.46284,39.19191,11.09812,9.201536,10.89775,0.6115317,30.05869,33.07879,37.08903,39.29308,29.39634,33.16696,37.09129,38.66464,34.43739,0.3767974,0.4912485,0.6629565,0.7669157,0.3534045,0.4947811,0.6630597,0.7365809,0.5468982,1.000038,26.9323,13.20314,367.8,450.4,349.7,325.6,25.39
"2022-07-04 15:29:00",680990,316.6449,71.5387,-96.32533,27.3252,-21.33588,27.24574,118.9684,208.928,-101.2136,25.02512,166.7,0.07,7999,0,0,0,23.46906,22.16576,22.14314,19.90022,18.17934,17.93646,11.39554,13.61326,11.81696,28.18947,"NAN","NAN",18.47265,39.12409,11.08619,9.211361,10.89265,0.6115376,30.05643,33.05393,37.09807,39.29534,29.39182,33.17374,37.09355,38.66464,34.43965,0.3767166,0.4902539,0.6633691,0.7670258,0.3532468,0.4950533,0.6631628,0.7365809,0.546993,1.000038,26.9323,13.20038,365.9,440.4,347,151.7,23.71
"2022-07-04 15:30:00",680991,198.3522,40.09056,-97.92599,26.87423,-27.83184,26.89495,2.550247,187.8907,-101.1691,24.81516,0,0.004,7999,0,0,0,22.32047,21.89919,21.83124,19.90349,18.19242,17.92596,11.3988,13.60328,11.82675,28.1829,"NAN","NAN",18.48246,39.05588,11.07085,9.22118,10.88583,0.6115388,30.05416,33.04941,37.09581,39.28403,29.39182,33.16922,37.09581,38.6669,34.43965,0.3766357,0.4900731,0.6632659,0.7664754,0.3532468,0.4948719,0.6632659,0.736689,0.546993,1.000038,26.92703,13.20038,361.5,431.7,345.8,72.31,22.25
"2022-07-04 15:31:00",680992,187.9981,37.90343,-97.18333,26.51987,-29.11999,26.55269,39.67716,178.5044,-100.8136,24.65081,0,0.004,7999,0,0,0,21.61194,21.70266,21.57871,19.91355,18.18891,17.92946,11.39227,13.60017,11.83002,28.17307,"NAN","NAN",18.46611,38.98497,11.05722,9.230189,10.88243,0.6114576,30.05643,33.04941,37.09807,39.29534,29.39408,33.16922,37.09581,38.6669,34.44191,0.3767165,0.4900734,0.6633691,0.7670258,0.3533256,0.4948719,0.6632659,0.736689,0.5470877,1.000051,26.91649,13.19854,360.1,428.4,345.2,66.9,21.67
"2022-07-04 15:32:00",680993,199.244,41.19482,-97.01234,26.25708,-29.62414,26.28072,31.6547,191.3588,-99.3453,24.51958,0,0.004,7999,0,0,0,21.2088,21.48044,21.32946,19.91356,18.18564,17.92946,11.39554,13.59363,11.82349,28.16323,"NAN","NAN",18.45303,38.91405,11.0453,9.240016,10.87647,0.6114504,30.05643,33.04036,37.09355,39.29534,29.38956,33.16018,37.09355,38.6782,34.44643,0.3767165,0.489712,0.6631628,0.7670258,0.353168,0.494509,0.6631628,0.7372298,0.5472773,1.000076,26.90067,13.18657,358.7,426.2,345.9,77.7,21.29
"2022-07-04 15:33:00",680994,404.3031,99.21793,-95.41166,26.21248,-25.03212,26.15276,392.5385,203.9235,-97.20884,24.46413,666.7,0.243,7999,0,0,0,21.30809,21.279,21.1819,19.92036,18.18891,17.92596,11.38248,13.59707,11.81696,28.15009,"NAN","NAN",18.4465,38.84321,11.03081,9.249836,10.87221,0.6114504,30.05416,33.03811,37.09581,39.28403,29.39182,33.16696,37.09581,38.6669,34.44417,0.3766357,0.4896215,0.6632659,0.7664754,0.3532468,0.4947811,0.6632659,0.7366892,0.5471825,1.000063,26.86904,13.18933,360,430,347.7,222.7,21.95
"2022-07-04 15:34:00",680995,613.9255,159.4051,-93.69573,26.47201,-14.39193,26.27449,661.0089,210.1316,-95.02694,24.48709,1000,0.533,7999,0,0,0,22.52879,21.2801,21.20485,19.93448,18.18237,17.92596,11.39227,13.60069,11.81385,28.14352,"NAN","NAN",18.43669,38.7643,11.01788,9.261167,10.86951,0.611459,30.0519,33.04263,37.09581,39.29082,29.38503,33.15792,37.09129,38.66238,34.44643,0.3765548,0.4898021,0.6632659,0.7668056,0.3530106,0.4944183,0.6630597,0.7364728,0.5472773,1.00014,26.85436,13.19209,363.3,441.4,350,363.1,23.88
"2022-07-04 15:35:00",680996,667.6786,172.7823,-93.06689,26.8212,-8.343957,26.55438,724.5662,207.532,-94.00323,24.58549,1000,0.529,7999,0,0,0,23.6763,21.48371,21.43167,19.93448,18.18237,17.92596,11.38901,13.61103,11.80065,28.15809,"NAN","NAN",18.43366,38.68822,11.00339,9.270987,10.86183,0.6114607,30.05416,33.04037,37.09581,39.2976,29.38956,33.16922,37.08903,38.67142,34.44869,0.3766357,0.4897118,0.6632659,0.7671359,0.353168,0.4948719,0.6629565,0.7369053,0.547372,1.00014,26.82386,13.21051,366.1,449.2,351.6,397.3,25.18
"2022-07-04 15:36:00",680997,673.5145,174.3204,-95.12528,27.15662,-5.991994,26.88717,761.2576,194.1499,-96.22907,24.72003,1000,0.513,7999,0,0,0,24.31519,21.70677,21.71757,19.93448,18.19615,17.92596,11.38248,13.61792,11.79739,28.15445,"NAN","NAN",18.4304,38.60946,10.99047,9.282327,10.85914,0.6114578,30.05416,33.04715,37.09581,39.29308,29.3873,33.16696,37.09581,38.67368,34.44643,0.3766357,0.4899828,0.6632659,0.7669157,0.3530893,0.4947811,0.6632659,0.7370135,0.5472773,1.00014,26.80805,13.19486,366.1,453.5,350.2,395.8,25.9
"2022-07-04 15:37:00",680998,659.6478,171.5465,-97.86969,27.36996,-7.224023,27.12052,760.3868,182.0674,-99.47867,24.83813,1000,0.52,7999,0,0,0,24.59369,21.90031,21.93376,19.93095,18.17933,17.92946,11.38574,13.61104,11.80081,28.16173,"NAN","NAN",18.4269,38.5307,10.9801,9.291212,10.84963,0.6114521,30.0519,33.03358,37.09355,39.29082,29.3873,33.16922,37.09355,38.6669,34.45095,0.3765548,0.4894409,0.6631628,0.7668056,0.3530894,0.4948719,0.6631628,0.736689,0.5474668,1.00014,26.7975,13.18933,364.6,453.7,347.6,382,25.94
"2022-07-04 15:38:00",680999,641.8804,168.6906,-100.4994,27.53737,-10.41603,27.30431,739.6157,176.5313,-101.7932,24.96277,1000,0.523,7999,0,0,0,24.58746,21.96264,21.99994,19.93448,18.19942,17.92596,11.39228,13.61448,11.79739,28.15445,"NAN","NAN",18.4269,38.452,10.96561,9.302668,10.84452,0.6116846,30.04964,33.04036,37.09581,39.28856,29.38278,33.17148,37.08225,38.66464,34.45095,0.376474,0.4897118,0.6632659,0.7666955,0.3529318,0.4949626,0.6626472,0.736581,0.5474668,1.000127,26.77641,13.20038,363,451.7,346.1,367.6,25.6
"2022-07-04 15:39:00",681000,592.7117,156.7901,-101.1856,27.60629,-13.32807,27.39294,664.6922,179.5645,-104.0189,25.00871,1000,0.462,7999,0,0,0,24.41348,22.02496,22.02618,19.93448,18.18237,17.92596,11.38574,13.61448,11.80391,28.15117,"NAN","NAN",18.4304,38.37113,10.94865,9.309285,10.83693,0.6114501,30.05416,33.04263,37.09581,39.29082,29.38503,33.1647,37.08451,38.67142,34.44869,0.3766357,0.4898021,0.6632659,0.7668056,0.3530106,0.4946904,0.6627502,0.7369053,0.547372,1.000127,26.77641,13.19209,362.8,449.3,344.1,330.7,25.2
"2022-07-04 15:40:00",681001,607.0302,162.3005,-100.6139,27.52752,-15.96009,27.34698,691.123,183.9453,-104.464,25.0251,1000,0.528,7999,0,0,0,24.12514,22.04465,22.03275,19.93448,18.19919,17.92946,11.39227,13.62479,11.81059,28.12898,"NAN","NAN",18.4304,38.28718,10.93246,9.320741,10.83096,0.6117597,30.04512,33.04263,37.08903,39.28177,29.38503,33.16244,37.08677,38.66464,34.45321,0.3763123,0.4898023,0.6629565,0.7663653,0.3530106,0.4945997,0.6628533,0.7365809,0.5475616,1.000152,26.77641,13.19209,362.9,446.4,343.8,342.1,24.72
"2022-07-04 15:41:00",681002,636.6658,168.7454,-100.8422,27.46842,-16.63202,27.28134,734.9653,186.2071,-105.0422,24.9759,1000,0.559,7999,0,0,0,23.87286,22.01841,22.00022,19.93448,18.18891,17.92596,11.38574,13.61792,11.80065,28.1195,"NAN","NAN",18.43016,38.20863,10.91631,9.32814,10.82078,0.6116076,30.04512,33.04263,37.08451,39.29308,29.3873,33.15565,37.08677,38.6669,34.45321,0.3763123,0.4898023,0.6627502,0.7669157,0.3530893,0.4943277,0.6628533,0.7366891,0.5475616,1.000152,26.77641,13.2059,362.3,445.3,342.9,365.5,24.54
"2022-07-04 15:42:00",681003,485.4285,124.3036,-99.86991,27.40278,-17.02395,27.23866,499.5747,185.8694,-103.4839,24.95622,833,0.281,7999,0,0,0,23.90235,21.95935,21.93133,19.93448,18.19569,17.92596,11.40534,13.60758,11.80391,28.09616,"NAN","NAN",18.43366,38.12745,10.90016,9.337177,10.814,0.6116135,30.04286,33.03132,37.08451,39.29082,29.38052,33.16018,37.09129,38.66916,34.45321,0.3762314,0.4893505,0.6627502,0.7668056,0.3528531,0.494509,0.6630597,0.7367971,0.5475616,1.00014,26.77641,13.21419,362.8,444.7,344.3,260.8,24.43
"2022-07-04 15:43:00",681004,502.4927,131.555,-100.2129,27.29447,-19.65594,27.16647,623.8925,187.5543,-102.9053,25.00215,1000,0.414,7999,0,0,0,23.55508,21.87737,21.85233,19.93095,18.19218,17.92596,11.38262,13.62118,11.80732,28.08597,"NAN","NAN",18.4269,38.04087,10.8797,9.34536,10.80804,0.6116135,30.04286,33.02906,37.08677,39.28403,29.38278,33.16243,37.08451,38.66916,34.45321,0.3762314,0.4892602,0.6628533,0.7664754,0.3529318,0.4945997,0.6627502,0.7367971,0.5475616,1.000152,26.77641,13.20498,361.8,441.6,345.2,274.5,23.91
"2022-07-04 15:44:00",681005,614.9962,163.5767,-99.41283,27.29119,-17.91999,27.12052,715.7443,189.5285,-102.9945,24.97263,1000,0.588,7999,0,0,0,23.52888,21.89376,21.86845,19.938,18.19569,17.92596,11.38248,13.60758,11.80733,28.08306,"NAN","NAN",18.4269,37.95403,10.86188,9.35197,10.79959,0.6117663,30.04512,33.03132,37.07999,39.29082,29.38503,33.15565,37.08451,38.66238,34.45095,0.3763123,0.4893506,0.662544,0.7668056,0.3530106,0.4943276,0.6627502,0.7364728,0.5474668,1.000152,26.77641,13.2013,362.6,443,344.9,353.3,24.16
