2022/07/28 21:58:08: 921,"28-jul-22","21:50",   211,   147,  2.0, 0.0210, 1.0244, 0.0211, 1.4101, 1.00, 49.016, 0.0210,  .6740, 0.0211, 2.0250, 1.00,109.404
2022/07/28 22:03:08: 921,"28-jul-22","21:55",   162,   172,  2.0, 0.0210, 1.0238, 0.0211, 1.4101, 1.00, 49.071, 0.0210,  .6731, 0.0211, 2.0250, 1.00,109.543
2022/07/28 22:08:08: 921,"28-jul-22","22:00",   238,   192,  2.0, 0.0210, 1.0230, 0.0211, 1.4101, 1.00, 49.152, 0.0210,  .6721, 0.0211, 2.0251, 1.00,109.698
2022/07/28 22:13:07: 921,"28-jul-22","22:05",   172,   154,  2.0, 0.0210, 1.0224, 0.0211, 1.4101, 1.00, 49.211, 0.0210,  .6713, 0.0211, 2.0250, 1.00,109.823
2022/07/28 22:18:08: 921,"28-jul-22","22:10",   163,   170,  2.0, 0.0210, 1.0219, 0.0211, 1.4100, 1.00, 49.266, 0.0210,  .6704, 0.0211, 2.0250, 1.00,109.961
2022/07/28 22:23:08: 921,"28-jul-22","22:15",   196,   166,  2.0, 0.0210, 1.0212, 0.0211, 1.4100, 1.00, 49.333, 0.0210,  .6695, 0.0211, 2.0250, 1.00,110.096
2022/07/28 22:28:08: 921,"28-jul-22","22:20",   168,   160,  2.0, 0.0210, 1.0205, 0.0211, 1.4099, 1.00, 49.391, 0.0210,  .6686, 0.0211, 2.0249, 1.00,110.227
2022/07/28 22:33:07: 921,"28-jul-22","22:25",   186,   163,  2.1, 0.0210, 1.0200, 0.0211, 1.4100, 1.00, 49.456, 0.0210,  .6678, 0.0211, 2.0250, 1.00,110.363
2022/07/28 22:38:08: 921,"28-jul-22","22:30",   177,   163,  2.1, 0.0210, 1.0193, 0.0211, 1.4100, 1.00, 49.518, 0.0210,  .6669, 0.0211, 2.0250, 1.00,110.499
2022/07/28 22:43:08: 921,"28-jul-22","22:35",   228,   196,  2.0, 0.0210, 1.0185, 0.0211, 1.4100, 1.00, 49.598, 0.0210,  .6659, 0.0211, 2.0251, 1.00,110.661
2022/07/28 22:48:08: 921,"28-jul-22","22:40",   260,   193,  2.0, 0.0210, 1.0175, 0.0211, 1.4099, 1.00, 49.688, 0.0210,  .6648, 0.0211, 2.0250, 1.00,110.821
2022/07/28 22:53:07: 921,"28-jul-22","22:45",   199,   186,  2.0, 0.0210, 1.0169, 0.0211, 1.4099, 1.00, 49.757, 0.0210,  .6638, 0.0211, 2.0250, 1.00,110.975
2022/07/28 22:58:08: 921,"28-jul-22","22:50",   166,   200,  2.0, 0.0210, 1.0163, 0.0211, 1.4099, 1.00, 49.815, 0.0210,  .6627, 0.0211, 2.0249, 1.00,111.141
2022/07/28 23:03:08: 921,"28-jul-22","22:55",   164,   152,  2.0, 0.0210, 1.0157, 0.0211, 1.4099, 1.00, 49.872, 0.0210,  .6619, 0.0211, 2.0249, 1.00,111.266
2022/07/28 23:08:08: 921,"28-jul-22","23:00",   222,   172,  2.0, 0.0210, 1.0150, 0.0211, 1.4099, 1.00, 49.949, 0.0210,  .6610, 0.0211, 2.0249, 1.00,111.409
2022/07/28 23:13:08: 921,"28-jul-22","23:05",   184,   194,  2.0, 0.0210, 1.0144, 0.0211, 1.4100, 1.00, 50.013, 0.0210,  .6600, 0.0211, 2.0250, 1.00,111.569
2022/07/28 23:18:08: 921,"28-jul-22","23:10",   217,   174,  2.0, 0.0210, 1.0137, 0.0211, 1.4101, 1.00, 50.088, 0.0210,  .6591, 0.0211, 2.0250, 1.00,111.713
2022/07/28 23:23:08: 921,"28-jul-22","23:15",   206,   179,  2.0, 0.0210, 1.0129, 0.0211, 1.4100, 1.00, 50.160, 0.0210,  .6581, 0.0211, 2.0249, 1.00,111.861
2022/07/28 23:28:08: 921,"28-jul-22","23:20",   224,   180,  2.0, 0.0210, 1.0121, 0.0211, 1.4099, 1.00, 50.237, 0.0210,  .6572, 0.0211, 2.0249, 1.00,112.008
2022/07/28 23:33:08: 921,"28-jul-22","23:25",   238,   201,  2.0, 0.0210, 1.0113, 0.0211, 1.4100, 1.00, 50.318, 0.0210,  .6562, 0.0211, 2.0250, 1.00,112.171
2022/07/28 23:38:08: 921,"28-jul-22","23:30",   263,   192,  2.0, 0.0210, 1.0104, 0.0211, 1.4100, 1.00, 50.408, 0.0210,  .6552, 0.0211, 2.0249, 1.00,112.328
2022/07/28 23:43:08: 921,"28-jul-22","23:35",   163,   166,  2.0, 0.0210, 1.0098, 0.0211, 1.4099, 1.00, 50.464, 0.0210,  .6543, 0.0211, 2.0249, 1.00,112.463
2022/07/28 23:48:08: 921,"28-jul-22","23:40",   226,   198,  2.0, 0.0210, 1.0091, 0.0211, 1.4099, 1.00, 50.540, 0.0210,  .6533, 0.0211, 2.0250, 1.00,112.622
2022/07/28 23:53:08: 921,"28-jul-22","23:45",   193,   183,  2.0, 0.0210, 1.0085, 0.0211, 1.4100, 1.00, 50.607, 0.0210,  .6524, 0.0211, 2.0250, 1.00,112.772
2022/07/28 23:58:08: 921,"28-jul-22","23:50",   182,   166,  2.0, 0.0210, 1.0079, 0.0211, 1.4100, 1.00, 50.670, 0.0210,  .6515, 0.0211, 2.0250, 1.00,112.909
