"2022-07-05 12:55:00",682276,335.1599,78.04316,-66.99915,24.5575,-18.36794,24.49022,-0.2482249,331.9268,-63.69265,22.8801,0,0.004,7999,0,0,0,20.75356,19.92938,19.9338,19.40524,17.99395,17.86491,11.39569,13.69051,11.87694,27.58166,"NAN","NAN",18.50533,37.48126,9.555793,6.857649,8.850898,0.6286614,29.75351,32.10901,36.67535,39.45358,28.94197,32.43679,36.89236,38.70533,34.28367,0.3659428,0.4531054,0.6442022,0.7747519,0.3377118,0.4658502,0.6540107,0.7385283,0.5404721,1.000178,26.65743,13.19715,378.4,426.7,371.8,202.2,21.37
"2022-07-05 12:56:00",682277,337.0638,78.25581,-67.68534,24.45773,-19.99199,24.36919,-0.06170146,334.6235,-64.85006,22.82437,0,0.004,7999,0,0,0,20.64911,19.78841,19.78906,19.40825,17.99418,17.86841,11.38248,13.69051,11.88703,27.56525,"NAN","NAN",18.50533,37.45,9.572043,6.874055,8.858622,0.6286596,29.74899,32.11127,36.67083,39.45132,28.94423,32.44584,36.8901,38.70985,34.29045,0.365783,0.4531927,0.6439986,0.7746413,0.3377892,0.466204,0.6539082,0.7387449,0.5407549,1.000216,26.61563,13.20355,377.1,424.3,370.3,204.8,20.96
"2022-07-05 12:57:00",682278,345.031,80.10376,-66.59935,24.39964,-18.98404,24.28068,-0.3726959,343.3378,-64.44965,22.73911,0,0.004,7999,0,0,0,20.52527,19.70972,19.69049,19.40927,17.99091,17.86841,11.38277,13.68069,11.87413,27.5423,"NAN","NAN",18.50533,37.40824,9.589147,6.890461,8.867198,0.6285785,29.75351,32.10223,36.67987,39.45358,28.94197,32.43454,36.88332,38.70307,34.2882,0.3659428,0.4528432,0.6444058,0.7747519,0.3377118,0.4657618,0.6536007,0.73842,0.5406606,1.000241,26.57534,13.20443,377.9,424.8,370.2,210.3,21.05
"2022-07-05 12:58:00",682279,371.3759,86.09164,-66.82802,24.29409,-18.03204,24.21274,0.06263224,372.6072,-62.35771,22.66371,0,0.004,7999,0,0,0,20.51322,19.63435,19.64586,19.43668,17.99418,17.86841,11.38023,13.67091,11.8811,27.53574,"NAN","NAN",18.50883,37.35839,9.607045,6.906826,8.876573,0.6287335,29.75803,32.11353,36.67761,39.45358,28.93971,32.43454,36.88784,38.71212,34.29272,0.3661027,0.4532801,0.644304,0.7747519,0.3376345,0.4657619,0.6538057,0.7388532,0.5408491,1.000254,26.52827,13.19706,377,425.3,371.8,231.8,21.14
"2022-07-05 12:59:00",682280,440.2517,102.5071,-66.7137,24.35169,-15.34404,24.23008,30.72179,436.7786,-61.51205,22.67354,0,0.004,7999,0,0,0,20.64716,19.62451,19.62292,19.45052,17.9811,17.86514,11.4034,13.67091,11.89136,27.53574,"NAN","NAN",18.51234,37.31364,9.623453,6.923346,8.879329,0.6286559,29.75125,32.10449,36.66857,39.44906,28.94649,32.42323,36.8788,38.70985,34.29045,0.3658629,0.4529307,0.6438967,0.7745306,0.3378665,0.4653199,0.6533957,0.7387449,0.540755,1.000267,26.48798,13.19423,377.5,428.1,372.7,282.4,21.62
"2022-07-05 13:00:00",682281,568.3315,135.4309,-66.42786,24.48287,-10.30403,24.29267,82.52535,472.4025,-60.84441,22.73255,166.7,0.036,7999,0,0,0,20.99765,19.66133,19.64586,19.451,17.9881,17.87915,11.39757,13.67091,11.89478,27.54663,"NAN","NAN",18.52287,37.25592,9.639647,6.938074,8.887852,0.6286558,29.75577,32.10675,36.64596,39.42871,28.93971,32.43001,36.89236,38.71663,34.29498,0.3660227,0.4530179,0.642879,0.7735354,0.3376345,0.4655851,0.6540107,0.7390697,0.5409435,1.000292,26.43527,13.19975,378.5,433.5,373.8,373.1,22.55
"2022-07-05 13:01:00",682282,592.7731,143.6262,-64.76994,24.51567,-10.08001,24.32218,217.6001,435.43,-61.69,22.74239,166.7,0.05,7999,0,0,0,21.23333,19.83937,19.8163,19.44773,17.99883,17.89034,11.40781,13.67436,11.89151,27.55133,"NAN","NAN",18.5334,37.19813,9.655726,6.954357,8.892007,0.6289667,29.75125,32.10675,36.6437,39.43323,28.94197,32.42097,36.88558,38.70985,34.30176,0.3658629,0.4530179,0.6427773,0.7737566,0.3377118,0.4652315,0.6537032,0.7387448,0.5412263,1.000305,26.39008,13.19051,380.4,433.9,373,388.2,22.62
"2022-07-05 13:02:00",682283,423.0305,100.541,-63.68367,24.44353,-14.896,24.27627,9.515218,381.7529,-60.7107,22.69977,0,0.004,7999,0,0,0,21.22679,19.92563,19.90204,19.46131,18.01307,17.89735,11.42102,13.66437,11.88498,27.5134,"NAN","NAN",18.54392,37.14034,9.671805,6.969822,8.897868,0.6289686,29.75351,32.10675,36.63918,39.44454,28.93745,32.41871,36.88558,38.71889,34.2995,0.3659428,0.4530179,0.6425738,0.7743095,0.3375572,0.4651432,0.6537032,0.739178,0.541132,1.00028,26.34942,13.19417,381.1,428.8,373.7,267.3,21.75
"2022-07-05 13:03:00",682284,379.9825,90.38068,-62.02584,24.3189,-17.248,24.19429,0.4356054,376.3612,-59.28641,22.61781,0,0.004,7999,0,0,0,21.01402,19.88352,19.86045,19.46786,18.01985,17.89477,11.41776,13.6611,11.87845,27.5188,"NAN","NAN",18.55094,37.07476,9.685442,6.985368,8.897868,0.6288136,29.74673,32.10449,36.63692,39.43776,28.94197,32.41871,36.8788,38.71663,34.29498,0.3657031,0.4529306,0.6424721,0.7739776,0.3377118,0.4651432,0.6533957,0.7390697,0.5409434,1.000267,26.29745,13.19417,382,426,374.6,238.2,21.26
"2022-07-05 13:04:00",682285,437.8347,105.5318,-61.51105,24.26643,-16.68791,24.13856,123.7566,402.9327,-56.97165,22.5886,333.3,0.114,7999,0,0,0,20.85035,19.80912,19.78202,19.45804,18.02754,17.8987,11.39488,13.65783,11.86539,27.5188,"NAN","NAN",18.56496,37.0069,9.698326,6.99935,8.905629,0.6287402,29.74447,32.10223,36.63466,39.42871,28.93292,32.41419,36.88106,38.71664,34.29498,0.3656231,0.4528432,0.6423704,0.7735353,0.3374026,0.4649664,0.6534981,0.7390697,0.5409434,1.000203,26.26206,13.18952,382.2,426.2,376.8,282.9,21.3
"2022-07-05 13:05:00",682286,848.8743,208.4627,-58.53839,24.47303,-6.159969,24.18805,454.1674,413.3792,-57.2387,22.65234,500,0.182,7999,0,0,0,21.59074,20.01518,20.00295,19.45476,18.03431,17.87885,11.39815,13.6549,11.86539,27.52243,"NAN","NAN",18.56496,36.93606,9.71111,7.014897,8.907333,0.629051,29.7422,32.10675,36.63466,39.43776,28.93971,32.41193,36.8788,38.71889,34.29724,0.3655433,0.4530179,0.6423704,0.7739777,0.3376345,0.4648781,0.6533957,0.739178,0.5410378,1.000203,26.20596,13.1932,386.4,437.1,376.9,580.2,23.15
"2022-07-05 13:06:00",682287,701.9955,171.1871,-61.11091,24.55174,-7.447964,24.28612,324.7545,425.3181,-58.0399,22.73103,500,0.139,7999,0,0,0,21.99102,20.10778,20.1127,19.46786,18.0245,17.87606,11.40157,13.6451,11.86212,27.49946,"NAN","NAN",18.58601,36.86537,9.724785,7.028016,8.90822,0.6288182,29.73994,32.10449,36.63692,39.43549,28.93519,32.41871,36.87428,38.71212,34.29498,0.3654634,0.4529306,0.6424721,0.7738671,0.3374798,0.4651432,0.6531907,0.7388532,0.5409434,1.00019,26.17546,13.1941,384.3,436.4,376.6,471,23.03
"2022-07-05 13:07:00",682288,450.705,105.0868,-63.85492,24.47038,-13.55194,24.27955,31.65838,437.6903,-60.13185,22.76381,0,0.004,7999,0,0,0,21.72552,20.18647,20.19139,19.46131,18.0245,17.87256,11.39176,13.65233,11.85559,27.44698,"NAN","NAN",18.58601,36.78681,9.740165,7.041954,8.908256,0.6289726,29.74447,32.09545,36.63466,39.42871,28.93066,32.41645,36.8788,38.71437,34.30176,0.3656232,0.4525813,0.6423704,0.7735353,0.3373252,0.465055,0.6533957,0.7389615,0.5412264,1.00014,26.12499,13.19869,381,430.2,374.7,290.1,21.98
"2022-07-05 13:08:00",682289,884.5129,214.9831,-65.74142,24.62061,-5.543976,24.36513,628.6218,448.7625,-62.04574,22.78676,833,0.273,7999,0,0,0,21.70615,20.15696,20.14195,19.4744,18.03104,17.85618,11.40157,13.65578,11.85559,27.4437,"NAN","NAN",18.58275,36.70548,9.752949,7.056682,8.908256,0.6288951,29.73994,32.09997,36.63466,39.43549,28.93292,32.40741,36.8788,38.71212,34.29272,0.3654634,0.4527559,0.6423704,0.7738672,0.3374025,0.4647014,0.6533957,0.7388532,0.5408491,1.000127,26.08809,13.19132,380.1,438.7,372.9,603.7,23.43
"2022-07-05 13:09:00",682290,1000.187,243.1519,-66.88503,25.06402,5.152001,24.65341,574.7001,440.4843,-63.11424,22.97425,666.7,0.257,7999,0,0,0,22.96576,20.52099,20.53573,19.46131,18.02122,17.85291,11.37529,13.65578,11.85559,27.4437,"NAN","NAN",18.58298,36.62707,9.764125,7.068207,8.908342,0.6291239,29.7422,32.09545,36.62788,39.42871,28.93066,32.40289,36.8788,38.7189,34.30176,0.3655433,0.4525813,0.6420653,0.7735353,0.3373252,0.4645249,0.6533957,0.739178,0.5412264,1.000089,26.03651,13.19313,381.6,451.1,372.9,678.8,25.51
"2022-07-05 13:10:00",682291,429.4582,99.72623,-69.34321,25.07449,-6.888001,24.85114,2.428276,412.8517,-65.38421,23.10602,0,0.004,7999,0,0,0,22.80229,20.7178,20.72594,19.48422,18.0245,17.85291,11.38835,13.65578,11.859,27.43713,"NAN","NAN",18.58298,36.53787,9.776057,7.082119,8.90408,0.6291231,29.73994,32.09319,36.63466,39.42645,28.9284,32.39837,36.8788,38.71212,34.30402,0.3654634,0.452494,0.6423704,0.7734249,0.3372479,0.4643482,0.6533957,0.7388532,0.5413206,1.000089,26.00111,13.2005,379.2,440.3,371.4,260.9,23.7
"2022-07-05 13:11:00",682292,414.0432,96.76464,-72.65887,24.96921,-12.768,24.84882,-0.2444789,405.9677,-68.81142,23.18651,0,0.004,7999,0,0,0,22.23363,20.58003,20.56196,19.47113,18.02122,17.85291,11.39176,13.65578,11.85559,27.40762,"NAN","NAN",18.58952,36.44065,9.782962,7.093636,8.898193,0.6289682,29.73542,32.09093,36.62788,39.43097,28.93066,32.40063,36.87654,38.72794,34.30628,0.3653037,0.4524066,0.6420653,0.7736459,0.3373252,0.4644365,0.6532932,0.7396113,0.541415,1.000076,25.97664,13.19036,375.2,434.4,368.5,251.3,22.7
"2022-07-05 13:12:00",682293,498.9452,117.6924,-74.25953,24.82162,-15.008,24.69012,215.87,418.4841,-72.19413,23.10479,166.7,0.094,7999,0,0,0,21.59837,20.34061,20.31929,19.48422,18.02122,17.85291,11.3983,13.65923,11.85559,27.37482,"NAN","NAN",18.58298,36.34605,9.790719,7.105973,8.898273,0.6289682,29.73768,32.08867,36.62561,39.42193,28.93066,32.40063,36.8788,38.70759,34.30402,0.3653835,0.4523193,0.6419637,0.7732038,0.3373252,0.4644366,0.6533957,0.7386367,0.5413206,1.000076,25.95028,13.19955,372.7,431.2,364.6,314.6,22.15
"2022-07-05 13:13:00",682294,1075.797,260.8981,-74.8312,25.15385,0.448,24.82913,773.9083,424.5017,-73.08432,23.1537,1000,0.432,7999,0,0,0,22.31341,20.33077,20.32912,19.49102,18.0245,17.85291,11.39504,13.65923,11.859,27.36499,"NAN","NAN",18.58298,36.24898,9.799241,7.116611,8.89742,0.6290457,29.73768,32.09545,36.62561,39.42871,28.93292,32.40063,36.8788,38.71212,34.30854,0.3653835,0.4525813,0.6419636,0.7735355,0.3374025,0.4644366,0.6533957,0.7388532,0.5415093,1.000076,25.93522,13.19587,374.2,447.5,364,731.4,24.9
"2022-07-05 13:14:00",682295,1080.575,261.1538,-77.3463,25.48879,4.143987,25.08498,728.628,433.2137,-76.55581,23.29505,1000,0.417,7999,0,0,0,23.46583,20.58986,20.59476,19.49428,18.02122,17.85291,11.39234,13.65923,11.87265,27.36499,"NAN","NAN",18.58625,36.14165,9.807804,7.129731,8.894045,0.6291259,29.73768,32.09319,36.62561,39.42871,28.9284,32.39158,36.8788,38.71437,34.30628,0.3653835,0.4524939,0.6419636,0.7735355,0.3372479,0.4640834,0.6533957,0.7389615,0.541415,1.000089,25.91564,13.2023,373.7,452.7,361.4,728,25.77
"2022-07-05 13:15:00",682296,1067.646,256.1001,-81.06212,25.71483,3.359989,25.31458,751.7007,437.1612,-79.80498,23.42624,1000,0.432,7999,0,0,0,23.68238,20.82275,20.82433,19.50436,18.0245,17.85641,11.39162,13.65578,11.86242,27.36499,"NAN","NAN",18.5762,36.03409,9.81718,7.139551,8.88893,0.6289715,29.7309,32.08641,36.61883,39.41967,28.9284,32.39158,36.8788,38.70759,34.30176,0.3651439,0.452232,0.6416587,0.7730934,0.3372479,0.4640833,0.6533957,0.7386366,0.5412263,1.000102,25.91564,13.19033,371.3,453.3,358.9,717.1,25.87
"2022-07-05 13:16:00",682297,1091.892,262.6606,-84.54935,25.96747,5.879988,25.53439,755.9275,440.05,-82.25306,23.53417,1000,0.413,7999,0,0,0,23.92159,20.81291,20.8145,19.51394,18.03758,17.85291,11.38523,13.65923,11.859,27.36499,"NAN","NAN",18.58625,35.92638,9.818825,7.149327,8.883763,0.6291258,29.73316,32.09093,36.62109,39.41967,28.9284,32.39384,36.8788,38.71664,34.30402,0.3652238,0.4524068,0.6417603,0.7730934,0.3372479,0.4641717,0.6533957,0.7390697,0.5413206,1.000203,25.91564,13.19032,369.4,457.2,357.1,729.1,26.5
"2022-07-05 13:17:00",682298,1016.559,245.5223,-87.17908,26.2595,7.44799,25.82935,719.544,446.3087,-84.47859,23.73039,833,0.312,7999,0,0,0,24.35778,20.96707,20.94897,19.52701,18.04085,17.85291,11.39176,13.65559,11.859,27.36499,"NAN","NAN",18.58952,35.81342,9.822175,7.159103,8.877744,0.6291246,29.7309,32.08867,36.61657,39.42419,28.93519,32.38932,36.87202,38.71437,34.30176,0.365144,0.4523193,0.641557,0.7733143,0.3374799,0.4639951,0.6530883,0.7389615,0.5412263,1.000203,25.93032,13.19215,368.5,460.5,356,666.5,27.05
"2022-07-05 13:18:00",682299,1091.08,262.7858,-89.80875,26.42028,5.431993,25.99633,749.9551,434.7069,-88.08384,23.86129,1000,0.428,7999,0,0,0,24.60064,21.20655,21.19169,19.52676,18.03758,17.85291,11.40497,13.65198,11.86242,27.36499,"NAN","NAN",18.58601,35.69274,9.828994,7.167286,8.870072,0.6291246,29.7309,32.09319,36.61883,39.41967,28.93292,32.39384,36.87654,38.71212,34.30176,0.3651439,0.4524939,0.6416586,0.7730934,0.3374026,0.4641717,0.6532932,0.7388532,0.5412263,1.000203,25.95555,13.19399,366.9,459.5,353.2,722,26.89
"2022-07-05 13:19:00",682300,1048.541,252.3598,-90.38026,26.57712,4.591986,26.16628,691.0879,435.9096,-88.84034,23.93611,1000,0.39,7999,0,0,0,24.20452,21.25903,21.23735,19.52676,18.04411,17.87255,11.38523,13.66849,11.85886,27.36499,"NAN","NAN",18.579,35.57444,9.828999,7.175472,8.864111,0.629126,29.7309,32.09319,36.61883,39.41967,28.9284,32.38706,36.87654,38.71437,34.30628,0.3651439,0.4524939,0.6416586,0.7730934,0.3372479,0.4639068,0.6532932,0.7389615,0.541415,1.000203,26.01655,13.20548,367.3,459.7,352.9,689.3,26.92
"2022-07-05 13:20:00",682301,933.9704,224.7977,-90.6661,26.75432,5.207984,26.36608,677.2191,421.1306,-87.50507,23.99035,1000,0.342,7999,0,0,0,24.16816,21.01956,20.99761,19.52676,18.05064,17.8721,11.40795,13.66471,11.85886,27.39123,"NAN","NAN",18.56146,35.45375,9.828999,7.182836,8.85644,0.6291263,29.73316,32.09093,36.61431,39.41967,28.9284,32.38706,36.87202,38.71664,34.30854,0.3652238,0.4524066,0.6414554,0.7730934,0.3372479,0.4639069,0.6530883,0.7390697,0.5415093,1.000178,26.05722,13.19443,368.1,461.6,354.5,602.2,27.22
"2022-07-05 13:21:00",682302,1094.65,264.5365,-88.83688,27.0041,7.671987,26.59873,786.1749,401.4899,-85.94736,24.10516,1000,0.446,7999,0,0,0,24.69095,21.18358,21.14797,19.52676,18.05391,17.88191,11.40796,13.66437,11.86865,27.41968,"NAN","NAN",18.54743,35.33561,9.828928,7.190968,8.846148,0.6291254,29.7309,32.07962,36.61431,39.41289,28.9284,32.38254,36.87202,38.71437,34.3108,0.365144,0.4519701,0.6414554,0.7727619,0.3372479,0.4637304,0.6530883,0.7389615,0.5416037,1.000152,26.09864,13.19438,371.4,465.4,356.8,721.5,27.85
"2022-07-05 13:22:00",682303,1000.876,243.8414,-85.2355,27.33784,9.631996,26.92689,670.2452,402.2125,-80.91794,24.25935,1000,0.378,7999,0,0,0,24.9764,21.39681,21.38387,19.54312,18.01845,17.88684,11.42087,13.67436,11.88171,27.41102,"NAN","NAN",18.52638,35.21484,9.828858,7.201554,8.838414,0.6291237,29.72864,32.08641,36.60753,39.42193,28.93066,32.38028,36.87202,38.71664,34.31532,0.3650641,0.452232,0.6411505,0.7732039,0.3373252,0.463642,0.6530883,0.7390697,0.5417924,1.000152,26.14495,13.2063,377.1,469.4,362.7,650.4,28.49
"2022-07-05 13:23:00",682304,1020.417,251.6237,-83.46334,27.49798,6.271997,27.11395,718.5058,413.7662,-78.69247,24.4129,1000,0.391,7999,0,0,0,24.84137,21.43153,21.40545,19.56604,18.00072,17.88265,11.40411,13.67091,11.88809,27.38198,"NAN","NAN",18.52638,35.09417,9.828858,7.214646,8.829892,0.6290461,29.7309,32.08189,36.60753,39.41289,28.9284,32.38932,36.8675,38.71437,34.31306,0.3651439,0.4520575,0.6411505,0.7727618,0.3372479,0.4639951,0.6528834,0.7389615,0.541698,1.000152,26.20106,13.20722,379.8,467.2,365.9,667.5,28.13
"2022-07-05 13:24:00",682305,968.4763,238.8442,-81.86256,27.74743,6.383989,27.36046,617.4384,409.9626,-75.9773,24.59598,1000,0.319,7999,0,0,0,25.01508,21.34843,21.29229,19.55194,18.01707,17.86841,11.39285,13.67091,11.89447,27.42098,"NAN","NAN",18.51234,34.98431,9.829033,7.22623,8.818968,0.6291248,29.73316,32.07962,36.60301,39.41289,28.9284,32.3848,36.86975,38.72342,34.31306,0.3652238,0.4519701,0.6409473,0.7727618,0.3372479,0.4638186,0.6529858,0.7393947,0.541698,1.000114,26.26695,13.19609,383,468.8,369.7,630.5,28.39
"2022-07-05 13:25:00",682306,1046.223,260.7377,-82.09123,27.72481,1.063998,27.37325,739.3327,415.1136,-81.22939,24.70363,1000,0.412,7999,0,0,0,24.70904,21.14698,21.11439,19.54062,18.0299,17.85814,11.39257,13.67743,11.88734,27.45378,"NAN","NAN",18.51188,34.86625,9.826475,7.23605,8.807888,0.629125,29.73316,32.07511,36.60527,39.41289,28.93292,32.3848,36.86975,38.71437,34.31532,0.3652238,0.4517957,0.6410489,0.7727618,0.3374025,0.4638186,0.6529858,0.7389615,0.5417924,1.00019,26.33398,13.20806,382.6,463.6,365.1,687,27.55
"2022-07-05 13:26:00",682307,1120.069,274.0001,-85.1209,27.78354,3.191988,27.41298,805.0654,427.196,-83.49921,24.65112,1000,0.457,7999,0,0,0,24.54782,21.1918,21.17341,19.53937,18.01567,17.86141,11.38277,13.68721,11.87634,27.4636,"NAN","NAN",18.53174,34.75356,9.820585,7.245107,8.796023,0.6292037,29.7309,32.07737,36.60301,39.40611,28.9284,32.3848,36.86523,38.71889,34.31532,0.3651439,0.4518828,0.6409473,0.7724304,0.3372479,0.4638186,0.6527809,0.7391781,0.5417924,1.000229,26.40025,13.19514,379.9,466,362.5,742.6,27.93
"2022-07-05 13:27:00",682308,1112.529,270.9451,-90.43722,27.97394,6.663963,27.57348,796.5422,432.2018,-86.2141,24.65439,1000,0.439,7999,0,0,0,24.69527,21.13932,21.06766,19.53182,18.02548,17.84741,11.38575,13.69015,11.88612,27.50085,"NAN","NAN",18.54457,34.64611,9.818957,7.248436,8.78416,0.6291288,29.73316,32.07737,36.60301,39.41289,28.93066,32.38932,36.86523,38.71437,34.31532,0.3652238,0.4518828,0.6409473,0.7727618,0.3373252,0.4639951,0.6527809,0.7389615,0.5417924,1.000216,26.46163,13.19879,375.8,470.4,359.8,731,28.65
"2022-07-05 13:28:00",682309,1018.079,245.5377,-92.4952,28.1348,6.047966,27.74415,702.0746,424.2105,-90.1309,24.71019,1000,0.36,7999,0,0,0,24.78376,21.21422,21.15894,19.53133,18.04229,17.84741,11.38575,13.68617,11.87588,27.51725,"NAN","NAN",18.55111,34.54904,9.818957,7.255801,8.774784,0.6290513,29.7309,32.06606,36.60527,39.41967,28.92388,32.38706,36.86523,38.72342,34.31758,0.3651439,0.4514466,0.6410489,0.7730934,0.3370933,0.4639068,0.6527809,0.7393947,0.5418867,1.000127,26.52338,13.19695,374.7,470.9,356.2,657.9,28.72
"2022-07-05 13:29:00",682310,1043.59,253.769,-93.98104,27.94332,0.7839916,27.62528,761.7891,407.1668,-92.48941,24.70659,1000,0.403,7999,0,0,0,24.66579,21.19427,21.11631,19.52755,18.04836,17.85091,11.39881,13.67911,11.87588,27.56969,"NAN","NAN",18.57401,34.45475,9.819087,7.256716,8.760409,0.6291332,29.73316,32.06833,36.60301,39.41289,28.92388,32.38254,36.86523,38.71664,34.31532,0.3652238,0.4515338,0.6409473,0.7727618,0.3370933,0.4637303,0.6527809,0.7390697,0.5417924,1.00014,26.5904,13.20334,372.1,464.9,353.8,678.8,27.75
"2022-07-05 13:30:00",682311,1078.739,262.4228,-96.09618,27.94297,2.407974,27.59468,780.571,398.3572,-97.16283,24.70299,1000,0.427,7999,0,0,0,24.71791,21.1705,21.08024,19.53082,18.05839,17.84741,11.40535,13.65846,11.87247,27.59593,"NAN","NAN",18.57401,34.36555,9.817382,7.264081,8.750182,0.6293665,29.73316,32.07285,36.59623,39.40837,28.9171,32.38254,36.86523,38.71212,34.31306,0.3652238,0.4517083,0.6406425,0.7725409,0.3368615,0.4637303,0.6527809,0.7388532,0.541698,1.000127,26.65743,13.19506,369.9,466.3,349.1,699.2,27.98
"2022-07-05 13:31:00",682312,962.9395,231.5246,-96.32488,27.81025,-0.1679989,27.50102,626.2095,397.3464,-97.25189,24.57708,833,0.314,7999,0,0,0,24.48852,21.11147,20.99826,19.54037,18.05839,17.85069,11.39866,13.64815,11.87247,27.65495,"NAN","NAN",18.58382,34.2893,9.811324,7.266468,8.737315,0.6291338,29.72864,32.0638,36.59397,39.41515,28.92388,32.3848,36.8675,38.70759,34.31984,0.3650641,0.4513593,0.6405409,0.7728724,0.3370933,0.4638186,0.6528834,0.7386366,0.5419811,1.000178,26.71466,13.2199,368.9,463.1,348.3,616.6,27.47
"2022-07-05 13:32:00",682313,909.243,218.2286,-96.72509,27.46422,-5.375947,27.21377,638.9551,396.8652,-97.78604,24.45837,1000,0.392,7999,0,0,0,23.76888,21.01965,20.89007,19.56025,18.05489,17.85396,11.40506,13.65794,11.87885,27.67791,"NAN","NAN",18.58031,34.22091,9.809529,7.267218,8.723597,0.6291332,29.7309,32.06606,36.59623,39.40611,28.92388,32.38028,36.86523,38.70533,34.31758,0.3651439,0.4514466,0.6406425,0.7724304,0.3370933,0.463642,0.6527809,0.7385283,0.5418867,1.000165,26.77641,13.20606,366.4,456.2,347,581.9,26.34
"2022-07-05 13:33:00",682314,920.787,221.382,-97.81124,27.40996,-2.183978,27.12741,549.2136,399.224,-95.87215,24.32326,833,0.328,7999,0,0,0,23.73726,20.95078,20.86683,19.56,18.0647,17.86379,11.39511,13.65141,11.87186,27.7402,"NAN","NAN",18.5698,34.1632,9.808677,7.269673,8.710813,0.6291332,29.72864,32.0638,36.59397,39.40611,28.92388,32.3735,36.86523,38.71664,34.31758,0.3650641,0.4513593,0.6405409,0.7724304,0.3370933,0.4633774,0.6527809,0.7390697,0.5418867,1.00019,26.82386,13.19501,364.9,458.8,348.2,588.7,26.77
"2022-07-05 13:34:00",682315,880.5156,212.9517,-95.35291,27.25211,-5.655932,26.97717,493.1134,401.4376,-94.89276,24.24004,1000,0.296,7999,0,0,0,23.66491,20.93766,20.87259,19.56327,18.06446,17.86707,11.40135,13.66447,11.8717,27.75659,"NAN","NAN",18.54875,34.11353,9.808674,7.2754,8.698025,0.6292125,29.7309,32.07285,36.59397,39.40384,28.92615,32.36672,36.86523,38.71212,34.31532,0.3651439,0.4517083,0.6405409,0.7723199,0.3371706,0.4631128,0.6527809,0.7388532,0.5417924,1.000165,26.87959,13.19682,366.4,454.4,348.6,561.8,26.05
"2022-07-05 13:35:00",682316,672.399,160.5234,-95.52439,26.97027,-11.42386,26.7734,320.1615,391.6653,-93.20142,24.12729,666.7,0.179,7999,0,0,0,22.99623,20.8065,20.71168,19.5731,18.06051,17.88015,11.39809,13.67101,11.87823,27.81854,"NAN","NAN",18.55577,34.07156,9.808674,7.276218,8.687797,0.6292129,29.72864,32.06154,36.58718,39.40384,28.9171,32.3735,36.86297,38.71212,34.32888,0.3650641,0.451272,0.6402363,0.7723199,0.3368614,0.4633775,0.6526785,0.7388532,0.5423586,1.000152,26.91649,13.20879,364.5,447.4,349.7,414.1,24.89
"2022-07-05 13:36:00",682317,446.9016,103.0098,-95.01004,26.63527,-15.90383,26.52044,42.04496,376.4055,-91.9553,24.04532,0,0.007,7999,0,0,0,22.22864,20.57645,20.46225,19.58946,18.07427,17.86638,11.38488,13.67101,11.87482,27.8415,"NAN","NAN",18.54524,34.05589,9.817277,7.277095,8.676787,0.6292119,29.7309,32.0638,36.5804,39.40611,28.9171,32.37124,36.86523,38.70985,34.32436,0.3651439,0.4513595,0.6399317,0.7724304,0.3368614,0.4632892,0.6527809,0.7387449,0.5421699,1.000152,26.93757,13.20716,363,441.4,350.4,252.9,23.88
"2022-07-05 13:37:00",682318,364.1265,83.47478,-94.49567,26.36003,-19.26382,26.29737,6.036232,350.1698,-92.40052,23.89775,0,0.004,7999,0,0,0,21.71829,20.34393,20.20002,19.58619,18.08409,17.86964,11.39482,13.67101,11.87155,27.88377,"NAN","NAN",18.55226,34.03236,9.819062,7.284519,8.664926,0.6291325,29.71734,32.06154,36.58718,39.3948,28.9171,32.36898,36.86523,38.71437,34.32436,0.3646649,0.451272,0.6402363,0.7718781,0.3368614,0.463201,0.6527809,0.7389615,0.5421699,1.000152,26.96393,13.21658,361.8,436.7,349.1,193.1,23.08
"2022-07-05 13:38:00",682319,369.3504,84.4516,-91.52304,25.97591,-21.6158,25.94639,71.14941,350.8918,-90.35311,23.7174,166.7,0.062,7999,0,0,0,21.15481,20.19942,20.04898,19.596,18.07732,17.87991,11.4012,13.66447,11.8717,27.91364,"NAN","NAN",18.54173,34.03236,9.819915,7.288611,8.653844,0.62921,29.71734,32.05702,36.58041,39.39028,28.91936,32.37576,36.86071,38.71437,34.32662,0.3646649,0.4510976,0.6399317,0.7716573,0.3369387,0.4634656,0.6525761,0.7389615,0.5422642,1.000152,26.96393,13.19172,362.5,432.2,350.1,202.8,22.32
"2022-07-05 13:39:00",682320,687.3987,161.853,-91.35146,25.9136,-13.21587,25.75615,352.2471,372.6989,-88.26111,23.63453,666.7,0.219,7999,0,0,0,21.38116,20.09175,19.97738,19.596,18.09086,17.87361,11.40505,13.65794,11.87155,27.96319,"NAN","NAN",18.55226,34.05872,9.829273,7.295145,8.643601,0.6291332,29.71734,32.05702,36.58266,39.40158,28.91258,32.36672,36.86297,38.71437,34.33114,0.3646649,0.4510978,0.6400332,0.7722094,0.3367069,0.4631129,0.6526785,0.7389615,0.542453,1.000165,26.96393,13.1999,362.2,439.4,351.7,437.8,23.55
