"2022-07-15 10:32:00",696533,259.7971,54.77336,-85.00216,26.53211,-27.55047,26.55213,13.2464,251.6157,-84.47401,24.31346,0,0.004,7999,0,0,0,20.13585,19.02366,18.9889,19.00841,18.15718,18.31296,11.83902,14.18819,12.32163,26.32565,"NAN","NAN",19.59807,30.61411,4.460153,1.665172,2.373676,0.7786279,27.64214,29.52745,31.79253,39.27273,26.9685,29.51389,33.4337,38.71664,33.7321,0.2944162,0.3579864,0.4409427,0.765925,0.2729084,0.3575112,0.5055364,0.7390697,0.5176859,1.000076,27.99867,13.19594,372.4,429.9,359.5,134.6,21.93
"2022-07-15 10:33:00",696534,291.4435,60.74014,-85.51662,26.15459,-24.75063,26.1651,10.32351,286.6118,-84.29599,24.06458,0,0.004,7999,0,0,0,19.94287,18.97477,18.91404,19.01871,18.15438,18.32349,11.82301,14.18182,12.349,26.32893,"NAN","NAN",19.60159,30.77151,4.506178,1.703631,2.414587,0.7786279,27.64667,29.52519,31.79027,39.27951,26.9685,29.51389,33.4337,38.72116,33.73436,0.2945628,0.3579072,0.4408563,0.7662552,0.2729084,0.3575114,0.5055364,0.7392864,0.5177785,1.000025,27.96553,13.20607,369.5,430.4,358.2,158.5,22.01
"2022-07-15 10:34:00",696535,333.6588,68.45884,-85.63082,25.87977,-21.95075,25.83648,36.5673,304.8555,-83.67276,23.91796,0,0.004,7999,0,0,0,19.95268,18.88632,18.85531,19.02222,18.14808,18.32723,11.82301,14.17201,12.35242,26.38137,"NAN","NAN",19.59832,30.92096,4.545394,1.739638,2.455503,0.778653,27.64893,29.52971,31.79479,39.27951,26.97076,29.51389,33.4337,38.71664,33.73888,0.294636,0.3580656,0.4410291,0.7662551,0.2729795,0.3575112,0.5055364,0.7390697,0.5179635,1.000076,27.92336,13.20053,367.8,431.2,357.9,192,22.15
"2022-07-15 10:35:00",696536,979.1779,209.7298,-85.80224,25.98833,-0.1679903,25.7522,854.7269,309.8615,-83.67269,23.85331,1000,0.562,7999,0,0,0,21.12523,18.82759,18.79963,19.02573,18.1553,18.31088,11.82301,14.16585,12.36268,26.39481,"NAN","NAN",19.59228,31.07307,4.588015,1.778099,2.498121,0.7786546,27.65119,29.52971,31.79479,39.27951,26.97076,29.52293,33.43596,38.71664,33.73888,0.2947092,0.3580656,0.4410291,0.7662551,0.2729795,0.357828,0.505628,0.7390698,0.5179636,1.000114,27.87065,13.19959,368.2,452.4,357.6,674.6,25.71
"2022-07-15 10:36:00",696537,1069.718,229.7643,-82.14381,26.3137,15.90308,25.92274,845.0876,322.4255,-82.60456,23.91202,1000,0.531,7999,0,0,0,22.85992,19.08362,19.06824,19.02573,18.1553,18.30456,11.80995,14.16603,12.37637,26.4043,"NAN","NAN",19.59302,31.22259,4.622952,1.819009,2.543289,0.7786546,27.65345,29.52745,31.79027,39.27047,26.97302,29.52293,33.43596,38.72116,33.74114,0.2947825,0.3579864,0.4408563,0.765815,0.2730506,0.357828,0.505628,0.7392864,0.5180561,1.000089,27.80588,13.19959,373.9,469.6,359,729.4,28.51
"2022-07-15 10:37:00",696538,1031.379,221.9586,-81.00066,26.53413,19.43091,26.13363,779.5402,368.8789,-79.88977,23.9156,1000,0.458,7999,0,0,0,23.64936,19.26735,19.27135,19.029,18.14876,18.30129,11.81662,14.17638,12.37979,26.40791,"NAN","NAN",19.57341,31.36158,4.663826,1.861545,2.586736,0.7786561,27.64893,29.52971,31.78802,39.27725,26.97076,29.51841,33.4337,38.7189,33.7434,0.294636,0.3580656,0.44077,0.7661452,0.2729795,0.3576696,0.5055364,0.739178,0.5181486,1.000076,27.75768,13.19496,376.4,474.4,361.7,696.8,29.28
"2022-07-15 10:38:00",696539,796.29,168.9693,-79.45725,26.6227,15.28714,26.2914,319.341,423.804,-75.12754,23.96805,666.7,0.256,7999,0,0,0,23.8819,19.64796,19.66149,19.03554,18.14876,18.29801,11.82345,14.17638,12.37979,26.4043,"NAN","NAN",19.57668,31.50062,4.704737,1.900821,2.631056,0.7786326,27.64893,29.52745,31.78349,39.28403,26.9685,29.52519,33.43596,38.73246,33.74566,0.294636,0.3579864,0.4405973,0.7664754,0.2729084,0.3579072,0.505628,0.7398279,0.5182412,1.000089,27.72078,13.19865,378.5,471.2,366.8,522.9,28.77
"2022-07-15 10:39:00",696540,404.2387,86.9846,-78.31386,26.31042,-2.85583,26.15955,4.042366,382.6938,-73.88123,23.87954,0,0.006,7999,0,0,0,23.28916,19.58242,19.60327,19.05189,18.15203,18.29474,11.80343,14.17293,12.37294,26.40791,"NAN","NAN",19.57995,31.6265,4.754998,1.938451,2.674509,0.7786803,27.64893,29.52293,31.78575,39.28403,26.97076,29.51615,33.43144,38.71437,33.74566,0.294636,0.357828,0.4406836,0.7664754,0.2729795,0.3575904,0.5054449,0.7389615,0.5182412,1.000102,27.74187,13.19433,377.7,452.2,367.5,232.5,25.69
"2022-07-15 10:40:00",696541,584.7703,126.5534,-78.02798,26.19561,-2.127876,26.04409,361.6295,382.0196,-71.92288,23.83693,666.7,0.241,7999,0,0,0,22.4111,19.36589,19.32706,19.07478,18.14876,18.29474,11.82642,14.17638,12.36642,26.4043,"NAN","NAN",19.5797,31.74452,4.800158,1.972813,2.717969,0.7786343,27.65119,29.52971,31.77671,39.27499,26.97076,29.51841,33.42918,38.71212,33.74792,0.2947093,0.3580656,0.4403383,0.7660351,0.2729795,0.3576696,0.5053533,0.7388532,0.5183337,1.000089,27.75241,13.21012,377.3,452.3,369.2,375.2,25.69
"2022-07-15 10:41:00",696542,801.1573,174.1702,-75.34133,26.27072,5.767666,26.03164,472.2017,368.5412,-70.94376,23.85986,833,0.416,7999,0,0,0,22.84383,19.34548,19.30739,19.09113,18.14876,18.28492,11.81322,14.1762,12.35974,26.4043,"NAN","NAN",19.58648,31.85207,4.847029,2.012087,2.760581,0.7787749,27.65571,29.52519,31.78123,39.27499,26.97754,29.52067,33.4337,38.71664,33.74792,0.2948558,0.3579072,0.4405109,0.7660351,0.2731929,0.3577488,0.5055364,0.7390697,0.5183337,1.000102,27.73133,13.20642,380.4,460.1,370.3,537.2,26.98
"2022-07-15 10:42:00",696543,549.674,119.3544,-76.65621,26.39503,3.695791,26.14936,122.6369,303.0746,-71.47794,23.87952,166.7,0.124,7999,0,0,0,22.87956,19.26431,19.26154,19.10771,18.15203,18.29146,11.81988,14.17293,12.36626,26.4043,"NAN","NAN",19.58975,31.94383,4.897287,2.050533,2.804032,0.7787532,27.65119,29.52971,31.77671,39.27273,26.97528,29.52067,33.42918,38.71212,33.74566,0.2947092,0.3580656,0.4403383,0.765925,0.2731217,0.3577488,0.5053533,0.7388532,0.5182412,1.000102,27.68915,13.20357,379.9,458.7,369.9,341.5,26.75
"2022-07-15 10:43:00",696544,269.8126,58.97647,-78.08529,26.26383,-10.52741,26.17232,1.554782,254.5037,-72.67963,23.85986,0,0.021,7999,0,0,0,22.25995,19.30691,19.29431,19.10419,18.1553,18.29801,11.83325,14.16258,12.36952,26.40791,"NAN","NAN",19.59303,32.01728,4.945015,2.087354,2.846647,0.7786594,27.65345,29.52745,31.77445,39.27273,26.97754,29.52519,33.42918,38.71212,33.75018,0.2947825,0.3579864,0.440252,0.7659251,0.2731929,0.3579072,0.5053533,0.7388532,0.5184262,1.000076,27.68915,13.19528,377.6,444.6,368.6,134.8,24.43
"2022-07-15 10:44:00",696545,226.0549,49.65471,-75.79865,25.97849,-16.74303,25.94897,0.4376424,214.9824,-74.14825,23.73496,0,0.009,7999,0,0,0,21.29636,19.29733,19.2812,19.10419,18.1553,18.29474,11.81662,14.16603,12.3661,26.42431,"NAN","NAN",19.59302,32.07497,4.996128,2.125801,2.891803,0.7786599,27.65345,29.52971,31.77219,39.27273,26.96623,29.52293,33.4337,38.7189,33.74792,0.2947825,0.3580656,0.4401657,0.765925,0.2728373,0.357828,0.5055364,0.739178,0.5183337,1.000076,27.68915,13.20075,378.2,437.1,366.4,105.7,23.15
"2022-07-15 10:45:00",696546,195.7982,42.84918,-75.91293,25.65742,-22.00671,25.65382,0.5009664,188.3622,-74.90482,23.53199,0,0.004,7999,0,0,0,20.40485,19.18264,19.15367,19.11123,18.15203,18.27509,11.82003,14.16948,12.36626,26.43052,"NAN","NAN",19.57668,32.12743,5.042139,2.163435,2.935262,0.778637,27.64893,29.53197,31.77219,39.27951,26.96623,29.52971,33.42466,38.72342,33.74566,0.294636,0.3581448,0.4401657,0.7662552,0.2728373,0.3580657,0.5051702,0.7393947,0.5182412,1.000102,27.67333,13.20624,376.1,430,364.4,87.3,21.95
"2022-07-15 10:46:00",696547,183.4896,39.80217,-75.62713,25.41445,-25.25453,25.41117,0.7496109,178.9273,-73.39161,23.38744,0,0.004,7999,0,0,0,19.97559,19.06141,19.01352,19.11098,18.14876,18.27837,11.82701,14.17638,12.36985,26.46,"NAN","NAN",19.57995,32.16415,5.089022,2.199441,2.976177,0.7787542,27.65119,29.52971,31.77671,39.27047,26.97076,29.52293,33.4224,38.70985,33.75244,0.2947092,0.3580656,0.4403383,0.765815,0.2729795,0.357828,0.5050787,0.7387449,0.5185188,1.000089,27.64698,13.19611,374.9,425.3,365.1,83.5,21.14
"2022-07-15 10:47:00",696548,180.6343,38.86826,-73.05489,25.2505,-24.30262,25.24066,0.2515208,177.3872,-72.23456,23.35496,0,0.004,7999,0,0,0,19.89863,19.00244,18.97724,19.11802,18.15203,18.262,11.82048,14.17638,12.37327,26.48294,"NAN","NAN",19.56034,32.20083,5.134233,2.237098,3.021371,0.7787085,27.64893,29.52293,31.76993,39.27047,26.9685,29.52293,33.42692,38.72116,33.7547,0.294636,0.357828,0.4400794,0.765815,0.2729084,0.357828,0.5052618,0.7392864,0.5186114,1.00014,27.61535,13.20525,376.5,425.2,366,82.6,21.12
"2022-07-15 10:48:00",696549,180.9566,38.75148,-72.19744,25.03738,-24.97459,25.04129,-0.3703766,178.3018,-71.43343,23.25988,0,0.004,7999,0,0,0,19.72226,18.98606,18.94145,19.12807,18.15226,18.25546,11.82746,14.17638,12.36022,26.48294,"NAN","NAN",19.54073,32.22969,5.176848,2.274737,3.063986,0.7787085,27.64893,29.52745,31.76541,39.26821,26.97076,29.52519,33.4224,38.70985,33.7547,0.294636,0.3579864,0.4399068,0.765705,0.2729795,0.3579072,0.5050787,0.7387449,0.5186114,1.000178,27.57318,13.20433,376.1,423.4,366.3,85.1,20.8
"2022-07-15 10:49:00",696550,183.0718,38.93184,-73.45493,24.97245,-24.69456,24.96293,-0.3707428,181.2379,-71.56685,23.20741,0,0.004,7999,0,0,0,19.69359,18.94347,18.91573,19.13511,18.13267,18.25897,11.8144,14.18001,12.35728,26.49743,"NAN","NAN",19.544,32.25327,5.218588,2.313185,3.106586,0.7787092,27.65345,29.52519,31.76315,39.28177,26.97076,29.52067,33.4224,38.71437,33.7547,0.2947825,0.3579072,0.4398205,0.7663653,0.2729795,0.3577488,0.5050787,0.7389615,0.5186114,1.000216,27.52573,13.19693,374.5,423.2,365.8,86.8,20.77
"2022-07-15 10:50:00",696551,185.7456,38.99541,-73.28339,24.83242,-23.46262,24.81898,-0.4953054,184.126,-73.97016,23.12549,0,0.004,7999,0,0,0,19.70465,18.93035,18.91221,19.16904,18.1364,18.26599,11.838,14.1635,12.36101,26.50105,"NAN","NAN",19.54777,32.27948,5.260339,2.350819,3.149194,0.7787333,27.65345,29.52519,31.7541,39.27047,26.97302,29.52293,33.42014,38.71212,33.75018,0.2947825,0.3579072,0.4394754,0.765815,0.2730506,0.357828,0.5049871,0.7388532,0.5184262,1.000254,27.48356,13.20428,373.8,423.5,362.9,86.2,20.83
"2022-07-15 10:51:00",696552,191.0407,39.26083,-78.31379,24.68849,-23.9666,24.66193,-0.4953791,189.5657,-77.97579,23.05668,0,0.004,7999,0,0,0,19.63949,18.93715,18.88952,19.1962,18.12986,18.28002,11.84188,14.17711,12.35433,26.50467,"NAN","NAN",19.5548,32.30054,5.300393,2.389275,3.190954,0.778874,27.65571,29.52293,31.75863,39.27499,26.97076,29.52067,33.42466,38.71437,33.75696,0.2948558,0.357828,0.4396479,0.7660351,0.2729795,0.3577488,0.5051702,0.7389615,0.5187039,1.000279,27.42557,13.20704,367.9,422.1,358.5,88.2,20.58
"2022-07-15 10:52:00",696553,198.7729,39.75964,-80.77194,24.47866,-23.29467,24.46226,-0.5579376,197.4124,-83.31673,22.93537,0,0.004,7999,0,0,0,19.53205,18.85549,18.80762,19.19996,18.13755,18.28703,11.84234,14.1742,12.36133,26.51911,"NAN","NAN",19.5724,32.32714,5.338726,2.427723,3.231851,0.7788154,27.66023,29.52519,31.76089,39.27499,26.97302,29.52067,33.4224,38.72342,33.7547,0.2950024,0.3579072,0.4397343,0.7660351,0.2730506,0.3577488,0.5050787,0.7393947,0.5186114,1.000216,27.3834,13.20516,364.2,421.6,352.5,89.9,20.49
"2022-07-15 10:53:00",696554,207.4512,40.40726,-82.54401,24.15739,-23.68665,24.16426,-0.1847992,206.029,-85.72009,22.76522,0,0.004,7999,0,0,0,19.21152,18.79445,18.69951,19.2133,18.15179,18.30106,11.83922,14.17111,12.34826,26.52635,"NAN","NAN",19.59001,32.36124,5.374521,2.466181,3.275317,0.778792,27.65119,29.52745,31.76541,39.27499,26.9685,29.52519,33.42466,38.72116,33.7547,0.2947093,0.3579864,0.4399068,0.7660351,0.2729084,0.3579072,0.5051702,0.7392864,0.5186114,1.000165,27.32014,13.20055,360.5,419.4,349.1,96.7,20.11
"2022-07-15 10:54:00",696555,214.5289,40.9593,-84.03051,23.86567,-23.51873,23.87877,0.1881053,214.3575,-86.61048,22.58467,0,0.004,7999,0,0,0,19.00221,18.77576,18.6733,19.2133,18.15273,18.3186,11.84605,14.17093,12.34577,26.54444,"NAN","NAN",19.60059,32.37724,5.412869,2.505454,3.316224,0.7787634,27.65571,29.52745,31.76315,39.27499,26.97528,29.52745,33.4224,38.71664,33.76374,0.2948558,0.3579864,0.4398205,0.7660351,0.2731217,0.3579864,0.5050787,0.7390698,0.5189818,1.000165,27.26215,13.19685,357.3,417.9,347.1,102.8,19.84
"2022-07-15 10:55:00",696556,694.7449,143.3256,-85.74554,23.97476,-7.167625,23.83379,385.4519,235.0089,-87.18921,22.51371,833,0.492,7999,0,0,0,19.36198,18.78279,18.70119,19.21002,18.15297,18.3186,11.84621,14.15804,12.34577,26.55168,"NAN","NAN",19.60411,32.3931,5.446105,2.543092,3.357132,0.7788286,27.65119,29.53197,31.75863,39.28177,26.97302,29.52067,33.42014,38.7189,33.75696,0.2947093,0.3581448,0.439648,0.7663655,0.2730506,0.3577488,0.5049871,0.739178,0.5187039,1.000165,27.19362,13.21709,356.2,433.9,346.1,463.6,22.6
"2022-07-15 10:56:00",696557,896.003,188.3935,-85.68847,24.34877,10.13549,24.05403,712.3818,230.6286,-88.43549,22.52084,1000,0.593,7999,0,0,0,20.6708,18.95767,18.91537,19.23292,18.15623,18.31205,11.83967,14.15187,12.3425,26.56253,"NAN","NAN",19.60411,32.41152,5.482756,2.583187,3.398895,0.7788755,27.66249,29.52745,31.75863,39.28177,26.9685,29.52067,33.4224,38.72116,33.75922,0.2950757,0.3579864,0.4396479,0.7663653,0.2729084,0.3577488,0.5050787,0.7392864,0.5187966,1.000114,27.13564,13.2042,358.5,452.6,344.9,600,25.74
"2022-07-15 10:57:00",696558,977.1069,207.6953,-86.66068,24.71332,19.26311,24.33596,839.2471,216.9585,-89.05903,22.64299,1000,0.586,7999,0,0,0,22.25631,19.12153,19.15882,19.24298,18.15297,18.30551,11.82662,14.14879,12.3425,26.56321,"NAN","NAN",19.60411,32.4249,5.516861,2.624105,3.439813,0.7788671,27.65345,29.52745,31.75863,39.27951,26.9685,29.52067,33.4224,38.7189,33.76149,0.2947825,0.3579864,0.4396479,0.7662551,0.2729084,0.3577488,0.5050787,0.739178,0.5188891,1.000076,27.08292,13.19312,359.7,463.4,345,651.1,27.51
"2022-07-15 10:58:00",696559,971.3351,206.5593,-87.63248,25.03499,21.27901,24.6379,844.098,209.3527,-90.61679,22.81461,1000,0.576,7999,0,0,0,23.32669,19.24608,19.30979,19.246,18.15297,18.30247,11.8266,14.15895,12.3425,26.53371,"NAN","NAN",19.60411,32.42228,5.550953,2.664199,3.479018,0.7788906,27.65797,29.52971,31.75185,39.27725,26.96623,29.53197,33.4224,38.71663,33.76149,0.2949291,0.3580656,0.4393891,0.7661452,0.2728373,0.3581449,0.5050787,0.7390698,0.5188891,1.000038,27.04188,13.19405,360.7,467.2,344.5,642.1,28.13
"2022-07-15 10:59:00",696560,971.2369,206.9736,-90.32,25.38883,24.47108,24.99532,847.0822,204.8295,-91.86382,22.94544,1000,0.571,7999,0,0,0,23.76651,19.44272,19.49333,19.24952,18.15997,18.29896,11.83968,14.1555,12.3425,26.49436,"NAN","NAN",19.60084,32.39336,5.584199,2.703478,3.520784,0.7788684,27.65797,29.52745,31.74959,39.28177,26.97076,29.53197,33.42692,38.71437,33.75922,0.2949291,0.3579864,0.4393029,0.7663653,0.2729795,0.3581449,0.5052618,0.7389615,0.5187965,1.000013,27.02192,13.19771,360.1,472.5,344,635.7,28.99
"2022-07-15 11:00:00",696561,973.5893,207.8444,-93.06431,25.79257,26.82311,25.37931,851.8082,204.2047,-92.66537,23.12308,1000,0.562,7999,0,0,0,24.11141,19.52795,19.57199,19.246,18.15297,18.28914,11.83968,14.1486,12.3425,26.49109,"NAN","NAN",19.60411,32.36447,5.617442,2.742756,3.560844,0.7788931,27.66249,29.52519,31.75185,39.27499,26.9685,29.52971,33.42466,38.72342,33.76374,0.2950757,0.3579072,0.4393891,0.7660351,0.2729084,0.3580656,0.5051702,0.7393947,0.5189818,1.000102,26.99556,13.19034,359.8,477.2,344.2,632.8,29.73
"2022-07-15 11:01:00",696562,986.9385,210.1907,-93.06452,26.12779,26.0952,25.70729,864.1838,204.7347,-93.42222,23.2864,1000,0.56,7999,0,0,0,24.40271,19.72133,19.73586,19.246,18.15647,18.29896,11.83315,14.16131,12.3425,26.49109,"NAN","NAN",19.60411,32.3147,5.647276,2.777942,3.598347,0.77894,27.65797,29.53197,31.75863,39.27273,26.96397,29.52293,33.42014,38.72794,33.76601,0.2949291,0.3581448,0.4396479,0.765925,0.2727661,0.357828,0.5049871,0.7396113,0.5190744,1.000152,27.01138,13.20231,361.8,478.4,344.4,642.8,29.93
"2022-07-15 11:02:00",696563,992.6281,211.6991,-93.40857,26.34658,25.14351,25.96313,865.178,209.3584,-93.5568,23.46585,1000,0.552,7999,0,0,0,24.52988,19.85547,19.87956,19.24927,18.15623,18.3055,11.83641,14.16131,12.3425,26.47662,"NAN","NAN",19.60411,32.26,5.677127,2.814773,3.635861,0.7789274,27.65797,29.52971,31.76541,39.26821,26.9685,29.52293,33.4224,38.72342,33.76827,0.2949291,0.3580656,0.4399068,0.765705,0.2729084,0.357828,0.5050787,0.7393947,0.519167,1.000165,27.02719,13.19769,362.8,479,345.4,647.3,30.02
"2022-07-15 11:03:00",696564,1002.43,213.6739,-93.23708,26.61265,26.82348,26.22192,867.9143,215.9053,-92.71114,23.64977,1000,0.541,7999,0,0,0,24.77859,19.96692,19.95746,19.28877,18.15623,18.30878,11.8462,14.16131,12.33908,26.46939,"NAN","NAN",19.60411,32.1813,5.704401,2.851594,3.675918,0.778904,27.66023,29.53197,31.76541,39.27499,26.96623,29.52519,33.4224,38.7302,33.77279,0.2950024,0.3581449,0.4399068,0.7660351,0.2728373,0.3579072,0.5050787,0.7397196,0.5193523,1.000152,27.05656,13.20321,364.6,482.3,347.3,653.8,30.53
"2022-07-15 11:04:00",696565,978.7286,208.8647,-91.86468,26.77306,25.3674,26.40234,845.9106,226.1098,-92.48817,23.77643,1000,0.513,7999,0,0,0,24.51099,20.07131,20.07168,19.30814,18.1693,18.31158,11.83953,14.15785,12.33908,26.45133,"NAN","NAN",19.59706,32.09464,5.730832,2.887603,3.713426,0.7789057,27.66023,29.53197,31.76315,39.27725,26.9685,29.5365,33.41788,38.72794,33.77279,0.2950024,0.3581448,0.4398205,0.7661452,0.2729084,0.3583034,0.5048956,0.7396113,0.5193523,1.000165,27.08292,13.19768,367,481.9,348.3,636.2,30.48
"2022-07-15 11:05:00",696566,888.8603,189.3513,-95.06571,26.92727,20.71946,26.57949,671.4104,251.3342,-91.50878,23.91056,1000,0.461,7999,0,0,0,24.17884,19.93615,19.90679,19.32122,18.1588,18.30106,11.8459,14.16112,12.33847,26.44772,"NAN","NAN",19.58649,31.99491,5.755554,2.921153,3.749225,0.7789075,27.66023,29.52971,31.76541,39.27951,26.96623,29.52519,33.4224,38.73246,33.77279,0.2950024,0.3580656,0.4399068,0.7662552,0.2728373,0.3579072,0.5050787,0.7398279,0.5193523,1.000152,27.12509,13.19399,364.7,478.4,350.1,571.2,29.92
"2022-07-15 11:06:00",696567,1046.57,224.5249,-97.35229,27.30789,24.24735,26.90103,844.9827,276.3664,-90.61858,24.09624,1000,0.589,7999,0,0,0,24.23094,19.7488,19.74517,19.31745,18.15997,18.28703,11.84234,14.17093,12.34158,26.42962,"NAN","NAN",19.5724,31.88733,5.778552,2.953058,3.783308,0.7789544,27.66475,29.52745,31.76541,39.27499,26.97754,29.52293,33.41336,38.72342,33.77279,0.295149,0.3579864,0.4399068,0.7660351,0.2731929,0.357828,0.5047126,0.7393947,0.5193523,1.000152,27.16726,13.21332,364.8,483.9,352.1,690.2,30.78
"2022-07-15 11:07:00",696568,1045.534,224.373,-97.12342,27.87234,27.43921,27.39977,828.6855,275.6438,-89.5502,24.40089,1000,0.579,7999,0,0,0,24.42063,19.75359,19.75449,19.31042,18.14969,18.28002,11.84857,14.16731,12.35791,26.45255,"NAN","NAN",19.55832,31.77443,5.79979,2.989025,3.819058,0.7789106,27.65571,29.52971,31.75636,39.27725,26.97754,29.52745,33.41788,38.7302,33.77505,0.2948558,0.3580656,0.4395617,0.7661452,0.2731929,0.3579864,0.5048956,0.7397196,0.5194449,1.000165,27.21998,13.20503,368.5,490.1,354.9,686,31.76
"2022-07-15 11:08:00",696569,919.4573,196.3344,-94.32233,28.28587,23.18333,27.85265,644.7896,266.4492,-87.81439,24.67636,1000,0.512,7999,0,0,0,25.11192,19.9399,19.93801,19.30288,18.15203,18.26248,11.8481,14.16059,12.38058,26.48466,"NAN","NAN",19.55128,31.65638,5.820244,3.021755,3.854002,0.7789574,27.65571,29.52971,31.75185,39.27273,26.97754,29.52745,33.41562,38.72794,33.77505,0.2948558,0.3580656,0.4393891,0.7659251,0.2731929,0.3579864,0.5048041,0.7396112,0.5194449,1.00019,27.2727,13.1903,373.8,488.7,358.3,592.8,31.53
"2022-07-15 11:09:00",696570,1045.701,225.0304,-94.26478,28.47626,22.90325,28.07582,725.0129,264.8114,-87.63599,24.87315,833,0.492,7999,0,0,0,24.87145,20.09039,20.12153,19.30845,18.1553,18.25546,11.82389,14.16004,12.38338,26.48984,"NAN","NAN",19.544,31.54641,5.83641,3.05447,3.887222,0.7790233,27.65571,29.52745,31.75636,39.27499,26.97754,29.52745,33.41788,38.72568,33.77505,0.2948558,0.3579864,0.4395617,0.7660353,0.2731929,0.3579864,0.5048957,0.739503,0.5194449,1.000165,27.33068,13.19305,375.1,489.8,359.7,690.6,31.7
"2022-07-15 11:10:00",696571,327.7902,69.33707,-91.34919,28.31399,1.231957,28.12654,53.05051,260.0451,-85.76649,24.95841,166.7,0.028,7999,0,0,0,24.10137,20.03796,20.02271,19.31727,18.16838,18.25546,11.82731,14.16984,12.37995,26.50916,"NAN","NAN",19.55707,31.44945,5.853441,3.085555,3.920451,0.7789486,27.65345,29.53197,31.75185,39.26821,26.97754,29.52519,33.41788,38.7302,33.77505,0.2947825,0.3581449,0.4393891,0.7657049,0.2731929,0.3579072,0.5048956,0.7397196,0.5194449,1.00019,27.38867,13.19949,377,468.4,362.1,152.1,28.31
"2022-07-15 11:11:00",696572,378.6256,80.13416,-93.63575,27.94895,-11.98358,27.86364,211.3855,264.7145,-85.76647,24.94202,333.3,0.08,7999,0,0,0,22.79145,19.88392,19.83945,19.3301,18.16184,18.25546,11.82345,14.17965,12.37979,26.55503,"NAN","NAN",19.57994,31.36292,5.864514,3.113372,3.950276,0.7789955,27.66023,29.52745,31.75636,39.27499,26.97754,29.52519,33.41336,38.72342,33.77957,0.2950024,0.3579864,0.4395617,0.7660353,0.2731929,0.3579072,0.5047126,0.7393947,0.5196303,1.00014,27.44666,13.20041,372.4,453.6,362,206.9,25.91
"2022-07-15 11:12:00",696573,327.0337,68.71024,-92.94967,27.82754,-12.76754,27.74222,6.221024,247.3362,-88.39233,24.98137,0,0.004,7999,0,0,0,22.54589,19.79543,19.76381,19.34318,18.17165,18.25546,11.83012,14.18292,12.37637,26.58125,"NAN","NAN",19.59303,31.29489,5.877267,3.140356,3.979232,0.7789661,27.65345,29.53876,31.74959,39.27273,26.97754,29.52519,33.41562,38.72568,33.78183,0.2947825,0.3583826,0.4393029,0.7659251,0.2731929,0.3579072,0.5048041,0.7395029,0.5197229,1.000178,27.48883,13.20409,372.4,452,359.6,165.9,25.65
"2022-07-15 11:13:00",696574,235.8769,48.07169,-94.77893,27.46,-22.34319,27.42718,0.934906,228.2251,-90.92926,24.80099,0,0.004,7999,0,0,0,21.79817,19.72333,19.68115,19.33966,18.17165,18.25546,11.81648,14.17947,12.36969,26.63731,"NAN","NAN",19.59907,31.24767,5.890903,3.168176,4.009061,0.778966,27.65797,29.53197,31.75185,39.26595,26.97754,29.53197,33.41562,38.72568,33.78409,0.2949291,0.3581448,0.4393891,0.765595,0.2731929,0.3581448,0.5048041,0.7395029,0.5198156,1.000241,27.52573,13.20409,368.3,440.5,356,103.3,23.73
"2022-07-15 11:14:00",696575,235.3963,46.95749,-101.1819,27.4436,-26.99117,27.38418,1.24558,231.211,-93.06614,24.78132,0,0.004,7999,0,0,0,21.39505,19.68729,19.66501,19.34318,18.16838,18.25546,11.82004,14.16258,12.36626,26.66025,"NAN","NAN",19.59957,31.2213,5.90122,3.195226,4.037247,0.7789219,27.65797,29.52971,31.74959,39.26595,26.9798,29.52745,33.42014,38.73246,33.78635,0.2949291,0.3580656,0.4393029,0.765595,0.273264,0.3579864,0.5049871,0.7398279,0.5199082,1.00019,27.531,13.21145,361.8,435.6,353.7,106.5,22.9
"2022-07-15 11:15:00",696576,466.9635,96.76134,-98.26678,27.46,-18.14349,27.35829,308.0266,256.9179,-93.60049,24.83411,500,0.224,7999,0,0,0,21.49023,19.71023,19.70156,19.33966,18.17819,18.25546,11.81663,14.17293,12.36626,26.71234,"NAN","NAN",19.59956,31.22648,5.910641,3.220616,4.064551,0.7789715,27.65797,29.52745,31.75185,39.27499,26.9798,29.52971,33.41562,38.73472,33.78183,0.2949291,0.3579864,0.4393891,0.7660351,0.273264,0.3580657,0.5048041,0.7399364,0.5197229,1.00019,27.54154,13.20501,364.8,444.3,353.5,279.4,24.36
"2022-07-15 11:16:00",696577,1033.163,220.277,-94.20801,27.61423,7.391785,27.3222,842.1103,267.4602,-95.6033,24.80099,1000,0.515,7999,0,0,0,22.41411,19.74627,19.71769,19.33966,18.17492,18.25546,11.81662,14.17638,12.37311,26.73201,"NAN","NAN",19.58649,31.24482,5.921724,3.250893,4.091827,0.7790653,27.66023,29.53424,31.76315,39.26821,26.97754,29.53197,33.41336,38.7415,33.78635,0.2950024,0.3582241,0.4398205,0.7657049,0.2731929,0.3581448,0.5047126,0.7402616,0.5199082,1.00014,27.54154,13.19672,369.8,469.6,351.3,694.6,28.52
