"2022-07-22 09:41:00",706562,184.41,41.3423,-38.30584,21.66252,-13.94551,21.56354,-0.5789642,189.2122,-37.56995,20.72428,0,0.004,7999,0,0,0,18.76485,17.18881,17.25635,19.51478,18.85072,18.93268,12.45425,14.51683,12.6455,20.8338,"NAN","NAN",20.97728,4.52242,2.361485,-0.03192021,0.01790284,0.8354816,26.89164,29.04822,30.41811,39.19361,26.51639,28.66844,31.50318,38.44763,33.97624,0.2704948,0.3413554,0.3897491,0.7620777,0.2588299,0.3284045,0.4299454,0.726234,0.5277191,1.00014,21.6434,13.18507,390,413.8,385.4,114.6,19.13
"2022-07-22 09:42:00",706563,186.5465,41.788,-38.24866,21.75438,-13.60947,21.65597,-0.8886795,190.4158,-37.61446,20.77351,0,0.004,7999,0,0,0,18.82078,17.19864,17.2793,19.52158,18.85121,18.93268,12.45441,14.51683,12.63879,20.82093,"NAN","NAN",20.98464,4.474303,2.38448,-0.01063999,0.03069028,0.8354125,26.89616,29.04143,30.42264,39.19361,26.51639,28.66844,31.50318,38.44537,33.9785,0.2706366,0.3411224,0.3899131,0.7620776,0.2588299,0.3284045,0.4299454,0.7261266,0.5278123,1.000178,21.60649,13.18861,390.6,414.7,385.6,115.6,19.29
"2022-07-22 09:43:00",706564,189.3176,42.42501,-38.5917,21.78062,-13.94551,21.67892,-0.7640152,193.5452,-37.92606,20.79373,0,0.004,7999,0,0,0,18.73585,17.19864,17.27602,19.54552,18.84114,18.93973,12.46111,14.51683,12.63896,20.82831,"NAN","NAN",20.99201,4.420103,2.410903,0.0008184576,0.04262531,0.8354132,26.8939,29.04369,30.42037,39.19135,26.51639,28.6707,31.49866,38.44085,33.97624,0.2705657,0.3412001,0.3898311,0.7619679,0.2588299,0.328481,0.4297745,0.7259117,0.527719,1.000203,21.57788,13.19226,390.4,414.5,385.4,117.8,19.25
"2022-07-22 09:44:00",706565,190.7895,42.61619,-38.24869,21.78391,-14.39357,21.68221,-0.7636032,194.6045,-38.41574,20.85032,0,0.004,7999,0,0,0,18.68042,17.20851,17.2793,19.55914,18.84114,18.95029,12.45472,14.51683,12.63896,20.82502,"NAN","NAN",21.01328,4.358051,2.43222,0.01555072,0.05370798,0.8353899,26.89164,29.04822,30.42264,39.19361,26.51412,28.67296,31.50092,38.44989,33.97624,0.2704948,0.3413554,0.3899131,0.7620778,0.2587602,0.3285574,0.4298599,0.7263413,0.527719,1.000191,21.55077,13.1913,390.8,414.1,385.2,119.3,19.17
"2022-07-22 09:45:00",706566,190.3605,42.43581,-38.36308,21.80031,-14.11356,21.68221,-0.8871841,194.0752,-39.03899,20.9061,0,0.004,7999,0,0,0,18.61234,17.20544,17.27602,19.56645,18.86902,18.94701,12.45145,14.51683,12.62915,20.82992,"NAN","NAN",21.02011,4.292509,2.454392,0.03683075,0.06564326,0.8353674,26.89164,29.04369,30.42264,39.19587,26.51412,28.67522,31.50318,38.44763,33.97624,0.2704948,0.3412001,0.3899132,0.7621875,0.2587602,0.3286339,0.4299454,0.726234,0.527719,1.000178,21.52818,13.19212,390.8,414.3,384.9,118.5,19.22
"2022-07-22 09:46:00",706567,191.8323,42.7013,-38.47743,21.79375,-14.33758,21.68221,-0.8249791,196.0491,-39.43962,20.90608,0,0.004,7999,0,0,0,18.54028,17.22492,17.29898,19.57654,18.86903,18.9679,12.4552,14.50702,12.62915,20.83072,"NAN","NAN",21.01683,4.219962,2.474852,0.05401843,0.07672589,0.8353674,26.89164,29.04369,30.42037,39.19361,26.51639,28.67748,31.49866,38.4431,33.96946,0.2704948,0.3412001,0.3898311,0.7620776,0.2588299,0.3287105,0.4297745,0.7260192,0.5274392,1.000178,21.49654,13.19489,390.6,414.1,384.5,119.5,19.18
"2022-07-22 09:47:00",706568,197.1077,43.77397,-38.59188,21.78419,-14.1696,21.68221,-0.7591197,201.6346,-39.61778,20.93234,0,0.004,7999,0,0,0,18.59012,17.25466,17.32523,19.57628,18.88687,18.97847,12.46517,14.51029,12.62589,20.81734,"NAN","NAN",21.01328,4.145678,2.496171,0.07202476,0.08439869,0.8353677,26.89164,29.04143,30.4249,39.19135,26.51639,28.67296,31.4964,38.45215,33.97171,0.2704948,0.3411224,0.3899951,0.7619679,0.2588299,0.3285575,0.429689,0.7264488,0.5275325,1.000178,21.47847,13.18872,390.5,414.3,384.5,123.5,19.21
"2022-07-22 09:48:00",706569,201.6201,44.7404,-38.5919,21.8367,-13.77756,21.69533,-0.6961797,205.3901,-38.90557,20.96844,0,0.004,7999,0,0,0,18.70573,17.28112,17.35145,19.57301,18.86576,18.97142,12.47874,14.50375,12.62589,20.8138,"NAN","NAN",21.01683,4.067014,2.514928,0.09003099,0.09462889,0.8353679,26.89164,29.04822,30.42037,39.19587,26.51186,28.66844,31.49188,38.44085,33.97171,0.2704948,0.3413554,0.3898311,0.7621875,0.2586905,0.3284045,0.4295181,0.7259117,0.5275325,1.000165,21.45136,13.18694,390.8,414.8,385.4,127.5,19.3
"2022-07-22 09:49:00",706570,205.7666,45.6005,-38.47751,21.84326,-13.55352,21.70545,-0.7583415,209.8674,-38.86102,20.98158,0,0.004,7999,0,0,0,18.81033,17.29425,17.37112,19.58635,18.87279,18.97519,12.47874,14.50375,12.62262,20.82443,"NAN","NAN",21.01328,3.985712,2.533674,0.1055814,0.1031536,0.835368,26.8939,29.04595,30.42264,39.18909,26.51639,28.67296,31.50318,38.45215,33.97398,0.2705657,0.3412777,0.3899132,0.761858,0.2588299,0.3285574,0.4299454,0.7264488,0.5276257,1.000191,21.42425,13.19885,390.9,415,385.5,130.7,19.35
"2022-07-22 09:50:00",706571,205.3564,45.47264,-39.04917,21.84326,-13.49749,21.74482,-0.8826599,207.8449,-39.57317,21.02426,0,0.004,7999,0,0,0,18.86626,17.2879,17.37112,19.58635,18.89391,18.96511,12.47236,14.50702,12.61935,20.82443,"NAN","NAN",21.01683,3.902647,2.548148,0.1235866,0.1125304,0.8353686,26.89842,29.04143,30.41359,39.18909,26.51639,28.67748,31.50092,38.44989,33.9785,0.2707075,0.3411225,0.389585,0.761858,0.2588299,0.3287105,0.4298599,0.7263413,0.5278123,1.000165,21.41069,13.19044,390.4,415.3,385.1,129.6,19.4
"2022-07-22 09:51:00",706572,204.1639,45.28149,-39.27786,21.84299,-13.21746,21.75766,-0.8204549,207.7486,-39.70671,21.05735,0,0.004,7999,0,0,0,18.88991,17.30432,17.38755,19.58962,18.89391,18.96559,12.47563,14.50067,12.61935,20.82443,"NAN","NAN",21.01683,3.818738,2.566903,0.1383188,0.1193504,0.8353217,26.89616,29.04143,30.41133,39.19587,26.51639,28.67296,31.4964,38.44085,33.97624,0.2706366,0.3411224,0.3895031,0.7621875,0.2588299,0.3285574,0.429689,0.7259117,0.527719,1.000153,21.38245,13.18307,390.1,415.7,385.1,128.3,19.46
"2022-07-22 09:52:00",706573,212.8435,47.01226,-39.39222,21.85694,-13.5535,21.7615,-0.8825836,216.8963,-40.32992,21.12601,0,0.004,7999,0,0,0,19.04063,17.35396,17.40396,19.58307,18.89391,18.96559,12.48218,14.50048,12.61935,20.82443,"NAN","NAN",21.01683,3.733061,2.580529,0.156324,0.1244648,0.8352445,26.89164,29.04822,30.42037,39.19135,26.51639,28.67748,31.50545,38.45215,33.97624,0.2704948,0.3413556,0.3898312,0.7619679,0.2588299,0.3287105,0.4300309,0.7264488,0.527719,1.000153,21.36777,13.1999,390.1,415.4,384.9,135.4,19.4
"2022-07-22 09:53:00",706574,219.8798,48.45639,-40.13546,21.92584,-12.88143,21.81867,-0.4471334,223.059,-40.37444,21.17879,0,0.004,7999,0,0,0,19.04719,17.37386,17.43392,19.59289,18.89391,18.95247,12.47578,14.50431,12.61935,20.82443,"NAN","NAN",21.01683,3.6474,2.594167,0.1702374,0.1329896,0.8351707,26.89842,29.04595,30.42037,39.19587,26.51639,28.6707,31.4964,38.4431,33.9785,0.2707075,0.3412777,0.3898311,0.7621875,0.2588299,0.3284809,0.429689,0.7260192,0.5278124,1.000178,21.34517,13.19719,389.7,416.4,385.2,140.2,19.58
"2022-07-22 09:54:00",706575,222.6298,49.05102,-40.3641,22.01614,-12.43336,21.89442,-0.7570089,225.2252,-40.55243,21.20177,0,0.004,7999,0,0,0,19.06356,17.39354,17.44987,19.59616,18.89391,18.94919,12.48234,14.51104,12.61935,20.82443,"NAN","NAN",21.01683,3.560859,2.609504,0.1857874,0.1381042,0.8352416,26.89164,29.04369,30.41585,39.18909,26.51639,28.6707,31.50092,38.4431,33.97398,0.2704949,0.3412001,0.3896671,0.761858,0.2588299,0.3284809,0.4298599,0.7260191,0.5276257,1.00014,21.3271,13.2028,390,417.3,385.1,141.4,19.74
"2022-07-22 09:55:00",706576,226.4206,49.94271,-40.36397,22.01285,-13.32941,21.87474,-0.5680847,230.2316,-40.68584,21.19821,0,0.004,7999,0,0,0,18.99476,17.38042,17.45666,19.58961,18.89391,18.95247,12.4658,14.50104,12.61935,20.82443,"NAN","NAN",21.01683,3.479554,2.61972,0.1988815,0.1432184,0.8351741,26.89616,29.04143,30.41133,39.19814,26.51865,28.6707,31.50092,38.44763,33.97624,0.2706366,0.3411224,0.3895031,0.7622973,0.2588995,0.3284809,0.4298599,0.726234,0.5277191,1.00014,21.30903,13.19559,390,416.3,385,145.2,19.56
"2022-07-22 09:56:00",706577,238.0338,52.23648,-40.59266,22.05008,-12.15329,21.94832,-0.5680873,241.7384,-41.13099,21.20149,0,0.004,7999,0,0,0,19.00458,17.40338,17.49251,19.59616,18.89391,18.94919,12.46596,14.51104,12.61935,20.82443,"NAN","NAN",21.01683,3.397394,2.630803,0.2119766,0.1457759,0.8352211,26.88712,29.05047,30.41585,39.19135,26.51639,28.67296,31.4964,38.44763,33.96946,0.2703531,0.3414333,0.3896671,0.7619679,0.2588299,0.3285574,0.429689,0.726234,0.5274392,1.000153,21.28643,13.19099,390,417.9,384.5,152.5,19.84
"2022-07-22 09:57:00",706578,245.931,53.79776,-41.27871,22.11328,-12.37731,21.97187,-0.5657806,249.2971,-41.70964,21.20478,0,0.004,7999,0,0,0,19.06683,17.40689,17.50235,19.59289,18.89391,18.94263,12.4658,14.49776,12.61935,20.82443,"NAN","NAN",21.01683,3.317,2.641899,0.2258913,0.1525966,0.8351057,26.89616,29.04595,30.41359,39.19135,26.51639,28.682,31.4964,38.43859,33.96719,0.2706366,0.3412779,0.389585,0.7619681,0.2588299,0.3288635,0.429689,0.7258043,0.5273459,1.000153,21.2774,13.19852,389.7,417.8,384,158.3,19.83
"2022-07-22 09:58:00",706579,251.851,54.82796,-41.79325,22.13896,-12.26529,22.03451,-0.8763504,254.7374,-41.70964,21.2737,0,0.004,7999,0,0,0,19.14221,17.42285,17.51264,19.59289,18.89391,18.94591,12.4694,14.51468,12.61935,20.82443,"NAN","NAN",21.01683,3.239214,2.652132,0.2381683,0.1543018,0.8350832,26.8939,29.04822,30.40681,39.19135,26.51639,28.67522,31.49866,38.44537,33.96719,0.2705657,0.3413554,0.3893391,0.7619679,0.2588299,0.3286341,0.4297745,0.7261266,0.5273459,1.00014,21.25933,13.19302,389.3,418.2,384.4,163.2,19.91
"2022-07-22 09:59:00",706580,254.9453,55.29527,-40.87851,22.14554,-11.53722,22.03751,-0.5645828,257.7708,-41.93223,21.29066,0,0.004,7999,0,0,0,19.26343,17.42965,17.52621,19.59616,18.89391,18.94263,12.46253,14.50121,12.61935,20.82443,"NAN","NAN",21.01683,3.165801,2.662368,0.2504456,0.1585646,0.8350601,26.8939,29.04369,30.40907,39.18909,26.51639,28.67296,31.49866,38.44537,33.96719,0.2705657,0.3412001,0.389421,0.761858,0.2588299,0.3285574,0.4297745,0.7261265,0.5273459,1.000153,21.25933,13.22071,390.3,419,384.3,164.9,20.04
"2022-07-22 10:00:00",706581,261.0489,56.36815,-41.8505,22.15179,-12.09729,22.04407,-0.7497228,264.1263,-42.51096,21.31335,0,0.004,7999,0,0,0,19.23395,17.44276,17.533,19.58962,18.89391,18.94263,12.47268,14.50158,12.61935,20.82443,"NAN","NAN",21.01683,3.092395,2.671758,0.2643604,0.1594178,0.8350852,26.88938,29.04369,30.40907,39.19361,26.51639,28.67522,31.50092,38.44763,33.96267,0.270424,0.3412001,0.389421,0.7620777,0.2588299,0.328634,0.4298599,0.726234,0.5271593,1.000165,21.25933,13.20239,389.3,418.5,383.8,170,19.95
"2022-07-22 10:01:00",706582,264.2289,56.83541,-41.90767,22.1852,-11.92928,22.04708,-0.4386851,266.1965,-43.49026,21.36613,0,0.004,7999,0,0,0,19.31259,17.45587,17.55947,19.59616,18.89391,18.94263,12.46941,14.50158,12.61935,20.82443,"NAN","NAN",21.01356,3.020723,2.680283,0.2750003,0.1628278,0.8350617,26.89164,29.05047,30.41359,39.18909,26.51639,28.67522,31.49188,38.44763,33.96493,0.2704948,0.3414331,0.389585,0.761858,0.2588299,0.3286339,0.4295181,0.726234,0.5272526,1.000153,21.23221,13.19594,389.5,418.7,383.1,171.9,19.98
"2022-07-22 10:02:00",706583,261.9737,56.16658,-42.47951,22.2183,-11.48126,22.0769,-0.8104503,263.1159,-43.17878,21.41512,0,0.004,7999,0,0,0,19.33553,17.52499,17.60867,19.59616,18.89391,18.94263,12.47251,14.50504,12.61935,20.82443,"NAN","NAN",21.01356,2.953434,2.690524,0.284823,0.1653861,0.8350859,26.8939,29.04143,30.40907,39.18909,26.51412,28.67522,31.4964,38.44537,33.96267,0.2705657,0.3411224,0.389421,0.7618582,0.2587602,0.3286339,0.429689,0.726127,0.5271594,1.00014,21.23221,13.19751,389.1,419.3,383.7,170.3,20.09
"2022-07-22 10:03:00",706584,248.2443,53.07639,-43.05126,22.25169,-11.98532,22.12341,-0.8723577,247.2761,-44.29166,21.52099,0,0.004,7999,0,0,0,19.40433,17.53789,17.63119,19.59616,18.89391,18.94263,12.47595,14.50159,12.61608,20.82443,"NAN","NAN",21.01683,2.888756,2.697347,0.2946447,0.1662387,0.835016,26.8939,29.05273,30.41133,39.19361,26.51412,28.6707,31.49866,38.45893,33.96493,0.2705657,0.3415108,0.389503,0.7620776,0.2587602,0.3284809,0.4297745,0.7267715,0.5272526,1.000114,21.23221,13.19378,388.7,419,383.2,159.4,20.05
"2022-07-22 10:04:00",706585,233.9021,50.03922,-43.5087,22.29408,-12.09735,22.15623,-1.06076,235.4326,-45.71618,21.52728,0,0.004,7999,0,0,0,19.46986,17.53812,17.61173,19.59969,18.89391,18.93935,12.4658,14.50486,12.61935,20.82771,"NAN","NAN",21.01683,2.827574,2.704169,0.3036479,0.1679438,0.8349691,26.8939,29.04143,30.40681,39.19361,26.51639,28.66844,31.50092,38.4431,33.96719,0.2705657,0.3411224,0.3893391,0.7620777,0.2588299,0.3284045,0.4298599,0.7260191,0.5273459,1.00014,21.20962,13.19752,388.5,419.1,381.8,146.6,20.06
"2022-07-22 10:05:00",706586,238.9733,50.97383,-44.99533,22.35971,-12.48942,22.23857,-0.6910655,241.4515,-45.67178,21.59238,0,0.004,7999,0,0,0,19.50591,17.53461,17.63491,19.59616,18.89391,18.94263,12.47595,14.50158,12.61608,20.83753,"NAN","NAN",21.01356,2.76989,2.711845,0.3126514,0.166239,0.8349459,26.8939,29.03917,30.40907,39.18683,26.51186,28.6707,31.49188,38.44763,33.96719,0.2705657,0.3410447,0.389421,0.7617483,0.2586905,0.3284809,0.4295181,0.726234,0.5273459,1.000089,21.2051,13.19673,387.4,419.2,382.3,151.1,20.08
"2022-07-22 10:06:00",706587,244.259,51.87648,-45.56706,22.43878,-12.20939,22.31049,-0.877683,246.5549,-46.82916,21.71849,0,0.004,7999,0,0,0,19.7058,17.53812,17.64475,19.59616,18.89391,18.94263,12.47612,14.49467,12.61935,20.85065,"NAN","NAN",21.01683,2.71395,2.71696,0.320836,0.1679441,0.8349459,26.89616,29.04369,30.40907,39.19135,26.51639,28.67974,31.49866,38.44085,33.96267,0.2706366,0.3412001,0.389421,0.7619679,0.2588299,0.3287871,0.4297745,0.7259117,0.5271593,1.000102,21.2051,13.19857,387.3,419.9,381.8,154.3,20.2
"2022-07-22 10:07:00",706588,257.1707,54.31862,-46.76786,22.53397,-12.09742,22.39939,-0.6918259,261.0478,-47.76413,21.79373,0,0.004,7999,0,0,0,19.85984,17.53461,17.66772,19.59616,18.89391,18.93608,12.47612,14.49831,12.61935,20.86049,"NAN","NAN",21.01683,2.662359,2.726315,0.327381,0.1679427,0.8349452,26.8939,29.04369,30.40907,39.19587,26.51639,28.67748,31.49414,38.44763,33.96267,0.2705657,0.3412001,0.389421,0.7621875,0.2588299,0.3287105,0.4296036,0.726234,0.5271593,1.000127,21.2051,13.19962,386.7,420.5,381.3,163.6,20.31
"2022-07-22 10:08:00",706589,275.1862,58.08835,-47.28246,22.63573,-11.14532,22.48145,-0.5053558,277.7546,-47.58612,21.88893,0,0.004,7999,0,0,0,20.0895,17.57749,17.69399,19.59616,18.89391,18.93935,12.47579,14.49831,12.62278,20.86049,"NAN","NAN",21.01356,2.615156,2.733131,0.3363834,0.1670899,0.8348979,26.8939,29.06178,30.41133,39.18683,26.51639,28.67748,31.49866,38.45215,33.96493,0.2705657,0.3418217,0.389503,0.7617483,0.2588299,0.3287105,0.4297745,0.726449,0.5272526,1.000102,21.2051,13.19136,386.8,422,382.1,177.2,20.56
"2022-07-22 10:09:00",706590,294.2872,62.12366,-47.68274,22.7539,-10.13722,22.61633,-0.1934357,297.2061,-47.14104,22.00056,0,0.004,7999,0,0,0,20.28641,17.66257,17.7528,19.59616,18.89391,18.94263,12.47579,14.50158,12.61935,20.86704,"NAN","NAN",21.01356,2.568825,2.737387,0.344567,0.1670895,0.8348274,26.8939,29.05499,30.41359,39.19361,26.51639,28.67748,31.49414,38.44989,33.96267,0.2705657,0.3415889,0.389585,0.7620776,0.2588299,0.3287105,0.4296036,0.7263414,0.5271593,1.000127,21.2051,13.19969,387,423.8,383.2,191.6,20.87
"2022-07-22 10:10:00",706591,298.4537,63.20646,-47.62571,22.84583,-10.36127,22.69482,-0.627093,298.9884,-48.29856,22.13874,0,0.004,7999,0,0,0,20.36509,17.69561,17.79241,19.59616,18.89391,18.94263,12.48266,14.49177,12.61935,20.8736,"NAN","NAN",21.01356,2.527732,2.743341,0.3519313,0.1653837,0.8348031,26.89164,29.03917,30.41133,39.19361,26.51412,28.67748,31.4964,38.44311,33.95815,0.2704948,0.3410448,0.389503,0.7620776,0.2587602,0.3287105,0.4296891,0.7260191,0.5269729,1.000165,21.2051,13.19332,387.6,424,382.8,194.1,20.91
"2022-07-22 10:11:00",706592,303.5244,64.71441,-48.36897,22.94072,-10.24926,22.79657,-0.564888,307.3177,-48.16502,22.22054,0,0.004,7999,0,0,0,20.46642,17.7024,17.82521,19.59616,18.89391,18.94263,12.45942,14.50486,12.61935,20.89325,"NAN","NAN",21.01683,2.486652,2.749308,0.3576604,0.1670886,0.8348031,26.8939,29.05273,30.40907,39.2004,26.51186,28.67748,31.49414,38.44537,33.96493,0.2705657,0.3415108,0.389421,0.7624071,0.2586905,0.3287105,0.4296036,0.7261265,0.5272527,1.000153,21.2051,13.19884,387.5,424.7,383.4,197.5,21.04
"2022-07-22 10:12:00",706593,342.5958,73.06152,-47.85457,23.04935,-9.185163,22.88849,-0.6281611,349.3507,-47.58649,22.35544,0,0.004,7999,0,0,0,20.42383,17.75444,17.87441,19.606,18.89391,18.94263,12.48266,14.51159,12.61935,20.90308,"NAN","NAN",21.01683,2.453451,2.756994,0.3650283,0.164532,0.8348022,26.8939,29.05273,30.40907,39.19361,26.51639,28.67296,31.4964,38.44989,33.96493,0.2705657,0.3415108,0.389421,0.7620776,0.2588299,0.3285574,0.429689,0.7263414,0.5272526,1.000178,21.20962,13.19211,388.6,426.3,384.8,228,21.32
"2022-07-22 10:13:00",706594,378.5909,80.69702,-49.16961,23.13142,-8.905133,22.96071,-0.3795446,381.7053,-48.07619,22.4698,0,0.004,7999,0,0,0,20.50549,17.79381,17.92669,19.606,18.89391,18.93608,12.4694,14.50795,12.61935,20.90308,"NAN","NAN",21.01683,2.420239,2.762964,0.3707578,0.1636797,0.8348017,26.90068,29.04595,30.40907,39.20266,26.5096,28.66844,31.4964,38.44537,33.96041,0.2707784,0.3412777,0.389421,0.762517,0.2586209,0.3284045,0.4296891,0.7261265,0.5270661,1.00014,21.23221,13.19941,387.8,427,385,255.8,21.44
"2022-07-22 10:14:00",706595,394.7499,84.23319,-49.97,23.31856,-7.448942,23.10187,0.05557251,394.7045,-48.16518,22.54562,0,0.004,7999,0,0,0,20.46314,17.8634,18.00563,19.60928,18.89391,18.94263,12.47251,14.5145,12.61935,20.90308,"NAN","NAN",21.01683,2.393139,2.767221,0.378123,0.1602693,0.8348015,26.89842,29.04369,30.40907,39.19361,26.51639,28.67296,31.49414,38.44763,33.96493,0.2707075,0.3412001,0.389421,0.7620779,0.2588299,0.3285575,0.4296036,0.726234,0.5272526,1.000165,21.23221,13.20393,388.1,429.3,385.3,266.5,21.83
"2022-07-22 10:15:00",706596,405.2971,86.62208,-50.88469,23.45974,-6.944865,23.24961,-0.1317062,405.3441,-48.92184,22.67696,0,0.004,7999,0,0,0,20.84641,17.87255,18.00541,19.61584,18.89391,18.93935,12.46581,14.49794,12.61935,20.90635,"NAN","NAN",21.01683,2.369529,2.774881,0.3854873,0.1619736,0.8348008,26.89842,29.04143,30.40681,39.19361,26.51639,28.6707,31.49188,38.45215,33.96493,0.2707075,0.3411224,0.3893391,0.7620778,0.2588299,0.328481,0.4295181,0.7264488,0.5272526,1.000153,21.24577,13.18808,388,430.7,385.4,273.3,22.07
"2022-07-22 10:16:00",706597,417.1986,89.1601,-52.5999,23.65346,-6.776844,23.44332,0.1171163,417.5733,-48.52121,22.82173,0,0.004,7999,0,0,0,21.23079,17.92834,18.04433,19.61912,18.89391,18.94263,12.4789,14.49067,12.61935,20.9293,"NAN","NAN",21.01683,2.348552,2.779143,0.3903979,0.1619736,0.8348008,26.8939,29.04143,30.40681,39.2004,26.51639,28.6707,31.4851,38.45215,33.96946,0.2705657,0.3411224,0.3893391,0.7624072,0.2588299,0.328481,0.429262,0.726449,0.5274392,1.00014,21.25933,13.20006,387.4,432,386.6,282.6,22.29
"2022-07-22 10:17:00",706598,435.6487,93.06773,-55.00182,23.88333,-7.785057,23.67646,5.469058,432.5035,-49.90172,22.97282,0,0.004,7999,0,0,0,21.29911,17.93163,18.02418,19.6355,18.89391,18.94263,12.47563,14.50394,12.61935,20.94569,"NAN","NAN",21.01683,2.330188,2.785952,0.3953071,0.1594155,0.834799,26.89616,29.05726,30.40907,39.19361,26.51186,28.67748,31.49188,38.44763,33.96493,0.2706366,0.3416663,0.389421,0.7620779,0.2586905,0.3287106,0.4295182,0.726234,0.5272526,1.000254,21.27288,13.19103,386.4,432.4,386.1,296.3,22.36
"2022-07-22 10:18:00",706599,509.7356,108.6461,-56.71717,24.23472,-5.208718,23.99169,197.5645,453.5447,-50.12442,23.18928,166.7,0.062,7999,0,0,0,21.44966,17.97755,18.06684,19.64535,18.89391,18.94263,12.48218,14.50067,12.61935,20.9621,"NAN","NAN",21.01683,2.317075,2.791065,0.4002174,0.1585629,0.8347277,26.90294,29.05273,30.40681,39.19813,26.52316,28.67296,31.49866,38.4431,33.96493,0.2708493,0.3415108,0.3893391,0.7622974,0.259039,0.3285576,0.4297745,0.7260191,0.5272527,1.000242,21.29547,13.19752,386.8,436.8,387.2,351.4,23.11
"2022-07-22 10:19:00",706600,792.4384,168.0079,-55.97375,24.64198,4.536616,24.29055,295.291,467.6986,-52.92874,23.47114,333.3,0.115,7999,0,0,0,22.09621,18.03288,18.17838,19.65845,18.89694,18.94895,12.47563,14.50067,12.62589,20.98175,"NAN","NAN",21.01683,2.308332,2.797882,0.4067645,0.1568577,0.8346572,26.89842,29.04595,30.40455,39.19587,26.51639,28.66844,31.48962,38.44763,33.97171,0.2707075,0.3412777,0.3892571,0.7621875,0.2588299,0.3284045,0.4294327,0.726234,0.5275325,1.00028,21.32258,13.19282,390,448.4,386,562.1,25.05
"2022-07-22 10:20:00",706601,554.7945,117.173,-58.9465,24.84594,-0.896116,24.54673,133.3025,467.7923,-54.79808,23.6291,0,0.005,7999,0,0,0,22.3222,18.16461,18.34243,19.6713,18.86527,18.93486,12.47875,14.51029,12.63911,20.97112,"NAN","NAN",21.01328,2.301335,2.805548,0.4141295,0.1568573,0.8346565,26.89842,29.04143,30.40455,39.19361,26.5096,28.67522,31.48962,38.44763,33.96493,0.2707075,0.3411225,0.3892571,0.7620776,0.2586209,0.3286339,0.4294328,0.726234,0.5272526,1.00028,21.35421,13.19725,388.2,444.5,385.1,378.3,24.4
"2022-07-22 10:21:00",706602,548.9888,115.9836,-61.91955,25.00987,-2.632341,24.7438,81.4845,466.2516,-56.26708,23.6712,0,0.004,7999,0,0,0,22.35471,18.22623,18.43736,19.65719,18.87461,18.92686,12.45815,14.51683,12.64222,20.98587,"NAN","NAN",20.99201,2.302209,2.811515,0.4198585,0.1534474,0.8346095,26.89842,29.04595,30.40681,39.19361,26.52091,28.66844,31.49188,38.4431,33.96493,0.2707075,0.3412777,0.3893391,0.7620778,0.2589692,0.3284045,0.4295182,0.7260191,0.5272526,1.000254,21.39187,13.19448,386.2,443.9,383.9,373,24.3
"2022-07-22 10:22:00",706603,489.3529,103.6961,-64.37855,25.1544,-4.984689,24.90771,13.17783,474.7292,-58.35976,23.75272,0,0.004,7999,0,0,0,22.40092,18.25508,18.46361,19.64308,18.87364,18.93645,12.4608,14.51683,12.6455,20.99436,"NAN","NAN",20.97428,2.302178,2.816593,0.4264004,0.1525929,0.834561,26.89616,29.04369,30.40229,39.19135,26.51639,28.67748,31.49414,38.44989,33.96719,0.2706366,0.3412001,0.3891751,0.761968,0.2588299,0.3287105,0.4296037,0.7263413,0.5273459,1.000216,21.43781,13.19007,384.6,442.5,382.3,325.4,24.07
"2022-07-22 10:23:00",706604,510.028,108.2405,-67.40891,25.35776,-6.216865,25.11498,15.16758,496.8776,-60.2295,23.88441,0,0.004,7999,0,0,0,22.6663,18.31087,18.48657,19.6325,18.87316,18.92563,12.45409,14.51683,12.64534,21.02687,"NAN","NAN",20.96719,2.310912,2.824258,0.4304914,0.153445,0.8345132,26.90068,29.04822,30.39777,39.19361,26.51865,28.682,31.4964,38.44537,33.96493,0.2707784,0.3413554,0.3890111,0.7620776,0.2588995,0.3288636,0.429689,0.7261266,0.5272526,1.00014,21.48751,13.19011,382.8,442.6,381.2,340.4,24.08
"2022-07-22 10:24:00",706605,661.4269,139.2804,-68.49499,25.60053,-2.464334,25.29436,192.6996,506.6497,-61.96539,24.09792,166.7,0.071,7999,0,0,0,22.91559,18.39313,18.57188,19.61839,18.88299,18.9221,12.44381,14.52339,12.64144,21.0793,"NAN","NAN",20.96308,2.324034,2.831092,0.4321303,0.1534457,0.8345132,26.90068,29.05726,30.40003,39.19587,26.51412,28.67522,31.48962,38.44989,33.96493,0.2707784,0.3416663,0.3890932,0.7621875,0.2587602,0.3286341,0.4294327,0.7263413,0.5272527,1.000089,21.54625,13.2003,383.2,447.4,380.7,455.5,24.88
"2022-07-22 10:25:00",706606,518.7689,109.2721,-69.46646,25.65409,-5.152662,25.39689,10.37403,493.0206,-64.90295,24.19615,0,0.004,7999,0,0,0,23.1157,18.47188,18.69001,19.61133,18.89609,18.91858,12.44691,14.52649,12.60712,21.0883,"NAN","NAN",20.97264,2.343285,2.837939,0.4378636,0.1500373,0.8345132,26.89842,29.04595,30.40229,39.19135,26.51865,28.67522,31.49414,38.4431,33.96267,0.2707075,0.3412777,0.3891751,0.7619679,0.2588995,0.3286339,0.4296036,0.7260191,0.5271593,1.000076,21.62043,13.19951,382.6,445.3,378.4,342.5,24.54
