"2022-07-03 12:37:00",679378,401.1446,88.88705,-72.31723,25.22813,-14.61628,25.12713,85.38761,338.3368,-72.59608,23.99805,166.7,0.04,7999,0,0,0,21.39673,20.61632,20.63431,19.82903,18.34254,18.07644,11.3335,13.51195,11.76474,27.43524,"NAN","NAN",18.3484,43.43499,11.11259,7.875096,12.02706,0.5950077,30.63739,34.05762,37.38742,39.19587,30.34804,34.3334,37.4236,38.71212,34.47808,0.3977392,0.5310819,0.6766329,0.7621875,0.3872098,0.5425475,0.6782991,0.7388532,0.5486048,1.000089,26.84457,13.19393,377.1,434.2,369.5,247.5,22.67
"2022-07-03 12:38:00",679379,390.858,86.65743,-71.57405,25.19631,-13.66426,25.06907,41.17088,352.6348,-71.48333,24.00163,0,0.022,7999,0,0,0,21.73826,20.64308,20.65727,19.84916,18.3395,18.06335,11.34656,13.52226,11.76801,27.43524,"NAN","NAN",18.34187,43.414,11.10748,7.898008,12.03899,0.5949302,30.64191,34.05083,37.3829,39.19361,30.36612,34.32663,37.42133,38.71664,34.48034,0.3979046,0.5308014,0.6764247,0.7620776,0.3878644,0.5422643,0.6781948,0.7390697,0.5486997,1.000089,26.80805,13.19486,377.7,434.8,370.6,240,22.77
"2022-07-03 12:39:00",679380,387.5353,86.13641,-70.4305,25.22614,-11.31218,25.09232,4.727554,358.3144,-70.41489,23.99805,0,0.004,7999,0,0,0,22.08016,20.69936,20.70645,19.85596,18.34277,18.06989,11.34003,13.53603,11.77187,27.43524,"NAN","NAN",18.34186,43.41382,11.10735,7.921648,12.05079,0.5950875,30.64191,34.05536,37.3829,39.19135,30.35482,34.34019,37.41907,38.71212,34.47808,0.3979046,0.5309883,0.6764247,0.7619679,0.3874551,0.5428308,0.6780908,0.7388532,0.5486048,1.000127,26.78696,13.19394,379,437.3,371.7,235.7,23.19
"2022-07-03 12:40:00",679381,400.4657,90.17069,-69.74449,25.2471,-11.36818,25.10215,29.1058,396.4904,-68.679,24.00163,0,0.004,7999,0,0,0,22.20843,20.79472,20.80152,19.85596,18.34324,18.06335,11.33676,13.53949,11.76846,27.43888,"NAN","NAN",18.32879,43.41119,11.10565,7.941286,12.06016,0.595088,30.63965,34.05988,37.38517,39.19587,30.33447,34.35601,37.41681,38.71664,34.48034,0.3978219,0.5311756,0.6765288,0.7621875,0.3867191,0.5434921,0.6779866,0.7390697,0.5486997,1.000127,26.75533,13.19486,379.8,437.3,373.4,246.4,23.19
"2022-07-03 12:41:00",679382,890.478,208.9335,-68.31535,25.49802,-1.232018,25.20776,451.4337,454.7414,-67.21021,24.05084,666.7,0.154,7999,0,0,0,22.73952,20.92288,20.91656,19.85949,18.33623,18.05354,11.32043,13.54982,11.75867,27.43888,"NAN","NAN",18.32902,43.41374,11.10482,7.961758,12.07127,0.5949326,30.63965,34.06214,37.3829,39.19587,30.32769,34.3628,37.42133,38.70985,34.48034,0.3978219,0.531269,0.6764247,0.7621875,0.3864738,0.5437756,0.6781949,0.7387448,0.5486997,1.00019,26.7252,13.19578,382.8,448.1,375.2,608.6,25
"2022-07-03 12:42:00",679383,707.7697,163.0787,-68.02955,25.79388,2.016035,25.46193,177.3027,471.1579,-65.6524,24.15251,0,0.053,7999,0,0,0,23.56165,21.06718,21.05809,19.87008,18.35703,18.05354,11.3369,13.55327,11.76208,27.45342,"NAN","NAN",18.31898,43.41367,11.10654,7.984684,12.08493,0.5952417,30.64191,34.07118,37.38517,39.19587,30.33221,34.35375,37.4236,38.70533,34.47808,0.3979046,0.5316433,0.6765288,0.7621875,0.3866373,0.5433976,0.6782991,0.7385283,0.5486048,1.000178,26.69433,13.20314,384.8,452.9,377.4,469.2,25.79
"2022-07-03 12:43:00",679384,819.5992,192.4562,-66.54319,26.02126,4.424077,25.69285,347.204,474.7685,-64.22808,24.29028,333.3,0.088,7999,0,0,0,23.94166,21.25139,21.23244,19.86654,18.3437,18.06078,11.34031,13.54999,11.76551,27.44979,"NAN","NAN",18.31572,43.41367,11.10654,8.004323,12.09771,0.5949317,30.64417,34.05536,37.38517,39.19814,30.32995,34.35375,37.42133,38.70985,34.47808,0.3979874,0.5309883,0.6765288,0.7622973,0.3865555,0.5433976,0.6781948,0.7387448,0.5486048,1.000216,26.68379,13.2013,387.7,456.7,379.6,550.1,26.42
"2022-07-03 12:44:00",679385,492.1443,113.7296,-65.45681,25.98811,-5.656082,25.76076,19.90133,474.7671,-61.95789,24.37228,0,0.004,7999,0,0,0,23.61405,21.40882,21.39642,19.87008,18.35703,18.06429,11.32058,13.54327,11.76892,27.45706,"NAN","NAN",18.31572,43.42987,11.1073,8.024714,12.10784,0.5951667,30.63965,34.05762,37.3829,39.19361,30.33221,34.34923,37.42133,38.70759,34.48486,0.3978219,0.5310819,0.6764247,0.7620776,0.3866373,0.5432087,0.6781949,0.7386366,0.5488895,1.000229,26.6627,13.2013,388.6,447,382.4,313.8,24.82
"2022-07-03 12:45:00",679386,659.601,153.5751,-63.39878,25.97498,-5.60008,25.7588,176.6183,497.5859,-60.53357,24.39525,166.7,0.049,7999,0,0,0,23.19804,21.26423,21.26222,19.87361,18.35048,18.05096,11.3335,13.54344,11.77233,27.45706,"NAN","NAN",18.31571,43.43511,11.1073,8.043533,12.11806,0.5951672,30.63965,34.05762,37.38065,39.19814,30.32995,34.36506,37.41907,38.70533,34.4826,0.3978219,0.5310819,0.6763206,0.7622973,0.3865555,0.5438702,0.6780908,0.7385283,0.5487946,1.000216,26.65215,13.1967,390.6,447.1,383.9,442.9,24.83
"2022-07-03 12:46:00",679387,881.9706,208.4243,-63.97049,26.1689,1.06402,25.86344,458.9575,479.6777,-59.73242,24.46741,500,0.127,7999,0,0,0,23.62388,21.29048,21.28847,19.88066,18.35376,18.06451,11.32058,13.54017,11.76892,27.45706,"NAN","NAN",18.32272,43.435,11.10742,8.063258,12.13098,0.5951668,30.63739,34.04631,37.3829,39.19814,30.32769,34.35149,37.42133,38.70985,34.4826,0.3977392,0.5306144,0.6764247,0.7622972,0.3864738,0.5433031,0.6781948,0.7387449,0.5487946,1.000178,26.6258,13.19762,391.2,454.4,385.2,604.3,26.03
"2022-07-03 12:47:00",679388,467.0228,107.8605,-62.65567,26.17219,-5.656088,25.94907,5.037943,432.933,-62.31404,24.54286,0,0.004,7999,0,0,0,23.71561,21.28062,21.27206,19.89124,18.34698,18.05446,11.3369,13.54344,11.76566,27.43047,"NAN","NAN",18.30264,43.41652,11.10754,8.083801,12.14389,0.5953984,30.63287,34.05988,37.3829,39.19587,30.33221,34.34923,37.42133,38.71211,34.48713,0.3975737,0.5311754,0.6764247,0.7621875,0.3866373,0.5432087,0.6781949,0.7388532,0.5489843,1.000203,26.62052,13.19946,392.5,448.2,383,294,25.01
"2022-07-03 12:48:00",679389,568.1149,133.0765,-63.11302,26.01141,-9.912155,25.83098,136.2572,408.5255,-62.67012,24.47068,0,0.019,7999,0,0,0,23.2046,21.19181,21.19308,19.88418,18.35375,18.05469,11.33676,13.54018,11.7661,27.39147,"NAN","NAN",18.30592,43.4139,11.10754,8.100986,12.15668,0.5953209,30.63513,34.05083,37.38065,39.2004,30.33221,34.34019,37.42133,38.70985,34.48938,0.3976565,0.5308014,0.6763206,0.7624072,0.3866373,0.5428308,0.6781948,0.7387448,0.5490792,1.000229,26.62052,13.19393,391.1,443.2,382.2,374.1,24.18
"2022-07-03 12:49:00",679390,386.41,90.23618,-60.99765,25.83097,-14.22418,25.70301,0.4980036,376.9438,-61.1566,24.369,0,0.004,7999,0,0,0,22.71657,21.04095,21.04907,19.89451,18.34721,18.05446,11.32384,13.53036,11.75586,27.37836,"NAN","NAN",18.29634,43.38543,11.10843,8.118197,12.16865,0.5953234,30.63739,34.04858,37.38517,39.20266,30.32091,34.34697,37.4236,38.71212,34.48938,0.3977392,0.5307079,0.6765288,0.762517,0.3862286,0.5431142,0.6782991,0.7388532,0.5490792,1.000216,26.59116,13.19854,392.1,438.1,383.1,241.2,23.32
"2022-07-03 12:50:00",679391,383.1215,89.67352,-58.76812,25.6374,-16.01621,25.53244,10.75922,364.0421,-58.12993,24.25093,0,0.004,7999,0,0,0,22.21881,20.90703,20.90806,19.90457,18.35375,18.06473,11.32725,13.53689,11.7661,27.38164,"NAN","NAN",18.29611,43.36182,11.11184,8.137017,12.1857,0.5952464,30.62835,34.0531,37.3829,39.19587,30.32317,34.33792,37.41907,38.70985,34.48938,0.3974084,0.5308949,0.6764247,0.7621875,0.3863103,0.5427365,0.6780908,0.7387448,0.5490792,1.000229,26.58061,13.20406,393.2,435.3,385.5,243.6,22.85
"2022-07-03 12:51:00",679392,365.838,85.74524,-56.76711,25.46356,-16.85617,25.36514,1.121552,359.9973,-56.39389,24.16563,0,0.004,7999,0,0,0,22.01907,20.81219,20.80313,19.9081,18.34721,18.04838,11.32072,13.54345,11.76951,27.37473,"NAN","NAN",18.2898,43.33047,11.11271,8.155036,12.20021,0.5954807,30.63061,34.0531,37.38065,39.19361,30.32543,34.34019,37.42133,38.71437,34.49165,0.3974911,0.5308951,0.6763206,0.7620776,0.386392,0.5428308,0.6781948,0.7389615,0.5491741,1.000229,26.55953,13.2013,394.1,433.4,386.7,233.4,22.53
"2022-07-03 12:52:00",679393,359.0677,83.96175,-56.93846,25.32904,-16.57612,25.21426,0.6256968,352.5826,-55.54807,24.08365,0,0.004,7999,0,0,0,21.8128,20.73951,20.73756,19.90457,18.35048,18.04488,11.32726,13.53364,11.77634,27.37836,"NAN","NAN",18.27975,43.27289,11.11785,8.173055,12.21728,0.5952519,30.62835,34.04406,37.38065,39.18683,30.32543,34.3334,37.42133,38.71212,34.49165,0.3974084,0.5305209,0.6763206,0.7617483,0.3863921,0.5425475,0.6781948,0.7388532,0.5491741,1.000254,26.53844,13.19301,393.1,432.8,387,229.4,22.42
"2022-07-03 12:53:00",679394,362.4214,84.9704,-56.53829,25.3028,-14.44811,25.16835,2.553594,355.9525,-55.81512,24.08037,0,0.004,7999,0,0,0,21.91429,20.72311,20.72772,19.91791,18.35048,18.0451,11.33763,13.52726,11.77975,27.37836,"NAN","NAN",18.27345,43.22042,11.11615,8.18942,12.23433,0.5954069,30.62835,34.04631,37.3829,39.18683,30.31865,34.33114,37.41907,38.70985,34.49391,0.3974084,0.5306144,0.6764247,0.7617483,0.3861469,0.5424531,0.6780908,0.7387449,0.549269,1.000267,26.51321,13.19485,393.4,434.6,386.8,229.6,22.74
"2022-07-03 12:54:00",679395,418.9464,98.90041,-54.70857,25.08961,-16.18401,24.98466,86.57153,391.9109,-55.32514,24.00819,0,0.021,7999,0,0,0,21.78661,20.73507,20.70476,19.94184,18.34721,18.05236,11.35453,13.52708,11.79014,27.38561,"NAN","NAN",18.27695,43.16226,11.1136,8.205795,12.24798,0.5954129,30.63061,34.04406,37.38065,39.18683,30.31187,34.33114,37.42133,38.70985,34.48713,0.3974911,0.5305209,0.6763206,0.7617483,0.3859017,0.542453,0.6781948,0.7387448,0.5489843,1.00028,26.48798,13.19762,393.9,431.8,386.8,275.1,22.25
"2022-07-03 12:55:00",679396,512.8474,119.5405,-54.9944,25.03056,-12.43201,24.88297,54.66806,424.0206,-55.01358,23.9426,0,0.005,7999,0,0,0,21.78005,20.76486,20.74438,19.9421,18.34814,18.04861,11.3544,13.52055,11.7934,27.38924,"NAN","NAN",18.28046,43.0993,11.11701,8.223798,12.26418,0.595259,30.62835,34.04631,37.38065,39.19361,30.31413,34.3221,37.42133,38.70759,34.49165,0.3974084,0.5306144,0.6763206,0.7620776,0.3859835,0.5420755,0.6781948,0.7386366,0.5491741,1.000292,26.45108,13.19946,393.3,434.9,386.7,345.1,22.79
"2022-07-03 12:56:00",679397,449.4174,104.114,-57.33822,24.95186,-13.66401,24.801,23.38615,421.4209,-57.19452,23.89044,0,0.004,7999,0,0,0,21.95031,20.77851,20.7583,19.95217,18.3652,18.06265,11.35527,13.51747,11.79355,27.39649,"NAN","NAN",18.28396,43.02829,11.11454,8.239407,12.27705,0.5952592,30.62609,34.04858,37.3829,39.19361,30.31413,34.32663,37.41907,38.71212,34.49617,0.3973257,0.530708,0.6764247,0.7620776,0.3859835,0.5422643,0.6780908,0.7388532,0.549364,1.000292,26.42548,13.20222,390.4,433.2,384.2,296.3,22.5
"2022-07-03 12:57:00",679398,411.042,95.30258,-58.71021,24.86986,-13.608,24.74196,8.709012,389.937,-58.88585,23.7989,0,0.004,7999,0,0,0,21.84881,20.75661,20.73559,19.94889,18.3624,18.06639,11.35868,13.52091,11.79355,27.39649,"NAN","NAN",18.29447,42.95203,11.11036,8.256653,12.28908,0.5951822,30.61704,34.03953,37.3829,39.18683,30.31413,34.31758,37.41681,38.71212,34.49843,0.396995,0.5303339,0.6764247,0.7617483,0.3859835,0.5418867,0.6779866,0.7388532,0.549459,1.000267,26.39535,13.20222,388.6,432.9,382,264.8,22.45
"2022-07-03 12:58:00",679399,364.5108,85.1735,-58.76737,24.76492,-15.12,24.64357,-0.2463176,357.7792,-60.31015,23.70409,0,0.004,7999,0,0,0,21.63928,20.7107,20.68038,19.96525,18.38368,18.10119,11.35555,13.51747,11.79681,27.40808,"NAN","NAN",18.30499,42.87857,11.1078,8.272201,12.30016,0.5953372,30.61704,34.04631,37.3829,39.18457,30.32091,34.3221,37.41907,38.70759,34.49617,0.396995,0.5306144,0.6764247,0.7616385,0.3862286,0.5420756,0.6780908,0.7386366,0.549364,1.00028,26.36448,13.19394,387.9,430.8,380,228.5,22.09
"2022-07-03 12:59:00",679400,348.97,82.1792,-57.68101,24.58125,-17.35994,24.48943,-0.1812312,344.2987,-59.33075,23.56337,0,0.004,7999,0,0,0,21.37409,20.63526,20.62925,19.96852,18.37037,18.07736,11.36875,13.52091,11.78703,27.39275,"NAN","NAN",18.312,42.80014,11.10778,8.290183,12.31291,0.5951852,30.62609,34.03953,37.38065,39.18457,30.31413,34.31758,37.41681,38.70985,34.50521,0.3973256,0.5303339,0.6763206,0.7616386,0.3859834,0.5418867,0.6779866,0.7387449,0.5497439,1.000229,26.32908,13.19578,387.9,427.7,380.2,219.3,21.54
"2022-07-03 13:00:00",679401,340.1349,80.54408,-56.93784,24.45664,-16.96795,24.3681,-0.2434235,335.7298,-57.95096,23.46887,0,0.004,7999,0,0,0,21.18096,20.58632,20.56666,19.96852,18.39723,18.08833,11.36221,13.51402,11.78051,27.35737,"NAN","NAN",18.30849,42.72144,11.10266,8.308185,12.32655,0.5951858,30.62156,34.04179,37.38065,39.18457,30.31413,34.30176,37.41455,38.71212,34.50521,0.3971603,0.5304274,0.6763206,0.7616386,0.3859834,0.5412264,0.6778824,0.7388532,0.5497439,1.000216,26.29745,13.20222,387.9,427.3,381,213.3,21.49
"2022-07-03 13:01:00",679402,341.1674,81.15987,-56.25189,24.4009,-15.90396,24.28938,0.1913783,337.8964,-56.43769,23.40654,0,0.004,7999,0,0,0,21.11549,20.53082,20.51826,19.96852,18.38088,18.08856,11.36223,13.51402,11.77725,27.3541,"NAN","NAN",18.31901,42.63498,11.09754,8.324548,12.33848,0.5951852,30.62835,34.03953,37.38065,39.18457,30.32091,34.2995,37.41455,38.70759,34.50521,0.3974084,0.5303339,0.6763206,0.7616385,0.3862286,0.541132,0.6778824,0.7386366,0.5497439,1.000165,26.26206,13.19486,388.2,427.9,382.1,214.2,21.59
"2022-07-03 13:02:00",679403,352.0358,83.64431,-55.50877,24.33531,-15.84797,24.23396,-0.368866,349.9317,-56.52676,23.33767,0,0.004,7999,0,0,0,21.16131,20.47179,20.47617,19.97506,18.38088,18.08856,11.36877,13.51747,11.78067,27.36499,"NAN","NAN",18.33303,42.54853,11.09157,8.342547,12.35126,0.5952615,30.62156,34.04406,37.38065,39.18457,30.31413,34.2995,37.41229,38.71212,34.50069,0.3971603,0.5305209,0.6763206,0.7616386,0.3859834,0.541132,0.6777782,0.7388532,0.5495539,1.000178,26.23118,13.19854,388.6,427.6,381.6,222.4,21.54
"2022-07-03 13:03:00",679404,377.3816,89.51575,-55.56594,24.3228,-14.78398,24.1943,9.021876,375.5905,-55.94814,23.28581,0,0.004,7999,0,0,0,21.13867,20.44556,20.46658,19.98161,18.37434,18.08856,11.36251,13.5044,11.77725,27.36499,"NAN","NAN",18.34355,42.44621,11.08731,8.36055,12.36575,0.595494,30.62156,34.03501,37.38065,39.18231,30.31639,34.30176,37.41229,38.70533,34.50521,0.3971603,0.530147,0.6763206,0.7615287,0.3860651,0.5412264,0.6777782,0.7385283,0.5497439,1.00019,26.19127,13.1967,388.5,428.5,381.9,241.3,21.68
"2022-07-03 13:04:00",679405,505.1061,119.084,-56.08033,24.34843,-11.75996,24.17789,77.80328,431.9138,-53.72258,23.24259,0,0.004,7999,0,0,0,21.29689,20.48818,20.49308,19.97507,18.37107,18.08856,11.33297,13.51145,11.78067,27.34203,"NAN","NAN",18.34706,42.35398,11.08119,8.377616,12.3758,0.5952631,30.62156,34.03275,37.38065,39.18457,30.31413,34.30628,37.40777,38.70759,34.50295,0.3971603,0.5300534,0.6763206,0.7616385,0.3859834,0.541415,0.6775699,0.7386366,0.5496489,1.000203,26.16002,13.19486,388.1,431.4,383.9,338.5,22.18
"2022-07-03 13:05:00",679406,527.4843,123.7553,-57.22366,24.48615,-8.231972,24.28378,50.00428,471.8701,-53.50003,23.36481,0,0.004,7999,0,0,0,21.68023,20.59971,20.61115,19.98488,18.37107,18.08856,11.34945,13.49838,11.77413,27.29282,"NAN","NAN",18.35057,42.26478,11.07692,8.393164,12.38688,0.5954959,30.6193,34.03727,37.38065,39.18683,30.30961,34.31306,37.41455,38.70985,34.49617,0.3970777,0.5302405,0.6763206,0.7617483,0.3858201,0.541698,0.6778824,0.7387448,0.549364,1.000165,26.12499,13.1967,387.8,435.6,384.8,353,22.89
"2022-07-03 13:06:00",679407,533.9346,124.084,-58.8244,24.60781,-7.167984,24.3976,79.9173,478.3216,-55.50302,23.44114,0,0.004,7999,0,0,0,22.00113,20.67515,20.70298,19.98488,18.3678,18.08856,11.35897,13.49547,11.77072,27.28625,"NAN","NAN",18.35057,42.16784,11.06749,8.411941,12.3979,0.59565,30.61704,34.03501,37.3829,39.18683,30.30509,34.31758,37.40551,38.70533,34.50069,0.396995,0.5301469,0.6764247,0.7617483,0.3856567,0.5418867,0.6774659,0.7385283,0.5495539,1.000178,26.0783,13.2059,386.9,437.3,383.3,355.8,23.19
"2022-07-03 13:07:00",679408,518.1685,120.9617,-60.02498,24.72323,-7.839994,24.52972,22.51549,478.9962,-56.57132,23.51777,0,0.012,7999,0,0,0,22.1321,20.75715,20.78825,19.99471,18.3678,18.08856,11.34277,13.50217,11.76745,27.2797,"NAN","NAN",18.35057,42.06828,11.05976,8.429082,12.40551,0.5954157,30.61704,34.03275,37.38065,39.18909,30.30057,34.31306,37.41003,38.70759,34.50069,0.396995,0.5300534,0.6763206,0.761858,0.3854934,0.541698,0.6776741,0.7386366,0.5495539,1.000089,26.03237,13.21051,386.4,437.4,382.7,342.5,23.21
"2022-07-03 13:08:00",679409,494.4673,115.1117,-60.31082,24.72915,-9.687992,24.55627,10.26408,479.1888,-57.50601,23.55416,0,0.004,7999,0,0,0,21.90317,20.77027,20.78169,20.00176,18.37107,18.08529,11.33283,13.49547,11.77116,27.25347,"NAN","NAN",18.3473,41.98171,11.05295,8.446265,12.41659,0.5954932,30.62156,34.03275,37.38065,39.18683,30.30283,34.3108,37.41003,38.71212,34.50295,0.3971603,0.5300534,0.6763206,0.7617483,0.3855751,0.5416037,0.6776741,0.7388532,0.5496489,1.000089,26.00111,13.2059,386.1,435.7,381.9,325.6,22.92
"2022-07-03 13:09:00",679410,613.4271,143.5118,-60.5394,24.74947,-9.407981,24.54581,133.3992,505.569,-57.72848,23.60963,166.7,0.026,7999,0,0,0,21.92936,20.78995,20.79481,20.00504,18.36126,18.08856,11.33937,13.49547,11.76759,27.21739,"NAN","NAN",18.35057,41.85336,11.04349,8.462572,12.42076,0.5954168,30.62383,34.03275,37.38065,39.18005,30.30057,34.31306,37.40777,38.70307,34.50295,0.397243,0.5300534,0.6763206,0.7614191,0.3854934,0.541698,0.6775699,0.7384201,0.5496489,1.000076,26.00601,13.20175,386,435.9,382,416,22.96
"2022-07-03 13:10:00",679411,640.9338,150.6888,-61.7399,24.80522,-9.127981,24.55892,103.7347,483.4244,-60.26551,23.67972,166.7,0.032,7999,0,0,0,22.37946,20.82275,20.83417,20.00504,18.37107,18.08856,11.34263,13.50578,11.75453,27.20755,"NAN","NAN",18.35408,41.7353,11.03156,8.479755,12.42928,0.5956495,30.62156,34.03049,37.38065,39.18909,30.30057,34.31532,37.41229,38.70759,34.50747,0.3971603,0.52996,0.6763206,0.761858,0.3854934,0.5417924,0.6777782,0.7386366,0.5498388,1.000076,25.97664,13.19622,385.2,436.3,379.9,433.9,23.02
"2022-07-03 13:11:00",679412,469.2533,109.3662,-62.42578,24.8321,-9.687959,24.64091,67.22894,439.8086,-60.7995,23.68627,0,0.004,7999,0,0,0,22.64408,20.80306,20.7981,20.00151,18.37107,18.08529,11.33624,13.50922,11.75468,27.20428,"NAN","NAN",18.34753,41.61468,11.02037,8.493578,12.43597,0.5953408,30.61704,34.03501,37.38065,39.18457,30.28926,34.31306,37.40777,38.70985,34.50747,0.396995,0.530147,0.6763206,0.7616386,0.3850853,0.541698,0.6775699,0.7387449,0.5498388,1.000076,25.93559,13.19618,384.6,436.2,379.4,303.1,23.01
"2022-07-03 13:12:00",679413,548.936,131.2992,-61.39667,24.85209,-10.30394,24.66154,102.9877,412.0791,-60.66586,23.72297,166.7,0.056,7999,0,0,0,22.47258,20.81291,20.8309,20.01208,18.3678,18.08201,11.32644,13.52643,11.7581,27.17477,"NAN","NAN",18.35408,41.4757,11.00832,8.509037,12.43755,0.5951885,30.61704,34.02823,37.38065,39.18909,30.287,34.31532,37.40777,38.70759,34.50521,0.396995,0.5298665,0.6763206,0.761858,0.3850037,0.5417925,0.6775699,0.7386366,0.5497439,1.000089,25.91564,13.19337,385.8,435.7,379.8,361.7,22.93
"2022-07-03 13:13:00",679414,430.913,103.4617,-59.11002,24.86193,-11.70393,24.69792,51.30817,395.6633,-57.37219,23.77278,0,0.004,7999,0,0,0,22.17994,20.89819,20.87352,20.01561,18.35799,18.08201,11.35982,13.5161,11.75142,27.13541,"NAN","NAN",18.35081,41.33928,10.99383,8.523767,12.44693,0.595266,30.61704,34.03727,37.38065,39.18231,30.28926,34.30628,37.40777,38.70985,34.51199,0.396995,0.5302404,0.6763206,0.7615287,0.3850853,0.5414151,0.6775699,0.7387449,0.5500288,1.000076,25.88627,13.19798,388.1,434.6,383.4,276.3,22.73
"2022-07-03 13:14:00",679415,400.1179,96.05108,-56.42291,24.76681,-14.55984,24.6225,6.15816,388.4884,-56.21467,23.7692,0,0.004,7999,0,0,0,21.81672,20.78339,20.79153,20.01913,18.36453,18.08529,11.33652,13.51955,11.75174,27.12885,"NAN","NAN",18.35408,41.19505,10.97763,8.53849,12.44862,0.5955029,30.61252,34.02597,37.38065,39.18231,30.29152,34.30402,37.40777,38.70985,34.50747,0.3968297,0.5297731,0.6763206,0.7615287,0.3851669,0.5413207,0.6775699,0.7387448,0.5498388,1.000076,25.87573,13.19422,390.3,431.3,384.5,257.3,22.16
"2022-07-03 13:15:00",679416,416.4349,99.905,-55.79408,24.74714,-13.94385,24.60939,10.94675,398.1164,-53.90021,23.71641,0,0.004,7999,0,0,0,21.68546,20.75059,20.72267,20.01913,18.37481,18.07219,11.34335,13.52643,11.75174,27.12885,"NAN","NAN",18.3377,41.04813,10.96144,8.552401,12.45288,0.5952712,30.61252,34.03049,37.37838,39.18457,30.29152,34.30628,37.40551,38.70759,34.50973,0.3968297,0.5299599,0.6762166,0.7616385,0.3851669,0.541415,0.6774659,0.7386366,0.5499339,1.000076,25.85464,13.1933,390.8,431.8,386.5,271.3,22.25
"2022-07-03 13:16:00",679417,645.6777,159.1695,-55.90844,24.86552,-8.623908,24.65858,365.1775,437.3987,-54.07827,23.72357,500,0.209,7999,0,0,0,21.90868,20.78063,20.77841,20.01561,18.37505,18.07874,11.34661,13.52987,11.75174,27.12885,"NAN","NAN",18.34098,40.89075,10.9436,8.56636,12.45722,0.5954259,30.61252,34.02597,37.38065,39.18005,30.28474,34.30176,37.40777,38.70985,34.51425,0.3968297,0.5297732,0.6763206,0.7614191,0.384922,0.5412263,0.6775699,0.7387448,0.5501238,1.000076,25.83506,13.19603,391.4,437.4,386.4,435.5,23.2
"2022-07-03 13:17:00",679418,1011.776,251.0819,-55.22247,25.29029,4.255957,24.90552,574.1337,460.0246,-54.74593,23.89418,833,0.325,7999,0,0,0,23.05776,20.9881,20.98505,20.01913,18.37154,18.08529,11.3466,13.52987,11.75858,27.09279,"NAN","NAN",18.33772,40.73074,10.92406,8.577867,12.45729,0.5954254,30.61252,34.02823,37.37838,39.18457,30.28926,34.2995,37.40551,38.71212,34.51199,0.3968297,0.5298665,0.6762166,0.7616385,0.3850854,0.541132,0.6774659,0.7388532,0.5500289,1.000076,25.82,13.19324,394.6,451.8,386.7,695.6,25.61
"2022-07-03 13:18:00",679419,532.3305,125.1747,-59.56709,25.2306,-6.88793,24.99442,68.2229,456.6548,-59.41936,24.00899,0,0.012,7999,0,0,0,23.04109,21.13573,21.11625,20.01913,18.37481,18.06892,11.33369,13.53331,11.75858,27.06982,"NAN","NAN",18.3377,40.56545,10.90531,8.593413,12.45729,0.5955803,30.61478,34.03049,37.38065,39.18231,30.287,34.30176,37.40777,38.70533,34.50521,0.3969123,0.5299601,0.6763206,0.7615287,0.3850037,0.5412263,0.6775699,0.7385283,0.5497439,1.000076,25.79364,13.20429,389.9,441.2,382.7,348.7,23.84
"2022-07-03 13:19:00",679420,811.1595,199.4128,-63.33992,25.30605,-3.527957,25.05017,422.6501,458.2906,-61.7782,24.00838,833,0.244,7999,0,0,0,22.7757,20.96842,20.96236,20.01913,18.37855,18.06891,11.34335,13.53676,11.75842,27.06326,"NAN","NAN",18.33771,40.39964,10.8851,8.605879,12.45757,0.5955821,30.61478,34.02371,37.37838,39.18005,30.28474,34.30176,37.40777,38.70985,34.50747,0.3969123,0.5296797,0.6762166,0.7614191,0.384922,0.5412263,0.6775699,0.7387448,0.5498388,1.000076,25.79364,13.19228,386.6,444.9,380.4,547.3,24.46
"2022-07-03 13:20:00",679421,583.8533,138.3641,-63.74009,25.46417,-3.527957,25.17779,65.73953,454.1025,-64.09266,24.0582,0,0.022,7999,0,0,0,23.23467,20.97498,20.95553,20.01913,18.36827,18.07874,11.34349,13.52987,11.75516,27.05014,"NAN","NAN",18.34098,40.22387,10.86124,8.618154,12.45757,0.595505,30.61704,34.02597,37.38065,39.17779,30.28474,34.30402,37.40777,38.71212,34.50747,0.396995,0.5297732,0.6763206,0.7613093,0.3849221,0.5413207,0.6775699,0.7388532,0.5498388,1.000076,25.79364,13.19043,387.1,445.6,378.3,378.2,24.59
"2022-07-03 13:21:00",679422,753.5672,185.2067,-65.62666,25.44743,-4.647945,25.19483,383.0958,450.9259,-64.93842,24.05492,666.7,0.161,7999,0,0,0,22.99222,20.98783,20.9621,20.01913,18.37131,18.07546,11.34349,13.52987,11.75189,27.05014,"NAN","NAN",18.34425,40.05866,10.83475,8.631199,12.4575,0.595659,30.61704,34.01693,37.38065,39.17553,30.28474,34.29045,37.40551,38.71211,34.51199,0.396995,0.5293994,0.6763206,0.7611995,0.384922,0.540755,0.6774659,0.7388532,0.5500289,1.000076,25.79364,13.1941,385.1,444.6,377.5,501.2,24.42
