"2022-07-10 13:43:00",3018747,6.128666,311.5994,3.240507,0.6856614,7.42,0,3.287333,307.0524,11.72153,0.8593832,5.62,0,-999,0,20.43,52.8,20.43,20.48,0.2,0,0,28.36,13.28,0.2,102.7004,3.136,3.138,3.136,100,0,0,0,168.7,130.2,130.2
"2022-07-10 13:44:00",3018748,6.022666,288.9708,8.803016,0.6021568,7.16,0,3.443333,290.3647,22.41562,0.6583986,5.32,0,-999,0,20.35,53.23,20.37,20.4,0.2,0,0,28.39,13.28,0.2,102.7006,3.136,3.137,3.136,100,0,0,0,168.7,130.2,130.2
"2022-07-10 13:45:00",3018749,5.128,291.0606,8.407933,0.4072051,5.93,0,3.592,284.4082,15.18229,0.9394197,5.28,0,-999,0,20.33,53.78,20.48,20.46,0.2,0,0,28.43,13.28,0.2,102.7015,3.136,3.136,3.136,100,0,0,0,168.7,130.2,130.2
"2022-07-10 13:46:00",3018750,4.89,309.9383,6.592739,0.4846167,5.72,0,2.339333,295.4265,13.95016,0.6486958,3.29,0,-999,0,20.4,53.71,20.58,20.56,0.2,0,0,28.45,13.28,0.2,102.6995,3.134,3.136,3.134,100,0,0,0,168.7,130.2,130.2
"2022-07-10 13:47:00",3018751,3.877334,311.4397,8.790769,0.4800898,4.73,0,2.33,303.9614,9.756812,0.4435463,2.86,0,-999,0,20.43,53.81,20.56,20.56,0.2,0,0,28.46,13.28,0.2,102.7024,3.134,3.136,3.134,100,0,0,0,168.7,130.2,130.2
"2022-07-10 13:48:00",3018752,4.626667,312.535,4.528296,0.606934,5.39,0,2.908666,307.6552,6.303295,0.6126648,4.28,0,-999,0,20.48,54.8,20.66,20.68,0.2,0,0,28.49,13.28,0.2,102.6992,3.134,3.134,3.134,100,0,0,0,168.7,130.1,130.2
"2022-07-10 13:49:00",3018753,4.12,306.798,9.536999,0.7357264,5.41,0,2.891334,300.0131,12.56603,0.7257811,4.22,0,-999,0,20.5,54.03,20.61,20.62,0.2,0,0,28.49,13.28,0.2,102.7006,3.134,3.134,3.134,100,0,0,0,168.7,130.1,130.2
"2022-07-10 13:50:00",3018754,6.186,302.4756,6.456581,0.5790544,7.23,0,3.99,307.1887,6.537955,0.8739794,5.86,0,-999,0,20.52,54.54,20.65,20.68,0.2,0,0,28.49,13.28,0.2,102.7006,3.134,3.134,3.133,100,0,0,0,168.7,130.2,130.2
"2022-07-10 13:51:00",3018755,4.842,309.8,3.815343,0.4083331,5.39,0,3.394667,309.8843,7.408526,0.9042778,5.53,0,-999,0,20.45,51.55,20.38,20.39,0.2,0,0,28.5,13.28,0.2,102.6993,3.133,3.134,3.132,100,0,0,0,168.7,130.1,130.2
"2022-07-10 13:52:00",3018756,4.796667,304.0753,8.242522,0.5825423,5.82,0,3.527333,304.0041,6.488507,0.7259061,4.59,0,-999,0,20.36,52.88,20.32,20.35,0.2,0,0,28.5,13.28,0.2,102.6988,3.132,3.134,3.132,100,0,0,0,168.7,130.1,130.2
"2022-07-10 13:53:00",3018757,4.930666,305.7957,3.559558,0.4575218,5.6,0,2.946667,305.0137,11.90648,0.6979939,4.49,0,-999,0,20.3,53.01,20.31,20.32,0.2,0,0,28.5,13.28,0.2,102.6959,3.132,3.132,3.132,100,0,0,0,168.7,130.1,130.2
"2022-07-10 13:54:00",3018758,4.29,301.6017,4.699838,0.4656752,4.96,0,3.198667,305.3435,16.11711,0.9700506,4.58,0,-999,0,20.25,52.37,20.25,20.27,0.2,0,0,28.5,13.28,0.2,102.6965,3.133,3.133,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 13:55:00",3018759,3.973333,312.9338,6.625635,0.749957,5.41,0,2.416,306.5731,9.279561,0.4089305,3.47,0,-999,0,20.17,51.91,20.14,20.11,0.2,0,0,28.49,13.28,0.2,102.6947,3.132,3.132,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 13:56:00",3018760,5.416667,313.8152,11.24154,1.195741,8.1,0,2.515333,301.5879,16.39826,0.724264,3.88,0,-999,0,20.17,54.29,20.32,20.31,0.2,0,0,28.49,13.28,0.2,102.6925,3.132,3.132,3.131,100,0,0,0,168.7,130.1,130.1
"2022-07-10 13:57:00",3018761,5.071333,318.6469,6.568111,0.7389079,6.87,0,3.515334,318.8006,11.81061,0.7396654,4.65,0,-999,0,20.23,53.61,20.39,20.38,0.2,0,0,28.49,13.28,0.2,102.6916,3.132,3.132,3.131,100,0,0,0,168.7,130.1,130.1
"2022-07-10 13:58:00",3018762,6.646,322.3349,5.054257,0.7692317,7.8,0,2.439333,318.3977,13.39117,0.5880188,3.49,0,-999,0,20.3,53.66,20.38,20.4,0.2,0,0,28.48,13.28,0.2,102.6909,3.132,3.132,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 13:59:00",3018763,5.257333,314.2665,5.822212,0.671153,6.38,0,2.676,313.4669,10.91974,0.587898,4.04,0,-999,0,20.27,53.31,20.28,20.31,0.2,0,0,28.47,13.28,0.2,102.6894,3.132,3.132,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:00:00",3018764,4.648,318.0059,6.508756,0.7286809,5.84,0,2.52,315.2548,8.777814,1.101696,4.95,0,-999,0,20.22,53.48,20.23,20.26,0.2,0,0,28.45,13.28,0.2,102.691,3.132,3.132,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:01:00",3018765,4.374,317.2952,13.90669,0.7292992,6.44,0,3.052,309.2612,10.87868,0.7829193,4.46,0,-999,0,20.22,55.3,20.34,20.34,0.2,0,0,28.43,13.28,0.2,102.689,3.132,3.132,3.131,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:02:00",3018766,4.122666,331.8033,6.673791,0.6752132,5.54,0,2.654,339.6963,11.72329,0.4846414,3.61,0,-999,0,20.29,54.16,20.37,20.38,0.2,0,0,28.4,13.28,0.2,102.6908,3.132,3.133,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:03:00",3018767,4.893333,341.8946,8.724721,0.3528865,5.62,0,2.81,341.6221,13.49591,0.6436976,3.96,0,-999,0,20.38,54.13,20.54,20.46,0.2,0,0,28.39,13.28,0.2,102.6894,3.132,3.133,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:04:00",3018768,4.679333,349.8086,5.664993,0.9153976,5.99,0,2.254667,342.5749,15.56989,0.6413097,3.31,0,-999,0,20.48,52.98,20.62,20.55,0.2,0,0,28.38,13.28,0.2,102.6836,3.132,3.134,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:05:00",3018769,3.989333,340.5314,6.619083,0.3985384,4.66,0,2.572,319.5688,11.28572,0.543902,3.71,0,-999,0,20.5,53.22,20.64,20.57,0.2,0,0,28.4,13.28,0.2,102.6903,3.134,3.134,3.133,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:06:00",3018770,4.032667,320.9078,15.12644,0.8063785,5.53,0,1.952,311.8914,13.18476,0.6323206,3.06,0,-999,0,20.63,54.46,20.87,20.81,0.2,0,0,28.42,13.28,0.2,102.6884,3.134,3.134,3.133,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:07:00",3018771,5.218,325.5676,9.80025,0.6480864,6.41,0,2.073333,314.5411,15.25188,0.5074337,3.16,0,-999,0,20.73,51.91,20.8,20.77,0.2,0,0,28.45,13.28,0.2,102.6862,3.132,3.134,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:08:00",3018772,5.654666,317.9681,8.105948,0.484078,6.41,0,3.391334,320.2127,11.08852,0.8777233,4.33,0,-999,0,20.73,52.8,20.8,20.79,0.2,0,0,28.5,13.28,0.2,102.6846,3.132,3.134,3.132,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:09:00",3018773,5.622,321.6545,5.990708,0.4436245,6.38,0,3.316666,326.148,9.579642,0.6928459,4.5,0,-999,0,20.69,51.34,20.63,20.66,0.2,0,0,28.53,13.28,0.2,102.6809,3.131,3.132,3.131,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:10:00",3018774,5.473333,325.1318,6.567029,0.8115883,6.72,0,3.392666,324.5235,15.16932,0.6775197,4.76,0,-999,0,20.59,51.83,20.5,20.52,0.2,0,0,28.53,13.28,0.2,102.6774,3.132,3.132,3.131,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:11:00",3018775,5.302667,321.6669,4.767717,0.9748331,6.67,0,3.797333,320.2818,10.14214,0.88578,5,0,-999,0,20.52,52.4,20.43,20.5,0.2,0,0,28.53,13.28,0.2,102.6773,3.13,3.132,3.13,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:12:00",3018776,6.688667,320.7383,5.179329,1.017696,8.26,0,3.362,318.8244,10.79085,0.7137992,4.74,0,-999,0,20.47,53.45,20.42,20.49,0.2,0,0,28.53,13.28,0.2,102.6754,3.132,3.132,3.13,100,0,0,0,168.7,130.1,130.1
"2022-07-10 14:13:00",3018777,6.744667,315.8013,3.672594,0.5913022,7.71,0,3.806667,318.3582,8.671086,0.9449209,5.51,0,-999,0,20.43,53.09,20.36,20.41,0.2,0,0,28.53,13.28,0.2,102.6749,3.132,3.132,3.131,100,0,0,0,168.7,130,130.1
"2022-07-10 14:14:00",3018778,5.757334,318.1336,2.093019,0.4503549,6.25,0,3.570667,321.8568,6.605826,0.6923724,4.58,0,-999,0,20.33,52.3,20.22,20.26,0.2,0,0,28.51,13.28,0.2,102.6747,3.131,3.132,3.131,100,0,0,0,168.7,130,130.1
"2022-07-10 14:15:00",3018779,3.794,318.0051,3.99615,0.6470529,5.02,0,2.524,312.7667,8.36725,0.578778,3.72,0,-999,0,20.25,52.31,20.16,20.16,0.2,0,0,28.48,13.28,0.2,102.6749,3.131,3.132,3.13,100,0,0,0,168.7,130,130.1
"2022-07-10 14:16:00",3018780,4.699999,326.8612,5.950831,0.5576857,5.8,0,2.4,329.9403,17.6361,0.61901,3.7,0,-999,0,20.21,53.52,20.2,20.23,0.2,0,0,28.46,13.28,0.2,102.6725,3.131,3.131,3.13,100,0,0,0,168.7,130,130.1
"2022-07-10 14:17:00",3018781,4.138666,319.8494,7.184097,0.5117274,5.15,0,2.529334,322.2763,11.20306,0.8301684,4.3,0,-999,0,20.18,52.26,20.12,20.15,0.2,0,0,28.39,13.28,0.2,102.6694,3.133,3.133,3.131,100,0,0,0,168.7,130,130.1
"2022-07-10 14:18:00",3018782,3.447334,322.0623,5.991367,0.2609589,3.88,0,2.140666,318.6927,8.842613,0.4774022,2.89,0,-999,0,20.14,53.27,20.14,20.14,0.2,0,0,28.36,13.28,0.2,102.6693,3.132,3.133,3.132,100,0,0,0,168.7,130,130
"2022-07-10 14:19:00",3018783,3.31,312.6637,9.689065,0.5860375,4.34,0,1.851333,302.3607,18.01757,0.3951348,2.39,0,-999,0,20.14,53.65,20.19,20.22,0.2,0,0,28.33,13.28,0.2,102.6708,3.134,3.134,3.132,100,0,0,0,168.7,130,130
"2022-07-10 14:20:00",3018784,4.464,300.7994,5.086743,0.9853784,6.22,0,2.495333,302.3348,13.54613,0.6633538,3.94,0,-999,0,20.15,54.16,20.19,20.22,0.2,0,0,28.3,13.28,0.2,102.6703,3.134,3.136,3.134,100,0,0,0,168.7,130,130
"2022-07-10 14:21:00",3018785,5.734666,305.3324,3.002755,0.5978057,6.53,0,3.207333,307.7351,5.566594,0.9660397,5.08,0,-999,0,20.15,54.49,20.2,20.23,0.2,0,0,28.26,13.28,0.2,102.6659,3.136,3.136,3.134,100,0,0,0,168.7,130,130
"2022-07-10 14:22:00",3018786,5.391333,300.2007,3.617953,0.406495,5.94,0,3.268,302.5397,7.187666,0.7121909,4.33,0,-999,0,20.14,53.24,20.14,20.15,0.2,0,0,28.23,13.28,0.2,102.669,3.137,3.137,3.136,100,0,0,0,168.7,130,130
"2022-07-10 14:23:00",3018787,4.294,303.9337,4.918196,0.4933532,5.22,0,3.132667,302.0866,11.15625,0.5784054,4.04,0,-999,0,20.13,53.92,20.14,20.14,0.2,0,0,28.19,13.28,0.2,102.6678,3.138,3.139,3.137,100,0,0,0,168.7,130,130
"2022-07-10 14:24:00",3018788,4.214,303.4676,8.36832,0.5296136,4.97,0,3.02,295.121,9.452137,0.6565973,4.3,0,-999,0,20.15,55.9,20.26,20.27,0.2,0,0,28.15,13.28,0.2,102.6699,3.138,3.139,3.138,100,0,0,0,168.7,130,130
"2022-07-10 14:25:00",3018789,4.310667,306.5957,7.610752,1.650941,7.14,0,2.546,300.8705,15.35936,0.5230143,3.84,0,-999,0,20.2,56.3,20.38,20.4,0.2,0,0,28.11,13.28,0.2,102.6703,3.141,3.141,3.139,100,0,0,0,168.7,130,130
"2022-07-10 14:26:00",3018790,6.14,304.7386,6.775277,0.6370661,7.37,0,3.41,299.9651,9.879721,1.017677,5.79,0,-999,0,20.25,55,20.41,20.4,0.2,0,0,28.08,13.28,0.2,102.6664,3.143,3.143,3.14,100,0,0,0,168.7,130,130
"2022-07-10 14:27:00",3018791,6.067333,310.0701,5.636918,0.5044001,7.07,0,3.746666,296.1711,8.644075,0.7357324,5.3,0,-999,0,20.29,53.76,20.42,20.38,0.2,0,0,28.04,13.28,0.2,102.6688,3.145,3.145,3.143,100,0,0,0,168.7,130,130
"2022-07-10 14:28:00",3018792,6.306,310.0036,6.118392,0.9279281,7.93,0,3.256,312.7925,10.63374,0.9363033,4.73,0,-999,0,20.34,54.91,20.45,20.45,0.2,0,0,28.01,13.28,0.2,102.6659,3.146,3.146,3.145,100,0,0,0,168.7,130,130
"2022-07-10 14:29:00",3018793,5.130667,303.5332,6.225226,1.080971,7,0,3.064667,304.5158,9.805317,0.7565876,4.04,0,-999,0,20.35,53.65,20.43,20.41,0.2,0,0,27.98,13.28,0.2,102.6673,3.149,3.149,3.146,100,0,0,0,168.7,130,130
"2022-07-10 14:30:00",3018794,5.832,308.0677,5.308058,0.6797959,6.76,0,3.232,309.5345,16.31416,0.7326409,5.23,0,-999,0,20.35,54.29,20.47,20.45,0.2,0,0,27.96,13.28,0.2,102.6673,3.15,3.15,3.148,100,0,0,0,168.7,130,130
"2022-07-10 14:31:00",3018795,6.113333,311.0163,6.100498,0.9263452,7.34,0,3.028,303.0292,9.678379,0.7283332,4.3,0,-999,0,20.37,54.05,20.49,20.47,0.2,0,0,27.93,13.28,0.2,102.6688,3.151,3.152,3.15,100,0,0,0,168.7,130,130
"2022-07-10 14:32:00",3018796,4.291333,300.7936,5.340145,0.4540024,5.14,0,3.316,304.4635,9.669151,0.7867554,4.51,0,-999,0,20.38,53.69,20.47,20.48,0.2,0,0,27.91,13.28,0.2,102.6696,3.153,3.153,3.151,100,0,0,0,168.7,130,130
"2022-07-10 14:33:00",3018797,3.863333,290.0022,9.103925,0.5632603,5.05,0,2.456667,292.1708,15.97031,0.602148,3.5,0,-999,0,20.38,54.51,20.52,20.5,0.2,0,0,27.88,13.28,0.2,102.6689,3.154,3.154,3.153,100,0,0,0,168.7,129.9,130
"2022-07-10 14:34:00",3018798,4.112667,290.8318,8.494921,0.6480789,5.51,0,3.446,288.2725,10.17944,0.9366736,5.59,0,-999,0,20.44,54.81,20.63,20.62,0.2,0,0,27.85,13.28,0.2,102.668,3.155,3.155,3.154,100,0,0,0,168.7,130,130
"2022-07-10 14:35:00",3018799,4.924,286.92,12.40243,0.5954696,5.78,0,3.367333,284.0676,17.01449,0.793595,4.58,0,-999,0,20.49,53.93,20.65,20.61,0.2,0,0,27.85,13.28,0.2,102.6675,3.156,3.156,3.154,100,0,0,0,168.7,129.9,130
"2022-07-10 14:36:00",3018800,4.673333,312.5995,5.015996,0.7636288,5.75,0,2.857333,303.9884,8.120866,0.5786476,4.17,0,-999,0,20.51,54.48,20.65,20.64,0.2,0,0,27.84,13.28,0.2,102.6706,3.158,3.158,3.156,100,0,0,0,168.7,129.9,130
"2022-07-10 14:37:00",3018801,5.268666,300.1603,8.302213,0.7210906,6.28,0,2.693333,291.8418,12.81723,0.4853544,3.61,0,-999,0,20.54,54.42,20.71,20.68,0.2,0,0,27.82,13.28,0.2,102.6682,3.159,3.159,3.158,100,0,0,0,168.7,129.9,130
"2022-07-10 14:38:00",3018802,5.408,288.3885,7.140275,0.6345413,6.43,0,2.537333,285.0346,12.96048,0.4513309,3.64,0,-999,0,20.58,55.57,20.78,20.76,0.2,0,0,27.81,13.28,0.2,102.6651,3.161,3.162,3.159,100,0,0,0,168.7,129.9,130
"2022-07-10 14:39:00",3018803,4.656667,281.4642,9.475357,0.7867204,6.07,0,2.766,272.7338,11.6093,0.7281557,3.85,0,-999,0,20.58,53.64,20.66,20.67,0.2,0,0,27.78,13.28,0.2,102.6655,3.162,3.162,3.161,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:40:00",3018804,5.458666,276.0025,5.289291,0.579757,6.63,0,3.390667,274.3472,8.957022,0.6949673,4.94,0,-999,0,20.6,54.94,20.76,20.75,0.2,0,0,27.78,13.28,0.2,102.6646,3.163,3.163,3.162,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:41:00",3018805,5.876,281.864,5.003014,0.6942507,6.87,0,3.86,286.7851,10.03532,0.6339821,5.06,0,-999,0,20.59,52.45,20.57,20.59,0.2,0,0,27.76,13.28,0.2,102.6655,3.163,3.165,3.163,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:42:00",3018806,5.344666,286.7403,10.86413,0.5612113,5.93,0,3.720667,280.7979,9.985056,1.025322,6.2,0,-999,0,20.47,52.52,20.44,20.45,0.2,0,0,27.74,13.28,0.2,102.6685,3.163,3.164,3.163,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:43:00",3018807,4.907333,309.6034,9.325629,0.7075447,6.11,0,2.994,297.2818,7.489131,0.7111006,4.19,0,-999,0,20.43,54.15,20.54,20.53,0.2,0,0,27.72,13.28,0.2,102.6657,3.165,3.165,3.164,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:44:00",3018808,5.300666,312.5962,5.372317,0.5523098,6.45,0,2.846667,305.1715,12.03087,0.7846245,4.38,0,-999,0,20.49,56.25,20.73,20.73,0.2,0,0,27.71,13.28,0.2,102.666,3.166,3.166,3.165,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:45:00",3018809,4.546,318.007,6.700164,0.5746164,5.42,0,3.174,312.9803,7.666351,0.5400345,4.28,0,-999,0,20.57,54.54,20.74,20.75,0.2,0,0,27.69,13.28,0.2,102.6702,3.169,3.169,3.166,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:46:00",3018810,5.484,317.2063,6.511821,0.5839726,6.42,0,2.125333,314.6751,7.153145,0.4945552,2.92,0,-999,0,20.58,53.61,20.65,20.64,0.2,0,0,27.66,13.28,0.2,102.6661,3.171,3.171,3.169,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:47:00",3018811,4.757333,293.6238,13.1734,0.5996162,5.96,0,3.096667,287.3589,16.05025,0.9449139,4.62,0,-999,0,20.57,53.54,20.62,20.61,0.2,0,0,27.66,13.28,0.2,102.6635,3.171,3.171,3.17,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:48:00",3018812,5.488,287.7909,6.301713,0.5016533,6.3,0,3.09,298.5731,9.969161,0.885144,4.69,0,-999,0,20.53,52.98,20.54,20.55,0.2,0,0,27.66,13.28,0.2,102.6665,3.171,3.173,3.17,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:49:00",3018813,5.386667,295.0089,7.115971,0.9013447,6.73,0,3.571333,291.8593,14.02103,0.7925054,4.56,0,-999,0,20.48,53.63,20.52,20.53,0.2,0,0,27.66,13.28,0.2,102.6654,3.173,3.173,3.171,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:50:00",3018814,5.347333,297.7844,7.369233,0.7361835,6.15,0,4.086667,294.0057,9.364931,0.8160527,5.43,0,-999,0,20.5,54.66,20.65,20.67,0.2,0,0,27.63,13.28,0.2,102.6663,3.173,3.174,3.173,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:51:00",3018815,5.294001,305.7165,9.726927,0.5746279,6.33,0,4.183333,308.157,16.1945,0.7572729,5.27,0,-999,0,20.53,54.34,20.69,20.66,0.2,0,0,27.63,13.28,0.2,102.6658,3.175,3.175,3.173,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:52:00",3018816,5.084,315.8029,4.352094,0.4763444,5.9,0,2.636667,317.0541,12.39868,0.6152796,3.74,0,-999,0,20.6,53.77,20.76,20.73,0.2,0,0,27.63,13.28,0.2,102.6606,3.176,3.176,3.174,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:53:00",3018817,4.925333,301.8885,11.41164,0.5622559,6.01,0,2.664666,302.4715,21.20626,0.553159,3.75,0,-999,0,20.67,54.58,20.85,20.81,0.2,0,0,27.63,13.28,0.2,102.6577,3.177,3.177,3.175,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:54:00",3018818,5.025334,294.791,6.779887,0.5910314,5.92,0,3.126,295.1686,8.359117,0.8568378,4.86,0,-999,0,20.74,54.89,20.94,20.93,0.2,0,0,27.63,13.28,0.2,102.657,3.177,3.177,3.176,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:55:00",3018819,5.508,291.3994,6.073866,0.4471868,6.12,0,3.463334,287.058,6.458048,0.7442013,5.34,0,-999,0,20.73,54.22,20.87,20.84,0.2,0,0,27.64,13.28,0.2,102.6533,3.179,3.179,3.177,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:56:00",3018820,6.001999,308.9839,11.11579,0.9750227,7.55,0,3.609333,308.238,19.05965,0.7680318,5.26,0,-999,0,20.75,54.34,20.88,20.89,0.2,0,0,27.66,13.27,0.2,102.6544,3.177,3.179,3.177,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:57:00",3018821,7.033999,310.1329,6.679507,0.5716969,8.01,0,4.306,310.0548,11.10191,0.9545037,5.93,0,-999,0,20.77,54.27,20.9,20.88,0.2,0,0,27.66,13.28,0.2,102.652,3.18,3.18,3.177,100,0,0,0,168.7,129.9,129.9
"2022-07-10 14:58:00",3018822,5.417333,310.5326,4.812879,0.8223177,6.75,0,3.675334,312.0393,8.585213,1.056301,5.59,0,-999,0,20.75,53.28,20.76,20.78,0.2,0,0,27.66,13.28,0.2,102.6573,3.179,3.18,3.179,100,0,0,0,168.7,129.8,129.9
"2022-07-10 14:59:00",3018823,4.772,307.8739,6.787189,0.5006156,5.64,0,2.862667,311.8929,15.03704,0.7275847,4.1,0,-999,0,20.72,53.37,20.71,20.72,0.2,0,0,27.66,13.28,0.2,102.6546,3.18,3.18,3.179,100,0,0,0,168.7,129.8,129.9
"2022-07-10 15:00:00",3018824,4.449333,299.9479,13.57592,0.8720739,6.05,0,3.100666,287.3542,15.46412,0.5866,4.19,0,-999,0,20.69,54.33,20.74,20.73,0.2,0,0,27.66,13.28,0.2,102.6567,3.18,3.181,3.18,100,0,0,0,168.7,129.8,129.9
"2022-07-10 15:01:00",3018825,6.092,286.7968,6.015226,0.778513,7.35,0,4.474667,287.9687,10.67838,0.5401218,5.52,0,-999,0,20.73,54.68,20.83,20.83,0.2,0,0,27.66,13.28,0.2,102.6525,3.18,3.182,3.18,100,0,0,0,168.7,129.8,129.9
"2022-07-10 15:02:00",3018826,4.588667,290.0296,9.861035,0.7361781,6.03,0,3.077333,276.4792,10.66287,0.593784,4.27,0,-999,0,20.72,53.48,20.77,20.76,0.2,0,0,27.66,13.28,0.2,102.6551,3.181,3.181,3.18,100,0,0,0,168.7,129.8,129.9
"2022-07-10 15:03:00",3018827,4.928667,293.6971,11.35006,0.6677911,6.2,0,2.718,278.7413,8.028608,0.4475593,3.43,0,-999,0,20.74,54.23,20.9,20.86,0.2,0,0,27.67,13.28,0.2,102.654,3.18,3.181,3.18,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:04:00",3018828,4.289333,297.2648,7.04393,0.7767408,5.57,0,2.485333,277.795,8.339458,0.3962805,3.2,0,-999,0,20.79,55.35,20.99,20.96,0.2,0,0,27.69,13.28,0.2,102.6531,3.182,3.183,3.18,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:05:00",3018829,4.466667,284.8965,10.00023,0.4746742,5.1,0,2.98,286.1413,8.013662,0.6552048,4.3,0,-999,0,20.85,54.78,21.01,21.04,0.2,0,0,27.69,13.28,0.2,102.65,3.182,3.183,3.182,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:06:00",3018830,4.631333,285.3272,7.232193,0.7299119,5.96,0,2.898,287.968,11.47277,0.6410845,3.88,0,-999,0,20.81,53.69,20.83,20.86,0.2,0,0,27.69,13.28,0.2,102.6505,3.183,3.183,3.182,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:07:00",3018831,4.92,288.6057,7.608849,0.6286386,6.24,0,2.900667,290.7404,17.86045,0.7203746,3.99,0,-999,0,20.75,53.94,20.77,20.78,0.2,0,0,27.71,13.28,0.2,102.6482,3.182,3.183,3.182,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:08:00",3018832,5.966001,298.4733,5.995663,0.6758875,7.26,0,3.517334,304.0609,12.2413,1.10507,6.01,0,-999,0,20.77,55.2,20.92,20.91,0.2,0,0,27.72,13.28,0.2,102.6484,3.182,3.182,3.182,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:09:00",3018833,5.934,306.6823,7.829088,0.5591637,6.77,0,3.160667,306.5388,8.808504,0.4528644,3.84,0,-999,0,20.8,54.63,20.89,20.9,0.2,0,0,27.72,13.28,0.2,102.6508,3.182,3.183,3.181,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:10:00",3018834,6.206666,310.7289,4.462494,0.6446152,7.23,0,3.291333,309.8895,10.14367,0.7930437,5.21,0,-999,0,20.77,54.76,20.79,20.8,0.2,0,0,27.72,13.28,0.2,102.6487,3.181,3.182,3.181,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:11:00",3018835,5.468667,297.2821,6.720818,0.5113494,6.16,0,3.133334,296.6142,9.680725,1.044814,5.44,0,-999,0,20.73,54.79,20.67,20.73,0.2,0,0,27.72,13.28,0.2,102.6422,3.182,3.182,3.18,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:12:00",3018836,5.998,284.133,4.855256,0.7449134,7.16,0,3.819333,285.1978,7.392739,1.168512,6.14,0,-999,0,20.64,54.8,20.57,20.65,0.2,0,0,27.72,13.28,0.2,102.6476,3.182,3.183,3.182,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:13:00",3018837,6.398667,287.3342,4.205018,0.8233823,8.01,0,3.460667,285.2879,10.45003,0.7156858,4.97,0,-999,0,20.49,54.69,20.38,20.46,0.2,0,0,27.71,13.28,0.2,102.6483,3.184,3.184,3.182,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:14:00",3018838,5.158667,280.5345,3.363171,0.6669019,6.82,0,3.280667,278.029,11.47962,0.7491725,5.12,0,-999,0,20.38,55.07,20.29,20.36,0.2,0,0,27.69,13.28,0.2,102.6394,3.184,3.184,3.183,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:15:00",3018839,5.406,282.27,4.44776,0.6563414,6.57,0,3.504667,281.3045,10.37243,0.6169373,4.36,0,-999,0,20.37,56.51,20.48,20.48,0.2,0,0,27.66,13.28,0.2,102.6396,3.184,3.185,3.183,100,0,0,0,168.7,129.8,129.8
"2022-07-10 15:16:00",3018840,6.233333,292.1996,4.503922,0.6406004,7.12,0,3.689333,290.9382,8.365622,0.6435574,5.21,0,-999,0,20.5,56.81,20.77,20.71,0.2,0,0,27.64,13.28,0.2,102.6388,3.186,3.186,3.185,100,0,0,0,168.7,129.8,129.8
