"2022-07-18 13:09:00",701010,783.1038,165.331,-137.9117,37.82853,-7.670248,37.53999,754.8134,124.4625,-136.7904,34.14327,1000,0.566,7999,0,0,0,32.66371,30.26274,30.2702,22.17585,18.4745,18.11139,11.88154,14.30964,12.44447,33.03796,"NAN","NAN",19.86311,57.35044,19.00715,13.61333,14.91833,0.8231323,27.3867,29.14316,30.35482,39.1597,26.77861,29.11603,32.213,38.57196,34.01241,0.2861858,0.3446246,0.3874551,0.7604315,0.2669606,0.3436893,0.4571323,0.7321538,0.5292125,1.000152,36.11615,13.21129,392.4,520.7,368.8,465.9,36.41
"2022-07-18 13:10:00",701011,780.5237,164.8842,-138.7119,38.01672,-6.942413,37.73095,759.4146,124.27,-135.8114,34.26184,1000,0.57,7999,0,0,0,32.88122,30.24633,30.24723,22.1723,18.4745,18.10463,11.90123,14.31978,12.44787,33.0609,"NAN","NAN",19.86311,57.41855,19.03689,13.64926,14.96428,0.8232042,27.38896,29.14316,30.35482,39.16196,26.78087,29.11151,32.213,38.5697,34.01467,0.2862583,0.3446246,0.3874551,0.7605413,0.2670311,0.3435335,0.4571323,0.7320461,0.529306,1.000152,36.11615,13.20115,392.9,522.7,370.6,463.5,36.71
"2022-07-18 13:11:00",701012,765.1492,161.9869,-139.112,38.18423,-7.390317,37.8947,732.3669,122.7299,-137.5025,34.38327,1000,0.55,7999,0,0,0,32.93937,30.39729,30.39491,22.18593,18.4745,18.11139,11.89767,14.31634,12.44425,33.08583,"NAN","NAN",19.86638,57.48671,19.06672,13.68771,15.00774,0.8231574,27.3867,29.14089,30.34804,39.1597,26.77635,29.11829,32.21074,38.57874,34.01693,0.2861858,0.3445467,0.3872097,0.7604316,0.26689,0.3437672,0.4570446,0.7324774,0.5293994,1.000152,36.12293,13.20298,393.6,523.4,369.7,449.5,36.81
"2022-07-18 13:12:00",701013,746.3564,158.0819,-138.3124,38.31233,-8.398118,38.02609,727.8279,121.2384,-137.0135,34.41478,1000,0.546,7999,0,0,0,32.98156,30.38087,30.38507,22.17528,18.4745,18.10812,11.90109,14.31633,12.44446,33.1055,"NAN","NAN",19.86638,57.54954,19.09575,13.7262,15.05124,0.8232059,27.3867,29.14542,30.34577,39.16196,26.77861,29.10925,32.20622,38.57648,34.01467,0.2861858,0.3447026,0.3871279,0.7605414,0.2669606,0.3434556,0.4568692,0.7323695,0.529306,1.000152,36.15683,13.20754,395.3,523.3,370.4,435.4,36.79
"2022-07-18 13:13:00",701014,764.9219,162.2528,-136.4835,38.1767,-13.60495,37.92754,741.4451,120.4202,-138.304,34.39597,1000,0.56,7999,0,0,0,32.82426,30.36447,30.33584,22.19814,18.48753,18.10789,11.90418,14.31634,12.44787,33.10549,"NAN","NAN",19.87944,57.61248,19.12131,13.76465,15.09469,0.8232294,27.3867,29.14542,30.3503,39.1597,26.77861,29.11603,32.20622,38.57422,34.01919,0.2861858,0.3447026,0.3872915,0.7604315,0.2669606,0.3436893,0.4568692,0.7322617,0.5294928,1.000152,36.15683,13.20294,396.2,517.4,369,454.3,35.92
"2022-07-18 13:14:00",701015,788.7083,167.3249,-135.912,38.06174,-13.15706,37.79424,781.2393,120.324,-137.4141,34.29947,1000,0.589,7999,0,0,0,32.62439,30.3054,30.29973,22.21632,18.49706,18.10789,11.88449,14.29915,12.44441,33.10464,"NAN","NAN",19.88271,57.67536,19.15014,13.80381,15.14144,0.82323,27.38896,29.14316,30.35482,39.15518,26.78087,29.11377,32.19944,38.5697,34.01919,0.2862583,0.3446246,0.3874551,0.7602122,0.2670311,0.3436114,0.4566061,0.7320461,0.5294928,1.000152,36.19071,13.20936,396,516.9,369.2,473.7,35.85
"2022-07-18 13:15:00",701016,809.4005,171.7603,-136.4265,38.03072,-11.75738,37.72198,805.178,118.8802,-137.3697,34.26249,1000,0.604,7999,0,0,0,32.98155,30.17415,30.18818,22.2264,18.50358,18.10091,11.89427,14.30602,12.44446,33.13984,"NAN","NAN",19.87541,57.73302,19.17989,13.83893,15.18569,0.8232775,27.38896,29.14316,30.3503,39.16196,26.77861,29.11377,32.20848,38.57196,34.02145,0.2862583,0.3446246,0.3872915,0.7605413,0.2669606,0.3436114,0.4569569,0.7321538,0.5295863,1.000152,36.19749,13.19922,395.3,517.8,369,488.8,35.98
"2022-07-18 13:16:00",701017,818.8121,173.4371,-136.3694,38.04715,-8.846036,37.77452,819.2925,116.7144,-136.8803,34.27562,1000,0.61,7999,0,0,0,33.05692,30.1315,30.17507,22.22585,18.50335,18.09741,11.90403,14.29877,12.44446,33.16562,"NAN","NAN",19.87516,57.78809,19.20627,13.87572,15.22826,0.8232541,27.39348,29.14768,30.34804,39.16423,26.78087,29.11377,32.19944,38.57196,34.02145,0.2864031,0.3447806,0.3872097,0.7606511,0.2670311,0.3436114,0.4566061,0.7321538,0.5295863,1.000152,36.2246,13.21302,395.4,521.1,369.6,493.9,36.47
"2022-07-18 13:17:00",701018,816.3299,172.8837,-137.856,38.11283,-7.782305,37.8069,819.6656,114.1159,-137.1479,34.3347,1000,0.605,7999,0,0,0,33.13884,30.28899,30.29644,22.2294,18.49962,18.09042,11.90078,14.29914,12.44446,33.16191,"NAN","NAN",19.88494,57.84052,19.2334,13.91324,15.2716,0.8232544,27.39574,29.13864,30.34351,39.16648,26.78539,29.12055,32.19717,38.57648,34.02145,0.2864755,0.3444687,0.3870461,0.7607607,0.2671721,0.3438451,0.4565184,0.7323695,0.5295863,1.000152,36.23816,13.2176,394.4,522.4,369.7,490.8,36.66
"2022-07-18 13:18:00",701019,812.4944,172.2045,-139.5135,38.25734,-8.286195,37.94812,817.676,111.7576,-137.9934,34.4102,1000,0.603,7999,0,0,0,33.14867,30.41041,30.4474,22.2294,18.50311,18.09741,11.90079,14.27813,12.44446,33.15039,"NAN","NAN",19.8852,57.8851,19.26066,13.94841,15.31676,0.823231,27.39574,29.14768,30.34577,39.16875,26.78087,29.12055,32.20169,38.57648,34.01919,0.2864755,0.3447807,0.3871279,0.7608704,0.2670311,0.3438451,0.4566938,0.7323696,0.5294928,1.000152,36.23816,13.20471,393.7,522.8,369.4,486.8,36.73
"2022-07-18 13:19:00",701020,808.3364,171.5459,-138.6563,38.3488,-7.950274,38.04337,816.308,109.6399,-138.038,34.49881,1000,0.601,7999,0,0,0,33.3584,30.43666,30.4474,22.222,18.51312,18.09392,11.91055,14.28754,12.44446,33.19995,"NAN","NAN",19.88494,57.94016,19.28357,13.98597,15.36014,0.8232544,27.39348,29.14768,30.34351,39.16875,26.78539,29.12055,32.19944,38.58326,34.02597,0.2864031,0.3447807,0.3870461,0.7608704,0.2671721,0.3438452,0.4566061,0.7326932,0.5297731,1.000177,36.27204,13.20285,395.2,523.8,369.9,482.9,36.87
"2022-07-18 13:20:00",701021,805.7256,171.0677,-137.8562,38.34602,-10.91763,38.03352,816.5567,108.1961,-139.5065,34.50537,1000,0.597,7999,0,0,0,33.30596,30.45962,30.46709,22.26528,18.51544,18.09042,11.91055,14.29768,12.44446,33.22941,"NAN","NAN",19.88118,57.97687,19.30909,14.0252,15.4027,0.823278,27.40026,29.14542,30.34577,39.16875,26.78313,29.11377,32.19717,38.57196,34.03275,0.2866205,0.3447026,0.3871279,0.7608704,0.2671016,0.3436114,0.4565184,0.7321538,0.5300534,1.000152,36.27882,13.20744,396,520.8,368.5,482.4,36.42
"2022-07-18 13:21:00",701022,804.5976,170.8236,-141.2856,38.45393,-9.741895,38.15504,818.8574,106.5597,-139.1951,34.55458,1000,0.594,7999,0,0,0,33.07288,30.31524,30.31613,22.28161,18.5222,18.09042,11.90403,14.28409,12.44423,33.22201,"NAN","NAN",19.88118,58.02408,19.33297,14.06121,15.44446,0.8232545,27.398,29.14542,30.34351,39.17101,26.78765,29.11603,32.19265,38.5697,34.03275,0.286548,0.3447026,0.3870461,0.7609802,0.2672426,0.3436893,0.4563432,0.7320461,0.5300534,1.000203,36.27882,13.19732,393.3,522.8,369.1,480.1,36.72
"2022-07-18 13:22:00",701023,806.2421,171.3875,-141.0004,38.57597,-8.846128,38.26294,822.7746,104.8275,-139.6852,34.62022,1000,0.596,7999,0,0,0,33.26579,30.37431,30.36538,22.29055,18.53525,18.09042,11.90404,14.29406,12.44771,33.21789,"NAN","NAN",19.8847,58.06346,19.3544,14.09729,15.48717,0.8232538,27.39574,29.14542,30.34126,39.16648,26.78765,29.11377,32.19265,38.57196,34.03049,0.2864755,0.3447026,0.3869643,0.7607607,0.2672426,0.3436114,0.4563433,0.7321538,0.52996,1.000215,36.31271,13.21295,394.4,524.4,369.1,479.5,36.96
"2022-07-18 13:23:00",701024,803.3412,170.8887,-137.7426,38.5042,-11.19763,38.23764,820.5983,103.7686,-140.1302,34.65632,1000,0.592,7999,0,0,0,33.2883,30.47603,30.47693,22.30334,18.53548,18.09042,11.91055,14.30727,12.44446,33.25393,"NAN","NAN",19.87791,58.09755,19.3774,14.13247,15.53062,0.8232538,27.39574,29.14994,30.34577,39.16875,26.78765,29.12055,32.18813,38.57874,34.03275,0.2864755,0.3448586,0.3871279,0.7608704,0.2672426,0.3438452,0.4561679,0.7324774,0.5300535,1.000215,36.31949,13.20282,397.2,521.9,368.9,479.4,36.59
"2022-07-18 13:24:00",701025,800.2155,170.1782,-135.914,38.2526,-15.95666,37.98279,818.4842,104.0577,-141.0206,34.5513,1000,0.59,7999,0,0,0,33.1568,30.44977,30.44702,22.31996,18.53175,18.09042,11.91706,14.30038,12.4508,33.28012,"NAN","NAN",19.88118,58.13432,19.39794,14.1677,15.57158,0.8234406,27.39348,29.14768,30.34351,39.16423,26.78765,29.11377,32.18813,38.57422,34.03049,0.2864031,0.3447806,0.3870461,0.7606511,0.2672426,0.3436114,0.4561679,0.7322617,0.52996,1.00019,36.35338,13.20649,397.3,515.4,367.3,481.9,35.62
"2022-07-18 13:25:00",701026,798.6045,169.4359,-137.4573,38.12778,-14.8929,37.86407,819.0439,104.2503,-139.8192,34.45287,1000,0.591,7999,0,0,0,33.15353,30.40057,30.39452,22.32917,18.53175,18.09042,11.90729,14.31325,12.46072,33.29325,"NAN","NAN",19.88118,58.17107,19.41928,14.20372,15.61081,0.8234399,27.39574,29.1522,30.34577,39.17101,26.79217,29.11377,32.19265,38.57874,34.03727,0.2864755,0.3449368,0.3871279,0.7609801,0.2673837,0.3436116,0.4563432,0.7324774,0.5302404,1.000203,36.36016,13.21938,394.9,515.7,367.8,481.3,35.66
"2022-07-18 13:26:00",701027,796.8962,169.0644,-137.5717,38.09726,-12.42943,37.84437,818.5464,104.2504,-139.2854,34.40692,1000,0.592,7999,0,0,0,32.79838,30.54164,30.55163,22.37217,18.53175,18.09042,11.91055,14.31017,12.45405,33.30636,"NAN","NAN",19.88118,58.19731,19.438,14.23888,15.65254,0.8233227,27.398,29.14768,30.34351,39.16648,26.78991,29.11377,32.19265,38.57648,34.03727,0.286548,0.3447807,0.3870461,0.7607607,0.2673132,0.3436114,0.4563432,0.7323695,0.5302404,1.000241,36.36016,13.20465,394.6,518,368.1,477.9,36.01
"2022-07-18 13:27:00",701028,795.0609,168.8084,-136.658,38.08789,-11.25373,37.77771,817.8625,104.1547,-138.4851,34.38066,1000,0.592,7999,0,0,0,32.6067,30.63355,30.6103,22.36478,18.53501,18.09042,11.92046,14.30999,12.45096,33.32887,"NAN","NAN",19.8877,58.2289,19.45662,14.27478,15.69078,0.8234145,27.398,29.14994,30.34351,39.16875,26.78765,29.11377,32.18813,38.57648,34.04179,0.286548,0.3448586,0.3870461,0.7608704,0.2672426,0.3436114,0.4561679,0.7323696,0.5304274,1.000228,36.38049,13.20924,395.4,518.7,368.7,476.2,36.11
"2022-07-18 13:28:00",701029,793.9973,168.7448,-137.1724,38.1048,-11.14175,37.78902,817.9246,103.6734,-139.3306,34.38722,1000,0.595,7999,0,0,0,32.73118,30.54167,30.54757,22.37188,18.53827,18.09042,11.91055,14.30999,12.4508,33.36816,"NAN","NAN",19.88118,58.25774,19.47792,14.3075,15.73167,0.8234145,27.398,29.14542,30.34351,39.17327,26.78765,29.11603,32.18813,38.57874,34.03727,0.286548,0.3447026,0.3870461,0.7610899,0.2672426,0.3436893,0.4561679,0.7324774,0.5302404,1.000253,36.40082,13.20187,395,518.9,367.9,474.2,36.14
"2022-07-18 13:29:00",701030,793.4179,168.6169,-137.5154,38.1048,-11.70165,37.79231,818.4842,103.4328,-139.1527,34.39706,1000,0.597,7999,0,0,0,32.83771,30.4498,30.4474,22.38225,18.54479,18.09042,11.9138,14.30999,12.44766,33.36816,"NAN","NAN",19.88118,58.29454,19.49574,14.33934,15.7691,0.8233902,27.39574,29.14542,30.3503,39.17101,26.78765,29.11377,32.18813,38.5697,34.04406,0.2864755,0.3447026,0.3872915,0.7609801,0.2672426,0.3436114,0.4561679,0.7320461,0.5305209,1.000228,36.40082,13.20555,394.7,518.4,368.1,474.6,36.06
"2022-07-18 13:30:00",701031,792.1939,168.2556,-137.344,38.06916,-12.09357,37.79279,818.4221,103.096,-139.1973,34.37409,1000,0.598,7999,0,0,0,32.91633,30.3579,30.33351,22.39916,18.55457,18.09042,11.92031,14.30999,12.44771,33.37187,"NAN","NAN",19.88444,58.32605,19.51359,14.3753,15.80996,0.8233894,27.39574,29.14768,30.33899,39.17327,26.78991,29.12055,32.18587,38.57648,34.05083,0.2864755,0.3447806,0.3868826,0.7610898,0.2673132,0.3438451,0.4560803,0.7323695,0.5308014,1.000228,36.40082,13.20647,394.6,518,367.9,473.9,36
"2022-07-18 13:31:00",701032,790.3245,167.8523,-137.4584,38.06673,-12.54149,37.7782,817.7381,103.096,-138.7523,34.32157,1000,0.598,7999,0,0,0,33.02362,30.21679,30.21037,22.40128,18.55806,18.09042,11.90729,14.31325,12.45076,33.38169,"NAN","NAN",19.8877,58.35754,19.52891,14.40883,15.84744,0.82353,27.40026,29.14316,30.33673,39.17327,26.78765,29.11603,32.18813,38.57648,34.05083,0.2866205,0.3446246,0.3868008,0.7610898,0.2672426,0.3436893,0.456168,0.7323695,0.5308014,1.000241,36.40082,13.19634,394.5,517.4,368,473.1,35.92
"2022-07-18 13:32:00",701033,787.9413,167.4802,-136.8302,38.05128,-11.53374,37.78148,816.9919,103.0964,-138.0408,34.30186,1000,0.599,7999,0,0,0,33.08672,30.22008,30.21288,22.41136,18.56458,18.09042,11.92357,14.30347,12.45421,33.42712,"NAN","NAN",19.88444,58.39176,19.54674,14.44232,15.88487,0.8234575,27.39574,29.14768,30.33673,39.17553,26.78765,29.11603,32.18587,38.581,34.0531,0.2864755,0.3447806,0.3868009,0.7611997,0.2672426,0.3436893,0.4560803,0.7325852,0.5308949,1.000291,36.40082,13.20277,395,518.5,368.6,470.6,36.08
"2022-07-18 13:33:00",701034,788.4248,167.6394,-135.9729,37.98607,-13.43736,37.70316,818.7952,102.8076,-137.8629,34.28874,1000,0.602,7999,0,0,0,32.99867,30.38415,30.39491,22.44102,18.56759,18.09042,11.91055,14.30673,12.44446,33.45789,"NAN","NAN",19.88118,58.42323,19.56463,14.47503,15.92406,0.8234107,27.40026,29.1522,30.33673,39.17101,26.78991,29.11151,32.1904,38.58778,34.05084,0.2866205,0.3449367,0.3868009,0.7609801,0.2673132,0.3435335,0.4562556,0.732909,0.5308015,1.000291,36.39404,13.20554,395.4,516,368.7,473.5,35.71
"2022-07-18 13:34:00",701035,786.9429,167.3537,-138.1448,38.07804,-10.07802,37.80215,817.8003,102.5188,-138.1743,34.27562,1000,0.601,7999,0,0,0,32.85123,30.32509,30.32599,22.45082,18.56783,18.09042,11.90729,14.30365,12.44446,33.45419,"NAN","NAN",19.88118,58.45739,19.58266,14.51031,15.96166,0.8234098,27.398,29.14768,30.33447,39.17779,26.78991,29.11151,32.18361,38.57648,34.05762,0.286548,0.3447806,0.386719,0.7613093,0.2673132,0.3435335,0.4559927,0.7323696,0.531082,1.000266,36.37371,13.20461,393.9,520.1,368.3,467.8,36.31
"2022-07-18 13:35:00",701036,787.395,167.6412,-137.2303,38.08181,-10.97384,37.78951,820.4118,101.9412,-138.0853,34.27562,1000,0.603,7999,0,0,0,33.05479,30.2693,30.28004,22.45409,18.57109,18.09042,11.9138,14.29695,12.44446,33.47228,"NAN","NAN",19.88118,58.4889,19.59892,14.54226,15.99921,0.8234324,27.398,29.14768,30.33673,39.17779,26.78991,29.11377,32.18813,38.58326,34.0531,0.286548,0.3447807,0.3868008,0.7613094,0.2673132,0.3436114,0.4561679,0.7326931,0.5308949,1.000266,36.36016,13.20461,394.8,519.1,368.4,469.1,36.17
"2022-07-18 13:36:00",701037,786.7504,167.6412,-138.8307,38.1846,-9.406157,37.88145,821.1579,101.4119,-138.6194,34.36096,1000,0.603,7999,0,0,0,33.12773,30.31195,30.33584,22.45381,18.57085,18.09042,11.9138,14.31035,12.4443,33.49562,"NAN","NAN",19.88118,58.5204,19.61514,14.57418,16.03501,0.8233855,27.40479,29.14768,30.34804,39.17327,26.79443,29.11603,32.17457,38.57648,34.0531,0.2867655,0.3447806,0.3872097,0.7610899,0.2674543,0.3436893,0.4556423,0.7323696,0.5308949,1.000241,36.36016,13.20185,393.9,521.3,368.4,466.3,36.49
"2022-07-18 13:37:00",701038,785.1731,167.5366,-139.7456,38.27985,-10.63795,37.98097,820.1009,100.7864,-138.9758,34.40691,1000,0.601,7999,0,0,0,33.16833,30.33166,30.34859,22.4609,18.57085,18.09042,11.90403,14.29713,12.44446,33.49434,"NAN","NAN",19.88118,58.55461,19.63147,14.60865,16.07262,0.8234537,27.398,29.14542,30.33899,39.17779,26.79669,29.11151,32.18361,38.59005,34.05762,0.286548,0.3447026,0.3868826,0.7613094,0.2675248,0.3435335,0.4559927,0.7330168,0.5310819,1.000253,36.36016,13.21657,393.7,520.7,368.4,465.3,36.41
"2022-07-18 13:38:00",701039,781.5953,166.9847,-140.6029,38.37837,-9.742119,38.06964,817.0541,100.7864,-139.5098,34.4824,1000,0.599,7999,0,0,0,33.11461,30.3415,30.35552,22.45736,18.57784,18.09042,11.90729,14.30365,12.45096,33.52711,"NAN","NAN",19.88821,58.59133,19.64681,14.63891,16.10926,0.8234537,27.40479,29.14542,30.33447,39.18005,26.79669,29.11829,32.17909,38.58552,34.05762,0.2867655,0.3447026,0.386719,0.7614191,0.2675248,0.3437673,0.4558175,0.732801,0.5310819,1.000241,36.36016,13.20829,393.5,522.2,368.3,460.7,36.63
"2022-07-18 13:39:00",701040,778.4373,166.6245,-140.2027,38.50978,-8.958264,38.21367,814.3804,100.2088,-139.8212,34.58083,1000,0.599,7999,0,0,0,33.25636,30.40384,30.39124,22.4609,18.57085,18.09042,11.90729,14.31052,12.4445,33.54764,"NAN","NAN",19.88118,58.62024,19.66224,14.67334,16.14853,0.8234531,27.40479,29.14768,30.33673,39.18231,26.79669,29.11377,32.18135,38.58778,34.05762,0.2867655,0.3447806,0.3868008,0.7615288,0.2675248,0.3436114,0.4559051,0.7329089,0.5310819,1.000241,36.36016,13.21197,394.8,524,368.7,456.5,36.9
"2022-07-18 13:40:00",701041,775.408,166.2961,-139.574,38.53984,-11.3098,38.25357,811.8311,100.305,-139.6432,34.61365,1000,0.599,7999,0,0,0,33.26906,30.52524,30.50974,22.47395,18.57761,18.09042,11.90403,14.30383,12.44771,33.54023,"NAN","NAN",19.88795,58.65174,19.67678,14.70446,16.18436,0.8234289,27.40479,29.15898,30.32995,39.18005,26.79896,29.11603,32.18135,38.581,34.05762,0.2867655,0.3451708,0.3865556,0.7614191,0.2675954,0.3436893,0.4559051,0.7325852,0.5310819,1.000279,36.36016,13.21196,395.6,521.9,369.1,456.3,36.59
"2022-07-18 13:41:00",701042,772.3137,165.7655,-139.4024,38.58583,-11.86969,38.29955,808.1004,100.7863,-139.7321,34.59396,1000,0.598,7999,0,0,0,33.2789,30.50884,30.50319,22.47722,18.58111,18.09042,11.92031,14.31035,12.44789,33.54023,"NAN","NAN",19.88118,58.67796,19.69128,14.73801,16.22016,0.8234524,27.40705,29.1522,30.33221,39.18005,26.79669,29.11151,32.18361,38.58552,34.05988,0.286838,0.3449368,0.3866373,0.7614191,0.2675248,0.3435335,0.4559927,0.732801,0.5311754,1.000241,36.36016,13.21288,396.1,521.7,368.9,453.7,36.55
"2022-07-18 13:42:00",701043,767.3503,164.6946,-138.316,38.5262,-14.05322,38.27985,803.6857,101.3635,-138.5746,34.54472,1000,0.596,7999,0,0,0,33.14412,30.45306,30.45396,22.4903,18.58391,18.09042,11.91381,14.29695,12.44446,33.54219,"NAN","NAN",19.88118,58.70159,19.70757,14.76835,16.25773,0.8235223,27.41157,29.14542,30.32995,39.18005,26.79669,29.11603,32.18135,38.58326,34.06214,0.286983,0.3447026,0.3865556,0.7614191,0.2675248,0.3436893,0.4559051,0.7326931,0.5312691,1.000241,36.36016,13.19999,396.8,519.3,369.7,453,36.21
"2022-07-18 13:43:00",701044,768.1884,164.6521,-134.4866,38.2925,-16.06882,38.04192,806.9812,101.8448,-138.7526,34.52505,1000,0.594,7999,0,0,0,33.04085,30.59088,30.58522,22.51554,18.60068,18.09042,11.9073,14.30021,12.44446,33.56967,"NAN","NAN",19.88118,58.72257,19.72206,14.79862,16.29266,0.8234755,27.40931,29.14994,30.32769,39.18231,26.80122,29.11151,32.18135,38.57874,34.06666,0.2869104,0.3448587,0.3864738,0.7615287,0.2676659,0.3435335,0.4559051,0.7324774,0.5314562,1.000253,36.36693,13.20368,399,515.7,369.4,457.2,35.66
"2022-07-18 13:44:00",701045,768.2204,164.333,-135.4006,38.08838,-15.62085,37.835,807.4165,102.3739,-138.3071,34.48567,1000,0.592,7999,0,0,0,33.04455,30.5482,30.53155,22.53926,18.61371,18.09042,11.9073,14.30347,12.4512,33.60202,"NAN","NAN",19.8877,58.74614,19.73557,14.82961,16.32835,0.8235226,27.40705,29.15446,30.32543,39.18231,26.79896,29.11603,32.18361,38.58552,34.06892,0.286838,0.3450147,0.386392,0.7615287,0.2675954,0.3436893,0.4559927,0.7328011,0.5315498,1.000279,36.38049,13.20275,396.7,514.7,369.6,458.7,35.52
"2022-07-18 13:45:00",701046,768.9292,164.3747,-137.4579,38.09118,-13.49325,37.81201,810.0901,102.5181,-137.5503,34.46271,1000,0.594,7999,0,0,0,33.17318,30.44651,30.43388,22.53926,18.60671,18.09042,11.91381,14.30673,12.45421,33.61144,"NAN","NAN",19.8877,58.76186,19.75,14.85738,16.36408,0.8235229,27.41157,29.1522,30.33221,39.18005,26.79669,29.11829,32.18361,38.58326,34.07118,0.286983,0.3449367,0.3866373,0.7614191,0.2675248,0.3437672,0.4559927,0.7326931,0.5316433,1.000241,36.40082,13.19999,394.7,516.7,370.2,458,35.81
"2022-07-18 13:46:00",701047,769.8317,164.7462,-136.4863,38.17937,-9.574052,37.88707,811.8933,102.4218,-137.2388,34.50865,1000,0.599,7999,0,0,0,33.21622,30.50228,30.50318,22.54282,18.60671,18.09042,11.90729,14.30673,12.45419,33.61144,"NAN","NAN",19.88118,58.78808,19.76621,14.88685,16.39989,0.8235229,27.41157,29.14768,30.32317,39.18457,26.80122,29.11603,32.18135,38.59004,34.07344,0.286983,0.3447807,0.3863103,0.7616386,0.2676659,0.3436893,0.4559051,0.7330168,0.5317369,1.000279,36.40082,13.21656,396.2,521.1,370.8,454.7,36.47
"2022-07-18 13:47:00",701048,763.8362,163.8455,-135.5718,38.13812,-10.86179,37.86031,804.3697,101.9406,-137.3279,34.56114,1000,0.598,7999,0,0,0,33.3084,30.63026,30.63445,22.53571,18.60997,18.09042,11.9138,14.30347,12.44771,33.61471,"NAN","NAN",19.88444,58.79855,19.77999,14.91558,16.43494,0.8235233,27.40931,29.1522,30.32995,39.19587,26.80347,29.11377,32.17909,38.58552,34.07344,0.2869104,0.3449367,0.3865555,0.7621875,0.2677365,0.3436114,0.4558175,0.732801,0.5317369,1.000266,36.40082,13.20643,396.9,519.7,371,451.4,36.26
"2022-07-18 13:48:00",701049,761.6443,163.7181,-133.6857,38.07524,-12.42947,37.80825,804.3697,101.9406,-137.6839,34.59068,1000,0.599,7999,0,0,0,33.15025,30.79106,30.78498,22.53926,18.61323,18.09042,11.91706,14.31669,12.44771,33.64088,"NAN","NAN",19.88444,58.81691,19.79447,14.94585,16.47072,0.8235702,27.40931,29.1522,30.32995,39.18457,26.79896,29.11603,32.17683,38.5923,34.0757,0.2869104,0.3449367,0.3865555,0.7616385,0.2675954,0.3436893,0.4557299,0.7331247,0.5318305,1.000304,36.40082,13.20551,398.3,517.7,370.9,451.1,35.97
"2022-07-18 13:49:00",701050,760.7415,163.5477,-135.1144,37.96965,-14.66899,37.6966,803.7479,102.4217,-137.5056,34.53161,1000,0.601,7999,0,0,0,32.90281,30.60401,30.61437,22.5482,18.61649,18.09042,11.91381,14.31669,12.44446,33.6684,"NAN","NAN",19.88444,58.82998,19.80716,14.97113,16.50472,0.8236409,27.40705,29.1522,30.32769,39.18683,26.80122,29.10925,32.17005,38.5923,34.08474,0.286838,0.3449367,0.3864738,0.7617483,0.2676659,0.3434556,0.4554672,0.7331247,0.5322049,1.000291,36.40082,13.19999,396.2,514.7,370.7,453.1,35.52
"2022-07-18 13:50:00",701051,759.0007,163.1651,-133.2853,37.88147,-14.22107,37.61826,803.1883,102.5179,-137.5945,34.52834,1000,0.601,7999,0,0,0,32.93927,30.47603,30.46593,22.60784,18.60997,18.09042,11.92684,14.30999,12.44446,33.68022,"NAN","NAN",19.88444,58.84569,19.8216,14.99891,16.53877,0.8236881,27.41157,29.15672,30.32769,39.19135,26.80122,29.11829,32.17231,38.58778,34.08474,0.286983,0.3450928,0.3864738,0.761968,0.267666,0.3437672,0.4555547,0.7329088,0.5322049,1.000241,36.40082,13.20551,397.4,514.7,370.6,451.7,35.51
"2022-07-18 13:51:00",701052,758.9362,163.0802,-133.9139,37.76226,-15.95671,37.493,804.9915,102.8547,-137.7279,34.50208,1000,0.605,7999,0,0,0,32.93314,30.54166,30.53234,22.61408,18.62953,18.09042,11.90729,14.30673,12.44465,33.69377,"NAN","NAN",19.88444,58.85355,19.83696,15.02592,16.57116,0.823735,27.40931,29.14994,30.32995,39.18683,26.80122,29.10699,32.17231,38.58778,34.08249,0.2869104,0.3448586,0.3865556,0.7617483,0.267666,0.3433777,0.4555547,0.732909,0.5321113,1.000291,36.40082,13.19907,396,512.1,370.3,454,35.12
"2022-07-18 13:52:00",701053,759.0638,162.9966,-134.1992,37.71582,-13.15723,37.46626,806.3594,102.9987,-137.9499,34.46927,1000,0.61,7999,0,0,0,33.00523,30.499,30.47904,22.61053,18.62651,18.09042,11.9138,14.30673,12.45421,33.69377,"NAN","NAN",19.88444,58.8692,19.84987,15.05301,16.60535,0.8236427,27.41157,29.15446,30.33447,39.18683,26.80347,29.11829,32.17005,38.581,34.08474,0.286983,0.3450147,0.386719,0.7617485,0.2677365,0.3437672,0.4554671,0.7325853,0.5322049,1.000291,36.40082,13.20275,395.3,514.7,369.8,451.2,35.51
"2022-07-18 13:53:00",701054,758.2581,162.9541,-133.8562,37.70596,-11.8695,37.45969,807.1055,102.5655,-137.5049,34.42004,1000,0.616,7999,0,0,0,32.93642,30.54821,30.53928,22.62119,18.63327,18.09042,11.9138,14.30691,12.45421,33.70446,"NAN","NAN",19.88444,58.88231,19.8635,15.08164,16.63943,0.8236427,27.40931,29.14768,30.32317,39.19135,26.80347,29.11603,32.17231,38.59005,34.07796,0.2869104,0.3447806,0.3863103,0.7619679,0.2677365,0.3436893,0.4555547,0.7330167,0.5319241,1.000228,36.40082,13.20459,395.6,515.9,369.9,449.3,35.7
