"2022-07-12 14:54:00",692475,316.6731,72.71583,-87.90473,33.17231,-29.00218,33.07053,26.54375,294.223,-84.19476,31.58504,0,0.004,7999,0,0,0,27.36759,26.26037,26.24117,22.0756,18.40275,17.74164,11.4686,14.05981,12.2351,31.07071,"NAN","NAN",18.82928,50.32769,19.34174,16.01853,17.41087,0.7426005,28.22085,30.02704,32.53174,39.3202,27.43869,29.87784,34.5346,38.66916,34.25881,0.3134001,0.3756658,0.46957,0.7682378,0.2878536,0.3703494,0.550979,0.7367972,0.5394357,1.000063,32.109,13.20037,411.4,469.6,404.8,179.2,28.52
"2022-07-12 14:55:00",692476,312.0544,71.53754,-88.01907,33.08695,-30.79383,32.98845,25.23828,290.8539,-84.77329,31.58504,0,0.004,7999,0,0,0,27.23008,26.24363,26.25068,22.07205,18.39925,17.74164,11.46563,14.06325,12.22169,31.07071,"NAN","NAN",18.83278,50.14931,19.31872,16.02424,17.40829,0.7426255,28.22311,30.02478,32.534,39.30664,27.43643,29.8914,34.53008,38.66238,34.25655,0.3134752,0.375585,0.4696586,0.7675765,0.287781,0.3708318,0.5507888,0.7364729,0.5393416,1.000063,32.0849,13.19853,410.7,467.3,404.2,177.5,28.14
"2022-07-12 14:56:00",692477,309.3176,70.81611,-89.39083,33.08736,-30.12198,32.97861,24.61585,288.5919,-85.93033,31.59161,0,0.004,7999,0,0,0,27.29884,26.24497,26.22479,22.06197,18.40275,17.74164,11.47525,14.06325,12.22511,31.07439,"NAN","NAN",18.82625,49.97114,19.29418,16.02847,17.40759,0.742671,28.22537,30.03156,32.53626,39.3202,27.43869,29.87332,34.5346,38.6669,34.25881,0.3135503,0.3758273,0.4697473,0.7682378,0.2878536,0.3701887,0.550979,0.7366891,0.5394357,1.000051,32.07888,13.19945,409.3,467.9,403.1,173.7,28.24
"2022-07-12 14:57:00",692478,306.1245,69.96854,-88.01917,33.01885,-29.67409,32.89695,22.37603,287.1963,-86.6424,31.58832,0,0.004,7999,0,0,0,27.37087,26.23514,26.20839,22.0756,18.40624,17.74164,11.46223,14.05998,12.23194,31.07439,"NAN","NAN",18.81972,49.80362,19.26981,16.03448,17.4079,0.742687,28.22085,30.03156,32.52722,39.30438,27.44095,29.87784,34.5346,38.67142,34.26107,0.3134001,0.3758273,0.4693926,0.7674663,0.2879262,0.3703493,0.550979,0.7369053,0.5395299,1.000101,32.04273,13.20774,410.2,467.8,402.4,170.7,28.23
"2022-07-12 14:58:00",692479,304.8789,69.51212,-87.21899,32.85058,-31.91364,32.75866,22.31384,285.8968,-86.15289,31.54235,0,0.004,7999,0,0,0,27.24645,26.1797,26.15918,22.08923,18.40624,17.74164,11.4686,14.05998,12.22869,31.03664,"NAN","NAN",18.81972,49.61479,19.24339,16.0353,17.40449,0.7427339,28.22537,30.03156,32.52948,39.31569,27.44095,29.8801,34.53008,38.6669,34.26333,0.3135502,0.3758273,0.4694813,0.7680173,0.2879262,0.3704297,0.5507888,0.736689,0.5396241,1.000101,32.03143,13.19577,409.9,464.7,402.6,173.3,27.72
"2022-07-12 14:59:00",692480,296.5696,67.16679,-87.3905,32.67372,-33.2014,32.6052,13.4232,284.2604,-86.64243,31.44058,0,0.004,7999,0,0,0,27.04017,26.10029,26.08769,22.09307,18.41674,17.73837,11.47852,14.05672,12.21237,31.01407,"NAN","NAN",18.80992,49.43153,19.21797,16.04278,17.40121,0.7427525,28.22537,30.03156,32.52948,39.31569,27.43869,29.87106,34.52555,38.67368,34.26107,0.3135502,0.3758273,0.4694813,0.7680173,0.2878536,0.3701085,0.5505988,0.7370135,0.5395299,1.000101,32.00884,13.19301,408.6,462.4,401.4,168.5,27.35
"2022-07-12 15:00:00",692481,291.5237,65.76591,-86.81894,32.55924,-32.1936,32.47348,10.12771,282.9609,-86.28644,31.32567,0,0.004,7999,0,0,0,26.86007,26.07471,26.03486,22.0827,18.40974,17.74164,11.4754,14.05998,12.22606,31.01774,"NAN","NAN",18.80992,49.25064,19.19159,16.04526,17.39783,0.7427032,28.22311,30.03382,32.52722,39.31794,27.43869,29.87558,34.5346,38.6669,34.26107,0.3134752,0.3759082,0.4693925,0.7681275,0.2878536,0.3702691,0.550979,0.7366891,0.5395299,1.000076,31.97269,13.19945,408.5,462.5,401,164.3,27.38
"2022-07-12 15:01:00",692482,289.461,65.09699,-87.5048,32.48128,-31.1858,32.38569,9.567459,281.4688,-86.28643,31.27354,0,0.004,7999,0,0,0,26.85025,26.0255,25.99615,22.08327,18.42,17.74186,11.45258,14.05672,12.22698,31.02141,"NAN","NAN",18.80666,49.07765,19.16504,16.04515,17.39771,0.7427257,28.21633,30.03156,32.52722,39.31342,27.43869,29.87332,34.53008,38.67595,34.26107,0.31325,0.3758273,0.4693926,0.7679072,0.2878536,0.3701887,0.5507888,0.7371216,0.5395299,1.000114,31.95461,13.21234,407.3,463,400.7,162.1,27.45
"2022-07-12 15:02:00",692483,287.5125,64.57578,-87.10471,32.40907,-30.90585,32.32701,8.633525,280.1211,-86.01942,31.22758,0,0.004,7999,0,0,0,26.92591,25.97629,25.95023,22.09662,18.42024,17.74186,11.46931,14.05672,12.21705,31.01853,"NAN","NAN",18.80666,48.89165,19.13496,16.04983,17.3898,0.7426975,28.22085,30.02704,32.52948,39.31569,27.43869,29.87784,34.52329,38.6669,34.25881,0.3134001,0.3756658,0.4694813,0.7680173,0.2878536,0.3703493,0.5505038,0.736689,0.5394357,1.000089,31.92449,13.20958,407.2,462.9,400.7,160.8,27.43
"2022-07-12 15:03:00",692484,286.4602,64.29983,-86.76177,32.36764,-31.01782,32.27204,9.00664,278.966,-85.79691,31.19886,0,0.004,7999,0,0,0,26.91351,25.94348,25.94139,22.09038,18.42024,17.74557,11.45954,14.05728,12.21084,30.98329,"NAN","NAN",18.79033,48.70282,19.10854,16.05392,17.3881,0.7427444,28.22311,30.02477,32.52948,39.31116,27.43417,29.87558,34.52555,38.6782,34.26333,0.3134752,0.3755851,0.4694813,0.7677969,0.2877084,0.370269,0.5505988,0.7372298,0.5396241,1.000127,31.90039,13.19945,407.3,462.4,400.7,160.5,27.35
"2022-07-12 15:04:00",692485,284.6963,63.89583,-86.93322,32.32087,-30.34595,32.23264,8.508,277.6183,-85.57438,31.15001,0,0.004,7999,0,0,0,26.80182,25.93364,25.92827,22.10104,18.42024,17.74602,11.47583,14.04731,12.22123,30.95378,"NAN","NAN",18.79383,48.51419,19.08018,16.05535,17.38276,0.7427179,28.21859,30.03156,32.52044,39.31794,27.45,29.87106,34.52781,38.68047,34.26107,0.313325,0.3758273,0.4691265,0.7681275,0.2882167,0.3701084,0.5506938,0.737338,0.5395299,1.000152,31.85822,13.20222,406.8,462.8,400.6,158.6,27.42
"2022-07-12 15:05:00",692486,281.3662,63.12068,-85.44717,32.2425,-30.73787,32.16741,5.709424,276.1262,-84.77338,31.07489,0,0.004,7999,0,0,0,26.75994,25.89755,25.91843,22.10402,18.42024,17.73273,11.44989,14.0377,12.21145,30.95746,"NAN","NAN",18.79734,48.3254,19.0486,16.05531,17.3759,0.7427164,28.22311,30.03156,32.52496,39.31116,27.44774,29.87332,34.53008,38.66916,34.26107,0.3134752,0.3758273,0.4693038,0.7677969,0.2881441,0.3701888,0.5507889,0.7367972,0.5395299,1.000165,31.8281,13.20314,407.8,462,401,157.2,27.29
"2022-07-12 15:06:00",692487,278.3061,62.37773,-84.13259,32.09889,-32.19358,32.02626,3.84465,274.7304,-84.41736,30.97313,0,0.004,7999,0,0,0,26.67551,25.93036,25.93155,22.1046,18.42024,17.74298,11.46011,14.04097,12.20819,30.96113,"NAN","NAN",18.80785,48.13663,19.01709,16.05614,17.36824,0.7428096,28.22085,30.03382,32.5227,39.31342,27.44095,29.87784,34.52555,38.67368,34.26785,0.3134001,0.3759082,0.4692152,0.7679071,0.2879262,0.3703494,0.5505988,0.7370134,0.5398125,1.000178,31.79986,13.20682,408.2,459.6,400.7,157,26.9
"2022-07-12 15:07:00",692488,276.449,61.87899,-83.16092,31.94751,-31.80165,31.88019,3.410937,273.7195,-83.57183,30.87177,0,0.004,7999,0,0,0,26.43977,25.87787,25.8889,22.10815,18.42024,17.72665,11.46324,14.04149,12.21145,30.9517,"NAN","NAN",18.79734,47.94792,18.98644,16.05861,17.3623,0.7428301,28.22537,30.0293,32.5227,39.31116,27.43869,29.8801,34.52555,38.68272,34.26107,0.3135503,0.3757465,0.4692152,0.7677968,0.2878536,0.3704296,0.5505988,0.7374461,0.5395299,1.000203,31.74601,13.20406,408.2,459.1,400.9,156.3,26.82
"2022-07-12 15:08:00",692489,276.2235,61.71978,-83.27523,31.83343,-32.13758,31.75179,3.970612,273.4789,-83.03782,30.76018,0,0.004,7999,0,0,0,26.2833,25.85197,25.83644,22.10489,18.4235,17.72361,11.4699,14.04475,12.21145,30.92339,"NAN","NAN",18.80785,47.75909,18.95832,16.06025,17.35464,0.7427832,28.22311,30.03608,32.52044,39.3202,27.44095,29.87784,34.53008,38.67142,34.26559,0.3134752,0.375989,0.4691265,0.7682378,0.2879262,0.3703494,0.5507889,0.7369053,0.5397183,1.000216,31.70384,13.2059,407.3,457.9,400.7,157.3,26.63
"2022-07-12 15:09:00",692490,276.8012,61.80423,-82.47501,31.72593,-31.35372,31.65084,4.967186,273.5269,-82.37027,30.64816,0,0.004,7999,0,0,0,26.23091,25.79258,25.80033,22.11142,18.42724,17.72056,11.46692,14.04149,12.21163,30.90082,"NAN","NAN",18.81136,47.57037,18.92661,16.05601,17.34595,0.742758,28.21633,30.03834,32.5227,39.3202,27.43869,29.87784,34.52781,38.66916,34.27237,0.31325,0.3760699,0.4692152,0.7682378,0.2878536,0.3703494,0.5506938,0.7367972,0.5400009,1.000228,31.66317,13.2059,407.4,458.1,400.6,157.6,26.65
"2022-07-12 15:10:00",692491,277.6806,61.98442,-82.47501,31.6804,-30.34592,31.59834,6.459984,273.2862,-81.74725,30.58621,0,0.004,7999,0,0,0,26.20867,25.78668,25.76754,22.10489,18.43727,17.71076,11.48071,14.04149,12.21844,30.89715,"NAN","NAN",18.81487,47.38156,18.8942,16.05516,17.33654,0.7428041,28.22537,30.03156,32.52496,39.31794,27.43643,29.87106,34.52555,38.68047,34.27463,0.3135503,0.3758273,0.4693038,0.7681274,0.287781,0.3701085,0.5505988,0.737338,0.5400952,1.000228,31.62778,13.19485,407.1,458.7,400.9,157.8,26.76
"2022-07-12 15:11:00",692492,276.7675,61.79329,-83.21801,31.65084,-30.17795,31.56551,7.642046,271.2646,-81.43574,30.54352,0,0.004,7999,0,0,0,26.31084,25.74995,25.73179,22.10162,18.44753,17.72124,11.4844,14.04149,12.22528,30.88772,"NAN","NAN",18.82539,47.17964,18.86092,16.0543,17.32882,0.7428038,28.21859,30.03382,32.52496,39.31569,27.43869,29.87558,34.52555,38.67368,34.27463,0.313325,0.3759082,0.4693038,0.7680173,0.2878536,0.3702691,0.5505988,0.7370134,0.5400951,1.000228,31.59163,13.20038,406.2,458.7,400.9,157.2,26.75
"2022-07-12 15:12:00",692493,273.0719,61.04988,-81.96056,31.66438,-28.27431,31.56879,6.772453,267.7991,-80.9017,30.50739,0,0.004,7999,0,0,0,26.3839,25.75651,25.7249,22.09835,18.45127,17.71494,11.48767,14.04493,12.2287,30.83855,"NAN","NAN",18.8289,46.97514,18.82588,16.0542,17.31765,0.7427786,28.22085,30.03156,32.5227,39.31569,27.44095,29.87784,34.53008,38.6782,34.27463,0.3134001,0.3758273,0.4692152,0.7680173,0.2879262,0.3703493,0.5507888,0.7372298,0.5400951,1.000254,31.55096,13.19853,407.5,460.6,401.2,152.6,27.06
"2022-07-12 15:13:00",692494,266.6939,59.64887,-81.61762,31.63566,-29.3381,31.54992,4.720276,262.6972,-80.32319,30.48445,0,0.004,7999,0,0,0,26.4697,25.73716,25.71834,22.0918,18.45174,17.71189,11.48825,14.04838,12.2287,30.82214,"NAN","NAN",18.83241,46.78369,18.79265,16.0542,17.30913,0.7428255,28.21633,30.0293,32.52496,39.32021,27.43869,29.87784,34.52555,38.6782,34.27463,0.31325,0.3757465,0.4693038,0.7682377,0.2878536,0.3703493,0.5505988,0.7372299,0.5400951,1.000266,31.50955,13.2013,407.7,459.4,401.6,149.3,26.87
"2022-07-12 15:14:00",692495,260.0936,58.22734,-81.56043,31.63813,-29.05814,31.55688,3.539737,256.8733,-79.78915,30.47461,0,0.004,7999,0,0,0,26.49297,25.72731,25.72851,22.08853,18.4585,17.71211,11.49165,14.052,12.22872,30.82214,"NAN","NAN",18.83241,46.59439,18.75714,16.05363,17.30087,0.7428327,28.22085,30.03834,32.5227,39.31342,27.44774,29.8801,34.52555,38.67142,34.27463,0.3134001,0.3760698,0.4692152,0.7679071,0.2881441,0.3704296,0.5505988,0.7369053,0.5400951,1.000292,31.47942,13.2105,407.8,459.8,402.1,144.2,26.92
"2022-07-12 15:15:00",692496,253.4379,56.83727,-81.50327,31.67216,-28.55424,31.58434,2.669317,250.6644,-79.70014,30.48772,0,0.004,7999,0,0,0,26.54207,25.75093,25.74786,22.07544,18.47251,17.70863,11.48513,14.04855,12.2287,30.80904,"NAN","NAN",18.82588,46.38448,18.72056,16.05122,17.28899,0.7428362,28.22085,30.03382,32.52496,39.31569,27.44095,29.87332,34.53008,38.67142,34.27237,0.3134001,0.3759083,0.4693038,0.7680173,0.2879262,0.3701887,0.5507888,0.7369053,0.5400009,1.000292,31.43349,13.19853,408,460.4,402.3,138.5,27.03
"2022-07-12 15:16:00",692497,246.5123,55.37257,-80.58913,31.67953,-28.49837,31.61058,1.052757,244.8898,-78.67696,30.45161,0,0.004,7999,0,0,0,26.58172,25.77422,25.75771,22.07217,18.469,17.72607,11.5047,14.05217,12.2287,30.75661,"NAN","NAN",18.82987,46.18526,18.68478,16.04796,17.27793,0.7428353,28.22085,30.03156,32.52948,39.31569,27.43869,29.87558,34.52329,38.67368,34.27689,0.3134001,0.3758274,0.4694813,0.7680173,0.2878536,0.3702691,0.5505038,0.7370134,0.5401893,1.000304,31.39207,13.19577,409,460.7,403.1,133.6,27.07
"2022-07-12 15:17:00",692498,241.0473,54.20514,-80.47551,31.68282,-29.6744,31.62371,0.9290237,239.405,-78.18813,30.42863,0,0.004,7999,0,0,0,26.5012,25.82574,25.81019,22.06236,18.49306,17.73656,11.49165,14.04909,12.2287,30.7435,"NAN","NAN",18.80678,45.97828,18.64732,16.04471,17.26687,0.7428303,28.22763,30.03382,32.52044,39.31569,27.44321,29.8801,34.52781,38.67368,34.27463,0.3136253,0.3759082,0.4691265,0.7680173,0.2879988,0.3704297,0.5506938,0.7370135,0.5400952,1.000241,31.36345,13.20038,409.1,459.6,403.4,130.7,26.89
"2022-07-12 15:18:00",692499,236.7952,53.34542,-79.38955,31.69266,-29.61841,31.60731,0.7424622,235.6507,-78.14363,30.43559,0,0.004,7999,0,0,0,26.47828,25.90876,25.87744,22.06264,18.48653,17.72957,11.48187,14.04256,12.23211,30.7435,"NAN","NAN",18.81754,45.77633,18.60983,16.04307,17.25409,0.7428303,28.21633,30.03382,32.52496,39.31794,27.44774,29.88462,34.52329,38.67368,34.27237,0.31325,0.3759082,0.4693038,0.7681275,0.2881441,0.3705904,0.5505038,0.7370134,0.5400009,1.000203,31.3273,13.19761,410.3,459.5,403.5,127.4,26.89
"2022-07-12 15:19:00",692500,233.0374,52.61314,-79.84747,31.67297,-30.68247,31.59746,0.5565236,232.476,-77.52128,30.42206,0,0.004,7999,0,0,0,26.4295,25.93568,25.90696,22.06647,18.48979,17.72957,11.46231,14.046,12.23165,30.70085,"NAN","NAN",18.82127,45.55841,18.57323,16.03819,17.2422,0.7428339,28.22085,30.03382,32.52044,39.32021,27.44095,29.87784,34.52781,38.67368,34.27463,0.3134001,0.3759082,0.4691265,0.7682377,0.2879262,0.3703493,0.5506938,0.7370134,0.5400951,1.000216,31.28588,13.20406,409.7,458.4,404.1,126.1,26.7
"2022-07-12 15:20:00",692501,230.0955,51.83836,-79.90477,31.70578,-30.51455,31.63357,-0.1274185,229.396,-77.92192,30.44622,0,0.004,7999,0,0,0,26.47207,25.9452,25.94144,22.05994,18.48979,17.74704,11.47876,14.03333,12.24235,30.66479,"NAN","NAN",18.81474,45.35379,18.53489,16.03493,17.22772,0.7428358,28.22311,30.03382,32.52044,39.32473,27.43869,29.87784,34.53008,38.66916,34.27463,0.3134752,0.3759082,0.4691265,0.7684581,0.2878536,0.3703495,0.5507889,0.7367971,0.5400951,1.000165,31.24521,13.20958,409.9,458.8,403.8,123.3,26.77
"2022-07-12 15:21:00",692502,227.2398,51.16981,-80.24792,31.7419,-30.1227,31.64999,0.05934906,226.4124,-78.18914,30.50568,0,0.004,7999,0,0,0,26.47534,25.95605,25.92174,22.06022,18.48653,17.74355,11.48543,14.03677,12.2287,30.66847,"NAN","NAN",18.81522,45.14131,18.49323,16.02928,17.21332,0.7428363,28.21633,30.03834,32.51818,39.31794,27.44547,29.87332,34.53008,38.66916,34.27237,0.31325,0.3760699,0.4690378,0.7681275,0.2880715,0.3701887,0.5507889,0.7367971,0.5400009,1.000152,31.22149,13.20314,409.8,459.3,403.9,120.7,26.85
"2022-07-12 15:22:00",692503,223.9032,50.34254,-79.10522,31.72877,-29.8989,31.64671,-0.4377518,223.4776,-78.10056,30.5167,0,0.004,7999,0,0,0,26.42623,25.94291,25.91256,22.06733,18.48653,17.74704,11.49253,14.04366,12.24235,30.66847,"NAN","NAN",18.80917,44.92615,18.45336,16.02535,17.199,0.7428389,28.21859,30.03608,32.51818,39.31794,27.44095,29.86654,34.52781,38.67595,34.27689,0.313325,0.375989,0.4690378,0.7681274,0.2879262,0.3699479,0.5506938,0.7371216,0.5401893,1.000139,31.1812,13.2059,410.8,459.5,404.1,118.1,26.88
"2022-07-12 15:23:00",692504,220.5208,49.38727,-78.64797,31.68282,-30.57079,31.62044,-0.5621287,220.0602,-77.96706,30.4752,0,0.004,7999,0,0,0,26.364,25.89697,25.88732,22.07799,18.49306,17.74704,11.48587,14.03333,12.24918,30.6201,"NAN","NAN",18.80918,44.70847,18.41246,16.02371,17.18792,0.7428389,28.22085,30.03834,32.51818,39.32473,27.44095,29.87106,34.52555,38.67142,34.27237,0.3134001,0.3760698,0.4690378,0.7684581,0.2879262,0.3701085,0.5505989,0.7369054,0.5400009,1.000101,31.15145,13.20958,411,458.7,403.9,116.4,26.74
"2022-07-12 15:24:00",692505,216.7003,48.33696,-78.30544,31.60075,-31.24284,31.55152,-0.4995321,216.4033,-77.70046,30.45842,0,0.004,7999,0,0,0,26.26577,25.85432,25.83809,22.07443,18.49306,17.74704,11.48601,14.04692,12.24918,30.60815,"NAN","NAN",18.7961,44.49437,18.3735,16.01655,17.17025,0.7428234,28.22311,30.03382,32.51591,39.32699,27.44095,29.87106,34.52555,38.68273,34.27463,0.3134752,0.3759082,0.4689491,0.7685683,0.2879262,0.3701084,0.5505988,0.7374461,0.5400952,1.000114,31.11116,13.20958,410.8,457.5,404.1,114.9,26.56
"2022-07-12 15:25:00",692506,212.5029,47.20149,-77.56248,31.54495,-30.79495,31.4793,-0.4994507,212.5048,-77.12202,30.42423,0,0.004,7999,0,0,0,26.15117,25.80869,25.80561,22.08154,18.49959,17.74704,11.48276,14.0471,12.23616,30.60448,"NAN","NAN",18.7961,44.27163,18.33094,16.01087,17.1541,0.7428625,28.22311,30.03834,32.51591,39.33377,27.44547,29.87106,34.52555,38.67142,34.27689,0.3134752,0.3760698,0.4689491,0.7688993,0.2880715,0.3701084,0.5505988,0.7369053,0.5401894,1.000101,31.08706,13.21142,411.2,457.5,404.5,112.2,26.56
"2022-07-12 15:26:00",692507,208.1537,46.03383,-76.1905,31.43336,-31.41076,31.37428,-0.6236979,208.3167,-76.63229,30.33521,0,0.004,7999,0,0,0,26.01692,25.7854,25.79315,22.0851,18.48979,17.74704,11.47949,14.05743,12.23289,30.58194,"NAN","NAN",18.7961,44.05402,18.28656,16.00344,17.13784,0.7428617,28.22537,30.04286,32.51139,39.32021,27.44321,29.87106,34.53234,38.67142,34.27689,0.3135503,0.3762315,0.4687717,0.7682379,0.2879988,0.3701085,0.5508839,0.7369053,0.5401894,1.000089,31.04715,13.19669,411.8,456.2,404.4,110.3,26.35
"2022-07-12 15:27:00",692508,203.6095,44.84458,-77.39037,31.35787,-32.08247,31.30864,-0.4990667,203.9837,-76.14234,30.28017,0,0.004,7999,0,0,0,25.87613,25.76343,25.75051,22.09221,18.48979,17.74704,11.47298,14.06087,12.22311,30.54258,"NAN","NAN",18.7961,43.83124,18.24551,15.99758,17.12151,0.7428108,28.22537,30.03382,32.51818,39.32473,27.43869,29.88462,34.52555,38.67595,34.27915,0.3135502,0.3759082,0.4690378,0.7684581,0.2878536,0.3705903,0.5505988,0.7371216,0.5402836,1.000127,31.01138,13.20314,410.1,455.1,404.5,108.2,26.17
"2022-07-12 15:28:00",692509,198.7989,43.68764,-76.64733,31.34802,-31.01865,31.30943,-0.7478231,199.2667,-76.23135,30.23826,0,0.004,7999,0,0,0,25.82702,25.72141,25.70163,22.10643,18.49306,17.74704,11.48276,14.06432,12.22342,30.53315,"NAN","NAN",18.7961,43.60307,18.1995,15.9894,17.10532,0.7428811,28.23215,30.04286,32.51365,39.31342,27.44095,29.87558,34.52781,38.67368,34.28367,0.3137755,0.3762314,0.4688604,0.7679071,0.2879262,0.3702691,0.5506938,0.7370134,0.5404721,1.000114,30.97185,13.21142,410.8,456.2,404.2,103.1,26.34
"2022-07-12 15:29:00",692510,193.8155,42.55169,-75.84756,31.27582,-31.46675,31.20689,-0.6231791,194.3584,-75.92026,30.14598,0,0.004,7999,0,0,0,25.68623,25.67253,25.65931,22.10643,18.49959,17.74704,11.47298,14.05452,12.23367,30.54454,"NAN","NAN",18.7961,43.37772,18.15676,15.98356,17.08645,0.7428777,28.22763,30.03834,32.51818,39.31569,27.44095,29.87332,34.52329,38.68047,34.28367,0.3136253,0.3760698,0.4690378,0.7680173,0.2879262,0.3701887,0.5505038,0.737338,0.5404721,1.000165,30.94323,13.20314,411.2,455.1,403.9,100.1,26.16
"2022-07-12 15:30:00",692511,188.6501,41.34157,-75.67617,31.21465,-31.85872,31.15885,-0.8096873,189.1603,-75.47533,30.09344,0,0.004,7999,0,0,0,25.61419,25.63972,25.63044,22.10643,18.50309,17.74704,11.46971,14.06486,12.22078,30.50521,"NAN","NAN",18.7961,43.15221,18.11243,15.9729,17.07194,0.742876,28.23667,30.04738,32.51591,39.31116,27.44547,29.87558,34.53234,38.67368,34.29045,0.3139258,0.3763932,0.4689491,0.7677968,0.2880715,0.370269,0.5508839,0.7370135,0.5407549,1.000139,30.90746,13.20774,410.9,454.4,404,96.9,26.05
"2022-07-12 15:31:00",692512,183.3133,40.24829,-76.59082,31.20848,-31.57882,31.16333,-0.8717931,184.203,-75.65347,30.09093,0,0.004,7999,0,0,0,25.63058,25.62004,25.60057,22.11709,18.50309,17.74704,11.47297,14.05796,12.211,30.49288,"NAN","NAN",18.7961,42.92673,18.06894,15.96387,17.05316,0.7428751,28.23441,30.0406,32.51139,39.32021,27.45,29.87784,34.52555,38.6669,34.28367,0.3138507,0.3761506,0.4687717,0.7682377,0.2882167,0.3703493,0.5505988,0.7366891,0.5404721,1.000178,30.87319,13.20406,410,454.7,403.8,92.2,26.1
"2022-07-12 15:32:00",692513,178.7704,39.28222,-76.76257,31.25196,-30.79506,31.1867,-0.8716278,178.7646,-75.65374,30.0946,0,0.004,7999,0,0,0,25.70588,25.55114,25.55825,22.12419,18.51405,17.74727,11.46972,14.06178,12.22125,30.48017,"NAN","NAN",18.7961,42.70657,18.022,15.95563,17.03265,0.7428241,28.23215,30.04286,32.51365,39.31794,27.44321,29.87332,34.52555,38.67368,34.2882,0.3137755,0.3762314,0.4688604,0.7681276,0.2879988,0.3701888,0.5505988,0.7370134,0.5406606,1.000216,30.83177,13.20498,410.1,455.6,403.8,87.7,26.25
"2022-07-12 15:33:00",692514,174.5506,38.46495,-77.50561,31.31223,-31.41096,31.25314,-0.622874,174.4327,-75.56474,30.10116,0,0.004,7999,0,0,0,25.7517,25.52817,25.52937,22.13129,18.51032,17.75053,11.45666,14.05887,12.211,30.47768,"NAN","NAN",18.7961,42.47577,17.97855,15.94418,17.0139,0.7428944,28.23441,30.03608,32.51365,39.32021,27.44095,29.8688,34.51651,38.67595,34.2882,0.3138507,0.375989,0.4688604,0.7682377,0.2879263,0.3700283,0.5502188,0.7371216,0.5406606,1.000228,30.79788,13.20498,409.7,455.5,404,84.6,26.22
"2022-07-12 15:34:00",692515,171.1706,37.83925,-76.5342,31.36555,-31.13112,31.29951,-0.8092753,171.2565,-75.4315,30.11797,0,0.004,7999,0,0,0,25.81097,25.53145,25.53265,22.12447,18.52012,17.74074,11.46319,14.06214,12.22141,30.43293,"NAN","NAN",18.7961,42.2473,17.93029,15.93546,16.99545,0.7428994,28.22763,30.0406,32.51365,39.31794,27.44547,29.8801,34.52329,38.6669,34.28593,0.3136253,0.3761506,0.4688604,0.7681275,0.2880715,0.3704297,0.5505038,0.736689,0.5405664,1.000228,30.76324,13.21327,411.1,456,404.2,81.5,26.31
"2022-07-12 15:35:00",692516,168.8094,37.42556,-76.70573,31.39549,-31.13114,31.33969,-1.182378,168.85,-75.56506,30.17785,0,0.004,7999,0,0,0,25.84144,25.52818,25.53265,22.12475,18.52385,17.73444,11.46347,14.06541,12.22809,30.43083,"NAN","NAN",18.7961,42.01906,17.88519,15.92406,16.97336,0.7429252,28.23441,30.0406,32.51139,39.33151,27.44774,29.87332,34.52329,38.67368,34.2882,0.3138507,0.3761506,0.4687717,0.7687888,0.2881441,0.3701887,0.5505038,0.7370134,0.5406606,1.000228,30.72784,13.20222,411.1,456.3,404.5,79.55,26.36
"2022-07-12 15:36:00",692517,167.6825,37.25585,-76.36287,31.40573,-31.35514,31.36636,-0.9957581,167.5988,-75.47614,30.19465,0,0.004,7999,0,0,0,25.85453,25.54129,25.54906,22.10511,18.52385,17.7447,11.46703,14.06541,12.22809,30.43817,"NAN","NAN",18.79961,41.79361,17.83844,15.91597,16.95301,0.7429476,28.22989,30.04286,32.51139,39.32473,27.44095,29.87106,34.52329,38.67368,34.28593,0.3137004,0.3762315,0.4687717,0.7684583,0.2879262,0.3701084,0.5505038,0.7370134,0.5405664,1.000228,30.68266,13.2013,411.5,456.2,404.7,78.84,26.35
"2022-07-12 15:37:00",692518,167.5669,37.42625,-76.64883,31.42992,-32.02711,31.38029,-0.7469025,167.9842,-75.25378,30.19832,0,0.004,7999,0,0,0,25.91706,25.54785,25.5622,22.10511,18.52735,17.74819,11.47695,14.06541,12.22171,30.40536,"NAN","NAN",18.7961,41.56564,17.79179,15.90472,16.92851,0.7429419,28.23215,30.03834,32.51591,39.32247,27.43869,29.87784,34.51877,38.67595,34.28593,0.3137755,0.3760698,0.4689491,0.7683479,0.2878536,0.3703494,0.5503138,0.7371216,0.5405664,1.000228,30.66571,13.20866,411.3,455.7,404.9,79.39,26.25
"2022-07-12 15:38:00",692519,168.9414,37.91451,-76.64883,31.48942,-31.4672,31.42704,-0.6847102,169.7651,-75.16478,30.19832,0,0.004,7999,0,0,0,25.9017,25.57737,25.57532,22.10184,18.52783,17.73536,11.47339,14.06214,12.21875,30.35541,"NAN","NAN",18.80312,41.33746,17.74492,15.89408,16.90721,0.7429888,28.22311,30.03156,32.50913,39.31794,27.44321,29.88236,34.52555,38.6782,34.2882,0.3134752,0.3758274,0.468683,0.7681274,0.2879988,0.3705101,0.5505988,0.7372298,0.5406606,1.000228,30.63145,13.21327,411.7,456.5,405,79.5,26.39
