"2022-07-18",14:08,30.594,30.579,30.66,30.65,33.362,30.73,23.7,730.627,158.828,392.9,518.7,446.0,104.25,790.442,371.3,60,7999.,0.,100000,102.0962,0.2,0.2,1.623,1.92,215.932,1.294,1.68,211.796,0.824,22.703,18.702,18.094,-999,14.294,12.444,33.884,-999.,-999.,19.885,20.028,15.479,17.133,58.966,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.732,0.533,,100.,0.,0.,0.,169.2,101.6,101.7
"2022-07-18",14:09,30.62,30.608,30.75,30.81,33.67,30.74,26.52,727.823,158.712,395.7,522.2,442.6,104.25,787.644,372.,60,7999.,0.,100000,102.0975,0.2,0.2,0.997,1.62,189.142,1.264,2.06,211.634,0.824,22.703,18.706,18.094,-999,14.301,12.444,33.904,-999.,-999.,19.888,20.033,15.505,17.167,58.955,0.287,0.345,0.392,0.76,0.268,0.344,0.455,0.732,0.533,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:10,30.676,30.667,30.85,30.93,33.807,30.79,26.92,726.566,158.659,397.6,517.9,447.6,104.25,786.711,371.6,60,7999.,0.,100000,102.0959,0.2,0.2,2.603,3.83,205.609,2.357,3.61,203.673,0.824,22.71,18.699,18.09,-999,14.298,12.444,33.934,-999.,-999.,19.881,20.039,15.53,17.199,58.939,0.287,0.345,0.392,0.76,0.268,0.344,0.455,0.732,0.533,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:11,30.679,30.657,30.87,30.92,33.621,30.85,25.74,723.44,158.117,397.6,517.1,445.8,104.25,784.908,371.5,60,7999.,0.,100000,102.0934,0.2,0.2,2.821,3.66,210.958,2.183,3.13,206.754,0.824,22.71,18.706,18.094,-999,14.305,12.444,33.944,-999.,-999.,19.892,20.046,15.556,17.23,58.926,0.287,0.346,0.392,0.76,0.268,0.344,0.455,0.732,0.533,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:12,30.607,30.605,30.75,30.73,33.368,30.82,24.67,720.765,157.427,395.6,516.4,442.5,104.25,783.54,371.9,60,7999.,0.,100000,102.0948,0.2,0.2,2.395,2.88,206.602,2.043,2.85,207.273,0.824,22.72,18.706,18.094,-999,14.294,12.444,33.964,-999.,-999.,19.888,20.051,15.578,17.261,58.916,0.287,0.346,0.392,0.761,0.268,0.344,0.455,0.732,0.533,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:13,30.65,30.625,30.79,30.8,33.309,30.78,26.07,719.411,157.204,396.8,518.1,440.9,103.961,783.851,372.1,60,7999.,0.,100000,102.092,0.2,0.2,2.021,2.36,229.796,1.966,2.48,223.764,0.824,22.73,18.706,18.094,-999,14.295,12.444,33.97,-999.,-999.,19.878,20.057,15.603,17.294,58.908,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:14,30.657,30.608,30.74,30.73,33.5,30.81,24.37,719.025,157.184,397.,518.5,440.3,103.287,785.841,372.5,60,7999.,0.,100000,102.0934,0.2,0.2,1.748,2.01,220.205,1.306,2.37,221.168,0.824,22.736,18.712,18.094,-999,14.295,12.445,33.982,-999.,-999.,19.892,20.063,15.626,17.323,58.892,0.287,0.345,0.392,0.76,0.268,0.344,0.455,0.733,0.534,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:15,30.735,30.687,30.75,30.76,33.545,30.83,24.99,717.574,157.026,399.5,516.5,443.5,103.095,783.54,372.2,60,7999.,0.,100000,102.091,0.2,0.2,3.019,3.54,226.695,2.781,3.6,221.234,0.824,22.772,18.726,18.097,-999,14.305,12.444,33.974,-999.,-999.,19.885,20.069,15.648,17.356,58.884,0.287,0.345,0.392,0.76,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:16,30.673,30.631,30.83,30.86,33.313,30.84,26.71,696.204,151.879,397.4,512.5,429.2,103.095,756.492,372.,60,7999.,0.,100000,102.0901,0.2,0.2,3.348,4.17,226.469,2.729,3.75,229.809,0.824,22.782,18.719,18.101,-999,14.305,12.444,33.984,-999.,-999.,19.892,20.072,15.671,17.386,58.871,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.6,101.6
"2022-07-18",14:17,30.604,30.566,30.73,30.69,33.296,30.84,24.29,704.521,153.844,396.1,515.3,431.5,103.624,776.389,372.4,60,7999.,0.,100000,102.0905,0.2,0.2,2.119,2.45,216.602,1.609,1.96,208.354,0.824,22.799,18.725,18.09,-999,14.309,12.444,34.001,-999.,-999.,19.882,20.076,15.692,17.42,58.861,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.5,101.6
"2022-07-18",14:18,30.607,30.589,30.72,30.7,33.463,30.82,24.,709.194,155.223,395.5,518.1,431.4,103.432,779.996,372.3,60,7999.,0.,100000,102.0913,0.2,0.2,1.204,2.04,186.384,0.869,1.53,190.47,0.824,22.785,18.722,18.101,-999,14.296,12.444,34.038,-999.,-999.,19.899,20.082,15.715,17.45,58.845,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.733,0.534,,100.,0.,0.,0.,169.2,101.5,101.6
"2022-07-18",14:19,30.709,30.694,30.75,30.68,33.884,30.8,23.71,707.937,155.256,395.1,518.8,429.0,102.758,779.871,373.,60,7999.,0.,100000,102.0899,0.2,0.2,0.545,1.02,202.014,0.318,0.72,241.251,0.824,22.782,18.729,18.104,-999,14.305,12.444,34.044,-999.,-999.,19.895,20.088,15.738,17.483,58.848,0.287,0.346,0.392,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.5,101.6
"2022-07-18",14:20,30.83,30.805,30.86,30.95,34.405,30.83,27.18,705.423,155.034,396.1,520.,426.5,101.699,778.193,374.4,60,7999.,0.,100000,102.0886,0.2,0.2,0.796,1.55,334.962,0.729,0.99,311.263,0.824,22.792,18.735,18.094,-999,14.306,12.444,34.061,-999.,-999.,19.895,20.092,15.758,17.514,58.858,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.733,0.534,,100.,0.,0.,0.,169.2,101.5,101.6
"2022-07-18",14:21,30.913,30.894,31.05,31.2,34.6,30.93,27.69,703.038,154.981,396.5,519.1,425.5,101.362,776.763,374.3,60,7999.,0.,100000,102.086,0.2,0.2,0.827,1.08,300.534,0.739,1.12,314.006,0.824,22.789,18.748,18.101,-999,14.299,12.445,34.057,-999.,-999.,19.899,20.099,15.778,17.547,58.827,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.733,0.534,,100.,0.,0.,0.,169.2,101.5,101.6
"2022-07-18",14:22,30.975,30.923,31.16,31.16,34.757,31.01,25.44,701.458,155.001,396.6,519.8,423.3,101.651,778.317,374.4,60,7999.,0.,100000,102.0868,0.2,0.2,0.66,1.22,304.988,0.323,0.58,285.637,0.824,22.782,18.748,18.101,-999,14.305,12.448,34.057,-999.,-999.,19.895,20.106,15.801,17.579,58.832,0.287,0.346,0.392,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:23,31.11,31.022,31.34,31.3,34.567,31.11,26.44,698.944,154.693,399.7,521.4,422.6,101.41,775.208,374.4,60,7999.,0.,100000,102.0871,0.2,0.2,0.455,1.11,281.519,0.619,1.68,185.692,0.824,22.775,18.748,18.101,-999,14.309,12.444,34.057,-999.,-999.,19.888,20.111,15.822,17.611,58.814,0.287,0.345,0.392,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:24,31.188,31.12,31.41,31.38,34.198,31.24,24.87,694.883,153.843,402.1,519.5,423.6,100.351,773.218,373.9,60,7999.,0.,100000,102.0856,0.2,0.2,1.538,2.61,202.351,1.593,2.82,177.052,0.824,22.789,18.741,18.094,-999,14.299,12.444,34.057,-999.,-999.,19.885,20.12,15.84,17.644,58.811,0.287,0.345,0.391,0.761,0.268,0.344,0.455,0.732,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:25,31.093,31.022,31.29,31.31,33.966,31.25,24.86,694.141,153.418,400.6,517.6,423.7,100.206,773.902,373.8,60,7999.,0.,100000,102.085,0.2,0.2,2.1,2.98,198.696,1.911,2.77,201.186,0.824,22.789,18.755,18.1,-999,14.292,12.444,34.057,-999.,-999.,19.892,20.127,15.863,17.674,58.8,0.287,0.345,0.388,0.762,0.268,0.344,0.455,0.733,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:26,31.008,30.93,31.14,31.23,33.827,31.2,26.33,692.852,152.75,401.6,515.6,426.1,100.88,773.716,373.4,60,7999.,0.,100000,102.0818,0.2,0.2,3.321,3.99,201.623,2.362,2.83,200.158,0.824,22.785,18.764,18.09,-999,14.315,12.444,34.089,-999.,-999.,19.888,20.133,15.881,17.706,58.782,0.287,0.345,0.386,0.763,0.268,0.344,0.455,0.734,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:27,30.844,30.756,30.95,31.03,33.424,31.12,25.5,690.079,151.675,401.1,513.5,426.0,101.458,771.726,373.1,60,7999.,0.,100000,102.082,0.2,0.2,2.987,3.97,196.175,2.613,3.75,193.803,0.824,22.781,18.771,18.094,-999,14.312,12.444,34.118,-999.,-999.,19.885,20.144,15.902,17.736,58.766,0.287,0.345,0.386,0.763,0.268,0.344,0.455,0.734,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:28,30.657,30.575,30.76,30.77,32.978,30.96,23.98,687.501,150.868,400.,513.,423.6,101.939,770.42,373.1,60,7999.,0.,100000,102.0851,0.2,0.2,3.193,3.66,190.198,2.263,2.81,178.936,0.824,22.814,18.784,18.097,-999,14.291,12.444,34.128,-999.,-999.,19.892,20.152,15.922,17.764,58.758,0.287,0.345,0.386,0.763,0.268,0.344,0.455,0.734,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:29,30.634,30.566,30.7,30.7,33.079,30.83,25.08,684.696,150.284,399.2,512.7,420.9,101.939,768.431,373.,60,7999.,0.,100000,102.081,0.2,0.2,3.007,3.38,200.334,2.375,2.99,188.397,0.824,22.818,18.784,18.094,-999,14.311,12.445,34.128,-999.,-999.,19.899,20.163,15.941,17.789,58.75,0.287,0.345,0.387,0.762,0.268,0.344,0.454,0.733,0.535,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:30,30.68,30.579,30.7,30.67,33.175,30.8,24.21,684.148,150.177,397.9,513.7,418.2,101.939,770.358,372.4,60,7999.,0.,100000,102.0813,0.2,0.2,1.958,2.4,196.267,1.796,2.49,170.481,0.824,22.831,18.784,18.101,-999,14.302,12.444,34.139,-999.,-999.,19.885,20.17,15.959,17.816,58.74,0.287,0.346,0.387,0.763,0.268,0.344,0.454,0.733,0.534,,100.,0.,0.,0.,169.2,101.5,101.5
"2022-07-18",14:31,30.702,30.615,30.72,30.65,33.244,30.79,23.03,682.343,150.134,395.8,515.3,412.7,101.361,769.612,373.6,60,7999.,0.,100000,102.0815,0.2,0.2,1.235,1.75,187.346,0.888,1.42,155.624,0.824,22.831,18.787,18.097,-999,14.305,12.444,34.131,-999.,-999.,19.892,20.181,15.978,17.845,58.727,0.287,0.345,0.387,0.763,0.268,0.344,0.454,0.734,0.534,,100.,0.,0.,0.,169.2,101.4,101.5
"2022-07-18",14:32,30.778,30.707,30.82,30.77,33.63,30.78,24.52,680.442,150.24,399.2,517.8,411.6,100.784,768.306,373.7,60,7999.,0.,100000,102.0819,0.2,0.2,1.274,2.3,193.045,1.593,2.7,183.179,0.824,22.835,18.787,18.101,-999,14.312,12.448,34.139,-999.,-999.,19.892,20.19,15.997,17.873,58.719,0.287,0.345,0.387,0.763,0.268,0.344,0.454,0.734,0.534,,100.,0.,0.,0.,169.2,101.4,101.5
"2022-07-18",14:33,30.794,30.762,30.88,30.97,33.631,30.85,25.39,677.895,149.901,399.7,514.8,412.9,100.784,766.441,374.1,60,7999.,0.,100000,102.0788,0.2,0.2,2.691,3.1,190.748,2.326,2.86,209.534,0.824,22.835,18.787,18.108,-999,14.309,12.444,34.149,-999.,-999.,19.895,20.201,16.017,17.903,58.719,0.287,0.345,0.386,0.763,0.268,0.344,0.454,0.734,0.535,,100.,0.,0.,0.,169.2,101.4,101.5
"2022-07-18",14:34,30.801,30.762,30.9,30.97,33.598,30.86,26.91,675.414,149.573,398.5,516.5,407.8,100.784,765.26,373.6,60,7999.,0.,100000,102.0785,0.2,0.2,2.033,2.32,187.068,1.423,1.9,194.581,0.824,22.842,18.787,18.108,-999,14.319,12.444,34.159,-999.,-999.,19.899,20.211,16.036,17.937,58.706,0.287,0.345,0.386,0.763,0.268,0.344,0.454,0.734,0.535,,100.,0.,0.,0.,169.2,101.4,101.5
"2022-07-18",14:35,30.768,30.756,30.92,30.93,33.48,30.87,25.18,672.609,149.149,397.4,516.5,404.4,100.784,763.021,373.3,60,7999.,0.,100000,102.0797,0.2,0.2,1.227,2.02,158.33,1.165,1.59,165.207,0.824,22.845,18.787,18.108,-999,14.309,12.444,34.159,-999.,-999.,19.896,20.223,16.055,17.971,58.703,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.5
"2022-07-18",14:36,30.827,30.779,31.05,31.07,33.454,30.92,27.24,670.869,148.937,399.5,517.3,404.1,100.688,763.705,373.3,60,7999.,0.,100000,102.0796,0.2,0.2,1.114,1.93,158.96,1.201,1.68,165.391,0.824,22.858,18.787,18.104,-999,14.316,12.444,34.172,-999.,-999.,19.892,20.236,16.073,18.006,58.688,0.287,0.345,0.385,0.763,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:37,30.85,30.825,31.07,31.04,33.366,30.98,25.96,669.677,148.695,398.6,514.3,405.3,100.737,762.835,373.8,60,7999.,0.,100000,102.077,0.2,0.2,1.589,2.55,177.256,1.489,2.3,189.055,0.824,22.868,18.787,18.111,-999,14.319,12.444,34.205,-999.,-999.,19.899,20.248,16.092,18.027,58.675,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:38,30.913,30.884,31.1,31.05,33.47,31.01,25.33,666.035,147.952,399.1,515.,402.2,100.785,759.726,373.5,60,7999.,0.,100000,102.0742,0.2,0.2,1.931,2.92,186.949,1.409,2.16,193.638,0.824,22.878,18.797,18.108,-999,14.299,12.444,34.202,-999.,-999.,19.896,20.26,16.11,18.07,58.672,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:39,30.863,30.841,31.07,31.02,33.316,31.02,24.93,663.811,147.591,399.,514.,401.2,100.785,759.166,373.6,60,7999.,0.,100000,102.0776,0.2,0.2,2.417,2.73,173.134,1.867,2.31,160.597,0.824,22.878,18.804,18.101,-999,14.313,12.444,34.221,-999.,-999.,19.896,20.272,16.131,18.094,58.659,0.287,0.345,0.385,0.763,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:40,30.923,30.864,31.02,31.07,33.369,30.98,26.81,663.618,147.57,400.1,513.6,402.5,101.025,761.031,373.8,60,7999.,0.,100000,102.0762,0.2,0.2,2.714,2.99,188.479,2.136,2.4,182.875,0.824,22.878,18.797,18.111,-999,14.316,12.444,34.221,-999.,-999.,19.896,20.288,16.149,18.114,58.654,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:41,30.86,30.841,30.91,30.85,33.3,30.93,23.62,662.039,147.241,398.3,513.8,399.3,101.362,760.596,373.9,60,7999.,0.,100000,102.0763,0.2,0.2,1.835,2.3,182.999,1.613,2.,181.708,0.824,22.885,18.807,18.108,-999,14.306,12.444,34.221,-999.,-999.,19.896,20.302,16.166,18.139,58.638,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:42,30.899,30.877,30.92,30.84,33.324,30.88,24.14,660.396,146.954,398.7,516.1,396.0,100.785,760.223,374.4,60,7999.,0.,100000,102.0748,0.2,0.2,1.262,2.11,169.366,1.089,2.01,173.256,0.824,22.874,18.817,18.111,-999,14.31,12.444,34.221,-999.,-999.,19.889,20.316,16.186,18.168,58.625,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:43,30.851,30.844,30.87,30.87,33.34,30.85,24.47,659.075,146.911,400.4,516.1,396.5,101.026,759.85,374.9,60,7999.,0.,100000,102.0764,0.2,0.2,1.833,2.37,172.016,1.693,2.48,183.582,0.824,22.878,18.817,18.111,-999,14.32,12.448,34.221,-999.,-999.,19.876,20.332,16.204,18.197,58.609,0.287,0.345,0.385,0.763,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:44,30.871,30.841,30.94,31.06,33.281,30.84,27.96,657.399,146.614,400.,514.8,396.0,101.363,759.042,374.2,60,7999.,0.,100000,102.0758,0.2,0.2,1.783,1.99,185.657,1.641,2.37,187.862,0.824,22.878,18.823,18.111,-999,14.316,12.444,34.225,-999.,-999.,19.889,20.344,16.225,18.222,58.593,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:45,30.845,30.789,30.89,30.9,33.283,30.86,24.03,656.013,146.38,399.8,513.9,395.5,101.363,759.539,373.6,60,7999.,0.,100000,102.0737,0.2,0.2,2.063,2.58,181.149,1.727,2.37,164.543,0.824,22.878,18.823,18.108,-999,14.316,12.451,34.221,-999.,-999.,19.873,20.361,16.244,18.245,58.575,0.287,0.345,0.385,0.763,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:46,30.841,30.756,30.79,30.7,33.52,30.8,22.7,653.403,145.85,399.9,514.3,393.2,101.363,757.612,375.1,60,7999.,0.,100000,102.0741,0.2,0.2,1.441,1.88,177.113,1.259,2.19,131.842,0.824,22.878,18.827,18.111,-999,14.317,12.444,34.225,-999.,-999.,19.886,20.374,16.266,18.272,58.559,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.4,101.4
"2022-07-18",14:47,30.884,30.841,30.85,30.82,33.639,30.78,24.2,649.504,145.381,400.1,515.,389.2,101.267,755.249,375.9,60,7999.,0.,100000,102.072,0.2,0.2,0.913,1.64,159.992,0.991,1.69,126.69,0.824,22.878,18.827,18.111,-999,14.313,12.448,34.232,-999.,-999.,19.886,20.391,16.283,18.298,58.538,0.288,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.535,,100.,0.,0.,0.,169.2,101.3,101.4
"2022-07-18",14:48,30.905,30.861,30.89,30.88,33.49,30.81,23.39,647.409,145.306,399.5,514.3,387.3,100.786,755.,374.3,60,7999.,0.,100000,102.0707,0.2,0.2,1.219,1.42,178.543,0.906,1.34,152.824,0.824,22.878,18.833,18.111,-999,14.317,12.451,34.229,-999.,-999.,19.889,20.412,16.3,18.325,58.517,0.288,0.345,0.385,0.764,0.268,0.344,0.454,0.736,0.536,,100.,0.,0.,0.,169.2,101.3,101.4
"2022-07-18",14:49,30.967,30.924,30.95,31.02,33.448,30.84,25.65,645.959,145.137,401.8,513.5,389.1,100.786,754.192,374.7,60,7999.,0.,100000,102.0681,0.2,0.2,2.313,3.14,177.439,2.001,2.7,162.207,0.824,22.874,18.84,18.111,-999,14.313,12.451,34.221,-999.,-999.,19.879,20.426,16.32,18.35,58.497,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.4
"2022-07-18",14:50,30.931,30.861,30.95,31.03,33.442,30.86,25.83,644.058,144.67,401.9,511.3,390.0,101.123,753.57,375.2,60,7999.,0.,100000,102.0658,0.2,0.2,3.284,3.85,196.667,2.601,3.23,198.278,0.824,22.884,18.85,18.111,-999,14.317,12.462,34.225,-999.,-999.,19.886,20.445,16.337,18.386,58.47,0.287,0.345,0.385,0.763,0.268,0.344,0.454,0.736,0.536,,100.,0.,0.,0.,169.2,101.3,101.4
"2022-07-18",14:51,30.934,30.831,30.99,31.06,33.276,30.89,26.8,642.157,144.107,401.1,512.7,386.4,101.364,753.01,375.8,60,7999.,0.,100000,102.0673,0.2,0.2,2.337,2.91,211.403,2.271,3.11,213.646,0.824,22.897,18.843,18.111,-999,14.317,12.451,34.242,-999.,-999.,19.879,20.459,16.356,18.415,58.444,0.288,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:52,31.003,30.881,31.1,31.21,33.216,30.98,27.8,639.419,143.451,400.9,509.7,387.2,101.846,750.958,375.9,60,7999.,0.,100000,102.0674,0.2,0.2,2.492,3.06,210.659,2.029,2.48,214.491,0.824,22.917,18.856,18.111,-999,14.317,12.455,34.255,-999.,-999.,19.879,20.473,16.375,18.446,58.418,0.287,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:53,31.031,30.91,31.06,31.14,33.266,31.,28.26,636.325,142.74,400.8,510.7,383.7,101.942,747.912,374.7,60,7999.,0.,100000,102.0683,0.2,0.2,2.592,3.01,186.066,1.838,2.49,183.58,0.824,22.94,18.846,18.111,-999,14.317,12.451,34.259,-999.,-999.,19.886,20.491,16.392,18.467,58.397,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:54,30.956,30.858,31.,31.01,33.112,30.98,26.33,633.393,142.165,399.9,510.5,380.6,101.942,746.295,375.3,60,7999.,0.,100000,102.0676,0.2,0.2,2.223,2.53,189.13,2.013,2.53,177.604,0.824,22.946,18.856,18.111,-999,14.317,12.455,34.269,-999.,-999.,19.87,20.504,16.413,18.493,58.366,0.287,0.345,0.385,0.764,0.268,0.344,0.454,0.736,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:55,30.955,30.848,30.97,30.98,33.272,30.96,26.24,632.878,142.132,400.7,511.8,379.6,101.942,747.476,375.8,60,7999.,0.,100000,102.0677,0.2,0.2,1.704,2.3,187.544,1.69,2.15,194.463,0.824,22.963,18.859,18.111,-999,14.313,12.465,34.286,-999.,-999.,19.873,20.522,16.429,18.504,58.337,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.736,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:56,31.048,30.97,31.03,31.03,33.315,30.98,26.93,630.428,141.771,400.7,509.8,379.6,101.942,746.668,375.7,60,7999.,0.,100000,102.0652,0.2,0.2,2.068,3.,210.978,1.986,2.61,207.547,0.824,22.96,18.863,18.111,-999,14.317,12.475,34.305,-999.,-999.,19.866,20.536,16.448,18.525,58.311,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:57,31.014,30.937,31.05,31.03,33.436,31.04,26.64,627.884,141.239,399.6,509.8,376.4,101.943,744.554,376.2,60,7999.,0.,100000,102.0656,0.2,0.2,2.477,3.01,207.478,1.927,2.54,203.259,0.824,22.97,18.88,18.111,-999,14.317,12.475,34.302,-999.,-999.,19.866,20.551,16.468,18.534,58.28,0.288,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:58,30.95,30.868,31.12,31.19,33.682,31.07,28.37,624.693,140.857,400.4,512.3,371.9,101.943,741.632,375.8,60,7999.,0.,100000,102.066,0.2,0.2,1.913,2.74,197.193,1.329,2.05,190.586,0.824,22.97,18.869,18.111,-999,14.317,12.475,34.322,-999.,-999.,19.87,20.565,16.485,18.543,58.248,0.288,0.345,0.385,0.764,0.268,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.3,101.3
"2022-07-18",14:59,30.907,30.821,31.05,31.04,33.702,31.06,26.19,620.472,140.092,400.3,512.3,368.4,101.943,736.968,376.7,60,7999.,0.,100000,102.064,0.2,0.2,2.014,2.71,196.733,1.507,2.16,203.854,0.824,22.963,18.876,18.115,-999,14.317,12.479,34.316,-999.,-999.,19.873,20.579,16.504,18.564,58.217,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.2,101.3
"2022-07-18",15:00,30.956,30.849,31.07,31.09,33.666,31.05,27.68,612.156,138.33,401.6,511.5,363.9,101.943,727.828,376.4,60,7999.,0.,100000,102.0655,0.2,0.2,1.631,2.35,216.207,1.573,2.28,201.277,0.824,22.967,18.876,18.115,-999,14.317,12.482,34.318,-999.,-999.,19.866,20.593,16.524,18.571,58.185,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.2,101.3
"2022-07-18",15:01,31.019,30.888,31.05,30.99,33.207,31.08,24.97,608.321,137.545,399.4,510.1,360.1,101.943,724.595,376.7,60,7999.,0.,100000,102.0636,0.2,0.2,1.843,2.07,208.674,1.779,2.23,200.919,0.824,22.96,18.883,18.115,-999,14.317,12.482,34.322,-999.,-999.,19.866,20.606,16.541,18.583,58.151,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.2,101.3
"2022-07-18",15:02,31.095,30.982,31.1,31.03,33.286,31.13,25.62,608.516,137.758,399.5,512.5,357.8,101.606,727.952,377.4,60,7999.,0.,100000,102.0648,0.2,0.2,1.58,1.94,229.145,1.217,1.43,221.025,0.824,22.963,18.876,18.111,-999,14.317,12.496,34.322,-999.,-999.,19.863,20.621,16.56,18.599,58.115,0.288,0.345,0.385,0.764,0.269,0.344,0.453,0.735,0.536,,100.,0.,0.,0.,169.2,101.2,101.3
"2022-07-18",15:03,31.197,31.064,31.18,31.17,33.466,31.21,27.4,611.159,138.713,400.4,514.4,358.4,101.365,734.543,378.,60,7999.,0.,100000,102.0672,0.2,0.2,1.253,1.82,272.71,1.141,1.7,279.805,0.824,22.97,18.887,18.122,-999,14.317,12.506,34.322,-999.,-999.,19.87,20.634,16.576,18.611,58.081,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.2,101.3
"2022-07-18",15:04,31.285,31.185,31.31,31.23,33.849,31.29,24.79,611.482,139.137,399.4,513.8,357.9,101.365,734.543,378.,60,7999.,0.,100000,102.0659,0.2,0.2,1.15,1.6,271.47,0.76,1.43,289.999,0.824,22.977,18.889,18.111,-999,14.317,12.492,34.322,-999.,-999.,19.863,20.647,16.596,18.62,58.041,0.288,0.345,0.385,0.764,0.269,0.344,0.454,0.735,0.536,,100.,0.,0.,0.,169.2,101.2,101.2
"2022-07-18",15:05,31.388,31.294,31.37,31.24,34.449,31.3,24.44,607.163,138.596,399.5,513.5,354.6,101.028,730.937,377.9,60,7999.,0.,100000,102.0653,0.2,0.2,0.749,1.12,251.127,0.813,1.32,285.143,0.824,22.97,18.896,18.118,-999,14.317,12.502,34.322,-999.,-999.,19.867,20.66,16.614,18.635,58.007,0.288,0.345,0.385,0.764,0.269,0.344,0.453,0.736,0.536,,100.,0.,0.,0.,169.2,101.2,101.2
