2022/07/31 21:48:08: 921,"31-jul-22","21:40",   197,   121,  2.0, 0.0210, 1.2317, 0.0211, 1.3991, 1.00, 33.315, 0.0210,  .9792, 0.0211, 2.0743, 1.00, 78.788
2022/07/31 21:53:08: 921,"31-jul-22","21:45",   109,   108,  2.0, 0.0210, 1.2311, 0.0211, 1.3990, 1.00, 33.352, 0.0210,  .9782, 0.0211, 2.0740, 1.00, 78.876
2022/07/31 21:58:08: 921,"31-jul-22","21:50",   163,   133,  2.0, 0.0210, 1.2303, 0.0211, 1.3988, 1.00, 33.408, 0.0210,  .9771, 0.0211, 2.0739, 1.00, 78.986
2022/07/31 22:03:08: 921,"31-jul-22","21:55",   163,   128,  2.0, 0.0210, 1.2295, 0.0211, 1.3987, 1.00, 33.465, 0.0210,  .9761, 0.0211, 2.0739, 1.00, 79.092
2022/07/31 22:08:08: 921,"31-jul-22","22:00",   157,   147,  2.0, 0.0210, 1.2288, 0.0211, 1.3986, 1.00, 33.520, 0.0210,  .9749, 0.0211, 2.0738, 1.00, 79.213
2022/07/31 22:13:08: 921,"31-jul-22","22:05",   194,   142,  2.0, 0.0210, 1.2280, 0.0211, 1.3987, 1.00, 33.587, 0.0210,  .9738, 0.0211, 2.0739, 1.00, 79.330
2022/07/31 22:18:08: 921,"31-jul-22","22:10",   153,   128,  2.0, 0.0210, 1.2273, 0.0211, 1.3986, 1.00, 33.640, 0.0210,  .9728, 0.0211, 2.0738, 1.00, 79.436
2022/07/31 22:23:08: 921,"31-jul-22","22:15",   187,   106,  2.0, 0.0210, 1.2265, 0.0211, 1.3985, 1.00, 33.705, 0.0210,  .9719, 0.0211, 2.0738, 1.00, 79.524
2022/07/31 22:28:08: 921,"31-jul-22","22:20",    91,   117,  2.0, 0.0210, 1.2260, 0.0211, 1.3984, 1.00, 33.736, 0.0210,  .9710, 0.0211, 2.0737, 1.00, 79.620
2022/07/31 22:33:08: 921,"31-jul-22","22:25",   155,    90,  2.0, 0.0210, 1.2253, 0.0211, 1.3984, 1.00, 33.790, 0.0210,  .9702, 0.0211, 2.0735, 1.00, 79.695
2022/07/31 22:38:08: 921,"31-jul-22","22:30",    71,    92,  2.0, 0.0210, 1.2248, 0.0211, 1.3982, 1.00, 33.815, 0.0210,  .9693, 0.0211, 2.0733, 1.00, 79.771
2022/07/31 22:43:08: 921,"31-jul-22","22:35",   167,    73,  2.0, 0.0210, 1.2239, 0.0211, 1.3980, 1.00, 33.872, 0.0210,  .9687, 0.0211, 2.0730, 1.00, 79.832
2022/07/31 22:48:08: 921,"31-jul-22","22:40",    60,   121,  2.0, 0.0210, 1.2236, 0.0211, 1.3979, 1.00, 33.894, 0.0210,  .9676, 0.0211, 2.0729, 1.00, 79.932
2022/07/31 22:53:08: 921,"31-jul-22","22:45",   156,    77,  2.0, 0.0210, 1.2229, 0.0211, 1.3978, 1.00, 33.948, 0.0210,  .9670, 0.0211, 2.0728, 1.00, 79.996
2022/07/31 22:58:08: 921,"31-jul-22","22:50",    62,    83,  2.0, 0.0210, 1.2224, 0.0211, 1.3975, 1.00, 33.969, 0.0210,  .9662, 0.0211, 2.0725, 1.00, 80.065
2022/07/31 23:03:08: 921,"31-jul-22","22:55",    96,  19.5,  2.0, 0.0210, 1.2217, 0.0211, 1.3972, 1.00, 34.003, 0.0210,  .9658, 0.0211, 2.0719, 1.00, 80.081
2022/07/31 23:08:08: 921,"31-jul-22","23:00", -23.3,    42,  2.0, 0.0210, 1.2214, 0.0211, 1.3968, 1.00, 33.995, 0.0210,  .9652, 0.0211, 2.0713, 1.00, 80.116
2022/07/31 23:13:08: 921,"31-jul-22","23:05",    34, -29.0,  2.0, 0.0210, 1.2207, 0.0211, 1.3961, 1.00, 34.006, 0.0210,  .9649, 0.0211, 2.0702, 1.00, 80.092
2022/07/31 23:18:08: 921,"31-jul-22","23:10",   -44,    .0,  2.0, 0.0210, 1.2202, 0.0211, 1.3954, 1.00, 33.991, 0.0210,  .9643, 0.0211, 2.0690, 1.00, 80.092
2022/07/31 23:23:08: 921,"31-jul-22","23:15",  10.9, -28.2,  2.0, 0.0210, 1.2196, 0.0211, 1.3947, 1.00, 33.995, 0.0210,  .9640, 0.0211, 2.0677, 1.00, 80.069
2022/07/31 23:28:08: 921,"31-jul-22","23:20", -19.4, -23.0,  2.0, 0.0210, 1.2192, 0.0211, 1.3941, 1.00, 33.988, 0.0210,  .9636, 0.0211, 2.0666, 1.00, 80.050
2022/07/31 23:33:08: 921,"31-jul-22","23:25",   -33,  13.4,  2.0, 0.0210, 1.2188, 0.0211, 1.3935, 1.00, 33.976, 0.0210,  .9631, 0.0211, 2.0656, 1.00, 80.061
2022/07/31 23:38:08: 921,"31-jul-22","23:30",    40,   3.7,  2.0, 0.0210, 1.2182, 0.0211, 1.3930, 1.00, 33.990, 0.0210,  .9626, 0.0211, 2.0646, 1.00, 80.064
2022/07/31 23:43:08: 921,"31-jul-22","23:35", -24.4,   8.7,  2.0, 0.0210, 1.2177, 0.0211, 1.3923, 1.00, 33.982, 0.0210,  .9620, 0.0211, 2.0635, 1.00, 80.071
2022/07/31 23:48:08: 921,"31-jul-22","23:40",  16.0, -22.7,  2.0, 0.0210, 1.2172, 0.0211, 1.3918, 1.00, 33.987, 0.0210,  .9617, 0.0211, 2.0624, 1.00, 80.053
2022/07/31 23:53:08: 921,"31-jul-22","23:45",   -53,   9.3,  2.0, 0.0210, 1.2168, 0.0211, 1.3911, 1.00, 33.969, 0.0210,  .9611, 0.0211, 2.0612, 1.00, 80.060
2022/07/31 23:58:08: 921,"31-jul-22","23:50",    49, -25.6,  2.0, 0.0210, 1.2161, 0.0211, 1.3905, 1.00, 33.986, 0.0210,  .9607, 0.0211, 2.0601, 1.00, 80.039
