2022/07/02 22:18:02: 921,"02-jul-22","22:10",   351,   490,  2.0, 0.0211, 1.5214, 0.0212, 1.3183, 1.00,  1.027, 0.0211, 1.8196, 0.0212, 1.9092, 1.00,  3.509
2022/07/02 22:23:02: 921,"02-jul-22","22:15",   387,   491,  2.0, 0.0211, 1.5196, 0.0212, 1.3185, 1.00,  1.158, 0.0211, 1.8126, 0.0212, 1.9093, 1.00,  3.905
2022/07/02 22:28:02: 921,"02-jul-22","22:20",   336,   414,  2.0, 0.0211, 1.5181, 0.0212, 1.3186, 1.00,  1.273, 0.0211, 1.8067, 0.0212, 1.9094, 1.00,  4.240
2022/07/02 22:33:02: 921,"02-jul-22","22:25",   320,   483,  2.0, 0.0211, 1.5165, 0.0212, 1.3187, 1.00,  1.381, 0.0211, 1.7998, 0.0212, 1.9094, 1.00,  4.630
2022/07/02 22:38:02: 921,"02-jul-22","22:30",   406,   526,  2.0, 0.0211, 1.5147, 0.0212, 1.3189, 1.00,  1.519, 0.0211, 1.7923, 0.0212, 1.9094, 1.00,  5.055
2022/07/02 22:43:02: 921,"02-jul-22","22:35",   423,   591,  2.0, 0.0211, 1.5127, 0.0212, 1.3190, 1.00,  1.663, 0.0211, 1.7839, 0.0212, 1.9095, 1.00,  5.533
2022/07/02 22:48:02: 921,"02-jul-22","22:40",   474,   654,  2.0, 0.0211, 1.5102, 0.0212, 1.3189, 1.00,  1.824, 0.0211, 1.7746, 0.0212, 1.9094, 1.00,  6.061
2022/07/02 22:53:02: 921,"02-jul-22","22:45",   503,   641,  2.0, 0.0211, 1.5078, 0.0212, 1.3190, 1.00,  1.994, 0.0211, 1.7655, 0.0212, 1.9095, 1.00,  6.578
2022/07/02 22:58:02: 921,"02-jul-22","22:50",   472,   662,  2.0, 0.0211, 1.5055, 0.0212, 1.3191, 1.00,  2.155, 0.0211, 1.7563, 0.0212, 1.9095, 1.00,  7.113
2022/07/02 23:03:02: 921,"02-jul-22","22:55",   476,   628,  2.0, 0.0211, 1.5031, 0.0212, 1.3191, 1.00,  2.316, 0.0211, 1.7476, 0.0212, 1.9096, 1.00,  7.620
2022/07/02 23:08:02: 921,"02-jul-22","23:00",   451,   627,  2.0, 0.0211, 1.5009, 0.0212, 1.3191, 1.00,  2.469, 0.0211, 1.7388, 0.0212, 1.9095, 1.00,  8.126
2022/07/02 23:13:02: 921,"02-jul-22","23:05",   470,   654,  2.0, 0.0211, 1.4984, 0.0212, 1.3191, 1.00,  2.629, 0.0211, 1.7298, 0.0212, 1.9096, 1.00,  8.655
2022/07/02 23:18:02: 921,"02-jul-22","23:10",   499,   669,  2.0, 0.0211, 1.4961, 0.0212, 1.3192, 1.00,  2.798, 0.0211, 1.7206, 0.0212, 1.9096, 1.00,  9.195
2022/07/02 23:23:02: 921,"02-jul-22","23:15",   434,   566,  2.0, 0.0211, 1.4939, 0.0212, 1.3191, 1.00,  2.946, 0.0211, 1.7129, 0.0212, 1.9097, 1.00,  9.652
2022/07/02 23:28:02: 921,"02-jul-22","23:20",   434,   602,  2.0, 0.0211, 1.4917, 0.0212, 1.3191, 1.00,  3.093, 0.0211, 1.7047, 0.0212, 1.9096, 1.00, 10.139
2022/07/02 23:33:03: 921,"02-jul-22","23:25",   471,   711,  2.0, 0.0211, 1.4893, 0.0212, 1.3191, 1.00,  3.253, 0.0211, 1.6950, 0.0212, 1.9096, 1.00, 10.713
2022/07/02 23:38:02: 921,"02-jul-22","23:30",   569,   761,  2.0, 0.0211, 1.4866, 0.0212, 1.3192, 1.00,  3.446, 0.0211, 1.6848, 0.0212, 1.9096, 1.00, 11.328
2022/07/02 23:43:02: 921,"02-jul-22","23:35",   530,   725,  2.0, 0.0211, 1.4840, 0.0212, 1.3192, 1.00,  3.626, 0.0211, 1.6751, 0.0212, 1.9097, 1.00, 11.913
2022/07/02 23:48:02: 921,"02-jul-22","23:40",   517,   768,  2.0, 0.0211, 1.4813, 0.0212, 1.3192, 1.00,  3.802, 0.0211, 1.6649, 0.0212, 1.9097, 1.00, 12.534
2022/07/02 23:53:03: 921,"02-jul-22","23:45",   630,   855,  2.0, 0.0211, 1.4783, 0.0212, 1.3192, 1.00,  4.015, 0.0211, 1.6536, 0.0212, 1.9097, 1.00, 13.224
2022/07/02 23:58:02: 921,"02-jul-22","23:50",   642,   900,  2.0, 0.0211, 1.4752, 0.0212, 1.3193, 1.00,  4.233, 0.0211, 1.6418, 0.0212, 1.9097, 1.00, 13.950
