2022/07/13 22:28:05: 921,"13-jul-22","22:20",   149,   190,  2.0, 0.0212, 1.4402, 0.0212, 1.3466, 1.00,  8.357, 0.0212, 1.5442, 0.0212, 1.9655, 1.00, 20.401
2022/07/13 22:33:05: 921,"13-jul-22","22:25",   172,   183,  2.0, 0.0212, 1.4395, 0.0212, 1.3467, 1.00,  8.416, 0.0212, 1.5420, 0.0212, 1.9656, 1.00, 20.549
2022/07/13 22:38:05: 921,"13-jul-22","22:30",   136,   192,  2.0, 0.0212, 1.4391, 0.0212, 1.3469, 1.00,  8.462, 0.0212, 1.5396, 0.0212, 1.9655, 1.00, 20.704
2022/07/13 22:43:05: 921,"13-jul-22","22:35",   242,   217,  2.0, 0.0212, 1.4380, 0.0212, 1.3470, 1.00,  8.544, 0.0212, 1.5369, 0.0212, 1.9655, 1.00, 20.879
2022/07/13 22:48:05: 921,"13-jul-22","22:40",   220,   203,  2.0, 0.0212, 1.4369, 0.0212, 1.3470, 1.00,  8.619, 0.0212, 1.5344, 0.0212, 1.9655, 1.00, 21.043
2022/07/13 22:53:05: 921,"13-jul-22","22:45",   205,   199,  2.0, 0.0212, 1.4360, 0.0212, 1.3470, 1.00,  8.689, 0.0212, 1.5320, 0.0212, 1.9656, 1.00, 21.204
2022/07/13 22:58:05: 921,"13-jul-22","22:50",   129,   181,  2.0, 0.0212, 1.4355, 0.0212, 1.3471, 1.00,  8.733, 0.0212, 1.5298, 0.0212, 1.9656, 1.00, 21.350
2022/07/13 23:03:05: 921,"13-jul-22","22:55",   200,   201,  2.0, 0.0212, 1.4347, 0.0212, 1.3473, 1.00,  8.801, 0.0212, 1.5274, 0.0212, 1.9656, 1.00, 21.513
2022/07/13 23:08:05: 921,"13-jul-22","23:00",   176,   197,  2.0, 0.0212, 1.4339, 0.0212, 1.3473, 1.00,  8.861, 0.0212, 1.5251, 0.0212, 1.9657, 1.00, 21.673
2022/07/13 23:13:05: 921,"13-jul-22","23:05",   192,   217,  2.0, 0.0212, 1.4332, 0.0212, 1.3475, 1.00,  8.926, 0.0212, 1.5224, 0.0212, 1.9657, 1.00, 21.849
2022/07/13 23:18:05: 921,"13-jul-22","23:10",   195,   195,  2.0, 0.0212, 1.4323, 0.0212, 1.3476, 1.00,  8.993, 0.0212, 1.5201, 0.0212, 1.9657, 1.00, 22.007
2022/07/13 23:23:05: 921,"13-jul-22","23:15",   136,   195,  2.0, 0.0212, 1.4317, 0.0212, 1.3476, 1.00,  9.039, 0.0212, 1.5177, 0.0212, 1.9657, 1.00, 22.165
2022/07/13 23:28:05: 921,"13-jul-22","23:20",   197,   182,  2.0, 0.0212, 1.4308, 0.0212, 1.3477, 1.00,  9.106, 0.0212, 1.5156, 0.0212, 1.9658, 1.00, 22.312
2022/07/13 23:33:05: 921,"13-jul-22","23:25",   171,   189,  2.0, 0.0212, 1.4301, 0.0212, 1.3478, 1.00,  9.164, 0.0212, 1.5134, 0.0212, 1.9659, 1.00, 22.465
2022/07/13 23:38:05: 921,"13-jul-22","23:30",   175,   186,  2.0, 0.0212, 1.4294, 0.0212, 1.3479, 1.00,  9.224, 0.0212, 1.5111, 0.0212, 1.9659, 1.00, 22.616
2022/07/13 23:43:05: 921,"13-jul-22","23:35",   152,   180,  2.0, 0.0212, 1.4287, 0.0212, 1.3479, 1.00,  9.276, 0.0212, 1.5090, 0.0212, 1.9659, 1.00, 22.762
2022/07/13 23:48:05: 921,"13-jul-22","23:40",   207,   200,  2.0, 0.0212, 1.4277, 0.0212, 1.3479, 1.00,  9.346, 0.0212, 1.5066, 0.0212, 1.9659, 1.00, 22.923
2022/07/13 23:53:05: 921,"13-jul-22","23:45",   175,   187,  2.0, 0.0212, 1.4270, 0.0212, 1.3481, 1.00,  9.406, 0.0212, 1.5043, 0.0212, 1.9659, 1.00, 23.075
2022/07/13 23:58:05: 921,"13-jul-22","23:50",   201,   221,  2.0, 0.0212, 1.4261, 0.0212, 1.3481, 1.00,  9.474, 0.0212, 1.5017, 0.0212, 1.9660, 1.00, 23.254
