"2022-07-30 11:07:00",718168,518.6469,107.2645,-112.4412,30.40948,-11.36742,30.22246,339.1793,220.2309,-109.0423,27.25955,1000,0.262,7999,0,0,0,26.07586,22.51091,22.53172,20.40187,18.28737,18.37454,12.63429,14.95843,12.95352,28.11225,"NAN","NAN",20.05046,50.41754,7.096536,4.616222,4.815932,0.8257534,26.67689,28.33614,28.27736,39.1484,26.17278,28.34292,30.58314,38.09272,33.88129,0.263795,0.317238,0.3152791,0.7598833,0.2483216,0.3174644,0.395756,0.7094546,0.5238073,1.000152,31.01702,13.2013,369.1,468.9,352.8,295.2,28.41
"2022-07-30 11:08:00",718169,560.6613,116.6916,-115.8709,30.49806,-13.88728,30.30448,380.0375,224.4669,-109.2648,27.30546,1000,0.293,7999,0,0,0,26.02674,22.46803,22.4924,20.43129,18.28737,18.37454,12.66039,14.95843,12.95352,28.17449,"NAN","NAN",20.04719,50.62756,7.14597,4.660408,4.867069,0.8256789,26.6701,28.34518,28.28641,39.1484,26.17504,28.3497,30.58314,38.09724,33.89034,0.2635845,0.3175399,0.3155803,0.7598833,0.2483902,0.3176908,0.3957559,0.7096673,0.5241793,1.000152,31.01702,13.19946,366.2,466.9,352.8,329.9,28.09
"2022-07-30 11:09:00",718170,588.8733,123.3479,-112.4411,30.61618,-10.07948,30.41606,415.0499,228.0773,-108.9087,27.3645,1000,0.325,7999,0,0,0,26.3378,22.49781,22.51891,20.47375,18.28737,18.37454,12.64734,14.96189,12.95352,28.19087,"NAN","NAN",20.04719,50.82162,7.193695,4.707044,4.919907,0.8257961,26.6701,28.34292,28.28414,39.1371,26.1773,28.34744,30.58765,38.09272,33.8926,0.2635845,0.3174644,0.3155049,0.759335,0.2484587,0.3176153,0.395921,0.7094546,0.5242724,1.000152,31.00008,13.21143,370.4,471.5,353.6,347.6,28.81
"2022-07-30 11:10:00",718171,532.1881,110.8846,-110.7264,30.52103,-11.75941,30.35042,331.4056,228.6553,-108.1523,27.27267,1000,0.254,7999,0,0,0,26.33782,22.56663,22.57462,20.47702,18.29716,18.37454,12.63755,14.95843,12.95352,28.2138,"NAN","NAN",20.04392,51.01023,7.243978,4.7545,4.971041,0.8256839,26.67689,28.34066,28.2751,39.14388,26.18182,28.35196,30.57861,38.09724,33.8926,0.263795,0.317389,0.3152039,0.759664,0.248596,0.3177663,0.3955909,0.7096672,0.5242724,1.000152,30.98314,13.19946,371.5,469.4,353.7,305.7,28.48
"2022-07-30 11:11:00",718172,532.5428,111.1607,-111.1265,30.44228,-14.22329,30.26184,348.943,232.1694,-107.7517,27.21692,1000,0.271,7999,0,0,0,26.60633,22.55352,22.57133,20.48408,18.29063,18.37454,12.6506,14.96535,12.95352,28.2662,"NAN","NAN",20.03084,51.1991,7.292555,4.801955,5.023027,0.8258011,26.67462,28.3384,28.2864,39.1484,26.17504,28.35196,30.58087,38.09498,33.88356,0.2637248,0.3173135,0.3155801,0.7598833,0.2483902,0.3177663,0.3956734,0.7095609,0.5239003,1.000165,30.98314,13.21327,370.6,466.3,353.8,308.9,27.99
"2022-07-30 11:12:00",718173,552.2698,114.6531,-108.7254,30.24214,-13.27132,30.08793,357.2762,235.2979,-107.3955,27.17759,1000,0.279,7999,0,0,0,26.55721,22.66137,22.6628,20.48055,18.29063,18.37454,12.64407,14.96189,12.96379,28.27276,"NAN","NAN",20.03738,51.38734,7.341967,4.846125,5.075853,0.8258555,26.67689,28.33388,28.27962,39.15066,26.17504,28.35196,30.5854,38.09724,33.8926,0.263795,0.3171626,0.3153543,0.759993,0.2483902,0.3177663,0.3958385,0.7096672,0.5242724,1.000165,30.96055,13.2059,371.7,466.2,353.9,325.3,27.97
"2022-07-30 11:13:00",718174,577.6066,120.1096,-107.2963,29.99608,-12.76733,29.84188,377.7987,238.9562,-107.3064,27.11526,1000,0.278,7999,0,0,0,26.29851,22.67534,22.68274,20.50043,18.29063,18.37454,12.63755,14.96189,12.96396,28.29896,"NAN","NAN",20.04065,51.57589,7.391387,4.894392,5.127832,0.8259099,26.6814,28.33388,28.27962,39.14614,26.17956,28.35196,30.58087,38.09498,33.89486,0.2639354,0.3171626,0.3153543,0.7597739,0.2485274,0.3177663,0.3956734,0.7095609,0.5243654,1.000165,30.94925,13.21143,371.6,465.1,353.6,346,27.8
"2022-07-30 11:14:00",718175,612.6531,127.9017,-108.6111,29.9403,-10.75144,29.76315,428.6071,245.9363,-107.0394,27.05626,1000,0.318,7999,0,0,0,26.15116,22.5407,22.53172,20.52004,18.29716,18.37454,12.62125,14.96899,12.95728,28.33829,"NAN","NAN",20.03738,51.75438,7.438259,4.940211,5.179818,0.8259334,26.67915,28.33388,28.27736,39.13258,26.1773,28.35648,30.57635,38.09272,33.89938,0.2638652,0.3171626,0.3152791,0.7591159,0.2484587,0.3179173,0.3955083,0.7094545,0.5245515,1.000165,30.94925,13.19485,369.9,466.7,353.5,371.6,28.04
"2022-07-30 11:15:00",718176,598.3456,124.5045,-107.6394,29.92062,-10.13549,29.7369,408.7688,251.1836,-105.4372,27.01691,1000,0.302,7999,0,0,0,26.01037,22.479,22.46977,20.56986,18.2939,18.37454,12.64734,14.97225,12.96104,28.34485,"NAN","NAN",20.03084,51.91233,7.486835,4.986846,5.234359,0.8258525,26.6814,28.33388,28.27284,39.14614,26.17956,28.3497,30.58314,38.0882,33.89486,0.2639354,0.3171627,0.3151287,0.7597737,0.2485274,0.3176908,0.3957559,0.7092419,0.5243654,1.000165,30.91913,13.20222,370.8,467.1,354.9,361.6,28.12
"2022-07-30 11:16:00",718177,660.3792,138.093,-110.3261,30.03544,-8.679559,29.79596,470.9579,252.2427,-104.9032,27.03331,1000,0.346,7999,0,0,0,26.10532,22.49539,22.48913,20.57666,18.30043,18.37454,12.64081,14.97244,12.94749,28.36122,"NAN","NAN",20.03084,52.0671,7.536264,5.033484,5.284641,0.8258759,26.67915,28.33162,28.2751,39.14388,26.17956,28.3497,30.58087,38.09046,33.89712,0.2638651,0.3170871,0.3152038,0.759664,0.2485274,0.3176908,0.3956734,0.7093483,0.5244584,1.00019,30.9131,13.19394,368.8,468.9,355.5,408.9,28.41
"2022-07-30 11:17:00",718178,656.3799,137.9762,-107.3534,30.13715,-5.263724,29.89766,455.5972,250.7981,-105.4371,27.08247,1000,0.342,7999,0,0,0,26.73405,22.53885,22.52218,20.57666,18.30696,18.37454,12.63103,14.96918,12.96755,28.38412,"NAN","NAN",20.03084,52.20337,7.584836,5.079298,5.338327,0.8259243,26.6814,28.3384,28.27962,39.14162,26.17504,28.35196,30.58314,38.09272,33.90164,0.2639354,0.3173135,0.3153543,0.7595543,0.2483902,0.3177663,0.3957559,0.7094545,0.5246445,1.000228,30.88486,13.19762,372.4,473,355.3,400.7,29.06
"2022-07-30 11:18:00",718179,629.8436,132.2541,-107.9821,30.08464,-8.063571,29.86157,420.5226,247.8134,-105.8821,27.0497,1000,0.313,7999,0,0,0,26.92728,22.50609,22.49598,20.58372,18.2939,18.37454,12.62777,14.9759,12.94783,28.41397,"NAN","NAN",20.03084,52.32921,7.635115,5.124297,5.39031,0.8259494,26.67915,28.33162,28.2751,39.1484,26.1773,28.35196,30.58087,38.0882,33.9039,0.2638651,0.3170871,0.3152038,0.7598833,0.2484587,0.3177663,0.3956734,0.7092419,0.5247375,1.000254,30.87921,13.19854,371.5,470,354.6,382.3,28.58
"2022-07-30 11:19:00",718180,554.0109,115.3322,-106.7246,29.98952,-9.127517,29.8058,345.9579,245.1659,-106.1936,26.98412,1000,0.252,7999,0,0,0,26.58997,22.4075,22.38456,20.59,18.29716,18.37454,12.62124,14.96247,12.96738,28.42707,"NAN","NAN",20.03084,52.42636,7.685381,5.170105,5.443137,0.8259962,26.67915,28.33162,28.27962,39.14614,26.17504,28.3497,30.58765,38.09498,33.90616,0.2638651,0.3170871,0.3153543,0.7597737,0.2483902,0.3176908,0.395921,0.7095609,0.5248306,1.000241,30.87921,13.20406,372.1,468.5,353.9,324.1,28.35
"2022-07-30 11:20:00",718181,493.982,102.1459,-106.2102,29.72378,-14.22327,29.58928,278.8559,243.9146,-105.3482,26.85297,1000,0.204,7999,0,0,0,26.14462,22.42445,22.38427,20.64255,18.3037,18.37127,12.63429,14.96938,12.94832,28.43436,"NAN","NAN",20.02757,52.51865,7.734732,5.215869,5.496771,0.8259639,26.6814,28.33614,28.27736,39.14162,26.17504,28.3497,30.57635,38.09272,33.90842,0.2639354,0.3172381,0.3152791,0.7595543,0.2483902,0.3176908,0.3955083,0.7094545,0.5249237,1.000254,30.84909,13.20498,370.9,462.1,354,283.7,27.3
"2022-07-30 11:21:00",718182,493.7886,101.8168,-106.1531,29.58601,-14.27927,29.44823,281.8409,244.396,-104.636,26.75788,1000,0.206,7999,0,0,0,25.47344,22.40864,22.3652,20.66216,18.30696,18.37454,12.63772,14.96938,12.94832,28.45292,"NAN","NAN",20.03084,52.58947,7.779899,5.260051,5.547904,0.825917,26.6814,28.33614,28.27736,39.1371,26.1773,28.35422,30.59218,38.0882,33.91068,0.2639354,0.317238,0.3152791,0.759335,0.2484587,0.3178418,0.3960862,0.7092419,0.5250168,1.000266,30.84307,13.20038,370.1,461.1,354.1,284.9,27.15
"2022-07-30 11:22:00",718183,501.0417,103.5579,-106.2101,29.41543,-15.28719,29.27766,284.9504,245.1658,-103.7902,26.66937,1000,0.213,7999,0,0,0,25.04787,22.34038,22.30266,20.67277,18.2939,18.37127,12.62777,14.96651,12.95208,28.48276,"NAN","NAN",20.03084,52.64962,7.829332,5.304236,5.599893,0.8259427,26.68593,28.33614,28.27736,39.13484,26.17956,28.35196,30.58314,38.0882,33.91746,0.2640758,0.3172381,0.3152791,0.7592254,0.2485274,0.3177663,0.3957559,0.7092419,0.525296,1.00019,30.80918,13.21051,369,459.1,354.4,292.8,26.81
"2022-07-30 11:23:00",718184,522.3846,108.006,-105.8098,29.34982,-13.60727,29.19566,323.6942,247.7651,-103.5231,26.66937,1000,0.247,7999,0,0,0,24.9104,22.24179,22.20165,20.66923,18.30696,18.37827,12.61845,14.95978,12.9485,28.48931,"NAN","NAN",20.03789,52.68625,7.877059,5.346783,5.651027,0.8259449,26.67915,28.33388,28.27284,39.14614,26.17504,28.35196,30.58314,38.0882,33.9152,0.2638651,0.3171627,0.3151286,0.7597736,0.2483902,0.3177663,0.3957559,0.7092419,0.5252029,1.00019,30.80353,13.20314,369,460.2,354.7,308.8,27
"2022-07-30 11:24:00",718185,577.9697,120.4265,-103.3518,29.31374,-10.13546,29.13334,377.7987,250.7978,-102.2325,26.67989,1000,0.287,7999,0,0,0,25.00205,22.35137,22.32347,20.68936,18.30415,18.35516,12.61845,14.95997,12.93559,28.52025,"NAN","NAN",20.03436,52.70994,7.927361,5.391797,5.703028,0.8259449,26.68819,28.33388,28.27284,39.13032,26.18182,28.3497,30.58314,38.09046,33.92199,0.264146,0.3171626,0.3151286,0.7590063,0.248596,0.3176908,0.3957559,0.7093482,0.5254822,1.000178,30.77529,13.21603,371.2,463.3,356,350.3,27.5
"2022-07-30 11:25:00",718186,597.3852,124.1865,-102.7232,29.19238,-9.855486,29.01855,403.9181,254.2641,-103.0337,26.66643,1000,0.307,7999,0,0,0,25.10352,22.46636,22.45212,20.71957,18.30392,18.35213,12.6483,14.95015,12.93265,28.5239,"NAN","NAN",20.03084,52.7261,7.972635,5.436051,5.755089,0.825937,26.68819,28.32936,28.2751,39.14162,26.18182,28.3497,30.5854,38.0882,33.92424,0.264146,0.3170117,0.3152038,0.7595544,0.248596,0.3176908,0.3958385,0.7092419,0.5255753,1.000228,30.73914,13.20775,371.1,462.9,355.1,365.5,27.43
"2022-07-30 11:26:00",718187,664.9973,139.8664,-102.8947,29.14683,-7.223623,28.95296,459.8882,258.6928,-102.3216,26.65003,1000,0.353,7999,0,0,0,25.25083,22.4202,22.42378,20.77243,18.32142,18.35259,12.61893,14.95015,12.93299,28.53045,"NAN","NAN",20.03513,52.7261,8.022065,5.480234,5.80537,0.825937,26.68819,28.3271,28.27058,39.14162,26.17956,28.3497,30.58314,38.08594,33.92651,0.264146,0.3169363,0.3150534,0.7595543,0.2485274,0.3176908,0.3957559,0.7091356,0.5256684,1.000228,30.6996,13.19854,370.6,465.1,355.8,415.8,27.79
"2022-07-30 11:27:00",718188,673.7651,141.4896,-103.1803,29.22189,-4.143778,29.00581,467.5997,259.0775,-102.2769,26.69437,1000,0.351,7999,0,0,0,25.66725,22.7551,22.7494,20.77597,18.31465,18.35632,12.64177,14.94688,12.9299,28.54719,"NAN","NAN",20.03589,52.72589,8.07056,5.525995,5.857296,0.8259395,26.69045,28.33162,28.27962,39.1371,26.18634,28.35196,30.58314,38.08368,33.93103,0.2642162,0.3170871,0.3153543,0.759335,0.2487332,0.3177663,0.3957559,0.7090293,0.5258546,1.000228,30.67136,13.20222,370.8,468.5,356.1,419.8,28.34
"2022-07-30 11:28:00",718189,682.5974,142.7624,-102.7229,29.31814,-2.687853,29.0878,491.045,262.0618,-101.9653,26.7439,1000,0.365,7999,0,0,0,25.83162,22.71693,22.7303,20.78303,18.31162,18.35656,12.63916,14.94688,12.93675,28.57451,"NAN","NAN",20.04646,52.69693,8.118243,5.570967,5.907547,0.825942,26.69271,28.33162,28.27736,39.1371,26.18634,28.3497,30.5854,38.08368,33.93328,0.2642865,0.3170872,0.3152791,0.7593351,0.2487332,0.3176908,0.3958385,0.7090293,0.5259477,1.000228,30.63748,13.20683,371.9,470.5,356.7,426,28.66
"2022-07-30 11:29:00",718190,754.2393,158.888,-100.3792,29.26201,-1.791903,29.02621,571.3311,264.7576,-101.7873,26.75769,1000,0.416,7999,0,0,0,26.06281,22.76013,22.78304,20.79009,18.33542,18.37034,12.64242,14.94688,12.93692,28.57888,"NAN","NAN",20.04999,52.67603,8.165137,5.615983,5.95614,0.8260593,26.69271,28.33388,28.2751,39.13484,26.18634,28.34744,30.58087,38.08594,33.92876,0.2642865,0.3171626,0.3152038,0.7592254,0.2487332,0.3176153,0.3956734,0.7091355,0.5257615,1.000228,30.60133,13.19946,373.9,471,356.9,481.3,28.74
"2022-07-30 11:30:00",718191,710.074,148.7735,-101.0654,29.17092,-3.191831,28.94131,502.3012,263.1694,-101.7875,26.7587,1000,0.36,7999,0,0,0,26.18432,22.74046,22.7571,20.79362,18.32887,18.36403,12.62301,14.94688,12.93692,28.58472,"NAN","NAN",20.05351,52.6397,8.209567,5.660243,6.005652,0.825958,26.69271,28.32936,28.2751,39.12806,26.18408,28.35874,30.5854,38.08368,33.93781,0.2642865,0.3170119,0.3152038,0.7588966,0.2486646,0.3179928,0.3958385,0.7090293,0.5261342,1.000228,30.57309,13.20959,372.6,469.1,357,449.2,28.43
"2022-07-30 11:31:00",718192,871.0925,184.4859,-99.92209,29.15854,1.735908,28.88883,705.1619,268.8015,-101.0753,26.74922,1000,0.496,7999,0,0,0,26.06643,22.84208,22.82893,20.8067,18.3354,18.36801,12.65906,14.94362,12.93349,28.60255,"NAN","NAN",20.05351,52.59248,8.25644,5.705243,6.055081,0.8259814,26.69497,28.33162,28.27058,39.13484,26.1886,28.35196,30.58314,38.08368,33.93555,0.2643567,0.3170871,0.3150534,0.7592254,0.2488019,0.3177663,0.3957559,0.7090293,0.5260411,1.000203,30.54485,13.20406,373.7,473.7,357.6,570.6,29.17
"2022-07-30 11:32:00",718193,890.209,188.9553,-99.69328,29.33567,6.439648,29.00727,747.5749,270.4378,-99.78448,26.82135,1000,0.521,7978,0,0,0,26.64388,22.99618,22.98656,20.85926,18.33238,18.37501,12.63947,14.94688,12.93692,28.62949,"NAN","NAN",20.05704,52.53714,8.300757,5.748608,6.103659,0.8260313,26.69497,28.33388,28.2751,39.13258,26.1886,28.3497,30.58314,38.08594,33.93555,0.2643567,0.3171626,0.3152038,0.7591159,0.2488019,0.3176909,0.3957559,0.7091356,0.526041,1.000203,30.53355,13.1967,375,479.1,359.3,581.5,30.03
"2022-07-30 11:33:00",718194,974.8094,208.3403,-99.00724,29.45705,8.063554,29.11552,797.0774,274.3849,-102.0988,26.93681,1000,0.551,7999,0,0,0,27.37871,23.18632,23.2172,20.86909,18.33587,18.368,12.65643,14.94362,12.93692,28.63932,"NAN","NAN",20.05678,52.47406,8.348483,5.791973,6.151384,0.8261279,26.69271,28.32936,28.2751,39.14388,26.1886,28.35196,30.58314,38.08594,33.94007,0.2642865,0.3170117,0.3152038,0.7596641,0.2488019,0.3177663,0.3957559,0.7091357,0.5262273,1.000152,30.5166,13.19486,376.5,481.4,357.7,642.8,30.39
"2022-07-30 11:34:00",718195,984.9334,209.731,-101.694,29.60871,11.25538,29.23437,813.3087,271.1116,-101.9653,26.95356,1000,0.561,7999,0,0,0,27.45475,23.04206,23.053,20.87564,18.34591,18.36824,12.65659,14.94036,12.93692,28.63896,"NAN","NAN",20.05704,52.40331,8.390245,5.836975,6.200816,0.8259638,26.69497,28.32031,28.27058,39.13032,26.18634,28.35422,30.5854,38.08594,33.94459,0.2643567,0.3167101,0.3150534,0.7590062,0.2487332,0.3178418,0.3958385,0.7091355,0.5264137,1.000165,30.49966,13.19486,374.7,485.3,358,647.8,31.01
"2022-07-30 11:35:00",718196,931.3547,198.5314,-100.8938,29.76252,11.53538,29.40493,753.1719,264.9022,-101.3423,27.03918,1000,0.519,7999,0,0,0,27.84938,23.2355,23.25,20.87564,18.34241,18.36123,12.63685,14.94362,12.93692,28.6426,"NAN","NAN",20.06409,52.35907,8.435427,5.880349,6.244289,0.8261446,26.69723,28.33388,28.27284,39.13032,26.19086,28.3497,30.58087,38.08142,33.94459,0.2644269,0.3171626,0.3151286,0.7590062,0.2488705,0.3176908,0.3956734,0.708923,0.5264137,1.000101,30.49966,13.20775,376.5,486.7,359.1,605.3,31.22
"2022-07-30 11:36:00",718197,907.334,193.1491,-102.0942,29.88468,10.13546,29.52998,716.1072,258.885,-102.544,27.1536,1000,0.49,7999,0,0,0,27.90437,23.24204,23.28904,20.87564,18.34895,18.36474,12.65285,14.9371,12.93692,28.65936,"NAN","NAN",20.05704,52.24365,8.478039,5.923713,6.287754,0.8261915,26.69949,28.3271,28.26606,39.13936,26.19086,28.35422,30.58087,38.07689,33.94007,0.2644972,0.3169363,0.3149029,0.7594447,0.2488705,0.3178418,0.3956734,0.7087105,0.5262273,1.000101,30.49966,13.19301,376.1,486.1,358.6,586.7,31.13
"2022-07-30 11:37:00",718198,827.4399,175.5585,-101.2938,29.94412,7.279599,29.60468,650.0002,253.3006,-102.8999,27.21194,1000,0.441,7999,0,0,0,27.81227,23.24205,23.29858,20.89526,18.33844,18.36474,12.64648,14.94362,12.93692,28.65826,"NAN","NAN",20.05704,52.1678,8.518962,5.966269,6.335489,0.8261186,26.70175,28.33162,28.26832,39.13032,26.19086,28.35196,30.58314,38.08368,33.94233,0.2645675,0.3170871,0.3149781,0.7590061,0.2488705,0.3177663,0.3957559,0.7090293,0.5263205,1.000089,30.49966,13.19393,377.3,483.7,358.6,526.8,30.75
"2022-07-30 11:38:00",718199,771.6628,163.6156,-101.3509,29.8679,3.5838,29.61566,584.2042,250.1233,-103.2559,27.19624,1000,0.391,7999,0,0,0,27.4908,23.43224,23.48247,20.92139,18.37157,18.35072,12.63948,14.94036,12.93692,28.67063,"NAN","NAN",20.05351,52.0997,8.561582,6.010458,6.378107,0.8261161,26.69497,28.32483,28.26832,39.13032,26.1886,28.35648,30.58087,38.08142,33.94459,0.2643567,0.3168609,0.3149781,0.7590062,0.2488019,0.3179173,0.3956734,0.708923,0.5264137,1.000114,30.49966,13.20682,376.7,480.1,358.2,486.2,30.18
"2022-07-30 11:39:00",718200,754.5742,159.8362,-101.8654,29.73881,0.6719632,29.49238,574.938,249.642,-103.1669,27.1555,1000,0.384,7999,0,0,0,27.24262,23.50108,23.53821,20.95057,18.37157,18.361,12.63295,14.9371,12.93692,28.70011,"NAN","NAN",20.05351,51.99196,8.600781,6.053001,6.420716,0.8261865,26.69949,28.32257,28.26832,39.13032,26.1886,28.3497,30.58087,38.08142,33.95137,0.2644972,0.3167856,0.3149781,0.7590063,0.2488019,0.3176908,0.3956734,0.708923,0.5266933,1.000101,30.53355,13.19946,375.4,476.4,358,476.4,29.6
"2022-07-30 11:40:00",718201,773.8061,164.1248,-101.2939,29.70889,2.351873,29.46034,599.0674,248.7759,-102.4104,27.14895,1000,0.402,7999,0,0,0,27.25315,23.45846,23.45565,20.95057,18.37366,18.35352,12.64926,14.94688,12.93692,28.70666,"NAN","NAN",20.04999,51.90969,8.639968,6.095536,6.463315,0.8262043,26.70401,28.32936,28.27284,39.12806,26.1886,28.35196,30.57861,38.07915,33.94911,0.2646377,0.3170117,0.3151286,0.7588966,0.2488019,0.3177663,0.3955909,0.7088168,0.5266001,1.000101,30.53355,13.20222,375.8,477.8,358.7,490.6,29.83
"2022-07-30 11:41:00",718202,791.249,167.9147,-101.0081,29.69249,2.743852,29.42275,626.5549,245.2137,-103.3451,27.15257,1000,0.424,7999,0,0,0,27.2659,23.39944,23.41691,20.95737,18.38113,18.35072,12.64568,14.94688,12.93349,28.71613,"NAN","NAN",20.04999,51.83887,8.677466,6.139719,6.50337,0.8262277,26.70401,28.33388,28.26606,39.13258,26.18634,28.3497,30.58087,38.07916,33.94685,0.2646377,0.3171626,0.3149029,0.759116,0.2487332,0.3176908,0.3956734,0.7088168,0.5265069,1.000152,30.53355,13.19946,376,478,357.8,503.1,29.86
"2022-07-30 11:42:00",718203,808.6579,171.7681,-102.3227,29.68516,3.919782,29.4158,642.7241,238.6666,-103.0779,27.11252,1000,0.437,7999,0,0,0,27.23642,23.35026,23.31409,20.97317,18.38391,18.35726,12.62937,14.94688,12.93692,28.73214,"NAN","NAN",20.04268,51.78626,8.712393,6.182253,6.544266,0.8262295,26.70401,28.33162,28.26832,39.13484,26.1886,28.35422,30.57409,38.08368,33.95363,0.2646377,0.3170871,0.3149781,0.7592254,0.2488019,0.3178418,0.3954258,0.7090293,0.5267865,1.000165,30.55614,13.20775,374.6,479.1,357.8,515.6,30.04
"2022-07-30 11:43:00",718204,804.1423,170.6638,-101.3509,29.63231,3.415808,29.3666,657.4007,233.5639,-104.1015,27.078,1000,0.449,7999,0,0,0,27.33143,23.46174,23.44492,20.98925,18.38322,18.35305,12.63883,14.94688,12.92647,28.76528,"NAN","NAN",20.04922,51.74684,8.747327,6.225612,6.583463,0.8262078,26.70401,28.32936,28.26606,39.13258,26.1886,28.3497,30.57861,38.07915,33.95815,0.2646377,0.3170118,0.3149029,0.7591158,0.2488019,0.3176908,0.3955909,0.7088168,0.526973,1.000216,30.57874,13.19946,375.2,478.3,356.6,511.8,29.91
"2022-07-30 11:44:00",718205,856.1482,182.0018,-102.2654,29.58272,4.367751,29.29079,720.7714,229.6164,-104.3239,27.05539,1000,0.485,7999,0,0,0,27.20624,23.50704,23.51734,21.01842,18.38322,18.34301,12.63883,14.94688,12.93332,28.77074,"NAN","NAN",20.03187,51.71806,8.782288,6.269808,6.624384,0.8262312,26.70627,28.32936,28.26606,39.13032,26.1886,28.35196,30.56957,38.07915,33.96267,0.264708,0.3170117,0.3149029,0.7590062,0.2488019,0.3177663,0.3952608,0.7088168,0.5271593,1.000178,30.60133,13.20683,374,478.8,356.2,551.6,29.98
"2022-07-30 11:45:00",718206,881.0148,187.6096,-101.8648,29.72706,8.399488,29.40887,747.6992,223.7428,-103.923,27.06818,1000,0.491,7999,0,0,0,27.43415,23.43789,23.43836,21.01135,18.38321,18.35633,12.64177,14.95015,12.91961,28.77982,"NAN","NAN",20.02809,51.71846,8.816475,6.311607,6.661957,0.8262706,26.70175,28.33162,28.26832,39.13484,26.19312,28.34744,30.57409,38.0769,33.96041,0.2645675,0.3170873,0.3149781,0.7592254,0.2489392,0.3176153,0.3954258,0.7087105,0.5270661,1.000266,30.61338,13.20038,375.3,483.6,356.7,566.5,30.74
"2022-07-30 11:46:00",718207,880.1443,187.4716,-105.066,29.89804,9.239437,29.5532,746.4555,221.6247,-104.457,27.12616,1000,0.472,7999,0,0,0,27.85857,23.32612,23.30276,21.00781,18.37971,18.35282,12.63819,14.94688,12.91961,28.83188,"NAN","NAN",20.03513,51.7342,8.848861,6.354971,6.70116,0.8262237,26.70627,28.32483,28.26832,39.13032,26.1886,28.35874,30.56957,38.07463,33.96041,0.264708,0.316861,0.3149781,0.7590061,0.2488019,0.3179928,0.3952608,0.7086043,0.5270661,1.000279,30.63748,13.2013,373.2,485.3,356.5,563.9,31.01
"2022-07-30 11:47:00",718208,893.7854,190.8366,-105.0655,30.19659,11.14327,29.81892,766.4803,229.0369,-103.2994,27.25111,1000,0.446,7999,0,0,0,28.18916,23.48319,23.46726,21.00073,18.36923,18.34583,12.61536,14.9567,12.92598,28.84171,"NAN","NAN",20.02104,51.76326,8.882077,6.395866,6.739495,0.8262212,26.70853,28.32936,28.26832,39.13484,26.1886,28.35422,30.57183,38.08368,33.96719,0.2647782,0.3170117,0.3149781,0.7592254,0.2488019,0.3178418,0.3953433,0.7090293,0.5273459,1.000279,30.66571,13.19762,375.1,488.9,358.5,572.5,31.57
"2022-07-30 11:48:00",718209,895.6581,191.59,-105.1796,30.55462,11.75921,30.15028,746.1445,240.4931,-102.1421,27.44751,1000,0.42,7999,0,0,0,28.92765,23.56904,23.59183,21.01025,18.369,18.33882,12.62514,14.96977,12.95224,28.85773,"NAN","NAN",20.02757,51.80796,8.911043,6.44086,6.777838,0.8261954,26.70853,28.32936,28.26832,39.12806,26.19086,28.34744,30.57409,38.08142,33.96719,0.2647782,0.3170117,0.3149781,0.7588966,0.2488705,0.3176153,0.3954258,0.7089231,0.527346,1.000254,30.68266,13.19946,377.2,491.6,360.8,573.3,31.99
"2022-07-30 11:49:00",718210,504.0345,104.5162,-105.4655,30.56041,-0.2799809,30.2848,245.2116,244.3922,-103.6553,27.50876,166.7,0.086,7999,0,0,0,29.71478,23.46589,23.46931,21.02306,18.369,18.34839,12.64471,14.97954,12.95159,28.89262,"NAN","NAN",20.03084,51.86571,8.941744,6.485057,6.814499,0.8262188,26.69949,28.3271,28.26606,39.13032,26.19086,28.35196,30.56957,38.07915,33.96493,0.2644972,0.3169363,0.3149029,0.7590061,0.2488705,0.3177663,0.3952608,0.7088168,0.5272526,1.000228,30.72219,13.21419,377,480.4,359.7,278.8,30.24
"2022-07-30 11:50:00",718211,445.082,90.03693,-107.0089,30.28808,-13.55109,30.17652,278.1718,247.2322,-104.2338,27.46285,666.7,0.226,7479,0,0,0,28.50596,23.46261,23.43503,21.01871,18.38204,18.35819,12.61488,14.97629,12.95142,28.90574,"NAN","NAN",20.03084,51.93145,8.968263,6.527676,6.850369,0.8262155,26.70401,28.3271,28.26606,39.12806,26.1886,28.35874,30.56957,38.07463,33.97398,0.2646377,0.3169364,0.3149029,0.7588966,0.2488019,0.3179928,0.3952608,0.7086043,0.5276257,1.00019,30.75721,13.19393,373.7,466.5,358.8,247.4,28.01
"2022-07-30 11:51:00",718212,946.6047,202.9095,-107.5805,30.49479,2.015864,30.18638,823.1346,228.0737,-106.1476,27.48581,1000,0.472,7954,0,0,0,28.34756,23.49418,23.47437,21.05849,18.39183,18.368,12.64408,14.98262,12.95777,28.92794,"NAN","NAN",20.03738,52.0049,8.997239,6.568586,6.887016,0.8262155,26.70401,28.32257,28.26606,39.13032,26.18634,28.35648,30.56957,38.07238,33.97624,0.2646377,0.3167855,0.3149029,0.7590061,0.2487332,0.3179173,0.3952608,0.708498,0.527719,1.000216,30.78658,13.20775,374.5,482.1,357.1,618.7,30.5
