2022/07/12 22:23:05: 921,"12-jul-22","22:15",  1716,  1716,  2.0, 0.0212, 1.4291, 0.0212, 1.3489, 1.00,  9.111, 0.0212, 1.4930, 0.0212, 1.9344, 1.00, 23.773
2022/07/12 22:28:05: 921,"12-jul-22","22:20",  1744,  1771,  2.0, 0.0212, 1.4208, 0.0212, 1.3489, 1.00,  9.703, 0.0212, 1.4719, 0.0212, 1.9341, 1.00, 25.203
2022/07/12 22:33:05: 921,"12-jul-22","22:25",  1827,  1830,  2.0, 0.0212, 1.4121, 0.0212, 1.3489, 1.00, 10.323, 0.0212, 1.4505, 0.0212, 1.9339, 1.00, 26.680
2022/07/12 22:38:04: 921,"12-jul-22","22:30",  1847,  1848,  2.0, 0.0212, 1.4034, 0.0212, 1.3489, 1.00, 10.950, 0.0212, 1.4293, 0.0212, 1.9340, 1.00, 28.172
2022/07/12 22:43:05: 921,"12-jul-22","22:35",  1817,  1783,  2.0, 0.0212, 1.3949, 0.0212, 1.3489, 1.00, 11.566, 0.0212, 1.4093, 0.0212, 1.9341, 1.00, 29.612
2022/07/12 22:48:05: 921,"12-jul-22","22:40",  1795,  1842,  2.0, 0.0212, 1.3864, 0.0212, 1.3488, 1.00, 12.175, 0.0212, 1.3888, 0.0212, 1.9342, 1.00, 31.100
2022/07/12 22:53:05: 921,"12-jul-22","22:45",  1781,  1829,  2.0, 0.0212, 1.3780, 0.0212, 1.3486, 1.00, 12.779, 0.0212, 1.3688, 0.0212, 1.9342, 1.00, 32.577
2022/07/12 22:58:04: 921,"12-jul-22","22:50",  1708,  1674,  2.0, 0.0212, 1.3703, 0.0212, 1.3487, 1.00, 13.359, 0.0212, 1.3508, 0.0212, 1.9343, 1.00, 33.929
2022/07/12 23:03:05: 921,"12-jul-22","22:55",  1760,  1799,  2.0, 0.0212, 1.3622, 0.0212, 1.3487, 1.00, 13.956, 0.0212, 1.3316, 0.0212, 1.9343, 1.00, 35.381
2022/07/12 23:08:05: 921,"12-jul-22","23:00",  1436,  1419,  2.0, 0.0212, 1.3557, 0.0212, 1.3486, 1.00, 14.443, 0.0212, 1.3164, 0.0212, 1.9339, 1.00, 36.526
2022/07/12 23:13:05: 921,"12-jul-22","23:05",  1224,  1194,  2.0, 0.0212, 1.3501, 0.0212, 1.3486, 1.00, 14.859, 0.0212, 1.3040, 0.0212, 1.9340, 1.00, 37.491
2022/07/12 23:18:05: 921,"12-jul-22","23:10",  1138,  1116,  2.0, 0.0212, 1.3450, 0.0212, 1.3486, 1.00, 15.245, 0.0212, 1.2927, 0.0212, 1.9343, 1.00, 38.392
2022/07/12 23:23:05: 921,"12-jul-22","23:15",  1015,   954,  2.0, 0.0212, 1.3404, 0.0212, 1.3485, 1.00, 15.589, 0.0212, 1.2830, 0.0212, 1.9343, 1.00, 39.161
2022/07/12 23:28:05: 921,"12-jul-22","23:20",   720,   677,  2.0, 0.0212, 1.3372, 0.0212, 1.3486, 1.00, 15.833, 0.0212, 1.2759, 0.0212, 1.9340, 1.00, 39.707
2022/07/12 23:33:05: 921,"12-jul-22","23:25",   702,   663,  2.0, 0.0212, 1.3341, 0.0212, 1.3486, 1.00, 16.071, 0.0212, 1.2691, 0.0212, 1.9338, 1.00, 40.243
2022/07/12 23:38:05: 921,"12-jul-22","23:30",   626,   659,  2.0, 0.0212, 1.3314, 0.0212, 1.3487, 1.00, 16.284, 0.0212, 1.2625, 0.0212, 1.9339, 1.00, 40.775
2022/07/12 23:43:05: 921,"12-jul-22","23:35",   747,   739,  2.0, 0.0212, 1.3281, 0.0212, 1.3487, 1.00, 16.537, 0.0212, 1.2554, 0.0212, 1.9343, 1.00, 41.372
2022/07/12 23:48:05: 921,"12-jul-22","23:40",   775,   747,  2.0, 0.0212, 1.3247, 0.0212, 1.3488, 1.00, 16.800, 0.0212, 1.2481, 0.0212, 1.9345, 1.00, 41.975
2022/07/12 23:53:05: 921,"12-jul-22","23:45",   770,   757,  2.0, 0.0212, 1.3212, 0.0212, 1.3487, 1.00, 17.061, 0.0212, 1.2407, 0.0212, 1.9346, 1.00, 42.586
2022/07/12 23:58:05: 921,"12-jul-22","23:50",   761,   755,  2.0, 0.0212, 1.3178, 0.0212, 1.3487, 1.00, 17.320, 0.0212, 1.2334, 0.0212, 1.9347, 1.00, 43.196
