"2022-07-16",10:45,19.913,19.905,19.96,19.96,23.149,19.88,44.96,935.302,194.674,344.2,463.1,621.7,140.523,894.226,319.6,60,7999.,0.,100000,102.5173,0.2,0.2,6.615,7.67,324.873,4.015,6.52,327.312,0.793,19.139,18.056,18.095,-999,14.223,12.404,26.457,-999.,-999.,19.629,5.722,2.206,1.361,27.543,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.743,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:46,19.661,19.649,19.84,19.85,23.431,19.88,43.48,942.268,195.917,345.,466.5,624.9,146.011,895.034,320.1,60,7999.,0.,100000,102.5185,0.2,0.2,6.858,8.3,334.526,4.603,5.55,335.674,0.793,19.145,18.056,18.112,-999,14.217,12.404,26.506,-999.,-999.,19.625,5.772,2.236,1.388,27.674,0.29,0.353,0.421,0.767,0.27,0.352,0.491,0.743,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:47,19.657,19.645,19.68,19.7,23.607,19.77,44.08,948.074,197.117,344.3,465.1,630.2,153.377,893.043,320.,60,7999.,0.,100000,102.5218,0.2,0.2,5.16,7.01,342.353,3.851,5.47,337.712,0.793,19.128,18.056,18.097,-999,14.22,12.401,26.509,-999.,-999.,19.625,5.824,2.266,1.412,27.805,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.743,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:48,19.982,19.987,20.02,20.05,23.857,19.83,46.96,894.124,185.055,344.1,460.7,592.5,174.222,820.281,320.5,60,7999.,0.,100000,102.5201,0.2,0.2,6.763,7.52,347.808,4.088,6.06,355.528,0.792,19.142,18.053,18.101,-999,14.223,12.397,26.529,-999.,-999.,19.625,5.874,2.295,1.435,27.931,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:49,19.792,19.779,19.88,19.82,23.974,19.86,43.43,974.357,202.382,344.6,462.6,654.0,181.01,889.82,320.3,60,7999.,0.,100000,102.5211,0.2,0.2,5.849,6.85,339.733,3.893,4.95,349.746,0.792,19.128,18.056,18.104,-999,14.22,12.39,26.569,-999.,-999.,19.622,5.923,2.326,1.461,28.06,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.743,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:50,19.759,19.739,19.77,19.73,23.955,19.83,43.45,967.458,200.576,343.8,467.,643.7,220.293,713.143,322.9,60,7999.,0.,100000,102.5242,0.2,0.2,4.332,6.56,350.285,3.505,5.21,359.869,0.792,19.114,18.056,18.094,-999,14.223,12.404,26.581,-999.,-999.,19.615,5.972,2.355,1.482,28.178,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.743,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:51,19.779,19.759,19.79,19.77,23.965,19.78,45.11,561.881,111.611,342.9,459.7,333.5,255.196,400.199,326.7,60,7999.,0.,100000,102.5265,0.2,0.2,4.434,5.4,355.061,2.697,4.22,348.927,0.792,19.13,18.06,18.101,-999,14.223,12.39,26.594,-999.,-999.,19.611,6.024,2.385,1.505,28.298,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.743,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:52,19.657,19.644,19.67,19.7,23.496,19.73,44.63,582.166,117.101,345.1,457.6,352.6,264.97,376.752,327.4,60,7999.,0.,100000,102.5134,0.2,0.2,4.278,5.21,345.948,2.475,3.83,335.31,0.792,19.16,18.049,18.101,-999,14.227,12.38,26.649,-999.,-999.,19.611,6.072,2.416,1.529,28.422,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:53,19.477,19.451,19.54,19.59,22.907,19.66,45.15,311.758,59.32,343.7,441.,155.1,257.412,70.9,326.3,10,7999.,0.,100000,102.515,0.2,0.2,5.837,7.03,341.199,3.422,4.52,344.723,0.792,19.176,18.053,18.097,-999,14.227,12.384,26.656,-999.,-999.,19.604,6.123,2.445,1.552,28.545,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:54,19.228,19.189,19.22,19.23,22.333,19.48,42.79,618.797,124.534,342.9,443.9,393.3,259.963,389.997,328.1,60,7999.,0.,100000,102.5152,0.2,0.2,4.749,5.32,339.262,2.802,4.12,347.112,0.792,19.186,18.049,18.101,-999,14.223,12.397,26.679,-999.,-999.,19.625,6.174,2.475,1.573,28.668,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:55,19.395,19.369,19.33,19.35,22.703,19.4,45.33,725.96,147.734,347.8,455.3,470.7,264.296,548.332,329.,40,7999.,0.,100000,102.5148,0.2,0.2,5.771,6.69,340.74,3.145,4.5,336.74,0.793,19.213,18.056,18.101,-999,14.227,12.397,26.738,-999.,-999.,19.622,6.222,2.503,1.596,28.794,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:56,19.343,19.32,19.32,19.35,22.468,19.41,44.73,683.909,138.018,347.6,445.9,447.6,265.259,472.214,329.9,60,7999.,0.,100000,102.5154,0.2,0.2,5.99,7.16,348.725,3.989,5.26,348.29,0.793,19.21,18.056,18.091,-999,14.223,12.404,26.749,-999.,-999.,19.625,6.271,2.533,1.617,28.918,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:57,19.421,19.416,19.34,19.29,23.087,19.34,44.57,842.888,173.892,350.9,456.,563.9,245.955,524.275,330.7,40,7999.,0.,100000,102.5168,0.2,0.2,5.887,7.41,0.807,4.099,5.38,2.901,0.792,19.21,18.056,18.088,-999,14.22,12.394,26.759,-999.,-999.,19.625,6.321,2.565,1.638,29.046,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.1,110.1
"2022-07-16",10:58,19.493,19.511,19.54,19.48,22.749,19.41,44.28,563.386,111.897,348.7,443.,357.2,264.586,317.303,332.6,50,7999.,0.,100000,102.5223,0.2,0.2,5.325,6.22,356.693,2.769,4.91,351.326,0.792,19.231,18.056,18.084,-999,14.22,12.404,26.811,-999.,-999.,19.629,6.37,2.594,1.659,29.172,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.1
"2022-07-16",10:59,19.382,19.377,19.44,19.41,22.17,19.42,44.2,568.271,112.788,349.4,444.7,360.2,295.877,366.501,334.,50,7999.,0.,100000,102.5227,0.2,0.2,4.588,5.4,340.863,2.896,4.05,347.957,0.792,19.227,18.056,18.081,-999,14.217,12.404,26.828,-999.,-999.,19.629,6.42,2.624,1.68,29.306,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.1
"2022-07-16",11:00,19.375,19.357,19.39,19.38,22.396,19.38,44.84,721.835,147.294,352.6,455.1,472.0,300.884,312.769,336.7,30,7999.,0.,100000,102.5251,0.2,0.2,4.046,6.47,356.26,2.625,3.68,346.313,0.793,19.234,18.067,18.092,-999,14.187,12.404,26.828,-999.,-999.,19.639,6.469,2.652,1.704,29.44,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.1
"2022-07-16",11:01,19.59,19.577,19.61,19.61,22.831,19.45,46.7,817.385,168.614,352.1,456.1,544.8,294.096,525.153,337.6,60,7999.,0.,100000,102.5252,0.2,0.2,5.389,6.94,11.55,3.45,5.23,15.098,0.792,19.238,18.07,18.096,-999,14.187,12.404,26.831,-999.,-999.,19.643,6.518,2.683,1.725,29.576,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.,110.1
"2022-07-16",11:02,19.722,19.721,19.71,19.69,23.563,19.51,46.09,1033.125,215.969,354.9,461.2,710.9,265.019,847.795,333.8,60,7999.,0.,100000,102.5189,0.2,0.2,6.947,7.65,1.665,4.434,7.19,7.179,0.792,19.248,18.063,18.096,-999,14.194,12.404,26.877,-999.,-999.,19.657,6.567,2.713,1.745,29.715,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.1
"2022-07-16",11:03,19.748,19.721,19.84,19.8,23.402,19.62,46.13,566.821,113.246,350.9,450.8,353.7,273.251,316.932,333.2,40,7999.,0.,100000,102.517,0.2,0.2,6.274,6.93,5.317,3.739,5.14,7.191,0.792,19.252,18.084,18.1,-999,14.184,12.404,26.91,-999.,-999.,19.664,6.617,2.745,1.767,29.849,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:04,19.419,19.417,19.56,19.51,23.508,19.57,43.76,733.832,150.385,348.4,452.4,479.4,272.528,412.518,330.2,50,7999.,0.,100000,102.5191,0.2,0.2,4.571,5.47,3.001,3.595,4.54,9.207,0.792,19.252,18.084,18.094,-999,14.181,12.404,26.913,-999.,-999.,19.671,6.666,2.774,1.787,29.983,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.517,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:05,19.368,19.357,19.47,19.44,23.291,19.47,44.58,748.473,152.857,345.5,448.8,492.3,235.844,592.122,329.7,60,7999.,0.,100000,102.5159,0.2,0.2,5.09,6.21,10.289,3.188,4.85,9.091,0.792,19.255,18.102,18.09,-999,14.187,12.404,26.921,-999.,-999.,19.671,6.71,2.801,1.809,30.117,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:06,19.499,19.499,19.54,19.48,23.793,19.42,45.07,1011.358,211.464,350.4,464.6,685.7,203.06,894.247,329.5,60,7999.,0.,100000,102.5185,0.2,0.2,6.019,7.14,13.261,3.565,5.5,16.701,0.793,19.272,18.112,18.101,-999,14.184,12.404,26.942,-999.,-999.,19.675,6.762,2.832,1.832,30.251,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:07,19.664,19.643,19.77,19.71,24.406,19.51,46.37,970.791,203.251,351.3,471.4,647.4,218.706,835.797,332.3,60,7999.,0.,100000,102.5186,0.2,0.2,4.969,6.26,10.338,2.749,4.17,17.38,0.793,19.275,18.109,18.101,-999,14.184,12.404,26.952,-999.,-999.,19.682,6.811,2.863,1.856,30.377,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:08,19.657,19.643,19.8,19.77,24.475,19.62,46.21,748.248,154.198,353.2,465.6,481.6,257.316,457.114,334.8,50,7999.,0.,100000,102.5191,0.2,0.2,6.105,6.84,4.86,3.121,4.32,8.416,0.793,19.285,18.116,18.108,-999,14.188,12.404,26.996,-999.,-999.,19.675,6.861,2.894,1.878,30.5,0.29,0.353,0.422,0.767,0.27,0.352,0.49,0.743,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:09,19.612,19.594,19.71,19.68,24.399,19.59,45.61,700.94,145.429,356.1,459.1,452.5,293.469,385.032,338.8,50,7999.,0.,100000,102.5193,0.2,0.2,5.233,7.26,9.946,3.249,4.32,18.348,0.793,19.294,18.116,18.108,-999,14.195,12.404,27.033,-999.,-999.,19.682,6.909,2.922,1.898,30.618,0.29,0.353,0.422,0.766,0.27,0.352,0.49,0.743,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:10,19.526,19.489,19.59,19.61,24.094,19.55,45.88,709.615,146.884,359.,451.2,470.5,314.988,509.847,341.5,60,7999.,0.,100000,102.5236,0.2,0.2,6.51,7.68,340.796,4.259,5.8,356.309,0.793,19.311,18.116,18.094,-999,14.191,12.404,27.036,-999.,-999.,19.682,6.957,2.951,1.922,30.726,0.29,0.353,0.422,0.767,0.27,0.352,0.49,0.743,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:11,19.519,19.506,19.6,19.58,24.065,19.54,45.78,1122.356,237.335,363.6,468.2,780.4,321.054,877.581,345.1,60,7999.,0.,100000,102.5314,0.2,0.2,4.374,5.84,326.867,3.078,4.23,336.2,0.793,19.327,18.116,18.101,-999,14.191,12.408,27.036,-999.,-999.,19.685,7.005,2.98,1.944,30.838,0.29,0.353,0.423,0.766,0.27,0.352,0.49,0.743,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:12,19.588,19.555,19.76,19.71,24.269,19.6,46.73,1025.193,215.973,366.2,473.6,701.8,351.768,829.751,349.2,60,7999.,0.,100000,102.5314,0.2,0.2,4.795,6.09,329.671,2.865,4.65,327.337,0.793,19.33,18.119,18.102,-999,14.191,12.404,27.039,-999.,-999.,19.685,7.052,3.013,1.968,30.935,0.29,0.353,0.422,0.766,0.27,0.352,0.49,0.743,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:13,19.648,19.618,19.8,19.81,24.344,19.68,45.99,935.222,195.227,366.8,478.,628.8,359.134,673.902,350.3,50,7999.,0.,100000,102.5322,0.2,0.2,3.755,4.77,318.006,2.004,2.96,326.434,0.793,19.33,18.119,18.108,-999,14.191,12.404,27.039,-999.,-999.,19.679,7.1,3.045,1.992,31.027,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.745,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:14,19.69,19.657,19.83,19.84,24.71,19.71,47.45,1104.49,233.003,367.,478.9,759.6,342.332,783.976,348.9,60,7999.,0.,100000,102.5324,0.2,0.2,5.639,7.98,335.379,2.801,3.86,338.79,0.793,19.33,18.116,18.091,-999,14.198,12.404,27.074,-999.,-999.,19.675,7.15,3.074,2.015,31.116,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.745,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:15,19.703,19.66,19.74,19.78,24.77,19.71,46.61,1127.58,238.852,365.8,478.3,776.2,323.701,867.309,344.8,60,7999.,0.,100000,102.5319,0.2,0.2,6.092,7.76,335.202,3.8,5.45,327.866,0.793,19.337,18.109,18.095,-999,14.181,12.404,27.083,-999.,-999.,19.675,7.199,3.103,2.037,31.203,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:16,19.854,19.823,19.93,19.91,24.566,19.76,47.7,957.762,201.192,361.6,472.1,646.1,290.098,721.037,339.9,60,7999.,0.,100000,102.5341,0.2,0.2,6.325,7.53,325.607,3.101,5.31,320.448,0.793,19.357,18.105,18.09,-999,14.181,12.404,27.093,-999.,-999.,19.678,7.246,3.132,2.061,31.287,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.744,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:17,19.709,19.666,19.84,19.83,24.343,19.82,45.66,684.333,140.037,354.1,462.4,436.0,265.595,364.685,336.2,50,7999.,0.,100000,102.5312,0.2,0.2,6.093,7.12,327.794,3.651,5.7,326.801,0.793,19.389,18.07,18.09,-999,14.191,12.404,27.078,-999.,-999.,19.653,7.292,3.161,2.084,31.36,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.745,0.518,,100.,0.,0.,0.,169.2,110.,110.
"2022-07-16",11:18,19.504,19.466,19.57,19.6,23.146,19.72,45.56,569.03,115.298,348.9,450.6,352.0,240.898,403.678,330.3,50,7999.,0.,100000,102.5368,0.2,0.2,5.425,6.27,328.555,3.503,4.6,330.35,0.793,19.395,18.067,18.066,-999,14.204,12.404,27.111,-999.,-999.,19.646,7.337,3.189,2.104,31.442,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.518,,100.,0.,0.,0.,169.2,109.9,110.
"2022-07-16",11:19,19.609,19.58,19.65,19.66,23.07,19.65,47.28,992.944,207.853,349.5,466.2,668.4,186.113,881.432,327.9,60,7999.,0.,100000,102.5352,0.2,0.2,4.229,5.4,324.072,2.699,4.14,316.629,0.793,19.395,18.063,18.076,-999,14.207,12.404,27.136,-999.,-999.,19.636,7.384,3.217,2.124,31.515,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.518,,100.,0.,0.,0.,169.2,109.9,110.
"2022-07-16",11:20,19.67,19.675,19.78,19.76,23.854,19.71,46.54,975.046,203.458,348.9,475.2,645.3,167.001,888.092,327.1,60,7999.,0.,100000,102.5382,0.2,0.2,4.713,5.27,328.312,2.196,3.27,329.656,0.793,19.395,18.056,18.078,-999,14.224,12.404,27.142,-999.,-999.,19.639,7.43,3.244,2.147,31.586,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.518,,100.,0.,0.,0.,169.2,109.9,110.
"2022-07-16",11:21,19.89,19.895,20.14,20.08,24.09,19.83,49.46,959.89,200.081,349.3,477.6,631.5,155.833,875.963,326.3,60,7999.,0.,100000,102.5433,0.2,0.2,4.086,5.44,322.065,2.525,4.23,325.971,0.793,19.388,18.067,18.069,-999,14.217,12.404,27.149,-999.,-999.,19.632,7.478,3.273,2.169,31.665,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,110.
"2022-07-16",11:22,19.949,19.947,20.17,20.15,24.624,19.99,46.66,933.575,194.226,349.2,474.5,614.0,156.073,858.918,325.7,60,7999.,0.,100000,102.5429,0.2,0.2,4.677,6.21,353.225,3.555,5.53,0.328,0.793,19.381,18.069,18.075,-999,14.22,12.404,27.211,-999.,-999.,19.629,7.524,3.301,2.191,31.738,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,110.
"2022-07-16",11:23,20.018,20.019,20.2,20.17,25.391,20.04,46.57,916.968,190.637,348.,470.1,604.2,170.179,806.927,323.7,60,7999.,0.,100000,102.5403,0.2,0.2,5.848,7.46,345.399,3.901,5.15,353.186,0.793,19.383,18.079,18.081,-999,14.22,12.401,27.221,-999.,-999.,19.615,7.568,3.328,2.209,31.822,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:24,19.913,19.907,20.1,20.03,24.962,20.06,43.47,867.886,179.318,345.9,464.6,569.9,155.495,809.411,321.7,60,7999.,0.,100000,102.5429,0.2,0.2,6.849,8.38,355.404,3.28,4.99,348.518,0.793,19.405,18.085,18.09,-999,14.227,12.39,27.24,-999.,-999.,19.615,7.614,3.356,2.228,31.906,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:25,19.843,19.834,20.1,20.03,24.531,20.02,44.49,941.959,196.02,346.,466.1,625.8,140.186,881.861,320.4,60,7999.,0.,100000,102.5446,0.2,0.2,6.019,7.03,354.063,3.975,5.58,0.819,0.793,19.408,18.082,18.08,-999,14.227,12.373,27.289,-999.,-999.,19.608,7.661,3.381,2.247,31.99,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:26,19.853,19.854,20.12,20.06,24.754,20.03,44.51,935.38,194.788,346.2,465.5,621.3,139.705,877.507,320.9,60,7999.,0.,100000,102.5404,0.2,0.2,5.947,7.,353.398,3.937,6.3,356.05,0.793,19.414,18.088,18.086,-999,14.236,12.377,27.292,-999.,-999.,19.604,7.707,3.409,2.265,32.082,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:27,19.876,19.867,20.,19.99,24.623,20.02,43.69,921.546,191.793,344.7,465.8,608.7,141.246,860.65,320.8,60,7999.,0.,100000,102.5404,0.2,0.2,4.466,5.43,349.472,3.645,5.39,348.422,0.793,19.424,18.088,18.083,-999,14.233,12.373,27.341,-999.,-999.,19.604,7.754,3.435,2.287,32.182,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:28,20.04,20.031,20.15,20.12,24.312,20.02,45.7,943.313,196.539,346.,469.,623.8,141.679,886.957,322.,60,7999.,0.,100000,102.5406,0.2,0.2,5.232,6.53,338.345,3.202,4.69,345.871,0.793,19.424,18.085,18.083,-999,14.236,12.376,27.367,-999.,-999.,19.604,7.8,3.462,2.304,32.287,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:29,19.975,19.952,20.09,20.01,24.269,20.07,42.94,943.442,196.646,347.,470.6,623.2,143.316,882.8,322.2,60,7999.,0.,100000,102.5417,0.2,0.2,4.637,5.58,340.002,2.989,4.31,336.799,0.793,19.424,18.085,18.083,-999,14.236,12.363,27.387,-999.,-999.,19.611,7.845,3.489,2.323,32.399,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:30,20.027,20.011,20.18,20.14,24.561,20.08,44.9,955.825,199.344,347.5,473.2,630.8,148.755,888.527,324.7,60,7999.,0.,100000,102.541,0.2,0.2,4.711,5.79,2.242,2.761,4.59,1.245,0.793,19.421,18.084,18.09,-999,14.23,12.366,27.439,-999.,-999.,19.608,7.893,3.516,2.342,32.512,0.29,0.353,0.421,0.767,0.27,0.352,0.49,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:31,19.876,19.861,19.97,19.94,25.288,20.02,41.92,960.243,200.65,350.2,476.5,633.3,157.998,883.302,326.9,60,7999.,0.,100000,102.5442,0.2,0.2,3.393,5.15,2.866,2.787,3.46,7.103,0.793,19.424,18.094,18.083,-999,14.233,12.373,27.435,-999.,-999.,19.604,7.94,3.544,2.361,32.633,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:32,20.069,20.07,20.16,20.14,25.8,19.99,46.21,968.194,202.472,354.2,475.9,644.0,171.141,878.57,329.8,60,7999.,0.,100000,102.5415,0.2,0.2,4.989,6.12,3.133,3.136,4.36,14.244,0.793,19.447,18.094,18.086,-999,14.236,12.362,27.481,-999.,-999.,19.617,7.989,3.57,2.38,32.756,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:33,20.007,20.021,20.2,20.19,25.994,20.06,44.16,987.478,206.794,355.7,476.4,660.0,188.327,881.804,332.8,60,7999.,0.,100000,102.545,0.2,0.2,3.251,3.99,357.878,2.392,3.32,8.887,0.793,19.459,18.097,18.083,-999,14.229,12.362,27.514,-999.,-999.,19.631,8.038,3.597,2.399,32.887,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.745,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:34,20.121,20.103,20.25,20.21,26.187,20.06,46.36,1000.668,209.724,357.2,482.6,665.5,204.551,876.514,335.2,60,7999.,0.,100000,102.5441,0.2,0.2,3.621,5.02,17.659,1.86,3.1,345.835,0.793,19.475,18.104,18.083,-999,14.219,12.375,27.537,-999.,-999.,19.624,8.087,3.626,2.417,33.021,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:35,20.203,20.231,20.35,20.34,26.701,20.14,46.28,1012.827,212.315,357.5,483.4,674.6,209.557,883.416,334.7,60,7999.,0.,100000,102.5428,0.2,0.2,4.347,5.12,347.381,3.028,4.24,354.808,0.793,19.485,18.114,18.086,-999,14.225,12.379,27.583,-999.,-999.,19.627,8.133,3.653,2.436,33.162,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:36,20.315,20.316,20.47,20.44,26.751,20.22,47.37,1004.281,210.499,356.3,482.6,667.5,202.577,877.883,332.8,60,7999.,0.,100000,102.544,0.2,0.2,4.645,6.4,352.466,3.453,4.93,343.755,0.793,19.485,18.117,18.09,-999,14.215,12.388,27.599,-999.,-999.,19.634,8.184,3.683,2.457,33.307,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:37,20.403,20.405,20.48,20.43,26.478,20.31,46.32,980.388,204.832,351.3,473.8,653.1,178.17,877.273,326.4,60,7999.,0.,100000,102.5421,0.2,0.2,6.751,8.36,5.655,3.609,5.24,5.476,0.793,19.482,18.117,18.086,-999,14.221,12.388,27.642,-999.,-999.,19.647,8.232,3.71,2.477,33.454,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:38,20.203,20.238,20.29,20.21,26.121,20.27,44.15,963.523,200.775,349.4,468.8,643.3,165.605,874.35,321.7,60,7999.,0.,100000,102.5399,0.2,0.2,6.405,7.54,4.332,4.184,5.62,2.965,0.793,19.482,18.117,18.083,-999,14.208,12.398,27.671,-999.,-999.,19.666,8.28,3.737,2.497,33.601,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.9,109.9
"2022-07-16",11:39,20.046,20.057,20.14,20.08,25.774,20.16,43.49,962.265,200.434,347.1,470.3,638.6,164.497,879.383,320.1,60,7999.,0.,100000,102.5382,0.2,0.2,5.852,6.53,8.268,3.583,4.92,13.754,0.793,19.485,18.117,18.083,-999,14.204,12.395,27.707,-999.,-999.,19.67,8.329,3.762,2.516,33.758,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.8,109.9
"2022-07-16",11:40,20.115,20.142,20.13,20.09,25.164,20.08,45.02,665.105,134.39,344.,463.9,410.8,168.3,524.459,321.3,60,7999.,0.,100000,102.5361,0.2,0.2,4.636,6.08,6.416,3.461,5.41,0.34,0.793,19.518,18.114,18.083,-999,14.204,12.405,27.75,-999.,-999.,19.673,8.379,3.79,2.537,33.915,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.8,109.9
"2022-07-16",11:41,20.131,20.149,20.12,20.09,24.284,20.05,44.93,922.311,191.513,343.1,465.7,608.2,131.328,878.885,318.3,60,7999.,0.,100000,102.5354,0.2,0.2,5.546,6.32,349.933,3.448,4.63,350.975,0.793,19.521,18.114,18.083,-999,14.204,12.414,27.757,-999.,-999.,19.683,8.43,3.817,2.56,34.073,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.747,0.519,,100.,0.,0.,0.,169.2,109.8,109.9
"2022-07-16",11:42,20.036,20.057,20.11,20.02,24.179,20.07,42.35,915.463,189.729,342.1,469.4,598.4,119.101,880.389,316.6,60,7999.,0.,100000,102.5329,0.2,0.2,4.112,5.48,341.9,3.251,5.57,346.813,0.793,19.534,18.114,18.083,-999,14.207,12.411,27.812,-999.,-999.,19.679,8.483,3.845,2.582,34.238,0.29,0.353,0.421,0.767,0.27,0.352,0.489,0.746,0.519,,100.,0.,0.,0.,169.2,109.8,109.8
