2022/07/20 22:03:07: 921,"20-jul-22","21:55",   946,   713,  2.0, 0.0211,  .9882, 0.0211, 1.3885, 1.00, 47.794, 0.0211,  .6659, 0.0211, 2.0290, 1.00,106.210
2022/07/20 22:08:06: 921,"20-jul-22","22:00",   947,   824,  2.0, 0.0211,  .9852, 0.0211, 1.3888, 1.00, 48.121, 0.0211,  .6620, 0.0211, 2.0303, 1.00,106.887
2022/07/20 22:13:07: 921,"20-jul-22","22:05",   921,   797,  2.0, 0.0211,  .9821, 0.0211, 1.3886, 1.00, 48.435, 0.0211,  .6582, 0.0211, 2.0315, 1.00,107.533
2022/07/20 22:18:07: 921,"20-jul-22","22:10",   900,   712,  2.0, 0.0211,  .9791, 0.0211, 1.3886, 1.00, 48.747, 0.0211,  .6550, 0.0211, 2.0330, 1.00,108.120
2022/07/20 22:23:07: 921,"20-jul-22","22:15",   872,   754,  2.0, 0.0211,  .9762, 0.0211, 1.3886, 1.00, 49.049, 0.0211,  .6515, 0.0211, 2.0343, 1.00,108.742
2022/07/20 22:28:07: 921,"20-jul-22","22:20",   837,   557,  2.0, 0.0211,  .9735, 0.0211, 1.3886, 1.00, 49.334, 0.0211,  .6484, 0.0211, 2.0337, 1.00,109.194
2022/07/20 22:33:07: 921,"20-jul-22","22:25",   610,   335,  2.0, 0.0211,  .9715, 0.0211, 1.3887, 1.00, 49.546, 0.0211,  .6462, 0.0211, 2.0321, 1.00,109.471
2022/07/20 22:38:07: 921,"20-jul-22","22:30",   621,   400,  2.0, 0.0211,  .9696, 0.0211, 1.3888, 1.00, 49.761, 0.0211,  .6437, 0.0211, 2.0308, 1.00,109.800
2022/07/20 22:43:06: 921,"20-jul-22","22:35",   656,   434,  2.0, 0.0211,  .9676, 0.0211, 1.3890, 1.00, 49.985, 0.0211,  .6413, 0.0211, 2.0300, 1.00,110.153
2022/07/20 22:48:07: 921,"20-jul-22","22:40",   624,   499,  2.0, 0.0211,  .9657, 0.0211, 1.3892, 1.00, 50.201, 0.0211,  .6388, 0.0211, 2.0300, 1.00,110.563
2022/07/20 22:53:07: 921,"20-jul-22","22:45",   564,   354,  2.0, 0.0211,  .9638, 0.0211, 1.3892, 1.00, 50.396, 0.0211,  .6369, 0.0211, 2.0299, 1.00,110.855
2022/07/20 22:58:07: 921,"20-jul-22","22:50",   612,   401,  2.0, 0.0211,  .9619, 0.0211, 1.3893, 1.00, 50.605, 0.0211,  .6348, 0.0211, 2.0296, 1.00,111.181
2022/07/20 23:03:06: 921,"20-jul-22","22:55",   458,   257,  2.0, 0.0211,  .9606, 0.0211, 1.3894, 1.00, 50.762, 0.0211,  .6335, 0.0211, 2.0294, 1.00,111.391
2022/07/20 23:08:07: 921,"20-jul-22","23:00",   221,   369,  2.0, 0.0211,  .9599, 0.0211, 1.3895, 1.00, 50.839, 0.0211,  .6315, 0.0211, 2.0289, 1.00,111.696
2022/07/20 23:13:07: 921,"20-jul-22","23:05",   386,   256,  2.0, 0.0211,  .9587, 0.0211, 1.3895, 1.00, 50.973, 0.0211,  .6302, 0.0211, 2.0290, 1.00,111.907
2022/07/20 23:18:07: 921,"20-jul-22","23:10",   409,   301,  2.0, 0.0211,  .9573, 0.0211, 1.3895, 1.00, 51.112, 0.0211,  .6289, 0.0211, 2.0295, 1.00,112.152
2022/07/20 23:23:06: 921,"20-jul-22","23:15",   382,   372,  2.0, 0.0211,  .9561, 0.0211, 1.3896, 1.00, 51.244, 0.0211,  .6272, 0.0211, 2.0301, 1.00,112.458
2022/07/20 23:28:07: 921,"20-jul-22","23:20",   254,   289,  2.0, 0.0211,  .9553, 0.0211, 1.3895, 1.00, 51.332, 0.0211,  .6259, 0.0211, 2.0305, 1.00,112.697
2022/07/20 23:33:07: 921,"20-jul-22","23:25",   347,   232,  2.0, 0.0211,  .9541, 0.0211, 1.3895, 1.00, 51.451, 0.0211,  .6248, 0.0211, 2.0308, 1.00,112.886
2022/07/20 23:38:07: 921,"20-jul-22","23:30",   252,   224,  2.0, 0.0211,  .9532, 0.0211, 1.3894, 1.00, 51.538, 0.0211,  .6236, 0.0211, 2.0303, 1.00,113.070
2022/07/20 23:43:06: 921,"20-jul-22","23:35",   320,   271,  2.0, 0.0211,  .9523, 0.0211, 1.3895, 1.00, 51.650, 0.0211,  .6226, 0.0211, 2.0315, 1.00,113.294
2022/07/20 23:48:07: 921,"20-jul-22","23:40",   294,   245,  2.0, 0.0211,  .9514, 0.0211, 1.3895, 1.00, 51.751, 0.0211,  .6213, 0.0211, 2.0313, 1.00,113.495
2022/07/20 23:53:07: 921,"20-jul-22","23:45",   446,   298,  2.0, 0.0211,  .9500, 0.0211, 1.3896, 1.00, 51.904, 0.0211,  .6199, 0.0211, 2.0316, 1.00,113.738
2022/07/20 23:58:07: 921,"20-jul-22","23:50",   326,   262,  2.0, 0.0211,  .9489, 0.0211, 1.3895, 1.00, 52.016, 0.0211,  .6186, 0.0211, 2.0313, 1.00,113.952
