"2014-04-23 12:13:00",1118229,813.2355,200.8644,-128.4884,29.7368,-16.94997,29.47206,724.6716,233.1584,-109.3077,25.94818,1000,0.364,7999,0,0,0,24.99352,19.32839,13.59219,14.35484,11.54163,11.30283,10.31363,9.504176,9.447682,26.7101,"NAN","NAN",11.66711,116.6672,54.96515,18.0019,54.34365,0.6343801,32.83918,36.25262,37.20884,38.6782,30.63965,35.76208,37.78076,38.49058,33.70271,0.4817013,0.6252854,0.6684329,0.73723,0.3978219,0.6036475,0.6948514,0.7282767,0.5164838,1.000216,26.72031,13.48129,348.7,458.6,344.5,498.2,26.74
"2014-04-23 12:14:00",1118230,821.7031,202.9772,-126.4894,29.75207,-15.94301,29.51583,730.7761,237.4356,-107.3496,25.97113,1000,0.376,7999,0,0,0,24.92772,19.42635,13.72267,14.36789,11.54815,11.29957,10.31036,9.504303,9.454318,26.74974,"NAN","NAN",11.66711,116.6583,55.01074,18.08698,54.47104,0.6340722,32.82109,36.25488,37.20658,38.67595,30.59444,35.73495,37.77398,38.48606,33.70949,0.4809841,0.6253858,0.6683292,0.7371218,0.39617,0.602461,0.6945355,0.7280617,0.5167611,1.000228,26.74478,13.52912,350.8,459.9,346.6,505.4,26.95
"2014-04-23 12:15:00",1118231,810.8189,200.3711,-124.7761,29.6708,-17.6212,29.43268,662.0032,251.6806,-106.0069,25.76135,1000,0.353,7999,0,0,0,24.92509,19.66231,14.27171,14.38095,11.55793,11.30283,10.31689,9.500791,9.447563,26.74477,"NAN","NAN",11.66356,116.6928,55.31726,18.17284,55.13031,0.6345384,32.84143,36.25714,37.21336,38.6556,30.52662,35.73269,37.76494,38.4951,33.70723,0.4817909,0.6254863,0.6686398,0.7361485,0.3936946,0.6023628,0.6941143,0.7284922,0.5166687,1.000228,26.75006,13.54292,352,457.7,346.7,499.4,26.59
"2014-04-23 12:16:00",1118232,503.226,119.328,-127.9165,29.49754,-24.05424,29.33277,315.5576,258.4079,-103.0977,25.48604,500,0.166,7999,0,0,0,24.85571,19.62907,14.07876,14.394,11.57423,11.29957,10.31363,9.490649,9.444305,26.79231,"NAN","NAN",11.66355,116.7271,55.74414,18.26033,55.8179,0.6343836,32.83691,36.2594,37.20432,38.6669,30.50854,35.73043,37.76268,38.48832,33.71175,0.4816115,0.625587,0.6682258,0.7366897,0.3930358,0.6022638,0.694009,0.7281693,0.5168536,1.000228,26.77114,13.50889,347.8,450.6,347.9,281.2,25.42
"2014-04-23 12:17:00",1118233,339.5748,77.20927,-127.0579,29.21542,-32.94821,29.16257,139.8144,267.9142,-99.5159,25.11244,166.7,0.051,7999,0,0,0,24.40045,19.5077,13.87638,14.4201,11.57423,11.30609,10.31363,9.51057,9.440806,26.82868,"NAN","NAN",11.66696,116.7859,60.81805,18.34544,55.97638,0.6344804,32.84143,36.25036,37.2111,38.66012,30.50175,35.70557,37.76042,38.47927,33.72079,0.4817909,0.6251848,0.6685364,0.7363647,0.3927889,0.6011763,0.6939037,0.7277389,0.5172234,1.000216,26.76587,13.48681,346.9,440.7,349.2,170.9,23.76
"2014-04-23 12:18:00",1118234,607.0956,147.3439,-124.7737,28.99601,-28.97652,28.90052,430.4074,284.1527,-99.85153,24.84374,833,0.254,5775,0,0,0,24.06275,19.30848,13.56587,14.44296,11.57423,11.30283,10.31363,9.504176,9.460953,26.84541,"NAN","NAN",11.67036,116.8118,57.74302,18.43127,56.18853,0.6344804,32.83691,36.26392,37.20206,38.66916,30.49045,35.72365,37.76042,38.48606,33.72532,0.4816115,0.625788,0.6681224,0.7367972,0.3923777,0.6019676,0.6939037,0.7280616,0.5174084,1.000228,26.76587,13.51073,347.8,443,347.3,364,24.15
"2014-04-23 12:19:00",1118235,426.1599,99.70087,-124.4878,28.98473,-28.0814,28.85607,175.7371,294.0362,-98.73245,24.78147,333.3,0.091,5775,0,0,0,23.96848,19.21429,13.39291,14.46579,11.57764,11.28655,10.31036,9.504303,9.4478,26.8759,"NAN","NAN",11.67036,116.8548,57.03752,18.5137,56.1195,0.6344053,32.855,36.24358,37.2111,38.66012,30.49723,35.72139,37.7559,38.49284,33.72757,0.4823295,0.6248835,0.6685364,0.7363647,0.3926243,0.6018686,0.6936932,0.7283846,0.5175009,1.000228,26.73989,13.51257,348,443.6,348,230.9,24.26
"2014-04-23 12:20:00",1118236,788.9293,198.4169,-118.8914,28.8076,-22.43153,28.6363,648.2156,314.8009,-99.4595,24.77165,1000,0.402,7999,0,0,0,23.89146,19.20825,13.51704,14.47883,11.57764,11.2867,10.31036,9.50104,9.451177,26.87693,"NAN","NAN",11.66059,116.9152,56.72055,18.59701,55.97891,0.6344075,32.84822,36.25488,37.20658,38.66464,30.49497,35.70783,37.75364,38.48606,33.72079,0.48206,0.6253858,0.6683293,0.7365809,0.3925421,0.6012749,0.693588,0.7280617,0.5172235,1.000216,26.71541,13.51348,352.5,447.9,347.2,489.9,24.97
"2014-04-23 12:21:00",1118237,892.1974,221.8583,-119.9762,28.93626,-16.78168,28.67968,712.1718,327.3013,-101.4732,24.98792,1000,0.449,7999,0,0,0,23.97778,19.19237,13.43537,14.49513,11.57764,11.29677,10.2973,9.487988,9.438136,26.85764,"NAN","NAN",11.65083,116.9065,56.64628,18.682,55.89953,0.6345623,32.86404,36.24584,37.21336,38.66916,30.49497,35.72365,37.7559,38.49962,33.73436,0.4826882,0.624984,0.6686399,0.7367972,0.3925421,0.6019666,0.6936934,0.7287073,0.5177785,1.00019,26.69433,13.53924,352.2,453.8,346.5,563,25.95
"2014-04-23 12:22:00",1118238,893.9426,229.9166,-117.6344,29.10723,-17.28505,28.80543,715.4666,328.2965,-101.4168,25.31268,1000,0.434,7999,0,0,0,24.2792,19.33666,13.66094,14.51163,11.58444,11.29351,10.29404,9.487988,9.444656,26.83468,"NAN","NAN",11.64757,116.8106,56.49988,18.76277,55.87839,0.6344132,32.83691,36.27523,37.20884,38.66464,30.49723,35.70105,37.74911,38.48832,33.73888,0.4816118,0.6262907,0.6684328,0.7365811,0.3926244,0.6009788,0.6933776,0.7281692,0.5179635,1.000178,26.66797,13.49049,355.6,454.1,348.5,558.5,26
"2014-04-23 12:23:00",1118239,895.9185,228.6626,-114.9505,29.15644,-16.39003,28.88414,725.4946,321.2779,-99.90646,25.56927,1000,0.424,7999,0,0,0,24.50862,19.39232,13.73264,14.53159,11.59125,11.29351,10.29731,9.487988,9.438136,26.81176,"NAN","NAN",11.63779,116.6461,56.35162,18.84451,55.94484,0.634568,32.81883,36.26167,37.2111,38.67142,30.49723,35.69879,37.75138,38.51319,33.7321,0.4808943,0.6256874,0.6685362,0.7369053,0.3926243,0.6008801,0.6934829,0.7293531,0.5176859,1.000152,26.65215,13.49877,358.6,455.5,351.6,563.4,26.23
"2014-04-23 12:24:00",1118240,901.3921,225.8843,-116.6061,29.17941,-16.89341,28.9104,736.0544,319.5738,-99.79417,25.6735,1000,0.414,7999,0,0,0,24.73577,19.35328,13.52393,14.53428,11.59125,11.30684,10.2973,9.491252,9.441396,26.79865,"NAN","NAN",11.64757,116.3685,56.36647,18.92613,56.07727,0.6344938,32.80979,36.26845,37.21336,38.67368,30.49949,35.69653,37.75138,38.49736,33.73888,0.4805358,0.6259891,0.6686399,0.7370134,0.3927066,0.6007814,0.6934828,0.7285995,0.5179635,1.000165,26.65215,13.52636,357.1,455.2,352.3,572.7,26.17
"2014-04-23 12:25:00",1118241,904.946,231.8662,-116.0348,29.29752,-14.54396,29.02521,732.1755,326.4256,-99.62615,25.84822,1000,0.401,7999,0,0,0,25.01764,19.40567,13.60868,14.54426,11.58784,11.30698,10.30383,9.494514,9.438136,26.79537,"NAN","NAN",11.64757,116.0218,56.39433,19.00454,56.2406,0.6344194,32.79623,36.25488,37.20884,38.67368,30.49045,35.74626,37.7559,38.49284,33.7434,0.4799985,0.6253859,0.6684328,0.7370139,0.3923775,0.602957,0.6936932,0.7283843,0.5181486,1.000178,26.64161,13.51717,358.4,458.2,353.6,568.4,26.67
"2014-04-23 12:26:00",1118242,906.2446,232.8157,-117.177,29.47469,-12.30645,29.19254,725.491,335.2303,-101.1925,26.02162,1000,0.404,7999,0,0,0,25.26975,19.44521,13.58563,14.55713,11.57423,11.28329,10.31036,9.491252,9.447917,26.80486,"NAN","NAN",11.65408,115.6149,56.34581,19.08376,56.39912,0.634342,32.79396,36.25036,37.20884,38.68951,30.49045,35.71235,37.74911,38.49736,33.73436,0.479909,0.6251848,0.6684328,0.7377707,0.3923776,0.6014726,0.6933776,0.7285995,0.5177786,1.000216,26.64161,13.51441,358.4,461.5,353.1,565,27.21
"2014-04-23 12:27:00",1118243,906.7592,232.9959,-120.9466,29.78639,-9.733337,29.46812,724.5593,334.4433,-104.2138,26.43015,1000,0.42,7999,0,0,0,25.47929,19.42507,13.43538,14.56039,11.57764,11.28329,10.31036,9.50104,9.451177,26.83073,"NAN","NAN",11.66385,115.2086,56.32557,19.16435,56.54758,0.6344123,32.79848,36.26393,37.20884,38.68047,30.49497,35.70105,37.74911,38.51319,33.7434,0.4800881,0.6257879,0.6684328,0.7373381,0.392542,0.6009789,0.6933776,0.729353,0.5181486,1.000165,26.65215,13.50521,356.6,465.8,352.5,560.5,27.91
"2014-04-23 12:28:00",1118244,893.4917,229.1263,-117.6916,29.95374,-10.96399,29.65842,722.5091,323.5623,-102.0322,26.58187,1000,0.428,7999,0,0,0,25.682,19.51272,13.77529,14.59303,11.57423,11.29321,10.31036,9.504303,9.454437,26.85953,"NAN","NAN",11.66385,114.8535,56.28723,19.24282,56.69583,0.6344123,32.79171,36.2594,37.20884,38.68047,30.50175,35.69653,37.74911,38.51093,33.7547,0.4798194,0.6255868,0.6684329,0.7373379,0.392789,0.6007813,0.6933776,0.7292451,0.5186115,1.00019,26.6627,13.49969,360.9,465.8,355.6,554.2,27.9
"2014-04-23 12:29:00",1118245,885.5886,226.2067,-119.0052,29.80241,-16.39007,29.56289,728.4377,310.4807,-103.0392,26.36449,1000,0.441,7999,0,0,0,25.88798,19.49182,13.86332,14.60933,11.584,11.29957,10.31363,9.500791,9.454437,26.88505,"NAN","NAN",11.67037,114.5679,56.23114,19.31881,56.82379,0.6344113,32.78944,36.26393,37.20884,38.68273,30.49045,35.69879,37.74686,38.50866,33.75244,0.4797299,0.6257879,0.6684328,0.7374461,0.3923775,0.60088,0.6932724,0.7291375,0.5185188,1.00019,26.68379,13.50153,358.6,459.8,353.3,552.9,26.92
"2014-04-23 12:30:00",1118246,872.0396,222.7138,-120.6042,29.84431,-12.86593,29.61503,732.0483,293.578,-103.9903,26.34809,1000,0.456,7999,0,0,0,25.95675,19.50869,13.98075,14.61911,11.59052,11.30283,10.31689,9.507561,9.447682,26.94071,"NAN","NAN",11.67036,114.3601,56.2261,19.39318,56.93889,0.6344104,32.79171,36.25714,37.20658,38.68273,30.49497,35.70557,37.7559,38.50414,33.75696,0.4798194,0.6254863,0.6683294,0.7374461,0.392542,0.6011762,0.6936932,0.7289223,0.5187039,1.000228,26.71541,13.49601,357.3,463.6,352.2,538,27.55
"2014-04-23 12:31:00",1118247,860.4094,219.8833,-121.0611,29.67912,-15.551,29.45892,732.0935,283.3618,-103.5988,26.24319,1000,0.468,7999,0,0,0,25.98,19.52104,14.02321,14.6452,11.61658,11.30283,10.3135,9.497047,9.444064,26.97828,"NAN","NAN",11.66355,114.2303,56.14423,19.46832,57.01804,0.6344104,32.79848,36.2481,37.2111,38.66916,30.49949,35.68296,37.75364,38.4951,33.76374,0.480088,0.6250846,0.6685362,0.7367973,0.3927068,0.6001891,0.6935882,0.7284923,0.5189818,1.00019,26.72031,13.56867,355.8,459.9,352,532.6,26.95
"2014-04-23 12:32:00",1118248,853.3003,218.0003,-122.6035,29.69439,-12.69818,29.45742,733.8795,276.0122,-102.8161,26.03996,1000,0.478,7999,0,0,0,25.8634,19.4878,13.68896,14.65826,11.64264,11.30283,10.3165,9.500302,9.440689,27.04015,"NAN","NAN",11.65673,114.2135,56.04921,19.54157,57.13261,0.634405,32.79171,36.27297,37.20884,38.68273,30.49271,35.71009,37.75138,38.5064,33.77053,0.4798194,0.6261901,0.6684328,0.7374463,0.3924598,0.601374,0.6934828,0.7290299,0.5192597,1.000228,26.74478,13.519,354.4,462.8,351.5,524.1,27.42
"2014-04-23 12:33:00",1118249,846.6948,216.5134,-125.1161,29.78815,-10.46062,29.54348,732.8098,270.987,-104.774,25.99407,1000,0.477,7999,0,0,0,25.72061,19.47773,13.46048,14.67783,11.64916,11.30283,10.3233,9.503688,9.44057,27.07548,"NAN","NAN",11.65318,114.2654,55.99553,19.61514,57.28853,0.634405,32.79171,36.26845,37.20432,38.69177,30.50401,35.71461,37.74911,38.49284,33.76374,0.4798194,0.625989,0.6682258,0.737879,0.3928714,0.6015725,0.6933777,0.7283843,0.5189819,1.000254,26.77114,13.53832,352.4,465.6,349.3,513.9,27.87
"2014-04-23 12:34:00",1118250,842.1784,215.4213,-127.5145,29.92078,-10.46062,29.66738,732.0079,267.0001,-106.3962,26.05962,1000,0.474,7999,0,0,0,25.79331,19.53665,13.4433,14.68762,11.65242,11.30283,10.31311,9.493556,9.436946,27.12459,"NAN","NAN",11.64651,114.404,55.90631,19.68709,57.49325,0.6344048,32.79396,36.26619,37.20658,38.68047,30.50628,35.68975,37.74911,38.50414,33.76826,0.479909,0.6258884,0.6683292,0.7373379,0.3929535,0.6004853,0.6933777,0.7289223,0.519167,1.000279,26.78169,13.48313,350.9,466.3,348.1,508.5,27.99
"2014-04-23 12:35:00",1118251,833.4277,213.5947,-128.1998,30.12132,-7.607725,29.86057,723.7627,264.1761,-107.4032,26.20058,1000,0.464,7999,0,0,0,25.84177,19.54975,13.43383,14.69415,11.65242,11.31588,10.30307,9.493182,9.433446,27.16684,"NAN","NAN",11.65318,114.5946,55.80673,19.75739,57.63651,0.6344045,32.79171,36.26619,37.20432,38.68047,30.49045,35.71461,37.75138,38.50188,33.76827,0.4798194,0.6258888,0.6682258,0.7373382,0.3923775,0.6015729,0.6934829,0.7288147,0.519167,1.000292,26.80805,13.50429,351.5,470.4,347.9,497.4,28.65
"2014-04-23 12:36:00",1118252,823.2654,211.212,-125.9156,30.16899,-8.894321,29.93199,715.3387,261.6842,-105.669,26.17435,1000,0.458,7999,0,0,0,25.84371,19.73636,13.65179,14.70703,11.65242,11.31247,10.30958,9.473022,9.416568,27.20869,"NAN","NAN",11.65259,114.8284,55.72754,19.82851,57.84104,0.6344045,32.80075,36.26167,37.20884,38.68499,30.48819,35.69653,37.74911,38.50866,33.77053,0.4801777,0.6256874,0.6684328,0.7375543,0.3922952,0.6007814,0.6933776,0.7291375,0.5192597,1.000279,26.83967,13.49049,354.1,469.6,349.5,492,28.51
"2014-04-23 12:37:00",1118253,814.343,209.0274,-127.7997,30.05299,-12.13877,29.83532,706.6462,260.6453,-105.501,25.99406,1000,0.451,7999,0,0,0,25.72224,19.76909,13.69356,14.72621,11.65242,11.29886,10.28571,9.479299,9.416446,27.26728,"NAN","NAN",11.65199,115.0706,55.58205,19.89966,58.18376,0.634407,32.80075,36.2594,37.20206,38.6782,30.49045,35.69426,37.75138,38.5064,33.77279,0.4801776,0.6255871,0.6681224,0.7372301,0.3923775,0.6006826,0.6934829,0.7290299,0.5193524,1.000266,26.86904,13.48865,351.4,465.7,348.6,488.2,27.89
"2014-04-23 12:38:00",1118254,792.3809,202.7035,-125.0587,30.01575,-10.85217,29.81564,678.7458,262.0574,-104.6059,25.94491,1000,0.428,7999,0,0,0,25.66986,19.80839,13.78174,14.73619,11.6422,11.29828,10.2852,9.482559,9.416446,27.31313,"NAN","NAN",11.64858,115.3391,55.41335,19.9675,58.41637,0.634407,32.80753,36.27523,37.19754,38.68499,30.50401,35.71913,37.74686,38.51545,33.76374,0.4804464,0.6262907,0.6679154,0.7375544,0.3928715,0.6017696,0.6932724,0.7294608,0.5189819,1.000241,26.90595,13.49417,353.9,466.9,349.2,472,28.08
"2014-04-23 12:39:00",1118255,777.3052,198.7254,-122.4315,29.75986,-14.93567,29.60241,656.5038,268.1616,-99.85084,25.54046,1000,0.413,7999,0,0,0,25.54873,19.9197,14.03977,14.7456,11.63198,11.3011,10.28846,9.476039,9.419698,27.35899,"NAN","NAN",11.6585,115.5986,55.34137,20.03595,58.33159,0.6344092,32.82335,36.28653,37.20658,38.68725,30.52436,35.76434,37.74686,38.51319,33.77279,0.4810736,0.6267939,0.6683292,0.7376626,0.3936122,0.603749,0.6932724,0.7293528,0.5193523,1.000216,26.94284,13.53464,355,461.5,351.5,468.6,27.2
"2014-04-23 12:40:00",1118256,771.2061,197.3091,-121.9745,29.49744,-15.10347,29.33014,647.0988,271.6082,-99.17942,25.18589,1000,0.412,7999,0,0,0,25.42432,19.86404,13.9777,14.75504,11.61834,11.29444,10.2852,9.482559,9.416446,27.40483,"NAN","NAN",11.64829,115.8669,55.14435,20.10205,58.27259,0.6344115,32.81657,36.26845,37.2111,38.69177,30.51984,35.73722,37.74459,38.51545,33.77279,0.4808047,0.625989,0.6685362,0.737879,0.3934475,0.6025622,0.6931672,0.7294607,0.5193523,1.000152,26.97447,13.51624,353.8,459.6,350,464.3,26.89
"2014-04-23 12:41:00",1118257,800.959,205.8901,-119.0051,29.27766,-13.92875,29.10383,681.7737,275.5536,-99.29132,25.14657,1000,0.442,7999,0,0,0,25.31302,19.87387,14.06282,14.77133,11.61153,11.28778,10.28846,9.472778,9.422951,27.4343,"NAN","NAN",11.64815,116.1354,55.10849,20.16989,58.25462,0.6344115,32.81431,36.27297,37.2111,38.69403,30.51532,35.75756,37.74686,38.50414,33.77731,0.4807151,0.6261901,0.6685364,0.7379872,0.3932829,0.6034525,0.6932724,0.7289224,0.5195376,1.000165,27.00611,13.55212,355.3,459.3,349.7,485.4,26.85
"2014-04-23 12:42:00",1118258,836.4717,215.3829,-117.8632,29.04151,-11.57934,28.85457,716.2709,281.119,-97.50138,25.00239,1000,0.463,7999,0,0,0,25.22792,19.8706,13.91239,14.79089,11.61435,11.28424,10.29498,9.482556,9.426204,27.47032,"NAN","NAN",11.64815,116.404,55.05442,20.23771,58.24398,0.6344101,32.81883,36.27975,37.20884,38.67369,30.5108,35.70105,37.74911,38.51545,33.78635,0.4808943,0.6264918,0.6684328,0.7370136,0.3931181,0.6009788,0.6933776,0.7294607,0.5199082,1.00019,27.02719,13.51257,355,460.1,350.6,511.6,26.98
"2014-04-23 12:43:00",1118259,842.2304,216.619,-115.8645,28.92343,-7.775497,28.72665,720.1038,284.566,-96.88605,24.87787,1000,0.46,7999,0,0,0,25.205,19.8998,13.89606,14.79416,11.61435,11.28424,10.3015,9.476039,9.416446,27.49653,"NAN","NAN",11.64815,116.6465,55.04164,20.30474,58.2542,0.6344101,32.82109,36.26393,37.20206,38.6782,30.51532,35.69879,37.74686,38.5064,33.78635,0.4809841,0.625788,0.6681224,0.7372298,0.3932828,0.6008807,0.6932724,0.72903,0.5199082,1.000165,27.05167,13.51532,356.3,463.1,350.5,512.9,27.47
"2014-04-23 12:44:00",1118260,847.4276,217.5858,-119.6911,28.93984,-5.09045,28.7201,722.96,288.1806,-98.45284,24.86805,1000,0.451,7999,0,0,0,25.18209,19.75902,13.59884,14.81372,11.63033,11.2807,10.29824,9.476036,9.429456,27.52599,"NAN","NAN",11.64815,116.8462,54.97754,20.37403,58.26167,0.6344064,32.80527,36.26619,37.20206,38.68273,30.51532,35.68748,37.74234,38.5064,33.78183,0.4803567,0.6258885,0.6681223,0.7374463,0.3932828,0.6003864,0.6930619,0.7290299,0.5197229,1.000178,27.0671,13.51165,352.5,465.8,348.8,512.9,27.9
"2014-04-23 12:45:00",1118261,850.0278,217.5673,-119.2917,29.07103,-2.629145,28.83161,729.5581,282.4916,-98.11745,25.14001,1000,0.441,7999,0,0,0,25.21155,19.73636,13.67723,14.82678,11.65343,11.28396,10.30476,9.479299,9.429456,27.54564,"NAN","NAN",11.6514,117.0284,54.72696,20.44342,58.29224,0.6344026,32.80979,36.2594,37.20658,38.68273,30.51758,35.70331,37.74234,38.51997,33.78861,0.4805359,0.625587,0.6683292,0.7374462,0.3933651,0.6010777,0.6930619,0.7296759,0.520001,1.000178,27.08819,13.47945,353.8,468.9,350.8,514.3,28.41
"2014-04-23 12:46:00",1118262,821.6296,209.1655,-117.5787,28.9792,-6.37709,28.7693,706.6949,274.269,-99.96359,25.22848,1000,0.418,7999,0,0,0,25.24101,19.8935,13.91892,14.83331,11.66601,11.2807,10.29498,9.479299,9.426204,27.5784,"NAN","NAN",11.64815,117.1411,54.55325,20.50792,58.32557,0.6344026,32.82335,36.27749,37.19754,38.68273,30.51758,35.72139,37.74234,38.4951,33.79539,0.4810736,0.6263914,0.6679154,0.7374461,0.3933651,0.60187,0.6930619,0.728492,0.5202791,1.00019,27.09873,13.49601,354.9,464.8,349.5,497.2,27.74
"2014-04-23 12:47:00",1118263,833.8315,212.9657,-116.6088,28.82177,-9.062237,28.62172,727.6477,269.7025,-99.96429,25.15639,1000,0.43,7999,0,0,0,25.18864,19.8444,13.75235,14.85287,11.66957,11.2807,10.3015,9.489075,9.426204,27.59478,"NAN","NAN",11.64815,117.2286,54.56909,20.57701,58.36701,0.634394,32.82787,36.27297,37.2111,38.69177,30.51532,35.69201,37.74233,38.51545,33.79087,0.4812529,0.6261901,0.6685364,0.737879,0.3932828,0.600584,0.693062,0.7294608,0.5200937,1.000165,27.11982,13.51624,354.9,461.2,349.1,508.7,27.16
"2014-04-23 12:48:00",1118264,835.8076,213.9868,-115.5238,28.59221,-8.950356,28.40858,737.9434,264.3865,-98.17422,24.95324,1000,0.442,7999,0,0,0,25.06423,19.84088,13.72296,14.85614,11.66957,11.2807,10.31128,9.479299,9.429456,27.6177,"NAN","NAN",11.64815,117.2286,54.5512,20.64404,58.4079,0.634394,32.82109,36.27523,37.2111,38.68047,30.51758,35.69879,37.74911,38.51545,33.79992,0.4809839,0.6262911,0.6685362,0.737338,0.3933651,0.6008813,0.6933776,0.7294604,0.5204645,1.00019,27.14618,13.53004,354.5,460,349.6,511.5,26.96
"2014-04-23 12:49:00",1118265,826.5505,211.3544,-113.811,28.4013,-7.719706,28.20526,733.0876,260.4419,-96.7201,24.73995,1000,0.442,7999,0,0,0,24.96932,19.83458,13.60864,14.87246,11.66927,11.28396,10.30802,9.489075,9.432709,27.65044,"NAN","NAN",11.64815,117.229,54.52089,20.71446,58.44152,0.6343916,32.82109,36.27749,37.20658,38.68499,30.52662,35.68296,37.74459,38.51545,33.80217,0.4809839,0.6263914,0.6683292,0.7375544,0.3936945,0.600189,0.6931672,0.7294604,0.5205572,1.000152,27.15145,13.53372,355.1,459.9,349.8,505.1,26.95
"2014-04-23 12:50:00",1118266,816.3899,209.1699,-114.1538,28.25446,-5.98558,28.03769,723.952,257.992,-97.67124,24.61545,1000,0.439,7999,0,0,0,24.8119,19.97536,13.87318,14.88877,11.67267,11.2841,10.30476,9.485814,9.429456,27.6701,"NAN","NAN",11.64815,117.2291,54.46483,20.784,58.47238,0.6343892,32.82561,36.27975,37.2111,38.68047,30.52662,35.70331,37.74459,38.52449,33.80444,0.4811632,0.626492,0.6685364,0.737338,0.3936945,0.6010787,0.6931672,0.7298914,0.52065,1.00019,27.15145,13.49417,353.8,460.6,348.1,494.7,27.07
"2014-04-23 12:51:00",1118267,808.7116,207.6293,-116.9521,28.30692,-1.734141,28.10033,717.9358,256.3725,-98.56638,24.70095,1000,0.436,7999,0,0,0,24.85803,20.01138,13.68376,14.90836,11.67608,11.27417,10.29824,9.489075,9.426204,27.69302,"NAN","NAN",11.64815,117.2293,54.40612,20.85923,58.51337,0.6343892,32.83014,36.28201,37.20884,38.68951,30.51984,35.71235,37.74911,38.51092,33.80669,0.4813426,0.6265925,0.6684328,0.7377706,0.3934475,0.6014735,0.6933776,0.7292451,0.5207427,1.00019,27.15145,13.5236,351.3,465.3,347.7,483.5,27.82
"2014-04-23 12:52:00",1118268,811.6525,208.8314,-116.6101,28.35609,-4.363348,28.14297,721.104,256.2493,-100.3011,24.85135,1000,0.44,7999,0,0,0,24.96605,20.16527,14.11816,14.91488,11.67949,11.28395,10.30802,9.482556,9.416446,27.70284,"NAN","NAN",11.64815,117.2126,54.26851,20.93296,58.55726,0.6343827,32.82561,36.28427,37.20884,38.68499,30.52662,35.71913,37.74459,38.51318,33.80217,0.4811632,0.6266932,0.6684328,0.7375543,0.3936945,0.6017705,0.6931672,0.7293527,0.5205573,1.000178,27.15145,13.48313,352,462.9,346.9,486.8,27.44
"2014-04-23 12:53:00",1118269,807.8698,207.9715,-117.9235,28.4512,-3.636123,28.23806,718.0286,255.2941,-101.252,24.95979,1000,0.442,7999,0,0,0,25.11006,20.04085,14.02671,14.92466,11.67949,11.2807,10.30476,9.485814,9.429456,27.72249,"NAN","NAN",11.64815,117.1346,54.04357,21.00325,58.61094,0.6343827,32.82335,36.28653,37.20884,38.68725,30.52662,35.69653,37.74234,38.5064,33.80669,0.4810736,0.6267936,0.668433,0.7376625,0.3936946,0.6007822,0.6930619,0.7290299,0.5207427,1.00019,27.15672,13.51257,351.3,464.2,346.6,482.3,27.65
"2014-04-23 12:54:00",1118270,807.0833,207.6307,-118.7809,28.38561,-6.656946,28.18231,720.9749,254.5897,-101.2527,24.8746,1000,0.453,7999,0,0,0,25.11333,19.94917,13.90586,14.94751,11.6829,11.29062,10.29824,9.482556,9.426204,27.7356,"NAN","NAN",11.65155,117.0661,53.98718,21.07612,58.66701,0.6343778,32.82787,36.28879,37.2111,38.68951,30.52888,35.69879,37.74911,38.51318,33.81348,0.4812529,0.6268942,0.6685362,0.7377709,0.393777,0.6008801,0.6933776,0.729353,0.5210209,1.000228,27.17253,13.51992,350,460.9,346.1,484.7,27.1
"2014-04-23 12:55:00",1118271,807.5953,207.5765,-120.3231,28.51351,-2.573282,28.28723,722.3589,253.2615,-102.8753,24.93358,1000,0.466,7999,0,0,0,25.16899,19.86404,13.83726,14.94769,11.6829,11.29104,10.29498,9.482559,9.422951,27.73888,"NAN","NAN",11.64815,116.9712,53.91553,21.15301,58.7206,0.6343729,32.82561,36.28653,37.20432,38.68725,30.52662,35.69653,37.75138,38.51319,33.82026,0.4811634,0.6267936,0.6682258,0.7376625,0.3936946,0.6007814,0.6934829,0.729353,0.5212994,1.000241,27.18308,13.50613,349.3,465.6,344.8,479.2,27.87
"2014-04-23 12:56:00",1118272,795.4565,205.5342,-119.5808,28.53974,-5.090624,28.32659,706.492,255.2135,-103.7704,25.05809,1000,0.464,7999,0,0,0,25.31302,19.80511,13.78827,14.96074,11.68631,11.2875,10.29498,9.482559,9.429456,27.76508,"NAN","NAN",11.65155,116.8586,54.00497,21.23077,58.75635,0.6343729,32.83239,36.28653,37.20658,38.68725,30.51758,35.71235,37.74007,38.50188,33.81574,0.4814322,0.6267939,0.6683292,0.7376628,0.3933651,0.6014745,0.6929567,0.7288147,0.5211138,1.000228,27.18308,13.47577,350.2,463.3,344.7,471.3,27.5
"2014-04-23 12:57:00",1118273,788.796,204.1363,-120.152,28.53646,-4.587163,28.34953,698.426,256.2108,-103.2671,25.08431,1000,0.467,7999,0,0,0,25.43087,19.67088,13.54985,14.97034,11.69653,11.2909,10.28846,9.482559,9.419698,27.7749,"NAN","NAN",11.64815,116.7203,54.15308,21.30653,58.79454,0.6343709,32.83239,36.28879,37.20884,38.68951,30.53114,35.69879,37.74459,38.50866,33.81348,0.4814322,0.6268942,0.6684328,0.737771,0.3938593,0.6008813,0.6931672,0.729138,0.521021,1.000241,27.18308,13.49233,349.6,464,345.3,466,27.61
