"2014-04-15 11:11:00",1106647,547.1628,138.6704,-52.68184,14.29968,-4.477802,14.12593,60.69518,522.9744,-34.0313,13.2612,0,0.008,7999,0,0,0,14.44541,8.977951,6.738342,10.12341,10.07692,10.52059,10.17142,9.152944,9.193995,12.02125,"NAN","NAN",10.93881,22.14326,5.926857,-0.6103262,6.195252,0.5891125,34.23394,36.66631,37.18398,38.64204,33.41562,35.98136,37.63835,38.47928,34.43513,0.5384002,0.6437949,0.6672947,0.7355003,0.5048041,0.6132781,0.6882301,0.7277389,0.5468035,1.00014,11.47978,13.5024,334.5,381.7,347.5,374.3,13.29
"2014-04-15 11:12:00",1106648,440.2807,114.6729,-50.11058,14.3188,-8.395876,14.20441,24.4832,441.9828,-30.22516,12.98499,0,0.004,7999,0,0,0,13.99992,8.765175,6.296443,10.12341,10.10007,10.53669,10.17444,9.152603,9.197151,12.06988,"NAN","NAN",10.94536,22.19222,5.941352,-0.5890555,6.25832,0.5894229,34.23168,36.68213,37.18171,38.64204,33.4111,35.9791,37.63157,38.48606,34.44191,0.5383061,0.6445082,0.6671911,0.7355001,0.5046211,0.6131784,0.6879155,0.7280617,0.5470877,1.000166,11.55697,13.49688,337.1,378.2,349.9,297.3,12.63
"2014-04-15 11:13:00",1106649,352.2108,94.23486,-47.4822,14.24614,-11.08256,14.16763,5.351519,367.5571,-27.76237,12.64036,0,0.004,7999,0,0,0,13.38075,8.732323,6.286217,10.14634,10.0832,10.53002,10.17759,9.152125,9.173416,12.1484,"NAN","NAN",10.93484,22.3355,5.958395,-0.5661478,6.319676,0.589268,34.23394,36.66404,37.17945,38.65334,33.42014,35.96327,37.63609,38.48606,34.43739,0.5384002,0.6436931,0.6670876,0.7360405,0.5049872,0.6124814,0.6881252,0.7280615,0.5468983,1.000153,11.64433,13.52725,339.4,375.3,350.5,233.1,12.08
"2014-04-15 11:14:00",1106650,298.5136,81.10725,-44.68233,14.09152,-13.37741,14.03872,2.987926,314.6566,-25.80328,12.16765,0,0.004,7999,0,0,0,12.65644,8.614413,6.102386,10.15876,10.07273,10.51965,10.17733,9.131561,9.163251,12.24021,"NAN","NAN",10.91764,22.58454,5.972888,-0.5448769,6.381039,0.5891145,34.2362,36.66179,37.17945,38.64882,33.41788,35.97005,37.63157,38.47249,34.44191,0.5384943,0.6435915,0.6670876,0.7358243,0.5048957,0.6127803,0.6879155,0.7274165,0.5470877,1.000153,11.71022,13.49135,341.3,372.4,350,195,11.52
"2014-04-15 11:15:00",1106651,251.8621,69.45483,-42.56819,13.85065,-15.33644,13.84445,2.452774,266.5355,-23.45243,11.73423,0,0.004,7999,0,0,0,11.92613,8.512898,6.010577,10.14488,10.06619,10.53615,10.1569,9.124771,9.156476,12.315,"NAN","NAN",10.91082,23.02052,5.991638,-0.5244237,6.438988,0.5892702,34.23168,36.66857,37.17945,38.64204,33.41788,35.98362,37.64287,38.47702,34.43965,0.5383061,0.6438968,0.6670876,0.7355002,0.5048956,0.6133779,0.6884398,0.7276313,0.546993,1.000153,11.77047,13.51344,342.2,369.4,350,163.1,10.94
"2014-04-15 11:16:00",1106652,210.2384,58.86537,-41.08259,13.66039,-17.2395,13.65765,1.917623,223.6505,-22.05312,11.34724,0,0.004,7999,0,0,0,11.30428,8.5522,6.180733,10.14816,10.07273,10.52279,10.17001,9.128166,9.153087,12.37328,"NAN","NAN",10.91423,23.56736,6.012064,-0.5031499,6.49435,0.5895025,34.23168,36.68439,37.17719,38.65108,33.4224,35.96779,37.63382,38.48154,34.43739,0.5383061,0.6446103,0.6669844,0.7359324,0.5050788,0.6126809,0.6880203,0.7278466,0.5468982,1.000153,11.81377,13.49596,342.6,366.4,349.4,134.3,10.38
"2014-04-15 11:17:00",1106653,174.0943,49.71489,-38.73991,13.44413,-17.68727,13.45068,1.605452,186.5,-21.04562,11.05246,0,0.004,7999,0,0,0,10.73751,8.480141,6.151217,10.15798,10.06267,10.51569,10.17681,9.131561,9.159866,12.42562,"NAN","NAN",10.91423,24.21194,6.035019,-0.4835106,6.549683,0.5894252,34.22942,36.67535,37.18171,38.65108,33.4224,35.9791,37.63835,38.48832,34.44643,0.538212,0.6442022,0.6671911,0.7359324,0.5050787,0.6131788,0.68823,0.7281691,0.5472773,1.000153,11.84428,13.51344,343.8,364.9,348.9,108.4,10.08
"2014-04-15 11:18:00",1106654,141.72,41.80733,-37.14003,13.19803,-18.80672,13.24424,1.382473,153.6298,-19.31047,10.76437,0,0.004,7999,0,0,0,10.18096,8.316417,5.994212,10.16794,10.08294,10.52306,10.17328,9.131561,9.166519,12.48485,"NAN","NAN",10.91423,24.91789,6.059732,-0.4638757,6.604221,0.5893478,34.23394,36.67535,37.17945,38.63977,33.42692,35.97683,37.63835,38.47475,34.44191,0.5384002,0.6442024,0.6670876,0.735392,0.5052618,0.613079,0.68823,0.727524,0.5470877,1.000153,11.8631,13.49688,344.1,362.7,349.1,86.4,9.65
"2014-04-15 11:19:00",1106655,120.423,36.4199,-33.25464,12.78211,-18.86271,12.87073,1.070302,133.2263,-17.29548,10.39732,0,0.004,7999,0,0,0,9.654111,8.205083,6.020846,10.18182,10.07287,10.52334,10.1772,9.141726,9.166636,12.54441,"NAN","NAN",10.92447,25.64982,6.090354,-0.4426005,6.656143,0.5891921,34.2362,36.67535,37.17945,38.64882,33.41788,35.97005,37.63835,38.48832,34.44191,0.5384943,0.6442023,0.6670877,0.7358243,0.5048957,0.6127804,0.6882301,0.7281693,0.5470878,1.000166,11.8631,13.51897,345.8,360.6,349.2,72.61,9.25
"2014-04-15 11:20:00",1106656,116.4071,34.52053,-30.28344,12.30415,-17.0716,12.45483,0.758131,130.6499,-15.89618,9.929077,0,0.004,7999,0,0,0,9.222438,7.975891,5.988436,10.20539,10.07626,10.52675,10.17772,9.158666,9.186976,12.57075,"NAN","NAN",10.93498,26.27636,6.12869,-0.4246011,6.70726,0.5888819,34.2362,36.67309,37.18623,38.64882,33.41788,35.97231,37.63383,38.48154,34.44191,0.5384943,0.6441004,0.667398,0.7358243,0.5048956,0.6128796,0.6880204,0.7278464,0.5470878,1.000127,11.8631,13.50148,346.2,360.2,348.2,69.89,9.17
"2014-04-15 11:21:00",1106657,120.331,34.66375,-30.51202,11.83232,-17.01563,11.98671,0.5797476,136.0522,-16.12008,9.516922,0,0.004,7999,0,0,0,8.846629,7.772898,5.870911,10.19872,10.09001,10.52688,10.181,9.169072,9.197151,12.57402,"NAN","NAN",10.94863,26.83707,6.171255,-0.4049636,6.75749,0.5891139,34.22716,36.66857,37.17493,38.64882,33.41562,35.97231,37.63835,38.4838,34.44417,0.5381179,0.6438969,0.6668808,0.7358243,0.5048042,0.6128796,0.68823,0.7279544,0.5471825,1.000076,11.84804,13.49504,343.5,357.8,345.9,73.74,8.69
"2014-04-15 11:22:00",1106658,123.2507,35.22454,-30.05494,11.42665,-17.01566,11.56778,0.9365165,139.4184,-16.73579,9.209071,0,0.004,7999,0,0,0,8.487638,7.612478,5.766454,10.19884,10.09328,10.52032,10.17117,9.146164,9.200546,12.58775,"NAN","NAN",10.94208,27.48336,6.221446,-0.3861418,6.807673,0.5890347,34.23846,36.68213,37.18171,38.64882,33.42692,35.97683,37.63835,38.48154,34.43965,0.5385884,0.6445076,0.6671911,0.7358243,0.5052619,0.6130789,0.68823,0.7278466,0.546993,1.000013,11.82168,13.52541,341.8,355.6,343.7,76.11,8.26
"2014-04-15 11:23:00",1106659,123.7064,35.69635,-30.05494,11.19528,-16.39996,11.25707,1.025709,139.8339,-17.35149,9.04924,0,0.004,7999,0,0,0,8.209949,7.494723,5.701113,10.20237,10.08032,10.52413,10.18818,9.146057,9.19738,12.58465,"NAN","NAN",10.93553,28.01063,6.277687,-0.3656894,6.857948,0.5888799,34.23846,36.68665,37.17493,38.64656,33.42466,35.97005,37.63609,38.48606,34.44191,0.5385885,0.6447116,0.6668808,0.7357163,0.5051702,0.61278,0.6881251,0.7280616,0.5470877,1.000025,11.78553,13.53738,340.6,354.6,342.3,75.67,8.06
"2014-04-15 11:24:00",1106660,128.8319,37.39834,-29.76931,10.96945,-16.23207,11.0284,0.5351533,145.5273,-17.85528,8.947642,0,0.004,7999,0,0,0,7.997431,7.461884,5.743713,10.19268,10.09064,10.52754,10.18176,9.150029,9.197731,12.58138,"NAN","NAN",10.93923,28.40412,6.33646,-0.3444175,6.90564,0.5888782,34.23394,36.66857,37.19075,38.64656,33.41788,35.97005,37.63835,38.47702,34.44417,0.5384002,0.6438969,0.667605,0.7357162,0.5048956,0.61278,0.68823,0.7276314,0.5471825,1.000025,11.74788,13.50424,339.7,353.6,341.2,79.1,7.857
"2014-04-15 11:25:00",1106661,144.8645,41.47137,-30.6264,10.86493,-15.44846,10.89767,0.5351536,162.5651,-18.69488,8.96844,0,0.004,7999,0,0,0,7.896187,7.46208,5.789497,10.20276,10.08096,10.51773,10.18504,9.120549,9.201248,12.5552,"NAN","NAN",10.93624,28.66644,6.401217,-0.324783,6.957615,0.5894196,34.2362,36.67309,37.17719,38.64656,33.42692,35.97231,37.63609,38.47927,34.43965,0.5384944,0.6441004,0.6669843,0.7357162,0.505262,0.6128796,0.6881252,0.7277389,0.5469931,1.000076,11.71399,13.52725,338.3,353.7,340.5,90.2,7.878
"2014-04-15 11:26:00",1106662,178.116,49.02039,-32.11204,10.81962,-15.05666,10.80926,0.535154,197.5549,-20.3181,9.053909,0,0.004,7999,0,0,0,7.87646,7.422887,5.632477,10.19949,10.07442,10.51119,10.18176,9.117274,9.197972,12.52607,"NAN","NAN",10.93639,28.80023,6.471113,-0.3026955,7.008766,0.5891094,34.2362,36.68665,37.17945,38.63977,33.42014,35.97683,37.63383,38.49058,34.44643,0.5384943,0.644712,0.6670877,0.7353921,0.5049873,0.6130788,0.6880204,0.7282772,0.5472773,1.000115,11.66768,13.54382,336.6,353.6,339.3,114.8,7.864
"2014-04-15 11:27:00",1106663,224.9102,59.0722,-33.71198,10.81321,-13.82529,10.7836,0.5351549,246.5493,-22.38913,9.155289,0,0.004,7999,0,0,0,7.919172,7.469208,5.540891,10.19949,10.06461,10.50806,10.18176,9.117274,9.1816,12.48663,"NAN","NAN",10.92003,28.81859,6.542737,-0.2797907,7.060792,0.5891847,34.2362,36.69796,37.18397,38.64656,33.42014,35.96327,37.63383,38.47928,34.45095,0.5384943,0.6452224,0.6672946,0.7357162,0.5049872,0.6124814,0.6880204,0.7277389,0.5474668,1.000242,11.62136,13.48307,335,354.7,337.8,148.9,8.08
"2014-04-15 11:28:00",1106664,274.2119,69.78654,-35.59756,10.88843,-12.03416,10.82617,0.758136,297.2056,-24.29221,9.358418,0,0.004,7999,0,0,0,8.08611,7.56484,5.609573,10.2029,10.05479,10.50465,10.17522,9.113998,9.171898,12.44392,"NAN","NAN",10.9169,28.70842,6.612612,-0.2568838,7.116181,0.5893396,34.24073,36.67083,37.18398,38.65108,33.4111,35.97005,37.63383,38.47476,34.4487,0.5386826,0.6439986,0.6672946,0.7359324,0.5046211,0.61278,0.6880203,0.7275239,0.547372,1.000255,11.57618,13.50516,333.5,356.7,336.9,184.6,8.48
"2014-04-15 11:29:00",1106665,315.7841,79.46738,-37.25467,10.99663,-10.63486,10.92785,1.560872,339.4268,-26.13936,9.610677,0,0.004,7999,0,0,0,8.377345,7.643616,5.648834,10.19635,10.0548,10.48501,10.16867,9.113998,9.168503,12.40463,"NAN","NAN",10.91362,28.47759,6.684161,-0.2331578,7.169833,0.5894927,34.23394,36.68213,37.18398,38.64656,33.41562,35.97231,37.63609,38.4838,34.4487,0.5384002,0.6445077,0.6672946,0.7357162,0.5048041,0.6128796,0.6881253,0.7279541,0.5473722,1.000229,11.53814,13.51897,332.4,358.7,336.3,214,8.86
"2014-04-15 11:30:00",1106666,369.9255,92.52265,-38.22606,11.17677,-9.123593,11.07523,38.48665,364.2356,-27.5387,9.922048,0,0.004,7999,0,0,0,8.727344,7.833857,5.789503,10.21271,10.05153,10.48828,10.15885,9.120789,9.165352,12.36879,"NAN","NAN",10.91021,28.18117,6.75403,-0.2094328,7.226919,0.5895693,34.24298,36.67987,37.18171,38.65108,33.42014,35.97683,37.63835,38.47928,34.44869,0.5387767,0.6444064,0.6671911,0.7359324,0.5049872,0.6130789,0.68823,0.7277389,0.547372,1.000229,11.50238,13.49228,332.4,360.9,336.5,253,9.31
"2014-04-15 11:31:00",1106667,348.481,88.16322,-38.96886,11.38968,-8.339971,11.29483,2.943359,370.1365,-27.87453,10.19414,0,0.004,7999,0,0,0,9.060925,7.958191,5.9269,10.21271,10.0582,10.48828,10.1654,9.113998,9.158816,12.32951,"NAN","NAN",10.91349,27.80081,6.820549,-0.1840731,7.284068,0.5895694,34.23846,36.67987,37.18624,38.64204,33.41562,35.97458,37.64513,38.46798,34.45321,0.5385884,0.6444064,0.667398,0.7355001,0.5048041,0.6129792,0.688545,0.7272014,0.5475616,1.000229,11.46848,13.49964,332.7,362.9,337.6,235.1,9.68
"2014-04-15 11:32:00",1106668,347.1473,88.15893,-38.96885,11.58965,-8.619833,11.47157,2.586587,367.6015,-28.21036,10.47913,0,0.004,7999,0,0,0,9.342084,8.046718,5.832026,10.2093,10.05493,10.48501,10.1654,9.117393,9.16523,12.28369,"NAN","NAN",10.91035,27.33913,6.882008,-0.1603507,7.345533,0.5895697,34.2362,36.67761,37.18171,38.64882,33.4224,35.96327,37.63157,38.48154,34.44643,0.5384943,0.6443043,0.6671911,0.7358243,0.5050787,0.6124814,0.6879155,0.7278464,0.5472773,1.000229,11.44966,13.49135,333.8,363.5,338.7,234.2,9.81
"2014-04-15 11:33:00",1106669,339.1783,86.68374,-38.74029,11.61898,-11.13862,11.54362,2.140624,359.8722,-28.09842,10.59379,0,0.004,7999,0,0,0,9.489263,8.128398,5.789495,10.22579,10.04172,10.48173,10.1654,9.117274,9.165469,12.26765,"NAN","NAN",10.90039,26.82761,6.943363,-0.1317166,7.405184,0.5893373,34.24298,36.66857,37.17945,38.66012,33.43144,35.97231,37.63609,38.47702,34.45095,0.5387768,0.6438973,0.6670877,0.7363649,0.5054451,0.6128797,0.6881252,0.7276313,0.5474668,1.000229,11.4233,13.49872,334.2,361.4,339.5,230.6,9.39
"2014-04-15 11:34:00",1106670,326.5238,84.48692,-37.88322,11.69119,-10.80278,11.61258,4.593425,343.4163,-27.65065,10.67567,0,0.004,7999,0,0,0,9.518834,8.171086,5.746976,10.22238,10.05506,10.48173,10.16867,9.120789,9.158689,12.24785,"NAN","NAN",10.9038,26.29077,6.999713,-0.1071747,7.468358,0.589182,34.23168,36.67083,37.17945,38.63525,33.42014,35.98136,37.63609,38.48154,34.44869,0.5383062,0.6439986,0.6670876,0.735176,0.5049871,0.6132782,0.6881251,0.7278464,0.547372,1.000217,11.40824,13.49688,335.4,362.1,340.3,220.3,9.53
"2014-04-15 11:35:00",1106671,300.103,79.36301,-37.2547,11.6976,-11.92224,11.65189,2.051433,317.7349,-27.09092,10.70843,0,0.004,7999,0,0,0,9.489388,8.154714,5.629206,10.22238,10.05847,10.49523,10.16212,9.113998,9.161957,12.21495,"NAN","NAN",10.90694,25.7368,7.050013,-0.08099493,7.534849,0.5893367,34.23168,36.67535,37.1885,38.64204,33.40432,35.97005,37.63609,38.47475,34.4487,0.5383061,0.6442022,0.6675015,0.7355001,0.5043468,0.61278,0.6881253,0.7275239,0.547372,1.000217,11.40071,13.55762,336.1,361.1,341.1,200.7,9.35
"2014-04-15 11:36:00",1106672,281.9761,75.88667,-37.71183,11.76966,-11.97822,11.71071,1.873048,299.5752,-26.69912,10.73137,0,0.004,7999,0,0,0,9.509137,8.197174,5.710993,10.22252,10.0518,10.49183,10.16208,9.117393,9.165352,12.20188,"NAN","NAN",10.90052,25.22284,7.093412,-0.05399624,7.598696,0.589414,34.2362,36.69117,37.17719,38.64882,33.41562,35.97231,37.63609,38.47249,34.44417,0.5384943,0.6449168,0.6669843,0.7358243,0.5048041,0.6128799,0.6881251,0.7274163,0.5471825,1.000229,11.38188,13.48675,336,361.4,341.6,186.3,9.4
"2014-04-15 11:37:00",1106673,275.0675,74.30832,-38.34038,11.87154,-12.31407,11.81881,1.873049,292.5525,-26.64317,10.75757,0,0.004,7999,0,0,0,9.541855,8.288869,5.900732,10.22238,10.05166,10.48501,10.15885,9.113998,9.165352,12.19564,"NAN","NAN",10.90052,24.7279,7.130784,-0.02781572,7.665884,0.5895679,34.23394,36.67761,37.18171,38.64656,33.41788,35.96779,37.63157,38.49058,34.44869,0.5384002,0.644304,0.6671912,0.7357162,0.5048956,0.6126805,0.6879155,0.7282768,0.547372,1.000217,11.36945,13.50608,335.9,361.6,341.8,180.9,9.44
"2014-04-15 11:38:00",1106674,279.6505,74.90556,-39.99742,12.04502,-11.86628,11.97607,1.2487,297.8716,-27.59471,10.83948,0,0.004,7999,0,0,0,9.616839,8.311793,5.920357,10.22238,10.0582,10.49169,10.16553,9.113998,9.165352,12.18224,"NAN","NAN",10.90707,24.26309,7.162313,-0.004908657,7.732351,0.5896454,34.23846,36.67083,37.17945,38.64656,33.42014,35.97683,37.62931,38.47702,34.45321,0.5385884,0.6439986,0.6670878,0.7357162,0.5049872,0.6130789,0.6878107,0.7276313,0.5475616,1.000229,11.35703,13.50056,335.1,362.9,341.2,183.1,9.69
"2014-04-15 11:39:00",1106675,289.8943,76.54303,-40.51172,12.22522,-10.74684,12.15298,1.070315,309.2583,-28.54629,10.96724,0,0.004,7999,0,0,0,9.777257,8.374028,5.975965,10.22238,10.05179,10.4951,10.17208,9.120789,9.16863,12.1827,"NAN","NAN",10.91021,23.82928,7.187147,0.01145375,7.800655,0.5896443,34.24751,36.68891,37.18171,38.6443,33.41788,35.97005,37.63609,38.4838,34.45321,0.5389649,0.644814,0.6671911,0.7356082,0.5048956,0.61278,0.6881252,0.7279541,0.5475617,1.000268,11.35703,13.51989,335.6,365,340.9,189.3,10.09
"2014-04-15 11:40:00",1106676,303.7461,78.99227,-42.45447,12.40199,-11.30657,12.31681,1.070315,323.7198,-29.55381,11.06882,0,0.004,7999,0,0,0,9.842552,8.426427,6.051224,10.22566,10.05506,10.48514,10.16553,9.113998,9.168747,12.16913,"NAN","NAN",10.90721,23.45454,7.209328,0.03681567,7.864594,0.5896437,34.24977,36.67535,37.18397,38.64882,33.4224,35.96101,37.63383,38.46571,34.45547,0.5390592,0.6442022,0.6672946,0.7358243,0.5050787,0.6123818,0.6880204,0.7270939,0.5476565,1.000255,11.35703,13.51068,334.6,365.3,340.5,200,10.15
"2014-04-15 11:41:00",1106677,319.5816,81.90073,-43.5401,12.59531,-10.80281,12.51028,1.560876,340.342,-30.89715,11.21625,0,0.004,7999,0,0,0,9.89816,8.4428,5.930171,10.22893,10.05806,10.48173,10.1654,9.117393,9.161957,12.15915,"NAN","NAN",10.91062,23.11808,7.225493,0.06299545,7.929329,0.5896439,34.2249,36.67309,37.18398,38.6443,33.41562,35.97458,37.62478,38.48154,34.45095,0.5380238,0.6441004,0.6672946,0.7356083,0.5048041,0.6129793,0.687601,0.7278464,0.5474668,1.000306,11.35703,13.50976,334.5,366.8,339.9,210.8,10.44
"2014-04-15 11:42:00",1106678,333.1255,84.41438,-45.25424,12.66085,-12.48199,12.58548,1.87305,354.4291,-31.84867,11.22936,0,0.004,7999,0,0,0,9.983223,8.488991,5.926905,10.23876,10.05833,10.48173,10.15558,9.117393,9.161957,12.16258,"NAN","NAN",10.90366,22.81474,7.239927,0.08508419,7.991478,0.5896449,34.24072,36.68439,37.17719,38.63752,33.41788,35.97231,37.63609,38.4838,34.45321,0.5386825,0.6446096,0.6669843,0.7352841,0.5048956,0.6128796,0.6881251,0.727954,0.5475616,1.000255,11.35703,13.50056,333.1,365.5,339,222.2,10.2
"2014-04-15 11:43:00",1106679,348.5847,87.37073,-47.65408,12.76572,-11.75434,12.68706,6.10971,366.4387,-33.97565,11.28847,0,0.004,7999,0,0,0,10.101,8.577229,6.087204,10.24544,10.05492,10.48501,10.1654,9.113998,9.165355,12.15588,"NAN","NAN",10.91376,22.41022,7.247597,0.1096277,8.05539,0.5895675,34.24751,36.68891,37.18398,38.64656,33.40657,35.97231,37.64513,38.47927,34.45321,0.538965,0.644814,0.6672946,0.7357163,0.5044382,0.6128796,0.6885448,0.7277393,0.5475616,1.000293,11.35703,13.5024,331.3,366.8,337.2,231.6,10.44
"2014-04-15 11:44:00",1106680,379.7427,93.88013,-49.48254,12.75932,-12.37005,12.68723,30.0134,380.3184,-36.83028,11.30798,0,0.004,7999,0,0,0,10.14353,8.570567,5.972781,10.24203,10.05479,10.48173,10.17194,9.113998,9.171898,12.15588,"NAN","NAN",10.91704,22.08592,7.255214,0.1317159,8.114982,0.58949,34.24524,36.65726,37.17719,38.6556,33.4224,35.96101,37.63609,38.48154,34.45547,0.5388708,0.643388,0.6669843,0.7361485,0.5050787,0.6123818,0.6881251,0.7278466,0.5476564,1.000293,11.35703,13.53001,329.4,366.1,334.4,254.1,10.32
"2014-04-15 11:45:00",1106681,367.6353,90.55923,-53.88226,12.72967,-13.0977,12.66429,6.421885,385.1804,-39.90879,11.33763,0,0.004,7999,0,0,0,10.20896,8.583669,5.858202,10.24885,10.05479,10.48501,10.1654,9.120789,9.172142,12.16258,"NAN","NAN",10.91362,21.99852,7.256908,0.1538047,8.17036,0.5896449,34.24298,36.66857,37.17719,38.66012,33.42014,35.96779,37.63609,38.48154,34.45095,0.5387766,0.643897,0.6669843,0.7363649,0.5049872,0.6126804,0.6881251,0.7278464,0.5474668,1.000293,11.35703,13.52357,324.9,365.3,331.5,243.3,10.16
"2014-04-15 11:46:00",1106682,362.9325,88.98264,-58.96766,12.63481,-13.99327,12.58876,5.083994,381.5236,-44.21873,11.23263,0,0.004,7999,0,0,0,10.11409,8.619695,5.884371,10.27188,10.05806,10.48501,10.16553,9.113998,9.165352,12.15261,"NAN","NAN",10.9169,22.04227,7.263746,0.1750761,8.227477,0.589335,34.24751,36.69343,37.18171,38.65108,33.41788,35.96553,37.63383,38.47927,34.44643,0.5389649,0.6450182,0.6671912,0.7359324,0.5048957,0.6125808,0.6880203,0.7277389,0.5472773,1.000306,11.35703,13.50148,319.3,364,326.7,236.6,9.91
"2014-04-15 11:47:00",1106683,391.5595,95.66644,-64.73875,12.53321,-14.60898,12.4744,37.46103,387.9649,-50.03995,11.08847,0,0.004,7999,0,0,0,9.970265,8.613144,5.743703,10.26835,10.06147,10.48501,10.16553,9.117393,9.165235,12.15915,"NAN","NAN",10.91349,21.86591,7.263786,0.1963481,8.282912,0.5892569,34.24977,36.66857,37.17493,38.64656,33.41788,35.96101,37.64061,38.48154,34.45095,0.539059,0.6438969,0.6668808,0.7357162,0.5048957,0.6123818,0.6883349,0.7278466,0.547467,1.000293,11.35703,13.49964,313,362.8,320.1,253.2,9.67
"2014-04-15 11:48:00",1106684,397.6475,98.09124,-69.36703,12.55271,-13.65744,12.49421,48.69933,385.1391,-54.96559,11.08521,0,0.004,7999,0,0,0,10.062,8.596766,5.541041,10.28144,10.05479,10.48828,10.1688,9.117393,9.165352,12.17553,"NAN","NAN",10.92018,21.73136,7.256969,0.216801,8.334042,0.5894893,34.26333,36.66631,37.17945,38.64204,33.41788,35.97005,37.63609,38.46119,34.45547,0.5396242,0.643795,0.6670876,0.7355001,0.5048956,0.61278,0.6881251,0.7268789,0.5476564,1.000293,11.35703,13.51897,308.4,363.8,315.1,250.9,9.87
"2014-04-15 11:49:00",1106685,622.2343,154.3342,-71.02413,12.72,-10.52295,12.59859,323.1463,393.7415,-57.48442,11.24246,333.3,0.065,7999,0,0,0,10.28421,8.629634,5.495102,10.28785,10.05806,10.48828,10.1654,9.113998,9.165357,12.1788,"NAN","NAN",10.91676,21.6301,7.255295,0.2356187,8.38265,0.5895659,34.23846,36.68439,37.18623,38.64656,33.42014,35.9791,37.63609,38.47476,34.44417,0.5385884,0.6446096,0.667398,0.7357163,0.5049872,0.6131786,0.6881251,0.7275238,0.5471826,1.000268,11.36531,13.49688,307.7,367.5,313.4,413.8,10.59
"2014-04-15 11:50:00",1106686,1013.014,253.1814,-66.11016,13.2673,-0.8395974,12.96251,805.4129,413.4391,-60.50699,11.88799,833,0.205,7999,0,0,0,11.29224,8.905029,5.773221,10.30107,10.07128,10.48842,10.17194,9.113998,9.168628,12.18863,"NAN","NAN",10.91349,21.54275,7.25445,0.2536176,8.43123,0.589643,34.25429,36.69569,37.18623,38.64204,33.42466,35.96779,37.62931,38.4838,34.45095,0.5392474,0.6451197,0.667398,0.7355001,0.5051704,0.6126804,0.6878107,0.7279541,0.5474668,1.000306,11.38188,13.50424,315.5,379.1,313.8,694.5,12.8
"2014-04-15 11:51:00",1106687,1094.702,273.3728,-60.33912,13.83745,3.414366,13.43429,844.1231,459.8572,-58.436,12.77309,1000,0.247,7999,0,0,0,12.73978,9.441986,6.535561,10.30107,10.08436,10.49155,10.17849,9.123825,9.175052,12.20842,"NAN","NAN",10.91349,21.47987,7.247643,0.2724347,8.479815,0.5896427,34.24977,36.67987,37.17719,38.63977,33.41562,35.96553,37.64061,38.4725,34.4487,0.539059,0.6444058,0.6669843,0.735392,0.5048044,0.6125809,0.6883349,0.7274163,0.5473722,1.000255,11.40824,13.53369,324.3,385.9,320.5,756,14.07
"2014-04-15 11:52:00",1106688,1091.878,271.9922,-55.1395,14.36525,3.246448,13.94235,765.7231,519.0333,-53.56639,13.46463,666.7,0.182,7999,0,0,0,14.14351,9.762973,6.712171,10.30093,10.09731,10.50465,10.18517,9.133652,9.194697,12.22133,"NAN","NAN",10.9233,21.41965,7.243402,0.2912524,8.521594,0.5887895,34.25655,36.67761,37.17719,38.65334,33.42014,35.96553,37.63157,38.4838,34.46,0.5393416,0.6443044,0.6669843,0.7360404,0.5049872,0.6125808,0.6879156,0.7279541,0.5478461,1.000115,11.45342,13.50516,332.3,388.5,329.1,760.5,14.54
"2014-04-15 11:53:00",1106689,654.2392,161.8412,-53.71102,14.49311,-3.862154,14.19804,201.7103,536.6529,-46.2339,13.61546,0,0.004,7999,0,0,0,14.55774,9.841225,6.630356,10.31075,10.10687,10.51119,10.18176,9.133306,9.200897,12.25408,"NAN","NAN",10.9324,21.36373,7.235733,0.3076149,8.564202,0.5893317,34.24298,36.68665,37.17945,38.64656,33.4111,35.97458,37.64061,38.47702,34.44869,0.5387768,0.6447119,0.6670877,0.7357162,0.5046211,0.6129792,0.6883349,0.7276313,0.547372,1.000102,11.51819,13.53277,334.5,382.7,337.2,446.9,13.48
"2014-04-15 11:54:00",1106690,499.826,124.7357,-52.22534,14.34229,-11.4745,14.20112,26.84712,505.2777,-41.36419,13.36575,0,0.004,7999,0,0,0,14.1475,9.679561,6.447111,10.30014,10.09328,10.50409,10.17444,9.146057,9.203931,12.27635,"NAN","NAN",10.93894,21.33758,7.230641,0.3256145,8.603427,0.5895649,34.24298,36.68665,37.18171,38.64656,33.42014,35.95423,37.62478,38.47702,34.45774,0.5387766,0.6447117,0.6671913,0.7357162,0.5049871,0.6120833,0.687601,0.7276313,0.5477512,1.000115,11.595,13.51344,335.1,375.1,340.8,340.7,12.04
"2014-04-15 11:55:00",1106691,486.1454,121.7914,-52.51103,14.24667,-12.48202,14.125,47.27231,478.6403,-40.18874,13.06365,0,0.004,7999,0,0,0,13.44623,9.574101,6.492589,10.31976,10.09667,10.50708,10.181,9.155991,9.203931,12.33168,"NAN","NAN",10.93553,21.36905,7.22468,0.3427954,8.639223,0.5895653,34.24072,36.67761,37.17945,38.64204,33.4224,35.95649,37.63382,38.4838,34.45547,0.5386826,0.644304,0.6670876,0.7355001,0.5050787,0.612183,0.6880203,0.7279541,0.5476564,1.000153,11.66768,13.51805,334.3,373.7,340.3,331,11.78
