"2014-04-17 11:30:00",827752,7.021333,207.5372,7.463092,0.9686821,8.6,0,5.857333,206.3366,11.34399,0.855971,7.4,0,0,0,15.03,36.46,15.14,11.95,6.875,1.262,0,21.31,13.58,8.76,102.0949,7.781,7.783,7.781,100
"2014-04-17 11:31:00",827753,7.182666,216.5758,9.210533,0.6536611,8.43,0,5.53,216.9709,12.22616,0.8407298,7.33,0,0,0,15.06,35.34,15.15,11.97,8.49,0.693,0,21.33,13.58,9.58,102.0899,7.782,7.783,7.781,100
"2014-04-17 11:32:00",827754,6.968,217.6047,10.28255,0.8251318,8.11,0,5.904666,217.9984,12.03254,0.9900697,8.07,0,0,0,15.22,36.37,15.41,12.26,7.933,0.585,0,21.36,13.58,8.83,102.0858,7.781,7.782,7.781,100
"2014-04-17 11:33:00",827755,6.597333,221.4001,2.026412,0.6859493,7.75,0,5.843333,224.2726,4.929403,0.5833313,7.13,0,0,0,15.36,36.05,15.55,12.39,7.296,0.627,0,21.37,13.58,8.58,102.0825,7.781,7.782,7.78,100
"2014-04-17 11:34:00",827756,6.5,213.7548,5.216351,0.9671608,7.87,0,5.724667,210.3332,3.788133,1.249063,7.56,0,0,0,15.41,36.3,15.55,12.51,7.087,0.618,0,21.39,13.58,8.26,102.0748,7.781,7.782,7.781,100
"2014-04-17 11:35:00",827757,4.984,218.6492,8.706705,1.121777,6.76,0,4.474667,228.5354,4.97689,0.8364598,5.82,0,0,0,15.37,36.17,15.51,12.51,5.55,0.82,0,21.41,13.58,7.575,102.0715,7.78,7.781,7.78,100
"2014-04-17 11:36:00",827758,6.843333,207.0231,16.34985,1.378181,9.05,0,5.804667,207.5675,15.29257,0.8625301,7.32,0,0,0,15.56,38.92,15.79,12.9,7.162,0.888,0,21.42,13.58,8.39,102.0732,7.78,7.781,7.78,100
"2014-04-17 11:37:00",827759,5.032,184.9319,4.023646,0.7853934,6.28,0,4.103333,187.2803,7.992265,0.6364136,5.01,0,0,0,15.55,38.12,15.66,12.86,5.358,0.833,0,21.44,13.58,6.825,102.0714,7.78,7.781,7.78,100
"2014-04-17 11:38:00",827760,4.794667,203.9867,14.8914,0.6314308,5.9,0,3.684667,204.1435,19.27162,0.91192,5.89,0,0,0,15.39,38.69,15.56,12.75,4.842,0.621,0,21.45,13.59,5.763,102.0732,7.78,7.781,7.78,100
"2014-04-17 11:39:00",827761,4.638667,217.0315,11.23142,0.9957502,7.37,0,3.879333,220.5992,9.71562,0.4798814,4.6,0,0,0,15.65,39,15.92,13.06,4.717,0.731,0,21.47,13.58,5.825,102.0748,7.78,7.781,7.778,100
"2014-04-17 11:40:00",827762,7.118667,190.9253,7.68509,0.9787738,8.6,0,5.013334,188.8002,11.06348,1.406919,6.66,0,0,0,15.81,38.56,15.96,13.11,5.846,1.49,0,21.49,13.59,8.14,102.0703,7.78,7.781,7.778,100
"2014-04-17 11:41:00",827763,7.491999,181.2673,4.522606,1.437541,9.34,0,5.39,183.3434,7.235178,0.9474737,7.47,0,0,0,15.55,37.27,15.66,12.78,7.967,0.503,0,21.52,13.58,8.83,102.0661,7.78,7.781,7.78,100
"2014-04-17 11:42:00",827764,7.094666,187.5328,5.38771,1.01567,8.84,0,5.258,193.3204,8.44739,1.185193,7.67,0,0,0,15.39,38.02,15.5,12.7,6.208,0.878,0,21.54,13.58,7.763,102.07,7.78,7.78,7.778,100
"2014-04-17 11:43:00",827765,7.056001,205.0752,17.61174,0.6220912,8.13,0,5.088,211.0817,22.03062,0.8765553,6.49,0,0,0,15.37,37.87,15.5,12.66,6.046,1.222,0,21.56,13.59,8.26,102.0669,7.78,7.78,7.778,100
"2014-04-17 11:44:00",827766,7.010666,202.4882,12.4066,0.9505751,9.31,0,5.152667,202.3118,11.78494,0.9013876,6.58,0,0,0,15.53,37.34,15.73,12.81,6.308,0.731,0,21.59,13.59,7.325,102.0711,7.78,7.78,7.78,100
"2014-04-17 11:45:00",827767,5.879333,198.7927,4.911811,1.154778,7.5,0,4.994,199.067,6.057504,0.7856191,6.33,0,0,0,15.56,37.39,15.7,12.84,6.233,0.755,0,21.6,13.59,7.45,102.0709,7.78,7.78,7.778,100
"2014-04-17 11:46:00",827768,5.817334,210.9298,8.849622,0.6134652,7.31,0,4.69,209.6099,7.642313,1.011481,6.89,0,0,0,15.57,36.82,15.68,12.8,7.142,0.651,0,21.62,13.59,8.39,102.0678,7.78,7.78,7.778,100
"2014-04-17 11:47:00",827769,7.321333,196.3987,6.235651,0.929185,8.67,0,5.398666,191.199,6.722729,0.968138,7.13,0,0,0,15.66,37.84,15.79,12.96,7.746,0.407,0,21.64,13.59,8.51,102.0668,7.78,7.78,7.778,100
"2014-04-17 11:48:00",827770,6.919333,200.1315,4.936423,0.6017802,7.97,0,5.381333,197.3335,4.251293,0.8000407,6.84,0,0,0,15.63,36.89,15.71,12.87,6.671,0.852,0,21.66,13.59,8.14,102.0624,7.778,7.78,7.776,100
"2014-04-17 11:49:00",827771,7.467334,189.6667,3.608014,0.7626574,8.68,0,6.092666,188.0065,7.709976,1.05989,8.11,0,0,0,15.59,37.26,15.66,12.84,7.471,0.708,0,21.68,13.59,8.76,102.0574,7.778,7.78,7.777,100
"2014-04-17 11:50:00",827772,7.639334,185.8677,3.963488,0.7696013,9.24,0,6.494667,182.5994,4.70034,0.8497832,7.9,0,0,0,15.55,38.07,15.62,12.89,7.479,0.432,0,21.7,13.58,8.2,102.0549,7.778,7.778,7.776,100
"2014-04-17 11:51:00",827773,5.858666,185.9527,8.785916,0.627406,7.03,0,4.436667,187.5399,8.099731,0.7716706,5.87,0,0,0,15.49,36.36,15.56,12.76,5.754,0.823,0,21.71,13.59,7.013,102.0593,7.777,7.778,7.777,100
"2014-04-17 11:52:00",827774,5.678666,191.053,11.36701,0.9744527,7.21,0,4.122,188.9951,14.2737,0.8207086,5.46,0,0,0,15.47,36.62,15.53,12.73,5.454,0.949,0,21.72,13.59,6.638,102.0558,7.777,7.777,7.776,100
"2014-04-17 11:53:00",827775,4.838,203.7818,13.86918,0.8943691,6.75,0,3.756667,203.5766,17.95831,0.5354084,4.64,0,0,0,15.48,37.4,15.59,12.83,5.175,0.378,0,21.75,13.59,6.263,102.0593,7.777,7.778,7.776,100
"2014-04-17 11:54:00",827776,4.888666,221.2589,6.428493,0.5763779,6.39,0,4.161334,224.1803,6.909167,0.5251777,5.11,0,0,0,15.67,37.39,15.86,13.03,5.421,0.504,0,21.77,13.59,6.45,102.0592,7.776,7.778,7.776,100
"2014-04-17 11:55:00",827777,5.191333,221.5421,7.342617,0.6989408,6.59,0,4.620667,222.1875,11.43369,0.8681434,6.44,0,0,0,15.97,36.86,16.18,13.24,5.392,0.729,0,21.78,13.59,6.763,102.0602,7.777,7.778,7.775,100
"2014-04-17 11:56:00",827778,3.805333,221.3141,8.48918,0.5429041,4.66,0,3.611334,218.8149,10.85747,0.6073096,4.79,0,0,0,16.06,36.34,16.24,13.33,3.463,0.504,0,21.81,13.59,4.45,102.0576,7.777,7.777,7.775,100
"2014-04-17 11:57:00",827779,5.541334,207.4372,15.76096,1.559602,7.62,0,4.094666,212.6906,12.97715,1.435162,7.54,0,0,0,16.02,35.59,16.16,13.19,6.117,0.561,0,21.83,13.59,6.825,102.0548,7.775,7.777,7.775,100
"2014-04-17 11:58:00",827780,7.156,189.8497,8.56838,0.9429373,8.55,0,5.016667,191.6384,7.163518,0.8816624,6.45,0,0,0,16.08,37.74,16.16,13.39,6.504,1.095,0,21.86,13.58,8.39,102.0476,7.775,7.777,7.775,100
"2014-04-17 11:59:00",827781,5.938666,189.0672,5.104125,0.5839391,6.78,0,4.95,189.1957,4.802447,0.6982074,6.06,0,0,0,15.83,36.24,15.84,13.04,6.479,0.549,0,21.89,13.58,7.388,102.0464,7.776,7.776,7.775,100
"2014-04-17 12:00:00",827782,5.921333,187.4641,3.996739,0.6248292,7.36,0,3.970667,185.7181,6.306412,0.7841722,5.58,0,0,0,15.8,38.47,15.9,13.21,4.921,0.88,0,21.92,13.59,6.138,102.046,7.776,7.776,7.775,100
"2014-04-17 12:01:00",827783,5.377334,190.1254,7.497982,0.3891952,5.96,0,4.162,193.5683,16.17458,0.7694257,5.25,0,0,0,15.76,36.49,15.85,13.03,4.937,0.57,0,21.95,13.58,5.888,102.045,7.775,7.775,7.775,100
"2014-04-17 12:02:00",827784,5.985333,232.0217,7.938668,0.8112777,7.22,0,5.169333,237.8416,8.004348,0.8808516,6.28,0,0,0,15.91,36.52,16.02,13.16,5.887,0.896,0,21.97,13.58,7.388,102.0492,7.775,7.776,7.774,100
"2014-04-17 12:03:00",827785,4.382667,227.6836,10.10217,0.615299,5.76,0,3.751333,234.2676,12.5035,0.5796421,5.03,0,0,0,15.89,34.92,16.04,13.07,5.137,1.185,0,22,13.59,7.388,102.0452,7.776,7.776,7.774,100
"2014-04-17 12:04:00",827786,6.626,225.9857,9.410112,0.6057149,7.54,0,5.704666,229.078,8.094957,0.9940348,7.46,0,0,0,16.14,36.57,16.38,13.46,6.108,0.959,0,22.03,13.59,8.95,102.0407,7.775,7.775,7.774,100
"2014-04-17 12:05:00",827787,6.272666,229.072,7.205264,1.339689,8.29,0,5.164,229.519,7.601612,1.171067,6.76,0,0,0,16.19,34.94,16.34,13.39,8.61,0.558,0,22.05,13.58,9.76,102.0411,7.775,7.776,7.774,100
"2014-04-17 12:06:00",827788,7.376,212.2175,10.1268,0.8249591,9.02,0,5.853333,212.4611,12.92634,0.6862717,7.43,0,0,0,16.28,34.38,16.36,13.43,7.75,0.831,0,22.08,13.58,8.76,102.0375,7.775,7.775,7.774,100
"2014-04-17 12:07:00",827789,5.574667,211.2277,10.99812,0.9085143,7.32,0,4.644,209.4659,10.26859,0.8500652,5.94,0,0,0,16.04,33.67,16.13,13.19,7.1,0.982,0,22.09,13.58,8.58,102.0318,7.775,7.775,7.774,100
"2014-04-17 12:08:00",827790,5.918,210.5919,13.80041,1.078321,7.63,0,5.335333,211.9746,10.19581,0.9372929,6.45,0,0,0,16.14,36.39,16.26,13.53,5.787,0.802,0,22.12,13.58,7.638,102.0235,7.775,7.775,7.774,100
"2014-04-17 12:09:00",827791,6.916667,215.9228,7.572702,0.8564006,8.78,0,6.187333,217.6021,7.265722,0.7549258,7.24,0,0,0,16.15,34.67,16.24,13.43,7.804,0.396,0,22.14,13.59,8.51,102.0245,7.775,7.775,7.774,100
"2014-04-17 12:10:00",827792,6.254,201.2688,3.853534,0.8226851,7.95,0,5.468,204.1355,6.050269,0.6787852,6.93,0,0,0,16,33.93,16.02,13.26,7.242,0.809,0,22.16,13.58,8.51,102.0219,7.775,7.775,7.773,100
"2014-04-17 12:11:00",827793,7.58,209.1388,6.083233,0.4311381,8.27,0,6.278666,210.4647,4.348028,0.9423719,8.24,0,0,0,15.9,34.13,15.92,13.22,7.196,0.621,0,22.17,13.58,8.39,102.0218,7.774,7.775,7.774,100
"2014-04-17 12:12:00",827794,7.333333,210.2806,8.05867,0.6891024,8.93,0,5.767334,211.1855,10.22367,0.7708563,7.2,0,0,0,15.87,33.2,15.96,13.22,7.012,1.103,0,22.19,13.58,9.14,102.0206,7.774,7.775,7.773,100
"2014-04-17 12:13:00",827795,7.396667,199.1301,6.226257,0.7204967,9.03,0,6.125334,196.9366,7.166917,0.9574262,8.28,0,0,0,15.84,33.29,15.92,13.25,6.121,0.931,0,22.21,13.58,7.7,102.0147,7.774,7.775,7.774,100
"2014-04-17 12:14:00",827796,8.138,199.6004,3.57345,0.9379283,9.77,0,6.484,198.5393,7.121421,0.8590755,7.88,0,0,0,15.79,34.53,15.85,13.35,6.829,1.123,0,22.22,13.59,8.33,102.0159,7.773,7.775,7.772,100
"2014-04-17 12:15:00",827797,8.289999,208.7115,15.13256,1.810727,10.64,0,6.607333,209.3356,21.34882,1.860525,9.36,0,0,0,15.72,35.87,15.75,13.4,6.625,1.412,0,22.22,13.58,9.64,102.0114,7.773,7.775,7.772,100
"2014-04-17 12:16:00",827798,5.196666,227.4844,8.236369,0.7340359,6.73,0,4.442,225.1965,7.574363,0.8351303,6.29,0,0,0,15.79,35.84,15.97,13.54,5.596,1.034,0,22.22,13.58,7.888,102.022,7.772,7.774,7.772,100
"2014-04-17 12:17:00",827799,5.578,208.2261,12.86174,1.151499,7.4,0,4.353333,213.6046,11.5185,0.7454097,5.41,0,0,0,16.05,35.28,16.18,13.77,4.896,1.045,0,22.21,13.59,7.138,102.021,7.774,7.774,7.772,100
"2014-04-17 12:18:00",827800,5.992666,201.1979,5.656342,0.679779,7.14,0,4.310667,202.9243,11.12539,0.751731,5.49,0,0,0,15.87,32.96,15.86,13.44,4.412,0.313,0,22.19,13.59,4.95,102.0191,7.773,7.774,7.771,100
"2014-04-17 12:19:00",827801,4.88,203.6568,7.059732,0.8387848,6.45,0,4.159333,201.6446,8.918271,0.6524156,5.3,0,0,0,15.72,34.96,15.76,13.46,5.546,0.707,0,22.19,13.59,6.763,102.0198,7.773,7.773,7.771,100
"2014-04-17 12:20:00",827802,5.756667,201.4249,12.17038,1.1327,7.48,0,4.936,206.9596,10.89508,0.7792628,6.81,0,0,0,15.85,37.31,15.98,13.76,6.471,0.814,0,22.17,13.58,7.763,102.0146,7.772,7.774,7.772,100
"2014-04-17 12:21:00",827803,5.503333,213.4076,9.131589,1.012691,6.63,0,4.807333,218.4108,9.797614,1.132734,7.2,0,0,0,15.98,35.33,16.12,13.8,5.929,1.001,0,22.17,13.59,8.14,102.0162,7.772,7.773,7.771,100
"2014-04-17 12:22:00",827804,5.055333,215.9138,7.919507,0.7907032,6.42,0,4.109334,214.2082,7.946445,0.7772127,5.39,0,0,0,16.06,34.56,16.21,13.82,4.529,0.534,0,22.17,13.59,5.888,102.0146,7.772,7.772,7.771,100
"2014-04-17 12:23:00",827805,5.362,214.3914,11.32105,1.015068,7,0,4.658,214.2694,4.903995,0.658971,6.53,0,0,0,16.21,36.04,16.42,14.12,6.221,1.87,0,22.19,13.58,9.2,102.0157,7.772,7.772,7.771,100
"2014-04-17 12:24:00",827806,7.231333,221.1306,5.630008,0.8550856,8.63,0,6.03,221.9725,8.021689,1.197792,8.42,0,0,0,16.2,33.38,16.33,13.94,8.22,0.7,0,22.21,13.58,9.2,102.0159,7.771,7.772,7.771,100
"2014-04-17 12:25:00",827807,7.269333,222.0714,5.624825,0.8108552,8.85,0,5.920667,223.737,5.244956,0.8521852,8.22,0,0,0,16.24,33.48,16.38,13.98,7.65,0.484,0,22.23,13.58,8.58,102.013,7.772,7.772,7.771,100
"2014-04-17 12:26:00",827808,6.225333,230.1322,3.611465,0.8204704,8.25,0,5.313333,227.6615,6.03886,0.8544447,7.1,0,0,0,16.22,32.78,16.32,13.91,6.612,0.528,0,22.25,13.58,8.08,102.0089,7.772,7.772,7.771,100
"2014-04-17 12:27:00",827809,5.313333,230.8138,9.190922,0.894626,7.17,0,4.290667,236.0643,13.08436,0.7715046,6.16,0,0,0,16.2,33.41,16.35,13.95,5.758,0.819,0,22.27,13.59,7.2,102.0024,7.771,7.772,7.771,100
"2014-04-17 12:28:00",827810,6.106,225.3442,9.169225,1.086578,7.98,0,5.059333,226.3479,10.20032,0.8211981,6.08,0,0,0,16.32,33.54,16.47,14.13,6.325,0.927,0,22.3,13.58,8.08,101.9986,7.771,7.771,7.771,100
"2014-04-17 12:29:00",827811,6.966,231.4637,4.393793,0.9092839,8.67,0,5.934667,232.2559,6.394466,1.12609,8.67,0,0,0,16.3,33.47,16.43,14.07,7.633,0.907,0,22.31,13.59,8.89,101.9976,7.771,7.772,7.77,100
"2014-04-17 12:30:00",827812,7.329332,228.6667,6.349694,0.7946779,8.41,0,5.997334,231.601,6.272947,0.8604143,7.43,0,0,0,16.39,34.28,16.53,14.21,8.19,0.921,0,22.33,13.58,9.33,101.9948,7.771,7.772,7.77,100
"2014-04-17 12:31:00",827813,7.939333,220.6668,3.154647,0.9089882,9.39,0,6.716667,222.0609,4.873716,0.6485643,8.35,0,0,0,16.28,33.57,16.38,14.13,8.01,0.711,0,22.36,13.58,9.08,101.9916,7.771,7.771,7.771,100
"2014-04-17 12:32:00",827814,6.645333,216.7511,7.700062,0.8481185,8.87,0,5.730667,221.7266,7.203904,0.7279512,6.94,0,0,0,16.26,33.72,16.38,14.15,7.779,0.862,0,22.36,13.59,9.39,101.9874,7.771,7.771,7.771,100
"2014-04-17 12:33:00",827815,8.884,216.2681,4.652639,0.8255406,9.95,0,7.090667,216.2821,6.476347,1.25642,9.21,0,0,0,16.33,33.47,16.48,14.22,8.8,0.773,0,22.38,13.58,10.76,101.9838,7.771,7.771,7.77,100
"2014-04-17 12:34:00",827816,8.798667,220.1326,2.445392,0.6691374,9.59,0,7.442,218.6653,3.626512,0.7760429,9.15,0,0,0,16.24,31.99,16.3,14.09,9.33,0.612,0,22.4,13.58,10.51,101.9791,7.77,7.771,7.77,100
"2014-04-17 12:35:00",827817,7.251333,215.0649,7.348121,0.857297,8.69,0,6.275333,213.9361,6.553503,0.8875349,7.71,0,0,0,16.1,32.52,16.21,14.05,6.779,0.763,0,22.41,13.59,8.64,101.9807,7.771,7.771,7.77,100
"2014-04-17 12:36:00",827818,6.758,214.0006,3.811508,0.7118257,8.15,0,5.496,213.9359,4.971471,0.7363495,6.81,0,0,0,16.1,32.65,16.18,14.08,7.737,0.782,0,22.42,13.58,9.08,101.9802,7.771,7.771,7.77,100
"2014-04-17 12:37:00",827819,6.163332,219.8249,9.158124,0.7857028,7.94,0,5.390666,221.926,6.770576,0.6308456,6.46,0,0,0,16.11,33.4,16.28,14.16,8.3,0.872,0,22.42,13.59,9.51,101.9793,7.771,7.771,7.771,100
"2014-04-17 12:38:00",827820,6.462666,208.8212,12.42728,0.7490836,8.38,0,5.562,208.3707,11.52241,0.6282483,6.43,0,0,0,16.35,34.94,16.54,14.5,7.596,0.624,0,22.42,13.58,8.89,101.9794,7.771,7.771,7.77,100
"2014-04-17 12:39:00",827821,7.408667,227.7213,6.205614,0.7078688,8.37,0,6.31,227.6693,6.14888,0.7181922,8,0,0,0,16.51,34.32,16.68,14.58,7.662,0.602,0,22.44,13.59,8.64,101.9789,7.771,7.771,7.769,100
"2014-04-17 12:40:00",827822,6.072667,229.927,9.498112,0.6688444,7.25,0,4.802,227.1158,16.8611,0.6275476,6.4,0,0,0,16.38,32.32,16.46,14.39,6.237,0.73,0,22.45,13.58,7.263,101.9786,7.771,7.771,7.769,100
"2014-04-17 12:41:00",827823,6.048,222.3198,13.09662,1.121352,8,0,5.503334,219.3706,11.76278,1.136754,7.52,0,0,0,16.42,34.22,16.54,14.54,6.237,0.761,0,22.47,13.58,7.763,101.9784,7.77,7.771,7.769,100
"2014-04-17 12:42:00",827824,6.772666,219.3336,6.826849,0.8093328,8.59,0,5.554667,220.8034,8.685066,1.043231,7.68,0,0,0,16.28,32.93,16.37,14.33,7.171,0.834,0,22.47,13.59,8.2,101.9765,7.771,7.771,7.769,100
"2014-04-17 12:43:00",827825,5.745333,209.5932,7.460129,0.5760656,6.46,0,4.605999,207.8773,11.70761,0.5993195,5.87,0,0,0,16.38,35.47,16.49,14.56,7.071,0.785,0,22.46,13.58,8.26,101.978,7.77,7.771,7.769,100
"2014-04-17 12:44:00",827826,6.685333,217.6202,8.643025,0.7019768,7.79,0,5.861334,217.2614,8.521173,0.7774047,7.2,0,0,0,16.42,35.29,16.5,14.55,6.292,0.655,0,22.45,13.59,7.388,101.9762,7.77,7.771,7.768,100
"2014-04-17 12:45:00",827827,6.084,219.9468,6.592633,0.825371,7.38,0,5.461333,219.1548,7.354725,0.971678,6.73,0,0,0,16.42,34.21,16.54,14.49,6.733,0.894,0,22.45,13.59,8.39,101.9773,7.769,7.77,7.769,100
"2014-04-17 12:46:00",827828,5.212,224.3869,10.23367,0.3930428,5.72,0,4.271333,226.2595,8.495003,0.4114667,5,0,0,0,16.53,34.12,16.71,14.62,6.342,0.493,0,22.44,13.59,7.138,101.9733,7.77,7.77,7.769,100
"2014-04-17 12:47:00",827829,5.132667,226.3861,9.848543,1.107745,7.32,0,4.793333,226.9444,13.5942,0.8098533,6.39,0,0,0,16.71,34.24,16.89,14.81,5.492,0.75,0,22.45,13.59,7.013,101.9693,7.769,7.77,7.768,100
"2014-04-17 12:48:00",827830,4.580667,230.6003,3.996665,0.6237142,6.27,0,4.04,240.7333,3.56724,0.681821,5.95,0,0,0,16.77,32.41,16.93,14.78,5.146,0.669,0,22.45,13.59,6.95,101.9686,7.77,7.77,7.768,100
"2014-04-17 12:49:00",827831,5.974,226.7966,5.607561,0.7720172,7.73,0,5.086667,229.0681,4.537424,0.9599006,7.34,0,0,0,16.88,32.87,17.08,14.92,6.929,1.472,0,22.47,13.58,10.39,101.9695,7.769,7.77,7.768,100
"2014-04-17 12:50:00",827832,8.452666,219.3952,5.387198,1.12743,9.92,0,7.163333,216.7969,7.390098,0.6967512,8.42,0,0,0,16.94,32.82,17.12,15,8.91,0.835,0,22.47,13.59,10.33,101.9682,7.768,7.77,7.767,100
"2014-04-17 12:51:00",827833,8.470667,214.8015,4.275531,0.7525199,10.18,0,6.666667,214.5382,6.182285,0.5787419,8,0,0,0,16.76,32.03,16.84,14.77,8.33,0.614,0,22.5,13.59,9.26,101.968,7.769,7.769,7.768,100
"2014-04-17 12:52:00",827834,8.826666,217.5332,5.51044,0.698204,9.86,0,7.031333,216.7926,7.153006,0.664087,8.32,0,0,0,16.58,32.2,16.62,14.61,9.08,0.899,0,22.52,13.58,10.39,101.9672,7.769,7.769,7.767,100
"2014-04-17 12:53:00",827835,7.114666,218.082,7.822278,0.7033336,8.29,0,6.137334,219.231,11.41244,1.019493,7.99,0,0,0,16.39,32.01,16.4,14.4,7.292,0.594,0,22.53,13.58,8.08,101.9668,7.768,7.768,7.767,100
"2014-04-17 12:54:00",827836,5.501333,219.6664,2.573061,0.9047272,7.55,0,4.832,219.1327,3.00755,0.6959905,5.89,0,0,0,16.29,31.74,16.31,14.3,5.762,0.609,0,22.52,13.58,7.138,101.9619,7.768,7.769,7.767,100
"2014-04-17 12:55:00",827837,4.304667,210.6183,9.229994,0.7168995,5.6,0,3.732666,214.0031,10.23258,0.5263011,4.64,0,0,0,16.27,33.02,16.34,14.37,4.758,0.625,0,22.5,13.59,5.7,101.9572,7.768,7.769,7.767,100
"2014-04-17 12:56:00",827838,5.759333,218.0524,13.96479,0.9607252,7.45,0,4.848667,212.0666,12.01731,0.743495,5.96,0,0,0,16.36,34.74,16.46,14.53,6.258,1.325,0,22.48,13.59,8.76,101.9548,7.768,7.768,7.767,100
"2014-04-17 12:57:00",827839,6.649333,213.6662,5.958053,0.7911466,8.27,0,5.876,216.6561,8.202456,0.7257162,7.43,0,0,0,16.4,33.6,16.48,14.49,6.283,0.767,0,22.47,13.59,7.45,101.9527,7.768,7.768,7.767,100
"2014-04-17 12:58:00",827840,5.583999,224.8792,9.915223,0.8935979,7.09,0,4.631333,223.0696,14.37868,0.7757223,6.07,0,0,0,16.34,31.88,16.39,14.33,5.967,0.608,0,22.45,13.59,6.888,101.9472,7.767,7.768,7.767,100
"2014-04-17 12:59:00",827841,6.448667,234.9331,4.521433,0.7705311,8,0,5.010001,236.4647,7.141426,0.7645565,6.55,0,0,0,16.41,33.18,16.54,14.52,7.492,0.887,0,22.44,13.58,8.76,101.9409,7.768,7.768,7.767,100
"2014-04-17 13:00:00",827842,7.126,229.802,3.901027,1.032833,9.18,0,5.983334,228.2671,4.877266,1.345356,9.56,0,0,0,16.48,32.71,16.57,14.58,8.2,0.646,0,22.42,13.58,9.33,101.936,7.767,7.768,7.767,100
"2014-04-17 13:01:00",827843,7.232667,214.7971,4.575776,1.045374,8.9,0,5.827333,212.6499,7.029627,1.10807,7.94,0,0,0,16.46,32.37,16.55,14.56,7.254,0.741,0,22.4,13.58,8.45,101.9304,7.768,7.768,7.767,100
"2014-04-17 13:02:00",827844,5.935333,204.5409,7.993097,0.5787212,7.12,0,4.909334,205.9359,7.68811,0.7560727,5.95,0,0,0,16.34,31.65,16.39,14.38,6.083,0.742,0,22.39,13.58,7.388,101.9235,7.768,7.768,7.767,100
"2014-04-17 13:03:00",827845,6.302,207.4085,6.87616,0.6088919,7.12,0,5.368667,205.0654,4.70895,0.9643295,7.19,0,0,0,16.29,32.9,16.33,14.41,5.954,0.679,0,22.36,13.59,7.825,101.9168,7.768,7.768,7.767,100
"2014-04-17 13:04:00",827846,6.525334,210.5374,4.126964,0.6699936,7.63,0,5.413333,207.2042,6.19361,1.047942,6.98,0,0,0,16.26,32.08,16.31,14.32,6.646,0.482,0,22.36,13.59,7.513,101.9124,7.767,7.768,7.767,100
"2014-04-17 13:05:00",827847,6.112,211.2012,4.818311,0.5520411,7.05,0,5.052667,215.5357,4.270887,0.9473857,6.56,0,0,0,16.24,32.79,16.29,14.34,5.958,0.582,0,22.33,13.59,7.138,101.906,7.767,7.768,7.767,100
"2014-04-17 13:06:00",827848,6.171333,226.95,6.925071,1.038158,7.74,0,5.025333,232.2343,7.643637,0.9918594,6.41,0,0,0,16.24,33.14,16.3,14.36,6.504,0.593,0,22.31,13.59,7.263,101.8994,7.767,7.768,7.766,100
"2014-04-17 13:07:00",827849,5.589334,221.6647,4.824961,1.037545,7.76,0,4.382667,221.5904,5.904446,0.8617074,6.43,0,0,0,16.28,33.51,16.34,14.43,6.492,0.48,0,22.29,13.59,7.388,101.8946,7.766,7.768,7.766,100
"2014-04-17 13:08:00",827850,5.250667,214.9104,11.88581,1.049015,7.26,0,4.134,217.205,14.03678,0.6197074,5.5,0,0,0,16.26,32.51,16.33,14.36,5.879,0.821,0,22.26,13.58,7.888,101.8895,7.766,7.767,7.766,100
"2014-04-17 13:09:00",827851,6.622667,214.3968,7.965578,0.5304648,7.44,0,5.871333,213.197,7.163753,0.6890172,6.85,0,0,0,16.25,32.02,16.3,14.3,6.558,1.004,0,22.24,13.58,8.01,101.8856,7.766,7.766,7.766,100
"2014-04-17 13:10:00",827852,5.475333,215.9268,7.227372,0.6792727,6.85,0,4.458,217.9681,11.33446,0.6252274,5.91,0,0,0,16.25,32.16,16.32,14.34,5.125,0.445,0,22.21,13.59,5.95,101.8878,7.768,7.768,7.765,100
"2014-04-17 13:11:00",827853,6.137334,217.6802,8.101508,1.306024,8.51,0,4.894,220.3778,14.01363,1.021931,6.94,0,0,0,16.28,34.44,16.33,14.48,6.592,1.099,0,22.19,13.58,8.39,101.8876,7.767,7.767,7.765,100
"2014-04-17 13:12:00",827854,5.600667,204.3156,8.35171,0.6992899,7.33,0,4.300667,210.6965,10.9549,0.7670155,5.88,0,0,0,16.29,35.76,16.34,14.52,6.371,0.546,0,22.15,13.58,7.95,101.8873,7.767,7.768,7.767,100
"2014-04-17 13:13:00",827855,6.045333,208.7339,7.026148,0.6446174,7.26,0,4.686666,208.2003,5.487799,1.154144,6.58,0,0,0,16.22,35.07,16.24,14.39,6.612,0.782,0,22.13,13.59,7.95,101.8882,7.767,7.768,7.766,100
"2014-04-17 13:14:00",827856,4.564667,222.9918,10.60623,0.9201584,6.44,0,3.809333,219.4784,11.66375,0.6920545,5.77,0,0,0,16.22,34.4,16.27,14.35,5.1,0.567,0,22.1,13.58,6.013,101.8879,7.767,7.768,7.767,100
"2014-04-17 13:15:00",827857,4.228,222.4578,6.748152,0.4003698,5.04,0,3.431333,222.9852,8.694409,0.4213291,4.08,0,0,0,16.33,34.89,16.47,14.52,4.537,0.463,0,22.08,13.58,5.138,101.885,7.767,7.768,7.766,100
"2014-04-17 13:16:00",827858,6.236666,214.9407,5.292194,1.021846,8.18,0,5.346667,211.7263,5.089335,0.8429762,6.98,0,0,0,16.52,33.71,16.64,14.62,5.758,0.989,0,22.06,13.58,7.263,101.8833,7.767,7.767,7.766,100
