"2014-04-12 11:55:00",1102371,617.8655,155.9538,-95.28158,19.25507,-13.03808,19.08798,332.0615,391.4292,-80.57871,17.04626,0,0.089,7999,0,0,0,16.44789,13.54184,8.591667,12.38788,10.87275,10.90383,9.980469,8.905434,9.084091,19.99456,"NAN","NAN",10.71031,86.12128,26.48734,8.455209,24.39288,0.5648509,34.92794,36.82228,37.24501,38.67368,34.26559,36.19611,37.72199,38.57648,35.26702,0.5676265,0.6508361,0.67009,0.7370134,0.5397183,0.6227753,0.6921154,0.7323698,0.5821516,1.000229,19.75692,13.50243,319.2,400.5,321.6,382.9,16.76
"2014-04-12 11:56:00",1102372,616.8397,155.4403,-93.68211,19.28455,-11.97489,19.12729,329.2527,395.2512,-79.12381,17.06591,0,0.09,7999,0,0,0,16.34977,13.52564,8.61172,12.39783,10.87616,10.91079,9.980469,8.902165,9.07756,19.98199,"NAN","NAN",10.71358,85.76724,26.53078,8.498531,24.47886,0.564851,34.93698,36.82454,37.24275,38.6669,34.26107,36.19385,37.71973,38.57874,35.27606,0.5680118,0.6509385,0.6699863,0.736689,0.5395299,0.622675,0.6920102,0.7324774,0.5825412,1.000229,19.73207,13.50611,321,401.8,323.1,382.7,16.99
"2014-04-12 11:57:00",1102373,634.0493,159.9525,-93.45359,19.35007,-11.07957,19.18953,343.9207,396.8713,-79.12379,17.13141,0,0.091,7999,0,0,0,16.47407,13.516,8.595164,12.4011,10.8831,10.92441,9.980469,8.898898,9.067764,19.97268,"NAN","NAN",10.71358,85.39999,26.57931,8.542656,24.56053,0.5647739,34.92115,36.82454,37.24275,38.66916,34.25881,36.19837,37.72425,38.57422,35.27154,0.5673377,0.6509387,0.6699863,0.7367973,0.5394357,0.6228756,0.6922205,0.7322617,0.5823464,1.000254,19.70044,13.50243,321.6,403.1,323.5,394.5,17.21
"2014-04-12 11:58:00",1102374,530.3029,133.6867,-91.7399,19.3468,-12.64638,19.22231,211.7739,393.1739,-77.6689,17.19363,0,0.016,7999,0,0,0,16.57546,13.60181,8.627731,12.43083,10.90338,10.92484,9.984128,8.892369,9.07103,19.97973,"NAN","NAN",10.71358,85.01196,26.62278,8.585995,24.644,0.5645416,34.93924,36.8155,37.24049,38.6669,34.25881,36.19611,37.72425,38.581,35.28058,0.5681081,0.6505293,0.6698827,0.736689,0.5394357,0.6227753,0.6922204,0.7325852,0.582736,1.000254,19.67785,13.49506,323.3,401.7,325.3,320.2,16.96
"2014-04-12 11:59:00",1102375,494.7687,124.8205,-92.13976,19.20591,-16.67531,19.11746,169.642,392.343,-76.26996,17.10194,0,0.005,7999,0,0,0,16.35958,13.55907,8.497035,12.44079,10.89998,10.9247,9.990662,8.898898,9.067764,19.97369,"NAN","NAN",10.70378,84.63166,26.65854,8.630017,24.72198,0.5645416,34.92793,36.82003,37.24049,38.6669,34.25429,36.19611,37.72425,38.58778,35.27832,0.5676265,0.6507338,0.6698827,0.7366891,0.5392475,0.6227753,0.6922204,0.732909,0.5826386,1.000254,19.65714,13.51255,322.1,397.1,326.2,299.1,16.13
"2014-04-12 12:00:00",1102376,463.9521,117.1371,-90.94016,19.18625,-15.89191,19.10763,129.8285,392.1353,-74.87103,17.03643,0,0.004,7999,0,0,0,16.22547,13.53375,8.513692,12.44389,10.89658,10.94173,9.990791,8.892369,9.064499,19.97067,"NAN","NAN",10.70378,84.2305,26.69688,8.673328,24.8018,0.5646191,34.92115,36.81776,37.24275,38.68725,34.26107,36.19837,37.72651,38.5697,35.2738,0.5673377,0.6506317,0.6699863,0.7376627,0.5395299,0.6228756,0.6923256,0.7320461,0.5824438,1.000203,19.63944,13.49782,323.2,397.8,327.2,276.2,16.26
"2014-04-12 12:01:00",1102377,454.6884,114.815,-90.7688,19.08142,-17.85041,19.01262,117.4341,394.2955,-73.86378,16.92834,0,0.004,7999,0,0,0,16.01945,13.45828,8.536565,12.45416,10.90692,10.9352,9.994576,8.895755,9.064499,19.95758,"NAN","NAN",10.70705,83.84505,26.73523,8.715844,24.8749,0.5646191,34.93019,36.81776,37.24501,38.67368,34.24524,36.19385,37.72199,38.58326,35.28058,0.5677228,0.6506317,0.67009,0.7370138,0.5388709,0.622675,0.6921153,0.7326933,0.582736,1.000254,19.6176,13.50151,322.8,395.3,327.6,272.2,15.8
"2014-04-12 12:02:00",1102378,464.2077,117.4055,-89.22646,19.14039,-15.66807,19.03556,124.3001,397.9098,-72.5208,16.8694,0,0.004,7999,0,0,0,15.99656,13.48809,8.758754,12.4607,10.91019,10.93179,10.0015,8.885849,9.061696,19.96842,"NAN","NAN",10.70732,83.46741,26.76588,8.755902,24.94998,0.5647741,34.92794,36.8155,37.24275,38.67368,34.26107,36.18933,37.71973,38.57648,35.27832,0.5676265,0.6505296,0.6699863,0.7370135,0.5395299,0.6224746,0.6920102,0.7323695,0.5826386,1.00028,19.58748,13.4877,324.7,397.6,328.6,277.8,16.23
"2014-04-12 12:03:00",1102379,475.9154,120.426,-89.11221,19.11091,-16.56339,18.99624,134.3315,402.9366,-72.74462,16.83012,0,0.004,7999,0,0,0,15.93462,13.47604,8.699931,12.46724,10.91359,10.94202,10.01822,8.906245,9.071719,19.96515,"NAN","NAN",10.7076,83.10823,26.79657,8.795969,25.02507,0.5648515,34.92567,36.8155,37.24275,38.67595,34.27011,36.20289,37.71973,38.56292,35.27832,0.5675303,0.6505293,0.6699863,0.7371216,0.5399069,0.6230763,0.6920102,0.7317229,0.5826385,1.000242,19.56489,13.52267,324.6,396.5,328.2,287.2,16.02
"2014-04-12 12:04:00",1102380,508.8037,128.7582,-88.88372,19.15022,-15.22041,19.03228,169.5528,408.462,-73.41611,16.94472,0,0.004,7999,0,0,0,15.90823,13.43003,8.618258,12.47379,10.92041,10.94884,10.01534,8.913119,9.065312,19.96515,"NAN","NAN",10.72121,82.74459,26.81984,8.835126,25.09374,0.5647742,34.92793,36.81776,37.24501,38.67142,34.25203,36.19159,37.72651,38.59004,35.28058,0.5676265,0.6506317,0.67009,0.7369054,0.5391533,0.6225751,0.6923256,0.7330173,0.5827361,1.000203,19.53439,13.50243,325,398,328.2,310.2,16.3
"2014-04-12 12:05:00",1102381,527.7774,133.7838,-87.85549,19.20263,-13.54169,19.0716,189.0359,412.5333,-73.63994,17.08229,0,0.004,7999,0,0,0,16.0959,13.49516,8.75222,12.47705,10.92395,10.95239,10.01899,8.909854,9.088847,19.96515,"NAN","NAN",10.72787,82.36721,26.84547,8.875175,25.16525,0.5647742,34.93019,36.81776,37.23823,38.66464,34.25881,36.17802,37.71973,38.57422,35.28284,0.5677228,0.6506315,0.6697791,0.7365809,0.5394357,0.6219735,0.6920102,0.7322617,0.5828333,1.000229,19.5084,13.51807,326.4,399.9,328.7,322.8,16.65
"2014-04-12 12:06:00",1102382,535.9128,135.9448,-87.51275,19.15677,-14.77275,19.04865,196.1694,415.6075,-72.40887,17.09234,0,0.004,7999,0,0,0,16.17112,13.53842,8.735881,12.48358,10.92395,10.93889,10.02238,8.916832,9.085591,19.93896,"NAN","NAN",10.72801,81.98957,26.86333,8.913619,25.23342,0.5648517,34.92794,36.82907,37.24501,38.66238,34.27011,36.19837,37.71973,38.581,35.28058,0.5676265,0.6511434,0.67009,0.7364728,0.5399067,0.6228757,0.6920102,0.7325866,0.582736,1.000191,19.47677,13.52267,326.5,398.6,330,331.4,16.4
"2014-04-12 12:07:00",1102383,528.425,133.9396,-86.71301,19.13056,-15.5002,18.99952,184.7559,416.4384,-71.84929,17.03316,0,0.004,7999,0,0,0,16.15804,13.51878,8.673798,12.49338,10.93077,10.94259,10.01572,8.913907,9.095729,19.90294,"NAN","NAN",10.72801,81.60921,26.88117,8.952078,25.29645,0.5648519,34.92115,36.82228,37.23823,38.67142,34.25429,36.20289,37.72199,38.5697,35.28736,0.5673376,0.6508361,0.6697791,0.7369053,0.5392476,0.6230763,0.6921153,0.7320461,0.5830284,1.000191,19.45531,13.52451,327.1,397.6,330.2,327.1,16.22
"2014-04-12 12:08:00",1102384,536.5778,135.9513,-85.39918,19.01917,-15.66807,18.91106,196.6152,416.5215,-71.73737,17.03316,0,0.004,7999,0,0,0,16.03703,13.43035,8.575775,12.49338,10.93404,10.94259,10.02238,8.927197,9.099111,19.88657,"NAN","NAN",10.75183,81.2002,26.89907,8.99051,25.36208,0.5647745,34.92115,36.82681,37.24275,38.67368,34.25881,36.19837,37.72425,38.57196,35.2851,0.5673376,0.6510407,0.6699863,0.7370134,0.5394357,0.6228759,0.6922204,0.7321538,0.5829308,1.000178,19.43385,13.50979,327.8,396.9,330.3,334,16.1
"2014-04-12 12:09:00",1102385,518.0152,131.2189,-85.68478,18.95693,-16.61934,18.83899,174.2786,413.281,-70.95396,16.97442,0,0.004,7999,0,0,0,15.88332,13.38763,8.516963,12.50646,10.93404,10.93932,10.01937,8.924052,9.105876,19.88657,"NAN","NAN",10.74843,80.78053,26.91179,9.025784,25.426,0.5648519,34.93245,36.82681,37.23597,38.66916,34.25655,36.19837,37.72199,38.57422,35.2851,0.5678191,0.6510409,0.6696755,0.7367973,0.5393417,0.6228756,0.6921153,0.732262,0.5829308,1.000153,19.40749,13.50059,327.2,395.6,330.8,322,15.85
"2014-04-12 12:10:00",1102386,486.6172,123.2146,-85.45628,18.92745,-16.2836,18.81278,141.3311,406.6754,-70.05865,16.88972,0,0.004,7999,0,0,0,15.86389,13.34853,8.510427,12.50973,10.93404,10.93605,10.01258,8.927318,9.116023,19.8901,"NAN","NAN",10.75197,80.36362,26.91434,9.060967,25.48478,0.564852,34.93245,36.83585,37.24049,38.67595,34.26107,36.19385,37.72199,38.57874,35.2851,0.5678191,0.6514502,0.6698827,0.7371218,0.5395299,0.6226752,0.6921153,0.7324781,0.5829309,1.000153,19.37737,13.51531,327.2,395.7,331.2,298.9,15.88
"2014-04-12 12:11:00",1102387,464.1938,117.484,-83.85683,18.82261,-17.34679,18.73113,122.2492,399.1975,-69.49908,16.85347,0,0.004,7999,0,0,0,15.776,13.414,8.628057,12.51953,10.93077,10.93605,10.02277,8.930821,9.119405,19.89717,"NAN","NAN",10.75211,79.94705,26.92467,9.095318,25.54539,0.5647746,34.92794,36.83133,37.24049,38.68499,34.25881,36.19611,37.72651,38.56517,35.28962,0.5676267,0.6512457,0.6698827,0.7375547,0.5394357,0.6227753,0.6923257,0.7318305,0.5831257,1.00014,19.35026,13.49967,328.2,394.2,331.6,284.1,15.61
"2014-04-12 12:12:00",1102388,438.2869,110.9,-84.77081,18.73138,-18.35402,18.6558,98.08466,390.0163,-68.77163,16.71964,0,0.004,7999,0,0,0,15.6319,13.38454,8.471225,12.51953,10.93404,10.93605,10.02277,8.934207,9.122787,19.88432,"NAN","NAN",10.75877,79.53078,26.94277,9.130494,25.60007,0.564852,34.92115,36.82681,37.23597,38.66916,34.27011,36.19611,37.72651,38.56066,35.28058,0.5673377,0.6510409,0.6696755,0.7367973,0.5399068,0.6227754,0.6923257,0.7316151,0.582736,1.000114,19.32013,13.49323,326.8,392.8,331.6,266.2,15.34
"2014-04-12 12:13:00",1102389,402.1889,101.7429,-84.31382,18.61394,-18.9136,18.54769,64.1117,379.7133,-68.60375,16.57532,0,0.004,7999,0,0,0,15.47857,13.33542,8.448357,12.52933,10.93077,10.93278,10.02277,8.930821,9.119405,19.85458,"NAN","NAN",10.76898,79.11916,26.94277,9.16402,25.65377,0.564852,34.93019,36.82681,37.23597,38.67368,34.26107,36.20063,37.72425,38.5697,35.28962,0.5677228,0.6510408,0.6696755,0.7370134,0.5395299,0.6229759,0.6922205,0.7320462,0.5831257,1.000089,19.28963,13.51715,326.6,391.6,330.9,239.8,15.13
"2014-04-12 12:14:00",1102390,379.4074,96.00723,-84.9993,18.5552,-19.36126,18.50862,47.25897,369.6596,-69.05141,16.49737,0,0.004,7999,0,0,0,15.31587,13.18156,8.079178,12.53586,10.93404,10.93605,10.02277,8.930821,9.122787,19.83873,"NAN","NAN",10.75606,78.70805,26.94295,9.196028,25.70598,0.564852,34.93246,36.83133,37.24275,38.66916,34.25881,36.19385,37.71521,38.56744,35.27832,0.5678191,0.6512454,0.6699863,0.7367972,0.5394357,0.622675,0.6917999,0.7319383,0.5826387,1.000076,19.25989,13.49414,325.6,390.9,330.1,222.5,15.01
"2014-04-12 12:15:00",1102391,362.7608,91.85294,-86.08463,18.60201,-19.19338,18.54679,34.77547,362.0986,-69.21928,16.47444,0,0.004,7999,0,0,0,15.21756,13.15209,8.017108,12.54567,10.92751,10.91971,10.0195,8.937592,9.122787,19.82916,"NAN","NAN",10.74953,78.29915,26.94299,9.227942,25.75627,0.564852,34.92341,36.82681,37.23823,38.6669,34.25203,36.19385,37.71746,38.57196,35.28962,0.567434,0.6510407,0.6697791,0.7366891,0.5391533,0.622675,0.691905,0.7321539,0.5831257,1.000076,19.22449,13.50427,324.8,391.3,329.8,209.3,15.08
"2014-04-12 12:16:00",1102392,363.4107,92.03821,-87.28423,18.66617,-19.24934,18.60647,41.46306,357.9442,-70.22652,16.45806,0,0.004,7999,0,0,0,15.24757,13.26341,8.32758,12.55907,10.92751,10.91644,10.00643,8.937592,9.122787,19.82916,"NAN","NAN",10.73973,77.88506,26.94304,9.259874,25.80491,0.564852,34.92794,36.82455,37.23145,38.6669,34.26333,36.19385,37.72199,38.581,35.2851,0.5676265,0.6509384,0.6694684,0.7366891,0.5396242,0.622675,0.6921154,0.7325854,0.5829309,1.000076,19.19437,13.49874,323.9,391.6,328.7,208.4,15.13
"2014-04-12 12:17:00",1102393,379.2571,96.05679,-86.82724,18.63059,-19.08147,18.57162,63.71045,357.8611,-70.22652,16.35,0,0.004,7999,0,0,0,15.2545,13.34198,8.664441,12.56936,10.93758,10.91644,10.00316,8.937592,9.122787,19.80952,"NAN","NAN",10.73647,77.45804,26.93293,9.289395,25.84594,0.564852,34.92341,36.82455,37.23597,38.66916,34.25429,36.19611,37.72651,38.56517,35.29189,0.5674338,0.6509384,0.6696756,0.7367972,0.5392475,0.6227757,0.6923257,0.7318305,0.5832232,1.000076,19.14956,13.50703,324.2,391.6,328.1,219.7,15.12
"2014-04-12 12:18:00",1102394,424.2436,107.4408,-87.51273,18.48714,-19.92083,18.43122,120.3766,360.5615,-71.40162,16.21921,0,0.004,7999,0,0,0,15.12044,13.21757,8.324626,12.56266,10.92751,10.91317,10.00643,8.937592,9.119522,19.78333,"NAN","NAN",10.73647,77.02543,26.91503,9.318834,25.89197,0.564852,34.93019,36.82228,37.24275,38.66916,34.26107,36.19611,37.71973,38.57196,35.29189,0.5677229,0.6508361,0.6699863,0.7367974,0.5395301,0.6227757,0.6920102,0.7321543,0.5832231,1.000076,19.11981,13.50427,322.7,390,326.2,253,14.82
"2014-04-12 12:19:00",1102395,470.8554,119.344,-89.22642,18.46748,-18.01828,18.40221,178.1128,363.0126,-73.19226,16.18381,0,0.004,7999,0,0,0,15.1564,13.21429,8.422867,12.57278,10.92778,10.90337,10.00316,8.937592,9.112991,19.75385,"NAN","NAN",10.73647,76.56431,26.91259,9.34826,25.93044,0.564852,34.93019,36.82454,37.23597,38.68273,34.26107,36.19385,37.72651,38.57422,35.29866,0.5677228,0.6509384,0.6696755,0.7374464,0.5395299,0.6226751,0.6923257,0.732262,0.5835156,1.000064,19.08517,13.51531,320.9,391.7,324.2,284,15.14
"2014-04-12 12:20:00",1102396,500.7505,126.9313,-89.62628,18.50704,-15.55615,18.42867,218.2829,362.4309,-74.75907,16.22395,0,0.005,7999,0,0,0,15.27739,13.29287,8.537229,12.58928,10.92778,10.89684,10.00316,8.931056,9.103195,19.7473,"NAN","NAN",10.73647,76.08457,26.89727,9.37606,25.96626,0.5647746,34.93698,36.82228,37.23597,38.6669,34.24977,36.20289,37.72651,38.58552,35.29189,0.5680118,0.6508362,0.6696755,0.7366891,0.5390592,0.6230767,0.6923257,0.7328012,0.5832231,1.00014,19.04564,13.48494,320.7,394.3,322.8,302.4,15.62
"2014-04-12 12:21:00",1102397,529.671,134.2981,-91.68264,18.54988,-14.66082,18.44831,258.7203,360.2704,-76.54963,16.31605,0,0.013,7999,0,0,0,15.39862,13.32562,8.501401,12.59581,10.93799,10.90691,9.99989,8.937592,9.096667,19.69492,"NAN","NAN",10.73647,75.57603,26.88197,9.40145,26.0021,0.5648525,34.92794,36.82228,37.24049,38.6669,34.26559,36.19385,37.71746,38.58778,35.28962,0.5676265,0.6508361,0.6698828,0.7366891,0.5397183,0.6226751,0.691905,0.7329094,0.5831257,1.00014,18.99895,13.49506,318.9,395.3,321.6,321.6,15.81
"2014-04-12 12:22:00",1102398,554.696,140.7348,-93.11054,18.66457,-13.2059,18.52997,296.6607,356.9046,-78.89969,16.45383,0,0.043,7999,0,0,0,15.658,13.39798,8.573392,12.59924,10.93146,10.90379,10.00316,8.934323,9.096664,19.67855,"NAN","NAN",10.73647,75.0545,26.87693,9.427699,26.03798,0.564855,34.93698,36.82228,37.23823,38.66916,34.26559,36.19837,37.71973,38.57422,35.28962,0.5680118,0.6508361,0.6697792,0.7367976,0.5397183,0.6228758,0.6920102,0.7322621,0.5831257,1.000191,18.95941,13.53371,318.1,397.2,320,336.7,16.15
"2014-04-12 12:23:00",1102399,581.2916,147.8268,-93.91027,18.76614,-12.19867,18.63507,334.6907,352.5009,-81.92138,16.70951,0,0.068,7999,0,0,0,15.89659,13.5229,8.769916,12.60953,10.93813,10.90719,10.00316,8.927788,9.103195,19.672,"NAN","NAN",10.72993,74.50915,26.85136,9.453867,26.06866,0.564855,34.93019,36.83359,37.25179,38.66238,34.26107,36.19837,37.71973,38.57422,35.28284,0.5677228,0.6513479,0.6704009,0.7364729,0.5395299,0.6228756,0.6920102,0.7322617,0.5828334,1.000203,18.921,13.47022,317.9,398.8,318.4,353,16.45
"2014-04-12 12:24:00",1102400,554.4064,140.7956,-94.25287,18.79562,-13.3178,18.66457,312.1308,345.1887,-83.04041,16.9519,0,0.062,7999,0,0,0,16.04072,13.57496,8.691709,12.62293,10.93813,10.90038,9.996623,8.931056,9.103195,19.63597,"NAN","NAN",10.73647,73.95345,26.8284,9.476851,26.09429,0.5648562,34.93472,36.82454,37.23597,38.66464,34.26107,36.20741,37.71746,38.57196,35.29189,0.5679155,0.6509384,0.6696755,0.7365809,0.5395299,0.623277,0.6919051,0.7321539,0.5832232,1.000254,18.89841,13.51531,317.7,397.9,318.6,334.3,16.27
"2014-04-12 12:25:00",1102401,606.9999,154.4548,-95.85229,18.80217,-13.3178,18.67112,384.713,339.1232,-84.60719,17.02725,0,0.107,7999,0,0,0,16.08979,13.50948,8.433533,12.653,10.93813,10.91386,9.993355,8.921252,9.096664,19.60649,"NAN","NAN",10.73647,73.38715,26.81051,9.502219,26.12243,0.5648568,34.93472,36.82454,37.23371,38.66238,34.25203,36.18933,37.72199,38.57648,35.28284,0.5679154,0.6509387,0.6695719,0.7364729,0.5391533,0.6224747,0.6921153,0.7323695,0.5828335,1.000254,18.87732,13.48586,316.1,397.9,317.4,372.1,16.28
"2014-04-12 12:26:00",1102402,603.0018,153.4459,-98.25141,18.91686,-11.41525,18.76941,395.5468,329.6511,-86.28587,17.16812,333.3,0.117,7999,0,0,0,16.27629,13.54514,8.597262,12.66949,10.94466,10.90719,9.996623,8.921252,9.090137,19.61304,"NAN","NAN",10.72993,72.81595,26.78507,9.525928,26.1507,0.5648569,34.91211,36.82228,37.24501,38.66464,34.25655,36.18933,37.72425,38.56292,35.29415,0.5669527,0.6508361,0.67009,0.7365811,0.5393417,0.6224745,0.6922204,0.7317227,0.5833206,1.000242,18.86452,13.51071,314.4,400.4,316.5,365.7,16.72
"2014-04-12 12:27:00",1102403,628.6826,160.1198,-98.13711,19.06435,-10.07227,18.90375,438.2577,322.5469,-87.85262,17.38128,1000,0.152,7999,0,0,0,16.56421,13.66355,8.839223,12.66933,10.94778,10.91727,9.99989,8.92452,9.09993,19.59338,"NAN","NAN",10.73647,72.25559,26.75722,9.547178,26.16886,0.5648578,34.93019,36.82907,37.23597,38.6782,34.25881,36.20063,37.72199,38.581,35.30545,0.5677228,0.651143,0.6696755,0.7372298,0.5394359,0.6229762,0.6921153,0.7325857,0.5838081,1.00028,18.84192,13.52083,315.3,402.5,316.2,382.2,17.1
"2014-04-12 12:28:00",1102404,665.2949,169.5878,-100.879,19.11677,-11.97482,18.95947,495.2357,317.3954,-87.85262,17.34197,1000,0.195,7999,0,0,0,16.67546,13.6601,8.662631,12.66574,10.94438,10.90379,9.993355,8.92452,9.096664,19.59338,"NAN","NAN",10.7332,71.73383,26.72909,9.570075,26.19188,0.5648578,34.92115,36.82681,37.23823,38.67368,34.25429,36.20289,37.71746,38.56292,35.29189,0.5673377,0.6510407,0.6697791,0.7370134,0.5392474,0.6230763,0.691905,0.7317227,0.5832232,1.000203,18.8295,13.49967,312.9,400.9,315.9,410.8,16.82
"2014-04-12 12:29:00",1102405,672.9579,171.6521,-102.0214,19.30358,-9.680572,19.11677,515.8778,310.7068,-88.7479,17.27296,1000,0.214,7999,0,0,0,16.94704,13.82364,9.005928,12.67244,10.94765,10.90038,10.00316,8.927788,9.103195,19.59011,"NAN","NAN",10.73647,71.24949,26.69356,9.589616,26.21516,0.5648581,34.92567,36.82454,37.24727,38.67368,34.25881,36.19611,37.72199,38.57422,35.29641,0.5675303,0.6509384,0.6701936,0.7370135,0.5394357,0.6227756,0.6921153,0.732262,0.5834181,1.000229,18.8295,13.53831,312.8,404.1,314.7,411.9,17.39
"2014-04-12 12:30:00",1102406,700.9245,178.9597,-103.1639,19.48383,-9.736529,19.28719,558.8564,305.0152,-90.09087,17.309,1000,0.251,7999,0,0,0,17.15975,13.81347,8.85185,12.66198,10.94084,10.90379,10.00316,8.927788,9.103195,19.59338,"NAN","NAN",10.73647,70.8039,26.66036,9.608407,26.22289,0.5648582,34.93246,36.82228,37.22918,38.68273,34.25429,36.19837,37.72651,38.5697,35.29866,0.5678191,0.6508361,0.6693647,0.7374464,0.5392475,0.6228756,0.6923257,0.7320461,0.5835156,1.000191,18.83778,13.49323,312.7,405,313.5,430.5,17.56
"2014-04-12 12:31:00",1102407,680.8757,173.7596,-103.5066,19.64444,-9.065044,19.45433,537.5009,297.8282,-91.43384,17.42037,1000,0.242,7999,0,0,0,17.36593,13.80055,8.812627,12.67179,10.9407,10.89684,10.00316,8.927788,9.103195,19.59666,"NAN","NAN",10.72993,70.38986,26.62465,9.627237,26.24343,0.5648582,34.91663,36.82681,37.22918,38.6669,34.25881,36.20063,37.72877,38.56744,35.29189,0.5671452,0.6510407,0.6693648,0.736689,0.5394359,0.6229759,0.6924309,0.7319384,0.5832231,1.000153,18.84192,13.51163,313.2,406.6,312.8,413.3,17.85
"2014-04-12 12:32:00",1102408,675.497,172.6258,-104.0779,19.70016,-10.79971,19.53955,540.3988,292.469,-92.55298,17.60713,1000,0.257,7999,0,0,0,17.47394,13.98046,9.125936,12.6749,10.95036,10.89684,10.00643,8.931056,9.106461,19.59994,"NAN","NAN",10.73647,70.04946,26.58902,9.644455,26.25384,0.5648582,34.92794,36.82907,37.23597,38.6782,34.25655,36.20515,37.71973,38.57196,35.29866,0.5676265,0.651143,0.6696755,0.7372299,0.5393416,0.6231766,0.6920102,0.7321538,0.5835156,1.000076,18.85096,13.49967,313,405.3,312.7,410.2,17.62
"2014-04-12 12:33:00",1102409,676.0782,172.9124,-104.3063,19.69991,-12.08673,19.55266,548.201,288.6469,-93.4483,17.76439,1000,0.272,7999,0,0,0,17.41479,13.96736,9.14565,12.66052,10.95363,10.89684,10.00643,8.937592,9.109726,19.61304,"NAN","NAN",10.73647,69.76104,26.54555,9.663263,26.25639,0.5648582,34.93924,36.82228,37.24275,38.66916,34.25428,36.19611,37.71973,38.581,35.29189,0.5681081,0.6508363,0.6699863,0.7367973,0.5392474,0.6227754,0.6920102,0.7325854,0.5832232,1.000114,18.86904,13.50058,312.7,404.1,312.7,411.7,17.4
"2014-04-12 12:34:00",1102410,705.5609,180.3945,-105.4488,19.82445,-11.0795,19.64091,586.3647,290.7657,-92.77682,17.78077,1000,0.312,7999,0,0,0,17.49357,13.96081,9.096031,12.68683,10.96015,10.89684,10.00969,8.934323,9.116257,19.61631,"NAN","NAN",10.7332,69.51949,26.50195,9.677186,26.26394,0.564858,34.93698,36.82681,37.23371,38.67368,34.24751,36.19837,37.72199,38.57648,35.29641,0.5680118,0.6510407,0.6695719,0.7370134,0.538965,0.6228756,0.6921153,0.7323695,0.5834181,1.000051,18.8856,13.53923,312.3,405.6,313.5,433,17.67
"2014-04-12 12:35:00",1102411,731.9014,186.9962,-103.3924,19.91649,-10.18419,19.72965,613.8729,297.2881,-91.93747,17.75456,1000,0.342,7999,0,0,0,17.70609,13.89204,8.961807,12.69647,10.96993,10.89684,10.00316,8.934323,9.122787,19.64252,"NAN","NAN",10.73973,69.34637,26.46356,9.693544,26.26903,0.5647805,34.93472,36.81324,37.24049,38.66916,34.25655,36.18481,37.72425,38.5697,35.29641,0.5679155,0.650428,0.6698828,0.7367972,0.5393416,0.6222743,0.6922204,0.7320461,0.5834181,1.000089,18.89841,13.47298,314.9,407,314.1,452,17.92
"2014-04-12 12:36:00",1102412,751.5807,192.0864,-103.7356,19.89656,-11.63912,19.70974,624.5757,308.6311,-91.99384,17.72508,1000,0.364,7999,0,0,0,17.69604,13.89859,8.971271,12.68945,10.98949,10.9001,10.01296,8.937592,9.119522,19.672,"NAN","NAN",10.74626,69.23883,26.41751,9.705822,26.2818,0.5647006,34.93019,36.83811,37.23597,38.6782,34.26333,36.20515,37.72651,38.57196,35.29189,0.5677228,0.6515529,0.6696755,0.7372299,0.5396242,0.6231766,0.6923257,0.7321547,0.5832233,1.000076,18.921,13.52543,314.4,405.5,313.9,467.9,17.64
"2014-04-12 12:37:00",1102413,789.4852,201.8365,-103.2796,19.93918,-11.07965,19.74528,658.1536,325.6256,-91.54705,17.701,1000,0.41,7999,0,0,0,17.83024,13.83311,8.788157,12.69598,10.98949,10.90337,10.0195,8.937592,9.122787,19.6783,"NAN","NAN",10.74953,69.1732,26.37912,9.723019,26.27921,0.5648431,34.93246,36.82454,37.23597,38.68047,34.24977,36.20063,37.72425,38.56744,35.30545,0.5678191,0.6509384,0.6696756,0.7373382,0.5390591,0.6229759,0.6922205,0.7319384,0.5838081,1.000076,18.94623,13.49874,315.1,406.2,314.2,495.7,17.78
"2014-04-12 12:38:00",1102414,845.5664,216.5337,-101.7944,20.01078,-8.617509,19.76772,710.3171,343.6974,-92.10663,17.85828,1000,0.465,7999,0,0,0,18.02966,14.00339,9.013649,12.70578,10.98949,10.92298,10.01623,8.937592,9.122787,19.69114,"NAN","NAN",10.75905,69.16271,26.34076,9.736102,26.26898,0.5648431,34.93698,36.82681,37.23597,38.66916,34.24977,36.20741,37.72199,38.58552,35.30093,0.5680118,0.6510407,0.6696755,0.7367973,0.5390591,0.6232775,0.6921154,0.7328012,0.5836131,1.000089,18.98163,13.4923,317,408.8,314.6,534.8,18.24
"2014-04-12 12:39:00",1102415,865.106,221.6956,-100.766,20.0791,-7.386423,19.81285,702.157,364.3444,-91.43496,18.0212,1000,0.479,7999,0,0,0,18.20946,14.1737,9.222913,12.72213,10.99275,10.93278,10.02277,8.940857,9.122787,19.69366,"NAN","NAN",10.76898,69.20461,26.29982,9.74685,26.26896,0.5648447,34.93472,36.82681,37.23823,38.67368,34.25203,36.19611,37.71521,38.57196,35.30319,0.5679157,0.6510407,0.6697791,0.7370135,0.5391532,0.6227754,0.6917999,0.7321538,0.5837106,1.000153,19.03321,13.51163,318.5,410.3,316.1,549.2,18.51
