"2014-04-02",09:44,18.337,13.803,18.22,13.11,17.837,18.13,52.21,533.084,147.152,340.7,424.2,302.4,311.906,385.955,338.7,60,7999.,0.000,93.24,100.7871,3.113,3.888,2.72,3.36,120.336,2.399,3.33,129.072,0.555,10.011,9.535,9.48,8.274,8.228,8.955,14.7,-999.,-999.,9.076,9.709,0.856,9.726,60.752,0.554,0.653,0.671,0.728,0.555,0.626,0.688,0.728,0.563,0.,100.
"2014-04-02",09:45,18.435,13.8,18.31,13.33,18.046,18.23,52.77,554.517,153.372,339.8,425.7,315.2,316.144,413.685,338.9,60,7999.,0.000,66.6,100.7867,3.013,3.513,2.155,2.92,113.684,2.188,2.86,125.044,0.555,10.021,9.535,9.477,8.287,8.234,8.951,14.723,-999.,-999.,9.07,9.851,0.939,9.909,60.749,0.554,0.653,0.671,0.728,0.556,0.626,0.689,0.728,0.562,0.,100.
"2014-04-02",09:46,18.425,13.649,18.34,13.17,18.357,18.29,50.77,575.776,159.627,340.9,427.7,329.3,319.174,441.145,339.,60,7999.,0.000,93.29333,100.7853,2.833,3.388,2.073,2.49,104.044,2.068,2.92,116.521,0.555,10.031,9.535,9.48,8.28,8.228,8.961,14.742,-999.,-999.,9.063,9.988,1.021,10.093,60.723,0.554,0.653,0.671,0.728,0.555,0.626,0.688,0.728,0.562,0.,100.
"2014-04-02",09:47,18.494,13.646,18.39,13.02,18.661,18.33,49.42,588.422,163.208,340.7,430.6,335.3,320.503,457.06,339.2,60,7999.,0.000,100,100.7856,2.221,2.388,2.,2.8,113.739,1.993,2.61,109.532,0.555,10.044,9.548,9.493,8.3,8.241,8.961,14.762,-999.,-999.,9.063,10.121,1.103,10.278,60.715,0.554,0.653,0.671,0.728,0.556,0.626,0.688,0.728,0.563,0.,100.
"2014-04-02",09:48,18.579,13.649,18.53,13.19,18.841,18.45,50.52,597.72,165.906,341.6,428.6,344.8,321.001,469.052,339.1,60,7999.,0.000,100,100.7848,3.767,4.825,2.822,3.97,104.619,3.009,4.49,111.518,0.555,10.054,9.548,9.493,8.283,8.237,8.948,14.777,-999.,-999.,9.063,10.257,1.186,10.461,60.702,0.554,0.652,0.67,0.728,0.556,0.625,0.689,0.728,0.563,0.,100.
"2014-04-02",09:49,18.703,13.701,18.65,13.25,18.903,18.56,49.81,600.878,166.614,341.3,428.5,347.1,321.124,474.98,339.5,60,7999.,0.000,100,100.7849,3.429,4.075,2.409,3.39,105.38,2.607,3.36,116.205,0.555,10.067,9.541,9.503,8.293,8.23,8.951,14.792,-999.,-999.,9.069,10.389,1.268,10.645,60.717,0.554,0.654,0.67,0.728,0.556,0.624,0.688,0.728,0.563,0.,100.
"2014-04-02",09:50,18.677,13.626,18.7,13.28,19.064,18.65,49.94,606.74,168.256,341.8,429.2,351.1,320.376,483.584,340.1,60,7999.,0.000,93.42667,100.785,3.733,4.2,3.193,3.51,111.535,2.68,3.45,113.265,0.555,10.08,9.551,9.496,8.3,8.234,8.957,14.818,-999.,-999.,9.063,10.517,1.348,10.83,60.762,0.554,0.652,0.67,0.728,0.556,0.625,0.688,0.728,0.563,0.,100.
"2014-04-02",09:51,18.748,13.756,18.72,13.28,19.204,18.69,48.83,613.558,170.368,341.2,431.7,352.7,319.461,493.835,340.4,60,7999.,0.000,93.26,100.7843,3.425,4.138,3.374,4.11,98.614,2.601,3.39,94.295,0.555,10.096,9.544,9.506,8.303,8.25,8.964,14.857,-999.,-999.,9.079,10.643,1.429,11.014,60.845,0.554,0.652,0.671,0.728,0.555,0.626,0.688,0.728,0.563,0.,100.
"2014-04-02",09:52,18.851,13.933,18.66,13.07,19.397,18.63,47.84,615.658,170.767,341.8,431.7,355.0,317.673,498.426,340.3,60,7999.,0.000,100,100.7832,3.183,3.763,3.836,4.52,86.541,2.978,3.59,84.528,0.555,10.115,9.554,9.496,8.312,8.26,8.974,14.913,-999.,-999.,9.082,10.764,1.51,11.197,60.968,0.554,0.652,0.67,0.728,0.556,0.625,0.689,0.727,0.563,0.,100.
"2014-04-02",09:53,18.886,13.952,18.62,13.01,19.554,18.61,47.64,621.896,172.606,342.3,432.2,359.4,317.258,507.698,340.7,60,7999.,0.000,93.2,100.7822,3.583,4.45,3.592,4.61,112.292,2.716,3.4,106.679,0.555,10.128,9.554,9.496,8.305,8.263,8.977,14.955,-999.,-999.,9.062,10.885,1.592,11.376,61.144,0.554,0.653,0.671,0.727,0.556,0.626,0.689,0.728,0.564,0.,100.
"2014-04-02",09:54,18.922,13.903,18.72,13.13,19.618,18.71,48.8,625.02,173.452,341.6,433.8,359.4,316.675,512.958,340.7,60,7999.,0.000,100,100.7833,3.196,3.763,2.485,2.85,115.001,2.43,3.26,122.436,0.555,10.151,9.56,9.496,8.268,8.249,8.973,14.991,-999.,-999.,9.051,11.002,1.674,11.554,61.366,0.554,0.653,0.671,0.728,0.556,0.626,0.688,0.728,0.563,0.,100.
"2014-04-02",09:55,19.03,14.158,18.99,13.62,19.707,18.88,51.58,624.592,173.339,342.7,431.8,362.2,315.72,512.824,341.1,60,7999.,0.000,100,100.7827,3.379,3.763,2.919,3.78,103.522,2.498,3.27,109.59,0.555,10.151,9.55,9.492,8.275,8.232,8.946,15.043,-999.,-999.,9.048,11.118,1.753,11.732,61.623,0.554,0.653,0.671,0.728,0.556,0.626,0.688,0.728,0.563,0.,100.
"2014-04-02",09:56,18.977,13.963,18.95,13.53,19.811,18.91,49.13,620.728,172.174,342.4,436.2,354.8,313.724,508.497,340.6,60,7999.,0.000,100,100.782,3.083,3.7,3.332,3.95,108.119,2.588,3.25,97.149,0.555,10.154,9.542,9.468,8.278,8.219,8.936,15.078,-999.,-999.,9.054,11.232,1.832,11.908,61.927,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.563,0.,100.
"2014-04-02",09:57,18.951,13.786,18.91,13.43,20.004,18.95,48.24,611.343,169.242,342.2,436.4,347.9,310.525,497.796,340.3,60,7999.,0.000,100,100.7801,2.742,3.075,2.518,3.68,110.251,2.237,3.12,113.062,0.555,10.129,9.535,9.458,8.281,8.222,8.939,15.12,-999.,-999.,9.07,11.347,1.913,12.081,62.265,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.563,0.,100.
"2014-04-02",09:58,19.007,13.74,19.02,13.4,20.157,19.02,48.79,622.11,172.699,342.4,434.8,357.0,311.73,513.578,340.6,60,7999.,0.000,100,100.7805,3.167,3.95,1.807,2.43,110.222,2.325,2.69,127.56,0.555,10.152,9.529,9.468,8.281,8.235,8.952,15.169,-999.,-999.,9.077,11.46,1.992,12.254,62.637,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.564,0.,100.
"2014-04-02",09:59,19.2,14.044,19.13,13.57,20.263,19.14,48.25,620.654,172.261,342.1,435.9,354.6,309.943,511.348,340.3,60,7999.,0.000,100,100.7774,2.883,3.138,2.54,3.16,118.945,2.159,3.,123.405,0.555,10.168,9.538,9.474,8.288,8.235,8.955,15.235,-999.,-999.,9.08,11.571,2.071,12.421,63.051,0.554,0.653,0.671,0.727,0.556,0.625,0.689,0.728,0.563,0.,100.
"2014-04-02",10:00,19.115,13.877,19.16,13.52,20.292,19.17,47.87,614.228,170.524,343.,437.1,349.6,306.495,503.769,341.,60,7999.,0.000,100,100.7791,2.946,3.45,2.732,4.08,108.963,2.615,3.33,111.106,0.555,10.194,9.551,9.471,8.307,8.242,8.955,15.284,-999.,-999.,9.087,11.681,2.148,12.588,63.484,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.564,0.,100.
"2014-04-02",10:01,19.131,13.92,19.33,13.82,20.34,19.3,50.02,582.25,161.028,344.3,434.,331.5,299.476,465.654,341.6,60,7999.,0.000,100,100.776,4.287,5.138,3.623,4.57,111.016,3.331,4.18,121.091,0.555,10.207,9.561,9.487,8.301,8.251,8.958,15.323,-999.,-999.,9.1,11.794,2.227,12.755,63.94,0.554,0.653,0.671,0.728,0.556,0.626,0.688,0.728,0.564,0.,100.
"2014-04-02",10:02,19.114,13.943,19.25,13.64,20.259,19.29,47.89,573.772,158.366,344.2,431.3,328.3,297.233,458.835,341.6,60,7999.,0.000,100,100.7765,4.796,5.888,3.102,3.98,113.77,3.439,4.41,119.654,0.555,10.204,9.568,9.494,8.31,8.251,8.958,15.344,-999.,-999.,9.09,11.907,2.304,12.918,64.412,0.554,0.653,0.67,0.728,0.556,0.625,0.689,0.728,0.564,0.,100.
"2014-04-02",10:03,19.153,14.083,19.11,13.5,20.095,19.22,47.4,605.629,167.576,343.8,429.4,352.5,303.049,497.13,340.4,60,7999.,0.000,100,100.7755,4.908,5.7,4.274,5.12,112.757,2.953,4.63,113.321,0.555,10.233,9.571,9.494,8.317,8.261,8.962,15.389,-999.,-999.,9.096,12.018,2.384,13.08,64.897,0.554,0.653,0.67,0.728,0.556,0.626,0.689,0.728,0.564,0.,100.
"2014-04-02",10:04,19.163,13.995,19.09,13.53,19.947,19.21,47.48,603.816,166.874,341.2,430.1,348.0,303.38,492.537,339.6,60,7999.,0.000,100,100.7735,4.221,4.763,3.893,4.35,116.266,2.769,3.58,113.301,0.555,10.246,9.568,9.49,8.317,8.271,8.962,15.435,-999.,-999.,9.103,12.131,2.46,13.239,65.395,0.554,0.652,0.671,0.728,0.556,0.625,0.689,0.728,0.564,0.,100.
"2014-04-02",10:05,19.087,13.867,19.04,13.33,19.853,19.15,46.53,595.356,164.695,342.7,432.1,341.3,300.223,481.168,339.3,60,7999.,0.000,100,100.772,4.117,5.325,3.899,4.6,109.219,3.172,4.55,115.618,0.555,10.25,9.568,9.49,8.323,8.271,8.968,15.48,-999.,-999.,9.089,12.248,2.536,13.398,65.903,0.554,0.652,0.67,0.728,0.555,0.625,0.688,0.728,0.564,0.,100.
"2014-04-02",10:06,19.018,13.825,18.98,13.42,19.83,19.17,46.58,584.104,161.346,341.2,430.5,333.5,298.682,465.603,339.6,60,7999.,0.000,100,100.77,3.908,5.2,3.375,4.14,106.929,3.378,3.92,105.748,0.555,10.269,9.571,9.494,8.313,8.274,8.971,15.532,-999.,-999.,9.082,12.367,2.612,13.555,66.406,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.564,0.,100.
"2014-04-02",10:07,18.897,13.625,18.91,13.3,19.895,19.11,45.79,594.472,164.252,341.4,433.1,338.5,302.419,477.904,339.3,60,7999.,0.000,100,100.7686,3.725,4.388,2.94,3.82,104.49,2.771,3.86,112.33,0.555,10.282,9.568,9.49,8.31,8.261,8.971,15.558,-999.,-999.,9.065,12.475,2.688,13.71,66.903,0.554,0.652,0.67,0.728,0.555,0.625,0.688,0.728,0.564,0.,100.
"2014-04-02",10:08,18.975,13.867,19.08,13.54,19.974,19.1,48.63,603.804,166.729,341.9,434.5,344.5,304.412,486.15,339.9,60,7999.,0.000,100,100.7689,3.171,3.888,3.243,3.81,88.479,2.09,3.27,95.557,0.555,10.286,9.561,9.49,8.3,8.264,8.975,15.617,-999.,-999.,9.065,12.595,2.765,13.865,67.388,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.729,0.564,0.,100.
"2014-04-02",10:09,19.119,14.08,19.11,13.69,20.15,19.12,47.82,608.364,168.063,342.2,437.2,345.3,305.655,488.954,340.8,60,7999.,0.000,100,100.767,2.588,3.45,2.455,2.97,101.275,2.313,2.98,96.45,0.555,10.302,9.551,9.487,8.286,8.244,8.964,15.643,-999.,-999.,9.055,12.723,2.841,14.018,67.855,0.555,0.652,0.671,0.728,0.556,0.625,0.688,0.727,0.564,0.,100.
"2014-04-02",10:10,19.305,14.204,19.23,13.73,20.346,19.2,48.69,599.528,165.359,342.7,435.,341.9,305.156,476.561,341.2,60,7999.,0.000,100,100.7651,3.688,4.2,2.616,3.29,121.21,2.759,3.8,127.131,0.555,10.321,9.557,9.5,8.283,8.24,8.958,15.692,-999.,-999.,9.042,12.833,2.917,14.174,68.293,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.565,0.,100.
"2014-04-02",10:11,19.258,14.171,19.32,13.87,20.451,19.3,48.62,593.493,163.377,342.4,435.2,337.3,306.192,466.526,341.1,60,7999.,0.000,100,100.7626,3.808,4.325,3.,4.02,89.288,2.704,3.7,100.479,0.555,10.321,9.55,9.483,8.269,8.22,8.954,15.721,-999.,-999.,9.038,12.957,2.993,14.326,68.714,0.554,0.652,0.67,0.728,0.556,0.625,0.689,0.728,0.565,0.,100.
"2014-04-02",10:12,19.163,14.033,19.18,13.59,20.466,19.23,46.78,613.333,169.31,342.8,436.,350.8,310.428,490.864,341.8,60,7999.,0.000,100,100.7603,3.742,4.388,4.045,5.2,87.593,3.111,4.82,89.527,0.555,10.337,9.557,9.476,8.266,8.223,8.95,15.77,-999.,-999.,9.045,13.081,3.069,14.479,69.115,0.554,0.652,0.67,0.728,0.555,0.625,0.688,0.728,0.564,0.,100.
"2014-04-02",10:13,19.217,14.2,19.16,13.65,20.499,19.2,47.22,623.86,172.037,343.2,435.5,359.5,314.582,499.334,341.2,60,7999.,0.000,100,100.7644,3.937,5.138,3.726,4.82,92.802,3.002,4.61,89.483,0.555,10.33,9.56,9.479,8.279,8.223,8.947,15.806,-999.,-999.,9.045,13.199,3.146,14.631,69.493,0.554,0.653,0.671,0.728,0.556,0.625,0.689,0.728,0.565,0.,100.
"2014-04-02",10:14,19.165,13.914,19.16,13.49,20.502,19.14,46.42,631.087,174.12,342.5,438.2,361.3,316.91,504.776,340.7,60,7999.,0.000,100,100.761,2.921,3.388,3.036,4.03,98.136,1.985,2.49,96.756,0.555,10.353,9.546,9.462,8.275,8.223,8.943,15.845,-999.,-999.,9.061,13.317,3.223,14.783,69.87,0.554,0.653,0.671,0.728,0.556,0.625,0.689,0.728,0.565,0.,100.
"2014-04-02",10:15,19.384,14.244,19.2,13.55,20.708,19.2,46.33,635.24,175.045,342.1,442.7,359.6,317.491,508.164,340.7,60,7999.,0.000,100,100.7593,2.779,3.763,3.979,5.12,85.06,3.089,4.34,85.107,0.555,10.355,9.536,9.465,8.275,8.219,8.93,15.884,-999.,-999.,9.071,13.437,3.301,14.935,70.24,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.565,0.,100.
"2014-04-02",10:16,19.453,14.332,19.16,13.51,20.97,19.17,46.11,640.416,176.422,344.9,443.7,365.2,318.901,513.999,342.5,60,7999.,0.000,100,100.7571,4.05,4.638,4.092,4.82,88.865,3.586,4.34,81.345,0.555,10.342,9.526,9.455,8.282,8.219,8.943,15.933,-999.,-999.,9.074,13.564,3.378,15.086,70.599,0.553,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.565,0.,100.
"2014-04-02",10:17,19.338,14.01,19.26,13.65,21.107,19.19,47.08,627.904,172.179,346.2,439.,362.9,317.57,494.516,343.1,60,7999.,0.000,100,100.7541,4.271,4.825,3.491,4.76,107.336,3.044,4.33,110.127,0.555,10.345,9.529,9.461,8.285,8.219,8.946,15.972,-999.,-999.,9.077,13.695,3.456,15.238,70.963,0.554,0.653,0.67,0.729,0.556,0.625,0.689,0.728,0.564,0.,100.
"2014-04-02",10:18,19.352,14.069,19.28,13.7,21.101,19.28,46.43,633.937,173.783,344.9,438.4,366.7,319.481,504.634,344.5,60,7999.,0.000,100,100.7553,3.288,4.388,3.961,4.23,94.081,2.681,3.75,105.156,0.555,10.361,9.529,9.471,8.285,8.219,8.949,16.012,-999.,-999.,9.077,13.819,3.533,15.388,71.319,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.565,0.,100.
"2014-04-02",10:19,19.411,14.099,19.27,13.71,21.166,19.32,45.82,646.066,177.127,344.5,440.3,373.1,324.96,513.366,343.4,60,7999.,0.000,100,100.7537,2.825,3.325,3.237,4.36,116.27,2.221,3.52,106.517,0.555,10.37,9.532,9.471,8.288,8.226,8.952,16.057,-999.,-999.,9.067,13.946,3.612,15.539,71.683,0.554,0.652,0.67,0.728,0.556,0.625,0.689,0.728,0.565,0.,100.
"2014-04-02",10:20,19.551,14.229,19.53,14.13,21.251,19.48,49.17,654.474,179.852,346.9,441.8,379.7,327.951,521.524,343.3,60,7999.,0.000,100,100.7537,3.008,3.388,3.612,4.86,120.14,2.814,3.51,118.938,0.555,10.397,9.542,9.471,8.285,8.229,8.952,16.109,-999.,-999.,9.06,14.073,3.688,15.692,72.04,0.554,0.652,0.67,0.728,0.556,0.625,0.689,0.728,0.566,0.,100.
"2014-04-02",10:21,19.512,14.197,19.51,14.1,21.346,19.58,46.3,649.208,177.865,346.7,439.7,378.3,329.527,509.305,343.,60,7999.,0.000,100,100.754,4.562,5.638,4.723,5.49,92.485,4.027,5.36,95.943,0.555,10.4,9.558,9.471,8.288,8.245,8.959,16.135,-999.,-999.,9.07,14.196,3.768,15.843,72.422,0.554,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.565,0.,100.
"2014-04-02",10:22,19.43,14.187,19.38,13.88,21.366,19.49,46.42,648.077,177.309,346.1,438.8,378.1,331.976,506.049,342.8,60,7999.,0.000,100,100.753,3.942,5.325,4.269,5.12,98.865,3.594,4.49,92.462,0.555,10.429,9.558,9.468,8.288,8.249,8.972,16.181,-999.,-999.,9.08,14.32,3.845,15.994,72.81,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.565,0.,100.
"2014-04-02",10:23,19.319,13.964,19.23,13.64,21.344,19.34,44.91,661.527,181.407,346.8,439.8,387.1,336.214,517.818,343.2,60,7999.,0.000,100,100.7521,4.192,4.763,3.802,4.67,97.524,3.445,4.55,86.182,0.555,10.439,9.554,9.471,8.294,8.232,8.978,16.219,-999.,-999.,9.083,14.451,3.921,16.145,73.206,0.554,0.652,0.67,0.728,0.556,0.625,0.689,0.728,0.566,0.,100.
"2014-04-02",10:24,19.417,14.121,19.29,13.79,21.212,19.32,46.29,663.369,181.738,346.8,439.5,388.9,338.708,516.841,343.4,60,7999.,0.000,100,100.7498,4.412,4.95,3.693,4.45,100.66,3.638,4.31,96.877,0.555,10.452,9.554,9.468,8.304,8.238,8.971,16.251,-999.,-999.,9.096,14.578,3.998,16.298,73.609,0.554,0.653,0.67,0.729,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:25,19.406,14.066,19.37,13.91,21.145,19.36,46.43,667.949,182.875,346.4,438.4,393.1,340.743,521.566,343.6,60,7999.,0.000,100,100.7491,4.112,4.95,4.089,4.52,81.08,3.209,4.12,76.577,0.555,10.465,9.548,9.471,8.304,8.242,8.971,16.293,-999.,-999.,9.093,14.707,4.074,16.45,74.021,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:26,19.494,14.206,19.43,14.01,21.073,19.42,46.69,677.757,185.402,347.3,437.4,402.3,343.984,529.502,344.1,60,7999.,0.000,100,100.7467,4.567,5.325,4.649,5.52,90.466,3.585,4.12,83.603,0.555,10.475,9.548,9.464,8.304,8.238,8.965,16.332,-999.,-999.,9.096,14.828,4.151,16.603,74.432,0.555,0.653,0.671,0.728,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:27,19.445,14.059,19.31,13.75,21.08,19.33,44.69,689.223,188.681,347.1,437.6,410.0,348.097,541.316,344.2,60,7999.,0.000,100,100.7451,4.312,4.763,3.486,4.25,81.164,3.467,4.35,84.073,0.555,10.471,9.548,9.47,8.304,8.248,8.971,16.364,-999.,-999.,9.096,14.957,4.232,16.755,74.843,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.729,0.566,0.,100.
"2014-04-02",10:28,19.593,14.337,19.49,14.12,21.161,19.41,47.85,695.734,190.365,347.,440.6,411.8,352.708,542.163,345.3,60,7999.,0.000,100,100.743,4.525,5.513,3.268,4.56,116.533,3.088,3.84,109.435,0.555,10.5,9.548,9.474,8.311,8.248,8.971,16.413,-999.,-999.,9.093,15.085,4.31,16.906,75.255,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:29,19.625,14.297,19.63,14.34,21.387,19.58,47.41,696.859,190.579,348.6,439.2,415.7,356.07,538.995,345.8,60,7999.,0.000,100,100.7437,4.508,5.2,3.459,3.97,131.168,2.949,3.49,137.612,0.555,10.497,9.548,9.484,8.297,8.258,8.968,16.431,-999.,-999.,9.069,15.214,4.388,17.059,75.656,0.554,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:30,19.661,14.336,19.69,14.36,21.515,19.66,47.24,701.473,191.762,346.6,440.1,416.2,359.518,540.644,345.8,60,7999.,0.000,100,100.741,4.042,4.638,2.795,3.75,118.318,2.406,3.22,121.735,0.555,10.504,9.548,9.484,8.317,8.258,8.968,16.464,-999.,-999.,9.056,15.335,4.464,17.212,76.057,0.555,0.653,0.67,0.728,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:31,19.91,14.775,19.87,14.76,21.669,19.86,48.93,705.637,192.818,348.,443.8,417.0,362.133,541.622,345.3,60,7999.,0.000,100,100.7394,4.087,4.825,3.275,4.51,111.236,3.297,4.39,121.184,0.555,10.523,9.551,9.487,8.31,8.248,8.971,16.51,-999.,-999.,9.046,15.463,4.543,17.366,76.441,0.555,0.652,0.67,0.728,0.556,0.625,0.688,0.729,0.566,0.,100.
"2014-04-02",10:32,19.869,14.745,19.81,14.56,21.832,19.85,47.41,703.99,192.099,348.4,442.6,417.7,363.171,535.469,344.2,60,7999.,0.000,100,100.7389,3.908,4.388,3.257,4.3,113.416,2.844,3.87,114.317,0.555,10.536,9.557,9.49,8.29,8.241,8.971,16.542,-999.,-999.,9.042,15.596,4.62,17.518,76.818,0.554,0.652,0.671,0.728,0.555,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:33,20.03,14.866,19.88,14.67,21.901,19.91,47.93,700.623,191.06,349.,441.9,416.7,364.085,530.834,344.9,60,7999.,0.000,100,100.7365,4.475,5.638,4.234,5.5,117.033,3.019,4.07,125.813,0.555,10.559,9.551,9.48,8.293,8.231,8.975,16.588,-999.,-999.,9.045,15.728,4.698,17.674,77.196,0.554,0.652,0.671,0.727,0.556,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:34,19.73,14.336,19.74,14.44,21.907,19.91,45.76,702.784,191.72,347.6,440.6,418.1,364.587,532.131,344.5,60,7999.,0.000,100,100.7367,4.737,5.45,4.035,5.31,107.53,3.689,4.39,112.188,0.555,10.572,9.561,9.473,8.276,8.221,8.961,16.634,-999.,-999.,9.049,15.86,4.776,17.825,77.572,0.554,0.652,0.67,0.728,0.556,0.624,0.688,0.728,0.566,0.,100.
"2014-04-02",10:35,19.677,14.28,19.65,14.22,21.989,19.82,44.87,697.367,189.946,347.1,443.7,410.8,364.795,521.611,345.2,60,7999.,0.000,100,100.7354,4.263,5.138,3.94,4.75,101.557,2.951,4.27,101.057,0.555,10.575,9.547,9.463,8.276,8.224,8.954,16.676,-999.,-999.,9.055,15.994,4.855,17.98,77.942,0.555,0.652,0.67,0.728,0.556,0.625,0.689,0.728,0.566,0.,100.
"2014-04-02",10:36,19.801,14.506,19.75,14.44,22.117,19.83,46.38,693.569,188.404,349.2,443.9,410.5,365.374,517.061,346.,60,7999.,0.000,100,100.7331,3.833,4.95,3.866,4.9,108.798,3.056,3.43,109.618,0.555,10.591,9.543,9.449,8.276,8.21,8.934,16.728,-999.,-999.,9.055,16.125,4.935,18.134,78.311,0.555,0.652,0.671,0.728,0.556,0.625,0.688,0.728,0.566,0.,100.
"2014-04-02",10:37,19.739,14.368,19.69,14.37,21.976,19.84,44.8,716.687,195.105,348.7,440.5,429.8,370.565,545.367,345.6,60,7999.,0.000,100,100.7338,4.846,5.95,5.011,6.42,94.054,3.789,4.96,88.078,0.555,10.604,9.536,9.436,8.283,8.217,8.933,16.774,-999.,-999.,9.055,16.249,5.014,18.289,78.683,0.555,0.652,0.671,0.728,0.555,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:38,19.5,13.99,19.54,14.13,21.76,19.72,43.95,724.171,197.398,348.5,438.3,437.0,373.306,549.2,345.7,60,7999.,0.000,100,100.7317,5.504,6.075,4.488,5.72,100.264,3.865,4.67,96.06,0.555,10.6,9.533,9.443,8.292,8.22,8.93,16.813,-999.,-999.,9.065,16.383,5.093,18.445,79.065,0.555,0.652,0.67,0.728,0.556,0.624,0.689,0.728,0.567,0.,100.
"2014-04-02",10:39,19.555,14.075,19.55,14.15,21.626,19.69,44.43,724.351,197.307,348.6,437.7,437.9,373.345,548.839,346.1,60,7999.,0.000,100,100.7301,4.962,5.388,4.187,5.15,116.208,3.94,5.03,107.117,0.555,10.603,9.529,9.439,8.292,8.22,8.94,16.859,-999.,-999.,9.068,16.52,5.171,18.602,79.455,0.555,0.652,0.67,0.728,0.556,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:40,19.83,14.481,19.64,14.3,21.704,19.75,45.55,709.535,193.364,348.6,439.4,425.4,370.479,529.136,347.,60,7999.,0.000,100,100.7291,4.871,5.325,4.555,5.23,122.342,3.493,4.3,126.598,0.555,10.609,9.526,9.432,8.289,8.227,8.946,16.908,-999.,-999.,9.071,16.65,5.251,18.76,79.843,0.555,0.652,0.67,0.728,0.556,0.624,0.688,0.728,0.567,0.,100.
"2014-04-02",10:41,19.857,14.441,19.63,14.33,21.799,19.76,44.83,686.736,186.841,349.,439.,409.9,364.786,504.035,346.8,60,7999.,0.000,100,100.7273,4.554,5.7,4.474,5.91,120.363,3.325,4.29,112.998,0.555,10.622,9.532,9.439,8.286,8.223,8.946,16.947,-999.,-999.,9.071,16.781,5.33,18.918,80.238,0.555,0.652,0.67,0.728,0.556,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:42,19.778,14.389,19.72,14.43,21.718,19.81,45.55,655.443,177.992,348.2,435.4,390.3,357.267,475.638,347.2,60,7999.,0.000,100,100.7261,5.721,6.388,4.797,7.22,118.468,4.165,5.54,122.423,0.555,10.638,9.536,9.442,8.292,8.233,8.95,16.983,-999.,-999.,9.081,16.914,5.409,19.08,80.637,0.554,0.652,0.67,0.728,0.555,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:43,19.732,14.336,19.66,14.37,21.554,19.78,44.84,637.996,173.289,347.3,436.5,375.5,350.08,450.629,346.1,60,7999.,0.000,100,100.7281,4.75,6.138,4.266,5.66,107.576,3.458,4.72,110.539,0.555,10.631,9.549,9.432,8.296,8.237,8.95,17.032,-999.,-999.,9.084,17.048,5.491,19.241,81.027,0.555,0.652,0.67,0.729,0.555,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:44,19.876,14.566,19.75,14.57,21.432,19.81,45.62,594.465,160.214,345.9,433.2,347.0,345.88,412.154,345.9,60,7999.,0.000,100,100.7283,4.796,5.325,4.491,5.57,107.922,3.131,4.37,109.404,0.555,10.648,9.545,9.445,8.299,8.237,8.943,17.068,-999.,-999.,9.081,17.181,5.572,19.4,81.406,0.555,0.652,0.67,0.728,0.556,0.625,0.688,0.728,0.567,0.,100.
"2014-04-02",10:45,19.65,14.215,19.63,14.36,21.364,19.75,44.25,683.05,185.906,346.5,436.6,407.0,362.785,500.147,345.2,60,7999.,0.000,100,100.7255,4.929,5.45,5.01,6.15,87.429,3.869,5.05,95.868,0.555,10.661,9.558,9.432,8.302,8.233,8.946,17.107,-999.,-999.,9.084,17.314,5.655,19.556,81.784,0.555,0.652,0.67,0.728,0.556,0.624,0.688,0.728,0.567,0.,100.
