"2014-04-09 11:12:00",1098008,441.1386,111.2114,-59.52502,16.03092,-16.28433,15.98201,155.4266,363.9428,-49.58046,14.87258,166.7,0.088,7999,0,0,0,13.04504,12.38011,8.420123,10.79474,10.36595,10.71065,9.790451,8.662641,9.011258,14.18181,"NAN","NAN",10.87694,54.57467,10.69199,1.658608,9.150871,0.5843174,35.57219,37.07547,37.24727,38.60135,34.69284,36.32044,37.71294,38.49284,35.64905,0.5953619,0.6623384,0.6701936,0.7335563,0.5576503,0.6283034,0.6916948,0.7283843,0.5987094,1.000267,17.79552,13.52911,337,380,340.6,290.6,12.96
"2014-04-09 11:13:00",1098009,739.3071,188.9817,-62.72407,16.25752,-9.065501,16.10359,630.6234,364.8984,-58.08636,15.16847,833,0.295,7999,0,0,0,13.80394,12.49799,8.478966,10.80127,10.35942,10.70412,9.790451,8.665906,9.021047,14.17563,"NAN","NAN",10.87694,54.37539,10.79336,1.717494,9.229244,0.5843949,35.56993,37.06868,37.24275,38.60135,34.69057,36.32496,37.70617,38.49284,35.64905,0.5952636,0.6620287,0.6699863,0.7335563,0.5575547,0.6285048,0.6913795,0.7283843,0.5987095,1.000242,17.74996,13.50887,335.1,387.9,333.7,496.2,14.44
"2014-04-09 11:14:00",1098010,951.2046,244.0595,-64.66573,16.62108,-3.245643,16.35578,835.2204,346.9057,-62.2268,15.64666,1000,0.391,7999,0,0,0,14.74006,12.71459,8.642525,10.81121,10.36595,10.71093,9.790451,8.659373,9.014522,14.17908,"NAN","NAN",10.87694,54.08129,10.9055,1.7796,9.330353,0.5841708,35.57219,37.07095,37.24275,38.60135,34.6951,36.32722,37.70617,38.49058,35.65358,0.5953619,0.6621318,0.6699863,0.7335564,0.5577459,0.6286057,0.6913795,0.7282767,0.5989066,1.000229,17.7251,13.54659,335.1,395.1,332.2,644.3,15.76
"2014-04-09 11:15:00",1098011,815.8478,209.6563,-64.43723,17.09299,-1.231106,16.78834,673.2412,354.0931,-62.7864,16.23322,666.7,0.237,7999,0,0,0,15.72501,13.23148,9.473287,10.82129,10.35968,10.70766,9.787183,8.656105,9.017784,14.15948,"NAN","NAN",10.87694,53.70895,11.02561,1.843391,9.450464,0.5843273,35.54733,37.06868,37.24727,38.59683,34.69962,36.33174,37.70842,38.48154,35.65583,0.5942808,0.6620287,0.6701936,0.7333407,0.557937,0.6288071,0.6914846,0.7278466,0.5990053,1.000229,17.68971,13.51439,338,399.5,334.9,541.6,16.57
"2014-04-09 11:16:00",1098012,786.4067,200.6925,-61.35265,17.29632,-4.812516,17.08709,436.3606,377.2351,-56.91084,16.52524,666.7,0.165,7999,0,0,0,15.8886,13.50658,9.659413,10.82115,10.35982,10.70085,9.783916,8.64957,9.030841,14.15948,"NAN","NAN",10.87694,53.2739,11.14576,1.904735,9.564644,0.5843253,35.51794,37.06643,37.24049,38.59683,34.6951,36.3227,37.71069,38.48832,35.64679,0.5930039,0.6619257,0.6698828,0.7333404,0.5577458,0.6284041,0.6915898,0.7281691,0.5986108,1.000229,17.68971,13.50243,342.2,397.6,342.4,530.5,16.21
"2014-04-09 11:17:00",1098013,821.5432,213.6906,-56.09729,17.53528,-4.364856,17.27645,582.4686,378.5242,-53.49747,16.69233,666.7,0.18,7999,0,0,0,16.08167,13.58207,9.518695,10.83407,10.36269,10.70752,9.790451,8.65937,9.027577,14.13242,"NAN","NAN",10.87694,52.77853,11.24802,1.967714,9.689046,0.5841662,35.5089,37.07547,37.24501,38.61039,34.69284,36.32044,37.70617,38.49284,35.64905,0.5926114,0.662338,0.67009,0.7339882,0.5576503,0.6283036,0.6913795,0.7283843,0.5987096,1.000216,17.68971,13.4877,348.8,399.1,346.7,555.5,16.49
"2014-04-09 11:18:00",1098014,299.0233,79.43595,-55.69741,17.28605,-16.00447,17.2107,8.203783,316.0392,-47.22998,16.57375,0,0.004,7999,0,0,0,15.34547,13.23803,8.96552,10.83066,10.36269,10.71392,9.787183,8.682236,9.043912,14.12187,"NAN","NAN",10.87694,52.25935,11.34002,2.030688,9.78275,0.5841662,35.51568,37.07999,37.24727,38.59909,34.69736,36.3227,37.7039,38.47927,35.65358,0.5929057,0.6625443,0.6701936,0.7334486,0.5578414,0.628404,0.6912744,0.7277389,0.5989067,1.000229,17.72096,13.56499,347.8,387.1,352.3,184.8,14.28
"2014-04-09 11:19:00",1098015,275.9996,72.95683,-57.18295,17.06307,-18.07507,17.06329,4.235669,296.5141,-46.44677,16.10792,0,0.004,7999,0,0,0,14.5036,12.88435,8.729678,10.83392,10.37248,10.71697,9.793721,8.685501,9.04718,14.1215,"NAN","NAN",10.87694,51.77464,11.42582,2.094435,9.881361,0.5841619,35.51794,37.06868,37.24953,38.60135,34.6951,36.32722,37.71294,38.49284,35.64905,0.5930038,0.6620286,0.6702972,0.7335563,0.5577458,0.6286055,0.6916948,0.7283843,0.5987095,1.000178,17.74167,13.53555,345.1,384.2,350.5,169.4,13.75
"2014-04-09 11:20:00",1098016,366.5128,94.34204,-60.66763,16.91174,-17.90719,16.92548,147.2229,326.0534,-48.90901,15.76645,0,0.004,7999,0,0,0,13.98325,12.71736,8.585963,10.83719,10.36595,10.71065,9.796992,8.682236,9.043912,14.13095,"NAN","NAN",10.88021,51.36296,11.51015,2.154136,10.02447,0.5840836,35.50212,37.06417,37.24953,38.59457,34.69284,36.32044,37.71295,38.48154,35.65131,0.592317,0.6618229,0.6702972,0.7332327,0.5576503,0.6283035,0.6916949,0.7278464,0.5988081,1.000203,17.74167,13.4831,340.7,383.6,346.2,234.8,13.63
"2014-04-09 11:21:00",1098017,769.6911,198.1659,-59.06782,17.06001,-10.68831,16.90541,461.3745,369.8826,-51.53888,15.81578,166.7,0.103,7999,0,0,0,14.29447,12.74028,8.658328,10.86005,10.36595,10.71392,9.790451,8.675702,9.040645,14.13785,"NAN","NAN",10.87694,51.04807,11.59616,2.213014,10.18289,0.5843193,35.5202,37.0619,37.24275,38.59682,34.69058,36.34304,37.72425,38.4838,35.65357,0.593102,0.6617194,0.6699863,0.7333408,0.5575547,0.6293111,0.6922205,0.7279541,0.5989067,1.000216,17.74167,13.49506,343.2,390.7,343.8,524.7,14.95
"2014-04-09 11:22:00",1098018,345.2105,89.13556,-53.41212,17.11548,-13.03854,17.00758,14.62406,361.6133,-44.65562,16.01682,0,0.004,7999,0,0,0,14.5265,12.92365,8.811966,10.87312,10.36922,10.71065,9.790451,8.682239,9.030846,14.16419,"NAN","NAN",10.88021,50.8302,11.67366,2.275163,10.34301,0.5843261,35.51116,37.06869,37.24049,38.58552,34.6951,36.32948,37.71521,38.47927,35.64905,0.5927095,0.6620286,0.6698827,0.732801,0.5577458,0.6287063,0.6917999,0.7277389,0.5987094,1.000216,17.74167,13.51991,349.1,388.9,351.8,219,14.62
"2014-04-09 11:23:00",1098019,303.9288,79.43991,-46.49997,16.89272,-17.2355,16.85691,3.566845,324.4715,-37.38089,15.8,0,0.004,7999,0,0,0,14.14384,12.86797,8.779274,10.88947,10.36922,10.71065,9.783916,8.67897,9.037376,14.19454,"NAN","NAN",10.88021,50.6886,11.75288,2.335681,10.34898,0.5842487,35.49986,37.06417,37.24953,38.59909,34.68832,36.32948,37.71068,38.4838,35.64905,0.5922189,0.6618224,0.6702973,0.7334484,0.5574593,0.6287062,0.6915898,0.727954,0.5987094,1.000216,17.73753,13.50335,354.8,383.9,357.9,198.5,13.69
"2014-04-09 11:24:00",1098020,268.9876,71.51711,-44.78647,16.61103,-19.47399,16.61779,2.764321,289.9903,-34.4712,15.46631,0,0.004,7999,0,0,0,13.62391,12.70426,8.766757,10.89287,10.36922,10.70386,9.790451,8.675705,9.030841,14.21814,"NAN","NAN",10.87694,50.59652,11.82522,2.394552,10.37788,0.5841662,35.50664,37.06643,37.23823,38.60361,34.69057,36.32948,37.71295,38.4838,35.64227,0.5925131,0.6619255,0.6697791,0.7336642,0.5575547,0.6287064,0.6916949,0.7279541,0.5984137,1.000229,17.71682,13.50703,354.9,380.3,359,176.2,13.02
"2014-04-09 11:25:00",1098021,247.9278,66.5379,-44.15809,16.48024,-18.97035,16.48351,2.140119,268.3033,-33.79969,15.19081,0,0.004,7999,0,0,0,13.2806,12.56347,8.727771,10.8862,10.36935,10.70752,9.790451,8.662641,9.02431,14.23468,"NAN","NAN",10.87694,50.4995,11.89678,2.451798,10.47414,0.5843201,35.50664,37.06643,37.24501,38.60135,34.69057,36.31592,37.70842,38.48154,35.64679,0.5925131,0.6619256,0.67009,0.7335563,0.5575547,0.6281022,0.6914846,0.7278466,0.5986108,1.000242,17.69423,13.48218,354.9,380.1,358.2,159.5,12.98
"2014-04-09 11:26:00",1098022,249.7736,66.32291,-43.75831,16.29703,-19.19424,16.30317,1.649679,271.2121,-34.13552,15.02456,0,0.004,7999,0,0,0,13.01577,12.45888,8.541298,10.91263,10.37275,10.70439,9.790451,8.659373,9.024315,14.23159,"NAN","NAN",10.87694,50.39975,11.96235,2.508224,10.57464,0.5838538,35.51116,37.06417,37.24501,38.59909,34.69284,36.33174,37.71746,38.48606,35.64679,0.5927094,0.6618224,0.67009,0.7334488,0.5576503,0.6288072,0.6919051,0.7280615,0.5986108,1.000242,17.67728,13.52543,354.2,378.8,356.9,161.5,12.75
"2014-04-09 11:27:00",1098023,275.6185,71.52878,-44.50105,16.10687,-19.0264,16.11363,3.25478,298.2177,-34.30348,14.83752,0,0.004,7999,0,0,0,12.87195,12.39009,8.430263,10.92653,10.37641,10.70467,9.790451,8.646301,9.017784,14.22486,"NAN","NAN",10.88035,50.28426,12.02878,2.565467,10.6794,0.5840829,35.50212,37.05964,37.24727,38.61039,34.6951,36.31592,37.71069,38.4838,35.64905,0.5923169,0.6616164,0.6701936,0.7339883,0.5577458,0.628102,0.6915898,0.727954,0.5987094,1.000267,17.64829,13.50058,352.5,378,355.7,181.9,12.58
"2014-04-09 11:28:00",1098024,434.7436,112.1618,-44.50105,16.01211,-16.17244,15.98611,202.2868,350.6488,-35.75844,14.75893,166.7,0.024,7999,0,0,0,12.90203,12.33771,8.325439,10.93973,10.37654,10.71176,9.793976,8.633365,9.007993,14.22178,"NAN","NAN",10.88035,50.13742,12.09522,2.619442,10.78162,0.5843152,35.49533,37.07321,37.24501,38.59682,34.69736,36.32496,37.70842,38.48154,35.64227,0.5920226,0.6622353,0.67009,0.7333406,0.5578414,0.6285048,0.6914846,0.7278466,0.5984137,1.000229,17.60612,13.48678,351.9,380.1,353.9,296.3,12.99
"2014-04-09 11:29:00",1098025,312.6427,79.61805,-44.21558,16.01885,-15.22118,15.99,5.038239,331.7882,-36.26222,14.92977,0,0.004,7999,0,0,0,13.19008,12.45887,8.603523,10.96019,10.40049,10.72551,9.804665,8.633365,9.008227,14.21251,"NAN","NAN",10.89085,49.9485,12.15905,2.674222,10.88038,0.5840022,35.49986,37.05512,37.25179,38.59909,34.6838,36.32496,37.71294,38.4838,35.65131,0.5922189,0.6614103,0.670401,0.7334485,0.5572682,0.6285048,0.6916948,0.727954,0.5988081,1.000165,17.57561,13.49138,352.3,381.1,354.3,206.2,13.17
"2014-04-09 11:30:00",1098026,301.4804,76.32246,-44.27271,15.93412,-16.56422,15.91794,3.834412,322.5233,-35.19897,14.89741,0,0.004,7999,0,0,0,13.15411,12.49552,8.773755,10.97043,10.40402,10.72623,9.801267,8.633479,9.005191,14.19635,"NAN","NAN",10.88432,49.70465,12.22038,2.726562,10.97834,0.5841564,35.50664,37.07321,37.24275,38.59457,34.69736,36.32496,37.71746,38.50188,35.64453,0.5925133,0.662235,0.6699863,0.7332327,0.5578414,0.6285048,0.6919053,0.7288147,0.5985122,1.000165,17.53834,13.51807,351.7,379.4,355.2,201,12.85
"2014-04-09 11:31:00",1098027,275.7043,70.72904,-43.30162,15.92142,-16.11656,15.90831,4.726139,292.1119,-34.02386,14.83538,0,0.004,7999,0,0,0,13.092,12.48338,8.672397,10.97043,10.40741,10.72623,9.825027,8.640233,9.022105,14.18672,"NAN","NAN",10.90149,49.39029,12.27848,2.77894,11.07475,0.583923,35.49986,37.05964,37.24501,38.5923,34.69058,36.32496,37.71521,38.48154,35.64679,0.5922188,0.6616168,0.67009,0.7331247,0.5575548,0.6285048,0.6917999,0.7278466,0.5986108,1.000153,17.49692,13.50427,352.6,379.8,356,181.2,12.92
"2014-04-09 11:32:00",1098028,224.6986,59.87038,-41.98779,15.88211,-17.5156,15.86902,1.471348,241.8413,-33.01662,14.81245,0,0.004,7999,0,0,0,13.01025,12.42771,8.603847,10.97043,10.40755,10.72309,9.835205,8.646988,9.039108,14.17365,"NAN","NAN",10.90177,49.00777,12.33317,2.830502,11.16946,0.5838435,35.50212,37.06868,37.24727,38.59909,34.69058,36.3227,37.71069,38.48606,35.64453,0.592317,0.6620287,0.6701936,0.7334483,0.5575548,0.6284041,0.6915898,0.7280616,0.5985122,1.000153,17.44119,13.50151,353.7,378.1,356.9,143.6,12.62
"2014-04-09 11:33:00",1098029,193.1091,52.81943,-43.18744,15.83628,-18.18712,15.83955,1.070072,210.0583,-33.80007,14.75369,0,0.004,7999,0,0,0,12.85006,12.38267,8.643196,10.98747,10.40755,10.72963,9.83194,8.677383,9.039342,14.14093,"NAN","NAN",10.91525,48.56462,12.39109,2.877936,11.26146,0.5838435,35.49986,37.05738,37.24727,38.59682,34.6838,36.31818,37.70842,38.49058,35.64679,0.5922189,0.6615134,0.6701937,0.7333405,0.557268,0.6282029,0.6914846,0.7282767,0.5986109,1.000153,17.39939,13.52451,352.3,377.3,355.8,118.8,12.46
"2014-04-09 11:34:00",1098030,182.5805,49.57733,-47.0715,15.82973,-18.3548,15.833,0.8471306,200.5835,-37.15728,14.63581,0,0.004,7999,0,0,0,12.70947,12.3699,8.744557,10.98051,10.40428,10.73304,9.835335,8.687515,9.042725,14.11805,"NAN","NAN",10.91866,48.07203,12.4464,2.92699,11.3534,0.5836985,35.50664,37.06417,37.24275,38.59683,34.69736,36.32496,37.71521,38.48606,35.65358,0.5925133,0.6618224,0.6699864,0.7333404,0.5578414,0.6285048,0.6917999,0.7280617,0.5989067,1.000102,17.35383,13.50703,348.4,377.1,351.8,107.7,12.42
"2014-04-09 11:35:00",1098031,185.0252,49.12354,-53.75519,15.77404,-19.13824,15.78714,1.07006,203.3256,-43.20093,14.56376,0,0.004,7999,0,0,0,12.59505,12.32091,8.639928,10.99728,10.40768,10.73359,9.832194,8.687515,9.033043,14.09844,"NAN","NAN",10.90872,47.54497,12.49751,2.976059,11.44455,0.5838553,35.49759,37.07321,37.24501,38.58326,34.68153,36.32722,37.70617,38.47927,35.64679,0.5921208,0.6622348,0.67009,0.7326932,0.5571727,0.6286055,0.6913795,0.7277389,0.5986108,1.000102,17.31656,13.51531,341.4,376.1,345.4,105.2,12.22
"2014-04-09 11:36:00",1098032,197.4691,51.17701,-60.32478,15.77077,-19.02636,15.78387,1.070062,215.7067,-49.02085,14.51465,0,0.004,7999,0,0,0,12.50679,12.30109,8.679156,10.99415,10.41461,10.72705,9.822263,8.690892,9.036423,14.06575,"NAN","NAN",10.91212,46.99416,12.54851,3.023466,11.53048,0.5837763,35.50438,37.06643,37.24953,38.59909,34.68832,36.31366,37.71521,38.48606,35.64679,0.5924152,0.6619255,0.6702973,0.7334484,0.5574591,0.6280013,0.6917999,0.7280617,0.5986109,1.000089,17.26949,13.50243,334.8,376.2,339.3,109.4,12.24
"2014-04-09 11:37:00",1098033,229.0748,57.97647,-63.12408,15.77732,-18.57872,15.78387,1.159237,249.3596,-51.59513,14.46224,0,0.004,7999,0,0,0,12.4808,12.28161,8.679158,10.99741,10.42127,10.73032,9.832576,8.687515,9.033043,14.04632,"NAN","NAN",10.90233,46.40665,12.59355,3.069238,11.61727,0.5837731,35.49759,37.06417,37.24501,38.59683,34.6951,36.33626,37.71069,38.47023,35.63549,0.5921207,0.6618224,0.67009,0.7333404,0.5577458,0.6290086,0.6915898,0.727309,0.5981181,1.000076,17.22318,13.56775,332,376.6,336.4,130.9,12.33
"2014-04-09 11:38:00",1098034,494.276,125.1893,-62.15294,15.81989,-15.61284,15.77732,258.5544,317.9521,-51.42725,14.4688,500,0.084,7999,0,0,0,12.59505,12.2595,8.555145,11.00396,10.41161,10.7205,9.819611,8.701024,9.046562,14.03012,"NAN","NAN",10.91624,45.80618,12.6421,3.114217,11.7016,0.5836182,35.5089,37.06643,37.24727,38.59683,34.68832,36.3227,37.71973,38.48832,35.64679,0.5926113,0.6619257,0.6701936,0.7333404,0.5574591,0.628404,0.6920102,0.7281691,0.5986109,1.000089,17.18175,13.52543,333.2,379.5,336.6,326.2,12.88
"2014-04-09 11:39:00",1098035,855.2896,218.1709,-56.55466,16.29152,-2.462242,16.06225,640.6127,403.7867,-52.88225,14.9895,666.7,0.115,7999,0,0,0,13.71073,12.47564,8.692243,11.00722,10.40508,10.72378,9.816342,8.707779,9.049942,14.00363,"NAN","NAN",10.90971,45.19036,12.68727,3.159201,11.78595,0.5836948,35.49533,37.06417,37.24275,38.59682,34.69057,36.31592,37.70842,38.47702,35.64679,0.5920225,0.6618226,0.6699863,0.7333405,0.5575547,0.6281021,0.6914846,0.7276314,0.5986109,1.000076,17.13619,13.52911,341.4,394.3,338,580.8,15.61
"2014-04-09 11:40:00",1098036,733.0748,186.7563,-52.55585,16.73044,-0.3357604,16.44219,500.3003,458.4614,-49.46869,15.73304,333.3,0.069,7999,0,0,0,15.02795,12.8785,9.104337,11.02356,10.41487,10.71069,9.819615,8.704516,9.049942,13.95148,"NAN","NAN",10.90971,44.55317,12.72986,3.20091,11.86687,0.5836946,35.49986,37.06643,37.24275,38.60361,34.69057,36.31366,37.71069,38.4838,35.64001,0.5922188,0.6619255,0.6699863,0.7336643,0.5575548,0.6280014,0.6915898,0.727954,0.5983152,1.000076,17.1072,13.51899,347.8,398.5,345.4,493.3,16.38
"2014-04-09 11:41:00",1098037,770.227,197.4664,-49.12832,17.0482,-0.7834404,16.79268,487.9503,455.6781,-45.32768,16.20191,500,0.085,7999,0,0,0,15.62738,13.08159,9.199056,11.04642,10.41487,10.71069,9.829425,8.694611,9.049942,13.94476,"NAN","NAN",10.89665,43.90305,12.75875,3.244236,11.94688,0.5838491,35.49986,37.07321,37.24275,38.59909,34.68832,36.32722,37.71069,38.4838,35.63097,0.5922188,0.6622349,0.6699863,0.7334483,0.5574591,0.6286055,0.6915898,0.727954,0.5979211,1.000076,17.08649,13.49783,353,400,352.2,525,16.65
"2014-04-09 11:42:00",1098038,431.4732,110.3399,-47.58595,17.19913,-6.939056,17.01544,58.89827,403.8287,-41.29858,16.43453,0,0.004,7999,0,0,0,15.86283,13.14383,9.130498,11.04315,10.41814,10.71396,9.832698,8.697759,9.049942,13.93822,"NAN","NAN",10.91298,43.24243,12.79446,3.285109,12.02518,0.5837708,35.50438,37.06417,37.24727,38.59457,34.6951,36.32722,37.71068,38.49058,35.64227,0.592415,0.6618224,0.6701936,0.7332325,0.5577458,0.6286055,0.6915898,0.7282767,0.5984138,1.000064,17.08649,13.51899,355.4,395,357.5,283.6,15.75
"2014-04-09 11:43:00",1098039,345.8828,90.75193,-46.95757,17.1596,-12.19931,17.07442,6.687919,365.2739,-38.72441,16.35221,0,0.004,7999,0,0,0,15.37421,13.1209,9.166351,11.04642,10.42467,10.72705,9.84238,8.690892,9.036423,13.92841,"NAN","NAN",10.90261,42.59737,12.82683,3.325181,12.10014,0.5836933,35.50212,37.07999,37.24501,38.60587,34.68605,36.3227,37.71973,38.48606,35.64679,0.5923169,0.6625442,0.67009,0.7337722,0.5573638,0.628404,0.6920102,0.7280615,0.598611,1.000038,17.08649,13.4923,355.8,390.1,359.6,224.6,14.85
"2014-04-09 11:44:00",1098040,327.2651,86.47657,-47.30039,16.9794,-16.89998,16.95319,4.458619,347.9912,-37.2695,16.10321,0,0.004,7999,0,0,0,14.60978,12.94401,8.787064,11.06279,10.42467,10.72705,9.842506,8.69427,9.039803,13.93168,"NAN","NAN",10.90559,42.0018,12.84714,3.361947,12.17413,0.5835371,35.51342,37.05964,37.24501,38.58778,34.68832,36.334,37.71069,38.49058,35.63775,0.5928077,0.6616164,0.67009,0.732909,0.5574592,0.6289077,0.6915898,0.7282767,0.5982167,1.000076,17.09477,13.48678,354.5,384.7,359.7,215.7,13.85
"2014-04-09 11:45:00",1098041,330.2219,87.14507,-47.81453,16.94336,-16.22846,16.91387,7.044618,351.398,-37.38142,15.90664,0,0.004,7999,0,0,0,14.25941,12.84508,8.757637,11.06934,10.41774,10.72378,9.842125,8.687515,9.029663,13.93495,"NAN","NAN",10.90886,41.50883,12.8727,3.399565,12.24568,0.5835369,35.49986,37.07321,37.24727,38.60135,34.68831,36.32496,37.71069,38.4838,35.63323,0.5922188,0.6622348,0.6701936,0.7335563,0.5574592,0.6285049,0.6915898,0.727954,0.5980197,1.000076,17.11134,13.50058,353.8,385.2,358.5,216.4,13.94
"2014-04-09 11:46:00",1098042,337.2637,88.53062,-48.55687,17.022,-15.05321,16.96303,18.14654,351.479,-36.93352,15.79199,0,0.004,7999,0,0,0,14.23016,12.84835,8.891681,11.06934,10.4312,10.72378,9.838857,8.687515,9.036423,13.94476,"NAN","NAN",10.90559,41.14418,12.88133,3.43476,12.31563,0.5834636,35.49081,37.0619,37.25857,38.59005,34.69284,36.30914,37.70842,38.49962,35.62871,0.5918265,0.6617195,0.6707124,0.7330167,0.5576503,0.6278,0.6914846,0.7287073,0.5978225,1.000064,17.11134,13.50335,353.5,386.6,358.3,220.4,14.21
"2014-04-09 11:47:00",1098043,316.6978,83.08686,-46.61432,17.04166,-15.72463,16.98596,2.675139,338.9301,-35.70219,15.67406,0,0.004,7999,0,0,0,14.19073,12.88177,9.029134,11.07587,10.41774,10.72378,9.835716,8.687627,9.036423,13.94476,"NAN","NAN",10.90574,40.91587,12.89762,3.467502,12.37963,0.5833946,35.49081,37.0619,37.25179,38.59909,34.69058,36.32722,37.71069,38.48606,35.63097,0.5918264,0.6617195,0.6704009,0.7334486,0.5575547,0.6286057,0.6915898,0.7280615,0.5979211,1.000076,17.09063,13.50979,355.5,386.1,358.9,206.4,14.1
"2014-04-09 11:48:00",1098044,311.7064,81.29581,-45.81456,16.99579,-16.50807,16.94663,2.140112,334.1108,-34.80684,15.56595,0,0.004,7999,0,0,0,14.04682,12.93746,9.15036,11.0726,10.4312,10.72705,9.849042,8.690892,9.043182,13.95784,"NAN","NAN",10.90588,40.80312,12.91381,3.501032,12.44522,0.5835496,35.49081,37.04834,37.24501,38.60135,34.69058,36.31818,37.71294,38.49284,35.64001,0.5918264,0.6611018,0.67009,0.7335565,0.5575547,0.6282026,0.6916948,0.7283845,0.5983152,1.000038,17.08649,13.53095,356,385.1,359.2,204.5,13.92
"2014-04-09 11:49:00",1098045,300.1666,78.43592,-45.24351,16.90405,-17.96309,16.87457,2.140121,322.1885,-34.69507,15.52338,0,0.004,7999,0,0,0,13.90947,12.90437,9.006134,11.08893,10.42453,10.72032,9.848915,8.690892,9.043182,13.984,"NAN","NAN",10.91596,40.76355,12.92655,3.530463,12.50822,0.5833909,35.49759,37.07773,37.24275,38.59456,34.69284,36.3227,37.71746,38.49058,35.63323,0.5921206,0.662441,0.6699863,0.7332327,0.5576503,0.628404,0.6919051,0.7282768,0.5980196,1.000064,17.07821,13.54383,356.1,383.2,359.1,197.6,13.57
"2014-04-09 11:50:00",1098046,297.38,77.58812,-46.38602,16.9106,-16.78794,16.86474,1.872606,319.8204,-35.14275,15.49409,0,0.004,7999,0,0,0,13.8539,12.85558,8.881999,11.08893,10.4312,10.71396,9.845775,8.68763,9.043182,14.00363,"NAN","NAN",10.89935,40.77141,12.93081,3.56154,12.56699,0.5833901,35.49533,37.07547,37.25179,38.60813,34.6838,36.32044,37.70842,38.4838,35.64001,0.5920227,0.6623381,0.6704009,0.7338802,0.5572682,0.6283036,0.6914846,0.727954,0.5983152,1.000076,17.06163,13.55303,355,384.4,358.5,193.9,13.78
"2014-04-09 11:51:00",1098047,303.7043,78.81192,-47.07161,16.88767,-16.95584,16.85491,2.585984,324.9727,-36.15009,15.4546,0,0.004,7999,0,0,0,13.82445,12.76714,8.793607,11.08893,10.4312,10.7205,9.835843,8.687515,9.046562,14.00689,"NAN","NAN",10.90261,40.78706,12.9359,3.592611,12.62405,0.5833889,35.49308,37.05738,37.24501,38.60135,34.69736,36.31592,37.71069,38.47927,35.63323,0.5919245,0.6615134,0.67009,0.7335563,0.5578414,0.6281021,0.6915898,0.7277389,0.5980196,1.000064,17.05749,13.51623,354.2,384.1,357.2,198,13.74
"2014-04-09 11:52:00",1098048,299.2762,77.11027,-49.12822,16.7894,-17.68336,16.76647,2.140129,321.0264,-38.72431,15.3727,0,0.004,7999,0,0,0,13.69709,12.67855,8.757637,11.09546,10.4312,10.71396,9.835971,8.68425,9.043182,14.0069,"NAN","NAN",10.89608,40.81058,12.94014,3.618775,12.67854,0.5833864,35.49533,37.07095,37.24049,38.60135,34.69284,36.334,37.70617,38.47249,35.63549,0.5920225,0.6621318,0.6698828,0.7335563,0.5576503,0.6289078,0.6913796,0.7274163,0.5981181,1.000064,17.03679,13.48126,351.6,382.9,354.2,193.5,13.51
"2014-04-09 11:53:00",1098049,300.8146,76.93116,-54.04105,16.64528,-18.41083,16.63873,2.140129,322.2312,-43.20111,15.30064,0,0.004,7999,0,0,0,13.62532,12.61646,8.613767,11.09546,10.4312,10.69762,9.82943,8.697762,9.043182,14.01016,"NAN","NAN",10.89296,40.81582,12.9478,3.645763,12.73051,0.5833864,35.48629,37.06643,37.24953,38.59682,34.69058,36.30688,37.71294,38.49058,35.63549,0.5916305,0.6619255,0.6702973,0.7333405,0.5575547,0.6276994,0.6916948,0.7282767,0.5981182,1.000076,17.02022,13.55395,345.9,381.5,349.4,191.8,13.24
"2014-04-09 11:54:00",1098050,309.8394,78.44242,-61.41047,16.60597,-17.90725,16.58959,2.229307,332.7434,-49.80454,15.2155,0,0.004,7999,0,0,0,13.50451,12.59681,8.74128,11.10852,10.42793,10.70075,9.835971,8.694613,9.046562,14.0069,"NAN","NAN",10.90304,40.80784,12.94796,3.67116,12.77922,0.5833836,35.49081,37.07321,37.25857,38.59004,34.68832,36.30914,37.70842,38.49284,35.62871,0.5918265,0.6622347,0.6707121,0.7330168,0.5574593,0.6278002,0.6914846,0.7283843,0.5978226,1.000064,17.01194,13.50611,338.3,381.7,342.3,192,13.29
"2014-04-09 11:55:00",1098051,463.5303,117.6408,-66.83744,16.57322,-16.2844,16.53063,189.9816,371.049,-55.73632,15.21222,166.7,0.029,7999,0,0,0,13.52739,12.58044,8.708692,11.11847,10.4312,10.70741,9.835965,8.701138,9.049942,14.0069,"NAN","NAN",10.89665,40.76851,12.95222,3.694877,12.82436,0.5833831,35.49307,37.07999,37.24953,38.58778,34.69284,36.30914,37.71069,38.49058,35.62645,0.5919245,0.6625441,0.6702973,0.732909,0.5576503,0.6278,0.6915898,0.7282768,0.5977241,1.000038,16.98482,13.4877,332.7,383,336.3,299.2,13.53
"2014-04-09 11:56:00",1098052,500.7767,126.9851,-67.52304,16.72083,-11.86357,16.6027,197.6505,398.4284,-58.87016,15.42859,0,0.004,7999,0,0,0,13.99267,12.64268,8.734853,11.11834,10.42793,10.70741,9.822884,8.701253,9.049942,14.00363,"NAN","NAN",10.89992,40.70292,12.95901,3.719404,12.86693,0.5833822,35.49307,37.06868,37.24501,38.59909,34.69284,36.3227,37.71521,38.48606,35.63323,0.5919245,0.6620289,0.67009,0.7334484,0.5576503,0.6284041,0.6917999,0.7280615,0.5980196,1.000025,16.96826,13.50703,332.8,387.8,334.4,320.3,14.43
