"2014-04-30",10:35,15.879,13.94,15.86,13.83,20.268,15.83,77.48,599.819,144.067,354.1,428.3,381.6,500.972,185.332,355.9,0,7999.,0.000,100,101.2236,2.05,2.763,2.138,3.29,233.611,1.779,2.5,228.88,0.609,15.886,14.044,13.61,11.797,9.927,9.642,21.057,-999.,-999.,13.024,21.912,9.047,24.403,68.577,0.501,0.635,0.673,0.74,0.452,0.605,0.7,0.731,0.581,1.,13.33
"2014-04-30",10:36,15.934,13.979,15.91,13.94,20.418,15.87,77.89,621.907,150.735,353.3,429.4,395.1,497.773,190.37,354.,40,7999.,0.000,100,101.2237,2.046,2.388,1.469,2.,218.638,1.218,1.76,203.065,0.609,15.895,14.037,13.61,11.797,9.93,9.642,21.1,-999.,-999.,13.007,21.998,9.106,24.558,68.727,0.501,0.635,0.673,0.741,0.452,0.605,0.7,0.73,0.581,4.2,13.33
"2014-04-30",10:37,15.961,13.972,15.98,13.88,20.484,15.84,77.3,702.109,171.78,354.1,433.8,450.6,497.894,334.238,353.4,40,7999.,0.000,100,101.222,2.292,3.013,1.767,2.65,222.365,1.735,2.66,222.057,0.609,15.898,14.034,13.61,11.79,9.93,9.642,21.143,-999.,-999.,13.016,22.079,9.164,24.709,68.933,0.501,0.635,0.673,0.741,0.452,0.606,0.7,0.73,0.581,5.6,66.67
"2014-04-30",10:38,16.026,14.018,16.28,14.27,20.536,16.06,78.46,716.565,174.434,357.8,434.2,465.7,493.034,304.367,355.4,40,7999.,0.000,100,101.2231,2.863,3.575,2.667,3.24,236.107,2.608,3.38,239.264,0.609,15.928,14.04,13.62,11.786,9.937,9.642,21.177,-999.,-999.,13.013,22.158,9.223,24.863,69.188,0.501,0.635,0.673,0.74,0.452,0.605,0.7,0.729,0.582,1.2,0.
"2014-04-30",10:39,16.056,14.005,16.19,14.1,20.666,16.05,78.36,738.754,180.677,359.2,435.,482.3,495.82,319.393,357.3,50,7999.,0.000,100,101.225,2.667,3.013,2.267,2.52,237.536,2.169,3.06,236.072,0.609,15.931,14.053,13.617,11.789,9.937,9.639,21.223,-999.,-999.,13.02,22.241,9.282,25.018,69.487,0.501,0.636,0.673,0.741,0.452,0.606,0.7,0.73,0.582,0.,0.
"2014-04-30",10:40,16.046,13.889,16.28,14.24,20.794,16.18,78.24,738.324,182.388,358.,432.,481.9,500.807,345.431,358.1,0,7999.,0.000,93.51334,101.2241,1.875,2.638,2.065,3.26,225.198,1.574,3.04,232.183,0.609,15.947,14.073,13.623,11.796,9.943,9.622,21.282,-999.,-999.,13.016,22.329,9.341,25.181,69.812,0.502,0.636,0.673,0.741,0.452,0.606,0.7,0.731,0.582,1.,0.
"2014-04-30",10:41,16.12,13.865,16.18,13.97,20.878,16.08,76.3,735.334,179.948,362.3,437.1,480.6,511.484,284.129,361.5,0,7999.,0.000,93.47334,101.2266,0.862,1.075,1.013,1.86,245.653,0.697,1.66,305.111,0.609,15.967,14.069,13.616,11.799,9.936,9.615,21.333,-999.,-999.,13.016,22.415,9.4,25.341,70.205,0.501,0.636,0.673,0.74,0.452,0.606,0.7,0.73,0.582,0.,0.
"2014-04-30",10:42,16.31,14.103,16.34,14.1,21.065,16.17,76.22,688.117,166.905,366.4,437.6,450.0,530.221,174.054,368.6,10,7999.,0.000,100,101.2256,1.313,1.7,0.489,0.91,286.229,0.501,0.77,147.201,0.609,15.98,14.062,13.612,11.809,9.932,9.601,21.378,-999.,-999.,13.016,22.485,9.457,25.494,70.613,0.501,0.635,0.673,0.741,0.452,0.605,0.7,0.73,0.582,8.,0.
"2014-04-30",10:43,16.424,14.384,16.57,14.39,21.441,16.33,76.69,605.347,145.763,373.1,438.,394.7,544.388,49.176,373.8,0,7999.,0.000,100,101.2266,2.225,3.013,1.489,2.64,211.157,1.895,2.81,213.457,0.609,16.003,14.062,13.629,11.795,9.922,9.601,21.43,-999.,-999.,13.005,22.575,9.513,25.647,71.046,0.501,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.582,2.6,0.
"2014-04-30",10:44,16.414,14.358,16.53,14.52,21.486,16.42,77.87,532.932,129.861,374.8,433.1,344.8,547.127,14.49,378.8,0,7999.,0.000,93.5,101.227,2.45,3.138,2.429,3.11,200.061,1.794,2.83,203.583,0.609,16.005,14.069,13.629,11.771,9.925,9.614,21.473,-999.,-999.,13.001,22.706,9.57,25.801,71.502,0.501,0.636,0.673,0.74,0.452,0.605,0.7,0.73,0.582,0.,0.
"2014-04-30",10:45,16.309,14.26,16.5,14.44,21.331,16.37,77.64,545.717,133.561,376.6,431.7,357.1,563.576,11.369,379.7,0,7999.,0.000,100,101.227,3.425,3.888,3.015,3.77,223.675,2.517,3.23,232.469,0.609,16.011,14.082,13.625,11.787,9.925,9.617,21.545,-999.,-999.,13.007,22.823,9.628,25.949,72.021,0.501,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.582,0.,0.
"2014-04-30",10:46,16.155,14.116,16.42,14.4,21.234,16.35,77.85,645.403,157.164,375.8,431.6,432.4,596.769,38.208,379.1,0,7999.,0.000,100,101.2257,3.433,3.95,2.787,3.65,228.8,2.274,2.9,220.719,0.609,16.031,14.078,13.639,11.78,9.925,9.617,21.614,-999.,-999.,12.987,22.927,9.685,26.097,72.585,0.501,0.635,0.673,0.741,0.452,0.605,0.7,0.73,0.582,0.,0.
"2014-04-30",10:47,16.092,14.034,16.38,14.45,21.296,16.35,78.23,842.889,209.342,378.7,435.6,576.6,621.115,301.07,375.7,30,7999.,0.000,100,101.2229,4.071,4.825,3.55,4.14,223.872,3.133,3.81,222.332,0.609,16.048,14.095,13.631,11.793,9.928,9.63,21.686,-999.,-999.,13.,23.042,9.743,26.246,73.203,0.501,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.582,0.,0.
"2014-04-30",10:48,16.318,14.368,16.29,14.26,21.548,16.27,77.58,807.593,199.109,374.9,437.3,546.1,617.335,300.134,371.2,0,7999.,0.000,100,101.2248,3.263,4.388,3.501,5.07,250.043,2.783,4.08,251.365,0.609,16.06,14.081,13.631,11.793,9.925,9.627,21.741,-999.,-999.,12.994,23.153,9.8,26.397,73.864,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.731,0.583,0.,0.
"2014-04-30",10:49,16.459,14.512,16.37,14.27,21.875,16.32,77.13,870.499,215.74,373.5,439.5,588.8,610.515,307.575,370.1,50,7999.,0.000,93.52,101.224,2.9,3.513,2.51,3.57,231.284,2.301,3.09,234.035,0.609,16.07,14.074,13.63,11.796,9.925,9.63,21.807,-999.,-999.,13.,23.28,9.859,26.547,74.546,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,0.,0.
"2014-04-30",10:50,16.513,14.482,16.32,14.23,22.125,16.32,77.25,884.718,221.206,372.8,440.8,595.5,605.647,387.82,368.7,30,7999.,0.000,93.52,101.222,3.142,3.638,2.849,3.27,226.708,2.678,3.15,211.256,0.609,16.09,14.064,13.62,11.79,9.931,9.65,21.862,-999.,-999.,13.007,23.413,9.916,26.703,75.232,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,0.,0.
"2014-04-30",10:51,16.424,14.224,16.51,14.23,22.147,16.32,76.2,788.683,196.728,371.9,442.2,521.7,597.505,317.247,369.1,0,7999.,0.000,100,101.2231,2.55,3.763,2.285,2.87,224.74,1.879,2.61,227.924,0.609,16.11,14.063,13.609,11.806,9.948,9.653,21.928,-999.,-999.,13.003,23.54,9.973,26.862,75.898,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,0.,0.
"2014-04-30",10:52,16.424,14.26,16.81,14.72,22.346,16.57,78.08,673.898,164.809,370.3,438.2,441.2,585.536,154.075,369.7,0,7999.,0.000,100,101.2232,3.113,3.95,2.71,3.68,233.603,2.566,3.29,248.194,0.609,16.112,14.062,13.606,11.813,9.958,9.659,21.997,-999.,-999.,13.016,23.663,10.029,27.018,76.559,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.729,0.583,0.,0.
"2014-04-30",10:53,16.316,14.208,16.69,14.73,22.261,16.62,78.84,629.014,153.663,366.,433.5,407.9,572.035,104.321,367.7,0,7999.,0.000,100,101.2232,2.508,3.575,2.825,3.88,220.302,2.561,3.53,222.218,0.609,16.118,14.075,13.609,11.813,9.964,9.659,22.062,-999.,-999.,13.023,23.764,10.09,27.187,77.222,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,0.,0.
"2014-04-30",10:54,16.208,13.995,16.35,14.14,22.215,16.36,76.21,583.295,141.353,364.1,434.4,371.6,566.339,78.865,367.1,0,7999.,0.000,100,101.2238,2.592,3.7,2.087,3.43,213.706,1.691,2.73,233.273,0.609,16.128,14.072,13.606,11.809,9.964,9.656,22.144,-999.,-999.,13.033,23.932,10.147,27.342,77.909,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.731,0.583,0.,0.
"2014-04-30",10:55,16.221,14.1,16.58,14.35,22.248,16.44,76.67,572.593,137.638,362.7,432.7,365.0,570.197,36.378,366.5,0,7999.,0.000,100,101.2255,2.508,3.013,2.042,2.64,210.198,1.786,2.65,206.064,0.609,16.147,14.072,13.606,11.809,9.964,9.656,22.219,-999.,-999.,13.029,24.095,10.208,27.511,78.65,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,12.2,0.
"2014-04-30",10:56,16.234,14.136,16.37,14.27,22.196,16.36,76.57,745.081,183.538,366.8,435.8,492.5,575.141,224.599,366.,0,7999.,0.000,100,101.2247,3.225,4.263,2.569,3.27,217.653,2.045,3.16,211.159,0.609,16.143,14.075,13.606,11.813,9.964,9.656,22.288,-999.,-999.,13.029,24.255,10.268,27.677,79.405,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,20.6,0.
"2014-04-30",10:57,16.28,14.273,16.49,14.29,22.219,16.37,76.23,588.033,141.117,366.1,432.3,380.7,573.677,68.966,367.4,0,7999.,0.000,100,101.2248,3.421,4.138,3.541,4.01,218.196,3.077,4.12,214.005,0.609,16.156,14.072,13.613,11.813,9.964,9.653,22.347,-999.,-999.,13.033,24.415,10.33,27.861,80.195,0.502,0.637,0.673,0.741,0.452,0.606,0.7,0.73,0.583,17.8,0.
"2014-04-30",10:58,16.276,14.237,16.34,14.24,22.088,16.34,76.8,554.396,132.33,364.8,430.4,356.5,576.044,9.139,368.5,0,7999.,0.000,100,101.2259,2.804,3.45,2.567,3.21,215.399,2.34,3.24,208.012,0.609,16.166,14.072,13.609,11.816,9.964,9.653,22.396,-999.,-999.,13.033,24.58,10.39,28.032,80.995,0.503,0.636,0.673,0.74,0.453,0.605,0.701,0.73,0.584,17.8,0.
"2014-04-30",10:59,16.306,14.296,16.23,14.08,22.081,16.25,76.1,644.923,154.954,365.1,432.,423.1,596.645,107.036,368.2,0,7999.,0.000,100,101.2253,2.058,3.388,2.104,3.36,228.131,1.383,2.75,209.044,0.609,16.183,14.075,13.613,11.813,9.964,9.656,22.452,-999.,-999.,13.033,24.754,10.451,28.201,81.77,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.73,0.583,11.6,0.
"2014-04-30",11:00,16.313,14.201,16.27,14.06,22.255,16.23,75.54,598.605,142.903,372.,435.1,392.6,605.989,29.69,372.2,0,7999.,0.000,100,101.2257,3.133,3.575,2.829,3.77,228.688,2.357,3.36,224.147,0.609,16.223,14.072,13.609,11.813,9.964,9.649,22.497,-999.,-999.,13.029,24.934,10.51,28.382,82.515,0.502,0.637,0.673,0.741,0.452,0.605,0.7,0.729,0.583,12.6,0.
"2014-04-30",11:01,16.421,14.361,16.44,14.29,22.241,16.37,76.49,885.856,221.,375.2,438.5,601.6,608.024,317.096,371.8,0,7999.,0.000,100,101.2263,2.888,3.763,2.693,3.44,250.628,2.307,2.86,242.283,0.609,16.225,14.072,13.606,11.809,9.964,9.649,22.54,-999.,-999.,13.033,25.096,10.573,28.569,83.199,0.502,0.636,0.674,0.741,0.452,0.605,0.7,0.729,0.584,7.,0.
"2014-04-30",11:02,16.538,14.456,16.55,14.42,22.435,16.48,76.82,887.89,223.201,378.,442.2,600.5,598.055,389.761,371.1,0,7999.,0.000,100,101.2253,3.438,3.888,3.364,4.19,253.358,2.847,3.55,260.413,0.609,16.225,14.072,13.616,11.813,9.957,9.646,22.576,-999.,-999.,13.033,25.271,10.636,28.768,83.827,0.502,0.636,0.673,0.74,0.452,0.605,0.7,0.73,0.584,0.,0.
"2014-04-30",11:03,16.771,14.842,16.74,14.73,22.539,16.66,77.74,799.653,199.742,375.5,439.4,536.0,583.848,308.492,370.5,0,7999.,0.000,100,101.2267,3.254,4.325,3.614,4.12,256.089,3.037,4.08,268.813,0.609,16.234,14.072,13.626,11.816,9.954,9.626,22.609,-999.,-999.,13.033,25.456,10.699,28.965,84.38,0.502,0.636,0.673,0.74,0.452,0.604,0.7,0.729,0.584,0.,0.
"2014-04-30",11:04,16.663,14.569,16.48,14.47,22.421,16.62,76.89,596.557,144.151,369.2,435.1,386.5,570.761,111.449,370.7,0,7999.,0.000,100,101.2274,1.983,2.575,2.106,3.21,244.537,1.622,2.19,248.577,0.609,16.233,14.072,13.632,11.829,9.937,9.616,22.648,-999.,-999.,13.026,25.642,10.764,29.172,84.885,0.503,0.636,0.674,0.74,0.453,0.605,0.7,0.73,0.584,3.8,0.
"2014-04-30",11:05,16.731,14.607,16.66,14.45,22.421,16.57,76.19,570.403,136.749,369.2,436.3,366.6,573.375,48.993,371.2,0,7999.,0.000,100,101.2251,2.508,3.138,2.051,2.51,275.937,1.961,2.69,260.86,0.609,16.253,14.082,13.645,11.819,9.923,9.602,22.683,-999.,-999.,13.022,25.83,10.827,29.376,85.356,0.502,0.636,0.673,0.741,0.452,0.605,0.7,0.729,0.584,10.6,0.
"2014-04-30",11:06,16.722,14.61,16.97,14.89,22.431,16.78,77.72,694.859,167.784,368.7,436.2,459.6,575.701,87.866,369.8,0,7999.,0.000,100,101.226,2.958,3.888,2.289,2.94,246.501,2.097,2.63,235.077,0.609,16.266,14.091,13.642,11.812,9.913,9.628,22.745,-999.,-999.,13.029,26.014,10.894,29.593,85.804,0.503,0.636,0.673,0.74,0.452,0.605,0.7,0.73,0.584,0.,0.
"2014-04-30",11:07,16.666,14.423,16.79,14.83,22.565,16.78,78.81,894.096,225.613,369.,439.1,598.4,582.682,381.467,366.8,30,7999.,0.000,100,101.2254,2.721,3.763,2.719,3.48,216.231,1.882,2.72,225.228,0.609,16.295,14.098,13.639,11.798,9.916,9.631,22.784,-999.,-999.,13.022,26.203,10.96,29.81,86.244,0.503,0.637,0.673,0.74,0.452,0.605,0.7,0.729,0.584,0.,0.
"2014-04-30",11:08,16.722,14.468,16.9,14.68,22.778,16.75,77.08,840.81,211.332,370.6,441.7,558.4,582.972,389.491,366.9,20,7999.,0.000,100,101.2201,2.808,3.388,2.827,3.93,229.755,2.539,3.81,235.715,0.609,16.315,14.111,13.645,11.791,9.919,9.614,22.843,-999.,-999.,13.008,26.369,11.028,30.033,86.697,0.502,0.637,0.673,0.741,0.452,0.605,0.7,0.73,0.584,0.,0.
"2014-04-30",11:09,16.876,14.635,17.22,15.08,22.695,17.01,77.95,783.486,194.59,371.4,440.2,520.1,585.923,268.86,368.5,0,7999.,0.000,100,101.2224,2.325,2.7,2.174,3.07,284.258,1.882,2.6,269.703,0.609,16.331,14.114,13.638,11.788,9.906,9.617,22.892,-999.,-999.,13.,26.533,11.096,30.258,87.154,0.503,0.637,0.673,0.741,0.452,0.605,0.7,0.73,0.584,0.,0.
"2014-04-30",11:10,16.974,14.707,17.,14.87,22.561,17.,76.84,612.455,148.442,372.3,437.3,399.0,589.539,60.762,373.3,0,7999.,0.000,100,101.2235,3.417,4.138,2.885,3.5,242.426,2.618,3.35,246.064,0.609,16.351,14.104,13.621,11.774,9.922,9.617,22.941,-999.,-999.,12.983,26.709,11.165,30.483,87.607,0.503,0.637,0.673,0.741,0.452,0.605,0.7,0.73,0.585,0.,0.
"2014-04-30",11:11,16.799,14.468,16.92,14.63,22.374,16.89,75.82,615.976,148.531,371.7,432.7,406.4,604.119,52.381,373.9,0,7999.,0.000,100,101.2241,2.896,3.45,3.061,3.36,233.333,2.601,3.52,239.795,0.609,16.364,14.1,13.624,11.777,9.915,9.617,22.999,-999.,-999.,12.986,26.893,11.236,30.705,88.056,0.503,0.637,0.673,0.741,0.452,0.605,0.7,0.73,0.585,0.,0.
"2014-04-30",11:12,16.681,14.255,16.83,14.37,22.479,16.75,74.47,917.018,229.625,374.7,439.6,622.5,628.08,379.904,372.5,0,7999.,0.000,100,101.2241,2.967,3.825,2.474,3.18,236.544,2.225,3.16,232.797,0.609,16.39,14.12,13.604,11.793,9.922,9.617,23.062,-999.,-999.,12.993,27.072,11.305,30.937,88.505,0.503,0.637,0.673,0.74,0.453,0.605,0.7,0.729,0.585,0.,0.
"2014-04-30",11:13,16.743,14.38,16.94,14.6,22.796,16.84,75.65,954.004,239.463,379.1,443.7,649.9,633.646,430.813,373.,0,7999.,0.000,100,101.2238,3.325,3.888,3.02,3.64,244.191,2.452,2.99,243.714,0.609,16.413,14.116,13.607,11.793,9.922,9.621,23.107,-999.,-999.,12.99,27.312,11.377,31.162,88.964,0.503,0.637,0.673,0.741,0.452,0.605,0.7,0.73,0.585,11.8,0.
"2014-04-30",11:14,16.893,14.645,16.91,14.44,22.937,16.8,74.45,955.075,239.856,378.1,444.3,649.0,633.52,430.232,374.7,0,7999.,0.000,100,101.2238,2.625,3.325,3.053,3.84,239.669,2.341,3.48,236.937,0.609,16.432,14.123,13.606,11.789,9.925,9.634,23.159,-999.,-999.,12.993,27.575,11.45,31.397,89.425,0.503,0.636,0.673,0.74,0.452,0.605,0.701,0.729,0.585,7.6,0.
"2014-04-30",11:15,16.881,14.707,16.94,14.6,23.18,16.85,75.51,849.423,210.896,378.6,444.,573.1,629.987,327.967,375.8,0,7999.,0.000,100,101.2227,3.5,4.2,3.035,3.66,223.733,2.779,3.44,226.213,0.609,16.452,14.098,13.619,11.789,9.941,9.647,23.18,-999.,-999.,12.993,27.721,11.522,31.62,89.886,0.503,0.637,0.673,0.74,0.452,0.605,0.7,0.729,0.585,7.4,0.
"2014-04-30",11:16,16.799,14.596,17.01,14.65,23.447,16.84,75.72,851.675,213.906,378.8,442.3,574.3,619.726,341.653,376.4,0,7999.,0.000,100,101.2221,3.704,4.138,3.47,4.23,217.258,3.144,3.88,217.058,0.609,16.468,14.084,13.602,11.799,9.945,9.657,23.214,-999.,-999.,13.003,27.869,11.598,31.86,90.347,0.503,0.636,0.673,0.74,0.452,0.605,0.7,0.73,0.585,1.2,0.
"2014-04-30",11:17,16.798,14.635,17.03,14.84,23.409,16.95,77.01,788.997,198.102,378.3,440.9,528.3,589.904,277.639,376.6,0,7999.,0.000,100,101.2237,3.608,4.138,3.33,4.,236.104,3.055,4.06,231.984,0.609,16.47,14.087,13.602,11.799,9.954,9.65,23.273,-999.,-999.,13.009,27.992,11.673,32.09,90.798,0.503,0.637,0.673,0.741,0.452,0.605,0.7,0.73,0.585,0.4,0.
"2014-04-30",11:18,16.638,14.396,16.84,14.62,23.315,16.84,76.29,609.483,151.468,374.6,435.2,397.4,559.289,123.707,378.1,0,7999.,0.000,100,101.2241,2.783,3.388,3.143,3.91,249.949,1.999,3.25,251.196,0.609,16.472,14.097,13.605,11.809,9.944,9.636,23.335,-999.,-999.,13.009,28.161,11.746,32.32,91.257,0.503,0.637,0.673,0.74,0.453,0.605,0.7,0.729,0.585,0.,0.
"2014-04-30",11:19,16.573,14.258,16.73,14.39,23.297,16.68,75.27,592.499,148.481,376.7,435.,385.7,541.471,111.091,378.3,0,7999.,0.000,100,101.2218,3.104,3.7,2.288,2.88,224.989,2.04,3.04,214.068,0.609,16.475,14.097,13.605,11.822,9.947,9.636,23.407,-999.,-999.,13.012,28.306,11.824,32.553,91.841,0.503,0.637,0.673,0.741,0.452,0.605,0.701,0.73,0.585,0.,0.
"2014-04-30",11:20,16.622,14.35,16.85,14.48,23.106,16.72,75.48,487.876,121.454,375.2,431.5,310.1,518.127,6.197,379.,0,7999.,0.000,100,101.2214,3.346,3.888,2.878,3.41,217.498,2.519,3.36,222.96,0.609,16.495,14.103,13.602,11.812,9.951,9.636,23.466,-999.,-999.,13.009,28.47,11.899,32.791,92.449,0.503,0.637,0.673,0.741,0.453,0.605,0.701,0.73,0.586,0.6,0.
"2014-04-30",11:21,16.638,14.386,16.95,14.68,22.87,16.8,76.19,480.067,119.699,376.8,431.3,305.9,510.11,7.935,378.9,0,7999.,0.000,100,101.2211,3.6,4.2,3.255,3.88,214.203,3.001,3.82,211.431,0.609,16.528,14.107,13.602,11.812,9.941,9.636,23.515,-999.,-999.,13.009,28.644,11.977,33.028,93.042,0.503,0.637,0.673,0.74,0.453,0.606,0.7,0.73,0.586,0.,0.
"2014-04-30",11:22,16.553,14.18,16.63,14.27,22.585,16.7,75.08,473.382,117.724,374.6,429.1,301.2,503.962,5.26,378.,0,7999.,0.000,100,101.2203,2.988,3.513,2.975,3.81,211.226,2.643,3.44,214.047,0.609,16.538,14.107,13.602,11.806,9.951,9.643,23.561,-999.,-999.,13.009,28.823,12.055,33.263,93.715,0.503,0.638,0.673,0.741,0.453,0.606,0.7,0.73,0.586,0.,0.
"2014-04-30",11:23,16.766,14.664,16.72,14.3,22.241,16.67,74.99,512.498,127.298,375.7,428.9,332.0,514.97,37.224,378.,0,7999.,0.000,100,101.2196,4.275,5.2,3.423,5.19,218.907,3.219,4.21,218.416,0.609,16.562,14.103,13.602,11.806,9.958,9.643,23.606,-999.,-999.,13.006,28.986,12.134,33.501,94.36,0.503,0.638,0.673,0.74,0.452,0.605,0.7,0.73,0.586,0.,0.
"2014-04-30",11:24,16.69,14.504,16.76,14.49,22.014,16.72,75.98,590.663,147.918,375.1,429.5,388.3,525.48,137.884,375.,0,7999.,0.000,100,101.2212,3.2,4.138,3.213,4.13,248.457,2.72,3.9,243.811,0.609,16.595,14.103,13.602,11.799,9.954,9.646,23.633,-999.,-999.,13.006,29.163,12.214,33.744,94.902,0.503,0.637,0.673,0.741,0.453,0.605,0.7,0.729,0.586,0.,0.
"2014-04-30",11:25,16.671,14.452,16.71,14.45,21.738,16.71,75.83,499.286,121.992,371.4,428.6,320.1,528.929,10.833,373.2,0,7999.,0.000,100,101.2213,2.863,3.388,2.339,2.67,253.567,1.975,2.62,245.829,0.609,16.612,14.097,13.612,11.799,9.948,9.653,23.677,-999.,-999.,13.006,29.347,12.295,33.984,95.389,0.503,0.637,0.673,0.741,0.452,0.605,0.701,0.729,0.586,0.,0.
"2014-04-30",11:26,16.668,14.35,16.8,14.42,21.578,16.68,75.2,499.218,120.69,367.4,427.6,318.3,527.974,8.292,369.,0,7999.,0.000,100,101.22,3.171,3.763,2.648,3.24,259.189,2.225,2.84,263.252,0.609,16.625,14.114,13.602,11.796,9.945,9.643,23.691,-999.,-999.,13.009,29.526,12.377,34.225,95.735,0.502,0.637,0.673,0.741,0.453,0.605,0.7,0.73,0.586,0.,0.
"2014-04-30",11:27,16.638,14.373,16.71,14.47,21.487,16.75,75.44,511.332,122.731,363.4,428.2,323.8,535.783,19.303,366.2,0,7999.,0.000,100,101.2219,2.733,3.888,2.707,3.21,259.063,2.164,2.87,259.593,0.609,16.648,14.121,13.619,11.796,9.941,9.64,23.705,-999.,-999.,12.999,29.679,12.458,34.47,95.987,0.503,0.637,0.673,0.741,0.452,0.605,0.7,0.729,0.586,0.,0.
"2014-04-30",11:28,16.662,14.357,16.86,14.55,21.484,16.78,75.38,577.637,138.387,361.1,428.8,371.6,557.675,80.377,363.3,0,7999.,0.000,100,101.2231,2.713,3.513,1.885,2.2,268.218,2.453,3.38,248.443,0.609,16.671,14.145,13.616,11.789,9.928,9.634,23.715,-999.,-999.,13.003,29.855,12.542,34.715,96.207,0.503,0.637,0.673,0.74,0.453,0.605,0.7,0.73,0.586,0.,0.
"2014-04-30",11:29,16.742,14.445,16.87,14.65,21.597,16.85,75.98,702.137,169.879,358.6,431.6,459.3,587.703,145.372,359.9,0,7999.,0.000,100,101.2234,3.521,4.263,3.102,4.25,246.057,2.389,3.62,243.092,0.609,16.671,14.148,13.62,11.789,9.925,9.63,23.72,-999.,-999.,12.99,30.047,12.624,34.956,96.309,0.503,0.638,0.673,0.74,0.452,0.605,0.7,0.729,0.587,0.,0.
"2014-04-30",11:30,16.81,14.566,17.,14.69,21.629,16.88,75.82,874.092,215.711,359.8,436.6,581.6,594.719,283.566,356.9,0,7999.,0.000,93.51334,101.2223,3.558,4.2,3.258,4.26,244.598,3.097,3.92,245.269,0.609,16.674,14.145,13.606,11.796,9.922,9.621,23.693,-999.,-999.,12.99,30.216,12.709,35.198,96.256,0.503,0.637,0.673,0.741,0.453,0.606,0.7,0.729,0.587,0.,0.
"2014-04-30",11:31,16.833,14.488,16.82,14.48,21.94,16.82,75.3,884.087,218.274,358.4,438.3,585.9,598.166,371.876,354.8,0,7999.,0.000,100,101.2223,2.696,3.575,3.234,3.68,238.533,2.778,3.68,249.599,0.609,16.704,14.155,13.606,11.793,9.928,9.627,23.676,-999.,-999.,12.993,30.377,12.795,35.446,96.086,0.503,0.637,0.673,0.74,0.453,0.605,0.7,0.73,0.586,0.,0.
"2014-04-30",11:32,16.882,14.425,16.73,14.24,22.222,16.8,73.38,810.431,198.059,357.,440.6,528.8,600.268,294.39,355.5,0,7999.,0.000,100,101.2215,2.263,3.45,1.718,2.83,245.06,1.33,2.12,253.241,0.609,16.723,14.158,13.616,11.796,9.928,9.634,23.683,-999.,-999.,12.996,30.522,12.88,35.686,95.862,0.503,0.638,0.673,0.741,0.453,0.605,0.7,0.729,0.587,0.,0.
"2014-04-30",11:33,16.986,14.645,17.02,14.49,22.359,16.92,73.98,736.841,178.117,358.2,438.5,478.4,596.903,229.262,357.3,0,7999.,0.000,100,101.2214,3.058,3.513,2.445,3.19,253.921,2.631,3.4,249.356,0.609,16.742,14.147,13.616,11.802,9.945,9.64,23.672,-999.,-999.,12.999,30.67,12.966,35.932,95.574,0.503,0.637,0.673,0.741,0.453,0.605,0.7,0.729,0.587,0.,0.
"2014-04-30",11:34,16.9,14.396,16.98,14.53,22.285,16.96,74.26,765.816,186.142,358.2,437.4,500.5,601.056,254.27,359.,0,7999.,0.000,100,101.2215,2.558,3.013,2.485,3.02,252.929,2.266,3.19,243.785,0.609,16.752,14.117,13.605,11.806,9.951,9.643,23.674,-999.,-999.,13.009,30.808,13.052,36.167,95.259,0.503,0.638,0.673,0.741,0.453,0.606,0.701,0.729,0.587,0.,0.
"2014-04-30",11:35,16.887,14.321,16.89,14.34,22.366,16.9,73.03,838.657,206.031,364.2,440.3,556.5,623.526,295.637,363.2,0,7999.,0.000,100,101.2199,2.904,3.388,2.467,3.14,257.742,2.533,3.44,242.867,0.609,16.785,14.133,13.602,11.806,9.954,9.643,23.672,-999.,-999.,13.009,30.921,13.141,36.404,94.944,0.503,0.638,0.673,0.741,0.453,0.605,0.7,0.729,0.587,0.,0.
"2014-04-30",11:36,16.831,14.215,16.89,14.26,22.595,16.84,73.03,894.899,222.122,368.3,442.1,599.0,648.657,336.068,368.1,0,7999.,0.000,100,101.222,2.15,3.2,2.392,3.08,241.008,2.009,3.22,234.296,0.609,16.79,14.146,13.602,11.816,9.954,9.64,23.701,-999.,-999.,13.012,31.094,13.227,36.642,94.653,0.503,0.638,0.673,0.74,0.452,0.605,0.7,0.73,0.587,0.,0.
