"2014-04-18 10:17:00",1110913,838.1224,209.3436,-68.67501,14.57596,3.525979,14.26143,699.9659,321.1967,-67.8891,12.88875,1000,0.439,7999,0,0,0,12.65254,9.739052,6.976186,9.803253,9.779796,10.15085,9.994771,9.326973,9.286575,13.85293,"NAN","NAN",10.71627,34.41423,11.04257,-0.8196504,8.778616,0.6036817,33.87677,36.47868,37.20432,38.74602,32.66964,36.09438,37.69486,38.63752,34.20229,0.5236215,0.6353703,0.6682258,0.7404781,0.4749948,0.6182686,0.6908541,0.735284,0.5370833,1.000025,14.0862,13.49644,319.9,390.5,311.7,550,14.91
"2014-04-18 10:18:00",1110914,977.0503,244.4303,-64.33283,14.90038,5.428889,14.5858,865.0914,326.4322,-65.25861,13.34773,1000,0.582,7999,0,0,0,13.31683,9.958575,7.162621,9.803253,9.779793,10.15385,9.991368,9.323578,9.283063,13.85293,"NAN","NAN",10.70264,34.26472,11.10903,-0.7852938,8.886826,0.6036817,33.88129,36.48546,37.1998,38.73472,32.67189,36.10343,37.69034,38.63525,34.19099,0.5238073,0.6356739,0.6680188,0.7399363,0.4750839,0.6186687,0.690644,0.735176,0.5366135,1.000127,14.09373,13.52405,326,394.1,316.8,655.3,15.58
"2014-04-18 10:19:00",1110915,1002.692,250.0058,-60.8474,15.21825,6.660149,14.89711,869.636,343.1345,-62.73978,13.76679,1000,0.584,7999,0,0,0,13.95526,10.22368,7.345792,9.799739,9.786079,10.1638,9.991366,9.31002,9.276059,13.87584,"NAN","NAN",10.69186,34.11513,11.17038,-0.7493011,8.99333,0.6036851,33.87451,36.47416,37.20658,38.73924,32.67415,36.10794,37.68582,38.6443,34.20681,0.5235284,0.6351678,0.6683292,0.7401529,0.4751733,0.6188688,0.690434,0.7356083,0.5372713,1.00014,14.11708,13.49736,331.3,397,321.5,677.2,16.12
"2014-04-18 10:20:00",1110916,898.6518,223.4412,-57.59065,15.45096,5.820626,15.14616,631.5126,371.8876,-57.75852,14.06825,833,0.473,7999,0,0,0,14.34464,10.59676,7.771052,9.785396,9.76886,10.13632,9.964061,9.286278,9.265533,13.87513,"NAN","NAN",10.69173,33.97607,11.2232,-0.7182165,9.098983,0.603766,33.87225,36.47642,37.20658,38.7415,32.66964,36.0989,37.68582,38.63073,34.20681,0.5234355,0.635269,0.6683292,0.7402619,0.4749948,0.6184686,0.690434,0.73496,0.5372713,1.000153,14.16189,13.50656,335.8,397.5,328.1,605.8,16.21
"2014-04-18 10:21:00",1110917,605.2888,149.5184,-59.53313,15.46984,0.2798413,15.26684,290.6955,370.9731,-54.06461,13.96579,500,0.199,7999,0,0,0,14.18095,10.4326,7.502035,9.811554,9.775035,10.12952,9.960668,9.282765,9.288292,13.92059,"NAN","NAN",10.71447,33.85015,11.27006,-0.6854958,9.210599,0.6038435,33.86547,36.48094,37.20658,38.7415,32.67641,36.09212,37.68356,38.65108,34.20681,0.5231566,0.6354714,0.6683292,0.7402613,0.4752624,0.6181687,0.690329,0.7359328,0.5372713,1.000153,14.22138,13.57834,333.9,392.7,331.3,394.4,15.32
"2014-04-18 10:22:00",1110918,329.1582,81.33423,-62.27521,15.1689,-9.346524,15.14614,7.536009,329.9183,-54.56803,13.63018,0,0.004,7999,0,0,0,13.63016,10.1739,7.144048,9.817841,9.784688,10.12272,9.966942,9.29526,9.284785,13.96567,"NAN","NAN",10.71406,33.78183,11.31265,-0.6535926,9.313688,0.6037725,33.87225,36.48546,37.20658,38.73924,32.67189,36.0989,37.68582,38.6443,34.20907,0.5234355,0.6356739,0.6683292,0.7401529,0.4750839,0.6184686,0.690434,0.7356083,0.5373654,1.000178,14.28464,13.50288,329.6,382.4,329,194.4,13.41
"2014-04-18 10:23:00",1110919,305.3404,75.12966,-68.90266,14.87729,-13.4881,14.90986,4.726727,310.4723,-56.97462,12.99764,0,0.012,7999,0,0,0,12.90267,9.885765,6.944687,9.820735,9.777786,10.11252,9.956497,9.308581,9.290977,14.00679,"NAN","NAN",10.71053,33.79232,11.3527,-0.6241442,9.413377,0.6038499,33.87677,36.48546,37.20432,38.7415,32.66964,36.07856,37.68356,38.6556,34.21133,0.5236214,0.6356739,0.6682258,0.7402613,0.4749948,0.617569,0.690329,0.7361489,0.5374594,1.00014,14.33999,13.50564,321.4,376.9,323.2,176.5,12.39
"2014-04-18 10:24:00",1110920,310.8966,76.40655,-70.38786,14.70328,-14.21561,14.71619,4.280793,317.4516,-56.91844,12.52227,0,0.034,7999,0,0,0,12.28683,9.643483,6.679937,9.820618,9.781054,10.11895,9.953224,9.31488,9.281044,14.09258,"NAN","NAN",10.71053,33.89975,11.38913,-0.5897771,9.508635,0.6040853,33.87452,36.46738,37.20658,38.74376,32.66059,36.10794,37.67904,38.64656,34.20908,0.5235285,0.6348643,0.6683292,0.7403698,0.4746383,0.6188688,0.690119,0.7357164,0.5373655,1.000242,14.38442,13.5176,318.9,375.2,320.7,180.1,12.05
"2014-04-18 10:25:00",1110921,625.4421,154.044,-67.47395,14.85436,-6.044424,14.74934,351.9162,364.113,-55.68705,12.39781,833,0.43,7999,0,0,0,12.0873,9.555089,6.571874,9.820618,9.781174,10.11555,9.959892,9.305077,9.287704,14.14838,"NAN","NAN",10.71053,34.12527,11.42737,-0.5603241,9.603976,0.6043981,33.87225,36.46964,37.20884,38.74376,32.66285,36.08534,37.67904,38.6556,34.20907,0.5234355,0.6349654,0.6684328,0.7403698,0.4747273,0.6178688,0.690119,0.7361488,0.5373653,1.000255,14.39572,13.52128,322.7,383.5,321.3,409.2,13.62
"2014-04-18 10:26:00",1110922,1030.072,256.601,-59.53242,15.40482,10.52176,15.10991,785.3004,398.3508,-56.07877,12.99094,1000,0.665,7999,0,0,0,12.77494,9.787539,6.859678,9.820618,9.777794,10.1158,9.956619,9.305069,9.274503,14.20058,"NAN","NAN",10.71053,34.46096,11.47251,-0.5276034,9.694272,0.6044756,33.87903,36.4719,37.20432,38.7415,32.66737,36.09665,37.69034,38.63525,34.21133,0.5237143,0.6350666,0.6682258,0.7402613,0.4749056,0.6183687,0.690644,0.735176,0.5374594,1.000229,14.41643,13.50103,333.6,402,324.1,695.5,17.02
"2014-04-18 10:27:00",1110923,948.4453,236.5372,-53.41897,15.90618,13.65585,15.54572,667.0409,418.7506,-55.29499,13.89865,1000,0.493,7999,0,0,0,13.83637,10.15426,7.232338,9.820618,9.774516,10.12247,9.953354,9.308342,9.284317,14.25638,"NAN","NAN",10.71053,34.86998,11.52779,-0.4973333,9.781941,0.6041713,33.87451,36.48094,37.20432,38.72568,32.67868,36.09438,37.6926,38.62395,34.20681,0.5235284,0.6354714,0.6682258,0.7395033,0.4753517,0.6182686,0.6907491,0.7346361,0.5372713,1.000204,14.44316,13.51392,342.4,407.5,329.7,634,18.01
"2014-04-18 10:28:00",1110924,431.2821,107.498,-53.19044,15.80092,-3.078162,15.634,71.79195,386.7979,-47.68354,14.27888,0,0.012,7999,0,0,0,14.27151,10.22958,7.189931,9.823883,9.780815,10.12536,9.949951,9.31488,9.290863,14.26528,"NAN","NAN",10.71379,35.31323,11.59254,-0.4654319,9.867994,0.6038615,33.87451,36.48094,37.20884,38.73924,32.67415,36.08534,37.68356,38.63977,34.21133,0.5235285,0.6354714,0.6684329,0.7401529,0.4751731,0.617869,0.690329,0.7353923,0.5374594,1.00014,14.47931,13.48355,342.1,391.3,339.3,271.8,15.07
"2014-04-18 10:29:00",1110925,341.7386,85.52932,-55.41844,15.54144,-10.57765,15.48921,6.376537,341.7972,-46.00439,13.93725,0,0.004,7999,0,0,0,13.95275,10.26559,7.222519,9.830414,9.790619,10.13518,9.956497,9.318146,9.290863,14.32746,"NAN","NAN",10.72359,35.75899,11.67012,-0.4343503,9.950679,0.6039413,33.87903,36.47642,37.20432,38.73472,32.67189,36.09438,37.69034,38.63299,34.21812,0.5237143,0.635269,0.6682258,0.7399362,0.4750839,0.6182686,0.690644,0.7350681,0.5377415,1.000115,14.53579,13.50656,338.4,383,339.2,212.4,13.53
"2014-04-18 10:30:00",1110926,325.0331,80.78823,-60.21747,15.27913,-13.59982,15.25619,6.019794,328.168,-50.64952,13.53086,0,0.004,7999,0,0,0,13.47408,10.20324,7.183289,9.830414,9.790619,10.14499,9.979383,9.334493,9.290863,14.37981,"NAN","NAN",10.73012,36.17858,11.7562,-0.4040857,10.03334,0.6039437,33.87903,36.47416,37.20884,38.7415,32.65833,36.09212,37.69034,38.63752,34.20681,0.5237143,0.6351679,0.6684328,0.7402613,0.4745493,0.6181687,0.690644,0.735284,0.5372713,1.000076,14.57533,13.49459,332.2,378.7,332.4,197.9,12.72
"2014-04-18 10:31:00",1110927,362.2554,89.29163,-64.44521,15.07618,-13.26401,15.05634,90.96545,328.7495,-54.23134,13.25571,0,0.004,7999,0,0,0,13.0193,9.953494,6.947866,9.843475,9.790619,10.13845,9.982651,9.334493,9.290863,14.42217,"NAN","NAN",10.73012,36.59295,11.85248,-0.3754562,10.11599,0.6040986,33.88129,36.4832,37.20206,38.7415,32.66963,36.09665,37.68808,38.63977,34.21585,0.5238073,0.6355726,0.6681223,0.7402613,0.474995,0.6183686,0.6905389,0.7353923,0.5376475,1.000089,14.60432,13.52496,326.9,378,327.3,222.3,12.58
"2014-04-18 10:32:00",1110928,555.6114,136.0276,-63.75941,15.08583,-7.163661,14.96789,303.8869,366.8918,-56.18997,13.14434,333.3,0.119,7999,0,0,0,12.93748,10.00299,6.967484,9.853282,9.790619,10.14499,9.972836,9.337764,9.290863,14.47779,"NAN","NAN",10.73012,37.02818,11.95474,-0.3443733,10.19525,0.6040254,33.86773,36.48772,37.20432,38.74602,32.66964,36.0989,37.6926,38.64204,34.21133,0.5232496,0.6357753,0.6682258,0.7404783,0.4749948,0.6184688,0.6907489,0.7355002,0.5374594,1.000076,14.63144,13.48539,327.6,383.6,324.8,360.8,13.64
"2014-04-18 10:33:00",1110929,722.8275,178.2319,-61.75978,15.16117,-3.861661,15.02358,394.0497,413.3454,-52.94394,13.16073,500,0.236,7999,0,0,0,12.95057,10.11772,7.016528,9.872905,9.790619,10.14172,9.969569,9.337764,9.290863,14.53358,"NAN","NAN",10.73012,37.48454,12.06465,-0.3116537,10.27619,0.6041029,33.87903,36.48094,37.1998,38.7415,32.66059,36.09212,37.68582,38.64204,34.2136,0.5237143,0.6354714,0.6680188,0.7402613,0.4746383,0.6181687,0.690434,0.7355001,0.5375535,1.000064,14.64349,13.52404,330,387.2,328.1,485.5,14.3
"2014-04-18 10:34:00",1110930,999.3847,247.2918,-55.41799,15.72863,11.41706,15.36103,709.4839,464.7838,-54.84665,13.74379,666.7,0.284,7999,0,0,0,13.61153,10.29481,7.134242,9.892517,9.787351,10.14499,9.97611,9.337764,9.290863,14.54649,"NAN","NAN",10.73012,37.96439,12.18223,-0.2813882,10.35884,0.6040273,33.87903,36.47642,37.20432,38.73246,32.66737,36.0989,37.68808,38.64204,34.20456,0.5237144,0.635269,0.6682258,0.7398286,0.4749056,0.6184686,0.6905389,0.7355002,0.5371774,1.000064,14.66382,13.50288,339.5,404.3,329.3,677.1,17.43
"2014-04-18 10:35:00",1110931,566.8961,139.118,-54.16102,15.73806,-0.7835224,15.51175,123.7838,466.6115,-49.92157,14.24504,0,0.004,7999,0,0,0,14.13839,10.52335,7.176748,9.892507,9.790619,10.14499,9.979378,9.337764,9.290863,14.58577,"NAN","NAN",10.73012,38.43643,12.30493,-0.2494867,10.44234,0.6040292,33.87903,36.4832,37.20432,38.7415,32.66285,36.09438,37.69034,38.63977,34.21133,0.5237143,0.6355727,0.6682258,0.7402613,0.4747275,0.6182686,0.6906442,0.7353922,0.5374594,1.000076,14.69093,13.50748,340.8,392.9,336.9,371.8,15.37
"2014-04-18 10:36:00",1110932,454.3923,112.4254,-52.90409,15.55762,-7.163628,15.44294,27.02197,428.8004,-46.33974,14.209,0,0.004,7999,0,0,0,13.94204,10.6306,7.30101,9.899048,9.790619,10.14499,9.989197,9.341034,9.290863,14.61812,"NAN","NAN",10.73012,38.87956,12.43361,-0.2167675,10.52926,0.6041067,33.87225,36.48094,37.20884,38.7415,32.66737,36.08308,37.68582,38.63752,34.22264,0.5234356,0.6354714,0.6684328,0.7402613,0.4749056,0.6177689,0.690434,0.7352841,0.5379297,1.000127,14.73197,13.48999,341.1,386.2,340.3,296.1,14.12
"2014-04-18 10:37:00",1110933,422.1724,104.2338,-55.70341,15.25947,-11.36104,15.22016,21.53725,404.5339,-44.99643,13.74051,0,0.007,7999,0,0,0,13.4541,10.57358,7.327169,9.899048,9.79715,10.14499,10.00883,9.341034,9.290863,14.65413,"NAN","NAN",10.72318,39.27763,12.57091,-0.1840498,10.61372,0.6037227,33.88356,36.4719,37.19754,38.7415,32.67415,36.0876,37.68808,38.63073,34.2249,0.5239003,0.6350667,0.6679153,0.7402619,0.4751731,0.6179687,0.6905389,0.7349601,0.5380238,1.000153,14.77151,13.5038,336.6,380.8,339.1,276.3,13.11
"2014-04-18 10:38:00",1110934,428.4301,105.3326,-56.73178,15.15791,-10.18576,15.07927,31.43636,403.4951,-46.22768,13.37364,0,0.008,7999,0,0,0,13.08078,10.21987,6.702303,9.899048,9.79715,10.14499,10.00229,9.341034,9.297404,14.68648,"NAN","NAN",10.72672,39.63432,12.70894,-0.1513299,10.70574,0.603955,33.87677,36.48094,37.20432,38.73924,32.66963,36.09212,37.68356,38.63073,34.23168,0.5236214,0.6354718,0.6682258,0.7401529,0.4749948,0.6181689,0.6903291,0.7349604,0.5383061,1.000153,14.80427,13.513,335,381.2,335.9,277.9,13.18
"2014-04-18 10:39:00",1110935,443.8346,108.5212,-57.64568,15.03668,-11.64083,14.95806,21.31419,429.047,-47.12297,13.164,0,0.004,7999,0,0,0,12.76313,10.03001,6.434321,9.899048,9.79715,10.14499,10.01538,9.341034,9.303945,14.72228,"NAN","NAN",10.72658,39.97785,12.84949,-0.1161556,10.80029,0.603803,33.89712,36.48094,37.1998,38.73698,32.66511,36.10795,37.68582,38.62621,34.21585,0.5244585,0.6354714,0.6680188,0.7400447,0.4748166,0.6188695,0.690434,0.7347439,0.5376475,1.000153,14.82724,13.5084,333.5,379.1,333.9,290.2,12.79
"2014-04-18 10:40:00",1110936,653.4542,159.8653,-56.56008,15.05305,-6.883747,14.90893,255.0567,483.7262,-47.40271,13.11159,500,0.139,7999,0,0,0,12.57995,9.961261,6.395185,9.895656,9.79715,10.14825,10.00883,9.341034,9.294133,14.75229,"NAN","NAN",10.7165,40.31615,12.99091,-0.08098159,10.8974,0.6037284,33.88581,36.48094,37.20206,38.73924,32.66511,36.08986,37.68808,38.62848,34.2249,0.5239933,0.6354714,0.6681223,0.7401529,0.4748166,0.6180686,0.6905391,0.734852,0.5380241,1.00014,14.84381,13.52772,334.6,383.5,333.4,443.4,13.63
"2014-04-18 10:41:00",1110937,514.6179,127.7374,-51.1897,15.04323,-6.547949,14.89254,37.41129,478.0335,-43.653,13.24261,0,0.004,7999,0,0,0,12.78307,10.09233,6.555277,9.91215,9.793884,10.14499,10.00556,9.341034,9.290744,14.79446,"NAN","NAN",10.72985,40.65971,13.13237,-0.04417181,10.99455,0.6038058,33.88581,36.49224,37.19979,38.73472,32.66511,36.10117,37.68582,38.62848,34.22264,0.5239935,0.6359779,0.6680188,0.7399363,0.4748166,0.6185687,0.690434,0.7348524,0.5379297,1.000089,14.85209,13.57005,340,383.8,337.8,340.9,13.68
"2014-04-18 10:42:00",1110938,457.3402,114.8159,-48.33296,14.9122,-8.003022,14.82698,10.52328,448.1991,-39.79125,13.25571,0,0.004,7999,0,0,0,12.71405,10.08579,6.522591,9.915425,9.793884,10.14499,10.00883,9.341034,9.300674,14.8143,"NAN","NAN",10.72672,40.99796,13.2773,-0.01063403,11.09346,0.6039648,33.88581,36.48772,37.19754,38.73698,32.66964,36.09212,37.69486,38.62621,34.2249,0.5239933,0.6357751,0.6679153,0.7400446,0.4749949,0.6181687,0.6908541,0.7347443,0.5380238,1.000076,14.86452,13.5222,342.1,382,341.7,302.3,13.34
"2014-04-18 10:43:00",1110939,439.4734,110.2715,-47.64739,14.9122,-7.21951,14.82698,41.46885,407.3555,-38.83984,13.23933,0,0.006,7999,0,0,0,12.67807,10.04311,6.454031,9.918701,9.80368,10.14499,9.99247,9.341034,9.294133,14.84413,"NAN","NAN",10.72999,41.31269,13.42044,0.01717805,11.19741,0.6044295,33.88129,36.4832,37.20884,38.73246,32.67189,36.08986,37.67678,38.63073,34.22716,0.5238073,0.6355726,0.668433,0.7398279,0.4750839,0.6180691,0.6900139,0.7349599,0.5381179,1.000076,14.87694,13.52496,342.8,382.8,342.6,289.1,13.48
"2014-04-18 10:44:00",1110940,404.6454,102.2094,-45.93337,14.90564,-8.954413,14.82043,7.624898,401.3715,-37.04889,13.23934,0,0.004,7999,0,0,0,12.63555,10.13175,6.633738,9.921962,9.79715,10.14499,9.99247,9.341034,9.297404,14.8472,"NAN","NAN",10.73339,41.59325,13.56522,0.05398785,11.30215,0.603734,33.89712,36.48546,37.20432,38.73472,32.67189,36.08986,37.68582,38.62848,34.22942,0.5244585,0.635674,0.6682258,0.7399366,0.4750839,0.6180686,0.690434,0.734852,0.538212,1.000076,14.87694,13.50012,344.5,381,344.4,265.8,13.15
"2014-04-18 10:45:00",1110941,405.6878,102.7883,-42.84825,14.81389,-9.514056,14.72873,23.7219,389.9865,-34.69832,13.1509,0,0.004,7999,0,0,0,12.63881,10.14157,6.790843,9.928482,9.790619,10.14499,9.989197,9.341034,9.290863,14.8603,"NAN","NAN",10.73012,41.84237,13.71088,0.09325155,11.40862,0.6039679,33.88807,36.48998,37.19528,38.73246,32.67415,36.08534,37.6926,38.61717,34.22716,0.5240864,0.6358764,0.6678119,0.7398279,0.4751732,0.6178688,0.6907491,0.7343121,0.5381179,1.000064,14.87694,13.51944,347.1,379.9,346.3,269.2,12.95
"2014-04-18 10:46:00",1110942,322.9363,83.92416,-41.81988,14.7484,-10.91318,14.67303,5.172442,318.8531,-33.41111,13.09848,0,0.004,7999,0,0,0,12.58648,10.15125,6.862669,9.944804,9.800415,10.14499,10.00229,9.341034,9.294133,14.87011,"NAN","NAN",10.73339,42.04692,13.85401,0.1316972,11.51852,0.603813,33.89034,36.48546,37.20658,38.7415,32.67415,36.0763,37.68582,38.62621,34.23168,0.5241793,0.6356739,0.6683292,0.7402613,0.4751731,0.6174689,0.690434,0.734744,0.5383061,1.000038,14.87694,13.49827,347.7,378.2,347.3,208.1,12.63
"2014-04-18 10:47:00",1110943,251.1777,67.86024,-41.9912,14.7484,-12.14439,14.68614,2.318677,255.697,-32.79544,13.07228,0,0.004,7999,0,0,0,12.4396,10.07963,6.846502,9.957896,9.793884,10.14499,9.989197,9.341034,9.297404,14.90303,"NAN","NAN",10.73012,42.23043,13.99366,0.1701421,11.62922,0.6041248,33.89486,36.47868,37.2111,38.73246,32.67641,36.08986,37.6813,38.633,34.22942,0.5243655,0.6353703,0.6685364,0.7398281,0.4752623,0.6180688,0.690224,0.7350681,0.538212,1,14.87694,13.52036,347.6,377.1,347.8,154,12.41
"2014-04-18 10:48:00",1110944,217.2224,60.00174,-42.27685,14.70253,-15.11053,14.66321,2.140317,226.1967,-32.12386,12.96093,0,0.004,7999,0,0,0,12.15162,9.941892,6.689573,9.964437,9.790619,10.14499,9.985924,9.341034,9.290863,14.9165,"NAN","NAN",10.73339,42.3773,14.12999,0.2110416,11.74169,0.603815,33.88807,36.48094,37.20206,38.72568,32.66511,36.08308,37.6926,38.61717,34.22716,0.5240864,0.6354714,0.6681223,0.739503,0.4748166,0.6177689,0.6907492,0.7343121,0.5381179,1.000013,14.87694,13.49367,347,374,347.8,131.1,11.83
"2014-04-18 10:49:00",1110945,224.3517,61.20744,-40.9628,14.54856,-15.33437,14.54201,1.203927,236.3346,-30.83664,12.70221,0,0.004,7999,0,0,0,11.77879,9.831357,6.555527,9.967717,9.790619,10.14499,9.979383,9.341034,9.290863,14.9165,"NAN","NAN",10.73012,42.49527,14.26189,0.2511202,11.85913,0.6040481,33.8926,36.47642,37.20658,38.7415,32.67189,36.08986,37.68582,38.62395,34.24751,0.5242724,0.635269,0.6683292,0.7402614,0.4750839,0.6180686,0.690434,0.734636,0.538965,1,14.85623,13.513,347.5,373.1,347.8,137.8,11.66
"2014-04-18 10:50:00",1110946,262.8376,69.01156,-40.67713,14.44702,-14.83068,14.411,1.070157,274.3109,-30.78066,12.54829,0,0.004,7999,0,0,0,11.55969,9.835399,6.620918,9.970988,9.790619,10.13845,9.969569,9.341034,9.290863,14.91323,"NAN","NAN",10.73012,42.58178,14.38535,0.2928356,11.97238,0.6041264,33.89034,36.4832,37.20884,38.73698,32.67416,36.08308,37.6813,38.61943,34.24298,0.5241794,0.6355727,0.6684328,0.7400445,0.4751731,0.6177689,0.6902239,0.7344203,0.5387766,1.000038,14.83966,13.53508,347.3,372.9,347,167.9,11.62
"2014-04-18 10:51:00",1110947,302.9993,77.52678,-40.50573,14.34549,-13.3756,14.30309,1.203926,312.2041,-30.10908,12.44024,0,0.004,7999,0,0,0,11.44241,9.845833,6.601385,9.974263,9.790619,10.12209,9.972836,9.337764,9.290863,14.90341,"NAN","NAN",10.73012,42.62635,14.50636,0.334553,12.08742,0.6040489,33.89486,36.48094,37.20432,38.73698,32.67641,36.08534,37.68808,38.61943,34.23846,0.5243654,0.6354714,0.6682258,0.7400445,0.4752623,0.6178687,0.6905389,0.7344201,0.5385884,1.000025,14.81971,13.52036,346.9,373.8,347.1,198.8,11.79
"2014-04-18 10:52:00",1110948,331.1751,83.9589,-39.30595,14.21138,-12.31225,14.15878,15.87398,333.5188,-29.32555,12.36819,0,0.004,7999,0,0,0,11.40999,9.895576,6.683037,9.977539,9.784083,10.11555,9.969569,9.327952,9.290863,14.87742,"NAN","NAN",10.72685,42.63153,14.62152,0.3762733,12.20766,0.6043597,33.88581,36.47642,37.2111,38.73472,32.67641,36.08308,37.68356,38.62395,34.24072,0.5239935,0.635269,0.6685364,0.7399364,0.4752623,0.6177688,0.690329,0.734636,0.5386825,1.000064,14.79222,13.48171,347.4,374.1,347.5,220.7,11.84
"2014-04-18 10:53:00",1110949,321.0193,81.636,-38.8489,14.15896,-11.24892,14.10654,1.605234,327.2033,-29.38151,12.35181,0,0.004,7999,0,0,0,11.48835,9.928322,6.768127,9.980931,9.777547,10.11227,9.963033,9.327952,9.290863,14.87723,"NAN","NAN",10.73012,42.60268,14.72802,0.4155366,12.32439,0.6038176,33.8926,36.48094,37.20206,38.73472,32.67416,36.08534,37.68356,38.61491,34.24524,0.5242723,0.6354715,0.6681223,0.7399365,0.4751731,0.6178687,0.690329,0.7342041,0.5388708,1.000089,14.77151,13.55625,347.5,374.8,347.4,211.9,11.99
"2014-04-18 10:54:00",1110950,309.1706,78.79935,-37.47775,14.04123,-12.36821,13.99865,1.739003,315.8601,-29.43746,12.28959,0,0.004,7999,0,0,0,11.56044,9.908679,6.630727,9.977656,9.784325,10.109,9.956497,9.321416,9.28759,14.86107,"NAN","NAN",10.72359,42.50822,14.82765,0.4588882,12.43937,0.6038954,33.88356,36.4945,37.20658,38.73924,32.67416,36.08534,37.68582,38.63073,34.23846,0.5239004,0.636079,0.6683292,0.7401531,0.4751731,0.617869,0.690434,0.7349601,0.5385885,1.000115,14.74364,13.53876,348.3,373.1,347,204.2,11.67
"2014-04-18 10:55:00",1110951,291.6628,74.55344,-37.47775,13.91022,-11.97646,13.87437,1.783592,298.0768,-29.49342,12.26029,0,0.004,7999,0,0,0,11.54081,9.869382,6.584956,9.980931,9.781174,10.11252,9.966682,9.31488,9.29425,14.84872,"NAN","NAN",10.7304,42.36133,14.91794,0.4997865,12.55863,0.6042829,33.89712,36.48772,37.20432,38.72794,32.67189,36.09212,37.6813,38.61943,34.25429,0.5244585,0.6357751,0.6682258,0.7396112,0.4750839,0.6181687,0.690224,0.73442,0.5392474,1.00014,14.72407,13.50748,347.6,372.9,346.8,191,11.61
"2014-04-18 10:56:00",1110952,272.4625,69.80614,-35.02112,13.65133,-12.25628,13.6484,1.605233,279.0886,-28.43009,12.19839,0,0.004,7999,0,0,0,11.39693,9.73188,6.581769,9.987717,9.791336,10.11932,9.970078,9.305313,9.297872,14.83967,"NAN","NAN",10.71719,42.1619,14.99886,0.5439568,12.67449,0.6038957,33.89486,36.4832,37.20206,38.71437,32.67641,36.09438,37.68808,38.62169,34.24072,0.5243654,0.6355727,0.6681223,0.7389615,0.4752623,0.6182689,0.6905391,0.734528,0.5386825,1.000242,14.69093,13.51852,348.6,371.4,347.5,178.8,11.33
"2014-04-18 10:57:00",1110953,243.2395,62.98034,-33.07866,13.30403,-13.15171,13.37626,1.605232,251.2087,-26.07956,11.90324,0,0.004,7999,0,0,0,11.12878,9.614021,6.63073,9.991109,9.787949,10.12611,9.973473,9.299011,9.28479,14.81079,"NAN","NAN",10.71719,41.89911,15.06523,0.5856704,12.78773,0.6038962,33.89486,36.48094,37.20432,38.73472,32.67641,36.09212,37.68582,38.62621,34.2362,0.5243654,0.6354715,0.6682258,0.7399362,0.4752623,0.6181687,0.6904342,0.734744,0.5384943,1.000267,14.66758,13.51668,348.7,369,348.3,159.5,10.88
"2014-04-18 10:58:00",1110954,217.5427,56.88951,-34.16415,13.03588,-13.26364,13.10463,1.293104,227.8579,-25.24009,11.46483,0,0.004,7999,0,0,0,10.79201,9.397944,6.405164,9.997894,9.788075,10.12611,9.967072,9.302281,9.291565,14.78132,"NAN","NAN",10.72073,41.60013,15.12743,0.6273871,12.90019,0.6039736,33.89712,36.48094,37.1998,38.7415,32.68093,36.0876,37.67904,38.60587,34.24977,0.5244584,0.6354715,0.6680188,0.7402613,0.4754408,0.6179687,0.690119,0.7337722,0.5390591,1.000306,14.63558,13.50932,346.2,367.5,346.8,140,10.58
"2014-04-18 10:59:00",1110955,209.3705,54.44115,-32.10744,12.88903,-13.15171,12.96107,1.070155,221.5839,-25.07219,11.19981,0,0.004,7999,0,0,0,10.44873,9.273544,6.310351,9.997894,9.781545,10.12285,9.957275,9.286156,9.288292,14.7686,"NAN","NAN",10.72441,41.2671,15.17596,0.6682844,13.00837,0.6037414,33.89938,36.48546,37.20432,38.72568,32.66964,36.08986,37.67904,38.63299,34.24524,0.5245517,0.6356739,0.6682259,0.739503,0.4749949,0.6180692,0.690119,0.7350683,0.5388709,1.000242,14.59604,13.52404,347.5,366.8,345.6,133.7,10.45
"2014-04-18 11:00:00",1110956,218.7911,55.53979,-29.9936,12.60746,-12.53609,12.75495,1.070155,232.0543,-25.01622,10.8201,0,0.004,7999,0,0,0,10.26893,9.145897,6.241875,9.997894,9.775151,10.10979,9.957275,9.289429,9.278473,14.74934,"NAN","NAN",10.72441,40.89733,15.21428,0.7067283,13.11826,0.6037415,33.89486,36.48772,37.20432,38.73246,32.67416,36.09438,37.68356,38.61943,34.25203,0.5243654,0.6357754,0.6682258,0.7398281,0.4751731,0.6182687,0.690329,0.73442,0.5391533,1.000204,14.55161,13.5176,348.1,366.3,343.7,140.6,10.36
"2014-04-18 11:01:00",1110957,247.3945,60.84834,-39.64869,12.40138,-12.70399,12.50613,1.070155,259.8925,-28.26218,10.51271,0,0.004,7999,0,0,0,10.00428,9.028049,6.291479,10.0013,9.782054,10.11005,9.960668,9.289673,9.2752,14.72354,"NAN","NAN",10.70153,40.51181,15.24321,0.7476249,13.22217,0.6037415,33.89486,36.47868,37.20432,38.73472,32.66964,36.08986,37.68356,38.62169,34.24524,0.5243654,0.6353704,0.6682258,0.7399364,0.4749948,0.6180686,0.690329,0.734528,0.5388708,1.000166,14.50718,13.55901,337.4,364.9,338.9,160.6,10.07
