"2014-04-05 12:50:00",810552,1.815333,227.549,13.58408,0.2217766,2.31,0,1.17,213.6301,10.50447,0.1931839,1.44,0,0.1273333,49.73,15.75,64.52,15.94,12.61,2.138,0.405,0,22.66,13.59,2.763,101.7184,11.51,11.51,11.51,100
"2014-04-05 12:51:00",810553,1.988,248.3424,20.83055,0.3286578,2.38,0,1.927333,269.6414,14.11548,0.3225,2.42,0,0,0,15.82,64.59,15.95,12.62,2.2,0.246,0,22.68,13.59,2.638,101.72,11.51,11.51,11.51,100
"2014-04-05 12:52:00",810554,2.069333,253.5136,20.70988,0.5182723,2.61,0,1.510667,233.2088,23.48436,0.4102432,2.37,0,0,0,15.78,64.35,15.75,12.48,2.013,0.489,0,22.7,13.59,3.263,101.7176,11.51,11.51,11.51,100
"2014-04-05 12:53:00",810555,2.108667,230.0771,8.386109,0.5706238,2.92,0,1.666,235.6327,8.234196,0.2748527,2.15,0,0,0,15.71,64.2,15.73,12.45,2.146,0.479,0,22.73,13.59,3.138,101.7173,11.51,11.51,11.51,100
"2014-04-05 12:54:00",810556,1.508,240.5285,8.122824,0.1472956,1.81,0,1.152667,229.7902,12.04139,0.1672709,1.41,0,0,0,15.68,64.27,15.74,12.43,1.742,0.195,0,22.73,13.59,2.075,101.7187,11.51,11.51,11.51,100
"2014-04-05 12:55:00",810557,2.198,262.9198,9.740586,0.2966299,2.61,0,1.523333,255.0502,16.53566,0.7257333,2.75,0,0,0,15.65,64.35,15.72,12.47,2.592,0.413,0,22.73,13.59,3.263,101.7197,11.51,11.51,11.51,100
"2014-04-05 12:56:00",810558,2.610667,279.3361,6.801308,0.4373323,3.46,0,1.969333,274.8835,9.165089,0.3688987,2.54,0,0,0,15.61,64.26,15.59,12.34,2.95,0.262,0,22.73,13.59,3.45,101.7171,11.51,11.51,11.51,100
"2014-04-05 12:57:00",810559,2.501334,282.0049,7.665406,0.29615,3.1,0,2.221333,280.8622,6.503273,0.2616325,2.62,0,0,0,15.55,64.23,15.44,12.23,3.133,0.224,0,22.7,13.58,3.45,101.7154,11.51,11.51,11.51,100
"2014-04-05 12:58:00",810560,2.784667,288.9305,7.0351,0.2264764,3.17,0,2.294,289.0095,6.805624,0.3084326,2.89,0,0.06206667,23.67,15.52,64.41,15.39,12.2,2.808,0.205,0,22.7,13.59,3.263,101.7159,11.51,11.51,11.51,100
"2014-04-05 12:59:00",810561,2.194,291.933,5.444299,0.2754584,2.64,0,2.076667,290.3244,6.72364,0.2174294,2.4,0,0,0,15.46,63.99,15.3,12.09,2.346,0.229,0,22.67,13.59,2.7,101.7174,11.51,11.51,11.51,100
"2014-04-05 13:00:00",810562,1.688,285.3915,7.555909,0.1831648,1.93,0,1.503333,292.3963,6.139179,0.2513077,1.92,0,0,0,15.41,64.55,15.26,12.1,2.075,0.229,0,22.65,13.59,2.513,101.7179,11.51,11.51,11.51,100
"2014-04-05 13:01:00",810563,2.236667,271.9394,9.343343,0.3252008,2.74,0,1.406,266.8629,12.34054,0.3321405,2.04,0,0,0,15.36,64.34,15.31,12.09,2.413,0.305,0,22.62,13.59,2.95,101.7182,11.51,11.51,11.51,100
"2014-04-05 13:02:00",810564,2.796667,265.8933,12.85356,0.4424276,3.47,0,2.172,256.8785,12.49679,0.4300264,3.03,0,0,0,15.43,66.12,15.42,12.34,3.308,0.249,0,22.59,13.59,3.7,101.7158,11.51,11.51,11.51,100
"2014-04-05 13:03:00",810565,3.077333,273.5343,3.536914,0.2249286,3.51,0,2.467333,273.2036,5.501548,0.3258316,3.25,0,0,0,15.43,65.86,15.39,12.31,3.179,0.186,0,22.56,13.59,3.45,101.7178,11.51,11.51,11.51,100
"2014-04-05 13:04:00",810566,2.810667,276.9363,4.994905,0.1799432,3.05,0,2.31,270.9801,7.441094,0.2960405,2.91,0,0,0,15.4,64.68,15.37,12.17,2.867,0.226,0,22.53,13.59,3.2,101.72,11.51,11.51,11.51,100
"2014-04-05 13:05:00",810567,2.69,278.2671,3.064987,0.2034699,3.06,0,1.975333,281.3246,10.49075,0.2379879,2.32,0,0.1876,65.67,15.43,65.79,15.39,12.29,2.704,0.257,0,22.49,13.59,3.263,101.7194,11.51,11.51,11.51,100
"2014-04-05 13:06:00",810568,2.198,281.4692,5.250321,0.2092908,2.52,0,2.020667,294.1331,7.741774,0.2471293,2.4,0,0.189,58.27,15.42,63.72,15.39,12.09,2.533,0.223,0,22.47,13.59,2.763,101.7163,11.51,11.51,11.51,100
"2014-04-05 13:07:00",810569,2.088667,289.723,7.830482,0.1836615,2.38,0,1.748,283.3007,13.50128,0.4812789,2.75,0,0.1244,44.8,15.51,64.22,15.66,12.26,2.338,0.246,0,22.45,13.59,2.888,101.7162,11.51,11.51,11.51,100
"2014-04-05 13:08:00",810570,1.886,284.1924,12.68747,0.3605329,2.41,0,1.990667,295.3398,7.009961,0.4827486,2.68,0,0.1905333,66.33,15.65,64.63,15.8,12.46,2.221,0.249,0,22.45,13.59,2.763,101.7145,11.51,11.51,11.51,100
"2014-04-05 13:09:00",810571,1.728667,282.7433,7.847792,0.3990801,2.63,0,1.932667,291.8127,13.15936,0.2628172,2.32,0,0,0,15.64,61.18,15.76,12.12,2.696,0.564,0,22.45,13.59,3.638,101.7124,11.51,11.51,11.51,100
"2014-04-05 13:10:00",810572,2.588,277.7428,9.177671,0.4875406,3.31,0,2.56,264.8932,19.97145,0.5884669,3.55,0,0,0,15.71,62.58,15.88,12.27,3.563,0.412,0,22.47,13.59,4.138,101.7128,11.51,11.51,11.51,100
"2014-04-05 13:11:00",810573,2.326,236.8278,12.35249,0.6390806,3.17,0,2.050667,234.3966,5.221481,1.006681,3.59,0,0.06326666,27.07,15.93,64.05,16.2,12.61,2.154,0.4,0,22.5,13.59,2.95,101.7134,11.51,11.51,11.51,100
"2014-04-05 13:12:00",810574,2.427333,251.2068,20.44319,0.6511883,3.64,0,2.098667,243.5055,15.47368,0.5668846,3.22,0,0,0,15.96,61.41,16.33,12.5,2.767,0.686,0,22.54,13.58,3.575,101.7117,11.51,11.51,11.51,100
"2014-04-05 13:13:00",810575,2.742666,252.7327,3.129058,0.4116708,3.36,0,2.335333,255.9808,8.993095,0.4836923,3.22,0,0,0,16.27,63.83,16.49,12.93,2.333,0.276,0,22.58,13.59,2.95,101.7112,11.51,11.51,11.51,100
"2014-04-05 13:14:00",810576,1.964667,264.8773,7.415867,0.3571903,2.4,0,1.436667,282.7896,18.05245,0.3653613,2.07,0,0.1286667,44.87,16.23,60.12,16.2,12.44,1.354,0.297,0,22.62,13.58,2.138,101.7124,11.51,11.51,11.51,100
"2014-04-05 13:15:00",810577,1.284667,286.0829,10.21143,0.1494821,1.53,0,1.23,296.1402,28.71988,0.5684834,2.81,0,0.2528,75.33,16.08,58.07,16.01,12.15,2.646,0.895,0,22.67,13.59,4.012,101.7097,11.51,11.51,11.51,100
"2014-04-05 13:16:00",810578,2.266,260.5625,13.23581,0.6649992,3.34,0,2.516667,255.9315,4.122012,0.3011681,3.29,0,0,0,16.12,60.42,16.24,12.43,2.675,0.251,0,22.72,13.59,3.013,101.71,11.51,11.51,11.51,100
"2014-04-05 13:17:00",810579,2.05,248.5511,6.901847,0.3413893,2.74,0,1.962,242.1452,9.884981,0.423528,2.74,0,0,0,16.28,60.19,16.33,12.51,2.367,0.394,0,22.77,13.59,3.138,101.7104,11.51,11.51,11.51,100
"2014-04-05 13:18:00",810580,1.786,246.7266,13.76668,0.3298444,2.36,0,1.603333,251.0527,8.911245,0.693875,2.93,0,0,0,16.27,59.76,16.39,12.47,1.554,0.25,0,22.83,13.59,2.013,101.7104,11.51,11.51,11.51,100
"2014-04-05 13:19:00",810581,1.021333,217.7597,14.65656,0.2739067,1.43,0,0.434,253.6508,39.37096,0.2370598,1.03,0,0,0,16.27,59.4,16.26,12.44,1.771,0.673,0,22.89,13.59,2.575,101.7067,11.51,11.51,11.51,100
"2014-04-05 13:20:00",810582,1.798,271.7047,22.83478,0.653587,2.46,0,0.9026666,161.7193,32.62769,0.4178432,1.62,0,0,0,16.29,59.26,16.36,12.59,2.175,0.111,0,22.94,13.59,2.325,101.7047,11.51,11.51,11.51,100
"2014-04-05 13:21:00",810583,1.612667,214.1573,26.62155,0.2442531,2.09,0,0.8166667,207.675,16.31115,0.2739749,1.36,0,0,0,16.49,60.7,16.67,12.93,2.792,0.736,0,23,13.59,4.138,101.7037,11.51,11.51,11.51,100
"2014-04-05 13:22:00",810584,1.023333,171.1096,15.94209,0.1746107,1.35,0,1.088667,166.6486,14.72091,0.3181796,1.49,0,0.0634,22.93,16.63,59.72,16.69,12.87,1.85,0.166,0,23.05,13.58,2.075,101.7033,11.51,11.51,11.51,100
"2014-04-05 13:23:00",810585,1.705333,190.9315,31.89306,0.4131968,2.34,0,1.640667,198.0678,44.45884,0.7753664,2.81,0,0,0,16.75,60.59,16.86,13.03,2.746,0.47,0,23.11,13.59,3.45,101.7037,11.51,11.51,11.51,100
"2014-04-05 13:24:00",810586,2.908,223.195,5.315547,0.5018791,3.95,0,2.547333,224.777,9.6299,0.5075493,3.32,0,0,0,16.78,60.39,16.86,13.02,3.492,0.464,0,23.17,13.59,4.325,101.7031,11.51,11.51,11.51,100
"2014-04-05 13:25:00",810587,3.661333,227.4594,4.509483,0.5933506,4.57,0,2.916667,224.5409,7.08389,0.419248,3.72,0,0,0,16.61,57.74,16.67,12.56,3.812,0.363,0,23.23,13.58,4.325,101.7036,11.51,11.51,11.51,100
"2014-04-05 13:26:00",810588,2.921333,224.6313,7.258615,0.2586856,3.51,0,2.729333,225.5951,4.839268,0.4997261,3.75,0,0,0,16.38,57.87,16.42,12.28,2.771,0.155,0,23.29,13.59,3.013,101.7031,11.51,11.51,11.51,100
"2014-04-05 13:27:00",810589,2.305333,216.8073,10.83067,0.4865507,3.21,0,1.949333,216.5546,14.45228,0.5652193,2.8,0,0,0,16.32,59.23,16.44,12.45,3.308,0.512,0,23.34,13.58,4.263,101.7034,11.51,11.51,11.51,100
"2014-04-05 13:28:00",810590,2.371333,209.4394,8.942647,0.3516602,3.06,0,2.204667,215.5121,13.23983,0.2429778,2.83,0,0,0,16.3,58.55,16.36,12.37,3.179,0.568,0,23.38,13.58,4.575,101.7012,11.51,11.51,11.51,100
"2014-04-05 13:29:00",810591,3.988,216.2637,4.984633,0.512929,5.27,0,3.464667,216.4039,6.486985,0.29207,4.06,0,0,0,16.41,60.64,16.55,12.69,4.546,0.307,0,23.43,13.59,5.013,101.7009,11.51,11.51,11.51,100
"2014-04-05 13:30:00",810592,4.028667,217.595,4.878981,0.298973,4.93,0,3.634,213.7269,6.42811,0.5724894,4.61,0,0,0,16.44,60.95,16.44,12.75,3.954,0.507,0,23.47,13.58,4.575,101.7006,11.51,11.51,11.51,100
"2014-04-05 13:31:00",810593,4.070666,219.267,2.461881,0.3383779,4.74,0,3.246666,216.4246,7.10022,0.27942,3.89,0,0,0,16.22,57.04,16.2,12.19,3.979,0.469,0,23.5,13.59,4.825,101.6988,11.51,11.51,11.51,100
"2014-04-05 13:32:00",810594,4.196667,226.0631,6.251112,0.2117755,4.68,0,3.298667,227.333,5.272886,0.3974563,4.07,0,0,0,16.22,56.59,16.29,12.09,4.187,0.282,0,23.53,13.58,4.7,101.7,11.51,11.51,11.51,100
"2014-04-05 13:33:00",810595,3.418667,215.6052,5.285642,0.3345818,4.07,0,2.949333,220.3436,8.152645,0.418879,3.48,0,0,0,16.31,57.08,16.41,12.24,3.996,0.325,0,23.55,13.59,4.513,101.6987,11.51,11.51,11.51,100
"2014-04-05 13:34:00",810596,3.386666,233.4424,11.1407,0.34794,3.98,0,3.253333,230.1378,6.318986,0.3935932,4.03,0,0,0,16.4,56.84,16.5,12.27,3.721,0.214,0,23.58,13.59,4.012,101.7004,11.51,11.51,11.51,100
"2014-04-05 13:35:00",810597,3.323334,225.7936,7.248225,0.5048123,4.03,0,3.152667,225.3348,4.391311,0.540857,4.01,0,0,0,16.41,54.01,16.5,12.07,3.413,0.297,0,23.59,13.59,3.888,101.7007,11.51,11.51,11.51,100
"2014-04-05 13:36:00",810598,3.166,221.3495,11.49701,0.4507742,3.79,0,2.861333,216.6625,13.48981,0.4096156,3.9,0,0,0,16.47,54.86,16.59,12.12,3.896,0.465,0,23.61,13.59,4.513,101.7027,11.51,11.51,11.51,100
"2014-04-05 13:37:00",810599,3.199333,208.529,5.827087,0.3352108,3.8,0,2.736667,204.794,8.540707,0.3614354,3.32,0,0,0,16.48,58.05,16.47,12.46,3.042,0.35,0,23.61,13.58,3.888,101.7024,11.51,11.51,11.5,100
"2014-04-05 13:38:00",810600,3.037333,215.1402,7.928592,0.709389,3.92,0,2.960667,216.1803,11.64835,0.6085991,3.7,0,0,0,16.39,59.41,16.36,12.62,3.042,0.271,0,23.64,13.59,3.575,101.7014,11.51,11.51,11.51,100
"2014-04-05 13:39:00",810601,2.134667,215.4767,7.177354,0.3493969,2.65,0,1.680667,208.72,6.760989,0.3281355,2.44,0,0,0,16.22,56.43,16.19,12.26,2.6,0.458,0,23.64,13.58,3.263,101.7026,11.51,11.51,11.51,100
"2014-04-05 13:40:00",810602,2.102,226.0708,8.7612,0.3272144,2.71,0,1.676667,236.2159,10.03372,0.3151649,2.21,0,0,0,16.3,58.67,16.41,12.56,2.004,0.323,0,23.67,13.59,2.7,101.702,11.5,11.51,11.5,100
"2014-04-05 13:41:00",810603,1.982667,254.4238,14.20446,0.3942498,2.5,0,1.476667,262.4899,11.63811,0.3260811,2.15,0,0.06326666,20.33,16.44,58.52,16.49,12.74,2.158,0.698,0,23.67,13.59,3.388,101.7014,11.5,11.51,11.5,100
"2014-04-05 13:42:00",810604,2.191333,245.3099,15.55452,0.424419,3,0,1.717333,232.5478,18.2793,0.6600147,3.8,0,0,0,16.56,58.62,16.69,12.87,2.713,0.739,0,23.69,13.59,4.138,101.703,11.5,11.51,11.5,100
"2014-04-05 13:43:00",810605,3.310666,228.0009,5.874962,0.6128346,4.26,0,2.686667,227.9515,7.796936,0.7938402,4.04,0,0,0,16.73,59.47,16.98,13.09,2.95,0.488,0,23.71,13.59,3.888,101.703,11.51,11.51,11.5,100
"2014-04-05 13:44:00",810606,3.318667,228.2028,6.925985,0.4495606,3.93,0,2.796666,232.5952,9.403279,0.5654575,3.71,0,0,0,16.98,60.3,17.21,13.47,3.425,0.33,0,23.72,13.59,4.138,101.7038,11.5,11.51,11.5,100
"2014-04-05 13:45:00",810607,3.582,222.9949,5.225288,0.7068446,4.62,0,3.190666,226.7429,7.068392,0.8332144,4.68,0,0,0,17.05,57.73,17.21,13.17,3.762,0.688,0,23.75,13.59,5.013,101.7074,11.5,11.51,11.5,100
"2014-04-05 13:46:00",810608,2.936,213.4165,7.200934,0.6577821,4.17,0,2.308666,211.8145,11.18003,0.7595162,4.08,0,0,0,16.91,55.41,16.92,12.8,2.796,0.477,0,23.78,13.58,3.45,101.7061,11.5,11.51,11.5,100
"2014-04-05 13:47:00",810609,3.229333,206.662,6.536127,0.8185961,4.21,0,2.799333,196.1327,4.758386,0.8870887,4.37,0,0,0,16.6,54.08,16.51,12.27,2.892,0.226,0,23.79,13.59,3.388,101.7048,11.51,11.51,11.5,100
"2014-04-05 13:48:00",810610,2.304667,201.2688,6.350238,0.2425934,2.71,0,1.903333,197.119,10.20564,0.3530188,2.48,0,0,0,16.43,54.58,16.37,12.19,2.408,0.328,0,23.8,13.59,2.888,101.7057,11.51,11.51,11.5,100
"2014-04-05 13:49:00",810611,2.534667,207.7623,11.55135,0.350654,3.15,0,1.889333,217.3085,10.35844,0.6837198,3.15,0,0,0,16.47,57.12,16.46,12.55,2.463,0.19,0,23.81,13.59,2.825,101.7052,11.5,11.51,11.5,100
"2014-04-05 13:50:00",810612,2.372667,199.2725,6.043677,0.3653213,2.95,0,2.440666,202.1411,7.740261,0.3038304,3.06,0,0,0,16.53,57.88,16.54,12.72,2.658,0.289,0,23.81,13.59,3.138,101.7032,11.51,11.51,11.5,100
"2014-04-05 13:51:00",810613,2.007333,208.9294,9.901743,0.4618003,2.9,0,1.808667,215.9624,11.03189,0.3185774,2.28,0,0,0,16.56,58.13,16.61,12.81,2.358,0.303,0,23.8,13.59,2.95,101.7041,11.5,11.51,11.5,100
"2014-04-05 13:52:00",810614,2.818,226.2716,5.78886,0.6558983,3.81,0,2.721333,228.5062,9.559466,0.7068226,3.72,0,0,0,16.64,58.33,16.7,12.96,3.413,0.327,0,23.79,13.58,3.888,101.7052,11.5,11.51,11.5,100
"2014-04-05 13:53:00",810615,3.062667,234.0618,4.874805,0.2593445,3.45,0,2.641333,235.2772,6.292902,0.2496095,3.15,0,0,0,16.62,57.19,16.59,12.77,3.308,0.319,0,23.78,13.58,3.825,101.7048,11.5,11.51,11.5,100
"2014-04-05 13:54:00",810616,3.016667,228.4924,8.192901,0.3811503,3.58,0,2.504,230.0876,7.091012,0.3382267,3.11,0,0,0,16.58,57.56,16.62,12.74,2.533,0.461,0,23.78,13.58,3.138,101.7065,11.5,11.51,11.5,100
"2014-04-05 13:55:00",810617,2.820667,267.7108,14.8329,0.5960141,3.94,0,2.578667,279.5637,9.456715,0.5875017,3.6,0,0,0,16.57,56.52,16.55,12.71,3.263,0.521,0,23.76,13.59,3.888,101.7042,11.5,11.51,11.5,100
"2014-04-05 13:56:00",810618,2.378667,259.8123,9.783356,0.4831682,3.13,0,2.102666,254.8498,10.93365,0.4111199,2.71,0,0,0,16.51,54.53,16.37,12.38,2.633,0.234,0,23.75,13.59,3.2,101.704,11.51,11.51,11.5,100
"2014-04-05 13:57:00",810619,1.974666,271.123,8.709109,0.2229758,2.38,0,2.000667,240.333,4.267805,0.4087618,2.75,0,0,0,16.48,55.09,16.42,12.4,2.438,0.268,0,23.75,13.58,2.825,101.7033,11.5,11.51,11.5,100
"2014-04-05 13:58:00",810620,2.129333,277.093,6.955121,0.3556303,3.02,0,1.296,274.7097,15.28049,0.3316182,2.14,0,0,0,16.41,55.55,16.43,12.44,2.179,0.318,0,23.75,13.59,2.638,101.7026,11.5,11.5,11.5,100
"2014-04-05 13:59:00",810621,2.891333,257.3779,24.0729,0.4596501,3.74,0,3.386667,250.4548,20.04076,0.9204975,5.49,0,0,0,16.49,58.85,16.55,12.86,3.804,0.638,0,23.73,13.58,5.138,101.7028,11.5,11.51,11.5,100
"2014-04-05 14:00:00",810622,2.94,269.0366,11.54981,0.4361039,3.75,0,3.008667,264.1999,9.921406,0.3737355,3.67,0,0,0,16.43,58.12,16.32,12.71,3.846,0.657,0,23.72,13.58,4.638,101.7055,11.5,11.51,11.5,100
"2014-04-05 14:01:00",810623,3.525333,255.6667,2.981099,0.185719,3.8,0,2.977333,255.5271,5.103103,0.4128352,3.96,0,0,0,16.3,57.55,16.11,12.48,3.85,0.158,0,23.72,13.59,4.075,101.7047,11.5,11.51,11.5,100
"2014-04-05 14:02:00",810624,2.846,252.5323,4.557331,0.299573,3.41,0,2.729333,252.7939,7.935465,0.2814833,3.17,0,0,0,16.18,56.75,16.01,12.29,3.283,0.276,0,23.7,13.59,3.763,101.7055,11.5,11.51,11.5,100
"2014-04-05 14:03:00",810625,3.432667,259.7932,6.009943,0.2643095,3.94,0,2.513333,262.5899,6.314859,0.374516,3.26,0,0,0,16.15,58.19,16.02,12.41,3.613,0.422,0,23.66,13.58,4.075,101.7026,11.5,11.5,11.5,100
"2014-04-05 14:04:00",810626,3.400666,264.266,4.121011,0.3400483,4.1,0,2.76,267.5267,7.946243,0.4148253,3.54,0,0,0,16.1,57.91,15.93,12.36,3.179,0.443,0,23.62,13.58,3.763,101.7017,11.5,11.51,11.5,100
"2014-04-05 14:05:00",810627,2.371333,255.9903,6.96963,0.1984227,2.79,0,2.024,255.3614,8.499909,0.2202968,2.57,0,0,0,16.02,56.33,15.81,12.14,2.704,0.276,0,23.59,13.58,3.263,101.6997,11.5,11.5,11.5,100
"2014-04-05 14:06:00",810628,2.968667,270.0009,4.978807,0.2863999,3.55,0,2.22,272.2077,7.557996,0.2463602,2.86,0,0,0,15.99,57.17,15.9,12.19,2.792,0.218,0,23.54,13.59,3.263,101.6979,11.5,11.51,11.5,100
"2014-04-05 14:07:00",810629,2.559334,262.514,10.65315,0.5993604,3.9,0,3.191333,266.4052,19.72978,0.8860087,4.83,0,0,0,16,59,15.89,12.39,3.967,0.858,0,23.49,13.59,5.388,101.6977,11.5,11.51,11.5,100
"2014-04-05 14:08:00",810630,3.767333,275.3336,4.553705,0.5390049,5.33,0,2.873333,282.4728,5.769449,0.3908566,3.67,0,0,0,15.97,60.12,15.87,12.44,3.829,0.382,0,23.45,13.59,4.638,101.6977,11.5,11.51,11.5,100
"2014-04-05 14:09:00",810631,2.924,268.2474,12.89321,0.5265332,3.97,0,2.530667,272.7283,6.156242,0.3149278,3.35,0,0,0,15.94,60.35,15.82,12.45,2.854,0.402,0,23.39,13.58,3.763,101.6973,11.51,11.51,11.5,100
"2014-04-05 14:10:00",810632,3.310667,276.7356,7.812146,0.3896061,4,0,2.575333,285.4183,13.72706,0.5986749,3.53,0,0,0,15.89,59.36,15.84,12.35,3.671,0.689,0,23.34,13.59,4.513,101.6953,11.5,11.51,11.5,100
"2014-04-05 14:11:00",810633,3.594,256.1199,7.243195,0.4237264,4.38,0,3.463333,249.606,7.277613,0.6806826,4.47,0,0,0,15.9,59.86,15.92,12.37,4.112,0.529,0,23.28,13.59,4.95,101.6972,11.5,11.51,11.5,100
"2014-04-05 14:12:00",810634,3.158,246.6715,5.372097,0.2225668,3.59,0,2.43,241.9323,3.784219,0.3545138,3.03,0,0,0,15.85,58.1,15.9,12.18,3.338,0.227,0,23.22,13.58,3.763,101.696,11.5,11.5,11.5,100
"2014-04-05 14:13:00",810635,3.192667,256.8882,7.876276,0.4268406,4.05,0,2.698,255.0307,8.899321,0.2632667,3.14,0,0,0,15.85,58.79,15.93,12.27,3.483,0.334,0,23.16,13.58,4.138,101.6966,11.5,11.5,11.5,100
"2014-04-05 14:14:00",810636,3.494,252.5989,3.156853,0.3384632,4.13,0,2.826,259.2584,5.964505,0.4794413,3.9,0,0,0,15.91,60.81,16,12.55,3.583,0.435,0,23.11,13.58,4.388,101.697,11.5,11.5,11.5,100
"2014-04-05 14:15:00",810637,3.355334,245.3993,3.894125,0.4035157,3.98,0,2.875334,250.5374,4.799764,0.354718,3.43,0,0,0,15.98,59.68,16.04,12.53,3.65,0.403,0,23.05,13.58,4.45,101.6972,11.5,11.5,11.5,100
"2014-04-05 14:16:00",810638,2.909333,239.2655,4.998587,0.3424902,3.57,0,2.314667,243.3324,7.384573,0.585262,3.38,0,0,0,16.11,57.89,16.17,12.41,2.633,0.175,0,23,13.58,3.013,101.6965,11.5,11.5,11.5,100
"2014-04-05 14:17:00",810639,2.238667,228.2806,8.694559,0.2819897,2.62,0,1.848667,230.9937,10.70422,0.4041595,2.55,0,0,0,16.15,56.89,16.25,12.38,1.988,0.23,0,22.96,13.59,2.45,101.6954,11.5,11.5,11.5,100
"2014-04-05 14:18:00",810640,1.903333,225.5259,12.54043,0.3234536,2.48,0,1.778,231.2002,9.094394,0.2014349,2.16,0,0,0,16.22,57.58,16.33,12.57,2.729,0.757,0,22.92,13.58,3.825,101.6935,11.5,11.5,11.5,100
"2014-04-05 14:19:00",810641,3.044667,247.1292,7.957171,0.3780099,3.75,0,2.810666,246.7891,7.998961,0.4189426,3.45,0,0,0,16.27,58.99,16.39,12.74,3.171,0.244,0,22.9,13.58,3.638,101.6936,11.5,11.51,11.5,100
"2014-04-05 14:20:00",810642,2.586667,259.068,3.107396,0.2069997,3.03,0,2.23,261.7099,8.186321,0.3439961,2.96,0,0,0,16.18,57.28,16.17,12.46,2.633,0.189,0,22.86,13.59,3.013,101.6927,11.5,11.51,11.5,100
"2014-04-05 14:21:00",810643,2.341333,250.4838,9.077471,0.3282655,3.12,0,2.127333,245.4502,11.23977,0.7757702,4.06,0,0,0,16.11,56.9,16.04,12.33,2.946,0.294,0,22.83,13.58,3.575,101.693,11.5,11.51,11.5,100
"2014-04-05 14:22:00",810644,3.674,239.2621,3.987516,0.4108171,4.38,0,2.934667,239.4483,6.452065,0.4239161,3.77,0,0,0,15.98,59.03,15.94,12.39,3.942,0.478,0,22.79,13.58,4.513,101.6961,11.5,11.5,11.5,100
"2014-04-05 14:23:00",810645,3.340667,232.3996,2.775673,0.3046849,3.97,0,2.411333,234.1353,6.547288,0.2757503,2.9,0,0,0,15.8,59.22,15.78,12.29,3.196,0.242,0,22.74,13.58,3.513,101.6946,11.5,11.51,11.5,100
"2014-04-05 14:24:00",810646,2.916,232.1325,6.508635,0.2987931,3.52,0,2.391333,233.6007,7.112241,0.3180538,2.95,0,0,0,15.7,59.33,15.68,12.24,3.492,0.184,0,22.69,13.59,3.825,101.6938,11.5,11.5,11.5,100
"2014-04-05 14:25:00",810647,3.694,243.2581,6.683737,0.2451611,4.19,0,2.646667,249.1945,9.071982,0.432214,3.23,0,0,0,15.63,58.32,15.64,12.05,3.8,0.299,0,22.64,13.59,4.263,101.6947,11.5,11.51,11.5,100
"2014-04-05 14:26:00",810648,3.879333,237.9227,8.790271,0.2568649,4.32,0,3.042,237.0015,8.062416,0.3606327,3.56,0,0,0,15.61,58.57,15.65,12.04,4.087,0.484,0,22.58,13.58,4.825,101.6955,11.5,11.5,11.5,100
"2014-04-05 14:27:00",810649,3.740667,250.6686,3.217275,0.4432074,4.38,0,3.194,250.5999,3.554208,0.418741,4.04,0,0,0,15.61,60.13,15.64,12.16,3.971,0.229,0,22.51,13.59,4.325,101.6962,11.5,11.51,11.5,100
"2014-04-05 14:28:00",810650,3.235333,247.2016,3.690106,0.4214399,4.1,0,2.741333,250.6514,6.397307,0.3119587,3.3,0,0,0,15.64,61.37,15.71,12.35,3.258,0.394,0,22.45,13.59,3.888,101.6959,11.5,11.51,11.5,100
"2014-04-05 14:29:00",810651,2.797333,240.6618,5.259501,0.2310401,3.3,0,2.298,243.3334,8.191687,0.2224769,2.62,0,0,0,15.62,59.85,15.67,12.23,2.692,0.172,0,22.39,13.58,3.013,101.6936,11.5,11.51,11.5,100
"2014-04-05 14:30:00",810652,2.523333,232.3992,3.754668,0.1275234,2.81,0,2.028,231.3287,5.038347,0.3411587,3.03,0,0,0,15.62,59.44,15.68,12.19,2.596,0.21,0,22.32,13.58,3.013,101.6939,11.5,11.51,11.5,100
"2014-04-05 14:31:00",810653,2.386,235.8072,5.876288,0.3022538,2.88,0,1.891333,238.933,3.491778,0.2891566,2.29,0,0,0,15.62,60.26,15.68,12.26,2.917,0.281,0,22.24,13.59,3.325,101.6923,11.5,11.51,11.5,100
"2014-04-05 14:32:00",810654,2.334667,239.9982,4.130223,0.2841799,2.8,0,1.882,240.6102,6.347548,0.2845394,2.47,0,0,0,15.61,59.99,15.64,12.23,2.379,0.27,0,22.15,13.58,2.825,101.6901,11.5,11.51,11.5,100
"2014-04-05 14:33:00",810655,2.088,241.8665,4.95061,0.2435898,2.55,0,1.663333,239.9998,8.032098,0.3134042,2.25,0,0,0,15.62,59.84,15.67,12.26,2.379,0.279,0,22.11,13.59,2.7,101.6889,11.5,11.51,11.5,100
"2014-04-05 14:34:00",810656,2.373333,258.6173,9.704323,0.3268163,2.92,0,1.915333,264.2999,13.97959,0.3748754,2.63,0,0.06273333,17.6,15.75,61.36,15.92,12.56,2.271,0.38,0,22.06,13.58,3.075,101.6909,11.5,11.51,11.5,100
"2014-04-05 14:35:00",810657,1.715333,256.8622,14.97727,0.3746441,2.68,0,1.426667,293.1708,19.07211,0.406836,1.95,0,0.1889333,57.4,15.86,59.39,15.97,12.52,1.613,0.197,0,22.01,13.59,2.013,101.6889,11.5,11.51,11.5,100
