"2014-04-11 11:09:00",819091,1.329333,20.36765,20.87194,0.3940468,2.26,0,0.9386666,6.33963,65.11459,0.3501594,1.56,0,0.1291333,34.33,14.4,49.25,14.54,10.62,1.175,0.413,0,21.34,13.59,1.95,102.1349,5.639,5.64,5.639,0
"2014-04-11 11:10:00",819092,2.547333,29.44427,13.0831,0.4600937,3.3,0,1.918,24.31535,33.7666,0.6740839,3.19,0,0.06446667,17.4,14.39,51.37,14.58,10.67,2.721,0.436,0,21.4,13.59,3.388,102.1354,5.64,5.64,5.639,0
"2014-04-11 11:11:00",819093,2.11,8.254318,11.68062,0.383927,3.12,0,2.392667,353.4452,12.47536,0.263653,2.8,0,0,0,14.43,52.36,14.67,10.85,3.013,0.528,0,21.47,13.58,3.575,102.1341,5.64,5.64,5.638,0
"2014-04-11 11:12:00",819094,1.514667,24.17671,10.08122,0.4178655,2.11,0,1.544667,354.7983,6.020438,0.3349401,2.11,0,0,0,14.47,52.03,14.66,10.84,3.067,0.474,0,21.54,13.59,4.138,102.1332,5.639,5.64,5.638,0
"2014-04-11 11:13:00",819095,1.887333,19.62852,10.21098,0.3013186,2.41,0,1.77,27.42432,13.60653,0.3519469,2.39,0,0,0,14.41,49.43,14.61,10.62,2.242,0.243,0,21.6,13.58,2.575,102.1353,5.637,5.64,5.637,0
"2014-04-11 11:14:00",819096,2.774667,311.9243,24.46377,0.5998541,4.1,0,1.325333,343.5764,37.55155,0.4181207,2.15,0,0.0644,15.93,14.43,51.04,14.63,10.68,3.121,0.515,0,21.67,13.59,3.763,102.1345,5.637,5.639,5.636,0
"2014-04-11 11:15:00",819097,3.810667,340.4876,28.73426,1.343346,6.56,0,2.486,325.4733,31.6239,0.9001616,4.58,0,0.06433333,17.27,14.5,52.86,14.73,10.87,5,0.809,0,21.75,13.58,6.388,102.1289,5.636,5.638,5.636,0
"2014-04-11 11:16:00",819098,4.732,3.459893,4.009909,0.5243307,5.44,0,4.214,3.002434,7.169611,0.5043781,5.11,0,0.06406667,17.73,14.74,54.7,14.98,11.24,5.096,0.348,0,21.83,13.59,5.7,102.1273,5.636,5.638,5.636,0
"2014-04-11 11:17:00",819099,3.813333,4.142578,12.68494,0.5353586,4.85,0,3.504,11.7702,14.17103,0.863086,4.74,0,0,0,14.79,51.94,15.01,10.98,4.858,0.32,0,21.91,13.58,5.45,102.1295,5.636,5.637,5.636,0
"2014-04-11 11:18:00",819100,3.727333,345.7938,6.908438,0.3619478,4.58,0,3.221333,351.3948,12.47836,0.6097525,4.21,0,0,0,14.79,50.69,14.96,10.81,4.092,0.368,0,21.99,13.58,4.575,102.1293,5.636,5.637,5.636,0
"2014-04-11 11:19:00",819101,2.246666,339.6022,6.456962,0.6482249,3.67,0,2.214,348.7328,9.24771,0.5308961,3.1,0,0,0,14.7,47.35,14.77,10.41,2.883,0.369,0,22.06,13.59,3.763,102.1293,5.636,5.637,5.636,0
"2014-04-11 11:20:00",819102,4.240667,337.0746,5.08889,0.3746726,4.88,0,3.1,343.7522,7.469213,0.6449186,4.72,0,0.0644,15.87,14.63,48.86,14.72,10.42,3.992,0.524,0,22.13,13.59,4.95,102.1311,5.636,5.637,5.636,0
"2014-04-11 11:21:00",819103,3.11,340.6168,10.7355,0.485565,3.91,0,2.856667,345.8568,8.706924,0.6252857,3.76,0,0,0,14.54,50.05,14.61,10.46,3.529,0.388,0,22.18,13.58,4.325,102.1309,5.636,5.636,5.636,0
"2014-04-11 11:22:00",819104,2.872,3.972582,9.688105,0.5080577,3.56,0,2.272666,357.0527,10.26805,0.8202558,3.61,0,0.06433333,16,14.48,50.58,14.56,10.57,3.446,0.25,0,22.22,13.58,4.075,102.1303,5.636,5.637,5.636,0
"2014-04-11 11:23:00",819105,3.259334,335.1049,14.31819,0.5199676,4.37,0,2.958667,344.5461,20.29939,0.6407689,4.14,0,0.06446667,15.8,14.48,51.97,14.54,10.71,4.125,0.508,0,22.25,13.59,4.888,102.1322,5.636,5.636,5.635,0
"2014-04-11 11:24:00",819106,4.26,325.1121,6.839412,0.3802981,4.86,0,3.532,326.6632,4.851224,0.7699715,5.27,0,0,0,14.47,53.33,14.49,10.73,4.283,0.437,0,22.27,13.59,5.2,102.1322,5.635,5.636,5.635,0
"2014-04-11 11:25:00",819107,3.691333,321.928,7.833156,0.4003143,4.52,0,3.027333,326.3187,6.938031,0.5632699,4.09,0,0.1292,34.33,14.24,51.55,14.26,10.36,3.667,0.532,0,22.28,13.58,4.325,102.1318,5.635,5.636,5.635,0
"2014-04-11 11:26:00",819108,3.119333,325.0127,13.24031,0.5472047,3.82,0,2.468,332.122,11.35136,0.4819295,3.71,0,0.0646,16,14.1,49.78,14.08,10.11,2.538,0.272,0,22.28,13.59,2.888,102.1308,5.635,5.636,5.635,0
"2014-04-11 11:27:00",819109,2.408666,327.0662,5.625106,0.4393611,3.12,0,2.351333,315.7166,19.92787,0.6619453,4.07,0,0,0,14.03,50,14.04,10.04,3.217,0.616,0,22.26,13.58,4.45,102.1307,5.635,5.636,5.635,0
"2014-04-11 11:28:00",819110,2.972667,312.6432,9.839069,0.6459668,4.03,0,2.666,308.3199,6.878706,0.5236513,3.63,0,0.3221333,83.5,14.13,53.53,14.19,10.51,2.838,0.523,0,22.24,13.59,3.7,102.1298,5.636,5.636,5.635,0
"2014-04-11 11:29:00",819111,1.906667,319.8,5.68075,0.3784295,2.69,0,1.738667,315.154,8.326783,0.376685,2.66,0,0.6455333,164.8,14.1,50.47,14.11,10.26,1.796,0.203,0,22.21,13.59,2.263,102.1303,5.635,5.636,5.635,0
"2014-04-11 11:30:00",819112,2.576,312.7362,5.155425,0.4608079,3.51,0,2.022,322.6483,10.46484,0.5907419,3.27,0,0.1292,31.67,14.06,49.08,14.07,10.13,2.717,0.36,0,22.18,13.59,3.263,102.1299,5.636,5.636,5.635,0
"2014-04-11 11:31:00",819113,2.978,315.2587,7.043789,0.4518436,3.87,0,2.914,313.6879,10.58755,0.5306323,4.15,0,0.1294667,34.6,14.08,50.68,14.1,10.19,3.833,0.366,0,22.15,13.58,4.513,102.1286,5.635,5.636,5.635,0
"2014-04-11 11:32:00",819114,4.032,354.3537,11.93106,0.894779,5.8,0,4.046667,343.8926,8.475556,0.9140581,5.54,0,0.257,64.93,14.13,51.77,14.17,10.34,4.758,0.549,0,22.13,13.58,5.763,102.1292,5.635,5.636,5.635,0
"2014-04-11 11:33:00",819115,4.098667,356.7906,6.364544,0.5478548,4.76,0,3.191334,356.7852,8.08287,0.395371,3.88,0,0.4500667,113.8,14.17,52.28,14.25,10.49,4.317,0.271,0,22.09,13.58,4.638,102.1316,5.633,5.636,5.632,0
"2014-04-11 11:34:00",819116,4.147333,0.8666536,5.653483,0.3676314,4.92,0,2.970666,10.92258,12.51667,0.5868953,3.76,0,0.3868667,93.4,14.23,51.62,14.31,10.5,3.808,0.272,0,22.06,13.59,4.263,102.135,5.633,5.636,5.632,0
"2014-04-11 11:35:00",819117,3.992666,0.992666,5.98631,0.3565103,4.82,0,3.565333,5.862327,5.326482,0.6217166,4.43,0,0.1282667,30.87,14.24,50.36,14.33,10.42,3.829,0.593,0,22.03,13.59,4.763,102.1348,5.633,5.636,5.631,0
"2014-04-11 11:36:00",819118,3.616,351.4693,6.466578,0.5196512,4.35,0,2.604667,335.6129,16.19475,0.3615498,3.25,0,0.2574,61.33,14.26,51.18,14.36,10.48,3.796,0.347,0,21.99,13.59,4.513,102.1362,5.632,5.635,5.632,0
"2014-04-11 11:37:00",819119,3.590667,331.5984,4.948822,0.4656531,4.35,0,3.475333,336.328,10.90148,0.3749465,4.23,0,0.1284,35.87,14.29,50.39,14.35,10.47,3.721,0.516,0,21.97,13.59,4.7,102.1348,5.632,5.633,5.631,0
"2014-04-11 11:38:00",819120,2.898667,326.6504,10.19983,0.7272767,4.54,0,2.486,319.9942,8.301352,0.3456742,3.11,0,0.3232667,85.5,14.2,48.37,14.24,10.17,2.788,0.472,0,21.94,13.58,3.638,102.1325,5.632,5.635,5.631,0
"2014-04-11 11:39:00",819121,3.801333,346.1531,9.266171,0.4581247,4.66,0,3.085333,336.5485,12.27766,0.7962067,4.59,0,0.1930667,48.4,14.34,53.52,14.48,10.77,4.458,1.18,0,21.92,13.58,6.325,102.1312,5.631,5.633,5.631,0
"2014-04-11 11:40:00",819122,3.866666,337.134,7.672235,0.5783847,4.37,0,2.645333,338.632,9.876586,0.5619356,3.5,0,0.3218666,87.1,14.45,51.97,14.5,10.85,4.337,0.673,0,21.9,13.58,5.325,102.1292,5.632,5.633,5.631,0
"2014-04-11 11:41:00",819123,4.022666,339.8654,5.499238,0.6453057,5.03,0,3.228,333.9194,6.680143,0.4714686,4.43,0,0.1927333,59.2,14.47,51.36,14.54,10.68,4.033,0.446,0,21.88,13.59,4.763,102.1282,5.631,5.632,5.631,0
"2014-04-11 11:42:00",819124,3.822,336.9981,4.774004,0.2682337,4.46,0,3.039333,339.11,9.063189,0.7523161,4.22,0,0.2564667,67.87,14.51,50.59,14.58,10.65,4.292,0.411,0,21.86,13.59,5.075,102.1261,5.631,5.632,5.631,0
"2014-04-11 11:43:00",819125,3.372667,344.7263,4.996441,0.5698478,4.46,0,3.042667,343.9973,4.744914,0.636244,4.36,0,0.1942,50.8,14.48,50.02,14.52,10.62,3.721,0.35,0,21.86,13.59,4.388,102.1279,5.631,5.632,5.631,0
"2014-04-11 11:44:00",819126,3.313333,335.2005,4.0193,0.3528865,3.79,0,2.79,338.6196,7.165744,0.4604346,3.64,0,0.1921333,48.47,14.47,51.1,14.51,10.68,3.846,0.276,0,21.84,13.59,4.263,102.1246,5.631,5.632,5.631,0
"2014-04-11 11:45:00",819127,3.148666,334.1993,4.083622,0.3716246,3.91,0,2.488667,342.3273,5.541353,0.4480307,3.6,0,0.0646,16.67,14.43,50.04,14.47,10.59,3.571,0.21,0,21.83,13.58,3.95,102.1247,5.631,5.632,5.631,0
"2014-04-11 11:46:00",819128,2.856667,345.463,7.683219,0.3159254,3.47,0,2.008667,349.2813,8.339375,0.330754,2.89,0,0,0,14.35,49.19,14.38,10.47,3.333,0.29,0,21.81,13.58,3.825,102.1247,5.632,5.632,5.631,0
"2014-04-11 11:47:00",819129,3.63,343.6642,6.403094,0.5547612,4.43,0,2.994667,343.6808,10.58031,0.7410071,4.16,0,0.129,39.47,14.38,51.37,14.48,10.69,3.829,0.359,0,21.8,13.59,4.388,102.1237,5.631,5.632,5.631,0
"2014-04-11 11:48:00",819130,3.009333,349.7835,8.410335,0.3439083,3.62,0,2.841333,349.738,15.30872,0.4374603,3.5,0,0.1937333,50.6,14.46,52.16,14.51,10.85,3.621,0.516,0,21.78,13.58,4.2,102.1252,5.632,5.632,5.631,0
"2014-04-11 11:49:00",819131,3.291333,320.9196,9.604671,0.7988313,4.76,0,2.344667,329.0096,8.231732,0.6694562,3.79,0,0.1937333,53.07,14.39,49.7,14.41,10.54,4.433,0.761,0,21.76,13.59,5.7,102.1225,5.632,5.632,5.631,0
"2014-04-11 11:50:00",819132,4.354667,336.1905,13.0698,0.5127945,5.1,0,3.585334,332.0568,13.68077,0.582556,4.53,0,0,0,14.37,51.53,14.45,10.64,5.671,0.196,0,21.75,13.58,6.013,102.12,5.631,5.632,5.631,0
"2014-04-11 11:51:00",819133,4.132,350.9532,18.29995,0.6466548,5.74,0,3.782666,348.774,13.51643,0.9472942,5.96,0,0,0,14.42,53.11,14.46,10.83,5.104,0.374,0,21.73,13.58,5.638,102.1194,5.631,5.632,5.631,0
"2014-04-11 11:52:00",819134,3.442667,341.9031,11.55522,0.2643348,3.87,0,2.581333,333.083,7.190062,0.4812604,3.33,0,0.06533334,18.67,14.4,52.13,14.44,10.76,3.675,0.559,0,21.71,13.59,4.513,102.1221,5.631,5.631,5.631,0
"2014-04-11 11:53:00",819135,3.524,340.881,10.05929,0.312683,4.01,0,2.547333,342.0091,12.38052,0.5141655,3.27,0,0.3848667,102.7,14.35,50.35,14.37,10.57,3.017,0.312,0,21.7,13.58,3.45,102.1208,5.631,5.632,5.631,0
"2014-04-11 11:54:00",819136,2.385333,350.5853,13.24693,0.3247536,2.87,0,2.304667,339.1501,14.49519,0.5566911,3.7,0,0.3214,87.3,14.38,52.66,14.46,10.75,3.467,0.669,0,21.67,13.58,4.638,102.1223,5.631,5.632,5.631,0
"2014-04-11 11:55:00",819137,2.214667,354.5384,6.54599,0.4470774,3.13,0,2.383333,349.3003,12.30913,0.3719797,3,0,0.1289333,33.8,14.44,52.33,14.5,10.9,2.95,0.507,0,21.65,13.59,3.825,102.1203,5.631,5.631,5.631,0
"2014-04-11 11:56:00",819138,2.664,342.3162,8.157312,0.4457024,3.25,0,2.431333,347.5604,10.90825,0.3959439,3.14,0,0.3876,109.5,14.49,52.58,14.55,10.96,3.383,0.687,0,21.64,13.58,4.638,102.1204,5.631,5.631,5.63,0
"2014-04-11 11:57:00",819139,3.073333,340.1266,5.674537,0.3446094,3.77,0,2.244,347.0181,10.0114,0.3620828,2.86,0,0.1938667,51.73,14.43,49.48,14.44,10.58,2.4,0.358,0,21.62,13.58,3.138,102.1182,5.631,5.631,5.631,0
"2014-04-11 11:58:00",819140,2.743333,329.2064,5.898063,0.3065652,3.18,0,2.641333,338.9122,8.925982,0.5065815,3.37,0,0.2576,63,14.43,51.56,14.51,10.7,3.142,0.38,0,21.6,13.58,3.763,102.116,5.631,5.631,5.631,0
"2014-04-11 11:59:00",819141,2.281333,345.1263,6.913146,0.2638906,2.88,0,1.812667,343.9908,8.89578,0.4150577,2.55,0,0.1293333,33.33,14.43,50.79,14.45,10.7,2.713,0.413,0,21.59,13.59,3.388,102.1143,5.631,5.631,5.631,0
"2014-04-11 12:00:00",819142,3.008667,352.4731,8.440036,0.5344141,3.66,0,2.210666,345.6017,13.1732,0.3478978,2.65,0,0.5164,129.4,14.41,50.61,14.44,10.62,3.071,0.346,0,21.59,13.58,3.7,102.1132,5.631,5.631,5.631,0
"2014-04-11 12:01:00",819143,3.682667,13.07331,5.101309,0.2702706,3.99,0,2.6,10.12001,11.77419,0.3544573,3.08,0,0.2581333,60.33,14.37,49.42,14.4,10.44,2.783,0.512,0,21.58,13.58,3.7,102.113,5.631,5.631,5.63,0
"2014-04-11 12:02:00",819144,2.746,12.79945,3.30997,0.3230233,3.19,0,2.194,359.3819,11.72184,0.5667545,3.31,0,0.129,34.07,14.33,47.82,14.32,10.36,3.054,0.441,0,21.56,13.59,3.7,102.1126,5.631,5.631,5.631,0
"2014-04-11 12:03:00",819145,2.244667,11.9362,4.680532,0.3414648,2.87,0,2.2,14.99055,7.146165,0.4702765,3.09,0,0.323,86.7,14.3,48.01,14.36,10.31,2.279,0.283,0,21.56,13.59,2.763,102.1114,5.631,5.631,5.631,0
"2014-04-11 12:04:00",819146,2.024,19.24154,6.141204,0.2203572,2.54,0,1.724667,29.70972,9.931715,0.2904678,2.21,0,0.0648,20.33,14.28,46.46,14.34,10.22,1.963,0.302,0,21.54,13.58,2.325,102.1088,5.631,5.631,5.63,0
"2014-04-11 12:05:00",819147,1.573333,22.19592,7.341376,0.369462,2.29,0,1.829333,16.26973,11.85693,0.4597313,2.38,0,0,0,14.28,46.71,14.36,10.29,2.088,0.269,0,21.55,13.59,2.45,102.1077,5.631,5.631,5.631,0
"2014-04-11 12:06:00",819148,1.864,26.6518,10.41371,0.6563312,2.92,0,1.436,29.85206,12.21987,0.4973369,2.22,0,0.06473333,15.8,14.36,49.81,14.57,10.68,1.933,0.276,0,21.56,13.58,2.513,102.1063,5.63,5.631,5.63,0
"2014-04-11 12:07:00",819149,2.125333,30.03531,7.686794,0.5140281,2.98,0,2.130666,40.81657,12.0926,0.5120218,3.01,0,0,0,14.47,49.64,14.64,10.72,2.775,0.333,0,21.57,13.59,3.325,102.1054,5.631,5.631,5.63,0
"2014-04-11 12:08:00",819150,1.204667,5.426768,22.12782,0.2545288,1.68,0,1.104667,31.89034,26.86845,0.1695432,1.43,0,0,0,14.51,47.13,14.7,10.72,1.846,0.211,0,21.6,13.58,2.263,102.1041,5.631,5.631,5.63,0
"2014-04-11 12:09:00",819151,1.584,40.36637,10.30913,0.2487247,1.94,0,1.145333,15.62455,10.43823,0.2636378,1.64,0,0,0,14.64,50.78,14.9,11.14,1.442,0.209,0,21.65,13.59,1.825,102.1012,5.63,5.631,5.63,0
"2014-04-11 12:10:00",819152,0.9126666,42.03699,26.45448,0.2037471,1.27,0,1.040667,38.76563,33.51705,0.4119947,1.73,0,0,0,14.67,47.48,14.83,10.99,1.483,0.285,0,21.69,13.59,2.075,102.1,5.631,5.631,5.63,0
"2014-04-11 12:11:00",819153,0.5233334,14.66158,38.50884,0.1947876,0.97,0,0.486,124.1576,46.55557,0.2341737,0.86,0,0,0,14.67,45.4,14.78,10.77,1.108,0.226,0,21.74,13.59,1.575,102.1017,5.631,5.631,5.629,0
"2014-04-11 12:12:00",819154,0.7633333,359.5374,35.18483,0.2545235,1.13,0,0.5313333,331.1342,15.09398,0.1939714,0.83,0,0,0,14.74,45.91,14.88,10.97,1.613,0.253,0,21.8,13.59,2.013,102.1023,5.631,5.631,5.63,0
"2014-04-11 12:13:00",819155,0.8686668,232.0734,52.2583,0.3848959,1.44,0,0.636,323.0154,29.3273,0.287861,1.33,0,0,0,14.9,48.97,15.13,11.31,1.796,0.49,0,21.88,13.58,2.45,102.1031,5.631,5.631,5.63,0
"2014-04-11 12:14:00",819156,1.062,285.3414,22.84806,0.3585563,1.76,0,0.8546667,295.5369,27.8389,0.4020591,1.6,0,0,0,15.1,53.2,15.42,11.92,1.433,0.224,0,21.96,13.58,1.763,102.1028,5.631,5.631,5.63,0
"2014-04-11 12:15:00",819157,0.79,359.1345,30.21127,0.3303129,1.43,0,0.2886667,36.04697,61.91309,0.1932483,0.61,0,0.0648,17.07,15.15,49.41,15.34,11.5,0.733,0.188,0,22.05,13.59,1.075,102.1044,5.631,5.631,5.63,0
"2014-04-11 12:16:00",819158,1.728,66.44095,23.84863,0.5112755,2.47,0,1.006667,84.11221,14.846,0.6003073,2.23,0,0,0,15.1,47.29,15.3,11.2,0.767,0.37,0,22.13,13.58,1.513,102.1035,5.631,5.631,5.629,0
"2014-04-11 12:17:00",819159,2.37,64.33504,7.160919,0.1848963,2.59,0,1.773333,71.59824,6.962983,0.3872237,2.32,0,0.0646,18.6,15.09,48.02,15.23,11.06,1.767,0.333,0,22.21,13.58,2.2,102.1009,5.63,5.631,5.629,0
"2014-04-11 12:18:00",819160,2.250667,61.9329,3.622344,0.2575906,2.78,0,1.637333,56.79174,6.415236,0.224899,2.1,0,0,0,15.03,47,15.16,10.96,1.971,0.096,0,22.28,13.59,2.2,102.1007,5.63,5.631,5.629,0
"2014-04-11 12:19:00",819161,2.267333,57.91587,12.93662,0.3130381,2.87,0,2.04,65.36771,11.06896,0.3261697,2.53,0,0,0,15.05,48.35,15.18,11.06,2.363,0.295,0,22.35,13.58,3.075,102.0995,5.629,5.631,5.628,0
"2014-04-11 12:20:00",819162,2.36,8.234322,33.6995,0.4892716,3.04,0,2.032,14.19073,29.5027,0.3702107,2.68,0,0,0,15.07,49.34,15.23,11.16,2.754,0.352,0,22.41,13.59,3.513,102.0999,5.629,5.63,5.628,0
"2014-04-11 12:21:00",819163,3.768,336.7715,17.67103,0.8519562,5.22,0,2.863333,327.5306,7.179092,0.6057907,3.79,0,0,0,15.13,51.7,15.27,11.37,4.008,0.87,0,22.47,13.58,5.138,102.1002,5.628,5.63,5.628,0
"2014-04-11 12:22:00",819164,4.700667,2.312583,10.26194,0.7460069,5.96,0,3.103333,10.45503,13.25731,0.8106842,5.48,0,0,0,15.14,51.9,15.21,11.41,4.2,0.792,0,22.52,13.58,5.825,102.101,5.628,5.63,5.627,0
"2014-04-11 12:23:00",819165,5.693333,346.8691,5.606014,0.5224259,6.69,0,4.465333,354.8802,9.238699,0.7146176,5.38,0,0.1285333,34.6,15.04,52.43,15.05,11.28,5.542,0.792,0,22.55,13.59,6.575,102.1002,5.628,5.629,5.627,0
"2014-04-11 12:24:00",819166,4.369333,332.2571,7.483662,0.379938,4.94,0,3.303334,335.3033,9.562438,0.6812699,4.25,0,0.06446667,17.8,14.84,52,14.84,11.04,4.617,0.493,0,22.59,13.58,5.7,102.1042,5.628,5.629,5.627,0
"2014-04-11 12:25:00",819167,4.050666,336.9538,8.012918,0.6506557,5.04,0,3.164,338.5492,10.74613,0.5526759,4.31,0,0.2584667,64.4,14.75,52.57,14.77,11.07,4.379,0.77,0,22.61,13.58,5.825,102.1051,5.628,5.629,5.627,0
"2014-04-11 12:26:00",819168,4.475333,340.1261,6.308885,0.3883274,5.23,0,3.670666,340.9196,9.203114,0.4792142,4.43,0,0.2596,65.33,14.7,54.74,14.69,11.17,4.9,0.436,0,22.64,13.58,5.638,102.1049,5.628,5.628,5.627,0
"2014-04-11 12:27:00",819169,4.256,343.6821,9.030324,0.5044178,5.23,0,3.354,339.6683,9.442636,0.5018339,4.32,0,0.1938667,52.33,14.53,53.37,14.51,10.92,4.633,0.48,0,22.64,13.58,5.513,102.1056,5.627,5.628,5.627,0
"2014-04-11 12:28:00",819170,3.917333,341.8,7.965854,0.9019495,5.53,0,3.341333,340.3878,12.25759,0.7731482,5,0,0.3247333,83.9,14.45,55.36,14.46,11.01,5.367,0.365,0,22.62,13.58,5.95,102.1061,5.627,5.628,5.627,0
"2014-04-11 12:29:00",819171,4.737333,342.2741,5.62288,0.5526718,5.44,0,4.024667,338.7433,6.345898,0.4938133,5.1,0,0.2588667,66.4,14.43,56.37,14.44,11.13,5.554,0.426,0,22.59,13.58,6.45,102.1061,5.627,5.628,5.627,0
"2014-04-11 12:30:00",819172,4.901332,356.3384,7.477251,0.4414653,5.98,0,3.436667,352.6558,7.53732,0.5644191,4.73,0,0.4532667,116.8,14.31,53.99,14.3,10.76,5.008,0.443,0,22.55,13.59,5.7,102.1096,5.627,5.628,5.627,0
"2014-04-11 12:31:00",819173,4.166667,349.5386,5.170409,0.6337788,5.37,0,3.194667,344.728,9.713787,0.595862,4.22,0,0.3235333,81.3,14.25,54.76,14.26,10.78,5.137,0.47,0,22.51,13.58,5.888,102.1098,5.627,5.628,5.627,0
"2014-04-11 12:32:00",819174,3.744667,346.6675,3.716761,0.4632619,4.32,0,3.508,336.6108,8.322661,0.5937362,4.45,0,0.7083333,179.6,14.24,57.3,14.27,11.01,4.412,0.463,0,22.46,13.59,5.325,102.1096,5.627,5.628,5.627,0
"2014-04-11 12:33:00",819175,4.973333,343.7364,4.105397,0.2305837,5.33,0,3.562,350.6778,9.457635,0.4746395,4.61,0,0.8402,205.5,14.21,57.46,14.23,11.01,4.492,0.46,0,22.4,13.58,5.325,102.1109,5.627,5.628,5.627,0
"2014-04-11 12:34:00",819176,4.196666,342.133,6.050546,0.402586,4.66,0,3.15,350.0705,5.270776,0.6546449,4.07,0,0.775,182,14.12,54.13,14.14,10.6,3.842,0.52,0,22.33,13.59,4.513,102.1106,5.627,5.627,5.627,0
"2014-04-11 12:35:00",819177,4.486667,335.5966,5.424345,0.5405881,5.4,0,3.030667,338.8645,11.00427,0.6329872,4.16,0,0.6479999,157.5,14.1,54.98,14.13,10.66,4.425,0.461,0,22.27,13.59,5.388,102.1118,5.627,5.628,5.627,0
"2014-04-11 12:36:00",819178,4.152,341.0007,3.119362,0.5095645,5.14,0,3.19,344.6772,6.344747,0.3106553,3.75,0,0.7739333,188.7,14.04,52.81,14.05,10.42,4.179,0.509,0,22.2,13.59,4.888,102.1103,5.627,5.628,5.627,0
"2014-04-11 12:37:00",819179,3.848666,332.1457,10.86513,0.6918175,5.42,0,3.132,329.4584,7.087214,1.032171,5.04,0,0.8394667,206.9,13.99,52.84,14.04,10.36,4.183,0.585,0,22.13,13.58,5.263,102.1102,5.627,5.628,5.627,0
"2014-04-11 12:38:00",819180,3.968666,341.0039,8.493386,0.3913544,4.79,0,3.017334,338.3445,7.428298,0.4666114,4,0,0.8389333,205.7,14.01,56.3,14.04,10.72,4.758,0.254,0,22.06,13.59,5.138,102.1109,5.627,5.628,5.627,0
"2014-04-11 12:39:00",819181,3.802667,350.135,3.808468,0.3082093,4.53,0,2.585334,348.6726,5.880582,0.3138974,3.19,0,0.9052666,207.2,13.94,54.86,13.96,10.62,3.921,0.256,0,21.98,13.59,4.45,102.11,5.627,5.628,5.627,0
"2014-04-11 12:40:00",819182,3.442667,349.148,7.556067,0.3483383,4.09,0,2.548,359.8023,5.277365,0.5059803,3.59,0,0.8405333,192.6,13.92,53.99,13.93,10.48,3.75,0.197,0,21.9,13.58,4.012,102.1098,5.628,5.628,5.627,0
"2014-04-11 12:41:00",819183,3.824,346.9329,7.24806,0.9646056,5.55,0,3.402,342.6665,10.20105,0.5897028,4.27,0,0.9053333,213.8,13.92,55.21,13.93,10.58,3.621,0.473,0,21.83,13.59,4.45,102.1091,5.627,5.628,5.627,0
"2014-04-11 12:42:00",819184,4.190666,7.657423,6.238436,0.6018136,5.1,0,3.776667,7.416954,8.121269,0.3061734,4.39,0,0.9712666,227.7,13.89,56.75,13.92,10.68,4.025,0.399,0,21.75,13.58,4.825,102.1118,5.628,5.628,5.627,0
"2014-04-11 12:43:00",819185,4.063333,0.8038023,4.336852,0.3016547,4.44,0,3.136667,6.064131,5.024619,0.6150954,4.08,0,0.9729999,217.5,13.85,55.29,13.87,10.58,4.246,0.29,0,21.67,13.58,4.888,102.1116,5.627,5.628,5.627,0
"2014-04-11 12:44:00",819186,3.298,2.403617,5.055172,0.2344411,3.74,0,2.772667,5.805172,3.521069,0.4833559,3.69,0,0.9724666,236.1,13.83,54.82,13.86,10.47,3.554,0.138,0,21.59,13.59,3.7,102.1134,5.627,5.628,5.627,0
"2014-04-11 12:45:00",819187,2.548667,13.3221,7.772333,0.3444972,3.34,0,2.318,4.857734,8.555207,0.3220807,2.92,0,0.9078,211.7,13.82,55.93,13.88,10.59,2.804,0.363,0,21.51,13.59,3.45,102.1139,5.628,5.628,5.627,0
"2014-04-11 12:46:00",819188,2.532,17.3764,9.771741,0.3981993,3.07,0,1.728667,12.30165,11.94347,0.4354288,2.69,0,0.3238,74.93,13.81,54.99,13.9,10.58,2.75,0.191,0,21.43,13.58,3.075,102.1168,5.627,5.628,5.627,0
"2014-04-11 12:47:00",819189,2.128,15.32927,11.52859,0.3758404,2.69,0,1.884,18.90632,15.54601,0.4129859,2.89,0,0.1940667,48.47,13.94,55.37,14.12,10.74,2.771,0.467,0,21.35,13.58,3.388,102.1159,5.627,5.628,5.627,0
"2014-04-11 12:48:00",819190,2.066,9.684816,12.09771,0.3925608,2.75,0,2.198,357.0714,4.944128,0.3142865,2.79,0,0.06413333,17.53,14.2,56.78,14.47,11.15,3.129,0.184,0,21.28,13.59,3.513,102.115,5.627,5.627,5.627,0
"2014-04-11 12:49:00",819191,1.790667,45.52826,11.29384,0.3557802,2.35,0,1.77,22.69872,23.96139,0.3604628,2.44,0,0,0,14.47,56.72,14.78,11.46,2.496,0.215,0,21.23,13.58,2.888,102.1154,5.628,5.628,5.627,0
"2014-04-11 12:50:00",819192,2.247334,47.46553,3.963959,0.23862,2.65,0,1.848667,49.98191,6.42016,0.3591817,2.46,0,0,0,14.64,54.76,14.88,11.33,2.121,0.316,0,21.21,13.59,2.7,102.1161,5.627,5.628,5.627,0
"2014-04-11 12:51:00",819193,2.165333,30.96373,13.0551,0.3109741,2.61,0,1.716667,40.33332,13.44051,0.4406007,2.57,0,0.1295333,35.07,14.66,50.03,14.87,10.9,1.808,0.154,0,21.21,13.59,2.138,102.1141,5.628,5.628,5.627,0
